createdAt,value
2017-09-12T00:00:37.929Z,0
2017-09-12T00:01:32.271Z,0
2017-09-12T00:02:26.605Z,0
2017-09-12T00:03:27.796Z,0
2017-09-12T00:04:16.682Z,0
2017-09-12T00:05:12.078Z,0
2017-09-12T00:06:12.214Z,0
2017-09-12T00:07:01.308Z,0
2017-09-12T00:07:54.926Z,0
2017-09-12T00:08:50.164Z,0
2017-09-12T00:09:43.985Z,0
2017-09-12T00:10:38.107Z,0
2017-09-12T00:11:32.445Z,0
2017-09-12T00:12:27.412Z,0
2017-09-12T00:13:27.131Z,0
2017-09-12T00:14:22.138Z,0
2017-09-12T00:15:16.438Z,0
2017-09-12T00:16:16.295Z,0
2017-09-12T00:17:04.743Z,0
2017-09-12T00:18:05.527Z,0
2017-09-12T00:18:54.385Z,0
2017-09-12T00:19:49.414Z,0
2017-09-12T00:20:37.657Z,0
2017-09-12T00:21:26.155Z,0
2017-09-12T00:22:19.723Z,0
2017-09-12T00:23:08.757Z,0
2017-09-12T00:24:02.643Z,0
2017-09-12T00:24:57.737Z,0
2017-09-12T00:25:57.604Z,0
2017-09-12T00:26:52.703Z,0
2017-09-12T00:27:47.333Z,0
2017-09-12T00:28:41.791Z,0
2017-09-12T00:29:30.350Z,0
2017-09-12T00:30:24.853Z,0
2017-09-12T00:31:26.380Z,0
2017-09-12T00:32:19.889Z,0
2017-09-12T00:33:08.980Z,0
2017-09-12T00:34:04.252Z,0
2017-09-12T00:34:58.154Z,0
2017-09-12T00:35:52.627Z,0
2017-09-12T00:36:47.659Z,0
2017-09-12T00:37:41.161Z,0
2017-09-12T00:38:36.277Z,0
2017-09-12T00:39:31.139Z,0
2017-09-12T00:40:20.217Z,0
2017-09-12T00:41:08.263Z,0
2017-09-12T00:42:08.787Z,0
2017-09-12T00:43:03.397Z,0
2017-09-12T00:44:03.402Z,0
2017-09-12T00:44:57.896Z,0
2017-09-12T00:45:51.762Z,0
2017-09-12T00:46:45.934Z,0
2017-09-12T00:47:40.591Z,0
2017-09-12T00:48:34.907Z,0
2017-09-12T00:49:23.713Z,0
2017-09-12T00:50:17.799Z,0
2017-09-12T00:51:11.836Z,0
2017-09-12T00:52:06.057Z,0
2017-09-12T00:53:00.932Z,0
2017-09-12T00:53:54.740Z,0
2017-09-12T00:54:55.007Z,0
2017-09-12T00:55:50.027Z,0
2017-09-12T00:56:44.465Z,0
2017-09-12T00:57:39.016Z,0
2017-09-12T00:58:34.376Z,0
2017-09-12T00:59:28.041Z,0
2017-09-12T01:00:22.556Z,0
2017-09-12T01:01:17.049Z,0
2017-09-12T01:02:11.557Z,0
2017-09-12T01:03:05.687Z,0
2017-09-12T01:04:00.740Z,0
2017-09-12T01:04:55.759Z,0
2017-09-12T01:05:44.484Z,0
2017-09-12T01:06:32.770Z,0
2017-09-12T01:07:27.788Z,0
2017-09-12T01:08:21.880Z,0
2017-09-12T01:09:10.709Z,0
2017-09-12T01:10:10.958Z,0
2017-09-12T01:11:04.445Z,0
2017-09-12T01:12:04.939Z,0
2017-09-12T01:12:59.531Z,0
2017-09-12T01:13:54.087Z,0
2017-09-12T01:14:48.846Z,0
2017-09-12T01:15:42.716Z,0
2017-09-12T01:16:43.199Z,0
2017-09-12T01:17:36.757Z,0
2017-09-12T01:18:31.817Z,0
2017-09-12T01:19:19.922Z,0
2017-09-12T01:20:20.389Z,0
2017-09-12T01:21:15.020Z,0
2017-09-12T01:22:04.336Z,0
2017-09-12T01:22:59.096Z,0
2017-09-12T01:23:53.047Z,0
2017-09-12T01:24:48.192Z,0
2017-09-12T01:25:42.071Z,0
2017-09-12T01:26:37.593Z,0
2017-09-12T01:27:38.240Z,0
2017-09-12T01:28:38.222Z,0
2017-09-12T01:29:33.213Z,0
2017-09-12T01:30:28.676Z,0
2017-09-12T01:31:22.870Z,0
2017-09-12T01:32:16.314Z,0
2017-09-12T01:33:11.924Z,0
2017-09-12T01:34:00.491Z,0
2017-09-12T01:34:54.475Z,0
2017-09-12T01:35:48.569Z,0
2017-09-12T01:36:42.740Z,0
2017-09-12T01:37:42.670Z,0
2017-09-12T01:38:37.797Z,0
2017-09-12T01:39:37.723Z,0
2017-09-12T01:40:32.757Z,0
2017-09-12T01:41:33.036Z,0
2017-09-12T01:42:26.749Z,0
2017-09-12T01:43:26.812Z,0
2017-09-12T01:44:21.473Z,0
2017-09-12T01:45:14.927Z,0
2017-09-12T01:46:09.142Z,0
2017-09-12T01:47:03.243Z,0
2017-09-12T01:47:52.523Z,0
2017-09-12T01:48:46.984Z,0
2017-09-12T01:49:42.222Z,0
2017-09-12T01:50:42.154Z,0
2017-09-12T01:51:31.627Z,0
2017-09-12T01:52:20.893Z,0
2017-09-12T01:53:15.502Z,0
2017-09-12T01:54:03.331Z,0
2017-09-12T01:54:57.339Z,0
2017-09-12T01:55:57.525Z,0
2017-09-12T01:56:57.434Z,0
2017-09-12T01:57:51.440Z,0
2017-09-12T01:58:46.874Z,0
2017-09-12T01:59:46.658Z,0
2017-09-12T02:00:40.579Z,0
2017-09-12T02:01:40.602Z,0
2017-09-12T02:02:34.670Z,0
2017-09-12T02:03:28.678Z,0
2017-09-12T02:04:22.738Z,0
2017-09-12T02:05:11.953Z,0
2017-09-12T02:06:06.828Z,0
2017-09-12T02:07:01.180Z,0
2017-09-12T02:08:00.960Z,0
2017-09-12T02:08:54.891Z,0
2017-09-12T02:09:55.004Z,0
2017-09-12T02:10:49.944Z,0
2017-09-12T02:11:50.831Z,0
2017-09-12T02:12:44.124Z,0
2017-09-12T02:13:45.101Z,0
2017-09-12T02:14:33.224Z,0
2017-09-12T02:15:33.157Z,0
2017-09-12T02:16:22.289Z,0
2017-09-12T02:17:16.365Z,0
2017-09-12T02:18:17.390Z,0
2017-09-12T02:19:11.305Z,0
2017-09-12T02:20:05.407Z,0
2017-09-12T02:21:00.353Z,0
2017-09-12T02:21:54.398Z,0
2017-09-12T02:22:48.669Z,0
2017-09-12T02:23:48.470Z,0
2017-09-12T02:24:42.470Z,0
2017-09-12T02:25:36.545Z,0
2017-09-12T02:26:30.680Z,0
2017-09-12T02:27:25.580Z,0
2017-09-12T02:28:20.221Z,0
2017-09-12T02:29:13.717Z,0
2017-09-12T02:30:08.815Z,0
2017-09-12T02:31:08.842Z,0
2017-09-12T02:31:57.957Z,0
2017-09-12T02:32:58.030Z,0
2017-09-12T02:33:46.134Z,0
2017-09-12T02:34:33.889Z,0
2017-09-12T02:35:27.938Z,0
2017-09-12T02:36:17.083Z,0
2017-09-12T02:37:11.683Z,0
2017-09-12T02:38:05.182Z,0
2017-09-12T02:39:05.112Z,0
2017-09-12T02:40:00.161Z,0
2017-09-12T02:41:00.216Z,0
2017-09-12T02:41:55.669Z,0
2017-09-12T02:42:55.273Z,0
2017-09-12T02:43:49.366Z,0
2017-09-12T02:44:50.462Z,0
2017-09-12T02:45:45.549Z,0
2017-09-12T02:46:45.441Z,0
2017-09-12T02:47:39.470Z,0
2017-09-12T02:48:28.540Z,0
2017-09-12T02:49:28.454Z,0
2017-09-12T02:50:28.669Z,0
2017-09-12T02:51:22.538Z,0
2017-09-12T02:52:17.238Z,0
2017-09-12T02:53:10.660Z,0
2017-09-12T02:54:05.976Z,0
2017-09-12T02:55:00.806Z,0
2017-09-12T02:55:49.789Z,0
2017-09-12T02:56:45.114Z,0
2017-09-12T02:57:40.181Z,0
2017-09-12T02:58:28.892Z,0
2017-09-12T02:59:23.223Z,0
2017-09-12T03:00:18.470Z,0
2017-09-12T03:01:17.997Z,0
2017-09-12T03:02:13.580Z,0
2017-09-12T03:03:08.073Z,0
2017-09-12T03:04:03.169Z,0
2017-09-12T03:05:03.581Z,0
2017-09-12T03:05:52.534Z,0
2017-09-12T03:06:41.697Z,0
2017-09-12T03:07:35.234Z,0
2017-09-12T03:08:29.782Z,0
2017-09-12T03:09:17.368Z,0
2017-09-12T03:10:11.461Z,0
2017-09-12T03:11:11.583Z,0
2017-09-12T03:12:05.544Z,0
2017-09-12T03:13:00.449Z,0
2017-09-12T03:13:54.651Z,0
2017-09-12T03:14:48.887Z,0
2017-09-12T03:15:42.875Z,0
2017-09-12T03:16:49.396Z,0
2017-09-12T03:17:37.940Z,0
2017-09-12T03:18:39.174Z,0
2017-09-12T03:19:27.716Z,0
2017-09-12T03:20:22.047Z,0
2017-09-12T03:21:17.073Z,0
2017-09-12T03:22:06.268Z,0
2017-09-12T03:23:06.213Z,0
2017-09-12T03:23:55.510Z,0
2017-09-12T03:24:54.975Z,0
2017-09-12T03:25:49.216Z,0
2017-09-12T03:26:49.369Z,0
2017-09-12T03:27:43.118Z,0
2017-09-12T03:28:43.200Z,0
2017-09-12T03:29:43.144Z,0
2017-09-12T03:30:44.457Z,0
2017-09-12T03:31:38.667Z,0
2017-09-12T03:32:39.270Z,0
2017-09-12T03:33:40.486Z,0
2017-09-12T03:34:34.820Z,0
2017-09-12T03:35:29.336Z,0
2017-09-12T03:36:24.684Z,0
2017-09-12T03:37:24.381Z,0
2017-09-12T03:38:18.491Z,0
2017-09-12T03:39:12.964Z,0
2017-09-12T03:40:12.610Z,0
2017-09-12T03:41:07.813Z,0
2017-09-12T03:41:56.196Z,0
2017-09-12T03:42:56.726Z,0
2017-09-12T03:43:56.780Z,0
2017-09-12T03:44:51.800Z,0
2017-09-12T03:45:45.917Z,0
2017-09-12T03:46:40.354Z,0
2017-09-12T03:47:34.843Z,0
2017-09-12T03:48:35.817Z,0
2017-09-12T03:49:29.974Z,0
2017-09-12T03:50:23.936Z,0
2017-09-12T03:51:19.332Z,0
2017-09-12T03:52:13.479Z,0
2017-09-12T03:53:06.986Z,0
2017-09-12T03:54:01.366Z,0
2017-09-12T03:54:50.315Z,0
2017-09-12T03:55:44.167Z,0
2017-09-12T03:56:39.876Z,0
2017-09-12T03:57:33.348Z,0
2017-09-12T03:58:33.524Z,0
2017-09-12T03:59:27.321Z,0
2017-09-12T04:00:21.514Z,0
2017-09-12T04:01:16.497Z,0
2017-09-12T04:02:05.368Z,0
2017-09-12T04:02:59.693Z,0
2017-09-12T04:03:48.704Z,0
2017-09-12T04:04:37.562Z,0
2017-09-12T04:05:26.563Z,0
2017-09-12T04:06:27.084Z,0
2017-09-12T04:07:15.143Z,0
2017-09-12T04:08:08.590Z,0
2017-09-12T04:09:02.737Z,0
2017-09-12T04:09:57.087Z,0
2017-09-12T04:10:45.895Z,0
2017-09-12T04:11:34.160Z,0
2017-09-12T04:12:28.264Z,0
2017-09-12T04:13:16.916Z,0
2017-09-12T04:14:12.092Z,0
2017-09-12T04:15:01.134Z,0
2017-09-12T04:15:56.516Z,0
2017-09-12T04:16:56.401Z,0
2017-09-12T04:17:50.141Z,0
2017-09-12T04:18:44.287Z,0
2017-09-12T04:19:38.263Z,0
2017-09-12T04:20:32.663Z,0
2017-09-12T04:21:26.749Z,0
2017-09-12T04:22:26.327Z,0
2017-09-12T04:23:21.657Z,0
2017-09-12T04:24:22.452Z,0
2017-09-12T04:25:11.678Z,0
2017-09-12T04:25:59.649Z,0
2017-09-12T04:26:54.065Z,0
2017-09-12T04:27:53.986Z,0
2017-09-12T04:28:47.569Z,0
2017-09-12T04:29:42.560Z,4
2017-09-12T04:30:32.030Z,0
2017-09-12T04:31:26.169Z,0
2017-09-12T04:32:20.728Z,4
2017-09-12T04:33:14.754Z,4
2017-09-12T04:34:08.798Z,4
2017-09-12T04:35:08.916Z,4
2017-09-12T04:36:08.842Z,8
2017-09-12T04:37:02.935Z,12
2017-09-12T04:37:56.980Z,12
2017-09-12T04:38:51.969Z,16
2017-09-12T04:39:40.931Z,20
2017-09-12T04:40:35.107Z,20
2017-09-12T04:41:35.732Z,24
2017-09-12T04:42:30.100Z,28
2017-09-12T04:43:30.208Z,36
2017-09-12T04:44:24.255Z,40
2017-09-12T04:45:25.352Z,48
2017-09-12T04:46:20.757Z,52
2017-09-12T04:47:14.279Z,60
2017-09-12T04:48:03.295Z,64
2017-09-12T04:48:57.493Z,64
2017-09-12T04:49:45.410Z,68
2017-09-12T04:50:40.589Z,80
2017-09-12T04:51:35.031Z,100
2017-09-12T04:52:24.058Z,116
2017-09-12T04:53:18.652Z,136
2017-09-12T04:54:06.672Z,160
2017-09-12T04:54:55.626Z,180
2017-09-12T04:55:49.856Z,184
2017-09-12T04:56:44.780Z,188
2017-09-12T04:57:38.838Z,208
2017-09-12T04:58:32.880Z,248
2017-09-12T04:59:26.975Z,252
2017-09-12T05:00:21.904Z,248
2017-09-12T05:01:09.985Z,244
2017-09-12T05:02:04.995Z,252
2017-09-12T05:03:05.076Z,288
2017-09-12T05:03:59.089Z,328
2017-09-12T05:04:53.073Z,344
2017-09-12T05:05:48.327Z,420
2017-09-12T05:06:43.489Z,348
2017-09-12T05:07:31.180Z,352
2017-09-12T05:08:25.365Z,336
2017-09-12T05:09:13.293Z,340
2017-09-12T05:10:08.337Z,372
2017-09-12T05:10:57.454Z,428
2017-09-12T05:11:57.715Z,508
2017-09-12T05:12:51.454Z,464
2017-09-12T05:13:46.514Z,412
2017-09-12T05:14:35.540Z,416
2017-09-12T05:15:30.532Z,512
2017-09-12T05:16:31.113Z,720
2017-09-12T05:17:30.926Z,748
2017-09-12T05:18:25.823Z,704
2017-09-12T05:19:19.775Z,652
2017-09-12T05:20:15.374Z,700
2017-09-12T05:21:03.757Z,780
2017-09-12T05:21:58.850Z,716
2017-09-12T05:22:53.404Z,708
2017-09-12T05:23:42.092Z,736
2017-09-12T05:24:36.946Z,880
2017-09-12T05:25:32.005Z,1112
2017-09-12T05:26:20.150Z,1192
2017-09-12T05:27:21.058Z,1056
2017-09-12T05:28:21.488Z,964
2017-09-12T05:29:16.146Z,964
2017-09-12T05:30:16.268Z,1244
2017-09-12T05:31:10.214Z,1184
2017-09-12T05:32:04.196Z,1348
2017-09-12T05:32:58.245Z,1480
2017-09-12T05:33:52.636Z,1720
2017-09-12T05:34:52.321Z,1852
2017-09-12T05:35:46.590Z,1748
2017-09-12T05:36:47.435Z,2020
2017-09-12T05:37:41.565Z,2200
2017-09-12T05:38:30.723Z,2260
2017-09-12T05:39:18.577Z,1908
2017-09-12T05:40:14.215Z,1740
2017-09-12T05:41:07.648Z,1780
2017-09-12T05:42:01.766Z,1804
2017-09-12T05:42:49.704Z,1928
2017-09-12T05:43:37.853Z,2128
2017-09-12T05:44:37.782Z,2368
2017-09-12T05:45:32.260Z,2844
2017-09-12T05:46:32.412Z,2936
2017-09-12T05:47:20.970Z,3108
2017-09-12T05:48:08.911Z,3192
2017-09-12T05:49:04.018Z,3644
2017-09-12T05:50:05.041Z,3692
2017-09-12T05:51:05.046Z,4576
2017-09-12T05:51:54.142Z,4440
2017-09-12T05:52:55.172Z,4156
2017-09-12T05:53:56.732Z,3368
2017-09-12T05:54:44.200Z,3152
2017-09-12T05:55:39.356Z,2688
2017-09-12T05:56:34.875Z,2736
2017-09-12T05:57:34.599Z,3212
2017-09-12T05:58:29.364Z,2472
2017-09-12T05:59:23.421Z,2504
2017-09-12T06:00:11.500Z,2888
2017-09-12T06:01:06.513Z,3384
2017-09-12T06:02:00.469Z,3944
2017-09-12T06:02:49.876Z,3928
2017-09-12T06:03:55.690Z,4560
2017-09-12T06:04:49.609Z,5080
2017-09-12T06:05:43.849Z,6216
2017-09-12T06:06:38.165Z,6816
2017-09-12T06:07:37.813Z,6524
2017-09-12T06:08:31.871Z,7572
2017-09-12T06:09:26.908Z,8112
2017-09-12T06:10:26.918Z,8976
2017-09-12T06:11:20.966Z,8840
2017-09-12T06:12:20.956Z,9324
2017-09-12T06:13:15.901Z,10112
2017-09-12T06:14:16.476Z,9836
2017-09-12T06:15:11.337Z,9580
2017-09-12T06:16:05.098Z,8012
2017-09-12T06:17:05.171Z,9252
2017-09-12T06:17:59.142Z,9812
2017-09-12T06:18:59.178Z,10716
2017-09-12T06:19:54.231Z,10304
2017-09-12T06:20:49.750Z,12268
2017-09-12T06:21:43.278Z,9604
2017-09-12T06:22:37.425Z,8584
2017-09-12T06:23:25.491Z,9084
2017-09-12T06:24:19.392Z,9004
2017-09-12T06:25:07.537Z,8580
2017-09-12T06:26:02.582Z,8272
2017-09-12T06:27:03.587Z,6260
2017-09-12T06:28:04.637Z,5516
2017-09-12T06:28:58.727Z,5932
2017-09-12T06:29:47.677Z,5480
2017-09-12T06:30:41.750Z,4872
2017-09-12T06:31:37.226Z,4424
2017-09-12T06:32:31.078Z,4528
2017-09-12T06:33:25.170Z,5372
2017-09-12T06:34:19.934Z,4300
2017-09-12T06:35:17.447Z,3684
2017-09-12T06:36:08.847Z,3524
2017-09-12T06:37:02.071Z,3480
2017-09-12T06:37:56.104Z,3876
2017-09-12T06:38:50.135Z,3892
2017-09-12T06:39:45.397Z,3968
2017-09-12T06:40:46.183Z,4568
2017-09-12T06:41:46.108Z,5592
2017-09-12T06:42:40.178Z,5988
2017-09-12T06:43:40.225Z,6588
2017-09-12T06:44:34.269Z,7168
2017-09-12T06:45:35.428Z,6776
2017-09-12T06:46:29.707Z,5392
2017-09-12T06:47:17.597Z,6556
2017-09-12T06:48:13.099Z,8500
2017-09-12T06:49:12.573Z,7992
2017-09-12T06:50:06.843Z,6648
2017-09-12T06:51:06.614Z,7812
2017-09-12T06:51:55.641Z,8912
2017-09-12T06:52:50.873Z,11264
2017-09-12T06:53:50.693Z,13644
2017-09-12T06:54:38.798Z,14216
2017-09-12T06:55:38.850Z,9836
2017-09-12T06:56:33.401Z,8016
2017-09-12T06:57:26.879Z,9500
2017-09-12T06:58:22.402Z,8400
2017-09-12T06:59:15.957Z,9776
2017-09-12T07:00:09.937Z,8912
2017-09-12T07:00:59.103Z,10760
2017-09-12T07:01:53.013Z,15364
2017-09-12T07:02:42.143Z,15644
2017-09-12T07:03:30.099Z,13484
2017-09-12T07:04:25.230Z,13600
2017-09-12T07:05:20.257Z,14900
2017-09-12T07:06:14.294Z,16480
2017-09-12T07:07:08.819Z,12552
2017-09-12T07:07:57.359Z,11084
2017-09-12T07:08:46.345Z,10992
2017-09-12T07:09:40.433Z,10200
2017-09-12T07:10:40.562Z,9068
2017-09-12T07:11:29.526Z,10000
2017-09-12T07:12:24.475Z,11508
2017-09-12T07:13:19.643Z,12896
2017-09-12T07:14:19.671Z,10616
2017-09-12T07:15:13.842Z,11228
2017-09-12T07:16:08.710Z,10304
2017-09-12T07:17:02.849Z,12964
2017-09-12T07:17:51.862Z,12396
2017-09-12T07:18:52.876Z,11448
2017-09-12T07:19:41.222Z,12472
2017-09-12T07:20:35.174Z,9512
2017-09-12T07:21:28.952Z,10720
2017-09-12T07:22:18.096Z,10432
2017-09-12T07:23:12.438Z,14704
2017-09-12T07:24:12.592Z,6404
2017-09-12T07:25:01.141Z,7196
2017-09-12T07:25:55.158Z,11280
2017-09-12T07:26:50.202Z,13228
2017-09-12T07:27:45.322Z,11464
2017-09-12T07:28:46.705Z,14140
2017-09-12T07:29:35.861Z,17440
2017-09-12T07:30:29.490Z,16992
2017-09-12T07:31:18.360Z,16672
2017-09-12T07:32:19.500Z,20320
2017-09-12T07:33:07.582Z,22464
2017-09-12T07:34:03.080Z,20000
2017-09-12T07:34:56.718Z,17664
2017-09-12T07:35:45.823Z,27040
2017-09-12T07:36:45.683Z,15528
2017-09-12T07:37:45.705Z,13848
2017-09-12T07:38:35.086Z,15616
2017-09-12T07:39:29.110Z,18720
2017-09-12T07:40:29.099Z,13352
2017-09-12T07:41:29.239Z,14740
2017-09-12T07:42:22.937Z,14020
2017-09-12T07:43:16.951Z,16132
2017-09-12T07:44:11.527Z,15752
2017-09-12T07:45:05.379Z,14816
2017-09-12T07:45:59.433Z,19296
2017-09-12T07:47:00.234Z,17888
2017-09-12T07:47:54.147Z,16864
2017-09-12T07:48:42.613Z,16448
2017-09-12T07:49:37.350Z,15956
2017-09-12T07:50:37.317Z,10352
2017-09-12T07:51:31.903Z,8700
2017-09-12T07:52:26.851Z,9876
2017-09-12T07:53:26.826Z,11300
2017-09-12T07:54:20.921Z,14952
2017-09-12T07:55:15.996Z,15968
2017-09-12T07:56:11.070Z,16448
2017-09-12T07:57:00.071Z,16864
2017-09-12T07:57:48.127Z,16864
2017-09-12T07:58:37.067Z,18848
2017-09-12T07:59:36.700Z,17248
2017-09-12T08:00:24.977Z,17632
2017-09-12T08:01:19.166Z,21504
2017-09-12T08:02:12.969Z,33984
2017-09-12T08:03:01.922Z,22560
2017-09-12T08:03:56.472Z,22816
2017-09-12T08:04:50.472Z,19904
2017-09-12T08:05:49.992Z,16880
2017-09-12T08:06:44.304Z,30400
2017-09-12T08:07:44.213Z,17984
2017-09-12T08:08:39.572Z,45760
2017-09-12T08:09:33.343Z,21696
2017-09-12T08:10:22.278Z,24704
2017-09-12T08:11:17.281Z,61088
2017-09-12T08:12:12.806Z,30752
2017-09-12T08:13:12.807Z,64608
2017-09-12T08:14:07.494Z,27072
2017-09-12T08:15:07.503Z,25728
2017-09-12T08:16:01.929Z,25632
2017-09-12T08:17:01.591Z,47456
2017-09-12T08:17:55.699Z,24608
2017-09-12T08:18:55.668Z,24448
2017-09-12T08:19:55.927Z,24512
2017-09-12T08:20:49.804Z,41856
2017-09-12T08:21:44.845Z,57664
2017-09-12T08:22:39.199Z,59840
2017-09-12T08:23:34.487Z,22208
2017-09-12T08:24:27.927Z,22048
2017-09-12T08:25:21.988Z,22528
2017-09-12T08:26:17.443Z,20320
2017-09-12T08:27:17.431Z,18656
2017-09-12T08:28:12.469Z,21632
2017-09-12T08:29:07.304Z,20448
2017-09-12T08:30:00.695Z,17856
2017-09-12T08:30:54.278Z,20800
2017-09-12T08:31:48.830Z,18112
2017-09-12T08:32:42.354Z,19584
2017-09-12T08:33:31.886Z,62592
2017-09-12T08:34:26.599Z,32416
2017-09-12T08:35:21.873Z,19520
2017-09-12T08:36:11.190Z,22240
2017-09-12T08:37:05.875Z,21952
2017-09-12T08:38:00.093Z,24160
2017-09-12T08:38:55.208Z,50592
2017-09-12T08:39:49.211Z,21024
2017-09-12T08:40:43.203Z,30400
2017-09-12T08:41:32.338Z,31328
2017-09-12T08:42:27.321Z,66496
2017-09-12T08:43:22.513Z,27488
2017-09-12T08:44:11.468Z,43648
2017-09-12T08:45:06.470Z,28672
2017-09-12T08:45:55.588Z,50080
2017-09-12T08:46:49.562Z,66208
2017-09-12T08:47:44.626Z,36512
2017-09-12T08:48:38.733Z,35104
2017-09-12T08:49:32.679Z,67168
2017-09-12T08:50:27.724Z,34720
2017-09-12T08:51:27.799Z,68064
2017-09-12T08:52:21.822Z,67040
2017-09-12T08:53:15.971Z,69696
2017-09-12T08:54:04.031Z,67552
2017-09-12T08:54:59.046Z,67008
2017-09-12T08:55:54.125Z,68768
2017-09-12T08:56:43.156Z,69504
2017-09-12T08:57:37.273Z,75168
2017-09-12T08:58:37.164Z,79072
2017-09-12T08:59:37.347Z,26624
2017-09-12T09:00:31.352Z,20544
2017-09-12T09:01:20.389Z,22400
2017-09-12T09:02:14.462Z,22464
2017-09-12T09:03:09.517Z,46016
2017-09-12T09:03:57.615Z,16980
2017-09-12T09:04:46.646Z,70176
2017-09-12T09:05:47.607Z,69920
2017-09-12T09:06:42.627Z,75936
2017-09-12T09:07:36.777Z,30656
2017-09-12T09:08:36.815Z,34112
2017-09-12T09:09:30.867Z,31232
2017-09-12T09:10:30.973Z,83872
2017-09-12T09:11:26.029Z,67328
2017-09-12T09:12:20.432Z,49344
2017-09-12T09:13:20.082Z,48256
2017-09-12T09:14:15.179Z,31424
2017-09-12T09:15:03.265Z,30560
2017-09-12T09:15:58.231Z,28672
2017-09-12T09:16:53.313Z,76544
2017-09-12T09:17:47.678Z,31008
2017-09-12T09:18:41.387Z,82976
2017-09-12T09:19:36.424Z,75840
2017-09-12T09:20:31.537Z,78464
2017-09-12T09:21:19.529Z,53184
2017-09-12T09:22:14.716Z,34784
2017-09-12T09:23:15.704Z,75392
2017-09-12T09:24:15.771Z,30112
2017-09-12T09:25:09.895Z,80544
2017-09-12T09:26:03.871Z,24640
2017-09-12T09:26:57.906Z,21952
2017-09-12T09:27:51.909Z,72576
2017-09-12T09:28:41.063Z,31936
2017-09-12T09:29:35.001Z,15224
2017-09-12T09:30:30.295Z,14080
2017-09-12T09:31:25.165Z,19936
2017-09-12T09:32:19.377Z,65696
2017-09-12T09:33:14.168Z,33088
2017-09-12T09:34:08.456Z,35008
2017-09-12T09:34:57.327Z,25376
2017-09-12T09:35:52.678Z,21504
2017-09-12T09:36:46.463Z,20800
2017-09-12T09:37:35.551Z,73504
2017-09-12T09:38:30.804Z,71584
2017-09-12T09:39:19.798Z,70592
2017-09-12T09:40:13.768Z,20032
2017-09-12T09:41:07.814Z,16960
2017-09-12T09:42:01.783Z,16296
2017-09-12T09:42:49.833Z,15316
2017-09-12T09:43:45.022Z,13344
2017-09-12T09:44:39.180Z,12148
2017-09-12T09:45:39.013Z,13172
2017-09-12T09:46:34.105Z,13936
2017-09-12T09:47:33.809Z,19360
2017-09-12T09:48:34.088Z,41824
2017-09-12T09:49:22.730Z,35968
2017-09-12T09:50:23.136Z,58976
2017-09-12T09:51:12.139Z,36192
2017-09-12T09:52:12.155Z,32768
2017-09-12T09:53:07.167Z,27680
2017-09-12T09:53:56.071Z,27840
2017-09-12T09:54:50.317Z,33472
2017-09-12T09:55:39.320Z,27712
2017-09-12T09:56:33.366Z,29664
2017-09-12T09:57:33.336Z,54112
2017-09-12T09:58:27.655Z,40576
2017-09-12T09:59:21.644Z,39392
2017-09-12T10:00:21.861Z,81824
2017-09-12T10:01:10.907Z,39008
2017-09-12T10:02:04.949Z,34592
2017-09-12T10:03:05.032Z,47872
2017-09-12T10:04:05.110Z,80704
2017-09-12T10:04:59.034Z,86208
2017-09-12T10:05:53.147Z,23680
2017-09-12T10:06:47.328Z,15616
2017-09-12T10:07:35.178Z,10868
2017-09-12T10:08:35.335Z,8204
2017-09-12T10:09:29.362Z,9428
2017-09-12T10:10:29.949Z,18144
2017-09-12T10:11:24.344Z,45568
2017-09-12T10:12:19.348Z,80704
2017-09-12T10:13:08.387Z,80416
2017-09-12T10:14:02.134Z,79200
2017-09-12T10:14:51.431Z,78304
2017-09-12T10:15:45.660Z,61184
2017-09-12T10:16:34.715Z,74016
2017-09-12T10:17:29.787Z,25888
2017-09-12T10:18:24.971Z,31712
2017-09-12T10:19:24.990Z,22688
2017-09-12T10:20:19.973Z,26592
2017-09-12T10:21:13.995Z,20160
2017-09-12T10:22:14.100Z,21696
2017-09-12T10:23:08.316Z,24576
2017-09-12T10:24:08.202Z,76608
2017-09-12T10:25:03.301Z,55584
2017-09-12T10:25:52.304Z,67488
2017-09-12T10:26:46.298Z,67552
2017-09-12T10:27:41.399Z,65664
2017-09-12T10:28:36.758Z,63328
2017-09-12T10:29:25.568Z,62656
2017-09-12T10:30:20.515Z,62944
2017-09-12T10:31:14.643Z,63584
2017-09-12T10:32:02.363Z,53568
2017-09-12T10:32:51.648Z,22208
2017-09-12T10:33:46.703Z,19712
2017-09-12T10:34:40.831Z,57184
2017-09-12T10:35:34.869Z,56352
2017-09-12T10:36:28.977Z,15888
2017-09-12T10:37:23.814Z,60928
2017-09-12T10:38:17.930Z,43936
2017-09-12T10:39:07.288Z,27008
2017-09-12T10:40:01.055Z,29120
2017-09-12T10:40:49.814Z,22656
2017-09-12T10:41:43.779Z,23936
2017-09-12T10:42:33.254Z,27392
2017-09-12T10:43:33.159Z,22880
2017-09-12T10:44:28.077Z,19872
2017-09-12T10:45:17.453Z,17088
2017-09-12T10:46:12.176Z,16176
2017-09-12T10:47:06.433Z,19200
2017-09-12T10:48:00.927Z,22880
2017-09-12T10:48:55.092Z,18304
2017-09-12T10:49:44.752Z,14848
2017-09-12T10:50:38.683Z,15224
2017-09-12T10:51:33.308Z,32448
2017-09-12T10:52:28.481Z,66368
2017-09-12T10:53:23.804Z,63776
2017-09-12T10:54:17.626Z,66528
2017-09-12T10:55:19.035Z,69760
2017-09-12T10:56:18.714Z,26496
2017-09-12T10:57:13.372Z,15624
2017-09-12T10:58:07.720Z,14872
2017-09-12T10:59:07.679Z,14904
2017-09-12T11:00:02.922Z,16072
2017-09-12T11:00:58.049Z,21728
2017-09-12T11:01:52.255Z,19392
2017-09-12T11:02:40.123Z,23552
2017-09-12T11:03:28.947Z,33152
2017-09-12T11:04:24.331Z,71552
2017-09-12T11:05:24.417Z,37120
2017-09-12T11:06:19.414Z,19712
2017-09-12T11:07:13.656Z,12896
2017-09-12T11:08:13.968Z,10268
2017-09-12T11:09:02.587Z,10248
2017-09-12T11:09:56.845Z,11508
2017-09-12T11:10:51.484Z,13720
2017-09-12T11:11:45.885Z,15548
2017-09-12T11:12:40.508Z,76448
2017-09-12T11:13:34.507Z,24576
2017-09-12T11:14:29.536Z,77472
2017-09-12T11:15:18.615Z,72672
2017-09-12T11:16:08.206Z,69376
2017-09-12T11:17:02.320Z,12052
2017-09-12T11:18:02.233Z,66272
2017-09-12T11:18:56.180Z,65984
2017-09-12T11:19:56.519Z,64576
2017-09-12T11:20:44.385Z,10836
2017-09-12T11:21:38.574Z,59104
2017-09-12T11:22:32.720Z,56864
2017-09-12T11:23:26.593Z,56896
2017-09-12T11:24:20.658Z,10908
2017-09-12T11:25:14.583Z,59360
2017-09-12T11:26:03.749Z,61696
2017-09-12T11:26:51.681Z,63104
2017-09-12T11:27:46.916Z,63776
2017-09-12T11:28:40.935Z,63744
2017-09-12T11:29:29.926Z,11500
2017-09-12T11:30:18.993Z,11536
2017-09-12T11:31:13.128Z,11288
2017-09-12T11:32:07.087Z,26240
2017-09-12T11:32:56.215Z,63872
2017-09-12T11:33:44.230Z,31104
2017-09-12T11:34:44.338Z,18016
2017-09-12T11:35:38.338Z,63232
2017-09-12T11:36:38.583Z,45184
2017-09-12T11:37:32.493Z,19136
2017-09-12T11:38:26.438Z,18912
2017-09-12T11:39:20.513Z,0
2017-09-12T11:40:14.741Z,14368
2017-09-12T11:41:03.679Z,110528
2017-09-12T11:41:57.699Z,66528
2017-09-12T11:42:51.864Z,16084
2017-09-12T11:43:45.998Z,47616
2017-09-12T11:44:45.934Z,34336
2017-09-12T11:45:34.850Z,68576
2017-09-12T11:46:29.840Z,19136
2017-09-12T11:47:24.030Z,52640
2017-09-12T11:48:13.048Z,73376
2017-09-12T11:49:07.079Z,27072
2017-09-12T11:50:02.061Z,78112
2017-09-12T11:50:57.281Z,27840
2017-09-12T11:51:45.229Z,24416
2017-09-12T11:52:34.370Z,77024
2017-09-12T11:53:34.432Z,76768
2017-09-12T11:54:23.530Z,0
2017-09-12T11:55:17.441Z,79040
2017-09-12T11:56:12.544Z,23584
2017-09-12T11:57:06.632Z,22560
2017-09-12T11:58:00.680Z,23872
2017-09-12T11:58:48.698Z,24352
2017-09-12T11:59:38.009Z,24608
2017-09-12T12:00:32.912Z,24736
2017-09-12T12:01:26.904Z,26976
2017-09-12T12:02:21.828Z,52768
2017-09-12T12:03:16.011Z,85952
2017-09-12T12:04:09.844Z,66816
2017-09-12T12:05:04.724Z,77696
2017-09-12T12:05:53.259Z,68288
2017-09-12T12:06:41.291Z,71840
2017-09-12T12:07:35.379Z,35616
2017-09-12T12:08:29.195Z,12560
2017-09-12T12:09:23.372Z,60992
2017-09-12T12:10:12.739Z,58304
2017-09-12T12:11:07.607Z,13868
2017-09-12T12:11:56.531Z,48512
2017-09-12T12:12:51.608Z,17176
2017-09-12T12:13:45.543Z,15432
2017-09-12T12:14:34.704Z,66688
2017-09-12T12:15:28.678Z,67456
2017-09-12T12:16:24.010Z,65664
2017-09-12T12:17:17.925Z,27776
2017-09-12T12:18:11.823Z,66752
2017-09-12T12:19:11.876Z,20416
2017-09-12T12:20:06.113Z,21280
2017-09-12T12:21:01.061Z,74080
2017-09-12T12:22:02.078Z,25664
2017-09-12T12:22:56.108Z,25152
2017-09-12T12:23:51.231Z,26400