createdAt,value
2022-09-04T00:01:44.966Z,100.00
2022-09-04T00:04:17.848Z,100.00
2022-09-04T00:06:55.493Z,100.00
2022-09-04T00:09:51.600Z,100.00
2022-09-04T00:12:26.774Z,100.00
2022-09-04T00:15:13.756Z,100.00
2022-09-04T00:17:49.374Z,100.00
2022-09-04T00:20:25.117Z,100.00
2022-09-04T00:22:59.286Z,100.00
2022-09-04T00:25:33.410Z,100.00
2022-09-04T00:28:09.142Z,100.00
2022-09-04T00:30:37.268Z,100.00
2022-09-04T00:33:09.680Z,100.00
2022-09-04T00:35:44.678Z,100.00
2022-09-04T00:38:14.200Z,100.00
2022-09-04T00:40:58.665Z,100.00
2022-09-04T00:43:33.465Z,100.00
2022-09-04T00:46:18.353Z,100.00
2022-09-04T00:49:05.135Z,100.00
2022-09-04T00:51:49.446Z,100.00
2022-09-04T00:54:34.665Z,100.00
2022-09-04T00:57:19.336Z,100.00
2022-09-04T00:59:54.885Z,100.00
2022-09-04T01:02:39.993Z,100.00
2022-09-04T01:05:20.877Z,100.00
2022-09-04T01:07:56.692Z,100.00
2022-09-04T01:10:39.522Z,100.00
2022-09-04T01:13:05.979Z,100.00
2022-09-04T01:15:49.273Z,100.00
2022-09-04T01:18:24.221Z,100.00
2022-09-04T01:21:06.453Z,100.00
2022-09-04T01:23:35.962Z,100.00
2022-09-04T01:26:13.763Z,100.00
2022-09-04T01:28:46.312Z,100.00
2022-09-04T01:31:21.298Z,100.00
2022-09-04T01:34:14.267Z,100.00
2022-09-04T01:36:49.365Z,100.00
2022-09-04T01:39:19.013Z,100.00
2022-09-04T01:41:45.526Z,100.00
2022-09-04T01:44:12.836Z,100.00
2022-09-04T01:47:02.076Z,100.00
2022-09-04T01:49:28.550Z,100.00
2022-09-04T01:52:10.062Z,100.00
2022-09-04T01:54:37.823Z,100.00
2022-09-04T01:57:10.662Z,100.00
2022-09-04T01:59:53.853Z,100.00
2022-09-04T02:02:34.647Z,100.00
2022-09-04T02:05:20.004Z,100.00
2022-09-04T02:07:54.390Z,100.00
2022-09-04T02:10:23.572Z,100.00
2022-09-04T02:13:07.332Z,100.00
2022-09-04T02:15:43.146Z,100.00
2022-09-04T02:18:15.614Z,100.00
2022-09-04T02:20:51.105Z,100.00
2022-09-04T02:23:37.870Z,100.00
2022-09-04T02:26:17.719Z,100.00
2022-09-04T02:28:53.396Z,100.00
2022-09-04T02:31:19.948Z,100.00
2022-09-04T02:33:55.539Z,100.00
2022-09-04T02:36:30.008Z,100.00
2022-09-04T02:39:08.449Z,100.00
2022-09-04T02:41:54.536Z,100.00
2022-09-04T02:44:39.572Z,100.00
2022-09-04T02:47:12.440Z,100.00
2022-09-04T02:49:58.687Z,100.00
2022-09-04T02:52:43.841Z,100.00
2022-09-04T02:55:30.760Z,100.00
2022-09-04T02:58:23.733Z,100.00
2022-09-04T03:00:55.258Z,100.00
2022-09-04T03:03:27.894Z,100.00
2022-09-04T03:06:22.683Z,100.00
2022-09-04T03:08:55.403Z,100.00
2022-09-04T03:11:24.701Z,100.00
2022-09-04T03:14:05.107Z,100.00
2022-09-04T03:16:37.390Z,100.00
2022-09-04T03:19:08.939Z,100.00
2022-09-04T03:21:46.011Z,100.00
2022-09-04T03:24:31.071Z,100.00
2022-09-04T03:27:06.196Z,100.00
2022-09-04T03:29:41.523Z,100.00
2022-09-04T03:32:17.939Z,100.00
2022-09-04T03:35:04.676Z,100.00
2022-09-04T03:37:37.540Z,100.00
2022-09-04T03:40:16.048Z,100.00
2022-09-04T03:43:01.082Z,100.00
2022-09-04T03:45:33.316Z,100.00
2022-09-04T03:48:02.634Z,100.00
2022-09-04T03:50:38.123Z,100.00
2022-09-04T03:53:05.914Z,100.00
2022-09-04T03:55:41.722Z,100.00
2022-09-04T03:58:11.248Z,100.00
2022-09-04T04:00:49.962Z,100.00
2022-09-04T04:03:19.626Z,100.00
2022-09-04T04:06:01.467Z,100.00
2022-09-04T04:08:30.768Z,100.00
2022-09-04T04:11:09.557Z,100.00
2022-09-04T04:13:41.108Z,100.00
2022-09-04T04:16:24.713Z,100.00
2022-09-04T04:19:07.055Z,100.00
2022-09-04T04:21:57.368Z,100.00
2022-09-04T04:24:28.982Z,100.00
2022-09-04T04:26:55.594Z,100.00
2022-09-04T04:29:26.788Z,100.00
2022-09-04T04:32:13.853Z,100.00
2022-09-04T04:34:44.296Z,100.00
2022-09-04T04:37:22.726Z,100.00
2022-09-04T04:39:55.327Z,100.00
2022-09-04T04:42:31.849Z,100.00
2022-09-04T04:45:29.429Z,100.00
2022-09-04T04:48:08.184Z,100.00
2022-09-04T04:50:37.432Z,100.00
2022-09-04T04:53:25.002Z,100.00
2022-09-04T04:56:15.260Z,100.00
2022-09-04T04:58:50.644Z,100.00
2022-09-04T05:01:19.945Z,100.00
2022-09-04T05:03:53.445Z,100.00
2022-09-04T05:06:25.049Z,100.00
2022-09-04T05:08:59.472Z,100.00
2022-09-04T05:11:35.737Z,100.00
2022-09-04T05:14:14.513Z,100.00
2022-09-04T05:16:51.085Z,100.00
2022-09-04T05:19:20.018Z,100.00
2022-09-04T05:21:53.289Z,100.00
2022-09-04T05:24:32.636Z,100.00
2022-09-04T05:27:01.883Z,100.00
2022-09-04T05:29:32.710Z,100.00
2022-09-04T05:32:02.021Z,100.00
2022-09-04T05:34:48.061Z,100.00
2022-09-04T05:37:26.703Z,100.00
2022-09-04T05:40:11.286Z,100.00
2022-09-04T05:42:45.463Z,100.00
2022-09-04T05:45:23.249Z,100.00
2022-09-04T05:48:13.031Z,100.00
2022-09-04T05:50:50.168Z,100.00
2022-09-04T05:53:35.177Z,100.00
2022-09-04T05:56:20.183Z,100.00
2022-09-04T05:59:00.746Z,100.00
2022-09-04T06:01:27.264Z,100.00
2022-09-04T06:03:56.500Z,100.00
2022-09-04T06:06:31.828Z,100.00
2022-09-04T06:09:25.688Z,100.00
2022-09-04T06:12:01.448Z,100.00
2022-09-04T06:14:54.419Z,100.00
2022-09-04T06:17:30.003Z,100.00
2022-09-04T06:20:04.573Z,100.00
2022-09-04T06:22:53.798Z,100.00
2022-09-04T06:25:34.080Z,100.00
2022-09-04T06:28:15.876Z,100.00
2022-09-04T06:31:00.998Z,100.00
2022-09-04T06:33:27.503Z,100.00
2022-09-04T06:35:53.961Z,100.00
2022-09-04T06:38:26.511Z,100.00
2022-09-04T06:41:18.896Z,100.00
2022-09-04T06:44:04.139Z,100.00
2022-09-04T06:46:39.300Z,100.00
2022-09-04T06:49:13.854Z,100.00
2022-09-04T06:51:46.703Z,100.00
2022-09-04T06:54:25.028Z,100.00
2022-09-04T06:57:07.410Z,100.00
2022-09-04T06:59:52.707Z,100.00
2022-09-04T07:02:22.115Z,100.00
2022-09-04T07:04:48.620Z,100.00
2022-09-04T07:07:24.065Z,100.00
2022-09-04T07:10:01.090Z,100.00
2022-09-04T07:12:36.878Z,100.00
2022-09-04T07:15:15.269Z,100.00
2022-09-04T07:17:49.360Z,100.00
2022-09-04T07:20:25.938Z,100.00
2022-09-04T07:22:59.317Z,100.00
2022-09-04T07:25:26.412Z,100.00
2022-09-04T07:28:02.225Z,100.00
2022-09-04T07:30:32.627Z,100.00
2022-09-04T07:33:07.392Z,100.00
2022-09-04T07:35:43.681Z,100.00
2022-09-04T07:38:36.184Z,100.00
2022-09-04T07:41:10.620Z,100.00
2022-09-04T07:43:50.200Z,100.00
2022-09-04T07:46:30.350Z,100.00
2022-09-04T07:49:09.646Z,100.00
2022-09-04T07:51:51.623Z,100.00
2022-09-04T07:54:44.248Z,100.00
2022-09-04T07:57:31.292Z,100.00
2022-09-04T08:00:00.551Z,100.00
2022-09-04T08:02:26.977Z,100.00
2022-09-04T08:05:32.841Z,100.00
2022-09-04T08:08:13.266Z,100.00
2022-09-04T08:10:48.735Z,100.00
2022-09-04T08:13:34.626Z,100.00
2022-09-04T08:16:08.567Z,100.00
2022-09-04T08:18:42.042Z,100.00
2022-09-04T08:21:15.499Z,100.00
2022-09-04T08:23:50.978Z,100.00
2022-09-04T08:26:20.430Z,99.69
2022-09-04T08:28:49.777Z,98.03
2022-09-04T08:31:18.271Z,98.25
2022-09-04T08:33:47.425Z,98.69
2022-09-04T08:36:19.767Z,100.00
2022-09-04T08:38:56.508Z,100.00
2022-09-04T08:41:41.894Z,96.20
2022-09-04T08:44:27.160Z,95.19
2022-09-04T08:46:56.637Z,93.62
2022-09-04T08:49:41.839Z,92.06
2022-09-04T08:52:31.504Z,92.36
2022-09-04T08:55:36.823Z,92.08
2022-09-04T08:58:03.303Z,90.74
2022-09-04T09:00:34.832Z,89.37
2022-09-04T09:03:34.438Z,87.68
2022-09-04T09:06:19.501Z,90.48
2022-09-04T09:08:46.019Z,90.99
2022-09-04T09:11:15.438Z,89.80
2022-09-04T09:14:01.979Z,91.24
2022-09-04T09:16:43.999Z,89.12
2022-09-04T09:19:33.872Z,89.42
2022-09-04T09:22:12.827Z,87.86
2022-09-04T09:24:51.597Z,88.00
2022-09-04T09:27:24.048Z,89.14
2022-09-04T09:29:50.582Z,90.29
2022-09-04T09:32:22.718Z,89.44
2022-09-04T09:35:10.090Z,89.47
2022-09-04T09:38:01.099Z,88.46
2022-09-04T09:40:33.308Z,88.78
2022-09-04T09:43:18.566Z,89.79
2022-09-04T09:45:45.157Z,87.63
2022-09-04T09:48:30.228Z,88.61
2022-09-04T09:51:05.509Z,89.22
2022-09-04T09:53:35.218Z,91.76
2022-09-04T09:56:07.436Z,91.33
2022-09-04T09:58:44.668Z,91.10
2022-09-04T10:01:19.800Z,90.54
2022-09-04T10:04:11.946Z,92.38
2022-09-04T10:06:44.835Z,93.35
2022-09-04T10:09:20.585Z,91.54
2022-09-04T10:11:50.203Z,91.30
2022-09-04T10:14:31.517Z,92.05
2022-09-04T10:17:10.590Z,90.34
2022-09-04T10:19:43.332Z,88.92
2022-09-04T10:22:12.467Z,88.51
2022-09-04T10:24:57.584Z,87.22
2022-09-04T10:27:44.572Z,86.59
2022-09-04T10:30:14.885Z,86.01
2022-09-04T10:32:41.504Z,85.04
2022-09-04T10:35:09.601Z,83.50
2022-09-04T10:37:54.519Z,83.81
2022-09-04T10:40:43.125Z,82.25
2022-09-04T10:43:11.043Z,85.68
2022-09-04T10:45:39.067Z,83.75
2022-09-04T10:48:28.332Z,87.59
2022-09-04T10:51:14.084Z,88.51
2022-09-04T10:53:41.552Z,86.98
2022-09-04T10:56:31.375Z,93.34
2022-09-04T10:59:04.208Z,92.46
2022-09-04T11:01:42.952Z,93.00
2022-09-04T11:04:14.063Z,95.71
2022-09-04T11:06:49.401Z,94.48
2022-09-04T11:09:30.697Z,96.00
2022-09-04T11:11:58.738Z,94.79
2022-09-04T11:14:43.555Z,90.63
2022-09-04T11:17:10.053Z,91.07
2022-09-04T11:19:36.549Z,89.74
2022-09-04T11:22:09.445Z,87.16
2022-09-04T11:24:55.869Z,87.93
2022-09-04T11:27:35.428Z,84.34
2022-09-04T11:30:03.785Z,84.57
2022-09-04T11:32:33.307Z,86.14
2022-09-04T11:35:36.365Z,83.64
2022-09-04T11:38:08.476Z,84.27
2022-09-04T11:40:56.511Z,81.16
2022-09-04T11:43:38.539Z,80.94
2022-09-04T11:46:11.753Z,81.22
2022-09-04T11:48:57.125Z,80.78
2022-09-04T11:51:23.592Z,79.01
2022-09-04T11:54:08.389Z,76.56
2022-09-04T11:56:53.595Z,71.58
2022-09-04T11:59:20.374Z,70.75
2022-09-04T12:02:05.601Z,71.62
2022-09-04T12:04:50.150Z,71.96
2022-09-04T12:07:22.909Z,69.56
2022-09-04T12:10:09.168Z,68.96
2022-09-04T12:12:38.825Z,68.07
2022-09-04T12:15:23.790Z,68.54
2022-09-04T12:18:09.471Z,68.57
2022-09-04T12:20:36.023Z,69.49
2022-09-04T12:23:02.794Z,68.17
2022-09-04T12:25:38.493Z,68.72
2022-09-04T12:28:24.171Z,70.85
2022-09-04T12:31:09.178Z,70.90
2022-09-04T12:33:38.601Z,72.22
2022-09-04T12:36:20.461Z,71.93
2022-09-04T12:38:47.347Z,70.83
2022-09-04T12:41:27.806Z,61.87
2022-09-04T12:44:06.799Z,61.08
2022-09-04T12:46:53.050Z,61.31
2022-09-04T12:49:35.627Z,59.00
2022-09-04T12:52:04.077Z,59.24
2022-09-04T12:54:43.978Z,57.90
2022-09-04T12:57:27.121Z,57.56
2022-09-04T13:00:13.587Z,54.84
2022-09-04T13:02:58.777Z,52.56
2022-09-04T13:05:28.247Z,50.37
2022-09-04T13:07:57.864Z,49.69
2022-09-04T13:10:33.084Z,51.35
2022-09-04T13:12:59.614Z,51.83
2022-09-04T13:15:43.159Z,49.66
2022-09-04T13:18:15.268Z,51.47
2022-09-04T13:20:53.281Z,53.18
2022-09-04T13:23:21.149Z,54.38
2022-09-04T13:25:58.645Z,54.46
2022-09-04T13:28:39.722Z,55.25
2022-09-04T13:31:15.274Z,56.04
2022-09-04T13:34:02.003Z,56.03
2022-09-04T13:36:31.291Z,56.37
2022-09-04T13:39:23.799Z,54.94
2022-09-04T13:42:13.184Z,53.05
2022-09-04T13:44:51.191Z,53.75
2022-09-04T13:47:32.474Z,56.30
2022-09-04T13:50:08.580Z,56.58
2022-09-04T13:52:43.913Z,56.52
2022-09-04T13:55:18.028Z,55.51
2022-09-04T13:57:54.083Z,55.19
2022-09-04T14:00:21.578Z,54.20
2022-09-04T14:02:55.936Z,51.56
2022-09-04T14:05:25.492Z,49.76
2022-09-04T14:08:02.400Z,48.32
2022-09-04T14:10:37.947Z,49.02
2022-09-04T14:13:09.903Z,48.70
2022-09-04T14:15:58.519Z,49.96
2022-09-04T14:18:25.212Z,51.51
2022-09-04T14:21:01.014Z,53.16
2022-09-04T14:23:37.017Z,54.33
2022-09-04T14:26:12.561Z,54.78
2022-09-04T14:28:48.442Z,54.88
2022-09-04T14:31:17.903Z,54.69
2022-09-04T14:33:56.715Z,55.79
2022-09-04T14:36:26.665Z,56.86
2022-09-04T14:38:56.828Z,57.22
2022-09-04T14:41:43.213Z,54.97
2022-09-04T14:44:12.880Z,54.31
2022-09-04T14:46:51.316Z,52.97
2022-09-04T14:49:21.470Z,51.28
2022-09-04T14:51:50.273Z,51.92
2022-09-04T14:54:25.121Z,50.77
2022-09-04T14:56:55.133Z,50.73
2022-09-04T14:59:36.875Z,50.05
2022-09-04T15:02:09.333Z,49.22
2022-09-04T15:04:39.870Z,50.98
2022-09-04T15:07:29.818Z,50.79
2022-09-04T15:10:16.695Z,50.40
2022-09-04T15:12:50.310Z,48.52
2022-09-04T15:15:32.378Z,49.09
2022-09-04T15:18:19.105Z,49.13
2022-09-04T15:21:04.111Z,47.27
2022-09-04T15:23:30.625Z,48.24
2022-09-04T15:26:07.286Z,48.91
2022-09-04T15:28:39.601Z,50.64
2022-09-04T15:31:15.607Z,53.67
2022-09-04T15:33:44.147Z,54.14
2022-09-04T15:36:15.285Z,54.44
2022-09-04T15:38:47.283Z,55.09
2022-09-04T15:41:21.808Z,54.25
2022-09-04T15:43:53.445Z,55.00
2022-09-04T15:46:26.372Z,54.82
2022-09-04T15:49:00.089Z,53.84
2022-09-04T15:51:38.682Z,54.04
2022-09-04T15:54:14.173Z,53.63
2022-09-04T15:56:48.146Z,53.77
2022-09-04T15:59:15.929Z,54.42
2022-09-04T16:01:51.980Z,54.25
2022-09-04T16:04:23.371Z,53.83
2022-09-04T16:06:54.254Z,56.02
2022-09-04T16:09:20.949Z,58.51
2022-09-04T16:11:56.026Z,58.27
2022-09-04T16:14:32.869Z,59.21
2022-09-04T16:17:02.267Z,59.50
2022-09-04T16:19:32.794Z,61.65
2022-09-04T16:21:59.399Z,63.90
2022-09-04T16:24:35.665Z,66.60
2022-09-04T16:27:05.974Z,67.83
2022-09-04T16:29:36.735Z,68.79
2022-09-04T16:32:05.988Z,70.76
2022-09-04T16:34:51.234Z,71.54
2022-09-04T16:37:22.216Z,72.60
2022-09-04T16:39:59.719Z,75.48
2022-09-04T16:42:38.456Z,79.00
2022-09-04T16:45:31.213Z,80.92
2022-09-04T16:48:33.832Z,81.20
2022-09-04T16:51:09.881Z,83.45
2022-09-04T16:53:58.926Z,85.11
2022-09-04T16:56:37.303Z,87.90
2022-09-04T16:59:17.495Z,88.77
2022-09-04T17:01:57.500Z,90.94
2022-09-04T17:04:28.191Z,91.38
2022-09-04T17:07:13.193Z,93.08
2022-09-04T17:10:18.287Z,94.93
2022-09-04T17:13:17.466Z,94.65
2022-09-04T17:15:55.686Z,96.18
2022-09-04T17:18:24.207Z,97.77
2022-09-04T17:26:19.874Z,98.17
2022-09-04T17:28:56.583Z,99.77
2022-09-04T17:29:13.817Z,100.00
2022-09-04T17:29:44.581Z,100.00
2022-09-04T17:33:40.943Z,100.00
2022-09-04T17:40:33.615Z,100.00
2022-09-04T17:40:53.112Z,100.00
2022-09-04T17:41:38.292Z,100.00
2022-09-04T17:44:04.809Z,100.00
2022-09-04T17:46:39.962Z,100.00
2022-09-04T17:49:34.459Z,100.00
2022-09-04T17:52:03.367Z,100.00
2022-09-04T17:54:32.140Z,100.00
2022-09-04T17:57:01.748Z,100.00
2022-09-04T17:59:40.519Z,100.00
2022-09-04T18:02:17.616Z,100.00
2022-09-04T18:04:50.861Z,100.00
2022-09-04T18:08:06.721Z,100.00
2022-09-04T18:10:26.203Z,100.00
2022-09-04T18:13:06.840Z,100.00
2022-09-04T18:15:39.440Z,100.00
2022-09-04T18:18:09.152Z,100.00
2022-09-04T18:20:39.454Z,100.00
2022-09-04T18:23:24.915Z,100.00
2022-09-04T18:25:54.830Z,100.00
2022-09-04T18:28:28.927Z,100.00
2022-09-04T18:37:08.540Z,100.00
2022-09-04T18:37:21.336Z,100.00
2022-09-04T18:37:21.501Z,100.00
2022-09-04T18:40:04.986Z,100.00
2022-09-04T18:50:28.539Z,100.00
2022-09-04T18:50:29.642Z,100.00
2022-09-04T18:50:34.150Z,100.00
2022-09-04T18:51:22.165Z,100.00
2022-09-04T18:53:58.504Z,100.00
2022-09-04T18:56:29.582Z,100.00
2022-09-04T18:59:05.366Z,100.00
2022-09-04T19:01:32.065Z,100.00
2022-09-04T19:04:19.676Z,100.00
2022-09-04T19:06:53.008Z,100.00
2022-09-04T19:09:28.977Z,100.00
2022-09-04T19:11:58.396Z,100.00
2022-09-04T19:14:30.329Z,100.00
2022-09-04T19:17:07.822Z,100.00
2022-09-04T19:19:54.563Z,100.00
2022-09-04T19:22:28.496Z,100.00
2022-09-04T19:24:58.571Z,100.00
2022-09-04T19:27:36.073Z,100.00
2022-09-04T19:30:34.735Z,100.00
2022-09-04T19:33:39.655Z,100.00
2022-09-04T19:36:19.467Z,100.00
2022-09-04T19:45:53.491Z,100.00
2022-09-04T19:46:03.890Z,100.00
2022-09-04T19:46:15.862Z,100.00
2022-09-04T19:47:31.831Z,100.00
2022-09-04T19:53:23.139Z,100.00
2022-09-04T19:53:37.964Z,100.00
2022-09-04T19:56:23.661Z,100.00
2022-09-04T19:58:53.999Z,100.00
2022-09-04T20:01:23.844Z,100.00
2022-09-04T20:03:54.760Z,100.00
2022-09-04T20:06:30.241Z,100.00
2022-09-04T20:09:02.860Z,100.00
2022-09-04T20:11:35.960Z,100.00
2022-09-04T20:14:14.437Z,100.00
2022-09-04T20:16:48.720Z,100.00
2022-09-04T20:19:34.439Z,100.00
2022-09-04T20:22:01.432Z,100.00
2022-09-04T20:24:40.640Z,100.00
2022-09-04T20:27:10.310Z,100.00
2022-09-04T20:29:52.449Z,100.00
2022-09-04T20:32:27.616Z,100.00
2022-09-04T20:35:12.971Z,100.00
2022-09-04T20:37:46.240Z,100.00
2022-09-04T20:40:19.364Z,100.00
2022-09-04T20:42:56.295Z,100.00
2022-09-04T20:48:22.592Z,100.00
2022-09-04T20:52:50.225Z,100.00
2022-09-04T20:52:53.859Z,100.00
2022-09-04T20:54:28.402Z,100.00
2022-09-04T21:01:12.559Z,100.00
2022-09-04T21:03:13.349Z,100.00
2022-09-04T21:03:20.360Z,100.00
2022-09-04T21:05:49.884Z,100.00
2022-09-04T21:08:30.104Z,100.00
2022-09-04T21:10:59.608Z,100.00
2022-09-04T21:13:30.212Z,100.00
2022-09-04T21:15:56.959Z,100.00
2022-09-04T21:18:23.965Z,100.00
2022-09-04T21:20:59.486Z,100.00
2022-09-04T21:23:47.776Z,100.00
2022-09-04T21:26:36.525Z,100.00
2022-09-04T21:29:29.488Z,100.00
2022-09-04T21:32:14.622Z,100.00
2022-09-04T21:34:43.383Z,100.00
2022-09-04T21:37:46.676Z,100.00
2022-09-04T21:40:21.322Z,100.00
2022-09-04T21:43:06.954Z,100.00
2022-09-04T21:45:36.236Z,100.00
2022-09-04T21:48:18.302Z,100.00
2022-09-04T21:51:01.710Z,100.00
2022-09-04T21:53:37.517Z,100.00
2022-09-04T21:59:04.645Z,100.00
2022-09-04T22:02:44.442Z,100.00
2022-09-04T22:02:49.399Z,100.00
2022-09-04T22:05:26.079Z,100.00
2022-09-04T22:12:36.856Z,100.00
2022-09-04T22:13:34.894Z,100.00
2022-09-04T22:14:07.562Z,100.00
2022-09-04T22:16:46.214Z,100.00
2022-09-04T22:19:26.812Z,100.00
2022-09-04T22:22:11.550Z,100.00
2022-09-04T22:25:00.268Z,100.00
2022-09-04T22:27:56.594Z,100.00
2022-09-04T22:30:23.025Z,100.00
2022-09-04T22:33:01.452Z,100.00
2022-09-04T22:36:02.709Z,100.00
2022-09-04T22:38:32.378Z,100.00
2022-09-04T22:41:01.684Z,100.00
2022-09-04T22:43:29.656Z,100.00
2022-09-04T22:46:30.304Z,100.00
2022-09-04T22:49:12.582Z,100.00
2022-09-04T22:51:58.384Z,100.00
2022-09-04T22:54:50.754Z,100.00
2022-09-04T22:57:34.379Z,100.00
2022-09-04T23:00:14.674Z,100.00
2022-09-04T23:03:07.204Z,100.00
2022-09-04T23:05:45.606Z,100.00
2022-09-04T23:13:42.240Z,100.00
2022-09-04T23:13:46.784Z,100.00
2022-09-04T23:14:39.734Z,100.00
2022-09-04T23:17:06.261Z,100.00
2022-09-04T23:26:19.721Z,100.00
2022-09-04T23:26:46.614Z,100.00
2022-09-04T23:26:48.656Z,100.00
2022-09-04T23:28:51.550Z,100.00
2022-09-04T23:31:37.772Z,100.00
2022-09-04T23:34:16.754Z,100.00
2022-09-04T23:36:52.273Z,100.00
2022-09-04T23:39:41.822Z,100.00
2022-09-04T23:42:14.490Z,100.00
2022-09-04T23:44:54.426Z,100.00
2022-09-04T23:47:47.639Z,100.00
2022-09-04T23:50:21.395Z,100.00
2022-09-04T23:53:00.160Z,100.00
2022-09-04T23:55:36.586Z,100.00
2022-09-04T23:58:52.787Z,100.00
