createdAt,value
2022-11-21T00:01:23.605Z,0.20
2022-11-21T00:03:50.852Z,0.10
2022-11-21T00:06:18.579Z,0.25
2022-11-21T00:08:46.259Z,0.30
2022-11-21T00:11:13.174Z,0.20
2022-11-21T00:13:40.021Z,0.30
2022-11-21T00:16:09.377Z,0.30
2022-11-21T00:18:36.225Z,0.20
2022-11-21T00:21:17.535Z,0.20
2022-11-21T00:23:45.707Z,0.20
2022-11-21T00:26:14.168Z,0.20
2022-11-21T00:28:41.184Z,0.20
2022-11-21T00:31:08.456Z,0.20
2022-11-21T00:33:36.976Z,0.20
2022-11-21T00:36:10.057Z,0.20
2022-11-21T00:38:37.691Z,0.30
2022-11-21T00:41:04.985Z,0.30
2022-11-21T00:43:32.045Z,0.30
2022-11-21T00:46:01.560Z,0.30
2022-11-21T00:48:29.608Z,0.30
2022-11-21T00:50:56.622Z,0.30
2022-11-21T00:53:23.352Z,0.30
2022-11-21T00:55:50.078Z,0.30
2022-11-21T00:58:16.846Z,0.30
2022-11-21T01:00:43.637Z,0.30
2022-11-21T01:03:10.526Z,0.30
2022-11-21T01:05:37.257Z,0.30
2022-11-21T01:08:04.229Z,0.30
2022-11-21T01:10:30.991Z,0.30
2022-11-21T01:12:57.818Z,0.30
2022-11-21T01:15:24.606Z,0.30
2022-11-21T01:17:51.388Z,0.30
2022-11-21T01:20:18.166Z,0.30
2022-11-21T01:22:44.993Z,0.30
2022-11-21T01:25:11.830Z,0.30
2022-11-21T01:27:38.604Z,0.30
2022-11-21T01:30:05.915Z,0.30
2022-11-21T01:32:32.715Z,0.20
2022-11-21T01:34:59.414Z,0.20
2022-11-21T01:37:26.223Z,0.20
2022-11-21T01:39:52.986Z,0.20
2022-11-21T01:42:19.653Z,0.20
2022-11-21T01:44:49.417Z,0.20
2022-11-21T01:47:16.506Z,0.20
2022-11-21T01:49:44.276Z,0.20
2022-11-21T01:52:28.206Z,0.20
2022-11-21T01:55:00.241Z,0.30
2022-11-21T01:57:46.022Z,0.30
2022-11-21T02:00:21.643Z,0.30
2022-11-21T02:02:53.638Z,0.20
2022-11-21T02:05:24.229Z,0.20
2022-11-21T02:07:53.853Z,0.20
2022-11-21T02:10:20.961Z,0.20
2022-11-21T02:12:53.034Z,0.10
2022-11-21T02:15:22.342Z,0.20
2022-11-21T02:17:49.102Z,0.25
2022-11-21T02:20:24.819Z,0.30
2022-11-21T02:23:16.848Z,0.30
2022-11-21T02:25:43.745Z,0.30
2022-11-21T02:28:14.732Z,0.30
2022-11-21T02:30:42.799Z,0.20
2022-11-21T02:33:10.497Z,0.20
2022-11-21T02:35:37.418Z,0.15
2022-11-21T02:38:11.735Z,0.10
2022-11-21T02:40:43.526Z,0.20
2022-11-21T02:43:33.349Z,0.30
2022-11-21T02:46:00.079Z,0.30
2022-11-21T02:48:26.867Z,0.22
2022-11-21T02:50:53.600Z,0.30
2022-11-21T02:53:20.349Z,0.20
2022-11-21T02:55:47.237Z,0.20
2022-11-21T02:58:14.281Z,0.20
2022-11-21T03:00:42.585Z,0.20
2022-11-21T03:03:09.384Z,0.20
2022-11-21T03:05:37.156Z,0.20
2022-11-21T03:08:04.405Z,0.15
2022-11-21T03:10:31.164Z,0.10
2022-11-21T03:13:03.652Z,0.20
2022-11-21T03:15:33.106Z,0.20
2022-11-21T03:18:02.715Z,0.30
2022-11-21T03:20:34.408Z,0.30
2022-11-21T03:23:01.289Z,0.30
2022-11-21T03:25:28.120Z,0.30
2022-11-21T03:27:55.288Z,0.30
2022-11-21T03:30:24.186Z,0.30
2022-11-21T03:32:51.124Z,0.30
2022-11-21T03:35:18.129Z,0.30
2022-11-21T03:37:44.955Z,0.30
2022-11-21T03:40:13.674Z,0.30
2022-11-21T03:42:40.436Z,0.30
2022-11-21T03:45:07.784Z,0.30
2022-11-21T03:47:34.662Z,0.20
2022-11-21T03:50:01.409Z,0.20
2022-11-21T03:52:28.037Z,0.20
2022-11-21T03:54:54.766Z,0.20
2022-11-21T03:57:21.513Z,0.20
2022-11-21T03:59:48.180Z,0.20
2022-11-21T04:02:14.911Z,0.20
2022-11-21T04:04:41.538Z,0.10
2022-11-21T04:07:08.594Z,0.17
2022-11-21T04:09:35.336Z,0.20
2022-11-21T04:12:07.261Z,0.20
2022-11-21T04:14:34.714Z,0.30
2022-11-21T04:17:01.433Z,0.30
2022-11-21T04:19:28.127Z,0.30
2022-11-21T04:21:54.914Z,0.28
2022-11-21T04:24:21.600Z,0.20
2022-11-21T04:26:48.244Z,0.20
2022-11-21T04:29:14.891Z,0.20
2022-11-21T04:31:41.570Z,0.20
2022-11-21T04:34:08.409Z,0.20
2022-11-21T04:36:35.118Z,0.20
2022-11-21T04:39:01.879Z,0.10
2022-11-21T04:41:28.664Z,0.20
2022-11-21T04:43:55.464Z,0.20
2022-11-21T04:46:22.293Z,0.30
2022-11-21T04:48:48.993Z,0.30
2022-11-21T04:51:15.655Z,0.30
2022-11-21T04:53:43.276Z,0.20
2022-11-21T04:56:10.445Z,0.20
2022-11-21T04:58:37.163Z,0.20
2022-11-21T05:01:08.527Z,0.20
2022-11-21T05:03:35.793Z,0.20
2022-11-21T05:06:02.612Z,0.20
2022-11-21T05:08:29.338Z,0.20
2022-11-21T05:11:14.399Z,0.20
2022-11-21T05:13:41.084Z,0.30
2022-11-21T05:16:07.878Z,0.30
2022-11-21T05:18:34.611Z,0.20
2022-11-21T05:21:03.094Z,0.20
2022-11-21T05:23:30.028Z,0.20
2022-11-21T05:25:56.879Z,0.10
2022-11-21T05:28:23.683Z,0.20
2022-11-21T05:30:50.423Z,0.20
2022-11-21T05:33:19.024Z,0.25
2022-11-21T05:35:45.849Z,0.30
2022-11-21T05:38:12.830Z,0.30
2022-11-21T05:40:39.709Z,0.20
2022-11-21T05:43:24.973Z,0.20
2022-11-21T05:45:51.775Z,0.20
2022-11-21T05:48:18.995Z,0.20
2022-11-21T05:50:49.498Z,0.17
2022-11-21T05:53:17.070Z,0.20
2022-11-21T05:55:44.440Z,0.30
2022-11-21T05:58:11.293Z,0.30
2022-11-21T06:00:38.488Z,0.30
2022-11-21T06:03:24.650Z,0.30
2022-11-21T06:05:51.430Z,0.30
2022-11-21T06:08:18.365Z,0.20
2022-11-21T06:10:45.767Z,0.20
2022-11-21T06:13:22.188Z,0.20
2022-11-21T06:16:03.260Z,0.20
2022-11-21T06:18:33.689Z,0.20
2022-11-21T06:21:07.851Z,0.25
2022-11-21T06:23:35.445Z,0.30
2022-11-21T06:26:05.463Z,0.30
2022-11-21T06:28:42.367Z,0.30
2022-11-21T06:31:15.783Z,0.30
2022-11-21T06:33:43.563Z,0.30
2022-11-21T06:36:16.059Z,0.30
2022-11-21T06:38:44.112Z,0.30
2022-11-21T06:41:22.077Z,0.30
2022-11-21T06:43:49.102Z,0.22
2022-11-21T06:46:16.609Z,0.20
2022-11-21T06:48:44.009Z,0.30
2022-11-21T06:51:20.438Z,0.20
2022-11-21T06:53:48.629Z,0.20
2022-11-21T06:56:15.886Z,0.30
2022-11-21T06:58:42.887Z,0.20
2022-11-21T07:01:11.248Z,0.30
2022-11-21T07:03:38.059Z,0.30
2022-11-21T07:06:08.245Z,0.25
2022-11-21T07:08:36.450Z,0.30
2022-11-21T07:13:53.273Z,0.20
2022-11-21T07:16:20.170Z,0.20
2022-11-21T07:18:47.010Z,0.20
2022-11-21T07:21:13.876Z,0.28
2022-11-21T07:23:40.894Z,0.20
2022-11-21T07:26:10.225Z,0.30
2022-11-21T07:28:37.126Z,0.30
2022-11-21T07:31:09.993Z,0.30
2022-11-21T07:33:40.074Z,0.30
2022-11-21T07:36:07.221Z,0.30
2022-11-21T07:38:33.963Z,0.30
2022-11-21T07:41:00.714Z,0.30
2022-11-21T07:43:27.448Z,0.30
2022-11-21T07:45:54.187Z,0.30
2022-11-21T07:48:20.971Z,0.30
2022-11-21T07:50:47.712Z,0.30
2022-11-21T07:53:14.518Z,0.30
2022-11-21T07:55:41.450Z,0.30
2022-11-21T07:58:10.817Z,0.20
2022-11-21T08:00:39.774Z,0.20
2022-11-21T08:03:07.154Z,0.20
2022-11-21T08:05:41.842Z,0.20
2022-11-21T08:08:10.008Z,0.20
2022-11-21T08:10:42.198Z,0.20
2022-11-21T08:13:14.346Z,0.20
2022-11-21T08:15:41.443Z,0.30
2022-11-21T08:18:09.382Z,0.30
2022-11-21T08:20:36.356Z,0.30
2022-11-21T08:23:03.485Z,0.20
2022-11-21T08:25:30.515Z,0.13
2022-11-21T08:27:58.288Z,0.10
2022-11-21T08:30:26.230Z,0.22
2022-11-21T08:32:52.993Z,0.28
2022-11-21T08:35:19.839Z,0.20
2022-11-21T08:37:46.838Z,0.15
2022-11-21T08:40:13.606Z,0.10
2022-11-21T08:42:40.290Z,0.10
2022-11-21T08:45:07.361Z,0.30
2022-11-21T08:47:34.378Z,0.20
2022-11-21T08:50:07.401Z,0.17
2022-11-21T08:52:35.744Z,0.10
2022-11-21T08:55:02.556Z,0.20
2022-11-21T08:57:29.328Z,0.20
2022-11-21T08:59:56.116Z,0.10
2022-11-21T09:02:22.935Z,0.10
2022-11-21T09:04:49.661Z,0.20
2022-11-21T09:07:16.457Z,0.20
2022-11-21T09:09:43.294Z,0.10
2022-11-21T09:12:13.051Z,0.20
2022-11-21T09:14:58.510Z,0.10
2022-11-21T09:17:43.787Z,0.10
2022-11-21T09:20:10.898Z,0.05
2022-11-21T09:22:37.627Z,0.10
2022-11-21T09:25:04.755Z,0.10
2022-11-21T09:27:31.603Z,0.10
2022-11-21T09:29:58.344Z,0.00
2022-11-21T09:32:25.340Z,0.00
2022-11-21T09:34:52.120Z,0.00
2022-11-21T09:37:18.971Z,0.00
2022-11-21T09:39:46.183Z,0.00
2022-11-21T09:42:27.333Z,0.00
2022-11-21T09:44:57.345Z,0.00
2022-11-21T09:47:32.861Z,0.00
2022-11-21T09:50:21.969Z,0.10
2022-11-21T09:53:18.485Z,0.00
2022-11-21T09:55:56.954Z,0.00
2022-11-21T09:58:38.710Z,0.10
2022-11-21T10:01:06.009Z,0.00
2022-11-21T10:03:50.643Z,0.00
2022-11-21T10:06:29.907Z,0.00
2022-11-21T10:09:04.196Z,0.00
2022-11-21T10:12:35.688Z,0.00
2022-11-21T10:15:25.334Z,0.00
2022-11-21T10:18:28.281Z,0.00
2022-11-21T10:21:11.040Z,0.00
2022-11-21T10:23:46.508Z,0.00
2022-11-21T10:26:18.079Z,0.00
2022-11-21T10:28:57.235Z,0.00
2022-11-21T10:31:26.099Z,0.00
2022-11-21T10:33:56.792Z,0.00
2022-11-21T10:36:39.923Z,0.00
2022-11-21T10:39:19.949Z,0.00
2022-11-21T10:42:04.205Z,0.00
2022-11-21T10:44:50.057Z,0.00
2022-11-21T10:47:32.358Z,0.00
2022-11-21T10:50:06.152Z,0.00
2022-11-21T10:52:36.142Z,0.00
2022-11-21T10:55:09.767Z,0.00
2022-11-21T10:57:48.174Z,0.00
2022-11-21T11:00:16.917Z,0.00
2022-11-21T11:03:04.875Z,0.00
2022-11-21T11:05:33.464Z,0.00
2022-11-21T11:08:03.218Z,0.00
2022-11-21T11:10:31.135Z,0.00
2022-11-21T11:13:44.604Z,0.00
2022-11-21T11:16:17.246Z,0.00
2022-11-21T11:19:08.738Z,0.00
2022-11-21T11:21:38.542Z,0.00
2022-11-21T11:24:22.844Z,0.00
2022-11-21T11:26:49.828Z,0.00
2022-11-21T11:29:22.507Z,0.00
2022-11-21T11:32:01.104Z,0.00
2022-11-21T11:34:39.475Z,0.00
2022-11-21T11:37:40.285Z,0.00
2022-11-21T11:40:37.109Z,0.00
2022-11-21T11:43:44.070Z,0.00
2022-11-21T11:46:37.360Z,0.10
2022-11-21T11:49:21.446Z,0.00
2022-11-21T11:51:54.639Z,0.10
2022-11-21T11:54:27.125Z,0.10
2022-11-21T11:56:55.093Z,0.10
2022-11-21T11:59:47.527Z,0.10
2022-11-21T12:02:20.133Z,0.10
2022-11-21T12:05:04.902Z,0.10
2022-11-21T12:11:01.289Z,0.10
2022-11-21T12:13:29.820Z,0.10
2022-11-21T12:16:08.615Z,0.10
2022-11-21T12:19:10.836Z,0.10
2022-11-21T12:21:37.710Z,0.10
2022-11-21T12:24:05.220Z,0.10
2022-11-21T12:26:37.781Z,0.10
2022-11-21T12:29:10.604Z,0.10
2022-11-21T12:31:55.775Z,0.10
2022-11-21T12:35:03.459Z,0.10
2022-11-21T12:37:51.930Z,0.10
2022-11-21T12:40:40.800Z,0.10
2022-11-21T12:43:43.678Z,0.10
2022-11-21T12:46:36.714Z,0.10
2022-11-21T12:49:28.527Z,0.10
2022-11-21T12:52:35.873Z,0.10
2022-11-21T12:55:02.949Z,0.10
2022-11-21T12:57:41.604Z,0.10
2022-11-21T13:00:31.163Z,0.10
2022-11-21T13:03:18.860Z,0.10
2022-11-21T13:05:51.996Z,0.10
2022-11-21T13:08:25.665Z,0.10
2022-11-21T13:11:43.465Z,0.10
2022-11-21T13:14:19.171Z,0.10
2022-11-21T13:16:54.878Z,0.10
2022-11-21T13:19:33.961Z,0.10
2022-11-21T13:22:00.655Z,0.10
2022-11-21T13:24:57.422Z,0.10
2022-11-21T13:27:39.135Z,0.10
2022-11-21T13:30:09.559Z,0.10
2022-11-21T13:32:43.344Z,0.10
2022-11-21T13:35:21.745Z,0.10
2022-11-21T13:38:06.297Z,0.13
2022-11-21T13:40:37.170Z,0.20
2022-11-21T13:45:59.284Z,0.10
2022-11-21T13:48:37.012Z,0.20
2022-11-21T13:51:41.849Z,0.10
2022-11-21T13:54:17.741Z,0.10
2022-11-21T13:57:05.834Z,0.20
2022-11-21T13:59:55.700Z,0.10
2022-11-21T14:02:25.387Z,0.10
2022-11-21T14:05:06.539Z,0.20
2022-11-21T14:07:34.946Z,0.10
2022-11-21T14:10:24.072Z,0.20
2022-11-21T14:12:53.734Z,0.10
2022-11-21T14:15:42.911Z,0.20
2022-11-21T14:18:20.961Z,0.10
2022-11-21T14:21:00.949Z,0.10
2022-11-21T14:23:33.218Z,0.20
2022-11-21T14:26:04.725Z,0.10
2022-11-21T14:28:35.635Z,0.20
2022-11-21T14:31:12.586Z,0.10
2022-11-21T14:33:44.811Z,0.10
2022-11-21T14:36:14.436Z,0.10
2022-11-21T14:39:07.550Z,0.20
2022-11-21T14:41:44.622Z,0.20
2022-11-21T14:44:11.250Z,0.10
2022-11-21T14:46:42.667Z,0.20
2022-11-21T14:49:18.561Z,0.10
2022-11-21T14:51:46.242Z,0.20
2022-11-21T14:54:22.178Z,0.10
2022-11-21T14:56:56.373Z,0.20
2022-11-21T14:59:27.019Z,0.10
2022-11-21T15:02:03.069Z,0.20
2022-11-21T15:04:35.419Z,0.10
2022-11-21T15:07:02.984Z,0.20
2022-11-21T15:10:26.530Z,0.10
2022-11-21T15:12:33.152Z,0.20
2022-11-21T15:15:06.424Z,0.10
2022-11-21T15:17:33.903Z,0.20
2022-11-21T15:20:19.208Z,0.13
2022-11-21T15:22:48.123Z,0.20
2022-11-21T15:25:17.316Z,0.10
2022-11-21T15:27:48.859Z,0.20
2022-11-21T15:30:18.271Z,0.20
2022-11-21T15:33:03.555Z,0.10
2022-11-21T15:35:48.401Z,0.20
2022-11-21T15:38:24.216Z,0.10
2022-11-21T15:40:59.176Z,0.20
2022-11-21T15:43:40.879Z,0.10
2022-11-21T15:46:23.999Z,0.28
2022-11-21T15:48:56.029Z,0.20
2022-11-21T15:51:59.721Z,0.10
2022-11-21T15:54:21.599Z,0.20
2022-11-21T15:56:48.815Z,0.15
2022-11-21T15:59:16.079Z,0.10
2022-11-21T16:01:43.119Z,0.25
2022-11-21T16:04:11.930Z,0.30
2022-11-21T16:06:38.913Z,0.20
2022-11-21T16:09:06.215Z,0.10
2022-11-21T16:11:37.304Z,0.20
2022-11-21T16:14:06.158Z,0.30
2022-11-21T16:16:42.476Z,0.23
2022-11-21T16:19:11.306Z,0.20
2022-11-21T16:21:38.202Z,0.10
2022-11-21T16:24:05.424Z,0.20
2022-11-21T16:26:33.427Z,0.30
2022-11-21T16:29:01.515Z,0.30
2022-11-21T16:31:30.289Z,0.20
2022-11-21T16:33:58.538Z,0.20
2022-11-21T16:36:30.086Z,0.10
2022-11-21T16:39:07.681Z,0.20
2022-11-21T16:41:37.043Z,0.30
2022-11-21T16:44:03.960Z,0.20
2022-11-21T16:46:30.746Z,0.20
2022-11-21T16:49:00.293Z,0.10
2022-11-21T16:51:27.358Z,0.20
2022-11-21T16:53:54.560Z,0.22
2022-11-21T16:56:21.317Z,0.30
2022-11-21T16:58:48.280Z,0.20
2022-11-21T17:01:19.519Z,0.20
2022-11-21T17:03:48.389Z,0.10
2022-11-21T17:06:19.005Z,0.20
2022-11-21T17:08:47.164Z,0.28
2022-11-21T17:11:22.555Z,0.20
2022-11-21T17:13:51.262Z,0.20
2022-11-21T17:16:20.197Z,0.17
2022-11-21T17:18:47.413Z,0.10
2022-11-21T17:21:16.227Z,0.20
2022-11-21T17:23:45.265Z,0.30
2022-11-21T17:26:14.944Z,0.30
2022-11-21T17:28:45.602Z,0.20
2022-11-21T17:31:15.204Z,0.13
2022-11-21T17:33:43.313Z,0.10
2022-11-21T17:36:14.650Z,0.17
2022-11-21T17:38:43.019Z,0.30
2022-11-21T17:41:12.514Z,0.30
2022-11-21T17:43:39.602Z,0.30
2022-11-21T17:46:10.432Z,0.27
2022-11-21T17:48:38.235Z,0.20
2022-11-21T17:51:17.108Z,0.10
2022-11-21T17:53:48.670Z,0.20
2022-11-21T17:56:18.553Z,0.30
2022-11-21T17:58:45.487Z,0.28
2022-11-21T18:01:18.724Z,0.20
2022-11-21T18:03:47.123Z,0.10
2022-11-21T18:06:16.310Z,0.20
2022-11-21T18:08:45.481Z,0.30
2022-11-21T18:11:14.426Z,0.22
2022-11-21T18:13:42.043Z,0.20
2022-11-21T18:16:14.914Z,0.20
2022-11-21T18:18:42.180Z,0.20
2022-11-21T18:21:23.210Z,0.13
2022-11-21T18:23:51.956Z,0.30
2022-11-21T18:26:24.232Z,0.20
2022-11-21T18:29:13.488Z,0.20
2022-11-21T18:31:42.670Z,0.10
2022-11-21T18:34:12.140Z,0.20
2022-11-21T18:36:39.498Z,0.30
2022-11-21T18:39:14.038Z,0.22
2022-11-21T18:41:42.520Z,0.20
2022-11-21T18:44:09.881Z,0.10
2022-11-21T18:46:38.331Z,0.10
2022-11-21T18:49:06.787Z,0.20
2022-11-21T18:51:35.015Z,0.30
2022-11-21T18:54:05.792Z,0.20
2022-11-21T18:56:32.521Z,0.20
2022-11-21T18:58:59.617Z,0.20
2022-11-21T19:01:29.063Z,0.10
2022-11-21T19:03:56.519Z,0.10
2022-11-21T19:06:24.653Z,0.20
2022-11-21T19:08:53.430Z,0.30
2022-11-21T19:11:21.980Z,0.30
2022-11-21T19:13:49.072Z,0.22
2022-11-21T19:16:18.471Z,0.20
2022-11-21T19:18:51.460Z,0.20
2022-11-21T19:21:34.966Z,0.20
2022-11-21T19:24:01.660Z,0.30
2022-11-21T19:26:29.104Z,0.20
2022-11-21T19:28:55.774Z,0.20
2022-11-21T19:31:22.600Z,0.20
2022-11-21T19:33:49.304Z,0.20
2022-11-21T19:36:21.263Z,0.10
2022-11-21T19:38:51.167Z,0.20
2022-11-21T19:41:26.700Z,0.30
2022-11-21T19:43:55.471Z,0.20
2022-11-21T19:46:24.798Z,0.20
2022-11-21T19:48:53.517Z,0.10
2022-11-21T19:51:21.989Z,0.17
2022-11-21T19:53:49.746Z,0.20
2022-11-21T19:56:20.442Z,0.30
2022-11-21T19:58:49.127Z,0.30
2022-11-21T20:01:26.079Z,0.20
2022-11-21T20:03:58.291Z,0.10
2022-11-21T20:06:46.131Z,0.10
2022-11-21T20:09:15.636Z,0.30
2022-11-21T20:11:44.861Z,0.30
2022-11-21T20:14:19.641Z,0.20
2022-11-21T20:16:49.762Z,0.10
2022-11-21T20:19:18.691Z,0.10
2022-11-21T20:21:45.806Z,0.20
2022-11-21T20:24:13.322Z,0.30
2022-11-21T20:26:40.794Z,0.20
2022-11-21T20:29:07.774Z,0.20
2022-11-21T20:31:37.121Z,0.20
2022-11-21T20:34:12.490Z,0.10
2022-11-21T20:36:39.761Z,0.30
2022-11-21T20:39:17.431Z,0.20
2022-11-21T20:41:45.748Z,0.10
2022-11-21T20:47:07.948Z,0.30
2022-11-21T20:49:34.792Z,0.20
2022-11-21T20:54:48.294Z,0.10
2022-11-21T20:57:15.708Z,0.20
2022-11-21T20:59:43.044Z,0.20
2022-11-21T21:02:12.225Z,0.30
2022-11-21T21:04:39.292Z,0.20
2022-11-21T21:07:06.076Z,0.10
2022-11-21T21:09:32.753Z,0.10
2022-11-21T21:11:59.446Z,0.20
2022-11-21T21:14:26.104Z,0.30
2022-11-21T21:16:52.768Z,0.20
2022-11-21T21:19:19.719Z,0.20
2022-11-21T21:21:47.771Z,0.20
2022-11-21T21:24:15.119Z,0.10
2022-11-21T21:26:44.527Z,0.20
2022-11-21T21:29:13.304Z,0.30
2022-11-21T21:31:43.908Z,0.10
2022-11-21T21:34:13.836Z,0.20
2022-11-21T21:36:40.533Z,0.30
2022-11-21T21:39:07.186Z,0.20
2022-11-21T21:41:34.157Z,0.20
2022-11-21T21:44:00.837Z,0.10
2022-11-21T21:46:28.391Z,0.10
2022-11-21T21:48:57.530Z,0.20
2022-11-21T21:51:26.762Z,0.20
2022-11-21T21:53:55.287Z,0.20
2022-11-21T21:56:23.513Z,0.10
2022-11-21T21:58:51.200Z,0.20
2022-11-21T22:01:20.985Z,0.30
2022-11-21T22:03:48.471Z,0.20
2022-11-21T22:06:17.385Z,0.20
2022-11-21T22:08:47.783Z,0.10
2022-11-21T22:11:21.407Z,0.30
2022-11-21T22:14:14.706Z,0.20
2022-11-21T22:16:42.836Z,0.10
2022-11-21T22:19:09.983Z,0.20
2022-11-21T22:21:37.656Z,0.30
2022-11-21T22:24:30.870Z,0.28
2022-11-21T22:26:57.733Z,0.10
2022-11-21T22:29:25.272Z,0.15
2022-11-21T22:31:52.256Z,0.30
2022-11-21T22:34:19.059Z,0.22
2022-11-21T22:36:46.704Z,0.20
2022-11-21T22:39:13.495Z,0.10
2022-11-21T22:41:40.261Z,0.10
2022-11-21T22:44:07.077Z,0.10
2022-11-21T22:46:33.897Z,0.28
2022-11-21T22:49:00.624Z,0.30
2022-11-21T22:51:29.578Z,0.20
2022-11-21T22:53:56.996Z,0.20
2022-11-21T22:56:24.783Z,0.13
2022-11-21T22:58:51.769Z,0.10
2022-11-21T23:01:23.473Z,0.10
2022-11-21T23:03:50.764Z,0.20
2022-11-21T23:06:23.831Z,0.30
2022-11-21T23:08:52.026Z,0.20
2022-11-21T23:11:24.494Z,0.20
2022-11-21T23:13:52.068Z,0.10
2022-11-21T23:16:18.996Z,0.17
2022-11-21T23:18:48.327Z,0.20
2022-11-21T23:21:15.188Z,0.20
2022-11-21T23:23:42.194Z,0.20
2022-11-21T23:26:09.794Z,0.20
2022-11-21T23:28:36.527Z,0.20
2022-11-21T23:31:03.378Z,0.10
2022-11-21T23:33:30.308Z,0.10
2022-11-21T23:35:56.963Z,0.20
2022-11-21T23:38:23.779Z,0.27
2022-11-21T23:40:50.561Z,0.30
2022-11-21T23:43:18.279Z,0.30
2022-11-21T23:45:49.259Z,0.20
2022-11-21T23:48:15.927Z,0.15
2022-11-21T23:50:42.684Z,0.10
2022-11-21T23:53:09.406Z,0.28
2022-11-21T23:55:36.239Z,0.22
2022-11-21T23:58:02.993Z,0.20
