createdAt,value
2022-12-15T02:28:04.058Z,95614.22
2022-12-15T02:33:11.476Z,95600.75
2022-12-15T03:58:12.123Z,95639.50
2022-12-15T04:09:37.172Z,95638.69
2022-12-15T04:14:31.965Z,95630.94
2022-12-15T04:40:14.203Z,95656.13
2022-12-15T06:49:20.685Z,95711.66
2022-12-15T06:54:14.223Z,95696.91
2022-12-15T06:59:08.745Z,95711.66
2022-12-15T07:04:05.429Z,95721.09
2022-12-15T07:09:00.667Z,95714.00
2022-12-15T07:13:55.267Z,95704.28
2022-12-15T07:18:48.947Z,95714.56
2022-12-15T12:51:30.005Z,95617.63
2022-12-15T12:56:39.268Z,95599.63
2022-12-15T13:01:35.662Z,95589.06
2022-12-15T13:07:25.770Z,95583.59
2022-12-15T13:12:51.861Z,95587.78
2022-12-15T13:17:53.796Z,95582.22
2022-12-15T13:22:48.812Z,95572.66
2022-12-15T13:27:44.316Z,95554.34
2022-12-15T13:32:40.671Z,95536.84
2022-12-15T13:37:51.821Z,95535.88
2022-12-15T13:42:56.179Z,95532.47
2022-12-15T13:47:58.395Z,95532.03
2022-12-15T13:58:18.750Z,95520.38
2022-12-15T14:03:13.464Z,95517.06
2022-12-15T14:08:16.664Z,95518.88
2022-12-15T14:13:19.431Z,95527.97
2022-12-15T14:18:27.970Z,95519.75
2022-12-15T14:23:25.922Z,95527.94
2022-12-15T14:28:29.878Z,95532.91
2022-12-15T14:33:28.086Z,95524.88
2022-12-15T14:38:32.249Z,95513.88
2022-12-15T14:43:33.503Z,95507.84
2022-12-15T14:48:43.044Z,95496.47
2022-12-15T14:53:43.017Z,95507.13
2022-12-15T14:58:41.942Z,95507.84
2022-12-15T15:03:40.931Z,95513.97
2022-12-15T15:08:44.423Z,95504.88
2022-12-15T15:13:42.176Z,95502.03
2022-12-15T15:18:35.876Z,95513.13
2022-12-15T15:23:29.269Z,95506.38
2022-12-15T15:28:28.531Z,95504.03
2022-12-15T15:33:22.932Z,95498.50
2022-12-15T15:38:27.021Z,95478.56
2022-12-15T15:43:20.574Z,95485.25
2022-12-15T15:48:24.177Z,95481.09
2022-12-15T15:53:22.180Z,95488.72
2022-12-15T15:58:15.765Z,95499.88
2022-12-15T16:03:09.665Z,95514.63
2022-12-15T16:08:06.072Z,95517.28
2022-12-15T16:13:03.504Z,95517.38
2022-12-15T16:17:57.229Z,95516.00
2022-12-15T16:22:55.894Z,95513.34
2022-12-15T16:27:50.607Z,95498.16
2022-12-15T16:32:44.199Z,95504.69
2022-12-15T16:37:39.782Z,95497.69
2022-12-15T16:42:33.256Z,95486.72
2022-12-15T16:47:29.402Z,95479.16
2022-12-15T16:52:23.248Z,95480.47
2022-12-15T16:57:16.858Z,95465.88
2022-12-15T17:02:26.885Z,95491.06
2022-12-15T17:07:23.150Z,95495.34
2022-12-15T17:12:18.982Z,95478.06
2022-12-15T21:53:11.503Z,95409.78
2022-12-15T22:12:02.133Z,95432.66
2022-12-15T22:16:56.070Z,95438.25
2022-12-15T22:21:49.522Z,95441.88
