createdAt,value
2019-01-28T00:04:18.990Z,62.24
2019-01-28T00:09:26.850Z,62.62
2019-01-28T00:14:34.496Z,62.15
2019-01-28T00:19:40.691Z,62.32
2019-01-28T00:24:46.644Z,62.50
2019-01-28T00:29:52.421Z,62.29
2019-01-28T00:34:58.100Z,62.25
2019-01-28T00:40:05.507Z,62.74
2019-01-28T00:45:13.682Z,62.42
2019-01-28T00:50:20.036Z,62.27
2019-01-28T00:55:26.213Z,62.46
2019-01-28T01:00:33.202Z,62.35
2019-01-28T01:05:39.284Z,61.86
2019-01-28T01:10:45.534Z,62.08
2019-01-28T01:15:51.240Z,62.08
2019-01-28T01:20:56.930Z,62.44
2019-01-28T01:26:02.619Z,63.07
2019-01-28T01:31:08.714Z,63.26
2019-01-28T01:36:14.990Z,62.71
2019-01-28T01:41:21.310Z,62.87
2019-01-28T01:46:27.090Z,63.01
2019-01-28T01:51:32.662Z,63.74
2019-01-28T01:56:38.526Z,63.35
2019-01-28T02:01:44.457Z,63.76
2019-01-28T02:06:50.630Z,64.00
2019-01-28T02:11:56.904Z,63.76
2019-01-28T02:17:02.633Z,63.60
2019-01-28T02:22:08.531Z,64.35
2019-01-28T02:27:15.074Z,64.52
2019-01-28T02:32:21.236Z,64.14
2019-01-28T02:37:27.028Z,65.23
2019-01-28T02:42:33.349Z,66.47
2019-01-28T02:47:39.878Z,67.62
2019-01-28T02:52:47.443Z,67.36
2019-01-28T02:57:53.242Z,67.90
2019-01-28T03:02:59.058Z,67.30
2019-01-28T03:08:05.687Z,67.58
2019-01-28T03:13:11.370Z,66.82
2019-01-28T03:18:17.364Z,67.91
2019-01-28T03:23:25.506Z,68.31
2019-01-28T03:28:31.375Z,67.83
2019-01-28T03:33:37.161Z,67.86
2019-01-28T03:38:42.753Z,68.48
2019-01-28T03:43:48.303Z,66.71
2019-01-28T03:48:55.677Z,66.93
2019-01-28T03:54:01.381Z,70.45
2019-01-28T03:59:07.691Z,68.37
2019-01-28T04:04:13.784Z,68.13
2019-01-28T04:09:20.311Z,67.77
2019-01-28T04:14:26.155Z,67.44
2019-01-28T04:19:31.833Z,68.65
2019-01-28T04:24:37.687Z,67.61
2019-01-28T04:29:43.667Z,68.15
2019-01-28T04:34:49.270Z,67.61
2019-01-28T04:39:54.840Z,66.89
2019-01-28T04:45:00.461Z,67.61
2019-01-28T04:50:09.309Z,67.37
2019-01-28T04:55:16.430Z,66.92
2019-01-28T05:00:26.444Z,66.94
2019-01-28T05:05:32.154Z,65.34
2019-01-28T05:10:38.164Z,65.41
2019-01-28T05:15:44.619Z,64.13
2019-01-28T05:20:50.508Z,63.28
2019-01-28T05:25:57.358Z,63.31
2019-01-28T05:31:04.983Z,63.06
2019-01-28T05:36:11.683Z,63.51
2019-01-28T05:41:18.975Z,63.53
2019-01-28T05:46:25.013Z,64.42
2019-01-28T05:51:30.596Z,63.96
2019-01-28T05:56:36.155Z,63.29
2019-01-28T06:01:41.932Z,63.63
2019-01-28T06:06:47.845Z,64.52
2019-01-28T06:11:55.268Z,65.15
2019-01-28T06:17:01.121Z,64.97
2019-01-28T06:22:08.316Z,64.56
2019-01-28T06:27:14.246Z,64.58
2019-01-28T06:32:22.092Z,64.96
2019-01-28T06:37:29.325Z,65.60
2019-01-28T06:42:36.306Z,65.21
2019-01-28T06:47:47.018Z,65.59
2019-01-28T06:52:53.493Z,65.43
2019-01-28T06:58:01.616Z,64.92
2019-01-28T07:03:08.404Z,65.31
2019-01-28T07:08:15.347Z,65.31
2019-01-28T07:13:21.763Z,64.93
2019-01-28T07:18:28.219Z,65.02
2019-01-28T07:23:34.742Z,64.49
2019-01-28T07:28:41.606Z,64.30
2019-01-28T07:33:47.805Z,64.40
2019-01-28T07:38:57.626Z,64.17
2019-01-28T07:44:04.869Z,63.69
2019-01-28T07:49:11.137Z,64.04
2019-01-28T07:54:17.958Z,63.14
2019-01-28T07:59:25.194Z,63.62
2019-01-28T08:04:32.378Z,63.90
2019-01-28T08:09:40.195Z,63.15
2019-01-28T08:14:47.944Z,62.50
2019-01-28T08:19:55.491Z,63.03
2019-01-28T08:25:03.378Z,63.25
2019-01-28T08:30:21.992Z,62.71
2019-01-28T08:35:30.679Z,62.28
2019-01-28T08:40:38.529Z,62.40
2019-01-28T08:45:46.754Z,62.61
2019-01-28T08:50:55.682Z,62.26
2019-01-28T08:56:03.030Z,61.17
2019-01-28T09:01:11.101Z,60.99
2019-01-28T09:06:18.803Z,60.46
2019-01-28T09:11:26.668Z,59.67
2019-01-28T09:16:35.339Z,60.35
2019-01-28T09:21:44.289Z,59.03
2019-01-28T09:26:51.582Z,58.54
2019-01-28T09:31:58.956Z,57.84
2019-01-28T09:37:10.175Z,57.80
2019-01-28T09:42:17.281Z,58.29
2019-01-28T09:47:23.980Z,57.30
2019-01-28T09:52:31.851Z,56.93
2019-01-28T09:57:38.463Z,55.89
2019-01-28T10:02:45.972Z,55.95
2019-01-28T10:07:52.320Z,55.46
2019-01-28T10:13:00.663Z,55.21
2019-01-28T10:18:07.279Z,54.62
2019-01-28T10:23:15.470Z,54.80
2019-01-28T10:28:22.701Z,54.60
2019-01-28T10:33:30.030Z,54.18
2019-01-28T10:38:37.666Z,54.23
2019-01-28T10:43:43.899Z,53.69
2019-01-28T10:48:51.522Z,52.66
2019-01-28T10:53:57.284Z,52.00
2019-01-28T10:59:04.264Z,51.90
2019-01-28T11:04:12.263Z,50.21
2019-01-28T11:09:19.850Z,50.64
2019-01-28T11:14:26.175Z,50.45
2019-01-28T11:19:35.009Z,51.46
2019-01-28T11:24:42.803Z,49.87
2019-01-28T11:29:51.154Z,50.30
2019-01-28T11:34:58.582Z,48.75
2019-01-28T11:40:09.941Z,49.49
2019-01-28T11:45:24.627Z,49.86
2019-01-28T11:50:33.239Z,49.47
2019-01-28T11:55:40.845Z,49.84
2019-01-28T12:00:56.220Z,51.19
2019-01-28T12:06:03.665Z,48.45
2019-01-28T12:11:10.387Z,49.65
2019-01-28T12:16:18.599Z,49.24
2019-01-28T12:21:26.620Z,50.28
2019-01-28T12:26:34.016Z,50.04
2019-01-28T12:31:42.003Z,50.02
2019-01-28T12:36:50.241Z,50.95
2019-01-28T12:41:57.985Z,50.42
2019-01-28T12:47:04.320Z,48.78
2019-01-28T12:52:11.970Z,49.73
2019-01-28T12:57:19.095Z,48.36
2019-01-28T13:02:28.538Z,48.94
2019-01-28T13:07:35.561Z,49.83
2019-01-28T13:12:43.848Z,48.81
2019-01-28T13:17:50.859Z,49.10
2019-01-28T13:22:58.509Z,48.66
2019-01-28T13:28:06.187Z,48.55
2019-01-28T13:33:14.459Z,48.28
2019-01-28T13:38:22.042Z,48.58
2019-01-28T13:43:29.199Z,48.52
2019-01-28T13:48:37.529Z,47.98
2019-01-28T13:53:44.886Z,48.12
2019-01-28T13:58:51.698Z,49.10
2019-01-28T14:03:58.945Z,48.68
2019-01-28T14:09:07.949Z,48.77
2019-01-28T14:14:14.864Z,48.48
2019-01-28T14:19:20.920Z,48.64
2019-01-28T14:24:27.472Z,48.66
2019-01-28T14:29:35.307Z,48.76
2019-01-28T14:34:41.227Z,48.24
2019-01-28T14:39:49.500Z,48.46
2019-01-28T14:44:55.816Z,48.41
2019-01-28T14:50:02.528Z,48.79
2019-01-28T14:55:11.652Z,48.29
2019-01-28T15:00:34.248Z,48.01
2019-01-28T15:05:41.719Z,48.21
2019-01-28T15:10:48.918Z,48.68
2019-01-28T15:15:58.588Z,48.06
2019-01-28T15:21:07.969Z,48.80
2019-01-28T15:26:16.194Z,52.48
2019-01-28T15:31:23.678Z,54.41
2019-01-28T15:36:30.786Z,56.89
2019-01-28T15:41:38.544Z,56.94
2019-01-28T15:46:45.730Z,56.31
2019-01-28T15:51:52.825Z,56.22
2019-01-28T15:57:01.892Z,55.64
2019-01-28T16:02:10.150Z,56.40
2019-01-28T16:07:17.375Z,55.86
2019-01-28T16:12:25.191Z,55.82
2019-01-28T16:17:34.048Z,56.55
2019-01-28T16:22:42.189Z,57.71
2019-01-28T16:27:48.836Z,57.77
2019-01-28T16:32:55.973Z,58.16
2019-01-28T16:38:02.886Z,58.45
2019-01-28T16:43:10.546Z,58.50
2019-01-28T16:48:18.677Z,58.79
2019-01-28T16:53:27.336Z,59.25
2019-01-28T16:58:36.192Z,59.62
2019-01-28T17:03:44.073Z,59.74
2019-01-28T17:08:50.909Z,59.75
2019-01-28T17:13:58.263Z,59.86
2019-01-28T17:19:06.305Z,59.74
2019-01-28T17:24:14.457Z,59.96
2019-01-28T17:34:39.721Z,59.79
2019-01-28T17:39:47.845Z,59.58
2019-01-28T17:44:54.809Z,59.54
2019-01-28T17:50:01.916Z,59.93
2019-01-28T17:55:10.258Z,59.61
2019-01-28T18:00:29.542Z,59.66
2019-01-28T18:05:31.203Z,60.01
2019-01-28T18:10:37.143Z,60.69
2019-01-28T18:15:43.035Z,60.57
2019-01-28T18:20:51.987Z,61.29
2019-01-28T18:25:58.041Z,61.13
2019-01-28T18:31:03.921Z,60.91
2019-01-28T18:36:11.256Z,61.42
2019-01-28T18:41:17.999Z,62.09
2019-01-28T18:46:23.945Z,61.87
2019-01-28T18:51:29.917Z,63.67
2019-01-28T18:56:36.257Z,62.65
2019-01-28T19:01:42.430Z,63.36
2019-01-28T19:07:07.710Z,62.66
2019-01-28T19:12:16.192Z,63.47
2019-01-28T19:17:23.773Z,62.70
2019-01-28T19:22:29.682Z,61.66
2019-01-28T19:27:35.793Z,62.39
2019-01-28T19:32:41.951Z,62.98
2019-01-28T19:37:47.553Z,61.62
2019-01-28T19:42:53.697Z,60.80
2019-01-28T19:47:59.242Z,61.78
2019-01-28T19:53:06.790Z,61.23
2019-01-28T19:58:13.332Z,60.67
2019-01-28T20:03:19.362Z,61.02
2019-01-28T20:08:25.671Z,62.00
2019-01-28T20:13:33.353Z,61.99
2019-01-28T20:18:40.203Z,60.88
2019-01-28T20:23:46.495Z,61.01
2019-01-28T20:28:52.156Z,61.82
2019-01-28T20:33:57.771Z,62.79
2019-01-28T20:39:08.862Z,62.82
2019-01-28T20:44:16.096Z,63.53
2019-01-28T20:49:21.776Z,63.27
2019-01-28T20:54:28.335Z,62.50
2019-01-28T20:59:34.429Z,64.21
2019-01-28T21:04:41.287Z,63.37
2019-01-28T21:09:47.352Z,62.19
2019-01-28T21:14:53.463Z,64.06
2019-01-28T21:19:59.031Z,64.38
2019-01-28T21:25:12.921Z,66.28
2019-01-28T21:30:22.548Z,64.67
2019-01-28T21:35:42.753Z,63.66
2019-01-28T21:40:49.297Z,63.47
2019-01-28T21:45:55.410Z,62.51
2019-01-28T21:51:01.621Z,62.16
2019-01-28T21:56:08.343Z,62.78
2019-01-28T22:01:14.471Z,63.89
2019-01-28T22:06:20.290Z,64.80
2019-01-28T22:11:28.044Z,65.69
2019-01-28T22:16:34.211Z,66.39
2019-01-28T22:21:40.698Z,64.38
2019-01-28T22:26:46.853Z,65.16
2019-01-28T22:31:52.882Z,64.53
2019-01-28T22:36:58.578Z,63.02
2019-01-28T22:42:04.450Z,63.29
2019-01-28T22:47:10.240Z,66.25
2019-01-28T22:52:15.918Z,63.14
2019-01-28T22:57:23.289Z,62.32
2019-01-28T23:02:30.291Z,62.26
2019-01-28T23:07:35.879Z,63.69
2019-01-28T23:12:41.719Z,64.91
2019-01-28T23:17:47.793Z,66.27
2019-01-28T23:22:55.127Z,67.33
2019-01-28T23:28:00.968Z,67.50
2019-01-28T23:33:07.374Z,68.54
2019-01-28T23:38:13.516Z,68.62
2019-01-28T23:43:20.627Z,67.92
2019-01-28T23:48:26.609Z,68.57
2019-01-28T23:53:33.919Z,68.39
2019-01-28T23:58:42.023Z,68.35
