createdAt,value
2019-02-06T00:02:17.059Z,5.37
2019-02-06T00:05:20.651Z,5.87
2019-02-06T00:08:24.276Z,5.90
2019-02-06T00:11:27.874Z,5.95
2019-02-06T00:14:31.579Z,6.22
2019-02-06T00:17:35.700Z,5.37
2019-02-06T00:20:39.418Z,5.92
2019-02-06T00:23:42.972Z,6.08
2019-02-06T00:26:46.990Z,5.78
2019-02-06T00:29:50.613Z,5.40
2019-02-06T00:32:55.222Z,6.53
2019-02-06T00:36:00.154Z,5.40
2019-02-06T00:39:06.067Z,5.78
2019-02-06T00:42:11.690Z,5.80
2019-02-06T00:45:15.507Z,5.95
2019-02-06T00:48:19.102Z,6.00
2019-02-06T00:51:22.798Z,5.67
2019-02-06T00:54:26.485Z,6.37
2019-02-06T00:57:30.191Z,5.90
2019-02-06T01:00:33.900Z,6.05
2019-02-06T01:03:37.706Z,6.17
2019-02-06T01:06:41.374Z,5.83
2019-02-06T01:09:45.017Z,6.17
2019-02-06T01:12:50.119Z,5.65
2019-02-06T01:15:53.858Z,5.97
2019-02-06T01:18:57.682Z,6.12
2019-02-06T01:22:01.670Z,5.10
2019-02-06T01:25:06.591Z,5.33
2019-02-06T01:28:13.168Z,5.35
2019-02-06T01:31:23.401Z,5.45
2019-02-06T01:34:27.997Z,5.50
2019-02-06T01:37:32.697Z,6.08
2019-02-06T01:40:37.435Z,5.47
2019-02-06T01:43:41.066Z,5.80
2019-02-06T01:46:44.646Z,5.45
2019-02-06T01:49:48.236Z,6.08
2019-02-06T01:52:52.864Z,5.83
2019-02-06T01:55:56.473Z,6.08
2019-02-06T01:59:00.088Z,5.72
2019-02-06T02:02:03.711Z,5.55
2019-02-06T02:05:07.279Z,5.47
2019-02-06T02:08:11.184Z,5.20
2019-02-06T02:11:14.795Z,5.90
2019-02-06T02:14:18.400Z,5.83
2019-02-06T02:17:22.338Z,6.22
2019-02-06T02:20:26.032Z,5.42
2019-02-06T02:23:29.730Z,6.28
2019-02-06T02:26:33.643Z,6.00
2019-02-06T02:29:37.249Z,6.00
2019-02-06T02:32:41.866Z,5.83
2019-02-06T02:35:45.816Z,6.00
2019-02-06T02:38:49.477Z,6.33
2019-02-06T02:41:53.088Z,5.75
2019-02-06T02:44:56.912Z,5.55
2019-02-06T02:48:00.591Z,5.58
2019-02-06T02:51:04.212Z,5.72
2019-02-06T02:54:08.312Z,6.42
2019-02-06T02:57:12.932Z,5.90
2019-02-06T03:00:22.199Z,5.58
2019-02-06T03:03:45.258Z,5.92
2019-02-06T03:06:48.858Z,6.40
2019-02-06T03:09:54.605Z,5.92
2019-02-06T03:12:58.205Z,5.40
2019-02-06T03:16:01.926Z,6.00
2019-02-06T03:19:05.455Z,6.08
2019-02-06T03:22:09.017Z,5.85
2019-02-06T03:25:13.542Z,5.78
2019-02-06T03:28:17.272Z,6.43
2019-02-06T03:31:20.959Z,6.55
2019-02-06T03:34:24.842Z,5.70
2019-02-06T03:37:28.360Z,6.30
2019-02-06T03:40:31.961Z,6.22
2019-02-06T03:43:35.956Z,5.80
2019-02-06T03:46:39.682Z,6.65
2019-02-06T03:49:43.371Z,5.87
2019-02-06T03:52:47.183Z,6.17
2019-02-06T03:55:50.804Z,5.42
2019-02-06T03:58:54.484Z,5.95
2019-02-06T04:01:58.742Z,5.80
2019-02-06T04:05:02.323Z,6.40
2019-02-06T04:08:05.929Z,5.72
2019-02-06T04:11:09.516Z,5.95
2019-02-06T04:14:13.143Z,5.65
2019-02-06T04:17:16.715Z,6.10
2019-02-06T04:20:20.425Z,6.03
2019-02-06T04:23:24.023Z,5.60
2019-02-06T04:26:27.659Z,5.43
2019-02-06T04:29:31.354Z,6.37
2019-02-06T04:32:34.963Z,6.30
2019-02-06T04:35:39.576Z,6.10
2019-02-06T04:38:44.301Z,6.00
2019-02-06T04:41:47.911Z,5.77
2019-02-06T04:44:51.549Z,5.47
2019-02-06T04:47:55.113Z,5.72
2019-02-06T04:50:59.760Z,6.53
2019-02-06T04:54:03.356Z,6.10
2019-02-06T04:57:09.414Z,5.60
2019-02-06T05:00:18.100Z,5.55
2019-02-06T05:03:21.761Z,6.08
2019-02-06T05:06:25.866Z,5.78
2019-02-06T05:09:29.544Z,5.75
2019-02-06T05:12:33.173Z,5.20
2019-02-06T05:15:38.207Z,5.87
2019-02-06T05:18:41.748Z,5.37
2019-02-06T05:21:45.435Z,5.65
2019-02-06T05:24:50.323Z,6.03
2019-02-06T05:27:53.941Z,5.72
2019-02-06T05:30:57.509Z,5.95
2019-02-06T05:34:01.238Z,5.30
2019-02-06T05:37:04.886Z,5.53
2019-02-06T05:40:08.602Z,5.65
2019-02-06T05:43:13.216Z,5.45
2019-02-06T05:46:16.896Z,5.85
2019-02-06T05:49:20.613Z,5.95
2019-02-06T05:52:24.341Z,5.42
2019-02-06T05:55:27.883Z,5.70
2019-02-06T05:58:31.510Z,5.40
2019-02-06T06:01:35.108Z,5.70
2019-02-06T06:04:38.684Z,5.62
2019-02-06T06:07:45.355Z,4.92
2019-02-06T06:10:48.783Z,5.40
2019-02-06T06:13:52.341Z,5.17
2019-02-06T06:16:55.990Z,6.00
2019-02-06T06:19:59.520Z,5.28
2019-02-06T06:23:03.182Z,5.03
2019-02-06T06:26:06.846Z,4.75
2019-02-06T06:29:10.395Z,5.25
2019-02-06T06:32:14.175Z,5.72
2019-02-06T06:35:18.219Z,4.92
2019-02-06T06:38:21.811Z,5.30
2019-02-06T06:41:27.493Z,4.90
2019-02-06T06:44:32.424Z,5.15
2019-02-06T06:47:36.027Z,4.97
2019-02-06T06:50:39.595Z,5.40
2019-02-06T06:53:43.435Z,4.60
2019-02-06T06:56:47.000Z,5.47
2019-02-06T06:59:51.673Z,5.05
2019-02-06T07:02:55.676Z,5.17
2019-02-06T07:05:59.260Z,4.63
2019-02-06T07:09:03.854Z,5.08
2019-02-06T07:12:07.706Z,5.35
2019-02-06T07:15:16.710Z,4.90
2019-02-06T07:18:21.357Z,5.20
2019-02-06T07:21:25.078Z,5.17
2019-02-06T07:24:28.685Z,4.60
2019-02-06T07:27:32.269Z,4.62
2019-02-06T07:30:36.355Z,4.70
2019-02-06T07:33:40.115Z,4.60
2019-02-06T07:36:43.802Z,4.92
2019-02-06T07:39:47.411Z,4.80
2019-02-06T07:42:51.038Z,4.78
2019-02-06T07:45:54.603Z,4.67
2019-02-06T07:48:58.420Z,4.47
2019-02-06T07:52:02.119Z,4.30
2019-02-06T07:55:05.941Z,4.70
2019-02-06T07:58:09.955Z,4.65
2019-02-06T08:01:13.513Z,4.60
2019-02-06T08:04:18.184Z,4.67
2019-02-06T08:07:22.097Z,4.53
2019-02-06T08:10:28.038Z,7.37
2019-02-06T08:13:32.816Z,8.33
2019-02-06T08:16:37.695Z,5.30
2019-02-06T08:19:41.395Z,5.40
2019-02-06T08:22:45.122Z,5.60
2019-02-06T08:25:50.076Z,5.37
2019-02-06T08:28:53.675Z,4.70
2019-02-06T08:31:58.224Z,4.53
2019-02-06T08:35:04.332Z,5.25
2019-02-06T08:38:08.037Z,5.70
2019-02-06T08:41:11.689Z,6.97
2019-02-06T08:44:15.277Z,6.10
2019-02-06T08:47:18.860Z,4.67
2019-02-06T08:50:22.587Z,5.12
2019-02-06T08:53:26.165Z,4.62
2019-02-06T08:56:29.787Z,4.50
2019-02-06T08:59:36.142Z,4.72
2019-02-06T09:02:38.816Z,4.60
2019-02-06T09:05:42.435Z,4.35
2019-02-06T09:08:46.039Z,4.45
2019-02-06T09:11:49.865Z,4.15
2019-02-06T09:14:53.448Z,5.25
2019-02-06T09:18:02.887Z,4.35
2019-02-06T09:21:06.427Z,4.40
2019-02-06T09:24:10.058Z,4.30
2019-02-06T09:27:13.819Z,4.60
2019-02-06T09:30:25.170Z,4.70
2019-02-06T09:33:29.825Z,4.62
2019-02-06T09:36:33.422Z,4.62
2019-02-06T09:39:37.001Z,4.75
2019-02-06T09:42:40.720Z,4.78
2019-02-06T09:45:44.411Z,5.37
2019-02-06T09:48:47.956Z,4.95
2019-02-06T09:51:51.520Z,4.33
2019-02-06T09:54:55.155Z,4.28
2019-02-06T09:57:58.926Z,5.03
2019-02-06T10:01:02.559Z,4.47
2019-02-06T10:04:06.271Z,4.80
2019-02-06T10:07:09.975Z,6.12
2019-02-06T10:10:18.761Z,5.55
2019-02-06T10:13:22.370Z,10.35
2019-02-06T10:16:25.939Z,6.40
2019-02-06T10:19:29.604Z,4.55
2019-02-06T10:22:33.160Z,4.92
2019-02-06T10:25:36.726Z,5.78
2019-02-06T10:28:40.405Z,4.90
2019-02-06T10:31:43.944Z,6.10
2019-02-06T10:34:47.488Z,5.05
2019-02-06T10:37:51.624Z,5.00
2019-02-06T10:40:55.584Z,4.65
2019-02-06T10:44:00.423Z,5.92
2019-02-06T10:47:03.962Z,4.62
2019-02-06T10:50:08.270Z,5.35
2019-02-06T10:53:11.957Z,4.65
2019-02-06T10:56:15.614Z,5.55
2019-02-06T10:59:19.173Z,5.37
2019-02-06T11:02:22.998Z,4.47
2019-02-06T11:05:30.105Z,6.75
2019-02-06T11:08:33.677Z,5.70
2019-02-06T11:11:37.428Z,5.50
2019-02-06T11:14:41.117Z,4.60
2019-02-06T11:17:45.858Z,5.20
2019-02-06T11:20:49.879Z,5.10
2019-02-06T11:23:53.530Z,4.25
2019-02-06T11:26:57.150Z,5.55
2019-02-06T11:30:02.197Z,4.15
2019-02-06T11:33:05.995Z,5.35
2019-02-06T11:36:09.773Z,4.90
2019-02-06T11:39:19.208Z,4.50
2019-02-06T11:42:24.904Z,4.42
2019-02-06T11:45:30.685Z,4.97
2019-02-06T11:48:34.392Z,5.15
2019-02-06T11:51:38.071Z,4.35
2019-02-06T11:54:41.797Z,4.67
2019-02-06T11:57:45.533Z,4.55
2019-02-06T12:00:58.401Z,4.92
2019-02-06T12:04:02.103Z,4.55
2019-02-06T12:07:05.871Z,4.40
2019-02-06T12:10:14.939Z,4.20
2019-02-06T12:13:18.527Z,4.78
2019-02-06T12:16:22.366Z,4.53
2019-02-06T12:19:26.372Z,4.33
2019-02-06T12:22:30.078Z,4.75
2019-02-06T12:25:34.578Z,4.15
2019-02-06T12:28:38.513Z,4.37
2019-02-06T12:31:42.205Z,4.20
2019-02-06T12:34:45.954Z,3.92
2019-02-06T12:37:50.669Z,4.78
2019-02-06T12:40:54.450Z,6.65
2019-02-06T12:43:59.409Z,5.30
2019-02-06T12:47:04.017Z,4.28
2019-02-06T12:50:08.200Z,5.15
2019-02-06T12:53:12.856Z,5.33
2019-02-06T12:56:16.575Z,4.60
2019-02-06T12:59:20.266Z,3.95
2019-02-06T13:02:25.005Z,3.98
2019-02-06T13:05:30.357Z,4.12
2019-02-06T13:08:34.052Z,3.62
2019-02-06T13:11:37.744Z,5.28
2019-02-06T13:14:41.541Z,3.92
2019-02-06T13:17:46.304Z,6.03
2019-02-06T13:20:51.411Z,6.95
2019-02-06T13:23:55.137Z,4.28
2019-02-06T13:26:58.740Z,4.20
2019-02-06T13:30:02.440Z,6.62
2019-02-06T13:33:06.989Z,5.80
2019-02-06T13:36:11.013Z,5.92
2019-02-06T13:39:14.578Z,6.45
2019-02-06T13:42:18.294Z,9.73
2019-02-06T13:45:24.211Z,4.17
2019-02-06T13:48:29.810Z,4.22
2019-02-06T13:51:33.501Z,4.08
2019-02-06T13:54:37.221Z,4.87
2019-02-06T13:57:40.924Z,4.42
2019-02-06T14:00:44.702Z,5.15
2019-02-06T14:03:48.335Z,4.28
2019-02-06T14:06:57.974Z,4.10
2019-02-06T14:10:02.695Z,5.78
2019-02-06T14:13:08.265Z,6.67
2019-02-06T14:16:11.964Z,3.90
2019-02-06T14:19:16.699Z,6.42
2019-02-06T14:22:20.410Z,5.05
2019-02-06T14:25:45.211Z,3.98
2019-02-06T14:29:37.116Z,4.20
2019-02-06T14:33:31.230Z,4.60
2019-02-06T14:37:18.136Z,4.15
2019-02-06T14:40:40.088Z,3.95
2019-02-06T14:44:01.968Z,5.55
2019-02-06T14:47:40.015Z,3.85
2019-02-06T14:51:25.286Z,3.92
2019-02-06T14:54:44.102Z,4.33
2019-02-06T14:58:18.167Z,5.20
2019-02-06T15:01:53.166Z,4.35
2019-02-06T15:05:32.939Z,5.35
2019-02-06T15:08:57.896Z,4.12
2019-02-06T15:12:42.396Z,4.55
2019-02-06T15:16:13.265Z,4.30
2019-02-06T15:19:45.355Z,4.97
2019-02-06T15:23:32.837Z,3.80
2019-02-06T15:27:20.373Z,4.45
2019-02-06T15:31:19.753Z,4.15
2019-02-06T15:34:50.612Z,4.05
2019-02-06T15:38:05.524Z,4.62
2019-02-06T15:41:38.987Z,3.70
2019-02-06T15:44:58.816Z,4.20
2019-02-06T15:48:31.761Z,4.85
2019-02-06T15:51:58.673Z,8.08
2019-02-06T15:55:24.488Z,7.67
2019-02-06T15:58:50.098Z,4.40
2019-02-06T16:02:35.407Z,5.75
2019-02-06T16:06:23.544Z,4.05
2019-02-06T16:09:44.813Z,5.83
2019-02-06T16:13:29.561Z,3.70
2019-02-06T16:17:09.148Z,3.83
2019-02-06T16:20:52.944Z,3.98
2019-02-06T16:24:36.901Z,3.92
2019-02-06T16:28:25.319Z,4.28
2019-02-06T16:32:13.076Z,3.90
2019-02-06T16:35:50.941Z,3.90
2019-02-06T16:39:10.064Z,4.22
2019-02-06T16:43:04.603Z,5.10
2019-02-06T16:47:04.909Z,4.22
2019-02-06T16:50:24.211Z,4.05
2019-02-06T16:53:48.888Z,3.52
2019-02-06T16:57:21.186Z,4.30
2019-02-06T17:01:05.244Z,3.75
2019-02-06T17:04:47.279Z,4.67
2019-02-06T17:08:33.019Z,3.55
2019-02-06T17:12:33.292Z,4.37
2019-02-06T17:16:36.737Z,4.58
2019-02-06T17:19:50.384Z,4.20
2019-02-06T17:23:25.883Z,4.10
2019-02-06T17:26:53.196Z,3.98
2019-02-06T17:30:13.643Z,4.05
2019-02-06T17:33:58.079Z,5.00
2019-02-06T17:37:29.924Z,3.52
2019-02-06T17:40:43.783Z,4.03
2019-02-06T17:43:58.942Z,3.87
2019-02-06T17:47:39.303Z,3.65
2019-02-06T17:51:19.308Z,3.33
2019-02-06T17:54:44.297Z,3.80
2019-02-06T17:57:49.021Z,4.03
2019-02-06T18:01:12.101Z,3.62
2019-02-06T18:04:18.633Z,4.25
2019-02-06T18:07:22.250Z,6.12
2019-02-06T18:10:25.783Z,3.60
2019-02-06T18:13:29.379Z,4.28
2019-02-06T18:16:32.984Z,3.70
2019-02-06T18:19:38.394Z,3.50
2019-02-06T18:22:42.012Z,4.00
2019-02-06T18:25:45.545Z,3.62
2019-02-06T18:28:49.112Z,3.60
2019-02-06T18:31:52.654Z,3.72
2019-02-06T18:34:56.228Z,3.52
2019-02-06T18:37:59.839Z,3.60
2019-02-06T18:41:03.874Z,3.73
2019-02-06T18:44:07.437Z,5.95
2019-02-06T18:47:13.478Z,3.45
2019-02-06T18:50:19.678Z,5.37
2019-02-06T18:53:23.266Z,3.52
2019-02-06T18:56:26.853Z,3.75
2019-02-06T18:59:30.605Z,3.85
2019-02-06T19:02:34.189Z,4.05
2019-02-06T19:05:38.285Z,4.30
2019-02-06T19:08:42.923Z,5.00
2019-02-06T19:11:46.640Z,3.12
2019-02-06T19:14:50.181Z,3.90
2019-02-06T19:17:53.827Z,3.72
2019-02-06T19:20:57.563Z,3.83
2019-02-06T19:24:01.164Z,3.50
2019-02-06T19:27:04.707Z,3.50
2019-02-06T19:30:16.830Z,5.25
2019-02-06T19:33:20.572Z,4.08
2019-02-06T19:36:24.177Z,3.60
2019-02-06T19:39:27.765Z,2.92
2019-02-06T19:42:31.294Z,3.12
2019-02-06T19:45:34.864Z,5.12
2019-02-06T19:48:38.465Z,3.02
2019-02-06T19:51:42.196Z,4.30
2019-02-06T19:54:46.263Z,3.42
2019-02-06T19:57:50.222Z,3.60
2019-02-06T20:00:53.779Z,3.50
2019-02-06T20:03:58.332Z,3.90
2019-02-06T20:07:01.886Z,3.30
2019-02-06T20:10:08.856Z,3.55
2019-02-06T20:13:14.536Z,3.30
2019-02-06T20:16:17.756Z,3.42
2019-02-06T20:19:21.506Z,3.12
2019-02-06T20:22:25.072Z,3.40
2019-02-06T20:25:29.719Z,3.25
2019-02-06T20:28:33.301Z,3.30
2019-02-06T20:31:36.890Z,5.28
2019-02-06T20:34:40.607Z,5.35
2019-02-06T20:37:44.317Z,3.70
2019-02-06T20:40:48.325Z,3.37
2019-02-06T20:43:52.954Z,4.45
2019-02-06T20:46:56.558Z,5.17
2019-02-06T20:50:00.324Z,3.77
2019-02-06T20:53:03.974Z,3.37
2019-02-06T20:56:07.591Z,3.22
2019-02-06T20:59:11.288Z,3.75
2019-02-06T21:02:14.881Z,3.67
2019-02-06T21:05:18.491Z,3.08
2019-02-06T21:08:22.085Z,3.40
2019-02-06T21:11:25.697Z,3.72
2019-02-06T21:14:29.308Z,3.70
2019-02-06T21:17:32.831Z,3.75
2019-02-06T21:20:36.396Z,3.33
2019-02-06T21:23:41.139Z,3.40
2019-02-06T21:26:46.011Z,3.85
2019-02-06T21:29:49.686Z,3.60
2019-02-06T21:32:53.263Z,3.92
2019-02-06T21:35:56.871Z,3.25
2019-02-06T21:39:00.471Z,3.85
2019-02-06T21:42:04.178Z,3.42
2019-02-06T21:45:08.479Z,3.67
2019-02-06T21:48:12.194Z,3.65
2019-02-06T21:51:16.041Z,3.65
2019-02-06T21:54:19.633Z,3.80
2019-02-06T21:57:23.216Z,3.52
2019-02-06T22:00:32.249Z,3.75
2019-02-06T22:03:37.907Z,3.62
2019-02-06T22:06:41.488Z,3.87
2019-02-06T22:09:46.227Z,3.12
2019-02-06T22:12:49.834Z,3.40
2019-02-06T22:15:53.539Z,3.42
2019-02-06T22:19:06.255Z,3.60
2019-02-06T22:22:16.126Z,3.55
2019-02-06T22:25:19.816Z,3.37
2019-02-06T22:28:23.416Z,3.58
2019-02-06T22:31:27.042Z,3.47
2019-02-06T22:34:30.627Z,3.60
2019-02-06T22:37:34.233Z,3.52
2019-02-06T22:40:39.162Z,4.03
2019-02-06T22:43:42.728Z,3.58
2019-02-06T22:46:46.415Z,3.60
2019-02-06T22:49:49.992Z,3.67
2019-02-06T22:52:53.608Z,3.60
2019-02-06T22:55:57.193Z,3.15
2019-02-06T22:59:00.779Z,4.53
2019-02-06T23:02:04.492Z,3.95
2019-02-06T23:05:08.086Z,3.95
2019-02-06T23:08:13.761Z,3.90
2019-02-06T23:11:17.357Z,3.87
2019-02-06T23:14:20.948Z,3.85
2019-02-06T23:17:24.672Z,4.28
2019-02-06T23:20:28.271Z,3.83
2019-02-06T23:23:31.872Z,3.90
2019-02-06T23:26:35.459Z,4.28
2019-02-06T23:29:39.008Z,4.05
2019-02-06T23:32:42.578Z,3.90
2019-02-06T23:35:46.183Z,4.15
2019-02-06T23:38:49.807Z,3.95
2019-02-06T23:41:53.486Z,4.40
2019-02-06T23:44:57.109Z,4.33
2019-02-06T23:48:00.715Z,3.80
2019-02-06T23:51:04.294Z,4.00
2019-02-06T23:54:07.937Z,3.80
2019-02-06T23:57:11.520Z,3.80
