createdAt,value
2023-01-18T00:02:10.946Z,77.05
2023-01-18T00:04:39.794Z,75.99
2023-01-18T00:07:07.228Z,76.68
2023-01-18T00:09:34.674Z,77.63
2023-01-18T00:12:02.094Z,77.66
2023-01-18T00:14:29.582Z,77.72
2023-01-18T00:16:56.994Z,78.51
2023-01-18T00:19:24.417Z,78.43
2023-01-18T00:21:55.694Z,78.51
2023-01-18T00:24:23.781Z,78.44
2023-01-18T00:26:51.401Z,77.77
2023-01-18T00:29:19.184Z,77.52
2023-01-18T00:31:48.145Z,77.37
2023-01-18T00:34:15.758Z,77.35
2023-01-18T00:36:43.194Z,77.97
2023-01-18T00:39:12.916Z,78.07
2023-01-18T00:42:00.330Z,78.96
2023-01-18T00:44:26.794Z,79.06
2023-01-18T00:46:55.999Z,79.08
2023-01-18T00:49:24.755Z,79.95
2023-01-18T00:51:52.360Z,79.42
2023-01-18T00:54:21.113Z,78.07
2023-01-18T00:56:48.535Z,79.30
2023-01-18T00:59:15.928Z,79.20
2023-01-18T01:01:44.908Z,78.57
2023-01-18T01:04:29.934Z,78.57
2023-01-18T01:06:57.356Z,78.34
2023-01-18T01:09:27.923Z,78.78
2023-01-18T01:12:13.195Z,77.63
2023-01-18T01:15:00.482Z,78.19
2023-01-18T01:17:47.361Z,79.20
2023-01-18T01:20:32.554Z,78.92
2023-01-18T01:23:26.996Z,77.84
2023-01-18T01:26:07.649Z,78.20
2023-01-18T01:28:35.597Z,80.06
2023-01-18T01:31:04.216Z,80.10
2023-01-18T01:33:32.954Z,79.32
2023-01-18T01:36:02.094Z,79.24
2023-01-18T01:38:30.337Z,79.90
2023-01-18T01:41:01.363Z,79.44
2023-01-18T01:43:40.591Z,79.69
2023-01-18T01:46:18.602Z,79.55
2023-01-18T01:48:48.527Z,78.50
2023-01-18T01:51:17.743Z,79.73
2023-01-18T01:53:46.016Z,79.08
2023-01-18T01:56:14.877Z,78.38
2023-01-18T01:58:43.767Z,78.47
2023-01-18T02:01:11.218Z,78.92
2023-01-18T02:03:42.559Z,79.50
2023-01-18T02:06:16.355Z,80.29
2023-01-18T02:08:47.294Z,78.54
2023-01-18T02:11:16.169Z,79.34
2023-01-18T02:13:43.643Z,80.14
2023-01-18T02:16:19.558Z,80.12
2023-01-18T02:18:56.988Z,80.38
2023-01-18T02:21:32.296Z,79.59
2023-01-18T02:24:39.000Z,79.93
2023-01-18T02:27:14.477Z,78.98
2023-01-18T02:29:56.437Z,79.25
2023-01-18T02:32:37.487Z,79.49
2023-01-18T02:35:10.051Z,79.23
2023-01-18T02:37:45.450Z,79.24
2023-01-18T02:40:20.204Z,78.42
2023-01-18T02:43:07.263Z,77.79
2023-01-18T02:45:59.354Z,79.17
2023-01-18T02:48:34.118Z,79.53
2023-01-18T02:51:01.588Z,79.58
2023-01-18T02:53:29.189Z,79.40
2023-01-18T02:56:00.974Z,78.47
2023-01-18T02:58:32.455Z,78.57
2023-01-18T03:01:06.449Z,77.89
2023-01-18T03:03:35.463Z,78.78
2023-01-18T03:06:06.526Z,78.78
2023-01-18T03:08:39.549Z,78.59
2023-01-18T03:11:11.324Z,79.44
2023-01-18T03:13:51.033Z,79.11
2023-01-18T03:16:23.657Z,79.20
2023-01-18T03:19:01.718Z,79.07
2023-01-18T03:21:39.671Z,78.42
2023-01-18T03:24:08.684Z,78.86
2023-01-18T03:26:40.954Z,78.23
2023-01-18T03:29:27.140Z,78.28
2023-01-18T03:32:19.610Z,78.58
2023-01-18T03:34:53.627Z,78.73
2023-01-18T03:37:27.653Z,78.58
2023-01-18T03:39:59.144Z,78.05
2023-01-18T03:42:30.165Z,78.94
2023-01-18T03:45:05.819Z,78.63
2023-01-18T03:47:34.971Z,78.50
2023-01-18T03:50:02.583Z,79.11
2023-01-18T03:52:37.593Z,79.20
2023-01-18T03:55:11.768Z,78.96
2023-01-18T03:57:43.630Z,78.94
2023-01-18T04:00:13.310Z,78.84
2023-01-18T04:02:45.187Z,78.77
2023-01-18T04:05:13.175Z,79.29
2023-01-18T04:07:40.633Z,79.05
2023-01-18T04:10:09.346Z,79.17
2023-01-18T04:12:36.820Z,77.99
2023-01-18T04:15:04.930Z,77.39
2023-01-18T04:17:32.330Z,77.33
2023-01-18T04:20:01.082Z,77.07
2023-01-18T04:22:28.490Z,77.39
2023-01-18T04:24:55.929Z,77.41
2023-01-18T04:27:25.051Z,77.10
2023-01-18T04:29:52.747Z,77.66
2023-01-18T04:32:20.536Z,77.21
2023-01-18T04:34:47.945Z,76.40
2023-01-18T04:37:16.678Z,76.64
2023-01-18T04:39:44.111Z,76.58
2023-01-18T04:42:11.519Z,77.16
2023-01-18T04:44:38.973Z,78.09
2023-01-18T04:47:06.382Z,77.10
2023-01-18T04:49:33.999Z,77.62
2023-01-18T04:52:01.434Z,77.23
2023-01-18T04:54:30.483Z,77.96
2023-01-18T04:56:57.892Z,77.63
2023-01-18T04:59:25.331Z,77.18
2023-01-18T05:01:52.801Z,77.21
2023-01-18T05:04:20.602Z,77.30
2023-01-18T05:06:49.141Z,76.87
2023-01-18T05:09:16.632Z,77.06
2023-01-18T05:11:45.349Z,77.00
2023-01-18T05:14:12.758Z,78.14
2023-01-18T05:16:40.279Z,78.97
2023-01-18T05:19:07.816Z,78.56
2023-01-18T05:21:35.223Z,79.02
2023-01-18T05:24:02.649Z,79.67
2023-01-18T05:26:30.322Z,80.60
2023-01-18T05:28:59.339Z,79.98
2023-01-18T05:31:26.837Z,79.97
2023-01-18T05:33:54.318Z,79.36
2023-01-18T05:36:21.787Z,79.42
2023-01-18T05:38:49.166Z,79.60
2023-01-18T05:41:16.662Z,78.69
2023-01-18T05:43:44.129Z,79.85
2023-01-18T05:46:12.971Z,79.45
2023-01-18T05:48:40.434Z,80.63
2023-01-18T05:51:09.716Z,79.21
2023-01-18T05:53:37.142Z,80.67
2023-01-18T05:56:06.973Z,81.99
2023-01-18T05:58:35.313Z,81.08
2023-01-18T06:01:02.819Z,81.79
2023-01-18T06:03:31.563Z,80.69
2023-01-18T06:05:59.227Z,80.33
2023-01-18T06:08:26.646Z,79.21
2023-01-18T06:10:55.123Z,78.87
2023-01-18T06:13:22.634Z,78.60
2023-01-18T06:15:50.370Z,77.30
2023-01-18T06:18:17.758Z,77.47
2023-01-18T06:20:46.517Z,76.66
2023-01-18T06:23:13.907Z,77.13
2023-01-18T06:25:41.289Z,76.66
2023-01-18T06:28:08.691Z,76.59
2023-01-18T06:30:36.062Z,76.83
2023-01-18T06:33:06.815Z,75.55
2023-01-18T06:35:34.524Z,76.27
2023-01-18T06:38:04.643Z,77.38
2023-01-18T06:40:32.241Z,79.55
2023-01-18T06:43:00.332Z,79.36
2023-01-18T06:45:29.311Z,79.96
2023-01-18T06:47:57.189Z,79.56
2023-01-18T06:50:24.624Z,82.74
2023-01-18T06:52:52.062Z,81.18
2023-01-18T06:55:21.139Z,81.97
2023-01-18T06:57:48.721Z,79.46
2023-01-18T07:00:17.717Z,76.88
2023-01-18T07:02:45.158Z,76.32
2023-01-18T07:05:12.572Z,77.60
2023-01-18T07:07:40.008Z,79.63
2023-01-18T07:10:08.427Z,77.37
2023-01-18T07:12:37.175Z,78.15
2023-01-18T07:15:20.507Z,76.77
2023-01-18T07:17:50.401Z,80.07
2023-01-18T07:20:18.138Z,79.62
2023-01-18T07:22:45.631Z,79.28
2023-01-18T07:25:13.836Z,81.19
2023-01-18T07:27:43.568Z,81.66
2023-01-18T07:30:12.940Z,81.04
2023-01-18T07:32:40.471Z,79.88
2023-01-18T07:35:08.455Z,79.23
2023-01-18T07:37:36.537Z,81.12
2023-01-18T07:40:04.170Z,78.36
2023-01-18T07:42:31.545Z,79.62
2023-01-18T07:45:00.256Z,76.69
2023-01-18T07:47:27.730Z,79.17
2023-01-18T07:49:55.367Z,80.10
2023-01-18T07:52:22.758Z,78.63
2023-01-18T07:54:50.461Z,80.46
2023-01-18T07:57:17.859Z,78.41
2023-01-18T07:59:45.299Z,79.38
2023-01-18T08:02:14.500Z,79.38
2023-01-18T08:04:42.033Z,78.14
2023-01-18T08:07:10.538Z,77.75
2023-01-18T08:09:37.973Z,76.06
2023-01-18T08:12:07.848Z,77.64
2023-01-18T08:14:35.256Z,79.45
2023-01-18T08:17:02.728Z,80.29
2023-01-18T08:19:31.466Z,77.26
2023-01-18T08:21:58.915Z,79.62
2023-01-18T08:24:26.366Z,80.71
2023-01-18T08:26:53.746Z,79.46
2023-01-18T08:29:21.312Z,78.67
2023-01-18T08:31:52.354Z,78.21
2023-01-18T08:34:19.947Z,80.20
2023-01-18T08:36:50.962Z,80.31
2023-01-18T08:39:18.377Z,79.91
2023-01-18T08:41:46.698Z,76.03
2023-01-18T08:44:14.180Z,76.50
2023-01-18T08:46:41.636Z,76.65
2023-01-18T08:49:09.821Z,75.64
2023-01-18T08:51:37.376Z,74.17
2023-01-18T08:54:06.532Z,72.32
2023-01-18T08:56:33.970Z,73.33
2023-01-18T08:59:02.504Z,74.33
2023-01-18T09:01:30.114Z,77.07
2023-01-18T09:03:58.635Z,75.68
2023-01-18T09:06:31.813Z,75.51
2023-01-18T09:08:59.424Z,74.92
2023-01-18T09:11:28.273Z,74.99
2023-01-18T09:14:01.328Z,76.67
2023-01-18T09:16:30.114Z,76.06
2023-01-18T09:18:58.352Z,77.16
2023-01-18T09:21:27.880Z,74.58
2023-01-18T09:23:55.356Z,74.96
2023-01-18T09:26:22.761Z,75.43
2023-01-18T09:28:53.201Z,74.94
2023-01-18T09:31:22.246Z,75.70
2023-01-18T09:33:53.593Z,76.72
2023-01-18T09:36:26.277Z,76.72
2023-01-18T09:38:54.480Z,75.32
2023-01-18T09:41:31.013Z,76.20
2023-01-18T09:44:06.333Z,74.55
2023-01-18T09:46:36.471Z,73.57
2023-01-18T09:49:06.918Z,74.97
2023-01-18T09:51:44.439Z,74.55
2023-01-18T09:54:23.252Z,74.14
2023-01-18T09:56:58.317Z,73.29
2023-01-18T09:59:33.252Z,74.57
2023-01-18T10:02:03.993Z,72.65
2023-01-18T10:04:36.789Z,73.58
2023-01-18T10:07:08.199Z,74.20
2023-01-18T10:09:42.662Z,73.58
2023-01-18T10:12:18.780Z,75.29
2023-01-18T10:14:51.168Z,72.74
2023-01-18T10:17:22.889Z,73.81
2023-01-18T10:19:50.776Z,72.91
2023-01-18T10:22:22.843Z,72.00
2023-01-18T10:25:00.728Z,71.59
2023-01-18T10:27:40.519Z,70.94
2023-01-18T10:30:36.726Z,70.21
2023-01-18T10:33:17.661Z,69.49
2023-01-18T10:35:49.918Z,70.10
2023-01-18T10:38:21.451Z,70.02
2023-01-18T10:40:52.342Z,70.88
2023-01-18T10:43:25.104Z,70.45
2023-01-18T10:45:54.550Z,70.89
2023-01-18T10:48:28.996Z,70.68
2023-01-18T10:50:58.659Z,72.44
2023-01-18T10:53:30.954Z,73.99
2023-01-18T10:56:02.944Z,73.41
2023-01-18T10:58:33.755Z,73.84
2023-01-18T11:01:03.571Z,72.79
2023-01-18T11:03:37.625Z,71.79
2023-01-18T11:06:08.088Z,72.55
2023-01-18T11:08:36.901Z,73.73
2023-01-18T11:11:06.381Z,73.70
2023-01-18T11:13:42.137Z,73.51
2023-01-18T11:16:17.685Z,74.54
2023-01-18T11:18:59.439Z,73.69
2023-01-18T11:21:30.864Z,73.49
2023-01-18T11:23:59.230Z,73.91
2023-01-18T11:26:29.548Z,73.13
2023-01-18T11:29:00.865Z,71.95
2023-01-18T11:31:32.591Z,70.95
2023-01-18T11:34:03.000Z,70.19
2023-01-18T11:36:39.028Z,73.58
2023-01-18T11:39:29.514Z,73.58
2023-01-18T11:42:25.457Z,71.71
2023-01-18T11:45:13.378Z,70.29
2023-01-18T11:47:57.034Z,71.29
2023-01-18T11:50:31.429Z,70.26
2023-01-18T11:53:05.648Z,70.68
2023-01-18T11:55:37.869Z,70.98
2023-01-18T11:58:16.936Z,71.03
2023-01-18T12:00:54.610Z,71.45
2023-01-18T12:03:41.022Z,69.43
2023-01-18T12:06:15.533Z,70.70
2023-01-18T12:08:57.467Z,70.47
2023-01-18T12:11:38.344Z,70.88
2023-01-18T12:14:16.565Z,71.94
2023-01-18T12:16:59.885Z,73.01
2023-01-18T12:19:39.144Z,73.17
2023-01-18T12:22:26.884Z,72.60
2023-01-18T12:25:06.280Z,72.49
2023-01-18T12:27:41.187Z,73.12
2023-01-18T12:30:23.529Z,71.52
2023-01-18T12:33:06.688Z,70.47
2023-01-18T12:35:58.674Z,68.47
2023-01-18T12:38:29.270Z,68.79
2023-01-18T12:41:13.627Z,69.47
2023-01-18T12:43:52.287Z,68.32
2023-01-18T12:46:28.492Z,67.70
2023-01-18T12:48:58.883Z,68.29
2023-01-18T12:51:33.415Z,68.07
2023-01-18T12:54:04.587Z,69.51
2023-01-18T12:56:36.461Z,69.56
2023-01-18T12:59:08.062Z,69.38
2023-01-18T13:01:43.565Z,70.44
2023-01-18T13:04:17.913Z,70.75
2023-01-18T13:06:50.069Z,71.47
2023-01-18T13:09:27.606Z,72.15
2023-01-18T13:11:58.409Z,71.71
2023-01-18T13:14:33.501Z,73.63
2023-01-18T13:17:08.778Z,74.38
2023-01-18T13:19:42.917Z,72.80
2023-01-18T13:22:23.402Z,73.98
2023-01-18T13:25:08.896Z,74.88
2023-01-18T13:27:37.814Z,73.55
2023-01-18T13:30:16.661Z,73.19
2023-01-18T13:32:45.570Z,73.69
2023-01-18T13:35:21.016Z,73.79
2023-01-18T13:37:52.922Z,75.96
2023-01-18T13:40:38.616Z,77.44
2023-01-18T13:43:07.352Z,76.39
2023-01-18T13:46:03.049Z,76.82
2023-01-18T13:48:46.847Z,76.68
2023-01-18T13:51:52.851Z,75.90
2023-01-18T13:54:58.823Z,77.16
2023-01-18T13:57:26.761Z,79.08
2023-01-18T13:59:54.294Z,76.69
2023-01-18T14:02:27.608Z,75.82
2023-01-18T14:05:05.473Z,76.37
2023-01-18T14:07:41.337Z,74.28
2023-01-18T14:10:26.310Z,72.51
2023-01-18T14:12:55.624Z,72.54
2023-01-18T14:15:38.701Z,71.50
2023-01-18T14:18:17.767Z,71.23
2023-01-18T14:20:54.337Z,71.13
2023-01-18T14:23:53.698Z,71.76
2023-01-18T14:26:24.625Z,71.07
2023-01-18T14:28:56.820Z,71.37
2023-01-18T14:31:30.239Z,70.72
2023-01-18T14:33:57.727Z,70.29
2023-01-18T14:36:27.975Z,71.75
2023-01-18T14:39:12.776Z,70.38
2023-01-18T14:41:44.176Z,70.04
2023-01-18T14:44:18.612Z,70.40
2023-01-18T14:46:51.161Z,70.38
2023-01-18T14:49:24.844Z,69.54
2023-01-18T14:51:53.841Z,70.94
2023-01-18T14:54:24.279Z,70.72
2023-01-18T14:57:01.471Z,69.85
2023-01-18T14:59:31.130Z,69.70
2023-01-18T15:02:00.854Z,68.93
2023-01-18T15:04:29.910Z,69.01
2023-01-18T15:07:00.383Z,69.89
2023-01-18T15:09:31.510Z,70.21
2023-01-18T15:12:04.162Z,69.92
2023-01-18T15:14:34.388Z,70.13
2023-01-18T15:17:06.847Z,69.63
2023-01-18T15:19:39.529Z,69.70
2023-01-18T15:22:08.617Z,69.46
2023-01-18T15:24:39.555Z,69.19
2023-01-18T15:27:13.701Z,70.00
2023-01-18T15:29:41.160Z,70.17
2023-01-18T15:32:14.331Z,69.64
2023-01-18T15:34:45.922Z,70.40
2023-01-18T15:37:17.251Z,69.55
2023-01-18T15:39:56.626Z,70.14
2023-01-18T15:42:29.375Z,71.29
2023-01-18T15:44:59.357Z,70.87
2023-01-18T15:47:29.611Z,71.72
2023-01-18T15:49:59.787Z,72.14
2023-01-18T15:52:46.596Z,71.12
2023-01-18T15:55:23.983Z,71.01
2023-01-18T15:57:58.946Z,72.13
2023-01-18T16:00:34.694Z,71.72
2023-01-18T16:03:03.765Z,71.50
2023-01-18T16:05:32.683Z,70.43
2023-01-18T16:08:19.064Z,70.52
2023-01-18T16:10:54.802Z,70.39
2023-01-18T16:13:32.173Z,71.28
2023-01-18T16:16:16.339Z,70.41
2023-01-18T16:18:47.414Z,69.86
2023-01-18T16:21:22.003Z,70.95
2023-01-18T16:23:52.204Z,70.86
2023-01-18T16:26:23.186Z,71.66
2023-01-18T16:28:53.497Z,71.22
2023-01-18T16:31:24.606Z,70.89
2023-01-18T16:33:52.171Z,71.03
2023-01-18T16:36:21.091Z,72.45
2023-01-18T16:38:48.485Z,72.79
2023-01-18T16:41:16.972Z,74.24
2023-01-18T16:43:44.968Z,74.38
2023-01-18T16:46:13.832Z,74.18
2023-01-18T16:48:41.401Z,72.54
2023-01-18T16:51:16.002Z,72.84
2023-01-18T16:53:43.698Z,73.28
2023-01-18T16:56:15.675Z,73.61
2023-01-18T16:58:43.596Z,75.18
2023-01-18T17:01:15.927Z,75.88
2023-01-18T17:03:43.814Z,76.51
2023-01-18T17:06:17.750Z,75.17
2023-01-18T17:08:45.280Z,75.17
2023-01-18T17:11:13.448Z,74.85
2023-01-18T17:13:41.022Z,75.47
2023-01-18T17:16:14.782Z,75.20
2023-01-18T17:18:44.037Z,75.30
2023-01-18T17:21:12.533Z,75.43
2023-01-18T17:23:40.932Z,74.74
2023-01-18T17:26:08.767Z,73.48
2023-01-18T17:28:36.166Z,74.53
2023-01-18T17:31:03.764Z,73.44
2023-01-18T17:33:32.645Z,74.24
2023-01-18T17:36:01.438Z,74.99
2023-01-18T17:40:58.382Z,74.84
2023-01-18T17:43:33.687Z,73.58
2023-01-18T17:46:03.822Z,73.15
2023-01-18T17:48:31.353Z,73.26
2023-01-18T17:50:59.277Z,72.62
2023-01-18T17:53:28.169Z,74.65
2023-01-18T17:55:55.613Z,74.63
2023-01-18T17:58:23.416Z,73.84
2023-01-18T18:00:51.324Z,75.64
2023-01-18T18:03:20.124Z,74.17
2023-01-18T18:05:47.678Z,74.67
2023-01-18T18:08:15.213Z,74.41
2023-01-18T18:10:44.433Z,74.41
2023-01-18T18:13:11.882Z,74.74
2023-01-18T18:15:39.360Z,73.25
2023-01-18T18:18:12.271Z,73.07
2023-01-18T18:20:49.792Z,73.04
2023-01-18T18:23:17.173Z,72.99
2023-01-18T18:25:48.231Z,73.09
2023-01-18T18:28:15.653Z,73.34
2023-01-18T18:30:46.609Z,73.21
2023-01-18T18:33:13.988Z,73.04
2023-01-18T18:35:41.765Z,73.01
2023-01-18T18:38:10.034Z,73.09
2023-01-18T18:40:37.531Z,72.67
2023-01-18T18:43:06.629Z,73.23
2023-01-18T18:45:35.019Z,73.32
2023-01-18T18:48:02.533Z,73.62
2023-01-18T18:50:30.663Z,73.24
2023-01-18T18:52:59.267Z,73.33
2023-01-18T18:55:26.821Z,73.16
2023-01-18T18:57:54.296Z,73.29
2023-01-18T19:00:24.552Z,73.64
2023-01-18T19:02:52.269Z,74.49
2023-01-18T19:05:20.153Z,74.86
2023-01-18T19:07:51.122Z,73.61
2023-01-18T19:10:19.629Z,73.72
2023-01-18T19:12:47.105Z,73.15
2023-01-18T19:15:14.666Z,73.05
2023-01-18T19:17:43.388Z,72.55
2023-01-18T19:20:13.851Z,73.26
2023-01-18T19:22:41.485Z,73.38
2023-01-18T19:25:09.891Z,72.67
2023-01-18T19:27:37.276Z,72.96
2023-01-18T19:30:10.521Z,72.66
2023-01-18T19:32:37.927Z,72.05
2023-01-18T19:35:07.585Z,73.64
2023-01-18T19:37:35.045Z,72.78
2023-01-18T19:40:02.461Z,73.42
2023-01-18T19:42:30.023Z,72.73
2023-01-18T19:44:59.396Z,73.34
2023-01-18T19:47:26.950Z,72.89
2023-01-18T19:49:55.708Z,73.61
2023-01-18T19:52:25.119Z,73.53
2023-01-18T19:54:52.747Z,74.45
2023-01-18T19:57:20.146Z,75.68
2023-01-18T19:59:47.572Z,74.71
2023-01-18T20:02:15.126Z,75.19
2023-01-18T20:04:43.403Z,74.84
2023-01-18T20:07:12.769Z,73.95
2023-01-18T20:09:43.372Z,73.98
2023-01-18T20:12:12.478Z,74.81
2023-01-18T20:14:41.848Z,74.77
2023-01-18T20:17:09.981Z,74.13
2023-01-18T20:19:37.441Z,74.17
2023-01-18T20:22:04.902Z,75.81
2023-01-18T20:24:32.344Z,75.66
2023-01-18T20:27:14.994Z,75.67
2023-01-18T20:29:43.142Z,75.45
2023-01-18T20:32:16.026Z,74.81
2023-01-18T20:34:46.445Z,74.52
2023-01-18T20:37:14.627Z,76.01
2023-01-18T20:39:42.180Z,76.69
2023-01-18T20:42:11.037Z,76.43
2023-01-18T20:44:38.588Z,76.13
2023-01-18T20:47:06.368Z,76.09
2023-01-18T20:49:38.453Z,77.17
2023-01-18T20:52:06.614Z,76.98
2023-01-18T20:54:35.690Z,76.30
2023-01-18T20:57:03.887Z,75.64
2023-01-18T20:59:32.729Z,76.51
2023-01-18T21:02:00.401Z,75.60
2023-01-18T21:04:28.010Z,75.83
2023-01-18T21:06:57.163Z,75.64
2023-01-18T21:09:24.830Z,75.40
2023-01-18T21:11:52.244Z,76.58
2023-01-18T21:14:19.756Z,75.67
2023-01-18T21:16:48.841Z,76.68
2023-01-18T21:19:16.478Z,77.37
2023-01-18T21:21:44.626Z,75.98
2023-01-18T21:24:12.045Z,76.89
2023-01-18T21:26:39.608Z,77.51
2023-01-18T21:29:07.124Z,76.39
2023-01-18T21:31:34.591Z,76.37
2023-01-18T21:34:03.363Z,76.31
2023-01-18T21:36:30.956Z,77.19
2023-01-18T21:38:58.407Z,77.23
2023-01-18T21:41:43.371Z,77.33
2023-01-18T21:44:29.940Z,76.98
2023-01-18T21:46:58.715Z,77.73
2023-01-18T21:50:15.878Z,77.64
2023-01-18T21:52:50.355Z,78.36
2023-01-18T21:55:18.574Z,77.63
2023-01-18T21:58:05.968Z,76.01
2023-01-18T22:00:33.370Z,76.59
2023-01-18T22:03:00.755Z,76.17
2023-01-18T22:05:29.490Z,76.64
2023-01-18T22:07:57.029Z,77.24
2023-01-18T22:10:24.716Z,76.30
2023-01-18T22:12:52.224Z,77.64
2023-01-18T22:15:21.854Z,77.21
2023-01-18T22:17:49.414Z,77.63
2023-01-18T22:20:17.741Z,77.88
2023-01-18T22:22:46.475Z,76.44
2023-01-18T22:25:13.938Z,77.04
2023-01-18T22:27:41.402Z,77.34
2023-01-18T22:30:10.152Z,76.75
2023-01-18T22:32:37.615Z,76.91
2023-01-18T22:35:05.411Z,76.99
2023-01-18T22:37:32.849Z,77.95
2023-01-18T22:40:02.202Z,77.58
2023-01-18T22:42:30.098Z,77.08
2023-01-18T22:44:57.516Z,77.02
2023-01-18T22:47:24.958Z,77.03
2023-01-18T22:49:52.356Z,77.50
2023-01-18T22:52:19.755Z,76.65
2023-01-18T22:54:47.216Z,78.14
2023-01-18T22:57:16.027Z,77.75
2023-01-18T22:59:43.421Z,76.98
2023-01-18T23:02:10.847Z,78.62
2023-01-18T23:04:38.316Z,77.67
2023-01-18T23:07:05.737Z,76.27
2023-01-18T23:09:33.167Z,78.65
2023-01-18T23:12:00.600Z,76.48
2023-01-18T23:14:47.139Z,78.38
2023-01-18T23:17:31.984Z,78.29
2023-01-18T23:19:59.388Z,79.13
2023-01-18T23:22:27.389Z,77.30
2023-01-18T23:24:54.821Z,75.78
2023-01-18T23:27:22.261Z,75.40
2023-01-18T23:29:57.277Z,76.16
2023-01-18T23:32:27.955Z,76.56
2023-01-18T23:34:55.625Z,76.83
2023-01-18T23:37:23.511Z,77.88
2023-01-18T23:40:08.798Z,78.72
2023-01-18T23:42:53.439Z,78.59
2023-01-18T23:45:39.985Z,76.96
2023-01-18T23:48:26.958Z,87.21
2023-01-18T23:51:11.707Z,84.49
2023-01-18T23:53:56.519Z,74.66
2023-01-18T23:56:24.074Z,74.14
2023-01-18T23:58:51.495Z,75.53
