createdAt,value
2019-01-29T00:00:16.760Z,54.30
2019-01-29T00:02:44.969Z,52.83
2019-01-29T00:05:13.194Z,53.77
2019-01-29T00:07:41.376Z,51.70
2019-01-29T00:10:09.589Z,47.77
2019-01-29T00:12:37.797Z,57.27
2019-01-29T00:15:09.552Z,57.93
2019-01-29T00:17:37.756Z,55.53
2019-01-29T00:20:09.283Z,51.97
2019-01-29T00:22:37.749Z,56.43
2019-01-29T00:25:08.780Z,56.00
2019-01-29T00:27:36.992Z,54.80
2019-01-29T00:30:13.231Z,57.33
2019-01-29T00:32:41.445Z,49.53
2019-01-29T00:35:10.421Z,53.67
2019-01-29T00:37:38.722Z,46.67
2019-01-29T00:40:12.344Z,51.83
2019-01-29T00:42:40.553Z,47.20
2019-01-29T00:45:11.576Z,54.47
2019-01-29T00:47:39.782Z,44.87
2019-01-29T00:50:10.916Z,42.50
2019-01-29T00:59:39.848Z,34.37
2019-01-29T01:02:08.052Z,30.33
2019-01-29T01:04:36.274Z,33.33
2019-01-29T01:07:04.493Z,28.23
2019-01-29T01:09:32.726Z,24.13
2019-01-29T01:12:00.908Z,26.83
2019-01-29T01:14:29.152Z,29.37
2019-01-29T01:16:57.357Z,29.37
2019-01-29T01:19:25.581Z,31.90
2019-01-29T01:21:53.785Z,37.80
2019-01-29T01:24:22.011Z,42.90
2019-01-29T01:26:50.232Z,35.97
2019-01-29T01:29:18.441Z,35.27
2019-01-29T01:31:46.657Z,38.60
2019-01-29T01:34:14.877Z,43.73
2019-01-29T01:36:43.126Z,41.27
2019-01-29T01:39:11.336Z,48.27
2019-01-29T01:41:39.544Z,50.33
2019-01-29T01:44:07.744Z,51.73
2019-01-29T01:46:35.956Z,42.80
2019-01-29T01:49:04.188Z,45.03
2019-01-29T01:51:32.413Z,44.23
2019-01-29T01:54:00.631Z,42.63
2019-01-29T01:56:28.834Z,49.77
2019-01-29T01:58:57.048Z,48.17
2019-01-29T02:01:25.256Z,58.80
2019-01-29T02:03:53.477Z,55.80
2019-01-29T02:06:21.688Z,50.13
2019-01-29T02:08:49.905Z,57.63
2019-01-29T02:11:18.365Z,62.83
2019-01-29T02:13:46.576Z,62.97
2019-01-29T02:16:14.773Z,63.23
2019-01-29T02:18:42.993Z,59.00
2019-01-29T02:21:11.218Z,56.87
2019-01-29T02:23:39.424Z,49.70
2019-01-29T02:26:07.658Z,46.20
2019-01-29T02:28:35.874Z,50.50
2019-01-29T02:31:04.086Z,52.33
2019-01-29T02:33:32.294Z,47.27
2019-01-29T02:36:00.501Z,43.90
2019-01-29T02:38:28.724Z,46.27
2019-01-29T02:40:56.922Z,44.53
2019-01-29T02:43:25.134Z,50.73
2019-01-29T02:45:53.344Z,49.70
2019-01-29T02:48:21.550Z,45.90
2019-01-29T02:50:49.757Z,56.10
2019-01-29T02:53:18.647Z,56.83
2019-01-29T02:55:46.962Z,53.10
2019-01-29T02:58:15.166Z,53.07
2019-01-29T03:00:43.369Z,56.30
2019-01-29T03:03:11.592Z,54.13
2019-01-29T03:05:39.784Z,61.37
2019-01-29T03:08:08.009Z,56.40
2019-01-29T03:10:36.220Z,59.13
2019-01-29T03:13:04.619Z,57.00
2019-01-29T03:15:32.816Z,56.53
2019-01-29T03:18:01.022Z,57.57
2019-01-29T03:20:29.234Z,63.77
2019-01-29T03:22:57.452Z,65.73
2019-01-29T03:25:25.725Z,69.87
2019-01-29T03:27:53.935Z,75.75
2019-01-29T03:30:23.181Z,79.00
2019-01-29T03:32:51.385Z,53.40
2019-01-29T03:35:19.609Z,58.23
2019-01-29T03:37:47.813Z,55.83
2019-01-29T03:40:21.972Z,59.53
2019-01-29T03:42:50.259Z,52.30
2019-01-29T03:45:18.473Z,59.80
2019-01-29T03:47:46.683Z,62.77
2019-01-29T03:50:18.130Z,57.23
2019-01-29T03:52:46.344Z,66.50
2019-01-29T03:55:14.555Z,62.37
2019-01-29T03:57:42.764Z,68.07
2019-01-29T04:00:16.930Z,65.83
2019-01-29T04:02:45.133Z,64.80
2019-01-29T04:05:13.336Z,69.63
2019-01-29T04:07:41.612Z,66.27
2019-01-29T04:10:15.618Z,76.30
2019-01-29T04:12:45.205Z,70.13
2019-01-29T04:15:16.621Z,67.00
2019-01-29T04:17:44.820Z,64.53
2019-01-29T04:20:16.583Z,64.00
2019-01-29T04:22:45.985Z,58.30
2019-01-29T04:25:14.852Z,72.33
2019-01-29T04:27:43.060Z,75.37
2019-01-29T04:30:14.813Z,74.87
2019-01-29T04:32:43.021Z,70.10
2019-01-29T04:35:11.243Z,72.43
2019-01-29T04:37:39.444Z,65.33
2019-01-29T04:40:10.926Z,64.03
2019-01-29T04:42:39.128Z,71.07
2019-01-29T04:45:10.873Z,64.13
2019-01-29T04:47:39.090Z,67.53
2019-01-29T04:50:10.792Z,68.10
2019-01-29T04:52:38.999Z,64.73
2019-01-29T04:55:10.942Z,62.23
2019-01-29T04:57:39.186Z,64.15
2019-01-29T05:00:10.658Z,67.10
2019-01-29T05:02:38.862Z,61.73
2019-01-29T05:05:10.068Z,55.73
2019-01-29T05:07:38.288Z,55.50
2019-01-29T05:10:10.012Z,58.43
2019-01-29T05:12:38.280Z,52.90
2019-01-29T05:15:09.773Z,58.23
2019-01-29T05:17:37.985Z,59.03
2019-01-29T05:20:09.462Z,50.70
2019-01-29T05:22:37.675Z,49.23
2019-01-29T05:25:09.087Z,62.77
2019-01-29T05:27:37.296Z,54.87
2019-01-29T05:30:08.772Z,58.13
2019-01-29T05:32:36.980Z,57.13
2019-01-29T05:35:07.823Z,62.40
2019-01-29T05:37:36.036Z,54.90
2019-01-29T05:40:07.647Z,45.10
2019-01-29T05:42:35.881Z,53.13
2019-01-29T05:45:07.001Z,54.47
2019-01-29T05:47:35.216Z,50.57
2019-01-29T05:50:05.065Z,47.50
2019-01-29T05:52:33.264Z,46.43
2019-01-29T05:55:01.492Z,47.07
2019-01-29T05:57:29.704Z,46.43
2019-01-29T05:59:57.973Z,42.63
2019-01-29T06:02:26.185Z,49.37
2019-01-29T06:04:54.391Z,43.23
2019-01-29T06:07:22.604Z,44.37
2019-01-29T06:09:50.811Z,47.23
2019-01-29T06:12:19.048Z,49.20
2019-01-29T06:14:47.249Z,49.03
2019-01-29T06:17:15.456Z,38.90
2019-01-29T06:19:43.813Z,45.10
2019-01-29T06:22:12.028Z,54.27
2019-01-29T06:24:40.238Z,40.60
2019-01-29T06:27:08.446Z,45.77
2019-01-29T06:29:36.652Z,48.53
2019-01-29T06:32:04.861Z,47.17
2019-01-29T06:34:33.081Z,34.53
2019-01-29T06:37:01.279Z,47.93
2019-01-29T06:39:29.485Z,49.00
2019-01-29T06:41:57.709Z,42.83
2019-01-29T06:44:25.913Z,48.97
2019-01-29T06:46:54.129Z,45.13
2019-01-29T06:49:22.352Z,42.03
2019-01-29T06:51:50.561Z,47.50
2019-01-29T06:54:18.772Z,45.17
2019-01-29T06:56:46.993Z,46.23
2019-01-29T06:59:15.211Z,41.03
2019-01-29T07:01:43.412Z,49.43
2019-01-29T07:04:11.711Z,48.00
2019-01-29T07:06:39.918Z,51.23
2019-01-29T07:09:09.089Z,49.73
2019-01-29T07:11:37.324Z,50.07
2019-01-29T07:14:05.536Z,45.23
2019-01-29T07:16:41.321Z,45.93
2019-01-29T07:19:14.176Z,49.87
2019-01-29T07:21:42.602Z,49.90
2019-01-29T07:24:11.368Z,54.03
2019-01-29T07:26:39.577Z,47.27
2019-01-29T07:29:07.785Z,43.73
2019-01-29T07:31:36.012Z,44.77
2019-01-29T07:34:04.225Z,44.80
2019-01-29T07:36:32.517Z,49.60
2019-01-29T07:39:00.729Z,42.13
2019-01-29T07:41:28.936Z,34.73
2019-01-29T07:43:57.152Z,49.47
2019-01-29T07:46:25.373Z,46.93
2019-01-29T07:48:53.576Z,42.40
2019-01-29T07:51:21.848Z,41.93
2019-01-29T07:53:50.074Z,40.93
2019-01-29T07:56:18.280Z,44.50
2019-01-29T07:58:46.489Z,35.97
2019-01-29T08:01:14.713Z,38.00
2019-01-29T08:03:42.925Z,40.17
2019-01-29T08:06:11.137Z,33.87
2019-01-29T08:08:39.378Z,38.83
2019-01-29T08:11:07.582Z,37.67
2019-01-29T08:13:35.784Z,40.80
2019-01-29T08:16:04.021Z,35.03
2019-01-29T08:18:32.221Z,36.80
2019-01-29T08:21:00.433Z,37.00
2019-01-29T08:23:28.650Z,32.53
2019-01-29T08:25:56.882Z,32.67
2019-01-29T08:28:25.088Z,30.87
2019-01-29T08:30:53.289Z,31.63
2019-01-29T08:33:21.519Z,31.57
2019-01-29T08:35:49.729Z,36.20
2019-01-29T08:38:17.937Z,29.90
2019-01-29T08:40:46.159Z,26.73
2019-01-29T08:43:14.369Z,26.07
2019-01-29T08:45:42.584Z,30.53
2019-01-29T08:48:10.787Z,28.90
2019-01-29T08:50:39.032Z,32.70
2019-01-29T08:53:07.256Z,20.03
2019-01-29T08:55:35.485Z,26.37
2019-01-29T08:58:03.701Z,21.53
2019-01-29T09:00:31.982Z,29.10
2019-01-29T09:03:00.188Z,21.73
2019-01-29T09:05:28.403Z,26.97
2019-01-29T09:07:56.609Z,27.13
2019-01-29T09:10:24.813Z,24.93
2019-01-29T09:12:53.043Z,22.63
2019-01-29T09:15:22.972Z,21.63
2019-01-29T09:17:51.176Z,23.20
2019-01-29T09:20:22.130Z,18.63
2019-01-29T09:22:50.332Z,21.43
2019-01-29T09:25:20.972Z,27.03
2019-01-29T09:27:48.484Z,17.13
2019-01-29T09:30:18.530Z,26.47
2019-01-29T09:32:46.729Z,15.40
2019-01-29T09:35:14.946Z,16.40
2019-01-29T09:37:43.145Z,20.73
2019-01-29T09:40:17.456Z,15.83
2019-01-29T09:42:45.669Z,21.57
2019-01-29T09:45:17.188Z,13.93
2019-01-29T09:47:45.404Z,17.17
2019-01-29T09:50:17.239Z,17.30
2019-01-29T09:52:45.525Z,12.97
2019-01-29T09:55:16.881Z,15.73
2019-01-29T09:57:45.084Z,17.60
2019-01-29T10:00:22.560Z,16.77
2019-01-29T10:02:50.798Z,15.20
2019-01-29T10:05:19.049Z,12.13
2019-01-29T10:07:47.254Z,15.07
2019-01-29T10:10:15.469Z,11.10
2019-01-29T10:12:43.673Z,15.17
2019-01-29T10:15:30.330Z,12.50
2019-01-29T10:17:58.541Z,13.10
2019-01-29T10:20:26.824Z,12.80
2019-01-29T10:22:55.038Z,12.73
2019-01-29T10:25:23.244Z,14.83
2019-01-29T10:27:51.459Z,13.83
2019-01-29T10:30:23.200Z,11.73
2019-01-29T10:32:51.413Z,14.83
2019-01-29T10:35:24.411Z,15.90
2019-01-29T10:37:52.620Z,16.33
2019-01-29T10:40:26.206Z,13.90
2019-01-29T10:42:55.545Z,14.13
2019-01-29T10:45:26.506Z,12.43
2019-01-29T10:47:54.710Z,13.93
2019-01-29T10:50:26.222Z,12.50
2019-01-29T10:52:54.498Z,13.77
2019-01-29T10:55:22.720Z,8.03
2019-01-29T10:57:50.921Z,10.40
2019-01-29T11:00:23.586Z,9.30
2019-01-29T11:02:51.788Z,11.50
2019-01-29T11:05:20.945Z,8.50
2019-01-29T11:07:49.173Z,8.20
2019-01-29T11:10:19.807Z,11.00
2019-01-29T11:12:48.012Z,10.80
2019-01-29T11:15:25.115Z,10.67
2019-01-29T11:17:53.304Z,5.37
2019-01-29T11:20:21.529Z,9.47
2019-01-29T11:22:49.733Z,10.10
2019-01-29T11:25:23.896Z,6.30
2019-01-29T11:27:52.105Z,6.03
2019-01-29T11:30:25.816Z,8.17
2019-01-29T11:32:54.080Z,6.83
2019-01-29T11:35:22.292Z,8.33
2019-01-29T11:37:50.498Z,11.00
2019-01-29T11:40:22.093Z,10.90
2019-01-29T11:42:50.296Z,6.70
2019-01-29T11:45:21.779Z,14.33
2019-01-29T11:47:49.997Z,5.80
2019-01-29T11:50:18.212Z,7.03
2019-01-29T11:52:46.401Z,7.00
2019-01-29T11:55:14.633Z,5.30
2019-01-29T11:57:42.841Z,11.37
2019-01-29T12:00:18.636Z,8.97
2019-01-29T12:02:46.849Z,8.03
2019-01-29T12:05:15.053Z,6.87
2019-01-29T12:07:43.261Z,9.40
2019-01-29T12:10:12.296Z,3.63
2019-01-29T12:12:40.576Z,6.77
2019-01-29T12:15:17.896Z,6.77
2019-01-29T12:17:46.124Z,6.93
2019-01-29T12:20:17.121Z,5.73
2019-01-29T12:22:45.317Z,4.80
2019-01-29T12:25:13.596Z,5.87
2019-01-29T12:27:41.816Z,7.80
2019-01-29T12:30:15.977Z,14.97
2019-01-29T12:32:44.213Z,8.23
2019-01-29T12:35:12.420Z,9.10
2019-01-29T12:37:40.626Z,5.93
2019-01-29T12:40:11.274Z,3.33
2019-01-29T12:42:39.498Z,6.97
2019-01-29T12:45:11.201Z,6.13
2019-01-29T12:47:39.404Z,9.13
2019-01-29T12:50:10.868Z,7.00
2019-01-29T12:52:40.725Z,9.90
2019-01-29T12:55:11.756Z,7.87
2019-01-29T12:57:39.960Z,9.57
2019-01-29T13:00:14.077Z,9.57
2019-01-29T13:02:42.368Z,10.47
2019-01-29T13:05:13.601Z,9.80
2019-01-29T13:07:41.961Z,8.00
2019-01-29T13:10:24.428Z,10.07
2019-01-29T13:12:52.694Z,8.27
2019-01-29T13:15:29.764Z,9.80
2019-01-29T13:18:00.404Z,8.43
2019-01-29T13:20:28.622Z,9.10
2019-01-29T13:22:56.820Z,9.10
2019-01-29T13:25:25.052Z,12.93
2019-01-29T13:27:53.330Z,9.07
2019-01-29T13:30:27.376Z,12.60
2019-01-29T13:32:55.646Z,9.67
2019-01-29T13:35:27.144Z,8.67
2019-01-29T13:37:55.352Z,10.70
2019-01-29T13:40:23.585Z,11.40
2019-01-29T13:42:51.796Z,9.37
2019-01-29T13:45:20.010Z,6.80
2019-01-29T13:47:48.212Z,8.63
2019-01-29T13:50:28.368Z,15.20
2019-01-29T13:52:56.583Z,7.90
2019-01-29T13:55:24.870Z,10.80
2019-01-29T13:57:53.073Z,13.63
2019-01-29T14:00:30.509Z,10.00
2019-01-29T14:02:58.892Z,12.17
2019-01-29T14:05:27.094Z,7.27
2019-01-29T14:07:55.296Z,8.33
2019-01-29T14:10:23.580Z,10.27
2019-01-29T14:12:51.773Z,8.97
2019-01-29T14:15:32.277Z,11.37
2019-01-29T14:18:00.484Z,11.40
2019-01-29T14:20:28.721Z,8.33
2019-01-29T14:22:56.907Z,8.57
2019-01-29T14:25:25.105Z,9.43
2019-01-29T14:27:53.325Z,8.63
2019-01-29T14:30:25.033Z,10.10
2019-01-29T14:32:53.269Z,11.17
2019-01-29T14:35:22.163Z,9.17
2019-01-29T14:38:03.505Z,11.83
2019-01-29T14:40:36.024Z,5.83
2019-01-29T14:43:06.425Z,8.60
2019-01-29T14:45:34.647Z,7.37
2019-01-29T14:48:02.857Z,9.03
2019-01-29T14:50:31.077Z,11.97
2019-01-29T14:52:59.352Z,11.30
2019-01-29T14:55:27.550Z,10.27
2019-01-29T14:57:55.746Z,8.87
2019-01-29T15:00:33.132Z,14.13
2019-01-29T15:03:01.343Z,7.90
2019-01-29T15:05:29.555Z,10.63
2019-01-29T15:07:58.433Z,10.00
2019-01-29T15:10:31.355Z,7.07
2019-01-29T15:12:59.712Z,7.37
2019-01-29T15:15:34.805Z,13.00
2019-01-29T15:18:08.071Z,5.23
2019-01-29T15:20:36.293Z,12.23
2019-01-29T15:23:04.491Z,8.03
2019-01-29T15:25:32.689Z,9.70
2019-01-29T15:28:00.905Z,10.67
2019-01-29T15:30:31.378Z,12.37
2019-01-29T15:32:59.572Z,9.60
2019-01-29T15:35:27.781Z,12.50
2019-01-29T15:37:56.005Z,11.30
2019-01-29T15:40:24.212Z,12.70
2019-01-29T15:42:52.420Z,14.10
2019-01-29T15:45:23.884Z,13.33
2019-01-29T15:47:52.092Z,17.00
2019-01-29T15:50:22.832Z,19.30
2019-01-29T15:52:51.124Z,15.90
2019-01-29T15:55:19.416Z,16.27
2019-01-29T15:57:49.557Z,20.10
2019-01-29T16:00:26.996Z,13.87
2019-01-29T16:02:55.201Z,16.37
2019-01-29T16:05:26.716Z,28.43
2019-01-29T16:07:54.932Z,29.33
2019-01-29T16:10:39.388Z,37.03
2019-01-29T16:13:02.252Z,17.90
2019-01-29T16:15:30.449Z,24.47
2019-01-29T16:17:58.653Z,62.13
2019-01-29T16:20:26.948Z,26.47
2019-01-29T16:22:55.164Z,57.57
2019-01-29T16:25:29.508Z,29.37
2019-01-29T16:27:57.715Z,31.30
2019-01-29T16:30:34.633Z,37.13
2019-01-29T16:33:02.846Z,34.30
2019-01-29T16:35:37.124Z,21.63
2019-01-29T16:38:07.269Z,18.27
2019-01-29T16:40:38.176Z,19.77
2019-01-29T16:43:06.460Z,24.83
2019-01-29T16:45:36.251Z,21.20
2019-01-29T16:48:06.649Z,15.50
2019-01-29T16:50:34.851Z,14.47
2019-01-29T16:53:03.063Z,12.15
2019-01-29T16:55:31.811Z,13.13
2019-01-29T16:58:00.651Z,12.60
2019-01-29T17:00:33.655Z,11.47
2019-01-29T17:03:01.862Z,12.93
2019-01-29T17:05:31.029Z,13.23
2019-01-29T17:08:00.156Z,11.90
2019-01-29T17:10:31.369Z,15.60
2019-01-29T17:12:59.585Z,13.27
2019-01-29T17:15:34.020Z,21.37
2019-01-29T17:18:02.293Z,9.20
2019-01-29T17:20:41.659Z,9.10
2019-01-29T17:23:10.929Z,12.60
2019-01-29T17:25:39.278Z,11.97
2019-01-29T17:28:07.495Z,12.27
2019-01-29T17:30:38.997Z,7.37
2019-01-29T17:33:08.341Z,14.23
2019-01-29T17:35:39.080Z,10.90
2019-01-29T17:38:07.284Z,9.97
2019-01-29T17:40:35.521Z,14.33
2019-01-29T17:43:03.837Z,9.60
2019-01-29T17:45:44.145Z,13.83
2019-01-29T17:48:12.355Z,7.63
2019-01-29T17:50:42.926Z,14.60
2019-01-29T17:53:11.169Z,13.53
2019-01-29T17:55:41.626Z,13.33
2019-01-29T17:58:11.966Z,12.73
2019-01-29T18:00:41.816Z,12.07
2019-01-29T18:03:10.036Z,17.87
2019-01-29T18:05:38.255Z,20.87
2019-01-29T18:08:06.457Z,14.10
2019-01-29T18:10:34.661Z,15.10
2019-01-29T18:13:03.006Z,11.50
2019-01-29T18:15:32.229Z,14.57
2019-01-29T18:18:00.444Z,12.33
2019-01-29T18:20:28.665Z,11.53
2019-01-29T18:22:56.869Z,9.03
2019-01-29T18:25:25.074Z,12.53
2019-01-29T18:28:00.927Z,13.43
2019-01-29T18:30:26.485Z,14.87
2019-01-29T18:32:54.687Z,11.83
2019-01-29T18:35:22.930Z,11.80
2019-01-29T18:37:51.225Z,13.60
2019-01-29T18:40:22.918Z,9.23
2019-01-29T18:42:51.265Z,15.30
2019-01-29T18:45:19.498Z,16.97
2019-01-29T18:47:47.716Z,17.13
2019-01-29T18:50:20.851Z,13.53
2019-01-29T18:52:49.058Z,16.15
2019-01-29T18:55:17.257Z,16.20
2019-01-29T18:57:45.489Z,17.63
2019-01-29T19:00:22.199Z,11.57
2019-01-29T19:02:50.418Z,14.33
2019-01-29T19:05:21.153Z,13.70
2019-01-29T19:07:49.380Z,16.10
2019-01-29T19:10:19.557Z,17.67
2019-01-29T19:12:49.903Z,14.80
2019-01-29T19:15:21.273Z,16.43
2019-01-29T19:17:49.465Z,20.17
2019-01-29T19:20:21.116Z,20.93
2019-01-29T19:22:49.356Z,15.90
2019-01-29T19:25:17.628Z,17.83
2019-01-29T19:27:45.833Z,18.63
2019-01-29T19:30:20.161Z,18.53
2019-01-29T19:32:48.446Z,17.43
2019-01-29T19:35:16.652Z,25.30
2019-01-29T19:37:44.849Z,20.73
2019-01-29T19:40:15.297Z,15.30
2019-01-29T19:42:43.573Z,22.23
2019-01-29T19:45:20.540Z,19.23
2019-01-29T19:47:49.616Z,20.67
2019-01-29T19:50:23.948Z,14.60
2019-01-29T19:52:52.154Z,22.67
2019-01-29T19:55:21.189Z,13.70
2019-01-29T19:57:49.401Z,16.17
2019-01-29T20:00:24.139Z,15.77
2019-01-29T20:02:52.352Z,13.97
2019-01-29T20:05:20.560Z,19.43
2019-01-29T20:07:48.765Z,13.93
2019-01-29T20:10:20.164Z,12.93
2019-01-29T20:12:48.385Z,16.17
2019-01-29T20:15:22.861Z,11.83
2019-01-29T20:17:52.898Z,15.03
2019-01-29T20:20:24.590Z,12.83
2019-01-29T20:22:52.779Z,12.50
2019-01-29T20:25:20.982Z,15.03
2019-01-29T20:27:49.224Z,12.87
2019-01-29T20:30:20.916Z,17.90
2019-01-29T20:32:53.523Z,14.17
2019-01-29T20:35:19.069Z,12.93
2019-01-29T20:37:47.290Z,12.93
2019-01-29T20:40:18.278Z,17.73
2019-01-29T20:42:46.485Z,16.27
2019-01-29T20:45:15.920Z,16.80
2019-01-29T20:47:44.141Z,15.50
2019-01-29T20:50:21.825Z,18.23
2019-01-29T20:52:50.038Z,13.17
2019-01-29T20:55:18.239Z,12.10
2019-01-29T20:57:46.453Z,13.83
2019-01-29T21:00:17.912Z,11.63
2019-01-29T21:02:46.121Z,14.67
2019-01-29T21:05:14.344Z,20.10
2019-01-29T21:07:42.549Z,14.00
2019-01-29T21:10:14.028Z,16.10
2019-01-29T21:12:42.228Z,12.07
2019-01-29T21:15:13.933Z,9.87
2019-01-29T21:17:42.143Z,15.53
2019-01-29T21:20:16.649Z,12.53
2019-01-29T21:22:44.861Z,12.83
2019-01-29T21:25:13.068Z,13.10
2019-01-29T21:27:41.345Z,13.13
2019-01-29T21:30:24.884Z,14.03
2019-01-29T21:32:53.090Z,10.47
2019-01-29T21:35:21.297Z,13.07
2019-01-29T21:37:49.590Z,15.77
2019-01-29T21:40:19.145Z,31.97
2019-01-29T21:42:47.349Z,16.17
2019-01-29T21:45:20.532Z,38.67
2019-01-29T21:47:49.014Z,21.53
2019-01-29T21:50:23.005Z,28.73
2019-01-29T21:52:51.208Z,18.00
2019-01-29T21:55:19.513Z,17.37
2019-01-29T21:57:47.700Z,19.83
2019-01-29T22:00:19.184Z,18.90
2019-01-29T22:02:47.400Z,14.33
2019-01-29T22:05:15.617Z,16.20
2019-01-29T22:07:43.812Z,15.73
2019-01-29T22:10:14.462Z,12.47
2019-01-29T22:12:42.665Z,17.07
2019-01-29T22:15:19.236Z,14.03
2019-01-29T22:17:47.452Z,12.70
2019-01-29T22:20:20.645Z,11.70
2019-01-29T22:22:48.857Z,12.90
2019-01-29T22:25:24.987Z,11.37
2019-01-29T22:27:53.275Z,11.13
2019-01-29T22:30:33.472Z,13.60
2019-01-29T22:33:01.689Z,11.50
2019-01-29T22:35:29.896Z,16.93
2019-01-29T22:37:58.092Z,16.00
2019-01-29T22:40:31.336Z,14.53
2019-01-29T22:43:01.281Z,17.03
2019-01-29T22:45:29.478Z,13.30
2019-01-29T22:47:57.697Z,14.80
2019-01-29T22:50:38.260Z,15.00
2019-01-29T22:53:07.332Z,14.97
2019-01-29T22:55:35.539Z,17.30
2019-01-29T22:58:04.769Z,19.93
2019-01-29T23:00:53.032Z,12.60
2019-01-29T23:03:24.632Z,10.63
2019-01-29T23:06:05.108Z,15.70
2019-01-29T23:08:33.304Z,11.20
2019-01-29T23:11:01.500Z,13.30
2019-01-29T23:13:29.721Z,11.57
2019-01-29T23:15:57.924Z,10.20
2019-01-29T23:18:26.121Z,12.37
2019-01-29T23:20:54.339Z,8.87
2019-01-29T23:23:22.545Z,13.40
2019-01-29T23:25:50.744Z,12.10
2019-01-29T23:28:19.025Z,13.03
2019-01-29T23:30:47.244Z,11.07
2019-01-29T23:33:15.518Z,13.00
2019-01-29T23:35:43.733Z,10.60
2019-01-29T23:38:11.940Z,10.23
2019-01-29T23:40:40.141Z,9.00
2019-01-29T23:43:08.344Z,13.00
2019-01-29T23:45:36.554Z,10.43
2019-01-29T23:48:04.770Z,11.87
2019-01-29T23:50:32.972Z,10.20
2019-01-29T23:53:01.180Z,12.43
2019-01-29T23:55:29.386Z,14.27
2019-01-29T23:57:57.591Z,9.90
