createdAt,value
2019-02-06T00:00:50.695Z,86.39
2019-02-06T00:03:19.627Z,86.20
2019-02-06T00:05:48.272Z,86.28
2019-02-06T00:08:17.199Z,86.23
2019-02-06T00:10:45.822Z,86.47
2019-02-06T00:13:14.418Z,86.25
2019-02-06T00:15:43.070Z,86.25
2019-02-06T00:18:11.646Z,85.98
2019-02-06T00:20:40.527Z,85.87
2019-02-06T00:23:09.145Z,85.64
2019-02-06T00:25:37.776Z,85.68
2019-02-06T00:28:06.404Z,85.78
2019-02-06T00:30:35.008Z,85.75
2019-02-06T00:33:03.644Z,85.29
2019-02-06T00:35:32.263Z,85.05
2019-02-06T00:38:00.889Z,84.94
2019-02-06T00:40:29.509Z,85.01
2019-02-06T00:42:58.129Z,84.97
2019-02-06T00:45:26.747Z,84.64
2019-02-06T00:47:55.373Z,84.58
2019-02-06T00:50:24.257Z,84.65
2019-02-06T00:52:52.888Z,84.75
2019-02-06T00:55:21.486Z,84.98
2019-02-06T00:57:50.111Z,84.75
2019-02-06T01:00:21.815Z,84.90
2019-02-06T01:02:50.450Z,84.72
2019-02-06T01:07:58.320Z,84.09
2019-02-06T01:10:26.937Z,84.65
2019-02-06T01:12:55.560Z,85.25
2019-02-06T01:15:24.168Z,85.40
2019-02-06T01:17:52.764Z,85.51
2019-02-06T01:20:21.371Z,86.40
2019-02-06T01:22:49.985Z,86.50
2019-02-06T01:27:57.154Z,86.02
2019-02-06T01:30:25.822Z,86.04
2019-02-06T01:32:54.421Z,86.00
2019-02-06T01:35:23.060Z,85.89
2019-02-06T01:37:51.679Z,86.01
2019-02-06T01:42:59.139Z,86.27
2019-02-06T01:45:27.756Z,85.60
2019-02-06T01:47:56.363Z,85.15
2019-02-06T01:50:25.308Z,85.12
2019-02-06T01:52:53.888Z,85.18
2019-02-06T01:55:22.501Z,85.33
2019-02-06T01:57:51.471Z,84.89
2019-02-06T02:00:22.930Z,84.78
2019-02-06T02:02:51.566Z,84.78
2019-02-06T02:07:58.741Z,85.20
2019-02-06T02:10:27.343Z,85.10
2019-02-06T02:12:55.954Z,84.88
2019-02-06T02:15:24.572Z,84.69
2019-02-06T02:17:53.506Z,84.66
2019-02-06T02:20:22.152Z,84.76
2019-02-06T02:22:50.784Z,84.83
2019-02-06T02:25:19.405Z,84.82
2019-02-06T02:27:48.349Z,84.92
2019-02-06T02:32:55.585Z,85.38
2019-02-06T02:35:24.532Z,85.42
2019-02-06T02:37:53.160Z,85.67
2019-02-06T02:40:21.764Z,85.50
2019-02-06T02:42:50.390Z,85.49
2019-02-06T02:47:57.567Z,85.67
2019-02-06T02:50:26.570Z,85.69
2019-02-06T02:52:55.463Z,85.97
2019-02-06T02:55:24.096Z,86.21
2019-02-06T02:57:52.703Z,86.23
2019-02-06T03:00:21.606Z,86.42
2019-02-06T03:02:50.212Z,86.54
2019-02-06T03:05:18.826Z,86.40
2019-02-06T03:07:47.449Z,86.46
2019-02-06T03:10:16.450Z,86.53
2019-02-06T03:12:45.059Z,86.57
2019-02-06T03:15:13.666Z,86.66
2019-02-06T03:17:42.251Z,86.78
2019-02-06T03:20:11.193Z,86.87
2019-02-06T03:22:40.174Z,86.93
2019-02-06T03:25:11.848Z,86.88
2019-02-06T03:27:40.898Z,86.71
2019-02-06T03:30:09.476Z,87.01
2019-02-06T03:32:38.396Z,87.09
2019-02-06T03:35:07.042Z,86.91
2019-02-06T03:37:35.967Z,87.71
2019-02-06T03:40:07.545Z,87.27
2019-02-06T03:42:36.177Z,87.07
2019-02-06T03:45:05.090Z,87.07
2019-02-06T03:47:33.695Z,87.20
2019-02-06T03:50:02.554Z,87.18
2019-02-06T03:52:31.166Z,87.03
2019-02-06T03:54:59.759Z,87.06
2019-02-06T03:57:28.714Z,87.26
2019-02-06T03:59:57.310Z,87.41
2019-02-06T04:02:25.962Z,87.22
2019-02-06T04:04:54.576Z,87.12
2019-02-06T04:07:23.213Z,86.77
2019-02-06T04:09:51.807Z,87.36
2019-02-06T04:12:20.713Z,87.23
2019-02-06T04:14:49.350Z,87.11
2019-02-06T04:17:17.966Z,87.03
2019-02-06T04:19:46.568Z,86.72
2019-02-06T04:22:15.155Z,86.78
2019-02-06T04:24:44.054Z,86.71
2019-02-06T04:27:12.665Z,86.93
2019-02-06T04:29:41.247Z,87.89
2019-02-06T04:32:09.846Z,87.68
2019-02-06T04:34:38.441Z,87.49
2019-02-06T04:37:07.221Z,87.35
2019-02-06T04:39:36.042Z,87.08
2019-02-06T04:42:05.034Z,87.46
2019-02-06T04:44:33.640Z,87.18
2019-02-06T04:47:02.234Z,86.98
2019-02-06T04:49:30.822Z,86.95
2019-02-06T04:51:59.424Z,87.14
2019-02-06T04:54:28.009Z,87.08
2019-02-06T04:56:56.652Z,87.08
2019-02-06T04:59:25.244Z,87.24
2019-02-06T05:01:53.855Z,87.21
2019-02-06T05:04:22.772Z,87.09
2019-02-06T05:06:51.379Z,87.20
2019-02-06T05:09:19.981Z,87.00
2019-02-06T05:11:48.923Z,86.84
2019-02-06T05:14:17.519Z,86.57
2019-02-06T05:16:46.136Z,86.56
2019-02-06T05:19:14.769Z,86.62
2019-02-06T05:21:43.357Z,86.57
2019-02-06T05:24:11.951Z,86.54
2019-02-06T05:26:40.833Z,86.46
2019-02-06T05:29:09.701Z,86.43
2019-02-06T05:31:38.313Z,86.45
2019-02-06T05:34:06.926Z,86.75
2019-02-06T05:36:35.531Z,86.98
2019-02-06T05:39:04.551Z,87.34
2019-02-06T05:41:33.163Z,87.08
2019-02-06T05:44:01.772Z,86.98
2019-02-06T05:46:30.704Z,86.84
2019-02-06T05:48:59.590Z,86.74
2019-02-06T05:51:28.501Z,86.74
2019-02-06T05:53:57.091Z,86.74
2019-02-06T05:56:25.794Z,86.86
2019-02-06T05:58:54.418Z,86.88
2019-02-06T06:01:23.312Z,86.97
2019-02-06T06:03:51.960Z,87.01
2019-02-06T06:06:20.550Z,87.12
2019-02-06T06:08:49.157Z,87.34
2019-02-06T06:11:17.776Z,87.48
2019-02-06T06:13:46.372Z,87.63
2019-02-06T06:16:15.211Z,87.79
2019-02-06T06:18:44.101Z,88.84
2019-02-06T06:21:12.701Z,88.46
2019-02-06T06:23:41.303Z,88.22
2019-02-06T06:26:10.015Z,88.46
2019-02-06T06:28:38.549Z,88.39
2019-02-06T06:31:07.143Z,88.37
2019-02-06T06:33:35.992Z,88.36
2019-02-06T06:36:04.992Z,88.45
2019-02-06T06:38:33.588Z,88.50
2019-02-06T06:41:02.182Z,88.10
2019-02-06T06:43:31.144Z,88.04
2019-02-06T06:46:00.008Z,88.02
2019-02-06T06:48:28.613Z,87.93
2019-02-06T06:50:57.206Z,88.17
2019-02-06T06:53:25.823Z,88.09
2019-02-06T06:55:54.452Z,88.37
2019-02-06T06:58:23.054Z,88.24
2019-02-06T07:00:51.935Z,88.35
2019-02-06T07:03:20.816Z,88.36
2019-02-06T07:05:49.909Z,88.36
2019-02-06T07:08:18.701Z,87.67
2019-02-06T07:10:47.588Z,87.55
2019-02-06T07:13:16.186Z,87.40
2019-02-06T07:15:45.044Z,87.27
2019-02-06T07:18:13.646Z,87.38
2019-02-06T07:20:42.556Z,87.15
2019-02-06T07:23:11.517Z,87.11
2019-02-06T07:25:40.397Z,87.03
2019-02-06T07:28:09.286Z,86.99
2019-02-06T07:30:38.199Z,86.98
2019-02-06T07:33:06.779Z,86.91
2019-02-06T07:35:35.384Z,86.84
2019-02-06T07:38:04.027Z,86.68
2019-02-06T07:43:11.754Z,86.61
2019-02-06T07:45:40.626Z,86.54
2019-02-06T07:48:09.259Z,86.24
2019-02-06T07:50:38.203Z,85.99
2019-02-06T07:53:06.827Z,85.85
2019-02-06T07:55:35.801Z,85.68
2019-02-06T07:58:04.764Z,85.65
2019-02-06T08:00:33.658Z,85.54
2019-02-06T08:03:02.267Z,85.36
2019-02-06T08:05:30.859Z,85.44
2019-02-06T08:07:59.464Z,85.21
2019-02-06T08:10:34.117Z,84.99
2019-02-06T08:13:02.751Z,84.93
2019-02-06T08:15:31.688Z,84.73
2019-02-06T08:18:00.687Z,84.42
2019-02-06T08:23:08.198Z,83.97
2019-02-06T08:25:37.070Z,83.83
2019-02-06T08:28:05.665Z,83.64
2019-02-06T08:33:13.226Z,82.88
2019-02-06T08:35:42.154Z,82.71
2019-02-06T08:38:10.749Z,82.30
2019-02-06T08:40:39.361Z,82.12
2019-02-06T08:43:07.985Z,82.13
2019-02-06T08:45:36.672Z,82.25
2019-02-06T08:48:05.593Z,82.29
2019-02-06T08:50:34.204Z,81.99
2019-02-06T08:53:02.803Z,81.55
2019-02-06T08:55:34.521Z,81.21
2019-02-06T08:58:03.130Z,80.92
2019-02-06T09:00:35.167Z,80.56
2019-02-06T09:03:03.808Z,80.20
2019-02-06T09:08:10.948Z,79.45
2019-02-06T09:10:39.551Z,79.24
2019-02-06T09:13:08.151Z,78.67
2019-02-06T09:15:37.068Z,78.10
2019-02-06T09:18:06.063Z,78.25
2019-02-06T09:23:14.695Z,77.43
2019-02-06T09:25:43.301Z,76.90
2019-02-06T09:28:12.258Z,76.99
2019-02-06T09:30:41.161Z,77.10
2019-02-06T09:33:09.770Z,76.98
2019-02-06T09:35:38.391Z,76.52
2019-02-06T09:38:07.304Z,76.17
2019-02-06T09:40:35.904Z,76.13
2019-02-06T09:43:04.523Z,75.54
2019-02-06T09:48:11.979Z,75.20
2019-02-06T09:50:40.869Z,74.98
2019-02-06T09:53:09.490Z,73.96
2019-02-06T09:55:38.094Z,73.66
2019-02-06T09:58:07.020Z,73.49
2019-02-06T10:00:35.665Z,72.79
2019-02-06T10:03:04.591Z,72.83
2019-02-06T10:05:33.207Z,72.07
2019-02-06T10:08:01.821Z,71.99
2019-02-06T10:13:09.275Z,71.70
2019-02-06T10:15:37.913Z,71.37
2019-02-06T10:18:06.536Z,71.21
2019-02-06T10:20:38.081Z,71.12
2019-02-06T10:23:07.073Z,70.50
2019-02-06T10:25:35.711Z,69.93
2019-02-06T10:28:04.308Z,69.75
2019-02-06T10:30:42.118Z,69.33
2019-02-06T10:33:10.714Z,68.50
2019-02-06T10:35:39.337Z,68.53
2019-02-06T10:38:07.964Z,68.46
2019-02-06T10:40:36.865Z,68.81
2019-02-06T10:43:05.476Z,68.61
2019-02-06T10:45:34.082Z,68.25
2019-02-06T10:48:02.671Z,68.72
2019-02-06T10:53:10.221Z,68.07
2019-02-06T10:55:38.840Z,68.30
2019-02-06T10:58:07.450Z,67.80
2019-02-06T11:00:42.286Z,68.18
2019-02-06T11:03:11.213Z,67.66
2019-02-06T11:05:39.818Z,66.78
2019-02-06T11:08:08.771Z,64.01
2019-02-06T11:10:37.375Z,64.26
2019-02-06T11:13:05.967Z,64.53
2019-02-06T11:15:34.926Z,63.83
2019-02-06T11:18:03.539Z,64.41
2019-02-06T11:20:35.264Z,63.00
2019-02-06T11:23:03.912Z,64.43
2019-02-06T11:28:11.461Z,63.16
2019-02-06T11:30:40.084Z,63.65
2019-02-06T11:33:08.712Z,63.61
2019-02-06T11:35:37.620Z,63.26
2019-02-06T11:38:06.236Z,63.36
2019-02-06T11:40:35.147Z,63.89
2019-02-06T11:43:03.760Z,63.23
2019-02-06T11:48:11.265Z,62.32
2019-02-06T11:50:40.284Z,62.81
2019-02-06T11:53:08.895Z,62.48
2019-02-06T11:55:37.541Z,62.48
2019-02-06T11:58:06.518Z,61.93
2019-02-06T12:00:35.409Z,62.55
2019-02-06T12:03:04.301Z,61.55
2019-02-06T12:08:12.679Z,60.32
2019-02-06T12:10:40.062Z,61.72
2019-02-06T12:13:08.651Z,61.55
2019-02-06T12:15:37.846Z,61.55
2019-02-06T12:18:06.009Z,60.20
2019-02-06T12:20:34.909Z,60.20
2019-02-06T12:23:03.902Z,60.02
2019-02-06T12:28:11.088Z,58.28
2019-02-06T12:30:39.724Z,57.78
2019-02-06T12:33:08.351Z,58.99
2019-02-06T12:35:37.357Z,58.99
2019-02-06T12:38:05.970Z,58.49
2019-02-06T12:40:34.955Z,57.60
2019-02-06T12:43:03.591Z,57.99
2019-02-06T12:48:11.052Z,56.32
2019-02-06T12:50:39.682Z,56.20
2019-02-06T12:53:08.279Z,55.55
2019-02-06T12:55:40.112Z,56.33
2019-02-06T12:58:08.749Z,56.46
2019-02-06T13:00:40.211Z,54.61
2019-02-06T13:03:08.813Z,54.61
2019-02-06T13:05:37.434Z,54.78
2019-02-06T13:08:06.080Z,55.74
2019-02-06T13:10:35.106Z,53.48
2019-02-06T13:13:03.753Z,52.84
2019-02-06T13:18:11.541Z,53.67
2019-02-06T13:20:40.150Z,53.06
2019-02-06T13:23:09.077Z,52.42
2019-02-06T13:25:37.702Z,51.50
2019-02-06T13:28:06.318Z,52.18
2019-02-06T13:30:38.006Z,52.74
2019-02-06T13:33:06.660Z,51.89
2019-02-06T13:35:35.327Z,52.02
2019-02-06T13:38:03.946Z,51.63
2019-02-06T13:43:11.104Z,50.57
2019-02-06T13:45:42.812Z,51.47
2019-02-06T13:48:11.430Z,49.56
2019-02-06T13:50:40.511Z,49.11
2019-02-06T13:53:09.006Z,50.02
2019-02-06T13:55:37.945Z,50.02
2019-02-06T13:58:06.576Z,49.91
2019-02-06T14:00:35.219Z,50.30
2019-02-06T14:03:03.893Z,50.23
2019-02-06T14:08:11.402Z,49.97
2019-02-06T14:10:40.389Z,49.85
2019-02-06T14:13:09.007Z,49.32
2019-02-06T14:15:37.648Z,50.54
2019-02-06T14:18:06.295Z,48.52
2019-02-06T14:20:34.934Z,49.67
2019-02-06T14:23:03.969Z,50.23
2019-02-06T14:31:08.145Z,50.29
2019-02-06T14:33:36.775Z,50.11
2019-02-06T14:39:13.679Z,50.57
2019-02-06T14:41:42.345Z,51.28
2019-02-06T14:44:29.279Z,49.81
2019-02-06T14:50:10.989Z,49.49
2019-02-06T14:52:43.002Z,50.82
2019-02-06T14:57:59.117Z,49.69
2019-02-06T15:00:34.147Z,50.95
2019-02-06T15:06:14.963Z,50.82
2019-02-06T15:09:22.441Z,51.95
2019-02-06T15:12:12.280Z,52.77
2019-02-06T15:26:23.147Z,64.93
2019-02-06T15:29:07.143Z,66.63
2019-02-06T15:34:35.527Z,68.62
2019-02-06T15:37:13.423Z,70.02
2019-02-06T15:40:03.210Z,70.02
2019-02-06T15:45:21.760Z,72.64
2019-02-06T15:53:21.008Z,75.27
2019-02-06T15:56:17.288Z,75.27
2019-02-06T15:59:04.347Z,75.40
2019-02-06T16:01:33.004Z,76.05
2019-02-06T16:04:07.806Z,76.05
2019-02-06T16:06:39.793Z,75.81
2019-02-06T16:11:53.075Z,76.65
2019-02-06T16:20:56.273Z,77.50
2019-02-06T16:23:40.225Z,77.11
2019-02-06T16:26:46.531Z,77.45
2019-02-06T16:29:34.241Z,76.96
2019-02-06T16:32:21.779Z,76.96
2019-02-06T16:37:56.904Z,76.97
2019-02-06T16:40:28.586Z,76.97
2019-02-06T16:43:00.238Z,77.29
2019-02-06T16:48:34.912Z,77.63
2019-02-06T16:54:00.032Z,77.85
2019-02-06T16:59:37.678Z,77.91
2019-02-06T17:02:36.779Z,78.22
2019-02-06T17:08:23.860Z,78.34
2019-02-06T17:14:14.787Z,79.21
2019-02-06T17:17:11.601Z,78.49
2019-02-06T17:19:49.245Z,77.92
2019-02-06T17:22:36.036Z,78.30
2019-02-06T17:30:52.580Z,78.01
2019-02-06T17:33:39.606Z,77.12
2019-02-06T17:45:27.174Z,74.83
2019-02-06T17:48:24.271Z,74.73
2019-02-06T17:51:11.637Z,74.53
2019-02-06T17:56:21.587Z,73.04
2019-02-06T17:58:50.204Z,71.80
2019-02-06T18:01:19.111Z,71.65
2019-02-06T18:03:48.056Z,71.78
2019-02-06T18:06:16.674Z,71.68
2019-02-06T18:08:56.117Z,69.43
2019-02-06T18:11:13.897Z,69.51
2019-02-06T18:13:42.789Z,65.73
2019-02-06T18:16:21.041Z,65.99
2019-02-06T18:18:40.076Z,65.00
2019-02-06T18:21:09.062Z,64.24
2019-02-06T18:23:38.029Z,62.75
2019-02-06T18:26:07.035Z,61.74
2019-02-06T18:28:36.014Z,60.92
2019-02-06T18:31:04.641Z,61.58
2019-02-06T18:33:33.262Z,60.16
2019-02-06T18:36:01.886Z,59.88
2019-02-06T18:38:32.157Z,59.52
2019-02-06T18:40:59.072Z,59.87
2019-02-06T18:43:28.117Z,59.70
2019-02-06T18:45:56.721Z,59.53
2019-02-06T18:48:25.323Z,59.96
2019-02-06T18:50:54.195Z,58.57
2019-02-06T18:53:22.793Z,57.77
2019-02-06T18:55:51.747Z,58.27
2019-02-06T18:58:20.634Z,56.51
2019-02-06T19:00:49.241Z,57.25
2019-02-06T19:05:59.286Z,57.21
2019-02-06T19:08:27.936Z,59.24
2019-02-06T19:10:56.846Z,59.26
2019-02-06T19:13:25.739Z,60.46
2019-02-06T19:15:56.589Z,61.82
2019-02-06T19:18:22.964Z,64.83
2019-02-06T19:20:51.691Z,65.66
2019-02-06T19:23:20.311Z,66.48
2019-02-06T19:25:48.922Z,67.27
2019-02-06T19:28:17.518Z,66.61
2019-02-06T19:30:46.528Z,67.04
2019-02-06T19:33:17.244Z,68.18
2019-02-06T19:35:44.024Z,68.88
2019-02-06T19:38:12.619Z,67.69
2019-02-06T19:40:41.228Z,69.55
2019-02-06T19:43:09.832Z,70.13
2019-02-06T19:45:38.916Z,68.61
2019-02-06T19:48:15.529Z,69.33
2019-02-06T19:50:36.100Z,69.47
2019-02-06T19:53:05.134Z,69.90
2019-02-06T19:55:34.090Z,69.65
2019-02-06T19:58:02.930Z,71.05
2019-02-06T20:00:31.545Z,71.10
2019-02-06T20:03:00.170Z,71.55
2019-02-06T20:05:29.134Z,70.75
2019-02-06T20:07:57.755Z,72.01
2019-02-06T20:10:35.365Z,72.09
2019-02-06T20:13:12.301Z,72.18
2019-02-06T20:15:32.739Z,71.86
2019-02-06T20:18:01.663Z,72.09
2019-02-06T20:20:30.299Z,72.38
2019-02-06T20:22:59.359Z,71.67
2019-02-06T20:25:28.005Z,71.72
2019-02-06T20:27:56.716Z,71.90
2019-02-06T20:30:28.511Z,71.88
2019-02-06T20:32:57.119Z,72.08
2019-02-06T20:35:26.301Z,72.55
2019-02-06T20:37:55.219Z,72.44
2019-02-06T20:40:29.705Z,72.23
2019-02-06T20:42:58.737Z,72.75
2019-02-06T20:45:27.370Z,71.74
2019-02-06T20:47:56.332Z,72.18
2019-02-06T20:53:09.444Z,72.49
2019-02-06T20:55:38.284Z,72.38
2019-02-06T20:58:06.867Z,73.10
2019-02-06T21:00:38.576Z,72.57
2019-02-06T21:03:07.210Z,72.56
2019-02-06T21:05:35.934Z,73.05
2019-02-06T21:08:04.576Z,72.64
2019-02-06T21:10:33.560Z,71.49
2019-02-06T21:13:02.248Z,72.02
2019-02-06T21:15:32.839Z,71.47
2019-02-06T21:17:59.438Z,68.34
2019-02-06T21:23:07.274Z,69.22
2019-02-06T21:25:35.902Z,70.38
2019-02-06T21:28:04.521Z,70.83
2019-02-06T21:30:39.271Z,71.45
2019-02-06T21:33:07.872Z,70.18
2019-02-06T21:35:36.839Z,71.54
2019-02-06T21:38:05.453Z,71.99
2019-02-06T21:40:37.400Z,68.29
2019-02-06T21:43:06.038Z,66.42
2019-02-06T21:45:34.657Z,66.48
2019-02-06T21:48:03.536Z,65.79
2019-02-06T21:53:11.247Z,64.60
2019-02-06T21:55:39.856Z,65.58
2019-02-06T21:58:08.468Z,65.23
2019-02-06T22:00:37.110Z,66.06
2019-02-06T22:03:05.718Z,66.12
2019-02-06T22:05:34.318Z,66.82
2019-02-06T22:08:03.252Z,66.84
2019-02-06T22:10:31.829Z,67.12
2019-02-06T22:13:00.718Z,66.58
2019-02-06T22:15:32.576Z,66.43
2019-02-06T22:18:01.188Z,66.04
2019-02-06T22:20:30.166Z,66.41
2019-02-06T22:22:59.138Z,66.26
2019-02-06T22:25:27.732Z,66.61
2019-02-06T22:27:56.717Z,67.06
2019-02-06T22:30:28.378Z,67.52
2019-02-06T22:32:57.359Z,66.84
2019-02-06T22:35:26.355Z,66.47
2019-02-06T22:37:55.261Z,66.70
2019-02-06T22:40:23.893Z,66.11
2019-02-06T22:42:52.521Z,66.22
2019-02-06T22:45:24.437Z,66.22
2019-02-06T22:47:53.448Z,65.55
2019-02-06T22:50:22.070Z,66.40
2019-02-06T22:52:51.036Z,65.30
2019-02-06T22:55:19.677Z,64.24
2019-02-06T22:57:48.311Z,64.74
2019-02-06T23:00:38.715Z,65.07
2019-02-06T23:03:07.596Z,64.47
2019-02-06T23:05:36.560Z,63.23
2019-02-06T23:08:05.197Z,62.60
2019-02-06T23:10:36.731Z,62.83
2019-02-06T23:13:02.926Z,62.75
2019-02-06T23:18:10.458Z,61.68
2019-02-06T23:20:39.428Z,61.93
2019-02-06T23:23:08.085Z,62.06
2019-02-06T23:25:36.990Z,62.75
2019-02-06T23:28:05.631Z,62.44
2019-02-06T23:30:34.240Z,62.71
2019-02-06T23:33:03.146Z,62.68
2019-02-06T23:38:10.579Z,62.60
2019-02-06T23:40:39.539Z,62.24
2019-02-06T23:43:08.186Z,61.19
2019-02-06T23:45:37.107Z,61.68
2019-02-06T23:48:06.101Z,60.93
2019-02-06T23:50:34.979Z,60.93
2019-02-06T23:53:03.623Z,61.20
2019-02-06T23:58:11.389Z,62.07
