createdAt,value
2019-01-16T00:01:15.074Z,6.70
2019-01-16T00:03:57.842Z,6.33
2019-01-16T00:06:36.985Z,6.73
2019-01-16T00:09:09.028Z,6.43
2019-01-16T00:11:39.367Z,6.20
2019-01-16T00:14:18.559Z,5.77
2019-01-16T00:17:07.151Z,4.97
2019-01-16T00:19:53.857Z,5.23
2019-01-16T00:22:39.104Z,5.50
2019-01-16T00:25:09.321Z,5.10
2019-01-16T00:27:57.457Z,5.50
2019-01-16T00:30:27.707Z,4.90
2019-01-16T00:33:00.420Z,4.67
2019-01-16T00:35:36.709Z,4.43
2019-01-16T00:38:07.143Z,4.70
2019-01-16T00:40:55.726Z,4.60
2019-01-16T00:43:31.729Z,4.90
2019-01-16T00:46:08.003Z,4.20
2019-01-16T00:48:49.965Z,4.10
2019-01-16T00:51:36.445Z,3.90
2019-01-16T00:54:22.755Z,4.30
2019-01-16T00:57:01.962Z,3.40
2019-01-16T00:59:38.128Z,3.50
2019-01-16T01:02:14.156Z,3.80
2019-01-16T01:05:00.678Z,3.50
2019-01-16T01:07:36.978Z,3.87
2019-01-16T01:10:15.269Z,3.80
2019-01-16T01:13:03.909Z,4.23
2019-01-16T01:15:34.116Z,3.57
2019-01-16T01:18:07.339Z,3.27
2019-01-16T01:20:40.235Z,3.10
2019-01-16T01:23:16.638Z,3.40
2019-01-16T01:25:46.873Z,2.90
2019-01-16T01:28:19.935Z,2.70
2019-01-16T01:30:52.814Z,2.90
2019-01-16T01:33:28.839Z,1.87
2019-01-16T01:35:59.171Z,2.10
2019-01-16T01:38:32.491Z,2.60
2019-01-16T01:41:11.370Z,1.90
2019-01-16T01:43:44.032Z,1.87
2019-01-16T01:46:14.382Z,2.03
2019-01-16T01:48:47.120Z,2.10
2019-01-16T01:51:35.595Z,1.93
2019-01-16T01:54:08.558Z,1.57
2019-01-16T01:56:53.697Z,1.23
2019-01-16T01:59:42.170Z,1.40
2019-01-16T02:02:18.510Z,1.37
2019-01-16T02:04:57.430Z,1.43
2019-01-16T02:07:30.228Z,1.40
2019-01-16T02:10:06.518Z,1.37
2019-01-16T02:12:51.569Z,1.47
2019-01-16T02:15:30.275Z,1.80
2019-01-16T02:18:06.117Z,1.73
2019-01-16T02:20:48.279Z,1.30
2019-01-16T02:23:18.474Z,1.47
2019-01-16T02:26:00.595Z,1.40
2019-01-16T02:28:30.868Z,1.40
2019-01-16T02:31:06.781Z,1.70
2019-01-16T02:33:48.939Z,1.43
2019-01-16T02:36:19.080Z,1.47
2019-01-16T02:38:58.304Z,1.50
2019-01-16T02:41:37.805Z,1.63
2019-01-16T02:44:10.876Z,1.47
2019-01-16T02:46:46.903Z,1.80
2019-01-16T02:49:33.774Z,2.07
2019-01-16T02:52:12.775Z,2.17
2019-01-16T02:54:45.512Z,2.30
2019-01-16T02:57:31.028Z,1.80
2019-01-16T03:00:01.551Z,2.20
2019-01-16T03:02:37.144Z,2.03
2019-01-16T03:05:08.777Z,2.03
2019-01-16T03:07:42.125Z,2.40
2019-01-16T03:10:12.438Z,2.20
2019-01-16T03:12:59.110Z,2.10
2019-01-16T03:15:38.087Z,2.20
2019-01-16T03:18:24.749Z,2.03
2019-01-16T03:21:11.402Z,2.00
2019-01-16T03:23:44.515Z,1.70
2019-01-16T03:26:14.774Z,2.23
2019-01-16T03:28:54.376Z,1.90
2019-01-16T03:31:33.512Z,2.03
2019-01-16T03:34:15.801Z,1.77
2019-01-16T03:36:55.108Z,2.00
2019-01-16T03:39:25.380Z,1.70
2019-01-16T03:42:07.465Z,2.10
2019-01-16T03:44:37.774Z,1.90
2019-01-16T03:47:08.008Z,1.83
2019-01-16T03:49:38.284Z,1.90
2019-01-16T03:52:26.975Z,1.60
2019-01-16T03:54:59.898Z,1.57
2019-01-16T03:57:45.223Z,1.50
2019-01-16T04:00:20.964Z,1.90
2019-01-16T04:02:57.207Z,1.50
2019-01-16T04:05:39.285Z,1.60
2019-01-16T04:08:15.117Z,1.53
2019-01-16T04:11:01.591Z,1.90
2019-01-16T04:13:40.758Z,1.60
2019-01-16T04:16:10.848Z,1.70
2019-01-16T04:18:56.000Z,1.77
2019-01-16T04:21:32.090Z,1.80
2019-01-16T04:24:05.085Z,1.43
2019-01-16T04:26:50.313Z,2.00
2019-01-16T04:29:36.475Z,1.60
2019-01-16T04:32:06.626Z,1.77
2019-01-16T04:34:53.445Z,1.90
2019-01-16T04:37:39.721Z,2.00
2019-01-16T04:40:15.493Z,2.07
2019-01-16T04:42:45.662Z,2.03
2019-01-16T04:45:18.949Z,2.23
2019-01-16T04:47:51.980Z,1.90
2019-01-16T04:50:22.177Z,2.77
2019-01-16T04:52:55.376Z,2.70
2019-01-16T04:55:28.166Z,2.67
2019-01-16T04:58:01.018Z,2.70
2019-01-16T05:00:49.637Z,2.63
2019-01-16T05:03:22.162Z,3.10
2019-01-16T05:05:52.403Z,4.10
2019-01-16T05:08:25.443Z,4.07
2019-01-16T05:11:13.803Z,4.13
2019-01-16T05:13:52.711Z,4.37
2019-01-16T05:16:28.954Z,5.23
2019-01-16T05:19:15.339Z,5.43
2019-01-16T05:22:00.507Z,6.13
2019-01-16T05:24:33.566Z,6.33
2019-01-16T05:27:15.679Z,6.87
2019-01-16T05:29:48.662Z,7.17
2019-01-16T05:32:18.832Z,7.60
2019-01-16T05:34:51.733Z,8.80
2019-01-16T05:37:31.179Z,9.13
2019-01-16T05:40:04.101Z,8.83
2019-01-16T05:42:43.438Z,9.90
2019-01-16T05:45:13.651Z,10.07
2019-01-16T05:47:43.828Z,10.03
2019-01-16T05:50:20.026Z,9.90
2019-01-16T05:53:09.359Z,11.20
2019-01-16T05:55:52.230Z,10.40
2019-01-16T05:58:23.196Z,11.60
2019-01-16T06:01:11.702Z,11.27
2019-01-16T06:03:53.956Z,10.97
2019-01-16T06:06:24.230Z,11.40
2019-01-16T06:09:00.480Z,10.60
2019-01-16T06:11:46.993Z,10.30
2019-01-16T06:14:17.156Z,10.67
2019-01-16T06:16:47.407Z,10.93
2019-01-16T06:19:17.624Z,9.33
2019-01-16T06:21:57.093Z,10.47
2019-01-16T06:24:27.410Z,10.70
2019-01-16T06:27:13.006Z,10.70
2019-01-16T06:29:49.504Z,10.47
2019-01-16T06:32:34.590Z,10.90
2019-01-16T06:35:20.867Z,10.13
2019-01-16T06:37:50.934Z,11.47
2019-01-16T06:40:30.513Z,10.97
2019-01-16T06:43:03.721Z,10.97
2019-01-16T06:45:37.110Z,10.53
2019-01-16T06:48:16.285Z,10.20
2019-01-16T06:50:46.480Z,10.30
2019-01-16T06:53:25.746Z,11.07
2019-01-16T06:56:12.273Z,10.83
2019-01-16T06:58:48.445Z,10.90
2019-01-16T07:01:30.622Z,10.00
2019-01-16T07:04:16.984Z,9.83
2019-01-16T07:07:02.285Z,11.30
2019-01-16T07:09:47.510Z,10.20
2019-01-16T07:12:33.830Z,11.33
2019-01-16T07:15:03.954Z,10.73
2019-01-16T07:17:40.120Z,9.37
2019-01-16T07:20:10.439Z,14.50
2019-01-16T07:22:46.674Z,9.40
2019-01-16T07:25:19.651Z,9.10
2019-01-16T07:28:08.025Z,8.53
2019-01-16T07:30:50.462Z,9.10
2019-01-16T07:33:37.033Z,8.77
2019-01-16T07:36:25.440Z,8.33
2019-01-16T07:39:04.880Z,8.37
2019-01-16T07:41:36.395Z,7.43
2019-01-16T07:44:23.311Z,8.67
2019-01-16T07:46:56.205Z,7.63
2019-01-16T07:49:38.249Z,6.53
2019-01-16T07:52:20.504Z,6.77
2019-01-16T07:55:09.320Z,6.87
2019-01-16T07:57:45.617Z,5.23
2019-01-16T08:00:31.563Z,5.23
2019-01-16T08:03:01.840Z,5.10
2019-01-16T08:05:38.151Z,5.73
2019-01-16T08:08:17.550Z,5.07
2019-01-16T08:10:50.395Z,4.90
2019-01-16T08:13:20.641Z,4.77
2019-01-16T08:15:56.534Z,4.77
2019-01-16T08:18:43.348Z,4.73
2019-01-16T08:21:16.619Z,4.87
2019-01-16T08:23:49.922Z,5.30
2019-01-16T08:26:23.241Z,5.03
2019-01-16T08:28:56.567Z,4.93
2019-01-16T08:31:32.828Z,4.63
2019-01-16T08:34:05.922Z,4.77
2019-01-16T08:36:36.305Z,4.57
2019-01-16T08:39:17.485Z,4.23
2019-01-16T08:41:59.656Z,4.67
2019-01-16T08:44:45.020Z,4.33
2019-01-16T08:47:15.458Z,4.60
2019-01-16T08:49:45.827Z,4.70
2019-01-16T08:52:19.108Z,4.80
2019-01-16T08:54:52.352Z,4.83
2019-01-16T08:57:28.714Z,5.10
2019-01-16T09:00:10.936Z,3.93
2019-01-16T09:02:44.232Z,4.50
2019-01-16T09:05:16.990Z,4.90
2019-01-16T09:07:56.354Z,4.43
2019-01-16T09:10:35.356Z,4.20
2019-01-16T09:13:08.316Z,4.73
2019-01-16T09:15:50.550Z,3.30
2019-01-16T09:18:32.957Z,4.00
2019-01-16T09:21:05.870Z,4.70
2019-01-16T09:23:38.802Z,4.80
2019-01-16T09:26:25.271Z,3.90
2019-01-16T09:29:07.659Z,4.27
2019-01-16T09:31:43.736Z,4.20
2019-01-16T09:34:13.912Z,3.77
2019-01-16T09:37:00.344Z,3.93
2019-01-16T09:39:46.846Z,3.30
2019-01-16T09:42:25.827Z,3.77
2019-01-16T09:45:04.956Z,3.97
2019-01-16T09:47:35.242Z,4.00
2019-01-16T09:50:09.251Z,3.50
2019-01-16T09:52:45.220Z,3.60
2019-01-16T09:55:30.615Z,3.87
2019-01-16T09:58:03.510Z,3.27
2019-01-16T10:00:45.539Z,3.33
2019-01-16T10:03:32.393Z,3.00
2019-01-16T10:06:02.783Z,2.83
2019-01-16T10:08:36.207Z,3.30
2019-01-16T10:11:15.451Z,3.13
2019-01-16T10:13:48.719Z,3.07
2019-01-16T10:16:24.999Z,3.40
2019-01-16T10:18:55.400Z,4.40
2019-01-16T10:21:28.608Z,3.27
2019-01-16T10:23:59.019Z,2.97
2019-01-16T10:26:38.134Z,3.30
2019-01-16T10:29:24.964Z,2.50
2019-01-16T10:32:07.386Z,2.97
2019-01-16T10:34:40.220Z,3.17
2019-01-16T10:37:10.359Z,3.17
2019-01-16T10:39:40.564Z,3.47
2019-01-16T10:42:23.015Z,2.93
2019-01-16T10:45:11.237Z,4.10
2019-01-16T10:47:47.267Z,3.70
2019-01-16T10:50:32.603Z,3.60
2019-01-16T10:53:08.902Z,2.90
2019-01-16T10:55:54.184Z,3.80
2019-01-16T10:58:40.660Z,3.20
2019-01-16T11:01:25.722Z,3.10
2019-01-16T11:03:55.906Z,2.87
2019-01-16T11:06:41.214Z,2.73
2019-01-16T11:09:11.594Z,3.40
2019-01-16T11:11:47.752Z,2.93
2019-01-16T11:14:27.293Z,2.77
2019-01-16T11:17:00.374Z,3.10
2019-01-16T11:19:36.530Z,2.63
2019-01-16T11:22:23.236Z,4.03
2019-01-16T11:25:10.093Z,3.07
2019-01-16T11:27:52.031Z,3.53
2019-01-16T11:30:38.437Z,3.60
2019-01-16T11:33:08.590Z,3.77
2019-01-16T11:35:44.977Z,3.83
2019-01-16T11:38:27.178Z,4.00
2019-01-16T11:40:57.379Z,3.80
2019-01-16T11:43:30.455Z,3.87
2019-01-16T11:46:00.584Z,3.80
2019-01-16T11:48:39.527Z,3.30
2019-01-16T11:51:09.831Z,3.57
2019-01-16T11:53:39.994Z,3.30
2019-01-16T11:56:10.148Z,3.80
2019-01-16T11:58:46.103Z,3.63
2019-01-16T12:01:19.505Z,3.90
2019-01-16T12:04:01.907Z,3.83
2019-01-16T12:06:35.012Z,3.60
2019-01-16T12:09:22.369Z,3.37
2019-01-16T12:11:59.146Z,3.60
2019-01-16T12:14:32.353Z,3.83
2019-01-16T12:17:16.146Z,3.80
2019-01-16T12:19:46.508Z,3.67
2019-01-16T12:22:22.373Z,3.80
2019-01-16T12:25:04.902Z,4.07
2019-01-16T12:27:38.134Z,3.83
2019-01-16T12:30:14.375Z,4.20
2019-01-16T12:32:46.988Z,4.10
2019-01-16T12:35:20.359Z,3.73
2019-01-16T12:38:06.773Z,4.20
2019-01-16T12:40:39.892Z,4.50
2019-01-16T12:43:26.118Z,4.37
2019-01-16T12:45:59.382Z,3.90
2019-01-16T12:48:45.754Z,4.77
2019-01-16T12:51:24.701Z,4.40
2019-01-16T12:53:54.868Z,4.23
2019-01-16T12:56:28.209Z,4.67
2019-01-16T12:59:15.164Z,4.33
2019-01-16T13:01:45.339Z,4.73
2019-01-16T13:04:24.324Z,4.40
2019-01-16T13:07:10.566Z,4.83
2019-01-16T13:09:46.957Z,5.67
2019-01-16T13:12:17.483Z,5.67
2019-01-16T13:14:53.353Z,5.77
2019-01-16T13:17:23.480Z,5.67
2019-01-16T13:19:56.320Z,5.30
2019-01-16T13:22:26.561Z,10.80
2019-01-16T13:24:56.879Z,7.53
2019-01-16T13:27:27.078Z,9.47
2019-01-16T13:30:13.819Z,13.50
2019-01-16T13:33:00.027Z,42.63
2019-01-16T13:35:33.051Z,18.17
2019-01-16T13:38:15.147Z,26.27
2019-01-16T13:41:03.777Z,13.03
2019-01-16T13:43:34.497Z,20.80
2019-01-16T13:46:07.426Z,25.10
2019-01-16T13:48:37.660Z,13.33
2019-01-16T13:51:11.241Z,12.50
2019-01-16T13:53:41.750Z,15.70
2019-01-16T13:56:28.963Z,9.20
2019-01-16T13:59:10.831Z,15.20
2019-01-16T14:01:44.624Z,18.73
2019-01-16T14:04:30.954Z,20.37
2019-01-16T14:07:01.362Z,18.60
2019-01-16T14:09:43.875Z,13.40
2019-01-16T14:12:32.242Z,13.03
2019-01-16T14:15:30.654Z,12.33
2019-01-16T14:18:01.072Z,12.67
2019-01-16T14:20:31.358Z,13.70
2019-01-16T14:23:04.688Z,9.53
2019-01-16T14:25:51.452Z,11.67
2019-01-16T14:28:36.381Z,11.57
2019-01-16T14:31:12.514Z,10.20
2019-01-16T14:33:54.706Z,10.37
2019-01-16T14:36:31.964Z,9.50
2019-01-16T14:39:18.111Z,8.80
2019-01-16T14:42:04.594Z,9.67
2019-01-16T14:44:50.398Z,8.63
2019-01-16T14:47:23.714Z,7.43
2019-01-16T14:49:59.899Z,10.97
2019-01-16T14:52:30.062Z,12.30
2019-01-16T14:55:09.629Z,11.67
2019-01-16T14:57:39.820Z,10.00
2019-01-16T15:00:29.452Z,8.90
2019-01-16T15:03:16.255Z,8.77
2019-01-16T15:05:46.592Z,11.83
2019-01-16T15:08:19.782Z,9.33
2019-01-16T15:10:58.889Z,12.17
2019-01-16T15:13:35.306Z,14.33
2019-01-16T15:16:05.842Z,11.67
2019-01-16T15:18:53.969Z,12.90
2019-01-16T15:21:26.806Z,9.30
2019-01-16T15:23:59.682Z,9.50
2019-01-16T15:26:30.041Z,8.50
2019-01-16T15:29:09.047Z,7.43
2019-01-16T15:31:43.778Z,6.90
2019-01-16T15:34:29.563Z,5.97
2019-01-16T15:37:02.611Z,6.53
2019-01-16T15:39:36.210Z,5.60
2019-01-16T15:42:09.073Z,5.97
2019-01-16T15:44:45.903Z,6.33
2019-01-16T15:47:33.311Z,9.73
2019-01-16T15:50:03.926Z,9.77
2019-01-16T15:52:34.145Z,10.17
2019-01-16T15:55:16.279Z,14.43
2019-01-16T15:57:52.807Z,12.17
2019-01-16T16:00:26.630Z,8.33
2019-01-16T16:03:02.785Z,8.87
2019-01-16T16:05:33.107Z,8.97
2019-01-16T16:08:19.679Z,8.50
2019-01-16T16:10:52.522Z,8.80
2019-01-16T16:13:38.788Z,8.23
2019-01-16T16:16:21.330Z,9.20
2019-01-16T16:18:54.027Z,9.60
2019-01-16T16:21:40.558Z,10.13
2019-01-16T16:24:13.967Z,8.73
2019-01-16T16:26:44.887Z,10.37
2019-01-16T16:29:17.949Z,9.30
2019-01-16T16:31:52.459Z,10.47
2019-01-16T16:34:39.030Z,9.27
2019-01-16T16:37:25.281Z,13.60
2019-01-16T16:40:04.490Z,17.03
2019-01-16T16:42:34.801Z,14.07
2019-01-16T16:45:07.609Z,11.70
2019-01-16T16:47:54.569Z,10.00
2019-01-16T16:50:27.701Z,10.30
2019-01-16T16:53:03.897Z,10.77
2019-01-16T16:55:39.749Z,34.73
2019-01-16T16:58:12.928Z,68.77
2019-01-16T17:00:45.871Z,71.90
2019-01-16T17:03:16.154Z,81.47
2019-01-16T17:05:46.467Z,33.87
2019-01-16T17:08:16.656Z,20.43
2019-01-16T17:11:03.274Z,18.43
2019-01-16T17:13:48.876Z,22.30
2019-01-16T17:16:26.431Z,36.23
2019-01-16T17:19:08.697Z,23.40
2019-01-16T17:21:50.906Z,17.30
2019-01-16T17:24:27.150Z,15.97
2019-01-16T17:27:00.332Z,13.37
2019-01-16T17:29:45.325Z,9.57
2019-01-16T17:32:15.639Z,10.07
2019-01-16T17:34:45.832Z,8.77
2019-01-16T17:37:16.051Z,12.47
2019-01-16T17:39:48.799Z,13.00
2019-01-16T17:42:21.937Z,11.87
2019-01-16T17:45:04.071Z,13.90
2019-01-16T17:47:50.441Z,12.97
2019-01-16T17:50:35.516Z,12.83
2019-01-16T17:53:08.251Z,11.70
2019-01-16T17:55:56.591Z,13.27
2019-01-16T17:58:26.809Z,9.83
2019-01-16T18:01:09.165Z,10.60
2019-01-16T18:03:39.344Z,10.80
2019-01-16T18:06:22.119Z,14.10
2019-01-16T18:08:52.292Z,15.67
2019-01-16T18:11:31.167Z,13.30
2019-01-16T18:14:17.794Z,14.47
2019-01-16T18:16:48.146Z,17.00
2019-01-16T18:19:21.302Z,17.57
2019-01-16T18:21:51.525Z,18.83
2019-01-16T18:24:38.010Z,17.47
2019-01-16T18:27:11.081Z,12.90
2019-01-16T18:29:47.567Z,11.73
2019-01-16T18:32:23.790Z,13.50
2019-01-16T18:34:56.917Z,13.97
2019-01-16T18:37:39.084Z,21.97
2019-01-16T18:40:28.794Z,18.43
2019-01-16T18:43:15.710Z,20.20
2019-01-16T18:46:04.123Z,13.97
2019-01-16T18:48:37.386Z,22.17
2019-01-16T18:51:19.756Z,20.67
2019-01-16T18:53:50.061Z,20.53
2019-01-16T18:56:38.041Z,16.23
2019-01-16T18:59:14.188Z,17.23
2019-01-16T19:01:59.682Z,19.00
2019-01-16T19:04:38.805Z,22.30
2019-01-16T19:07:25.351Z,19.07
2019-01-16T19:10:01.051Z,18.67
2019-01-16T19:12:47.728Z,15.97
2019-01-16T19:15:36.131Z,16.23
2019-01-16T19:18:08.900Z,15.10
2019-01-16T19:20:39.153Z,15.70
2019-01-16T19:23:21.490Z,15.50
2019-01-16T19:25:51.729Z,15.50
2019-01-16T19:28:27.673Z,16.13
2019-01-16T19:31:06.524Z,16.20
2019-01-16T19:33:39.452Z,15.63
2019-01-16T19:36:26.101Z,14.87
2019-01-16T19:39:12.919Z,14.50
2019-01-16T19:42:01.107Z,13.00
2019-01-16T19:44:31.377Z,14.20
2019-01-16T19:47:07.767Z,11.33
2019-01-16T19:49:40.600Z,13.07
2019-01-16T19:52:16.721Z,10.60
2019-01-16T19:54:56.095Z,10.90
2019-01-16T19:57:32.490Z,19.93
2019-01-16T20:00:02.832Z,12.27
2019-01-16T20:02:49.336Z,14.37
2019-01-16T20:05:19.763Z,12.70
2019-01-16T20:07:55.952Z,11.97
2019-01-16T20:10:42.524Z,13.13
2019-01-16T20:13:30.803Z,11.67
2019-01-16T20:16:04.029Z,11.07
2019-01-16T20:18:37.762Z,11.60
2019-01-16T20:21:08.115Z,11.50
2019-01-16T20:23:38.314Z,11.47
2019-01-16T20:26:24.893Z,10.20
2019-01-16T20:28:55.048Z,7.30
2019-01-16T20:31:27.954Z,9.07
2019-01-16T20:34:14.279Z,10.60
2019-01-16T20:36:44.687Z,10.43
2019-01-16T20:39:19.195Z,9.27
2019-01-16T20:41:52.317Z,9.13
2019-01-16T20:44:25.473Z,8.87
2019-01-16T20:47:10.878Z,9.90
2019-01-16T20:49:57.228Z,10.30
2019-01-16T20:52:27.563Z,10.20
2019-01-16T20:55:10.124Z,9.67
2019-01-16T20:57:56.654Z,11.50
2019-01-16T21:00:42.666Z,9.37
2019-01-16T21:03:29.522Z,9.53
2019-01-16T21:05:59.765Z,11.77
2019-01-16T21:08:29.965Z,13.57
2019-01-16T21:11:15.268Z,12.07
2019-01-16T21:13:51.077Z,14.00
2019-01-16T21:16:21.255Z,18.80
2019-01-16T21:18:54.113Z,21.67
2019-01-16T21:21:27.147Z,19.77
2019-01-16T21:24:12.610Z,17.83
2019-01-16T21:26:57.686Z,16.27
2019-01-16T21:29:27.855Z,17.30
2019-01-16T21:31:58.039Z,23.17
2019-01-16T21:34:37.311Z,33.53
2019-01-16T21:37:23.634Z,27.30
2019-01-16T21:40:10.103Z,23.23
2019-01-16T21:42:43.178Z,22.57
2019-01-16T21:45:26.051Z,19.90
2019-01-16T21:48:12.868Z,24.47
2019-01-16T21:50:45.924Z,54.53
2019-01-16T21:53:30.507Z,49.80
2019-01-16T21:56:03.161Z,50.63
2019-01-16T21:58:33.257Z,33.70
2019-01-16T22:01:12.227Z,31.13
2019-01-16T22:03:54.758Z,18.13
2019-01-16T22:06:27.481Z,20.93
2019-01-16T22:09:00.896Z,27.53
2019-01-16T22:11:43.330Z,23.57
2019-01-16T22:14:22.840Z,21.70
2019-01-16T22:16:58.848Z,21.27
2019-01-16T22:19:29.024Z,12.07
2019-01-16T22:21:59.282Z,10.87
2019-01-16T22:24:29.524Z,9.70
2019-01-16T22:27:02.398Z,13.00
2019-01-16T22:29:35.909Z,15.33
2019-01-16T22:32:06.125Z,16.67
2019-01-16T22:34:36.410Z,12.20
2019-01-16T22:37:09.513Z,11.83
2019-01-16T22:39:45.485Z,12.33
2019-01-16T22:42:24.594Z,12.27
2019-01-16T22:45:00.729Z,11.77
2019-01-16T22:47:36.696Z,14.10
2019-01-16T22:50:15.882Z,15.37
2019-01-16T22:53:01.509Z,14.27
2019-01-16T22:55:40.500Z,11.83
2019-01-16T22:58:25.802Z,10.67
2019-01-16T23:01:12.158Z,9.33
2019-01-16T23:03:42.381Z,10.00
2019-01-16T23:06:12.608Z,9.40
2019-01-16T23:09:00.955Z,8.90
2019-01-16T23:11:31.154Z,8.13
2019-01-16T23:14:03.864Z,8.33
2019-01-16T23:16:43.128Z,8.60
2019-01-16T23:19:31.388Z,7.97
2019-01-16T23:22:19.628Z,6.70
2019-01-16T23:24:49.838Z,7.10
2019-01-16T23:27:28.934Z,8.13
2019-01-16T23:29:59.012Z,8.73
2019-01-16T23:32:29.276Z,6.27
2019-01-16T23:34:59.408Z,6.73
2019-01-16T23:37:29.721Z,5.70
2019-01-16T23:40:02.452Z,8.43
2019-01-16T23:42:44.916Z,6.07
2019-01-16T23:45:31.447Z,6.50
2019-01-16T23:48:07.430Z,6.57
2019-01-16T23:50:46.551Z,6.47
2019-01-16T23:53:25.855Z,6.60
2019-01-16T23:56:07.818Z,6.60
2019-01-16T23:58:38.034Z,6.07
