createdAt,value
2023-12-04T00:00:27.867Z,984.05
2023-12-04T00:01:27.626Z,984.06
2023-12-04T00:02:27.566Z,984.02
2023-12-04T00:03:27.650Z,984.03
2023-12-04T00:04:27.636Z,983.99
2023-12-04T00:05:27.592Z,984.03
2023-12-04T00:06:27.525Z,983.94
2023-12-04T00:07:27.505Z,983.87
2023-12-04T00:08:27.520Z,983.88
2023-12-04T00:09:27.513Z,983.87
2023-12-04T00:10:27.469Z,983.83
2023-12-04T00:11:29.048Z,983.82
2023-12-04T00:12:27.443Z,983.89
2023-12-04T00:13:27.437Z,983.87
2023-12-04T00:14:27.445Z,983.85
2023-12-04T00:15:27.419Z,983.83
2023-12-04T00:16:27.390Z,983.85
2023-12-04T00:17:27.447Z,983.88
2023-12-04T00:18:27.453Z,983.82
2023-12-04T00:19:27.357Z,983.85
2023-12-04T00:20:27.353Z,983.79
2023-12-04T00:21:27.321Z,983.80
2023-12-04T00:22:27.310Z,983.76
2023-12-04T00:23:27.320Z,983.76
2023-12-04T00:24:27.308Z,983.78
2023-12-04T00:25:27.301Z,983.76
2023-12-04T00:26:27.287Z,983.78
2023-12-04T00:27:27.257Z,983.79
2023-12-04T00:28:27.265Z,983.76
2023-12-04T00:29:34.337Z,983.77
2023-12-04T00:30:27.236Z,983.75
2023-12-04T00:31:34.231Z,983.79
2023-12-04T00:32:34.725Z,983.69
2023-12-04T00:33:34.309Z,983.60
2023-12-04T00:34:34.271Z,983.64
2023-12-04T00:35:27.144Z,983.53
2023-12-04T00:36:34.668Z,983.58
2023-12-04T00:37:27.131Z,983.53
2023-12-04T00:38:27.152Z,983.52
2023-12-04T00:39:27.133Z,983.46
2023-12-04T00:40:34.648Z,983.49
2023-12-04T00:41:27.084Z,983.43
2023-12-04T00:42:27.080Z,983.33
2023-12-04T00:43:27.110Z,983.22
2023-12-04T00:44:27.079Z,983.29
2023-12-04T00:45:27.057Z,983.30
2023-12-04T00:46:27.035Z,983.23
2023-12-04T00:47:27.070Z,983.10
2023-12-04T00:48:27.068Z,983.10
2023-12-04T00:49:27.066Z,983.15
2023-12-04T00:50:27.008Z,983.05
2023-12-04T00:51:26.991Z,983.09
2023-12-04T00:52:26.974Z,983.09
2023-12-04T00:53:26.943Z,983.13
2023-12-04T00:54:26.935Z,983.09
2023-12-04T00:55:26.935Z,983.16
2023-12-04T00:56:26.943Z,983.15
2023-12-04T00:57:26.937Z,983.22
2023-12-04T00:58:26.889Z,983.18
2023-12-04T00:59:26.871Z,983.17
2023-12-04T01:00:26.885Z,983.15
2023-12-04T01:01:26.859Z,983.15
2023-12-04T01:02:26.838Z,983.17
2023-12-04T01:03:26.848Z,983.14
2023-12-04T01:04:26.842Z,983.03
2023-12-04T01:05:26.789Z,983.11
2023-12-04T01:06:26.788Z,983.16
2023-12-04T01:07:26.777Z,983.16
2023-12-04T01:08:26.788Z,983.07
2023-12-04T01:09:26.746Z,983.12
2023-12-04T01:10:26.733Z,983.10
2023-12-04T01:11:26.713Z,983.12
2023-12-04T01:12:26.731Z,983.06
2023-12-04T01:13:26.741Z,983.14
2023-12-04T01:14:26.689Z,983.08
2023-12-04T01:15:26.697Z,983.14
2023-12-04T01:16:26.685Z,983.18
2023-12-04T01:17:26.683Z,983.13
2023-12-04T01:18:26.676Z,983.12
2023-12-04T01:19:26.713Z,983.11
2023-12-04T01:20:26.667Z,983.08
2023-12-04T01:21:26.601Z,983.06
2023-12-04T01:22:26.609Z,983.12
2023-12-04T01:23:26.581Z,983.02
2023-12-04T01:24:26.595Z,983.06
2023-12-04T01:25:26.563Z,983.10
2023-12-04T01:26:26.559Z,983.05
2023-12-04T01:27:26.548Z,983.04
2023-12-04T01:28:26.542Z,982.98
2023-12-04T01:29:26.525Z,982.96
2023-12-04T01:30:26.520Z,982.90
2023-12-04T01:31:26.474Z,982.85
2023-12-04T01:32:26.493Z,982.83
2023-12-04T01:33:26.490Z,982.81
2023-12-04T01:34:26.480Z,982.81
2023-12-04T01:35:26.458Z,982.80
2023-12-04T01:36:26.426Z,982.76
2023-12-04T01:37:26.411Z,982.80
2023-12-04T01:38:26.420Z,982.71
2023-12-04T01:39:26.421Z,982.70
2023-12-04T01:40:26.394Z,982.67
2023-12-04T01:41:26.363Z,982.64
2023-12-04T01:42:26.359Z,982.65
2023-12-04T01:43:26.355Z,982.57
2023-12-04T01:44:26.361Z,982.58
2023-12-04T01:45:26.328Z,982.58
2023-12-04T01:46:26.346Z,982.68
2023-12-04T01:47:26.431Z,982.60
2023-12-04T01:48:26.366Z,982.53
2023-12-04T01:49:26.301Z,982.49
2023-12-04T01:50:26.274Z,982.56
2023-12-04T01:51:26.270Z,982.52
2023-12-04T01:52:26.240Z,982.51
2023-12-04T01:53:26.210Z,982.47
2023-12-04T01:54:26.197Z,982.46
2023-12-04T01:55:26.206Z,982.49
2023-12-04T01:56:26.213Z,982.45
2023-12-04T01:57:26.171Z,982.47
2023-12-04T01:58:26.156Z,982.42
2023-12-04T01:59:26.134Z,982.46
2023-12-04T02:00:26.137Z,982.42
2023-12-04T02:01:26.135Z,982.38
2023-12-04T02:02:26.106Z,982.50
2023-12-04T02:03:26.131Z,982.45
2023-12-04T02:04:26.155Z,982.41
2023-12-04T02:05:26.095Z,982.42
2023-12-04T02:06:26.084Z,982.40
2023-12-04T02:07:26.069Z,982.38
2023-12-04T02:08:26.057Z,982.43
2023-12-04T02:09:26.039Z,982.45
2023-12-04T02:10:26.018Z,982.41
2023-12-04T02:11:26.011Z,982.43
2023-12-04T02:12:25.986Z,982.39
2023-12-04T02:13:26.051Z,982.36
2023-12-04T02:14:26.002Z,982.31
2023-12-04T02:15:25.955Z,982.37
2023-12-04T02:16:25.936Z,982.34
2023-12-04T02:17:25.959Z,982.33
2023-12-04T02:18:25.966Z,982.32
2023-12-04T02:19:25.930Z,982.34
2023-12-04T02:20:25.888Z,982.31
2023-12-04T02:21:25.891Z,982.35
2023-12-04T02:22:25.870Z,982.27
2023-12-04T02:23:25.881Z,982.34
2023-12-04T02:24:25.871Z,982.31
2023-12-04T02:25:34.768Z,982.32
2023-12-04T02:26:26.823Z,982.27
2023-12-04T02:27:25.809Z,982.22
2023-12-04T02:28:25.792Z,982.18
2023-12-04T02:29:25.808Z,982.21
2023-12-04T02:30:25.781Z,982.20
2023-12-04T02:31:25.782Z,982.16
2023-12-04T02:32:25.745Z,982.13
2023-12-04T02:33:25.858Z,982.14
2023-12-04T02:34:25.805Z,982.18
2023-12-04T02:35:25.721Z,982.12
2023-12-04T02:36:25.700Z,982.19
2023-12-04T02:37:25.697Z,982.17
2023-12-04T02:38:25.677Z,982.17
2023-12-04T02:39:25.658Z,982.14
2023-12-04T02:40:25.699Z,982.15
2023-12-04T02:41:25.636Z,982.15
2023-12-04T02:42:25.636Z,982.12
2023-12-04T02:43:25.645Z,982.11
2023-12-04T02:44:25.616Z,982.12
2023-12-04T02:45:25.632Z,982.09
2023-12-04T02:46:25.591Z,982.12
2023-12-04T02:47:25.647Z,982.13
2023-12-04T02:48:25.607Z,982.08
2023-12-04T02:49:25.574Z,982.10
2023-12-04T02:50:25.546Z,982.08
2023-12-04T02:51:25.528Z,982.12
2023-12-04T02:52:25.518Z,982.07
2023-12-04T02:53:25.490Z,982.10
2023-12-04T02:54:25.472Z,982.09
2023-12-04T02:55:25.483Z,982.09
2023-12-04T02:56:25.465Z,982.07
2023-12-04T02:57:25.441Z,982.02
2023-12-04T02:58:25.456Z,982.00
2023-12-04T02:59:25.431Z,982.03
2023-12-04T03:00:25.414Z,982.04
2023-12-04T03:01:25.516Z,981.97
2023-12-04T03:02:25.387Z,981.96
2023-12-04T03:03:25.390Z,981.95
2023-12-04T03:04:25.404Z,981.93
2023-12-04T03:05:25.361Z,981.92
2023-12-04T03:06:25.420Z,981.93
2023-12-04T03:07:25.332Z,982.06
2023-12-04T03:08:25.314Z,982.01
2023-12-04T03:09:47.473Z,981.92
2023-12-04T03:10:26.348Z,982.01
2023-12-04T03:11:25.288Z,982.04
2023-12-04T03:12:25.274Z,982.00
2023-12-04T03:13:25.262Z,981.95
2023-12-04T03:14:25.240Z,982.01
2023-12-04T03:15:25.239Z,981.94
2023-12-04T03:16:25.220Z,981.99
2023-12-04T03:17:25.293Z,981.96
2023-12-04T03:18:25.242Z,982.04
2023-12-04T03:19:25.257Z,981.98
2023-12-04T03:20:25.162Z,982.07
2023-12-04T03:21:25.164Z,982.15
2023-12-04T03:22:25.174Z,982.17
2023-12-04T03:23:25.138Z,982.10
2023-12-04T03:24:25.111Z,982.11
2023-12-04T03:25:25.113Z,982.07
2023-12-04T03:26:25.090Z,982.04
2023-12-04T03:27:25.107Z,982.02
2023-12-04T03:28:25.064Z,982.08
2023-12-04T03:29:25.083Z,982.01
2023-12-04T03:30:25.087Z,982.01
2023-12-04T03:31:25.044Z,982.04
2023-12-04T03:32:25.070Z,981.97
2023-12-04T03:33:25.059Z,981.95
2023-12-04T03:34:25.055Z,981.98
2023-12-04T03:35:24.991Z,981.97
2023-12-04T03:36:24.970Z,981.91
2023-12-04T03:37:24.972Z,981.98
2023-12-04T03:38:24.945Z,981.92
2023-12-04T03:39:24.961Z,981.95
2023-12-04T03:40:24.950Z,981.97
2023-12-04T03:41:24.919Z,981.90
2023-12-04T03:42:24.905Z,981.94
2023-12-04T03:43:24.911Z,981.95
2023-12-04T03:44:24.937Z,981.95
2023-12-04T03:45:24.873Z,981.92
2023-12-04T03:46:24.867Z,981.87
2023-12-04T03:47:24.911Z,981.93
2023-12-04T03:48:24.913Z,981.87
2023-12-04T03:49:24.857Z,981.90
2023-12-04T04:03:05.358Z,981.71
2023-12-04T04:04:05.309Z,981.72
2023-12-04T04:05:05.263Z,981.63
2023-12-04T04:06:05.271Z,981.66
2023-12-04T04:07:05.333Z,981.66
2023-12-04T04:08:05.222Z,981.61
2023-12-04T04:09:05.202Z,981.59
2023-12-04T04:10:05.296Z,981.56
2023-12-04T04:11:05.203Z,981.63
2023-12-04T04:12:05.198Z,981.61
2023-12-04T04:13:05.214Z,981.60
2023-12-04T04:14:05.173Z,981.63
2023-12-04T04:15:05.138Z,981.55
2023-12-04T04:16:05.183Z,981.54
2023-12-04T04:17:05.126Z,981.57
2023-12-04T04:18:05.157Z,981.58
2023-12-04T04:19:05.489Z,981.54
2023-12-04T04:20:05.070Z,981.54
2023-12-04T04:21:05.049Z,981.55
2023-12-04T04:22:05.127Z,981.43
2023-12-04T04:23:05.038Z,981.42
2023-12-04T04:24:05.047Z,981.41
2023-12-04T04:25:05.105Z,981.38
2023-12-04T04:26:05.018Z,981.38
2023-12-04T04:27:04.981Z,981.37
2023-12-04T04:28:04.989Z,981.34
2023-12-04T04:29:04.961Z,981.36
2023-12-04T04:30:04.980Z,981.28
2023-12-04T04:31:04.935Z,981.30
2023-12-04T04:32:04.988Z,981.24
2023-12-04T04:33:04.944Z,981.24
2023-12-04T04:34:05.049Z,981.16
2023-12-04T04:35:04.941Z,981.18
2023-12-04T04:36:04.915Z,981.23
2023-12-04T04:37:04.898Z,981.26
2023-12-04T04:38:04.880Z,981.24
2023-12-04T04:39:04.876Z,981.27
2023-12-04T04:40:04.904Z,981.25
2023-12-04T04:41:04.880Z,981.20
2023-12-04T04:42:04.826Z,981.31
2023-12-04T04:43:04.847Z,981.22
2023-12-04T04:44:04.814Z,981.21
2023-12-04T04:45:04.773Z,981.26
2023-12-04T04:46:04.795Z,981.28
2023-12-04T04:47:04.745Z,981.29
2023-12-04T04:48:04.815Z,981.25
2023-12-04T04:49:04.788Z,981.24
2023-12-04T04:50:04.809Z,981.26
2023-12-04T04:51:04.709Z,981.30
2023-12-04T04:52:04.746Z,981.19
2023-12-04T04:53:04.680Z,981.21
2023-12-04T04:54:04.691Z,981.19
2023-12-04T04:55:04.705Z,981.09
2023-12-04T04:56:04.646Z,981.13
2023-12-04T04:57:04.622Z,981.02
2023-12-04T04:58:04.668Z,981.03
2023-12-04T04:59:04.601Z,981.03
2023-12-04T05:00:04.611Z,980.97
2023-12-04T05:01:04.629Z,980.98
2023-12-04T05:02:04.610Z,980.90
2023-12-04T05:03:04.552Z,980.92
2023-12-04T05:04:04.684Z,980.92
2023-12-04T05:05:04.555Z,980.83
2023-12-04T05:06:04.546Z,980.93
2023-12-04T05:07:04.566Z,980.94
2023-12-04T05:08:04.494Z,980.90
2023-12-04T05:09:04.474Z,980.90
2023-12-04T05:10:07.291Z,980.80
2023-12-04T05:11:04.469Z,980.78
2023-12-04T05:12:04.449Z,980.77
2023-12-04T05:13:04.506Z,980.76
2023-12-04T05:14:04.423Z,980.75
2023-12-04T05:15:04.417Z,980.75
2023-12-04T05:16:04.444Z,980.80
2023-12-04T05:17:04.386Z,980.70
2023-12-04T05:18:04.472Z,980.72
2023-12-04T05:19:04.412Z,980.71
2023-12-04T05:20:04.413Z,980.67
2023-12-04T05:21:04.323Z,980.63
2023-12-04T05:22:04.324Z,980.60
2023-12-04T05:23:04.323Z,980.59
2023-12-04T05:24:04.316Z,980.60
2023-12-04T05:25:04.343Z,980.61
2023-12-04T05:26:04.278Z,980.62
2023-12-04T05:27:04.258Z,980.61
2023-12-04T05:28:04.251Z,980.63
2023-12-04T05:29:04.257Z,980.59
2023-12-04T05:30:04.221Z,980.60
2023-12-04T05:31:04.257Z,980.63
2023-12-04T05:32:04.189Z,980.53
2023-12-04T05:33:04.286Z,980.51
2023-12-04T05:34:04.542Z,980.51
2023-12-04T05:35:04.166Z,980.54
2023-12-04T05:36:04.134Z,980.46
2023-12-04T05:37:04.221Z,980.49
2023-12-04T05:38:04.126Z,980.48
2023-12-04T05:39:04.136Z,980.44
2023-12-04T05:40:04.247Z,980.41
2023-12-04T05:41:04.081Z,980.40
2023-12-04T05:42:04.118Z,980.44
2023-12-04T05:43:04.145Z,980.36
2023-12-04T05:44:04.086Z,980.33
2023-12-04T05:45:04.127Z,980.36
2023-12-04T05:46:04.055Z,980.37
2023-12-04T05:47:04.094Z,980.38
2023-12-04T05:48:04.116Z,980.30
2023-12-04T05:49:04.110Z,980.29
2023-12-04T05:50:04.067Z,980.32
2023-12-04T05:51:03.958Z,980.33
2023-12-04T05:52:03.999Z,980.21
2023-12-04T05:53:04.040Z,980.26
2023-12-04T05:54:03.943Z,980.25
2023-12-04T05:55:04.038Z,980.24
2023-12-04T05:56:03.928Z,980.22
2023-12-04T05:57:03.944Z,980.28
2023-12-04T05:58:04.022Z,980.23
2023-12-04T05:59:03.955Z,980.23
2023-12-04T06:00:03.880Z,980.19
2023-12-04T06:01:03.971Z,980.29
2023-12-04T06:02:03.967Z,980.25
2023-12-04T06:03:04.074Z,980.27
2023-12-04T06:04:03.928Z,980.26
2023-12-04T06:05:03.863Z,980.24
2023-12-04T06:06:05.439Z,980.20
2023-12-04T06:07:03.793Z,980.08
2023-12-04T06:08:03.752Z,980.13
2023-12-04T06:09:03.772Z,980.15
2023-12-04T06:10:03.764Z,980.14
2023-12-04T06:11:03.757Z,980.10
2023-12-04T06:12:03.707Z,980.08
2023-12-04T06:13:03.720Z,980.09
2023-12-04T06:14:03.707Z,980.05
2023-12-04T06:15:03.700Z,980.02
2023-12-04T06:16:03.698Z,980.06
2023-12-04T06:17:03.672Z,980.04
2023-12-04T06:18:03.812Z,979.98
2023-12-04T06:19:03.711Z,979.96
2023-12-04T06:20:03.648Z,979.96
2023-12-04T06:21:03.632Z,979.93
2023-12-04T06:22:03.659Z,979.97
2023-12-04T06:23:03.593Z,979.94
2023-12-04T06:24:07.172Z,979.94
2023-12-04T06:25:03.607Z,979.91
2023-12-04T06:26:03.573Z,979.87
2023-12-04T06:27:03.566Z,979.88
2023-12-04T06:28:03.589Z,979.84
2023-12-04T06:29:03.523Z,979.77
2023-12-04T06:30:03.524Z,979.81
2023-12-04T06:31:03.568Z,979.81
2023-12-04T06:32:03.488Z,979.85
2023-12-04T06:33:03.525Z,979.83
2023-12-04T06:34:03.527Z,979.86
2023-12-04T06:35:03.460Z,979.86
2023-12-04T06:36:03.425Z,979.78
2023-12-04T06:37:03.478Z,979.84
2023-12-04T06:38:03.447Z,979.82
2023-12-04T06:39:03.396Z,979.83
2023-12-04T06:40:03.479Z,979.83
2023-12-04T06:41:03.415Z,979.84
2023-12-04T06:42:03.350Z,979.86
2023-12-04T06:43:03.441Z,979.85
2023-12-04T06:44:03.348Z,979.79
2023-12-04T06:45:03.314Z,979.86
2023-12-04T06:46:03.388Z,979.79
2023-12-04T06:47:03.301Z,979.81
2023-12-04T06:48:03.337Z,979.83
2023-12-04T06:49:03.339Z,979.80
2023-12-04T06:50:03.247Z,979.86
2023-12-04T06:51:03.246Z,979.78
2023-12-04T06:52:03.323Z,979.80
2023-12-04T06:53:03.233Z,979.83
2023-12-04T06:54:03.233Z,979.79
2023-12-04T06:55:03.268Z,979.81
2023-12-04T06:56:03.212Z,979.72
2023-12-04T06:57:03.172Z,979.85
2023-12-04T06:58:03.198Z,979.74
2023-12-04T06:59:03.177Z,979.77
2023-12-04T07:00:03.136Z,979.70
2023-12-04T07:01:04.205Z,979.76
2023-12-04T07:02:03.213Z,979.71
2023-12-04T07:03:03.090Z,979.72
2023-12-04T07:04:03.200Z,979.71
2023-12-04T07:05:03.083Z,979.68
2023-12-04T07:06:03.098Z,979.70
2023-12-04T07:07:03.083Z,979.65
2023-12-04T07:08:03.033Z,979.68
2023-12-04T07:09:03.036Z,979.68
2023-12-04T07:10:03.092Z,979.68
2023-12-04T07:11:03.012Z,979.71
2023-12-04T07:12:02.993Z,979.70
2023-12-04T07:13:03.005Z,979.74
2023-12-04T07:14:02.985Z,979.75
2023-12-04T07:15:02.986Z,979.72
2023-12-04T07:16:02.946Z,979.70
2023-12-04T07:17:02.912Z,979.71
2023-12-04T07:18:03.020Z,979.76
2023-12-04T07:19:02.989Z,979.72
2023-12-04T07:20:02.900Z,979.74
2023-12-04T07:21:02.877Z,979.72
2023-12-04T07:22:02.864Z,979.76
2023-12-04T07:23:02.865Z,979.66
2023-12-04T07:24:02.848Z,979.69
2023-12-04T07:25:02.987Z,979.64
2023-12-04T07:26:02.818Z,979.63
2023-12-04T07:27:02.819Z,979.68
2023-12-04T07:28:02.893Z,979.66
2023-12-04T07:29:02.825Z,979.67
2023-12-04T07:30:02.780Z,979.68
2023-12-04T07:31:02.843Z,979.69
2023-12-04T07:32:02.740Z,979.67
2023-12-04T07:33:02.776Z,979.60
2023-12-04T07:34:02.811Z,979.59
2023-12-04T07:35:02.792Z,979.60
2023-12-04T07:36:02.689Z,979.58
2023-12-04T07:37:03.048Z,979.52
2023-12-04T07:38:02.665Z,979.52
2023-12-04T07:39:02.672Z,979.44
2023-12-04T07:40:02.745Z,979.47
2023-12-04T07:41:02.635Z,979.51
2023-12-04T07:42:12.310Z,979.43
2023-12-04T07:43:03.699Z,979.44
2023-12-04T07:44:02.616Z,979.36
2023-12-04T07:45:02.597Z,979.37
2023-12-04T07:46:02.650Z,979.29
2023-12-04T07:47:02.578Z,979.34
2023-12-04T07:48:02.605Z,979.33
2023-12-04T07:49:02.645Z,979.37
2023-12-04T07:50:02.604Z,979.39
2023-12-04T07:51:02.541Z,979.39
2023-12-04T07:52:02.545Z,979.31
2023-12-04T07:53:02.494Z,979.35
2023-12-04T07:54:04.573Z,979.35
2023-12-04T07:55:02.546Z,979.34
2023-12-04T07:56:02.451Z,979.34
2023-12-04T07:57:02.442Z,979.36
2023-12-04T07:58:02.468Z,979.41
2023-12-04T07:59:02.411Z,979.40
2023-12-04T08:00:02.418Z,979.38
2023-12-04T08:01:02.464Z,979.39
2023-12-04T08:02:02.487Z,979.42
2023-12-04T08:03:02.392Z,979.40
2023-12-04T08:04:02.510Z,979.40
2023-12-04T08:05:02.384Z,979.45
2023-12-04T08:06:02.395Z,979.43
2023-12-04T08:07:02.384Z,979.39
2023-12-04T08:08:02.302Z,979.35
2023-12-04T08:09:02.305Z,979.33
2023-12-04T08:10:02.380Z,979.31
2023-12-04T08:11:02.278Z,979.40
2023-12-04T08:12:02.256Z,979.44
2023-12-04T08:13:02.295Z,979.35
2023-12-04T08:14:02.223Z,979.32
2023-12-04T08:15:02.214Z,979.27
2023-12-04T08:16:02.285Z,979.27
2023-12-04T08:17:02.190Z,979.25
2023-12-04T08:18:02.224Z,979.23
2023-12-04T08:19:02.310Z,979.23
2023-12-04T08:20:02.386Z,979.24
2023-12-04T08:21:02.416Z,979.24
2023-12-04T08:22:02.168Z,979.20
2023-12-04T08:23:02.129Z,979.18
2023-12-04T08:24:02.110Z,979.14
2023-12-04T08:25:02.134Z,979.10
2023-12-04T08:26:02.349Z,979.08
2023-12-04T08:27:02.065Z,979.05
2023-12-04T08:28:02.079Z,979.06
2023-12-04T08:29:02.035Z,979.01
2023-12-04T08:30:02.040Z,979.07
2023-12-04T08:31:02.045Z,979.01
2023-12-04T08:32:02.001Z,979.04
2023-12-04T08:33:02.100Z,979.03
2023-12-04T08:34:02.002Z,978.98
2023-12-04T08:35:01.954Z,979.07
2023-12-04T08:36:01.987Z,979.03
2023-12-04T08:37:02.091Z,979.01
2023-12-04T08:38:02.094Z,978.98
2023-12-04T08:39:02.001Z,979.05
2023-12-04T08:40:01.913Z,979.02
2023-12-04T08:41:01.884Z,979.05
2023-12-04T08:42:05.142Z,978.97
2023-12-04T08:43:02.966Z,978.98
2023-12-04T08:44:01.930Z,978.99
2023-12-04T08:45:01.842Z,978.97
2023-12-04T08:46:02.019Z,979.02
2023-12-04T08:47:01.897Z,979.04
2023-12-04T08:48:01.825Z,978.98
2023-12-04T08:49:01.852Z,978.98
2023-12-04T08:50:01.825Z,978.97
2023-12-04T08:51:01.761Z,978.93
2023-12-04T08:52:01.780Z,978.90
2023-12-04T08:53:01.743Z,978.92
2023-12-04T08:54:01.730Z,978.96
2023-12-04T08:55:01.879Z,978.93
2023-12-04T08:56:01.713Z,978.98
2023-12-04T08:57:02.944Z,978.98
2023-12-04T08:58:01.834Z,979.02
2023-12-04T08:59:01.693Z,978.97
2023-12-04T09:00:01.637Z,978.95
2023-12-04T09:01:01.725Z,978.97
2023-12-04T09:02:01.691Z,978.97
2023-12-04T09:03:08.553Z,978.97
2023-12-04T09:04:02.702Z,979.03
2023-12-04T09:05:01.804Z,978.99
2023-12-04T09:06:01.693Z,978.96
2023-12-04T09:08:30.362Z,979.05
2023-12-04T09:09:07.386Z,979.08
2023-12-04T09:10:08.189Z,979.01
2023-12-04T09:11:11.214Z,979.03
2023-12-04T09:12:02.504Z,979.01
2023-12-04T09:13:01.506Z,978.94
2023-12-04T09:14:01.481Z,978.93
2023-12-04T09:15:01.584Z,978.92
2023-12-04T09:16:01.519Z,978.90
2023-12-04T09:17:01.430Z,978.85
2023-12-04T09:18:01.645Z,978.95
2023-12-04T09:19:01.537Z,978.95
2023-12-04T09:20:01.675Z,978.89
2023-12-04T09:21:01.401Z,978.86
2023-12-04T09:22:08.511Z,978.90
2023-12-04T09:23:07.032Z,978.94
2023-12-04T09:24:02.396Z,978.94
2023-12-04T09:25:01.342Z,978.94
2023-12-04T09:26:01.331Z,978.92
2023-12-04T09:27:01.396Z,978.92
2023-12-04T09:28:01.292Z,978.83
2023-12-04T09:29:01.273Z,978.81
2023-12-04T09:30:01.384Z,978.82
2023-12-04T09:31:01.263Z,978.76
2023-12-04T09:32:01.292Z,978.78
2023-12-04T09:33:01.271Z,978.78
2023-12-04T09:34:01.270Z,978.79
2023-12-04T09:35:01.238Z,978.83
2023-12-04T09:36:01.289Z,978.77
2023-12-04T09:37:08.366Z,978.73
2023-12-04T09:38:02.189Z,978.74
2023-12-04T09:39:01.155Z,978.75
2023-12-04T09:40:01.128Z,978.72
2023-12-04T09:41:01.136Z,978.71
2023-12-04T09:42:01.108Z,978.67
2023-12-04T09:43:01.097Z,978.57
2023-12-04T09:44:01.105Z,978.60
2023-12-04T09:45:01.081Z,978.64
2023-12-04T09:46:01.072Z,978.59
2023-12-04T09:47:01.088Z,978.59
2023-12-04T10:02:59.682Z,978.43
2023-12-04T10:03:59.613Z,978.44
2023-12-04T10:04:59.618Z,978.45
2023-12-04T10:05:59.608Z,978.44
2023-12-04T10:06:59.579Z,978.45
2023-12-04T10:07:59.537Z,978.47
2023-12-04T10:08:59.561Z,978.41
2023-12-04T10:09:59.516Z,978.45
2023-12-04T10:10:59.504Z,978.46
2023-12-04T10:11:59.506Z,978.45
2023-12-04T10:12:59.698Z,978.46
2023-12-04T10:14:00.453Z,978.53
2023-12-04T10:14:59.483Z,978.47
2023-12-04T10:15:59.446Z,978.53
2023-12-04T10:16:59.456Z,978.41
2023-12-04T10:17:59.499Z,978.43
2023-12-04T10:18:59.437Z,978.43
2023-12-04T10:19:59.388Z,978.26
2023-12-04T10:20:59.403Z,978.30
2023-12-04T10:21:59.414Z,978.31
2023-12-04T10:22:59.405Z,978.15
2023-12-04T10:23:59.339Z,978.15
2023-12-04T10:24:59.334Z,978.12
2023-12-04T10:25:59.320Z,978.10
2023-12-04T10:26:59.450Z,978.04
2023-12-04T10:27:59.320Z,978.05
2023-12-04T10:28:59.285Z,977.98
2023-12-04T10:29:59.269Z,978.01
2023-12-04T10:30:59.273Z,977.96
2023-12-04T10:32:00.144Z,977.92
2023-12-04T10:32:59.348Z,977.85
2023-12-04T10:33:59.318Z,977.86
2023-12-04T10:34:59.232Z,977.80
2023-12-04T10:35:59.203Z,977.70
2023-12-04T10:36:59.214Z,977.65
2023-12-04T10:37:59.210Z,977.63
2023-12-04T10:38:59.164Z,977.61
2023-12-04T10:39:59.159Z,977.54
2023-12-04T10:40:59.150Z,977.48
2023-12-04T10:41:59.147Z,977.47
2023-12-04T10:42:59.134Z,977.37
2023-12-04T10:44:04.497Z,977.41
2023-12-04T10:45:00.200Z,977.37
2023-12-04T10:45:59.081Z,977.35
2023-12-04T10:46:59.105Z,977.26
2023-12-04T10:47:59.075Z,977.25
2023-12-04T10:48:59.180Z,977.28
2023-12-04T10:49:59.125Z,977.30
2023-12-04T10:50:59.007Z,977.24
2023-12-04T10:51:59.012Z,977.16
2023-12-04T10:52:59.035Z,977.07
2023-12-04T10:53:58.997Z,977.07
2023-12-04T10:54:58.996Z,977.14
2023-12-04T10:55:58.947Z,977.09
2023-12-04T10:56:58.936Z,977.06
2023-12-04T10:57:58.941Z,977.11
2023-12-04T10:58:58.947Z,977.14
2023-12-04T10:59:58.944Z,977.11
2023-12-04T11:00:58.914Z,977.15
2023-12-04T11:01:58.925Z,977.10
2023-12-04T11:02:58.939Z,977.13
2023-12-04T11:03:58.898Z,977.13
2023-12-04T11:04:58.901Z,977.07
2023-12-04T11:05:58.839Z,977.06
2023-12-04T11:06:58.833Z,977.09
2023-12-04T11:08:14.504Z,977.00
2023-12-04T11:08:59.817Z,977.00
2023-12-04T11:09:58.794Z,976.94
2023-12-04T11:10:58.795Z,976.92
2023-12-04T11:11:58.782Z,976.91
2023-12-04T11:12:58.843Z,976.80
2023-12-04T11:13:58.731Z,976.79
2023-12-04T11:14:58.726Z,976.74
2023-12-04T11:15:58.704Z,976.76
2023-12-04T11:16:58.751Z,976.73
2023-12-04T11:17:58.702Z,976.70
2023-12-04T11:18:58.770Z,976.78
2023-12-04T11:19:58.720Z,976.69
2023-12-04T11:20:58.641Z,976.67
2023-12-04T11:21:58.623Z,976.71
2023-12-04T11:22:58.666Z,976.80
2023-12-04T11:23:58.619Z,976.71
2023-12-04T11:24:58.611Z,976.68
2023-12-04T11:25:58.592Z,976.65
2023-12-04T11:26:58.573Z,976.63
2023-12-04T11:27:58.595Z,976.59
2023-12-04T11:28:58.569Z,976.57
2023-12-04T11:29:58.525Z,976.56
2023-12-04T11:30:58.517Z,976.48
2023-12-04T11:31:58.489Z,976.43
2023-12-04T11:32:58.520Z,976.44
2023-12-04T11:33:58.572Z,976.40
2023-12-04T11:34:58.499Z,976.45
2023-12-04T11:35:58.460Z,976.37
2023-12-04T11:36:58.456Z,976.36
2023-12-04T11:37:58.425Z,976.46
2023-12-04T11:38:58.429Z,976.45
2023-12-04T11:39:58.421Z,976.54
2023-12-04T11:40:58.424Z,976.52
2023-12-04T11:41:58.388Z,976.50
2023-12-04T11:42:58.381Z,976.51
2023-12-04T11:43:59.075Z,976.56
2023-12-04T11:44:58.365Z,976.49
2023-12-04T11:45:58.333Z,976.48
2023-12-04T11:46:58.359Z,976.55
2023-12-04T11:47:58.362Z,976.47
2023-12-04T11:48:58.530Z,976.51
2023-12-04T11:49:58.281Z,976.48
2023-12-04T11:50:58.290Z,976.45
2023-12-04T11:51:58.267Z,976.42
2023-12-04T11:52:58.271Z,976.40
2023-12-04T11:53:58.255Z,976.35
2023-12-04T11:54:58.230Z,976.36
2023-12-04T11:55:58.222Z,976.27
2023-12-04T11:56:58.198Z,976.34
2023-12-04T11:57:58.174Z,976.32
2023-12-04T11:58:58.176Z,976.44
2023-12-04T11:59:58.182Z,976.39
2023-12-04T12:00:58.214Z,976.43
2023-12-04T12:01:58.320Z,976.44
2023-12-04T12:03:16.501Z,976.33
2023-12-04T12:03:59.286Z,976.30
2023-12-04T12:04:58.215Z,976.25
2023-12-04T12:05:58.488Z,976.25
2023-12-04T12:06:58.219Z,976.41
2023-12-04T12:07:58.059Z,976.36
2023-12-04T12:08:58.041Z,976.27
2023-12-04T12:09:58.022Z,976.38
2023-12-04T12:10:58.046Z,976.33
2023-12-04T12:11:58.012Z,976.28
2023-12-04T12:12:58.010Z,976.28
2023-12-04T12:13:57.978Z,976.28
2023-12-04T12:14:57.974Z,976.30
2023-12-04T12:15:57.956Z,976.33
2023-12-04T12:16:57.948Z,976.29
2023-12-04T12:17:58.024Z,976.29
2023-12-04T12:18:57.975Z,976.34
2023-12-04T12:19:57.923Z,976.39
2023-12-04T12:20:57.899Z,976.37
2023-12-04T12:21:57.892Z,976.38
2023-12-04T12:22:57.886Z,976.35
2023-12-04T12:23:57.891Z,976.34
2023-12-04T12:24:57.839Z,976.42
2023-12-04T12:25:57.899Z,976.45
2023-12-04T12:26:57.855Z,976.36
2023-12-04T12:27:58.021Z,976.39
2023-12-04T12:28:57.804Z,976.42
2023-12-04T12:29:57.792Z,976.36
2023-12-04T12:30:57.781Z,976.36
2023-12-04T12:31:57.784Z,976.27
2023-12-04T12:32:57.809Z,976.26
2023-12-04T12:33:57.930Z,976.23
2023-12-04T12:34:57.775Z,976.28
2023-12-04T12:36:03.075Z,976.30
2023-12-04T12:36:58.713Z,976.24
2023-12-04T12:37:57.716Z,976.24
2023-12-04T12:38:57.667Z,976.24
2023-12-04T12:39:57.664Z,976.18
2023-12-04T12:40:57.647Z,976.22
2023-12-04T12:41:57.631Z,976.23
2023-12-04T12:43:00.905Z,976.23
2023-12-04T12:43:58.631Z,976.20
2023-12-04T12:44:57.584Z,976.18
2023-12-04T12:45:57.568Z,976.17
2023-12-04T12:46:57.578Z,976.22
2023-12-04T12:47:57.646Z,976.23
2023-12-04T12:48:57.657Z,976.11
2023-12-04T12:49:57.608Z,976.25
2023-12-04T12:50:57.542Z,976.28
2023-12-04T12:51:57.510Z,976.29
2023-12-04T12:52:57.511Z,976.33
2023-12-04T12:53:57.490Z,976.31
2023-12-04T12:54:57.499Z,976.22
2023-12-04T12:55:57.482Z,976.17
2023-12-04T12:56:57.436Z,976.12