createdAt,value
2017-08-04T00:00:04.454Z,0
2017-08-04T00:01:05.136Z,0
2017-08-04T00:02:06.115Z,0
2017-08-04T00:03:06.803Z,0
2017-08-04T00:04:07.470Z,0
2017-08-04T00:05:08.165Z,0
2017-08-04T00:06:08.821Z,0
2017-08-04T00:07:09.711Z,0
2017-08-04T00:08:10.707Z,0
2017-08-04T00:09:11.381Z,0
2017-08-04T00:10:12.065Z,0
2017-08-04T00:11:12.744Z,0
2017-08-04T00:12:13.467Z,0
2017-08-04T00:13:14.163Z,0
2017-08-04T00:14:15.142Z,0
2017-08-04T00:15:15.813Z,0
2017-08-04T00:16:16.504Z,0
2017-08-04T00:17:17.300Z,0
2017-08-04T00:18:17.950Z,0
2017-08-04T00:19:18.630Z,0
2017-08-04T00:20:19.302Z,0
2017-08-04T00:21:20.312Z,0
2017-08-04T00:22:21.281Z,0
2017-08-04T00:23:21.958Z,0
2017-08-04T00:24:22.650Z,0
2017-08-04T00:25:23.337Z,0
2017-08-04T00:26:24.006Z,0
2017-08-04T00:27:25.070Z,0
2017-08-04T00:28:25.796Z,0
2017-08-04T00:29:26.477Z,0
2017-08-04T00:30:27.150Z,0
2017-08-04T00:31:27.829Z,0
2017-08-04T00:32:28.560Z,0
2017-08-04T00:33:29.542Z,0
2017-08-04T00:34:30.231Z,0
2017-08-04T00:35:30.951Z,0
2017-08-04T00:36:31.635Z,0
2017-08-04T00:37:32.495Z,0
2017-08-04T00:38:33.170Z,0
2017-08-04T00:39:34.151Z,0
2017-08-04T00:40:34.877Z,0
2017-08-04T00:41:36.066Z,0
2017-08-04T00:42:37.274Z,0
2017-08-04T00:43:37.967Z,0
2017-08-04T00:44:38.942Z,0
2017-08-04T00:45:39.625Z,0
2017-08-04T00:46:41.030Z,0
2017-08-04T00:47:41.761Z,0
2017-08-04T00:48:42.456Z,0
2017-08-04T00:49:43.129Z,0
2017-08-04T00:51:59.675Z,0
2017-08-04T00:53:00.392Z,0
2017-08-04T00:55:16.627Z,0
2017-08-04T00:56:17.365Z,0
2017-08-04T00:57:18.049Z,0
2017-08-04T00:58:19.985Z,0
2017-08-04T00:59:20.662Z,0
2017-08-04T01:00:21.357Z,0
2017-08-04T01:01:22.012Z,0
2017-08-04T01:02:22.690Z,0
2017-08-04T01:03:23.430Z,0
2017-08-04T01:04:24.409Z,0
2017-08-04T01:05:25.089Z,0
2017-08-04T01:06:25.767Z,0
2017-08-04T01:07:26.439Z,0
2017-08-04T01:08:27.226Z,0
2017-08-04T01:10:43.814Z,0
2017-08-04T01:11:44.493Z,0
2017-08-04T01:14:00.856Z,0
2017-08-04T01:15:01.535Z,0
2017-08-04T01:17:18.067Z,0
2017-08-04T01:18:18.756Z,0
2017-08-04T01:19:19.522Z,0
2017-08-04T01:20:20.195Z,0
2017-08-04T01:21:20.911Z,0
2017-08-04T01:22:21.599Z,0
2017-08-04T01:23:22.582Z,0
2017-08-04T01:24:23.354Z,0
2017-08-04T01:25:24.042Z,0
2017-08-04T01:26:24.713Z,0
2017-08-04T01:27:25.401Z,0
2017-08-04T01:28:26.073Z,0
2017-08-04T01:29:27.263Z,0
2017-08-04T01:30:27.936Z,0
2017-08-04T01:31:28.604Z,0
2017-08-04T01:32:29.298Z,0
2017-08-04T01:33:30.021Z,0
2017-08-04T01:34:30.753Z,0
2017-08-04T01:35:31.726Z,0
2017-08-04T01:36:32.409Z,0
2017-08-04T01:37:33.149Z,0
2017-08-04T01:38:33.820Z,0
2017-08-04T01:39:34.638Z,0
2017-08-04T01:40:35.315Z,0
2017-08-04T01:41:36.308Z,0
2017-08-04T01:42:36.981Z,0
2017-08-04T01:43:37.663Z,0
2017-08-04T01:44:38.439Z,0
2017-08-04T01:45:39.111Z,0
2017-08-04T01:46:39.795Z,0
2017-08-04T01:47:40.816Z,0
2017-08-04T01:48:41.494Z,0
2017-08-04T01:49:42.223Z,0
2017-08-04T01:50:42.915Z,0
2017-08-04T01:51:43.629Z,0
2017-08-04T01:52:44.305Z,0
2017-08-04T01:53:45.330Z,0
2017-08-04T01:54:46.156Z,0
2017-08-04T01:55:46.838Z,0
2017-08-04T01:56:47.563Z,0
2017-08-04T01:57:48.240Z,0
2017-08-04T01:58:48.968Z,0
2017-08-04T01:59:49.960Z,0
2017-08-04T02:00:50.643Z,0
2017-08-04T02:01:51.327Z,0
2017-08-04T02:02:51.988Z,0
2017-08-04T02:03:52.670Z,0
2017-08-04T02:04:53.604Z,0
2017-08-04T02:05:54.579Z,0
2017-08-04T02:06:55.270Z,0
2017-08-04T02:07:55.985Z,0
2017-08-04T02:08:56.671Z,0
2017-08-04T02:09:57.449Z,0
2017-08-04T02:10:58.222Z,0
2017-08-04T02:11:59.211Z,0
2017-08-04T02:12:59.895Z,0
2017-08-04T02:14:00.560Z,0
2017-08-04T02:15:01.243Z,0
2017-08-04T02:16:02.169Z,0
2017-08-04T02:17:02.922Z,0
2017-08-04T02:18:03.954Z,0
2017-08-04T02:19:04.627Z,0
2017-08-04T02:20:05.307Z,0
2017-08-04T02:21:06.046Z,0
2017-08-04T02:22:06.731Z,0
2017-08-04T02:23:07.454Z,0
2017-08-04T02:24:08.450Z,0
2017-08-04T02:25:09.115Z,0
2017-08-04T02:26:09.999Z,0
2017-08-04T02:27:10.702Z,0
2017-08-04T02:28:11.360Z,0
2017-08-04T02:29:12.345Z,0
2017-08-04T02:30:13.025Z,0
2017-08-04T02:31:13.945Z,0
2017-08-04T02:32:14.633Z,0
2017-08-04T02:33:15.319Z,0
2017-08-04T02:34:15.982Z,0
2017-08-04T02:35:16.681Z,0
2017-08-04T02:36:17.803Z,0
2017-08-04T02:37:18.477Z,0
2017-08-04T02:38:19.166Z,0
2017-08-04T02:39:19.873Z,0
2017-08-04T02:40:20.554Z,0
2017-08-04T02:41:21.427Z,0
2017-08-04T02:42:22.414Z,0
2017-08-04T02:43:23.101Z,0
2017-08-04T02:44:23.776Z,0
2017-08-04T02:45:24.437Z,0
2017-08-04T02:46:25.160Z,0
2017-08-04T02:47:25.845Z,0
2017-08-04T02:48:26.820Z,0
2017-08-04T02:49:27.540Z,0
2017-08-04T02:50:28.223Z,0
2017-08-04T02:51:29.093Z,0
2017-08-04T02:52:29.833Z,0
2017-08-04T02:53:30.509Z,0
2017-08-04T02:54:31.570Z,0
2017-08-04T02:55:32.229Z,0
2017-08-04T02:56:32.896Z,0
2017-08-04T02:57:34.034Z,0
2017-08-04T02:58:34.750Z,0
2017-08-04T02:59:35.427Z,0
2017-08-04T03:00:36.403Z,0
2017-08-04T03:01:37.075Z,0
2017-08-04T03:02:37.805Z,0
2017-08-04T03:03:38.655Z,0
2017-08-04T03:04:39.345Z,0
2017-08-04T03:05:40.070Z,0
2017-08-04T03:06:41.122Z,0
2017-08-04T03:07:41.786Z,0
2017-08-04T03:08:42.610Z,0
2017-08-04T03:09:43.264Z,0
2017-08-04T03:10:43.956Z,0
2017-08-04T03:11:44.628Z,0
2017-08-04T03:12:45.595Z,0
2017-08-04T03:13:46.585Z,0
2017-08-04T03:14:47.246Z,0
2017-08-04T03:15:47.943Z,0
2017-08-04T03:16:48.649Z,0
2017-08-04T03:17:49.341Z,0
2017-08-04T03:18:50.362Z,0
2017-08-04T03:19:51.036Z,0
2017-08-04T03:20:51.717Z,0
2017-08-04T03:21:52.439Z,0
2017-08-04T03:22:53.161Z,0
2017-08-04T03:23:53.982Z,0
2017-08-04T03:24:54.954Z,0
2017-08-04T03:25:55.646Z,0
2017-08-04T03:26:56.327Z,0
2017-08-04T03:27:57.076Z,0
2017-08-04T03:28:57.930Z,0
2017-08-04T03:29:58.675Z,0
2017-08-04T03:30:59.646Z,0
2017-08-04T03:32:00.318Z,0
2017-08-04T03:33:01.042Z,0
2017-08-04T03:34:01.823Z,0
2017-08-04T03:35:02.520Z,0
2017-08-04T03:36:03.211Z,0
2017-08-04T03:37:04.190Z,4
2017-08-04T03:38:04.858Z,4
2017-08-04T03:39:05.699Z,4
2017-08-04T03:40:06.446Z,4
2017-08-04T03:41:07.099Z,0
2017-08-04T03:42:07.805Z,4
2017-08-04T03:43:08.754Z,4
2017-08-04T03:44:09.483Z,8
2017-08-04T03:45:10.154Z,8
2017-08-04T03:46:10.833Z,8
2017-08-04T03:47:11.611Z,12
2017-08-04T03:48:12.582Z,12
2017-08-04T03:49:13.297Z,16
2017-08-04T03:50:14.003Z,16
2017-08-04T03:51:14.682Z,20
2017-08-04T03:52:15.481Z,20
2017-08-04T03:53:16.187Z,20
2017-08-04T03:54:16.864Z,24
2017-08-04T03:55:17.852Z,28
2017-08-04T03:56:18.587Z,36
2017-08-04T03:57:19.539Z,36
2017-08-04T03:58:20.217Z,44
2017-08-04T03:59:20.892Z,48
2017-08-04T04:00:21.566Z,48
2017-08-04T04:01:22.608Z,48
2017-08-04T04:02:23.430Z,48
2017-08-04T04:03:24.189Z,48
2017-08-04T04:04:24.866Z,52
2017-08-04T04:05:25.630Z,56
2017-08-04T04:06:26.302Z,64
2017-08-04T04:07:27.370Z,68
2017-08-04T04:08:28.232Z,68
2017-08-04T04:09:28.906Z,76
2017-08-04T04:10:29.631Z,72
2017-08-04T04:11:30.327Z,68
2017-08-04T04:12:31.015Z,56
2017-08-04T04:13:32.163Z,60
2017-08-04T04:14:32.904Z,64
2017-08-04T04:15:33.577Z,76
2017-08-04T04:16:34.260Z,68
2017-08-04T04:17:35.039Z,60
2017-08-04T04:18:35.733Z,52
2017-08-04T04:19:36.443Z,44
2017-08-04T04:20:37.434Z,44
2017-08-04T04:21:38.169Z,48
2017-08-04T04:22:38.906Z,72
2017-08-04T04:23:39.633Z,92
2017-08-04T04:24:40.336Z,88
2017-08-04T04:25:40.997Z,64
2017-08-04T04:26:41.998Z,68
2017-08-04T04:27:42.819Z,84
2017-08-04T04:28:43.489Z,80
2017-08-04T04:29:44.189Z,68
2017-08-04T04:30:44.871Z,64
2017-08-04T04:31:45.553Z,72
2017-08-04T04:32:46.741Z,76
2017-08-04T04:33:47.418Z,80
2017-08-04T04:34:48.105Z,92
2017-08-04T04:35:48.928Z,112
2017-08-04T04:36:49.614Z,116
2017-08-04T04:37:50.333Z,100
2017-08-04T04:38:51.330Z,96
2017-08-04T04:39:52.022Z,124
2017-08-04T04:40:52.686Z,200
2017-08-04T04:41:53.430Z,364
2017-08-04T04:42:54.109Z,444
2017-08-04T04:43:54.796Z,392
2017-08-04T04:44:55.777Z,348
2017-08-04T04:45:56.510Z,308
2017-08-04T04:46:57.244Z,296
2017-08-04T04:47:57.915Z,244
2017-08-04T04:48:58.630Z,264
2017-08-04T04:49:59.352Z,392
2017-08-04T04:51:00.066Z,460
2017-08-04T04:52:01.214Z,452
2017-08-04T04:53:01.930Z,420
2017-08-04T04:54:02.637Z,404
2017-08-04T04:55:03.299Z,368
2017-08-04T04:56:03.990Z,356
2017-08-04T04:57:04.728Z,320
2017-08-04T04:58:05.760Z,332
2017-08-04T04:59:06.429Z,388
2017-08-04T05:00:07.135Z,444
2017-08-04T05:01:07.861Z,556
2017-08-04T05:02:08.701Z,580
2017-08-04T05:03:09.376Z,480
2017-08-04T05:04:10.117Z,372
2017-08-04T05:05:10.838Z,368
2017-08-04T05:06:11.545Z,388
2017-08-04T05:07:12.268Z,424
2017-08-04T05:08:12.958Z,404
2017-08-04T05:09:13.630Z,416
2017-08-04T05:10:14.382Z,416
2017-08-04T05:11:15.056Z,344
2017-08-04T05:12:15.739Z,308
2017-08-04T05:13:16.436Z,300
2017-08-04T05:14:17.410Z,292
2017-08-04T05:15:18.296Z,328
2017-08-04T05:16:19.015Z,320
2017-08-04T05:17:19.655Z,324
2017-08-04T05:18:20.355Z,324
2017-08-04T05:19:21.039Z,344
2017-08-04T05:20:22.084Z,400
2017-08-04T05:21:22.763Z,500
2017-08-04T05:22:23.492Z,576
2017-08-04T05:23:24.180Z,476
2017-08-04T05:24:24.882Z,436
2017-08-04T05:25:25.758Z,404
2017-08-04T05:26:26.802Z,420
2017-08-04T05:27:27.504Z,492
2017-08-04T05:28:28.170Z,732
2017-08-04T05:29:28.845Z,796
2017-08-04T05:30:29.626Z,672
2017-08-04T05:31:30.610Z,596
2017-08-04T05:32:31.302Z,552
2017-08-04T05:33:32.002Z,620
2017-08-04T05:34:32.674Z,756
2017-08-04T05:35:33.457Z,864
2017-08-04T05:36:34.156Z,808
2017-08-04T05:37:35.183Z,648
2017-08-04T05:38:35.842Z,600
2017-08-04T05:39:36.515Z,748
2017-08-04T05:40:37.613Z,864
2017-08-04T05:41:38.299Z,1016
2017-08-04T05:42:38.983Z,1152
2017-08-04T05:43:39.987Z,1200
2017-08-04T05:44:40.663Z,1132
2017-08-04T05:45:41.406Z,988
2017-08-04T05:46:42.084Z,856
2017-08-04T05:47:42.837Z,792
2017-08-04T05:48:43.513Z,720
2017-08-04T05:49:44.200Z,716
2017-08-04T05:50:44.977Z,736
2017-08-04T05:51:45.675Z,776
2017-08-04T05:52:46.352Z,948
2017-08-04T05:53:47.042Z,1008
2017-08-04T05:54:47.721Z,1012
2017-08-04T05:55:48.569Z,1220
2017-08-04T05:56:49.249Z,1264
2017-08-04T05:57:49.928Z,1140
2017-08-04T05:58:50.608Z,1020
2017-08-04T05:59:51.300Z,1032
2017-08-04T06:00:52.379Z,1032
2017-08-04T06:01:53.076Z,940
2017-08-04T06:02:53.803Z,816
2017-08-04T06:03:54.501Z,800
2017-08-04T06:04:55.168Z,828
2017-08-04T06:05:56.018Z,872
2017-08-04T06:06:57.014Z,1028
2017-08-04T06:07:57.685Z,1220
2017-08-04T06:08:58.491Z,1292
2017-08-04T06:09:59.186Z,1256
2017-08-04T06:10:59.846Z,1260
2017-08-04T06:12:00.529Z,1352
2017-08-04T06:13:01.526Z,1480
2017-08-04T06:14:02.315Z,1388
2017-08-04T06:15:03.007Z,1396
2017-08-04T06:16:03.703Z,1528
2017-08-04T06:17:04.383Z,1716
2017-08-04T06:18:05.080Z,1496
2017-08-04T06:19:06.059Z,1328
2017-08-04T06:20:06.899Z,1396
2017-08-04T06:21:07.598Z,1344
2017-08-04T06:22:08.279Z,1164
2017-08-04T06:23:08.954Z,1196
2017-08-04T06:24:09.652Z,1296
2017-08-04T06:25:10.687Z,1516
2017-08-04T06:26:11.374Z,1696
2017-08-04T06:27:12.102Z,1896
2017-08-04T06:28:12.826Z,1948
2017-08-04T06:29:13.493Z,2096
2017-08-04T06:30:14.246Z,2256
2017-08-04T06:31:15.256Z,2184
2017-08-04T06:32:15.927Z,2296
2017-08-04T06:33:16.669Z,2468
2017-08-04T06:34:17.375Z,2512
2017-08-04T06:35:18.086Z,2640
2017-08-04T06:36:18.768Z,2800
2017-08-04T06:37:19.802Z,3068
2017-08-04T06:38:20.493Z,3008
2017-08-04T06:39:21.189Z,2688
2017-08-04T06:40:22.072Z,2472
2017-08-04T06:41:22.755Z,2540
2017-08-04T06:42:23.440Z,2328
2017-08-04T06:43:24.421Z,2180
2017-08-04T06:44:25.108Z,2264
2017-08-04T06:45:26.276Z,2372
2017-08-04T06:46:26.926Z,2560
2017-08-04T06:47:27.609Z,2712
2017-08-04T06:48:28.698Z,2664
2017-08-04T06:49:29.353Z,2636
2017-08-04T06:50:30.136Z,2728
2017-08-04T06:51:30.838Z,2696
2017-08-04T06:52:31.529Z,2692
2017-08-04T06:53:32.206Z,2740
2017-08-04T06:54:33.246Z,2588
2017-08-04T06:55:33.977Z,2360
2017-08-04T06:56:34.663Z,2316
2017-08-04T06:57:35.346Z,2228
2017-08-04T06:58:36.046Z,2192
2017-08-04T06:59:36.735Z,2600
2017-08-04T07:00:37.851Z,3472
2017-08-04T07:01:38.496Z,4160
2017-08-04T07:02:39.188Z,4128
2017-08-04T07:03:39.886Z,4220
2017-08-04T07:04:40.619Z,4384
2017-08-04T07:05:41.609Z,4712
2017-08-04T07:06:42.351Z,4664
2017-08-04T07:07:43.051Z,5032
2017-08-04T07:08:43.748Z,5308
2017-08-04T07:09:44.481Z,4524
2017-08-04T07:10:45.166Z,3856
2017-08-04T07:11:46.413Z,3536
2017-08-04T07:12:47.119Z,3496
2017-08-04T07:13:47.783Z,2972
2017-08-04T07:14:48.478Z,2392
2017-08-04T07:15:49.179Z,2132
2017-08-04T07:16:50.413Z,2528
2017-08-04T07:17:51.095Z,2892
2017-08-04T07:18:51.799Z,3192
2017-08-04T07:19:52.492Z,3332
2017-08-04T07:20:53.166Z,3208
2017-08-04T07:21:53.919Z,3192
2017-08-04T07:22:54.898Z,3280
2017-08-04T07:23:55.630Z,3364
2017-08-04T07:24:56.343Z,3512
2017-08-04T07:25:57.035Z,3484
2017-08-04T07:26:57.717Z,3884
2017-08-04T07:27:58.431Z,4196
2017-08-04T07:28:59.201Z,3880
2017-08-04T07:29:59.899Z,3808
2017-08-04T07:31:00.625Z,4128
2017-08-04T07:32:01.326Z,4348
2017-08-04T07:33:02.017Z,4496
2017-08-04T07:34:03.136Z,4348
2017-08-04T07:35:03.802Z,4676
2017-08-04T07:36:04.529Z,4820
2017-08-04T07:37:05.305Z,4776
2017-08-04T07:38:06.024Z,4596
2017-08-04T07:39:06.746Z,4456
2017-08-04T07:40:07.718Z,4428
2017-08-04T07:41:08.456Z,4288
2017-08-04T07:42:09.144Z,4016
2017-08-04T07:43:09.851Z,3936
2017-08-04T07:44:10.520Z,3880
2017-08-04T07:45:11.301Z,4012
2017-08-04T07:46:12.406Z,4352
2017-08-04T07:47:13.143Z,4832
2017-08-04T07:48:13.797Z,5292
2017-08-04T07:49:14.541Z,5476
2017-08-04T07:50:15.263Z,5704
2017-08-04T07:51:16.277Z,5664
2017-08-04T07:52:16.956Z,5528
2017-08-04T07:53:17.643Z,5488
2017-08-04T07:54:18.382Z,5604
2017-08-04T07:55:19.069Z,5724
2017-08-04T07:56:19.832Z,5628
2017-08-04T07:57:20.799Z,5624
2017-08-04T07:58:21.510Z,5564
2017-08-04T07:59:22.232Z,5580
2017-08-04T08:00:22.922Z,5740
2017-08-04T08:01:23.771Z,6112
2017-08-04T08:02:24.522Z,6444
2017-08-04T08:03:25.498Z,6452
2017-08-04T08:04:26.184Z,6424
2017-08-04T08:05:26.953Z,6412
2017-08-04T08:06:27.827Z,6536
2017-08-04T08:07:28.490Z,6568
2017-08-04T08:08:29.179Z,6704
2017-08-04T08:09:29.926Z,6580
2017-08-04T08:10:30.964Z,6324
2017-08-04T08:11:31.705Z,6104
2017-08-04T08:12:32.409Z,6104
2017-08-04T08:13:33.119Z,6340
2017-08-04T08:14:33.839Z,6724
2017-08-04T08:15:34.517Z,6684
2017-08-04T08:16:35.530Z,6596
2017-08-04T08:17:36.226Z,6684
2017-08-04T08:18:37.734Z,6632
2017-08-04T08:19:38.463Z,6872
2017-08-04T08:20:39.168Z,6504
2017-08-04T08:21:40.310Z,5452
2017-08-04T08:22:40.988Z,5124
2017-08-04T08:23:41.677Z,4840
2017-08-04T08:24:42.375Z,5696
2017-08-04T08:25:43.067Z,5944
2017-08-04T08:26:43.810Z,6068
2017-08-04T08:27:44.806Z,6436
2017-08-04T08:28:45.505Z,6376
2017-08-04T08:29:46.230Z,6364
2017-08-04T08:30:46.907Z,6584
2017-08-04T08:31:47.713Z,6700
2017-08-04T08:32:48.733Z,6756
2017-08-04T08:33:49.472Z,6492
2017-08-04T08:34:50.149Z,6584
2017-08-04T08:35:50.847Z,6500
2017-08-04T08:36:51.720Z,6596
2017-08-04T08:37:53.013Z,6236
2017-08-04T08:38:53.997Z,6192
2017-08-04T08:39:54.984Z,6152
2017-08-04T08:42:11.468Z,5676
2017-08-04T08:43:12.151Z,5744
2017-08-04T08:44:12.910Z,5068
2017-08-04T08:45:13.898Z,5016
2017-08-04T08:46:14.626Z,5564
2017-08-04T08:47:15.464Z,6036
2017-08-04T08:48:16.164Z,5800
2017-08-04T08:49:16.857Z,5748
2017-08-04T08:50:17.556Z,5748
2017-08-04T08:51:18.537Z,6472
2017-08-04T08:52:19.563Z,6616
2017-08-04T08:53:20.254Z,6128
2017-08-04T08:54:21.008Z,6384
2017-08-04T08:55:22.612Z,6604
2017-08-04T08:56:23.258Z,6404
2017-08-04T08:57:24.074Z,5916
2017-08-04T08:58:24.730Z,6048
2017-08-04T08:59:25.531Z,6808
2017-08-04T09:00:26.196Z,7184
2017-08-04T09:01:26.965Z,7512
2017-08-04T09:02:28.047Z,7624
2017-08-04T09:03:28.945Z,7512
2017-08-04T09:04:29.645Z,7380
2017-08-04T09:05:30.357Z,7288
2017-08-04T09:06:31.001Z,7572
2017-08-04T09:07:31.929Z,7700
2017-08-04T09:08:32.646Z,7612
2017-08-04T09:09:33.350Z,7340
2017-08-04T09:10:34.041Z,7108
2017-08-04T09:11:34.779Z,7136
2017-08-04T09:12:35.681Z,7148
2017-08-04T09:13:36.681Z,7132
2017-08-04T09:14:37.429Z,7324
2017-08-04T09:15:38.278Z,6712
2017-08-04T09:16:38.962Z,6228
2017-08-04T09:17:39.660Z,6964
2017-08-04T09:18:40.396Z,7352
2017-08-04T09:19:41.431Z,7208
2017-08-04T09:20:42.189Z,6936
2017-08-04T09:21:42.958Z,6876
2017-08-04T09:22:43.703Z,7204
2017-08-04T09:23:44.659Z,7412
2017-08-04T09:24:45.670Z,7480
2017-08-04T09:25:46.716Z,7204
2017-08-04T09:26:47.413Z,7792
2017-08-04T09:27:48.198Z,7656
2017-08-04T09:28:48.896Z,6948
2017-08-04T09:29:49.629Z,6836
2017-08-04T09:30:50.374Z,6756
2017-08-04T09:31:51.343Z,6164
2017-08-04T09:32:52.076Z,5572
2017-08-04T09:33:52.899Z,5244
2017-08-04T09:34:53.614Z,4892
2017-08-04T09:35:54.359Z,4588
2017-08-04T09:36:55.376Z,4904
2017-08-04T09:37:56.299Z,5308
2017-08-04T09:38:57.034Z,5652
2017-08-04T09:39:57.906Z,4952
2017-08-04T09:40:59.336Z,4536
2017-08-04T09:42:00.026Z,4384
2017-08-04T09:43:01.107Z,4444
2017-08-04T09:44:01.846Z,4892
2017-08-04T09:45:02.529Z,4632
2017-08-04T09:46:03.287Z,4592
2017-08-04T09:47:03.984Z,5316
2017-08-04T09:48:05.046Z,6192
2017-08-04T09:49:05.772Z,6548
2017-08-04T09:50:06.485Z,5744
2017-08-04T09:51:07.215Z,4964
2017-08-04T09:52:08.139Z,4680
2017-08-04T09:53:09.035Z,4464
2017-08-04T09:54:10.077Z,4672
2017-08-04T09:55:10.812Z,4964
2017-08-04T09:56:11.499Z,5408
2017-08-04T09:57:12.201Z,6372
2017-08-04T09:58:12.903Z,7348
2017-08-04T09:59:13.850Z,7856
2017-08-04T10:00:14.823Z,8348
2017-08-04T10:01:15.555Z,8384
2017-08-04T10:02:16.649Z,8552
2017-08-04T10:03:17.358Z,9212
2017-08-04T10:04:18.147Z,8780
2017-08-04T10:05:19.116Z,7824
2017-08-04T10:06:19.853Z,7816
2017-08-04T10:07:20.544Z,8484
2017-08-04T10:08:21.226Z,9040
2017-08-04T10:09:21.978Z,8796
2017-08-04T10:10:22.838Z,8488
2017-08-04T10:11:23.552Z,7880
2017-08-04T10:12:24.601Z,7556
2017-08-04T10:13:25.316Z,7304
2017-08-04T10:14:26.182Z,7012
2017-08-04T10:15:26.968Z,7196
2017-08-04T10:16:27.691Z,6928
2017-08-04T10:17:28.734Z,7460
2017-08-04T10:18:29.434Z,8072
2017-08-04T10:19:30.182Z,8436
2017-08-04T10:20:31.236Z,8340
2017-08-04T10:21:31.981Z,7952
2017-08-04T10:22:32.638Z,7024
2017-08-04T10:23:33.647Z,6456
2017-08-04T10:24:34.343Z,5652
2017-08-04T10:25:35.167Z,4804
2017-08-04T10:26:35.881Z,4220
2017-08-04T10:27:36.573Z,3508
2017-08-04T10:28:37.273Z,3532
2017-08-04T10:29:38.256Z,3656
2017-08-04T10:30:39.043Z,3860
2017-08-04T10:31:39.778Z,4512
2017-08-04T10:32:40.526Z,6048
2017-08-04T10:33:41.214Z,7696
2017-08-04T10:34:42.221Z,7976
2017-08-04T10:35:42.961Z,8072
2017-08-04T10:36:43.757Z,8252
2017-08-04T10:37:44.449Z,9116
2017-08-04T10:38:45.136Z,9652
2017-08-04T10:39:45.863Z,9432
2017-08-04T10:40:46.829Z,9004
2017-08-04T10:41:47.508Z,8868
2017-08-04T10:42:48.204Z,8568
2017-08-04T10:43:48.951Z,8668
2017-08-04T10:44:49.711Z,8780
2017-08-04T10:45:50.759Z,9212
2017-08-04T10:46:51.674Z,9260
2017-08-04T10:47:52.776Z,8784
2017-08-04T10:48:53.429Z,8716
2017-08-04T10:49:54.127Z,8448
2017-08-04T10:50:54.844Z,8056
2017-08-04T10:51:55.915Z,7564
2017-08-04T10:52:56.596Z,6700
2017-08-04T10:53:57.414Z,6480
2017-08-04T10:54:58.119Z,5360
2017-08-04T10:55:58.865Z,4460
2017-08-04T10:56:59.815Z,3840
2017-08-04T10:58:00.837Z,3364
2017-08-04T10:59:01.542Z,3680
2017-08-04T11:00:02.233Z,4476
2017-08-04T11:01:02.947Z,4204
2017-08-04T11:02:03.891Z,3332
2017-08-04T11:03:04.650Z,2940
2017-08-04T11:04:05.662Z,3240
2017-08-04T11:05:06.353Z,4036
2017-08-04T11:06:07.037Z,4140
2017-08-04T11:07:08.060Z,5064
2017-08-04T11:08:08.736Z,6932
2017-08-04T11:09:09.419Z,7364
2017-08-04T11:10:10.414Z,7272
2017-08-04T11:11:11.214Z,7436
2017-08-04T11:12:12.198Z,6628
2017-08-04T11:13:12.883Z,5608
2017-08-04T11:14:13.579Z,5924
2017-08-04T11:15:14.571Z,6168
2017-08-04T11:16:15.283Z,6968
2017-08-04T11:17:16.003Z,7280
2017-08-04T11:18:16.739Z,7472
2017-08-04T11:19:17.451Z,7540
2017-08-04T11:21:33.983Z,5796
2017-08-04T11:22:34.775Z,6832
2017-08-04T11:23:35.503Z,7628
2017-08-04T11:24:36.215Z,8044
2017-08-04T11:25:36.898Z,8548
2017-08-04T11:26:37.575Z,9084
2017-08-04T11:27:38.638Z,9884
2017-08-04T11:28:39.350Z,9860
2017-08-04T11:29:40.018Z,9492
2017-08-04T11:30:40.777Z,9444
2017-08-04T11:31:41.448Z,10132
2017-08-04T11:32:42.236Z,10964
2017-08-04T11:33:42.933Z,11308
2017-08-04T11:34:43.616Z,11384
2017-08-04T11:35:44.304Z,11284
2017-08-04T11:36:45.007Z,10476
2017-08-04T11:37:45.754Z,9572
2017-08-04T11:38:46.881Z,8948
2017-08-04T11:39:47.602Z,8524
2017-08-04T11:40:48.267Z,7736
2017-08-04T11:41:49.357Z,6460
2017-08-04T11:42:50.062Z,5936
2017-08-04T11:43:50.758Z,6432
2017-08-04T11:44:51.739Z,6144
2017-08-04T11:45:52.495Z,6220
2017-08-04T11:46:53.181Z,6232
2017-08-04T11:47:54.046Z,4784
2017-08-04T11:48:54.842Z,4344
2017-08-04T11:49:55.536Z,4816
2017-08-04T11:50:56.509Z,4868
2017-08-04T11:51:57.221Z,4468
2017-08-04T11:52:57.910Z,3420
2017-08-04T11:53:58.635Z,2552
2017-08-04T11:54:59.360Z,2412
2017-08-04T11:56:00.431Z,2292
2017-08-04T11:57:01.122Z,2188
2017-08-04T11:58:01.866Z,2340
2017-08-04T11:59:02.609Z,2780
2017-08-04T12:00:03.375Z,3496
2017-08-04T12:01:04.133Z,4616
2017-08-04T12:02:05.163Z,5672
2017-08-04T12:03:05.868Z,7028
2017-08-04T12:04:06.761Z,8620
2017-08-04T12:05:07.443Z,9708
2017-08-04T12:06:08.146Z,10224
2017-08-04T12:07:09.145Z,10720
2017-08-04T12:08:09.868Z,10280
2017-08-04T12:09:10.686Z,9780
2017-08-04T12:10:11.368Z,9352
2017-08-04T12:11:12.061Z,9008
2017-08-04T12:12:12.746Z,9136
2017-08-04T12:13:13.837Z,9348
2017-08-04T12:14:15.256Z,9804
2017-08-04T12:15:16.166Z,9940
2017-08-04T12:16:17.204Z,10044
2017-08-04T12:17:17.901Z,10040
2017-08-04T12:18:18.632Z,10152
2017-08-04T12:19:19.738Z,9856
2017-08-04T12:20:20.432Z,9148
2017-08-04T12:21:21.117Z,8400
2017-08-04T12:22:21.815Z,8176
2017-08-04T12:23:22.505Z,7672
2017-08-04T12:24:23.388Z,7204
2017-08-04T12:25:24.485Z,7408
2017-08-04T12:26:25.189Z,7324
2017-08-04T12:27:25.932Z,7848
2017-08-04T12:28:26.631Z,9156
2017-08-04T12:29:27.519Z,10016
2017-08-04T12:30:28.367Z,10556
2017-08-04T12:31:29.383Z,10524
2017-08-04T12:32:30.138Z,11084
2017-08-04T12:33:30.901Z,10932
2017-08-04T12:34:31.875Z,10544
2017-08-04T12:35:32.549Z,10620
2017-08-04T12:36:33.550Z,10288
2017-08-04T12:37:34.242Z,9072
2017-08-04T12:38:34.976Z,7780
2017-08-04T12:39:35.780Z,7764
2017-08-04T12:40:36.476Z,8236
2017-08-04T12:41:37.155Z,8792
2017-08-04T12:42:38.135Z,9156
2017-08-04T12:43:38.898Z,9152
2017-08-04T12:44:39.764Z,8748
2017-08-04T12:45:40.497Z,8728
2017-08-04T12:46:41.189Z,9212
2017-08-04T12:47:42.204Z,9976
2017-08-04T12:48:42.890Z,10884
2017-08-04T12:49:43.789Z,12268
2017-08-04T12:50:44.472Z,12924
2017-08-04T12:51:45.207Z,13924
2017-08-04T12:52:46.266Z,14588
2017-08-04T12:53:47.009Z,15576
2017-08-04T12:54:48.008Z,13812
2017-08-04T12:55:48.782Z,13348
2017-08-04T12:56:49.496Z,13472
2017-08-04T12:57:50.185Z,18384
2017-08-04T12:58:51.195Z,15508
2017-08-04T12:59:51.958Z,14984
2017-08-04T13:00:52.636Z,19284
2017-08-04T13:01:53.408Z,12136
2017-08-04T13:02:54.189Z,11432
2017-08-04T13:03:55.165Z,9392
2017-08-04T13:04:55.907Z,10588
2017-08-04T13:05:56.721Z,10528
2017-08-04T13:06:57.419Z,9784
2017-08-04T13:07:58.134Z,8528
2017-08-04T13:08:58.873Z,8064
2017-08-04T13:09:59.987Z,10360
2017-08-04T13:11:00.728Z,11112
2017-08-04T13:12:01.472Z,9232
2017-08-04T13:13:02.208Z,9672
2017-08-04T13:14:02.929Z,24160
2017-08-04T13:15:03.944Z,16604
2017-08-04T13:16:07.087Z,12188
2017-08-04T13:18:23.611Z,16676
2017-08-04T13:19:24.332Z,20080
2017-08-04T13:20:25.349Z,21440
2017-08-04T13:21:26.390Z,30208
2017-08-04T13:22:27.127Z,23712
2017-08-04T13:23:27.875Z,23520
2017-08-04T13:24:28.564Z,19860
2017-08-04T13:25:29.620Z,22080
2017-08-04T13:26:30.318Z,21376
2017-08-04T13:27:31.077Z,25376
2017-08-04T13:28:31.784Z,36928
2017-08-04T13:29:32.483Z,34368
2017-08-04T13:30:33.333Z,39424
2017-08-04T13:31:34.062Z,16416
2017-08-04T13:32:34.794Z,15436
2017-08-04T13:33:35.827Z,16464
2017-08-04T13:34:36.565Z,17640
2017-08-04T13:35:37.471Z,34592
2017-08-04T13:36:38.151Z,33792
2017-08-04T13:37:38.920Z,46848
2017-08-04T13:38:40.034Z,43680
2017-08-04T13:39:40.787Z,45536
2017-08-04T13:40:41.554Z,36576
2017-08-04T13:41:42.235Z,30560
2017-08-04T13:42:42.909Z,31712
2017-08-04T13:43:43.676Z,22336
2017-08-04T13:44:44.413Z,24128
2017-08-04T13:45:45.343Z,18216
2017-08-04T13:46:46.014Z,47936
2017-08-04T13:47:46.773Z,27168
2017-08-04T13:48:47.487Z,9820
2017-08-04T13:49:48.562Z,9488
2017-08-04T13:50:49.688Z,12028
2017-08-04T13:51:50.465Z,17112
2017-08-04T13:52:51.181Z,32000
2017-08-04T13:53:51.891Z,16156
2017-08-04T13:54:52.647Z,11024
2017-08-04T13:55:53.630Z,9228
2017-08-04T13:56:54.421Z,9320
2017-08-04T13:57:55.117Z,10216
2017-08-04T13:58:55.842Z,13332
2017-08-04T13:59:56.541Z,14008
2017-08-04T14:00:57.323Z,8560
2017-08-04T14:01:58.436Z,8448
2017-08-04T14:02:59.170Z,8540
2017-08-04T14:03:59.937Z,8472