createdAt,value
2023-04-26T00:00:11.347Z,93.9818
2023-04-26T00:01:12.042Z,93.9401
2023-04-26T00:02:12.797Z,94.0399
2023-04-26T00:03:13.628Z,94.0918
2023-04-26T00:04:14.817Z,94.0047
2023-04-26T00:05:15.742Z,93.9497
2023-04-26T00:06:16.455Z,94.0906
2023-04-26T00:07:17.138Z,93.9963
2023-04-26T00:08:17.776Z,93.9328
2023-04-26T00:09:18.505Z,93.8723
2023-04-26T00:10:19.171Z,93.8169
2023-04-26T00:11:19.835Z,93.7863
2023-04-26T00:12:20.542Z,93.9765
2023-04-26T00:13:21.260Z,94.0935
2023-04-26T00:14:21.900Z,94.0681
2023-04-26T00:15:22.584Z,94.1480
2023-04-26T00:16:23.255Z,94.1871
2023-04-26T00:17:23.896Z,94.1492
2023-04-26T00:18:24.516Z,94.2061
2023-04-26T00:19:25.159Z,94.1546
2023-04-26T00:20:25.787Z,94.0439
2023-04-26T00:21:26.439Z,94.0990
2023-04-26T00:22:27.052Z,94.1141
2023-04-26T00:23:27.730Z,94.3131
2023-04-26T00:24:28.468Z,94.4674
2023-04-26T00:25:29.130Z,94.3462
2023-04-26T00:26:29.773Z,94.1720
2023-04-26T00:27:30.430Z,94.1357
2023-04-26T00:28:31.045Z,94.1642
2023-04-26T00:29:31.748Z,94.2903
2023-04-26T00:30:32.445Z,94.1291
2023-04-26T00:31:33.107Z,94.1260
2023-04-26T00:32:33.751Z,94.0869
2023-04-26T00:33:34.475Z,94.0441
2023-04-26T00:34:35.167Z,94.0347
2023-04-26T00:35:35.834Z,94.0948
2023-04-26T00:36:36.608Z,94.0996
2023-04-26T00:37:37.336Z,94.2227
2023-04-26T00:38:37.960Z,94.3059
2023-04-26T00:39:38.700Z,94.2549
2023-04-26T00:40:39.374Z,94.3515
2023-04-26T00:41:40.084Z,94.3764
2023-04-26T00:42:40.741Z,94.3526
2023-04-26T00:43:41.426Z,94.0914
2023-04-26T00:44:42.110Z,93.8512
2023-04-26T00:45:42.839Z,93.8340
2023-04-26T00:46:43.471Z,93.8340
2023-04-26T00:47:44.162Z,93.7931
2023-04-26T00:48:44.790Z,93.6912
2023-04-26T00:49:45.483Z,93.7607
2023-04-26T00:50:46.159Z,93.7190
2023-04-26T00:51:46.829Z,93.9334
2023-04-26T00:52:47.558Z,93.8965
2023-04-26T00:53:48.210Z,93.8655
2023-04-26T00:54:48.939Z,93.7592
2023-04-26T00:55:49.661Z,93.5649
2023-04-26T00:56:50.348Z,93.5689
2023-04-26T00:57:51.000Z,93.2887
2023-04-26T00:58:51.870Z,93.3304
2023-04-26T00:59:52.828Z,93.1831
2023-04-26T01:00:53.811Z,92.9123
2023-04-26T01:01:54.530Z,93.0240
2023-04-26T01:02:55.314Z,93.0986
2023-04-26T01:03:56.131Z,93.0921
2023-04-26T01:04:57.037Z,93.1303
2023-04-26T01:05:57.688Z,93.2166
2023-04-26T01:06:58.390Z,93.1291
2023-04-26T01:07:59.102Z,93.1388
2023-04-26T01:08:59.773Z,92.9496
2023-04-26T01:10:00.464Z,93.0465
2023-04-26T01:11:01.157Z,93.0580
2023-04-26T01:12:01.867Z,92.9786
2023-04-26T01:13:02.582Z,93.1551
2023-04-26T01:14:03.257Z,93.2018
2023-04-26T01:15:03.978Z,93.2068
2023-04-26T01:16:04.694Z,93.1969
2023-04-26T01:17:05.340Z,93.3107
2023-04-26T01:18:06.093Z,93.2413
2023-04-26T01:19:06.735Z,93.2323
2023-04-26T01:20:07.422Z,93.3419
2023-04-26T01:21:08.126Z,93.5248
2023-04-26T01:22:08.873Z,93.6059
2023-04-26T01:23:09.535Z,93.7211
2023-04-26T01:24:10.209Z,93.8099
2023-04-26T01:25:10.898Z,93.9691
2023-04-26T01:26:11.595Z,94.0600
2023-04-26T01:27:12.230Z,94.0776
2023-04-26T01:28:12.878Z,94.1230
2023-04-26T01:29:13.598Z,94.1600
2023-04-26T01:30:14.361Z,94.1204
2023-04-26T01:31:15.030Z,94.0905
2023-04-26T01:32:15.734Z,94.1759
2023-04-26T01:33:16.472Z,94.3933
2023-04-26T01:34:17.192Z,94.5700
2023-04-26T01:35:17.916Z,94.4898
2023-04-26T01:36:18.565Z,94.4332
2023-04-26T01:37:19.231Z,94.3674
2023-04-26T01:38:19.963Z,94.4714
2023-04-26T01:39:20.603Z,94.5166
2023-04-26T01:40:21.358Z,94.5733
2023-04-26T01:41:21.984Z,94.5184
2023-04-26T01:42:22.689Z,94.3820
2023-04-26T01:43:23.388Z,94.4142
2023-04-26T01:44:24.053Z,94.3875
2023-04-26T01:45:24.739Z,94.3499
2023-04-26T01:46:25.442Z,94.2382
2023-04-26T01:47:26.121Z,94.1607
2023-04-26T01:48:26.784Z,94.1344
2023-04-26T01:49:27.455Z,94.2507
2023-04-26T01:50:28.122Z,94.2563
2023-04-26T01:51:28.962Z,94.2442
2023-04-26T01:52:29.784Z,94.2270
2023-04-26T01:53:30.531Z,94.2282
2023-04-26T01:54:31.189Z,94.2865
2023-04-26T01:55:31.855Z,94.3352
2023-04-26T01:56:32.666Z,94.3583
2023-04-26T01:57:33.407Z,94.4089
2023-04-26T01:58:34.100Z,94.2951
2023-04-26T01:59:34.737Z,94.4416
2023-04-26T02:00:35.454Z,94.3179
2023-04-26T02:01:36.118Z,94.2795
2023-04-26T02:02:36.945Z,94.1711
2023-04-26T02:03:37.844Z,94.2455
2023-04-26T02:04:38.565Z,94.1994
2023-04-26T02:05:39.194Z,94.2068
2023-04-26T02:06:39.896Z,94.3558
2023-04-26T02:07:40.609Z,94.3151
2023-04-26T02:08:41.247Z,94.3686
2023-04-26T02:09:41.943Z,94.3694
2023-04-26T02:10:42.659Z,94.4384
2023-04-26T02:11:43.358Z,94.4909
2023-04-26T02:12:44.066Z,94.6304
2023-04-26T02:13:44.711Z,94.7653
2023-04-26T02:14:45.361Z,94.9177
2023-04-26T02:15:46.127Z,95.0674
2023-04-26T02:16:46.881Z,95.0668
2023-04-26T02:17:47.547Z,95.0862
2023-04-26T02:18:48.289Z,95.0442
2023-04-26T02:19:48.939Z,94.9389
2023-04-26T02:20:49.650Z,94.9304
2023-04-26T02:21:50.337Z,95.0109
2023-04-26T02:22:50.998Z,94.9783
2023-04-26T02:23:51.629Z,94.8931
2023-04-26T02:24:52.319Z,94.8972
2023-04-26T02:25:52.987Z,94.9583
2023-04-26T02:26:53.682Z,94.8792
2023-04-26T02:27:54.357Z,94.8206
2023-04-26T02:28:55.159Z,94.8928
2023-04-26T02:29:55.846Z,94.8114
2023-04-26T02:30:56.556Z,94.6969
2023-04-26T02:31:57.377Z,94.6364
2023-04-26T02:32:58.092Z,94.6908
2023-04-26T02:33:58.778Z,94.7184
2023-04-26T02:34:59.527Z,94.8148
2023-04-26T02:36:00.186Z,94.8976
2023-04-26T02:37:00.912Z,94.9111
2023-04-26T02:38:01.632Z,94.9301
2023-04-26T02:39:02.325Z,94.9691
2023-04-26T02:40:03.054Z,95.0019
2023-04-26T02:41:03.940Z,95.0258
2023-04-26T02:42:04.708Z,95.0836
2023-04-26T02:43:05.385Z,95.0917
2023-04-26T02:44:06.091Z,95.1197
2023-04-26T02:45:06.854Z,95.1167
2023-04-26T02:46:07.563Z,95.1058
2023-04-26T02:47:08.321Z,95.1908
2023-04-26T02:48:09.083Z,95.1339
2023-04-26T02:49:09.750Z,95.1705
2023-04-26T02:50:10.420Z,95.3463
2023-04-26T02:51:11.104Z,95.3128
2023-04-26T02:52:11.814Z,95.2778
2023-04-26T02:53:12.514Z,95.1850
2023-04-26T02:54:13.252Z,95.1161
2023-04-26T02:55:13.928Z,95.1508
2023-04-26T02:56:14.620Z,95.1209
2023-04-26T02:57:15.287Z,95.1233
2023-04-26T02:58:16.000Z,95.1616
2023-04-26T02:59:16.673Z,95.1086
2023-04-26T03:00:17.399Z,95.1191
2023-04-26T03:01:18.159Z,95.1310
2023-04-26T03:02:18.970Z,95.1908
2023-04-26T03:03:19.910Z,95.2988
2023-04-26T03:04:21.030Z,95.4564
2023-04-26T03:05:21.705Z,95.6299
2023-04-26T03:06:22.428Z,95.7083
2023-04-26T03:07:23.138Z,95.6861
2023-04-26T03:08:23.988Z,95.6853
2023-04-26T03:09:24.606Z,95.6866
2023-04-26T03:10:25.285Z,95.6679
2023-04-26T03:11:26.011Z,95.6428
2023-04-26T03:12:26.123Z,95.6370
2023-04-26T03:13:26.852Z,95.6783
2023-04-26T03:14:27.528Z,95.7323
2023-04-26T03:15:28.216Z,95.7401
2023-04-26T03:16:28.969Z,95.7556
2023-04-26T03:17:29.625Z,95.7663
2023-04-26T03:18:30.363Z,95.8014
2023-04-26T03:19:31.020Z,95.8480
2023-04-26T03:20:31.685Z,95.8328
2023-04-26T03:21:32.357Z,95.8098
2023-04-26T03:22:33.036Z,95.7515
2023-04-26T03:23:33.760Z,95.6631
2023-04-26T03:24:34.448Z,95.6150
2023-04-26T03:25:35.154Z,95.6785
2023-04-26T03:26:35.838Z,95.7086
2023-04-26T03:27:36.506Z,95.6598
2023-04-26T03:28:37.203Z,95.6700
2023-04-26T03:29:37.920Z,95.5899
2023-04-26T03:30:38.621Z,95.5680
2023-04-26T03:31:39.461Z,95.5446
2023-04-26T03:32:40.185Z,95.4963
2023-04-26T03:33:40.787Z,95.4997
2023-04-26T03:34:41.490Z,95.4817
2023-04-26T03:35:42.192Z,95.4728
2023-04-26T03:36:42.927Z,95.4638
2023-04-26T03:37:43.575Z,95.5033
2023-04-26T03:38:44.247Z,95.5177
2023-04-26T03:39:44.952Z,95.5606
2023-04-26T03:40:45.684Z,95.4591
2023-04-26T03:41:46.367Z,95.3963
2023-04-26T03:42:47.122Z,95.3676
2023-04-26T03:43:47.767Z,95.3629
2023-04-26T03:44:48.466Z,95.4166
2023-04-26T03:45:49.148Z,95.4719
2023-04-26T03:46:49.902Z,95.5014
2023-04-26T03:47:50.693Z,95.5126
2023-04-26T03:48:51.703Z,95.5098
2023-04-26T03:49:52.808Z,95.5417
2023-04-26T03:50:53.505Z,95.5666
2023-04-26T03:51:54.181Z,95.6004
2023-04-26T03:52:54.882Z,95.5738
2023-04-26T03:53:55.593Z,95.6361
2023-04-26T03:54:56.264Z,95.5758
2023-04-26T03:55:56.936Z,95.5208
2023-04-26T03:56:57.619Z,95.5707
2023-04-26T03:57:58.534Z,95.6121
2023-04-26T03:58:59.173Z,95.6589
2023-04-26T03:59:59.934Z,95.7072
2023-04-26T04:01:00.571Z,95.7219
2023-04-26T04:02:01.267Z,95.7741
2023-04-26T04:03:02.016Z,95.8427
2023-04-26T04:04:02.935Z,95.9007
2023-04-26T04:05:03.853Z,95.9088
2023-04-26T04:06:04.620Z,95.9280
2023-04-26T04:07:05.308Z,95.9965
2023-04-26T04:08:06.017Z,96.0256
2023-04-26T04:09:06.728Z,96.0879
2023-04-26T04:10:07.401Z,96.1162
2023-04-26T04:11:08.137Z,96.1671
2023-04-26T04:12:08.834Z,96.1576
2023-04-26T04:13:09.547Z,96.2081
2023-04-26T04:14:10.302Z,96.2208
2023-04-26T04:15:10.998Z,96.2311
2023-04-26T04:16:11.756Z,96.2153
2023-04-26T04:17:12.428Z,96.1889
2023-04-26T04:18:13.177Z,96.2023
2023-04-26T04:19:13.888Z,96.1838
2023-04-26T04:20:14.622Z,96.2160
2023-04-26T04:21:15.347Z,96.2398
2023-04-26T04:22:16.071Z,96.2356
2023-04-26T04:23:16.787Z,96.1983
2023-04-26T04:24:17.429Z,96.1644
2023-04-26T04:25:18.108Z,96.2586
2023-04-26T04:26:18.754Z,96.2608
2023-04-26T04:27:19.523Z,96.2733
2023-04-26T04:28:20.174Z,96.2957
2023-04-26T04:29:20.875Z,96.3283
2023-04-26T04:30:21.584Z,96.3421
2023-04-26T04:31:22.363Z,96.3396
2023-04-26T04:32:23.181Z,96.3367
2023-04-26T04:33:23.878Z,96.3079
2023-04-26T04:34:24.575Z,96.2894
2023-04-26T04:35:25.251Z,96.1510
2023-04-26T04:36:25.924Z,96.1513
2023-04-26T04:37:26.615Z,96.0870
2023-04-26T04:38:27.315Z,96.0048
2023-04-26T04:39:27.953Z,95.9828
2023-04-26T04:40:28.663Z,95.9368
2023-04-26T04:41:29.404Z,95.8823
2023-04-26T04:42:30.087Z,95.8658
2023-04-26T04:43:31.087Z,95.8447
2023-04-26T04:44:31.885Z,95.8065
2023-04-26T04:45:32.574Z,95.7826
2023-04-26T04:46:33.312Z,95.7839
2023-04-26T04:47:34.247Z,95.7843
2023-04-26T04:48:34.995Z,95.6682
2023-04-26T04:49:35.710Z,95.6026
2023-04-26T04:50:36.394Z,95.5669
2023-04-26T04:51:37.122Z,95.5056
2023-04-26T04:52:37.923Z,95.3594
2023-04-26T04:53:38.638Z,95.1856
2023-04-26T04:54:39.250Z,95.1281
2023-04-26T04:55:39.980Z,95.0995
2023-04-26T04:56:40.622Z,95.0863
2023-04-26T04:57:43.117Z,95.0595
2023-04-26T04:58:43.948Z,95.1135
2023-04-26T04:59:44.737Z,95.1416
2023-04-26T05:00:45.412Z,95.1947
2023-04-26T05:01:46.134Z,95.0896
2023-04-26T05:02:46.951Z,95.0393
2023-04-26T05:03:47.776Z,95.0724
2023-04-26T05:04:48.541Z,95.1050
2023-04-26T05:05:49.294Z,95.0849
2023-04-26T05:06:50.039Z,95.0278
2023-04-26T05:07:50.900Z,94.9381
2023-04-26T05:08:51.628Z,94.9007
2023-04-26T05:09:52.325Z,94.8592
2023-04-26T05:10:52.958Z,94.8731
2023-04-26T05:11:53.620Z,94.7938
2023-04-26T05:12:54.340Z,94.7689
2023-04-26T05:13:55.592Z,94.7890
2023-04-26T05:14:56.699Z,94.7805
2023-04-26T05:15:57.503Z,94.5316
2023-04-26T05:16:58.205Z,94.4153
2023-04-26T05:17:58.966Z,94.3639
2023-04-26T05:18:59.670Z,94.3610
2023-04-26T05:20:00.494Z,94.2818
2023-04-26T05:21:01.201Z,94.1720
2023-04-26T05:22:01.907Z,94.2295
2023-04-26T05:23:02.626Z,94.2909
2023-04-26T05:24:03.363Z,94.3149
2023-04-26T05:25:04.064Z,94.2531
2023-04-26T05:26:04.747Z,94.2847
2023-04-26T05:27:05.443Z,94.2981
2023-04-26T05:28:06.144Z,94.3565
2023-04-26T05:29:06.811Z,94.2716
2023-04-26T05:30:07.454Z,94.1421
2023-04-26T05:31:10.632Z,94.1928
2023-04-26T05:32:09.354Z,94.2344
2023-04-26T05:33:10.073Z,94.1425
2023-04-26T05:34:10.743Z,94.1787
2023-04-26T05:35:11.397Z,94.1117
2023-04-26T05:36:12.083Z,94.0814
2023-04-26T05:37:12.742Z,94.0953
2023-04-26T05:38:13.485Z,94.0954
2023-04-26T05:39:14.157Z,93.9844
2023-04-26T05:40:14.837Z,93.9717
2023-04-26T05:41:15.570Z,93.9397
2023-04-26T05:42:17.855Z,93.8309
2023-04-26T05:43:19.136Z,93.6483
2023-04-26T05:44:19.928Z,93.3998
2023-04-26T05:45:20.626Z,93.2836
2023-04-26T05:46:21.607Z,93.1896
2023-04-26T05:47:22.613Z,93.4143
2023-04-26T05:48:23.331Z,93.5219
2023-04-26T05:49:24.017Z,93.4035
2023-04-26T05:50:24.749Z,93.2443
2023-04-26T05:51:25.456Z,93.1794
2023-04-26T05:52:26.179Z,93.0983
2023-04-26T05:53:26.923Z,92.8663
2023-04-26T05:54:27.628Z,92.7187
2023-04-26T05:55:28.367Z,92.9867
2023-04-26T05:56:29.121Z,93.0157
2023-04-26T05:57:29.943Z,92.7873
2023-04-26T05:58:30.662Z,92.5844
2023-04-26T05:59:31.376Z,92.5948
2023-04-26T06:00:32.108Z,92.4376
2023-04-26T06:01:32.873Z,92.4200
2023-04-26T06:02:33.876Z,92.2667
2023-04-26T06:03:35.151Z,92.1418
2023-04-26T06:04:36.191Z,92.0156
2023-04-26T06:05:36.944Z,92.0784
2023-04-26T06:06:37.785Z,92.5878
2023-04-26T06:07:38.499Z,92.5293
2023-04-26T06:08:39.229Z,92.6076
2023-04-26T06:09:39.935Z,92.6338
2023-04-26T06:10:40.673Z,92.7296
2023-04-26T06:11:41.321Z,92.6440
2023-04-26T06:12:42.056Z,92.4404
2023-04-26T06:13:43.126Z,92.3235
2023-04-26T06:14:43.946Z,92.0376
2023-04-26T06:15:44.605Z,91.9855
2023-04-26T06:16:45.428Z,91.9656
2023-04-26T06:17:46.132Z,91.6915
2023-04-26T06:18:46.902Z,91.9992
2023-04-26T06:19:47.698Z,92.0692
2023-04-26T06:20:48.440Z,92.0003
2023-04-26T06:21:49.169Z,91.5641
2023-04-26T06:22:49.939Z,91.3014
2023-04-26T06:23:50.942Z,91.1894
2023-04-26T06:24:52.004Z,91.0243
2023-04-26T06:25:52.669Z,91.3194
2023-04-26T06:26:53.414Z,91.6241
2023-04-26T06:27:54.163Z,91.9421
2023-04-26T06:28:54.890Z,92.3619
2023-04-26T06:29:55.605Z,92.3631
2023-04-26T06:30:56.450Z,92.1376
2023-04-26T06:31:57.173Z,91.9688
2023-04-26T06:32:58.032Z,91.6762
2023-04-26T06:33:58.779Z,91.0655
2023-04-26T06:34:59.509Z,90.8025
2023-04-26T06:36:00.223Z,90.8517
2023-04-26T06:37:00.994Z,91.2710
2023-04-26T06:38:01.689Z,91.3206
2023-04-26T06:39:02.419Z,90.9251
2023-04-26T06:40:03.124Z,90.9556
2023-04-26T06:41:03.863Z,90.9462
2023-04-26T06:42:04.633Z,90.5468
2023-04-26T06:43:05.370Z,90.3747
2023-04-26T06:44:06.126Z,91.1953
2023-04-26T06:45:06.881Z,90.9812
2023-04-26T06:46:07.602Z,90.7761
2023-04-26T06:47:08.311Z,90.6645
2023-04-26T06:48:09.098Z,90.7211
2023-04-26T06:49:09.870Z,90.5208
2023-04-26T06:50:10.614Z,90.2519
2023-04-26T06:51:11.390Z,90.2293
2023-04-26T06:52:12.215Z,90.6558
2023-04-26T06:53:12.922Z,90.9804
2023-04-26T06:54:13.708Z,91.0147
2023-04-26T06:55:14.442Z,90.5409
2023-04-26T06:56:15.133Z,90.1893
2023-04-26T06:57:15.874Z,89.9967
2023-04-26T06:58:16.824Z,89.4706
2023-04-26T06:59:17.572Z,89.1123
2023-04-26T07:00:18.317Z,88.8461
2023-04-26T07:01:19.069Z,89.0885
2023-04-26T07:02:20.068Z,89.5524
2023-04-26T07:03:21.033Z,89.3035
2023-04-26T07:04:22.047Z,88.9773
2023-04-26T07:05:22.911Z,89.1367
2023-04-26T07:06:23.677Z,88.8901
2023-04-26T07:07:24.355Z,88.7186
2023-04-26T07:08:25.100Z,88.2744
2023-04-26T07:09:25.804Z,87.9392
2023-04-26T07:10:26.535Z,87.6019
2023-04-26T07:11:27.270Z,87.2037
2023-04-26T07:12:27.960Z,87.2987
2023-04-26T07:13:28.658Z,87.4264
2023-04-26T07:14:29.343Z,87.5374
2023-04-26T07:15:30.041Z,87.0715
2023-04-26T07:16:30.803Z,87.2744
2023-04-26T07:17:31.600Z,87.9833
2023-04-26T07:18:32.323Z,87.6308
2023-04-26T07:19:33.093Z,87.7772
2023-04-26T07:20:33.871Z,87.7272
2023-04-26T07:21:34.570Z,88.7575
2023-04-26T07:22:35.296Z,88.3645
2023-04-26T07:23:36.090Z,88.6832
2023-04-26T07:24:36.774Z,88.4585
2023-04-26T07:25:37.488Z,87.6922
2023-04-26T07:26:38.208Z,87.4535
2023-04-26T07:27:38.967Z,87.1054
2023-04-26T07:28:39.688Z,87.0677
2023-04-26T07:29:40.435Z,86.9354
2023-04-26T07:30:41.145Z,86.9818
2023-04-26T07:31:41.817Z,86.4532
2023-04-26T07:32:42.659Z,86.1038
2023-04-26T07:33:43.505Z,85.8052
2023-04-26T07:34:44.251Z,85.6337
2023-04-26T07:35:44.988Z,85.1891
2023-04-26T07:36:45.705Z,85.5032
2023-04-26T07:37:46.412Z,85.9436
2023-04-26T07:38:47.179Z,85.9051
2023-04-26T07:39:47.837Z,86.4684
2023-04-26T07:40:48.567Z,86.3466
2023-04-26T07:41:49.238Z,85.8324
2023-04-26T07:42:49.975Z,85.5575
2023-04-26T07:43:50.882Z,85.3165
2023-04-26T07:44:51.973Z,84.7082
2023-04-26T07:45:52.727Z,83.9160
2023-04-26T07:46:53.416Z,84.1831
2023-04-26T07:47:54.781Z,84.7642
2023-04-26T07:48:55.884Z,85.4695
2023-04-26T07:49:56.603Z,85.7096
2023-04-26T07:50:57.327Z,85.1467
2023-04-26T07:51:58.023Z,84.8695
2023-04-26T07:52:58.769Z,84.5382
2023-04-26T07:53:59.440Z,84.7630
2023-04-26T07:55:00.161Z,85.0215
2023-04-26T07:56:00.882Z,84.4971
2023-04-26T07:57:01.636Z,84.3661
2023-04-26T07:58:02.314Z,84.1618
2023-04-26T07:59:03.053Z,84.0155
2023-04-26T08:00:03.744Z,84.4268
2023-04-26T08:01:04.443Z,83.8551
2023-04-26T08:02:05.199Z,83.6257
2023-04-26T08:03:06.108Z,83.4466
2023-04-26T08:04:07.435Z,83.5536
2023-04-26T08:05:08.445Z,83.3321
2023-04-26T08:06:09.233Z,82.7829
2023-04-26T08:07:09.968Z,82.9655
2023-04-26T08:08:10.616Z,82.7147
2023-04-26T08:09:12.499Z,82.7480
2023-04-26T08:10:13.331Z,82.8744
2023-04-26T08:11:14.082Z,83.2443
2023-04-26T08:12:14.830Z,83.3751
2023-04-26T08:13:15.509Z,83.4406
2023-04-26T08:14:16.399Z,83.1362
2023-04-26T08:15:17.103Z,83.1667
2023-04-26T08:16:17.830Z,83.3351
2023-04-26T08:17:18.568Z,82.2651
2023-04-26T08:18:19.292Z,81.3157
2023-04-26T08:19:20.069Z,81.2840
2023-04-26T08:20:20.769Z,81.5240
2023-04-26T08:21:21.510Z,81.7511
2023-04-26T08:22:22.254Z,81.5443
2023-04-26T08:23:22.983Z,81.2827
2023-04-26T08:24:23.884Z,81.4156
2023-04-26T08:25:24.768Z,81.9973
2023-04-26T08:26:25.494Z,82.1972
2023-04-26T08:27:26.236Z,82.2654
2023-04-26T08:28:26.925Z,82.2481
2023-04-26T08:29:27.684Z,82.4919
2023-04-26T08:30:28.411Z,82.4790
2023-04-26T08:31:29.256Z,82.4168
2023-04-26T08:32:30.066Z,82.2051
2023-04-26T08:33:30.762Z,82.2388
2023-04-26T08:34:31.505Z,82.0447
2023-04-26T08:35:32.271Z,81.9521
2023-04-26T08:36:32.962Z,82.1542
2023-04-26T08:37:33.660Z,82.0516
2023-04-26T08:38:34.426Z,81.9726
2023-04-26T08:39:35.160Z,81.5953
2023-04-26T08:40:35.885Z,81.5166
2023-04-26T08:41:36.595Z,81.5856
2023-04-26T08:42:38.002Z,82.0981
2023-04-26T08:43:38.976Z,82.0120
2023-04-26T08:44:39.674Z,81.4528
2023-04-26T08:45:40.495Z,81.2638
2023-04-26T08:46:41.226Z,81.3166
2023-04-26T08:47:42.022Z,81.3899
2023-04-26T08:48:42.727Z,81.4160
2023-04-26T08:49:43.443Z,81.4410
2023-04-26T08:50:44.109Z,81.5423
2023-04-26T08:51:44.855Z,81.5174
2023-04-26T08:52:45.632Z,81.2028
2023-04-26T08:53:46.298Z,80.7695
2023-04-26T08:54:47.036Z,80.4815
2023-04-26T08:55:47.724Z,80.5743
2023-04-26T08:56:48.415Z,80.4479
2023-04-26T08:57:49.105Z,80.8270
2023-04-26T08:58:49.790Z,80.7564
2023-04-26T08:59:50.524Z,80.5921
2023-04-26T09:00:51.383Z,80.4360
2023-04-26T09:01:52.119Z,81.2850
2023-04-26T09:02:53.197Z,81.3667
2023-04-26T09:03:54.585Z,81.0393
2023-04-26T09:04:55.973Z,80.9245
2023-04-26T09:05:56.930Z,80.6197
2023-04-26T09:06:57.652Z,80.2508
2023-04-26T09:07:58.344Z,80.1859
2023-04-26T09:08:59.036Z,79.7622
2023-04-26T09:09:59.840Z,79.1825
2023-04-26T09:11:00.531Z,78.9376
2023-04-26T09:12:01.230Z,79.0976
2023-04-26T09:13:01.957Z,79.3419
2023-04-26T09:14:02.662Z,79.2593
2023-04-26T09:15:03.372Z,79.1625
2023-04-26T09:16:05.267Z,78.3566
2023-04-26T09:17:06.323Z,77.5743
2023-04-26T09:18:07.043Z,77.1312
2023-04-26T09:19:07.769Z,76.7389
2023-04-26T09:20:08.608Z,77.0505
2023-04-26T09:21:09.305Z,76.6321
2023-04-26T09:22:10.026Z,76.8358
2023-04-26T09:23:10.736Z,77.0552
2023-04-26T09:24:11.404Z,77.7680
2023-04-26T09:25:12.103Z,78.0999
2023-04-26T09:26:12.791Z,77.3956
2023-04-26T09:27:13.509Z,77.2626
2023-04-26T09:28:14.182Z,76.4118
2023-04-26T09:29:14.970Z,75.9424
2023-04-26T09:30:15.665Z,76.7836
2023-04-26T09:31:16.399Z,77.0296
2023-04-26T09:32:17.079Z,77.0444
2023-04-26T09:33:17.897Z,76.1625
2023-04-26T09:34:18.568Z,75.4229
2023-04-26T09:35:19.278Z,74.4617
2023-04-26T09:36:19.946Z,73.2678
2023-04-26T09:37:20.627Z,73.1721
2023-04-26T09:38:21.364Z,74.3280
2023-04-26T09:39:22.031Z,74.5283
2023-04-26T09:40:22.788Z,74.8436
2023-04-26T09:41:23.518Z,75.1200
2023-04-26T09:42:24.192Z,74.8515
2023-04-26T09:43:24.826Z,75.4547
2023-04-26T09:44:25.469Z,75.0830
2023-04-26T09:45:26.119Z,74.3349
2023-04-26T09:46:26.843Z,74.4437
2023-04-26T09:47:27.474Z,73.8874
2023-04-26T09:48:28.113Z,73.7333
2023-04-26T09:49:28.766Z,74.4688
2023-04-26T09:50:29.459Z,74.4990
2023-04-26T09:51:30.145Z,74.7175
2023-04-26T09:52:30.792Z,74.0758
2023-04-26T09:53:31.434Z,74.6643
2023-04-26T09:54:32.046Z,74.8921
2023-04-26T09:55:35.468Z,74.7571
2023-04-26T09:56:33.819Z,74.6600
2023-04-26T09:57:34.472Z,74.1081
2023-04-26T09:58:35.093Z,73.8089
2023-04-26T09:59:35.725Z,74.3568
2023-04-26T10:00:36.386Z,73.9045
2023-04-26T10:01:37.088Z,73.8232
2023-04-26T10:02:37.808Z,74.7398
2023-04-26T10:03:38.798Z,74.3132
2023-04-26T10:04:39.788Z,74.4126
2023-04-26T10:05:40.455Z,74.9128
2023-04-26T10:06:41.147Z,74.2971
2023-04-26T10:07:41.875Z,73.3278
2023-04-26T10:08:42.570Z,72.7673
2023-04-26T10:09:43.208Z,72.0175
2023-04-26T10:10:43.929Z,71.5181
2023-04-26T10:11:44.576Z,72.3738
2023-04-26T10:12:45.264Z,73.1506
2023-04-26T10:13:45.991Z,72.9479
2023-04-26T10:14:46.694Z,72.8996
2023-04-26T10:15:47.406Z,72.2216
2023-04-26T10:16:48.112Z,71.8891
2023-04-26T10:17:50.239Z,72.7773
2023-04-26T10:18:50.185Z,71.4256
2023-04-26T10:19:50.939Z,71.7415
2023-04-26T10:20:51.609Z,71.6625
2023-04-26T10:21:52.289Z,71.6532
2023-04-26T10:22:52.963Z,71.0608
2023-04-26T10:23:53.700Z,70.2306
2023-04-26T10:24:54.391Z,69.5367
2023-04-26T10:25:55.082Z,69.3982
2023-04-26T10:26:55.810Z,69.1728
2023-04-26T10:27:56.525Z,68.6395
2023-04-26T10:29:02.098Z,67.7842
2023-04-26T10:29:58.330Z,68.7398
2023-04-26T10:30:58.996Z,70.5423
2023-04-26T10:31:59.653Z,71.7116
2023-04-26T10:33:00.331Z,69.7168
2023-04-26T10:34:00.948Z,67.4327
2023-04-26T10:35:01.621Z,66.3448
2023-04-26T10:36:02.260Z,66.3090
2023-04-26T10:37:02.995Z,66.3743
2023-04-26T10:38:03.638Z,65.0436
2023-04-26T10:39:04.261Z,64.9348
2023-04-26T10:40:04.863Z,64.0229
2023-04-26T10:41:05.545Z,64.1163
2023-04-26T10:42:06.171Z,64.5000
2023-04-26T10:43:06.806Z,64.3201
2023-04-26T10:44:07.421Z,64.0957
2023-04-26T10:45:08.054Z,63.7796
2023-04-26T10:46:08.695Z,62.9829
2023-04-26T10:47:09.284Z,63.4616
2023-04-26T10:48:09.964Z,65.4357
2023-04-26T10:49:10.589Z,66.2653
2023-04-26T10:50:11.215Z,66.0193
2023-04-26T10:51:11.958Z,64.8926
2023-04-26T10:52:12.554Z,63.6679
2023-04-26T10:53:13.198Z,62.9284
2023-04-26T10:54:13.836Z,62.2190
2023-04-26T10:55:14.469Z,62.6929
2023-04-26T10:56:15.083Z,62.5690
2023-04-26T10:57:15.716Z,61.6974
2023-04-26T10:58:16.323Z,61.2044
2023-04-26T10:59:36.125Z,60.9223
2023-04-26T11:00:18.001Z,60.6487
2023-04-26T11:01:18.751Z,59.7430
2023-04-26T11:02:19.408Z,58.4149
2023-04-26T11:03:20.104Z,59.5917
2023-04-26T11:04:20.897Z,58.8313
2023-04-26T11:05:23.557Z,57.4850
2023-04-26T11:06:22.670Z,57.5647
2023-04-26T11:07:23.291Z,57.1220
2023-04-26T11:08:23.934Z,55.3549
2023-04-26T11:09:24.552Z,54.2276
2023-04-26T11:10:25.219Z,53.7289
2023-04-26T11:11:25.905Z,55.1590
2023-04-26T11:12:26.586Z,58.4264
2023-04-26T11:13:27.211Z,60.1654
2023-04-26T11:14:27.872Z,59.2154
2023-04-26T11:15:28.506Z,57.7185
2023-04-26T11:16:29.302Z,57.6453
2023-04-26T11:17:30.002Z,58.2008
2023-04-26T11:18:30.629Z,57.5113
2023-04-26T11:19:31.256Z,56.0134
2023-04-26T11:20:31.830Z,55.3868
2023-04-26T11:21:32.444Z,54.4051
2023-04-26T11:22:33.023Z,54.3395
2023-04-26T11:23:33.849Z,53.7174
2023-04-26T11:24:34.448Z,53.2756
2023-04-26T11:25:35.041Z,51.9879
2023-04-26T11:26:35.652Z,52.4560
2023-04-26T11:27:36.163Z,53.7675
2023-04-26T11:28:36.737Z,54.3871
2023-04-26T11:29:37.331Z,55.0364
2023-04-26T11:30:38.506Z,54.0801
2023-04-26T11:31:39.460Z,53.8016
2023-04-26T11:32:40.120Z,54.2747
2023-04-26T11:33:40.699Z,54.0483
2023-04-26T11:34:41.297Z,54.0604
2023-04-26T11:35:41.869Z,52.5821
2023-04-26T11:36:42.473Z,52.4086
2023-04-26T11:37:43.051Z,51.1551
2023-04-26T11:38:43.694Z,50.5300
2023-04-26T11:39:44.318Z,50.2177
2023-04-26T11:40:44.867Z,49.2008
2023-04-26T11:41:45.436Z,49.6767
2023-04-26T11:42:46.029Z,51.2507
2023-04-26T11:43:46.634Z,52.0151
2023-04-26T11:44:47.879Z,52.1330
2023-04-26T11:45:48.608Z,53.2377
2023-04-26T11:46:49.291Z,53.7401
2023-04-26T11:47:49.899Z,53.0200
2023-04-26T11:48:50.425Z,52.6056
2023-04-26T11:49:51.070Z,52.1841
2023-04-26T11:50:51.614Z,52.0202
2023-04-26T11:51:52.218Z,51.5454
2023-04-26T11:52:52.773Z,50.9152
2023-04-26T11:53:53.318Z,50.7432
2023-04-26T11:54:53.869Z,50.0283
2023-04-26T11:55:54.459Z,49.3098
2023-04-26T11:56:55.050Z,49.1818
2023-04-26T11:57:55.865Z,50.0017
2023-04-26T11:58:56.834Z,50.2321
2023-04-26T11:59:57.639Z,50.3869
2023-04-26T12:00:58.213Z,50.6342
2023-04-26T12:01:58.936Z,50.5660
2023-04-26T12:02:59.715Z,50.5785
2023-04-26T12:04:00.792Z,50.3781
2023-04-26T12:05:01.822Z,50.2579
2023-04-26T12:06:02.545Z,49.5941
2023-04-26T12:07:03.113Z,49.6472
2023-04-26T12:08:03.681Z,49.8412
2023-04-26T12:09:04.258Z,51.5536
2023-04-26T12:10:04.880Z,51.7685
2023-04-26T12:11:05.497Z,50.8813
2023-04-26T12:12:06.092Z,49.9893
2023-04-26T12:13:06.695Z,49.0195
2023-04-26T12:14:07.377Z,49.4270