createdAt,value
2022-10-11T00:01:05.676Z,18.65
2022-10-11T00:03:34.109Z,21.83
2022-10-11T00:06:05.708Z,16.05
2022-10-11T00:08:34.599Z,18.55
2022-10-11T00:11:07.268Z,14.40
2022-10-11T00:13:36.154Z,17.92
2022-10-11T00:16:09.955Z,23.63
2022-10-11T00:18:38.930Z,14.07
2022-10-11T00:21:11.928Z,16.23
2022-10-11T00:23:40.703Z,19.48
2022-10-11T00:26:12.173Z,13.73
2022-10-11T00:28:41.262Z,19.70
2022-10-11T00:31:11.606Z,21.40
2022-10-11T00:33:39.916Z,16.50
2022-10-11T00:36:10.441Z,19.27
2022-10-11T00:38:38.754Z,14.10
2022-10-11T00:41:07.414Z,17.50
2022-10-11T00:43:37.780Z,15.02
2022-10-11T00:46:27.654Z,18.25
2022-10-11T00:49:02.689Z,17.95
2022-10-11T00:51:40.690Z,21.48
2022-10-11T00:54:13.403Z,16.98
2022-10-11T00:56:43.190Z,16.95
2022-10-11T00:59:19.149Z,16.27
2022-10-11T01:01:47.632Z,17.08
2022-10-11T01:04:15.938Z,14.63
2022-10-11T01:06:45.047Z,19.67
2022-10-11T01:09:14.796Z,22.63
2022-10-11T01:11:44.780Z,13.25
2022-10-11T01:14:37.076Z,15.10
2022-10-11T01:17:22.130Z,18.73
2022-10-11T01:20:27.751Z,14.80
2022-10-11T01:23:52.690Z,13.45
2022-10-11T01:27:00.758Z,12.40
2022-10-11T01:29:47.278Z,23.92
2022-10-11T01:32:20.105Z,19.50
2022-10-11T01:34:56.719Z,13.98
2022-10-11T01:37:33.013Z,13.88
2022-10-11T01:40:06.478Z,13.55
2022-10-11T01:42:37.325Z,19.02
2022-10-11T01:45:07.444Z,13.90
2022-10-11T01:47:39.074Z,16.27
2022-10-11T01:50:24.071Z,14.73
2022-10-11T01:52:52.908Z,12.82
2022-10-11T01:55:32.121Z,16.73
2022-10-11T01:58:12.543Z,20.08
2022-10-11T02:00:51.046Z,20.02
2022-10-11T02:03:30.282Z,17.05
2022-10-11T02:06:05.711Z,20.80
2022-10-11T02:08:55.701Z,18.52
2022-10-11T02:11:38.326Z,14.98
2022-10-11T02:14:24.456Z,17.67
2022-10-11T02:17:19.037Z,17.50
2022-10-11T02:20:05.174Z,22.35
2022-10-11T02:22:53.720Z,17.73
2022-10-11T02:25:37.484Z,18.55
2022-10-11T02:28:24.055Z,20.48
2022-10-11T02:31:08.127Z,27.17
2022-10-11T02:33:57.485Z,20.50
2022-10-11T02:36:52.862Z,19.92
2022-10-11T02:39:49.926Z,34.05
2022-10-11T02:42:37.617Z,25.40
2022-10-11T02:45:26.206Z,22.75
2022-10-11T02:48:10.783Z,21.75
2022-10-11T02:51:16.068Z,28.63
2022-10-11T02:53:57.338Z,22.45
2022-10-11T02:56:38.188Z,22.63
2022-10-11T02:59:19.916Z,22.23
2022-10-11T03:02:01.014Z,29.75
2022-10-11T03:04:42.449Z,27.02
2022-10-11T03:07:24.082Z,34.72
2022-10-11T03:10:06.558Z,25.90
2022-10-11T03:12:48.581Z,32.33
2022-10-11T03:15:30.407Z,24.90
2022-10-11T03:18:11.374Z,28.30
2022-10-11T03:20:52.455Z,32.90
2022-10-11T03:23:33.809Z,32.40
2022-10-11T03:26:15.740Z,25.15
2022-10-11T03:28:56.712Z,38.95
2022-10-11T03:31:38.105Z,29.42
2022-10-11T03:34:22.593Z,28.92
2022-10-11T03:37:04.267Z,35.50
2022-10-11T03:39:45.990Z,28.50
2022-10-11T03:42:27.074Z,37.30
2022-10-11T03:45:11.468Z,27.23
2022-10-11T03:47:52.975Z,30.58
2022-10-11T03:50:34.241Z,28.20
2022-10-11T03:53:22.933Z,33.85
2022-10-11T03:56:08.288Z,40.70
2022-10-11T03:58:49.859Z,32.53
2022-10-11T04:01:35.816Z,25.55
2022-10-11T04:04:17.234Z,32.42
2022-10-11T04:06:58.785Z,40.72
2022-10-11T04:09:39.994Z,35.80
2022-10-11T04:12:21.330Z,37.05
2022-10-11T04:15:03.019Z,33.10
2022-10-11T04:17:44.477Z,33.15
2022-10-11T04:20:25.790Z,26.70
2022-10-11T04:23:07.286Z,34.42
2022-10-11T04:25:52.863Z,34.88
2022-10-11T04:28:33.955Z,34.97
2022-10-11T04:31:14.802Z,28.33
2022-10-11T04:33:57.067Z,35.70
2022-10-11T04:36:39.014Z,29.55
2022-10-11T04:39:20.756Z,34.47
2022-10-11T04:42:01.693Z,28.55
2022-10-11T04:44:43.283Z,35.00
2022-10-11T04:47:24.668Z,35.38
2022-10-11T04:50:06.979Z,37.65
2022-10-11T04:52:47.311Z,28.58
2022-10-11T04:55:29.368Z,31.75
2022-10-11T04:58:10.084Z,28.60
2022-10-11T05:00:51.637Z,30.38
2022-10-11T05:03:33.035Z,33.88
2022-10-11T05:06:14.652Z,35.05
2022-10-11T05:08:55.936Z,37.53
2022-10-11T05:11:37.145Z,33.13
2022-10-11T05:14:18.654Z,35.72
2022-10-11T05:17:06.972Z,35.95
2022-10-11T05:19:47.978Z,35.10
2022-10-11T05:22:29.263Z,34.40
2022-10-11T05:25:11.079Z,39.38
2022-10-11T05:27:52.102Z,34.90
2022-10-11T05:30:33.567Z,32.47
2022-10-11T05:33:15.102Z,30.50
2022-10-11T05:35:56.593Z,34.33
2022-10-11T05:38:37.960Z,29.60
2022-10-11T05:41:19.530Z,29.33
2022-10-11T05:44:00.454Z,30.90
2022-10-11T05:46:54.417Z,30.38
2022-10-11T05:49:35.165Z,32.67
2022-10-11T05:52:19.782Z,29.85
2022-10-11T05:55:01.124Z,27.95
2022-10-11T05:57:42.591Z,29.13
2022-10-11T06:00:25.076Z,30.98
2022-10-11T06:03:06.374Z,26.75
2022-10-11T06:05:46.769Z,29.92
2022-10-11T06:08:33.628Z,25.45
2022-10-11T06:12:24.836Z,30.10
2022-10-11T06:15:32.182Z,25.52
2022-10-11T06:18:33.524Z,26.38
2022-10-11T06:21:33.429Z,23.65
2022-10-11T06:24:28.257Z,30.00
2022-10-11T06:27:22.442Z,40.28
2022-10-11T06:30:22.705Z,27.42
2022-10-11T06:33:20.939Z,20.55
2022-10-11T06:36:17.013Z,25.50
2022-10-11T06:39:15.154Z,23.80
2022-10-11T06:42:21.173Z,27.15
2022-10-11T06:45:01.183Z,29.48
2022-10-11T06:48:01.890Z,24.08
2022-10-11T06:51:05.906Z,29.17
2022-10-11T06:54:01.887Z,26.73
2022-10-11T06:56:59.867Z,30.45
2022-10-11T07:00:12.600Z,19.85
2022-10-11T07:03:12.909Z,24.50
2022-10-11T07:06:12.352Z,38.45
2022-10-11T07:09:25.089Z,27.95
2022-10-11T07:12:20.832Z,24.08
2022-10-11T07:15:00.881Z,23.83
2022-10-11T07:18:13.911Z,30.42
2022-10-11T07:21:13.215Z,24.80
2022-10-11T07:24:20.249Z,23.25
2022-10-11T07:27:23.374Z,33.35
2022-10-11T07:30:34.018Z,23.58
2022-10-11T07:33:29.109Z,30.88
2022-10-11T07:36:38.555Z,26.20
2022-10-11T07:39:18.523Z,25.90
2022-10-11T07:42:19.184Z,23.65
2022-10-11T07:45:17.784Z,26.27
2022-10-11T07:48:15.769Z,23.92
2022-10-11T07:51:16.589Z,29.20
2022-10-11T07:54:28.965Z,32.08
2022-10-11T07:57:39.238Z,32.88
2022-10-11T08:00:19.969Z,23.02
2022-10-11T08:03:17.091Z,29.42
2022-10-11T08:06:18.038Z,27.27
2022-10-11T08:09:12.842Z,28.48
2022-10-11T08:12:08.295Z,26.60
2022-10-11T08:15:02.483Z,30.00
2022-10-11T08:18:08.389Z,25.65
2022-10-11T08:21:09.404Z,34.78
2022-10-11T08:24:08.756Z,30.77
2022-10-11T08:27:02.170Z,25.88
2022-10-11T08:29:57.393Z,23.27
2022-10-11T08:32:51.417Z,37.65
2022-10-11T08:35:30.551Z,31.15
2022-10-11T08:38:26.266Z,18.67
2022-10-11T08:41:31.894Z,29.63
2022-10-11T08:45:08.898Z,22.50
2022-10-11T08:48:17.366Z,26.95
2022-10-11T08:51:30.681Z,25.05
2022-10-11T08:54:39.717Z,28.05
2022-10-11T08:57:53.162Z,26.80
2022-10-11T09:00:54.158Z,26.10
2022-10-11T09:03:40.874Z,32.20
2022-10-11T09:06:38.512Z,24.83
2022-10-11T09:09:27.120Z,31.63
2022-10-11T09:12:12.650Z,25.77
2022-10-11T09:15:02.722Z,29.45
2022-10-11T09:17:49.984Z,36.15
2022-10-11T09:20:53.127Z,34.40
2022-10-11T09:23:42.795Z,34.08
2022-10-11T09:26:16.346Z,32.42
2022-10-11T09:29:01.404Z,29.13
2022-10-11T09:31:31.114Z,24.70
2022-10-11T09:34:03.981Z,24.15
2022-10-11T09:36:41.653Z,50.35
2022-10-11T09:39:31.848Z,38.22
2022-10-11T09:42:02.913Z,24.30
2022-10-11T09:44:36.735Z,24.70
2022-10-11T09:47:06.054Z,28.38
2022-10-11T09:49:38.822Z,27.95
2022-10-11T09:52:15.900Z,32.80
2022-10-11T09:54:48.179Z,28.23
2022-10-11T09:57:24.215Z,24.10
2022-10-11T10:00:06.998Z,32.17
2022-10-11T10:02:44.896Z,27.80
2022-10-11T10:05:20.985Z,29.33
2022-10-11T10:08:05.071Z,27.42
2022-10-11T10:10:39.742Z,27.98
2022-10-11T10:13:22.144Z,22.50
2022-10-11T10:15:53.526Z,28.67
2022-10-11T10:18:34.016Z,23.98
2022-10-11T10:21:03.343Z,27.08
2022-10-11T10:23:34.715Z,27.88
2022-10-11T10:26:20.571Z,26.40
2022-10-11T10:29:03.423Z,26.88
2022-10-11T10:32:01.571Z,28.48
2022-10-11T10:34:30.009Z,26.80
2022-10-11T10:37:03.720Z,29.85
2022-10-11T10:39:38.702Z,23.58
2022-10-11T10:42:16.847Z,22.20
2022-10-11T10:44:46.219Z,24.17
2022-10-11T10:47:25.162Z,20.95
2022-10-11T10:50:01.001Z,23.15
2022-10-11T10:52:49.148Z,17.83
2022-10-11T10:55:26.442Z,28.02
2022-10-11T10:58:23.282Z,25.10
2022-10-11T11:00:57.382Z,20.85
2022-10-11T11:03:33.095Z,24.25
2022-10-11T11:06:06.096Z,21.48
2022-10-11T11:08:52.962Z,20.63
2022-10-11T11:11:35.938Z,17.17
2022-10-11T11:14:22.725Z,15.93
2022-10-11T11:17:02.407Z,18.92
2022-10-11T11:19:45.607Z,25.58
2022-10-11T11:22:29.158Z,21.95
2022-10-11T11:25:13.645Z,19.70
2022-10-11T11:27:53.769Z,18.35
2022-10-11T11:30:25.182Z,22.60
2022-10-11T11:33:11.454Z,22.40
2022-10-11T11:35:44.063Z,24.00
2022-10-11T11:38:18.121Z,16.73
2022-10-11T11:40:51.907Z,18.67
2022-10-11T11:43:28.175Z,16.83
2022-10-11T11:46:04.422Z,17.83
2022-10-11T11:48:32.937Z,19.27
2022-10-11T11:51:06.646Z,20.45
2022-10-11T11:53:56.757Z,18.35
2022-10-11T11:56:35.456Z,17.58
2022-10-11T11:59:13.109Z,16.10
2022-10-11T12:01:51.244Z,16.80
2022-10-11T12:04:29.953Z,18.75
2022-10-11T12:07:21.883Z,15.15
2022-10-11T12:09:54.964Z,12.35
2022-10-11T12:12:31.011Z,15.05
2022-10-11T12:15:27.267Z,18.83
2022-10-11T12:18:14.143Z,21.48
2022-10-11T12:20:44.589Z,20.98
2022-10-11T12:23:42.799Z,16.27
2022-10-11T12:26:38.134Z,17.50
2022-10-11T12:29:45.808Z,17.23
2022-10-11T12:32:51.448Z,18.25
2022-10-11T12:36:07.394Z,16.67
2022-10-11T12:38:41.857Z,23.10
2022-10-11T12:41:50.066Z,15.68
2022-10-11T12:44:26.176Z,23.70
2022-10-11T12:47:26.455Z,17.88
2022-10-11T12:50:13.642Z,22.67
2022-10-11T12:52:59.190Z,20.70
2022-10-11T12:55:43.577Z,18.05
2022-10-11T12:58:40.797Z,16.60
2022-10-11T13:01:23.146Z,20.73
2022-10-11T13:04:06.340Z,15.32
2022-10-11T13:06:38.175Z,16.70
2022-10-11T13:09:19.765Z,15.52
2022-10-11T13:11:52.193Z,16.83
2022-10-11T13:14:23.155Z,21.52
2022-10-11T13:17:09.496Z,23.65
2022-10-11T13:22:20.517Z,22.33
2022-10-11T13:24:50.477Z,19.23
2022-10-11T13:27:23.440Z,22.52
2022-10-11T13:29:54.567Z,14.50
2022-10-11T13:32:26.150Z,15.32
2022-10-11T13:34:57.593Z,17.63
2022-10-11T13:37:29.097Z,25.33
2022-10-11T13:39:59.668Z,21.88
2022-10-11T13:42:32.392Z,18.88
2022-10-11T13:45:02.245Z,17.38
2022-10-11T13:47:32.998Z,16.52
2022-10-11T13:50:19.714Z,20.25
2022-10-11T13:52:59.995Z,17.20
2022-10-11T13:55:34.617Z,14.93
2022-10-11T13:58:14.966Z,14.98
2022-10-11T14:00:55.158Z,20.70
2022-10-11T14:03:24.645Z,17.25
2022-10-11T14:05:58.784Z,18.10
2022-10-11T14:08:35.959Z,14.57
2022-10-11T14:11:07.100Z,23.83
2022-10-11T14:13:39.413Z,19.45
2022-10-11T14:16:10.920Z,17.70
2022-10-11T14:18:48.319Z,17.50
2022-10-11T14:21:28.941Z,19.95
2022-10-11T14:23:59.892Z,16.17
2022-10-11T14:26:41.691Z,29.75
2022-10-11T14:29:19.177Z,14.50
2022-10-11T14:31:47.787Z,27.98
2022-10-11T14:34:20.454Z,26.80
2022-10-11T14:36:50.321Z,14.50
2022-10-11T14:39:21.249Z,12.50
2022-10-11T14:41:52.191Z,14.38
2022-10-11T14:44:22.625Z,19.83
2022-10-11T14:46:54.587Z,15.52
2022-10-11T14:49:26.238Z,17.17
2022-10-11T14:51:56.709Z,22.80
2022-10-11T14:54:28.079Z,15.02
2022-10-11T14:57:00.804Z,13.20
2022-10-11T14:59:34.562Z,27.83
2022-10-11T15:02:04.948Z,16.23
2022-10-11T15:04:33.829Z,16.30
2022-10-11T15:07:02.367Z,20.65
2022-10-11T15:09:31.559Z,17.38
2022-10-11T15:12:01.576Z,17.30
2022-10-11T15:14:30.091Z,17.35
2022-10-11T15:16:58.475Z,16.17
2022-10-11T15:19:27.102Z,18.95
2022-10-11T15:21:55.513Z,19.17
2022-10-11T15:24:23.966Z,18.52
2022-10-11T15:26:52.273Z,22.25
2022-10-11T15:29:24.199Z,17.08
2022-10-11T15:31:52.548Z,13.98
2022-10-11T15:34:21.283Z,21.23
2022-10-11T15:36:50.102Z,19.58
2022-10-11T15:39:27.380Z,14.18
2022-10-11T15:41:56.157Z,18.02
2022-10-11T15:44:26.109Z,18.33
2022-10-11T15:46:54.698Z,17.17
2022-10-11T15:49:22.975Z,20.58
2022-10-11T15:51:51.349Z,44.80
2022-10-11T15:54:19.714Z,16.77
2022-10-11T15:56:48.064Z,20.17
2022-10-11T15:59:16.401Z,19.00
2022-10-11T16:01:46.935Z,23.17
2022-10-11T16:04:15.392Z,15.75
2022-10-11T16:06:43.683Z,16.70
2022-10-11T16:09:12.150Z,16.38
2022-10-11T16:11:40.657Z,16.52
2022-10-11T16:14:08.991Z,21.35
2022-10-11T16:16:38.016Z,18.33
2022-10-11T16:19:08.187Z,18.23
2022-10-11T16:21:36.534Z,20.35
2022-10-11T16:24:05.557Z,17.88
2022-10-11T16:26:33.998Z,13.50
2022-10-11T16:29:02.417Z,26.30
2022-10-11T16:31:30.856Z,15.57
2022-10-11T16:33:59.478Z,12.90
2022-10-11T16:36:40.724Z,20.60
2022-10-11T16:39:13.502Z,15.07
2022-10-11T16:41:42.589Z,16.58
2022-10-11T16:44:14.346Z,14.05
2022-10-11T16:46:43.045Z,24.35
2022-10-11T16:49:11.524Z,19.15
2022-10-11T16:51:41.352Z,16.98
2022-10-11T16:54:09.840Z,20.05
2022-10-11T16:56:40.080Z,26.92
2022-10-11T16:59:09.332Z,21.58
2022-10-11T17:01:38.873Z,18.30
2022-10-11T17:04:07.559Z,14.73
2022-10-11T17:06:36.011Z,15.38
2022-10-11T17:09:06.070Z,25.88
2022-10-11T17:11:34.669Z,16.90
2022-10-11T17:14:05.103Z,18.13
2022-10-11T17:16:34.174Z,21.05
2022-10-11T17:19:02.680Z,19.23
2022-10-11T17:21:31.304Z,18.50
2022-10-11T17:23:59.681Z,16.30
2022-10-11T17:26:29.391Z,24.25
2022-10-11T17:29:00.368Z,15.15
2022-10-11T17:31:30.334Z,22.55
2022-10-11T17:34:00.564Z,19.20
2022-10-11T17:36:31.977Z,22.15
2022-10-11T17:39:06.827Z,18.15
2022-10-11T17:44:05.758Z,15.57
2022-10-11T17:46:34.331Z,22.52
2022-10-11T17:49:05.124Z,17.30
2022-10-11T17:51:34.507Z,17.70
2022-10-11T17:54:04.590Z,16.38
2022-10-11T17:56:37.668Z,19.58
2022-10-11T17:59:09.003Z,16.77
2022-10-11T18:01:37.443Z,25.48
2022-10-11T18:04:07.135Z,16.55
2022-10-11T18:06:40.560Z,19.95
2022-10-11T18:09:09.291Z,20.45
2022-10-11T18:11:37.798Z,16.77
2022-10-11T18:14:07.840Z,18.65
2022-10-11T18:16:38.620Z,21.50
2022-10-11T18:19:10.005Z,15.95
2022-10-11T18:21:38.762Z,19.48
2022-10-11T18:24:10.839Z,21.65
2022-10-11T18:26:39.815Z,19.67
2022-10-11T18:29:09.854Z,17.25
2022-10-11T18:31:38.212Z,16.83
2022-10-11T18:34:10.734Z,26.63
2022-10-11T18:36:39.885Z,24.73
2022-10-11T18:39:12.332Z,21.98
2022-10-11T18:41:42.146Z,19.05
2022-10-11T18:44:14.921Z,18.48
2022-10-11T18:46:44.227Z,15.07
2022-10-11T18:49:13.390Z,17.83
2022-10-11T18:51:43.206Z,22.45
2022-10-11T18:54:16.745Z,18.48
2022-10-11T18:56:48.742Z,20.10
2022-10-11T18:59:20.342Z,23.38
2022-10-11T19:01:51.960Z,23.45
2022-10-11T19:04:21.260Z,26.38
2022-10-11T19:06:52.682Z,20.42
2022-10-11T19:09:24.414Z,15.75
2022-10-11T19:11:54.787Z,24.58
2022-10-11T19:14:28.320Z,17.92
2022-10-11T19:16:57.684Z,30.00
2022-10-11T19:19:29.058Z,21.40
2022-10-11T19:21:57.837Z,23.83
2022-10-11T19:24:28.826Z,24.15
2022-10-11T19:27:02.371Z,21.85
2022-10-11T19:29:34.541Z,23.75
2022-10-11T19:32:04.038Z,22.00
2022-10-11T19:34:32.696Z,18.33
2022-10-11T19:37:03.260Z,18.38
2022-10-11T19:39:32.621Z,23.50
2022-10-11T19:42:01.611Z,30.38
2022-10-11T19:44:30.165Z,20.38
2022-10-11T19:47:04.935Z,21.75
2022-10-11T19:49:33.809Z,26.88
2022-10-11T19:52:02.282Z,27.20
2022-10-11T19:54:31.853Z,22.58
2022-10-11T19:57:00.370Z,22.30
2022-10-11T19:59:28.605Z,20.23
2022-10-11T20:01:57.071Z,20.58
2022-10-11T20:04:51.517Z,21.20
2022-10-11T20:07:15.397Z,28.27
2022-10-11T20:09:43.941Z,24.77
2022-10-11T20:12:12.748Z,17.98
2022-10-11T20:14:41.582Z,24.95
2022-10-11T20:17:10.246Z,27.02
2022-10-11T20:19:39.909Z,18.95
2022-10-11T20:22:08.412Z,21.50
2022-10-11T20:24:36.817Z,20.10
2022-10-11T20:27:06.461Z,24.42
2022-10-11T20:29:35.010Z,17.73
2022-10-11T20:32:03.303Z,33.45
2022-10-11T20:34:31.702Z,25.83
2022-10-11T20:37:01.556Z,22.48
2022-10-11T20:39:30.621Z,22.52
2022-10-11T20:41:59.392Z,29.35
2022-10-11T20:44:28.839Z,24.15
2022-10-11T20:47:00.363Z,20.55
2022-10-11T20:52:03.061Z,27.85
2022-10-11T20:54:34.238Z,25.05
2022-10-11T20:57:03.967Z,25.73
2022-10-11T20:59:32.709Z,22.08
2022-10-11T21:02:01.861Z,20.15
2022-10-11T21:04:31.037Z,21.98
2022-10-11T21:07:00.907Z,24.70
2022-10-11T21:09:29.328Z,23.35
2022-10-11T21:11:57.611Z,20.67
2022-10-11T21:14:26.560Z,22.50
2022-10-11T21:16:54.882Z,19.02
2022-10-11T21:19:23.944Z,21.83
2022-10-11T21:21:53.848Z,19.55
2022-10-11T21:24:24.491Z,24.45
2022-10-11T21:26:56.950Z,33.80
2022-10-11T21:29:28.086Z,27.42
2022-10-11T21:31:56.355Z,25.70
2022-10-11T21:34:25.004Z,22.25
2022-10-11T21:36:53.380Z,24.70
2022-10-11T21:39:23.193Z,21.60
2022-10-11T21:41:51.489Z,23.70
2022-10-11T21:44:20.032Z,20.48
2022-10-11T21:47:06.125Z,21.45
2022-10-11T21:49:36.061Z,16.50
2022-10-11T21:52:04.960Z,16.42
2022-10-11T21:54:34.866Z,20.65
2022-10-11T21:57:03.516Z,23.95
2022-10-11T21:59:32.158Z,20.95
2022-10-11T22:02:02.021Z,27.70
2022-10-11T22:04:30.554Z,26.15
2022-10-11T22:06:59.572Z,28.77
2022-10-11T22:09:29.830Z,20.88
2022-10-11T22:11:59.578Z,21.55
2022-10-11T22:14:30.349Z,27.92
2022-10-11T22:16:58.732Z,22.52
2022-10-11T22:19:27.353Z,22.25
2022-10-11T22:21:55.832Z,20.45
2022-10-11T22:24:24.059Z,25.17
2022-10-11T22:26:52.509Z,17.05
2022-10-11T22:29:22.197Z,22.00
2022-10-11T22:31:50.429Z,21.52
2022-10-11T22:34:18.835Z,25.80
2022-10-11T22:36:47.629Z,20.02
2022-10-11T22:39:15.906Z,18.23
2022-10-11T22:41:44.669Z,15.55
2022-10-11T22:44:13.210Z,24.70
2022-10-11T22:46:43.235Z,25.38
2022-10-11T22:49:11.464Z,18.23
2022-10-11T22:51:39.672Z,16.48
2022-10-11T22:54:08.161Z,22.85
2022-10-11T22:56:36.466Z,25.27
2022-10-11T22:59:04.751Z,19.83
2022-10-11T23:01:33.242Z,20.60
2022-10-11T23:04:02.888Z,22.00
2022-10-11T23:06:31.955Z,25.50
2022-10-11T23:09:00.248Z,23.27
2022-10-11T23:11:28.542Z,21.13
2022-10-11T23:13:56.919Z,18.55
2022-10-11T23:16:25.532Z,23.13
2022-10-11T23:18:54.239Z,20.45
2022-10-11T23:21:23.916Z,19.95
2022-10-11T23:23:54.146Z,18.40
2022-10-11T23:26:22.674Z,28.10
2022-10-11T23:28:56.072Z,20.70
2022-10-11T23:31:24.575Z,22.20
2022-10-11T23:33:54.780Z,24.38
2022-10-11T23:36:26.586Z,20.25
2022-10-11T23:38:57.262Z,26.67
2022-10-11T23:41:27.673Z,16.48
2022-10-11T23:43:56.156Z,20.48
2022-10-11T23:46:24.487Z,21.00
2022-10-11T23:48:52.850Z,19.50
2022-10-11T23:51:21.116Z,21.27
2022-10-11T23:53:50.779Z,21.35
2022-10-11T23:56:19.012Z,22.40
2022-10-11T23:58:47.421Z,20.67
