createdAt,value
2019-05-09T00:00:16.373Z,12.70
2019-05-09T00:02:49.685Z,12.80
2019-05-09T00:05:28.795Z,12.70
2019-05-09T00:07:59.125Z,12.70
2019-05-09T00:10:41.108Z,12.70
2019-05-09T00:13:03.796Z,12.60
2019-05-09T00:15:35.513Z,12.70
2019-05-09T00:18:05.858Z,12.60
2019-05-09T00:20:43.702Z,12.60
2019-05-09T00:23:16.829Z,12.70
2019-05-09T00:25:47.070Z,12.60
2019-05-09T00:28:17.394Z,12.50
2019-05-09T00:30:55.089Z,12.60
2019-05-09T00:33:30.752Z,12.50
2019-05-09T00:36:04.476Z,12.50
2019-05-09T00:38:43.449Z,12.60
2019-05-09T00:41:14.172Z,12.60
2019-05-09T00:43:47.115Z,12.60
2019-05-09T00:46:20.525Z,12.60
2019-05-09T00:48:55.556Z,12.60
2019-05-09T00:51:25.869Z,12.50
2019-05-09T00:53:56.101Z,12.60
2019-05-09T00:56:26.420Z,12.60
2019-05-09T00:58:56.991Z,12.60
2019-05-09T01:01:27.330Z,12.60
2019-05-09T01:03:57.644Z,12.60
2019-05-09T01:06:27.902Z,12.60
2019-05-09T01:08:58.153Z,12.60
2019-05-09T01:11:28.384Z,12.60
2019-05-09T01:13:58.639Z,12.60
2019-05-09T01:16:29.051Z,12.60
2019-05-09T01:19:03.655Z,12.60
2019-05-09T01:21:35.676Z,12.70
2019-05-09T01:24:05.929Z,12.60
2019-05-09T01:26:36.238Z,12.60
2019-05-09T01:29:13.842Z,12.60
2019-05-09T01:31:45.308Z,12.50
2019-05-09T01:34:17.189Z,12.50
2019-05-09T01:37:10.005Z,12.50
2019-05-09T01:39:40.302Z,12.50
2019-05-09T01:42:10.608Z,12.60
2019-05-09T01:44:40.868Z,12.50
2019-05-09T01:47:11.167Z,12.50
2019-05-09T01:49:43.145Z,12.50
2019-05-09T01:52:13.790Z,12.50
2019-05-09T01:54:48.636Z,12.40
2019-05-09T01:57:18.937Z,12.50
2019-05-09T01:59:49.746Z,12.50
2019-05-09T02:02:20.061Z,12.50
2019-05-09T02:04:50.498Z,12.40
2019-05-09T02:07:20.819Z,12.50
2019-05-09T02:09:51.133Z,12.50
2019-05-09T02:12:21.300Z,12.50
2019-05-09T02:14:54.237Z,12.50
2019-05-09T02:17:54.128Z,12.50
2019-05-09T02:20:13.742Z,12.50
2019-05-09T02:22:44.204Z,12.50
2019-05-09T02:25:15.108Z,12.50
2019-05-09T02:27:45.437Z,12.50
2019-05-09T02:30:17.069Z,12.50
2019-05-09T02:32:47.307Z,12.50
2019-05-09T02:35:17.613Z,12.50
2019-05-09T02:37:49.779Z,12.50
2019-05-09T02:40:19.848Z,12.50
2019-05-09T02:42:50.179Z,12.50
2019-05-09T02:45:20.881Z,12.40
2019-05-09T02:47:52.814Z,12.40
2019-05-09T02:50:23.062Z,12.40
2019-05-09T02:52:53.278Z,12.40
2019-05-09T02:55:23.577Z,12.40
2019-05-09T02:57:55.409Z,12.50
2019-05-09T03:00:42.755Z,12.50
2019-05-09T03:03:19.815Z,12.50
2019-05-09T03:05:49.679Z,12.50
2019-05-09T03:08:19.999Z,12.50
2019-05-09T03:10:50.169Z,12.50
2019-05-09T03:13:20.510Z,12.50
2019-05-09T03:15:52.378Z,12.50
2019-05-09T03:18:23.321Z,12.50
2019-05-09T03:21:11.411Z,12.50
2019-05-09T03:23:41.663Z,12.50
2019-05-09T03:26:19.211Z,12.40
2019-05-09T03:28:49.627Z,12.50
2019-05-09T03:31:21.474Z,12.50
2019-05-09T03:33:51.824Z,12.50
2019-05-09T03:36:22.106Z,12.50
2019-05-09T03:41:43.079Z,12.50
2019-05-09T03:44:13.410Z,12.40
2019-05-09T03:46:58.083Z,12.40
2019-05-09T03:49:28.618Z,12.50
2019-05-09T03:51:59.239Z,12.40
2019-05-09T03:54:29.435Z,12.30
2019-05-09T03:57:07.717Z,12.20
2019-05-09T03:59:38.340Z,12.20
2019-05-09T04:02:10.303Z,12.30
2019-05-09T04:04:40.782Z,12.40
2019-05-09T04:07:11.123Z,12.30
2019-05-09T04:09:41.905Z,12.30
2019-05-09T04:12:12.145Z,12.40
2019-05-09T04:14:44.464Z,12.40
2019-05-09T04:17:14.785Z,12.40
2019-05-09T04:19:47.706Z,12.30
2019-05-09T04:22:18.185Z,12.30
2019-05-09T04:25:00.985Z,12.30
2019-05-09T04:27:51.204Z,12.20
2019-05-09T04:30:23.071Z,12.20
2019-05-09T04:32:53.400Z,12.30
2019-05-09T04:35:25.161Z,12.30
2019-05-09T04:37:55.351Z,12.40
2019-05-09T04:40:31.106Z,12.40
2019-05-09T04:43:10.852Z,12.40
2019-05-09T04:45:38.760Z,12.30
2019-05-09T04:48:13.139Z,12.20
2019-05-09T04:50:48.247Z,12.10
2019-05-09T04:53:18.616Z,12.10
2019-05-09T04:55:48.946Z,12.00
2019-05-09T04:58:19.408Z,11.90
2019-05-09T05:01:09.889Z,12.00
2019-05-09T05:03:41.102Z,12.10
2019-05-09T05:06:11.369Z,12.20
2019-05-09T05:08:47.823Z,12.10
2019-05-09T05:11:17.895Z,12.10
2019-05-09T05:13:48.307Z,12.00
2019-05-09T05:16:18.595Z,11.90
2019-05-09T05:18:50.697Z,12.00
2019-05-09T05:21:21.025Z,12.10
2019-05-09T05:23:52.918Z,12.10
2019-05-09T05:26:23.578Z,12.10
2019-05-09T05:28:55.439Z,12.10
2019-05-09T05:31:28.548Z,12.10
2019-05-09T05:34:00.696Z,12.10
2019-05-09T05:36:43.848Z,12.10
2019-05-09T05:39:14.189Z,12.10
2019-05-09T05:41:45.110Z,12.20
2019-05-09T05:44:18.450Z,12.20
2019-05-09T05:46:50.941Z,12.20
2019-05-09T05:49:21.374Z,12.10
2019-05-09T05:51:51.673Z,12.10
2019-05-09T05:54:22.389Z,12.10
2019-05-09T05:56:52.777Z,12.10
2019-05-09T05:59:23.094Z,12.10
2019-05-09T06:01:53.418Z,12.10
2019-05-09T06:04:23.846Z,12.20
2019-05-09T06:06:54.180Z,12.20
2019-05-09T06:09:24.477Z,12.30
2019-05-09T06:11:59.139Z,12.40
2019-05-09T06:14:29.410Z,12.40
2019-05-09T06:17:08.308Z,12.50
2019-05-09T06:19:38.644Z,12.50
2019-05-09T06:22:12.035Z,12.40
2019-05-09T06:24:41.533Z,12.40
2019-05-09T06:27:11.669Z,12.40
2019-05-09T06:29:44.508Z,12.40
2019-05-09T06:32:18.851Z,12.40
2019-05-09T06:34:49.897Z,12.50
2019-05-09T06:37:20.197Z,12.50
2019-05-09T06:39:50.529Z,12.60
2019-05-09T06:42:21.453Z,12.60
2019-05-09T06:44:59.449Z,12.70
2019-05-09T06:47:31.398Z,12.70
2019-05-09T06:50:12.239Z,12.80
2019-05-09T06:52:42.573Z,12.90
2019-05-09T06:55:13.302Z,12.90
2019-05-09T06:57:43.652Z,12.90
2019-05-09T07:00:21.316Z,13.00
2019-05-09T07:03:00.860Z,12.90
2019-05-09T07:05:49.297Z,13.00
2019-05-09T07:08:21.198Z,13.00
2019-05-09T07:13:40.666Z,13.00
2019-05-09T07:16:10.896Z,13.00
2019-05-09T07:18:41.258Z,13.10
2019-05-09T07:21:11.587Z,13.10
2019-05-09T07:23:41.900Z,13.10
2019-05-09T07:26:17.693Z,13.10
2019-05-09T07:28:49.159Z,13.10
2019-05-09T07:31:30.024Z,13.10
2019-05-09T07:34:05.542Z,13.00
2019-05-09T07:36:38.414Z,13.00
2019-05-09T07:39:10.094Z,13.00
2019-05-09T07:41:41.365Z,13.00
2019-05-09T07:44:11.685Z,13.10
2019-05-09T07:46:47.897Z,13.10
2019-05-09T07:49:18.276Z,13.10
2019-05-09T07:51:48.568Z,13.10
2019-05-09T07:54:25.031Z,13.10
2019-05-09T07:56:52.407Z,13.20
2019-05-09T07:59:31.039Z,13.40
2019-05-09T08:02:01.353Z,13.60
2019-05-09T08:04:33.333Z,13.90
2019-05-09T08:07:05.134Z,14.00
2019-05-09T08:09:38.727Z,14.10
2019-05-09T08:12:09.714Z,14.20
2019-05-09T08:14:40.045Z,14.40
2019-05-09T08:17:10.384Z,14.50
2019-05-09T08:19:40.717Z,14.50
2019-05-09T08:22:12.129Z,14.40
2019-05-09T08:24:42.400Z,14.30
2019-05-09T08:27:12.700Z,14.30
2019-05-09T08:29:43.029Z,14.10
2019-05-09T08:32:13.268Z,14.20
2019-05-09T08:34:48.272Z,14.20
2019-05-09T08:37:19.749Z,14.20
2019-05-09T08:39:50.031Z,14.20
2019-05-09T08:42:20.343Z,14.30
2019-05-09T08:44:50.600Z,14.30
2019-05-09T08:47:20.915Z,14.30
2019-05-09T08:49:52.864Z,14.40
2019-05-09T08:52:23.125Z,14.50
2019-05-09T08:55:05.110Z,14.60
2019-05-09T08:57:37.397Z,14.70
2019-05-09T09:00:08.809Z,14.70
2019-05-09T09:02:40.351Z,14.80
2019-05-09T09:05:14.104Z,14.80
2019-05-09T09:07:44.410Z,14.90
2019-05-09T09:10:14.653Z,14.80
2019-05-09T09:12:47.799Z,14.70
2019-05-09T09:15:18.195Z,14.60
2019-05-09T09:17:49.158Z,14.70
2019-05-09T09:20:19.634Z,14.80
2019-05-09T09:22:49.771Z,14.80
2019-05-09T09:25:19.828Z,14.90
2019-05-09T09:27:51.152Z,15.20
2019-05-09T09:30:25.162Z,15.50
2019-05-09T09:32:54.680Z,15.70
2019-05-09T09:35:27.117Z,15.70
2019-05-09T09:37:58.088Z,15.70
2019-05-09T09:40:28.417Z,15.70
2019-05-09T09:42:58.516Z,15.80
2019-05-09T09:45:28.672Z,16.00
2019-05-09T09:47:59.374Z,16.00
2019-05-09T09:50:29.636Z,15.80
2019-05-09T09:53:03.724Z,15.80
2019-05-09T09:55:33.773Z,15.70
2019-05-09T09:58:04.770Z,15.80
2019-05-09T10:00:42.342Z,16.10
2019-05-09T10:03:12.940Z,16.10
2019-05-09T10:05:43.030Z,16.10
2019-05-09T10:08:14.131Z,16.00
2019-05-09T10:10:44.334Z,16.10
2019-05-09T10:13:18.285Z,16.30
2019-05-09T10:15:50.598Z,16.40
2019-05-09T10:18:27.670Z,16.70
2019-05-09T10:21:10.978Z,16.80
2019-05-09T10:23:40.976Z,16.80
2019-05-09T10:26:10.968Z,17.10
2019-05-09T10:28:45.098Z,17.10
2019-05-09T10:31:12.655Z,17.30
2019-05-09T10:33:42.646Z,17.50
2019-05-09T10:36:15.956Z,17.60
2019-05-09T10:38:47.833Z,17.30
2019-05-09T10:41:19.168Z,17.30
2019-05-09T10:43:51.151Z,17.20
2019-05-09T10:46:49.449Z,17.10
2019-05-09T10:49:08.545Z,17.20
2019-05-09T10:51:38.774Z,17.20
2019-05-09T10:54:11.478Z,17.10
2019-05-09T10:56:41.542Z,17.30
2019-05-09T10:59:12.339Z,17.30
2019-05-09T11:01:49.815Z,17.40
2019-05-09T11:04:20.047Z,17.50
2019-05-09T11:06:58.340Z,17.60
2019-05-09T11:09:29.221Z,18.00
2019-05-09T11:12:01.266Z,18.30
2019-05-09T11:14:37.739Z,18.40
2019-05-09T11:20:01.011Z,18.10
2019-05-09T11:22:31.177Z,18.40
2019-05-09T11:25:01.494Z,18.70
2019-05-09T11:27:33.291Z,19.00
2019-05-09T11:30:05.005Z,19.10
2019-05-09T11:32:35.141Z,19.10
2019-05-09T11:35:09.053Z,19.00
2019-05-09T11:37:39.142Z,19.20
2019-05-09T11:40:11.871Z,19.40
2019-05-09T11:42:41.940Z,19.40
2019-05-09T11:45:13.185Z,19.30
2019-05-09T11:47:46.456Z,19.30
2019-05-09T11:50:18.789Z,19.30
2019-05-09T11:52:49.121Z,19.50
2019-05-09T11:55:29.698Z,19.60
2019-05-09T11:57:52.787Z,19.90
2019-05-09T12:00:41.161Z,20.20
2019-05-09T12:03:11.401Z,20.60
2019-05-09T12:05:42.930Z,20.70
2019-05-09T12:08:13.126Z,20.70
2019-05-09T12:10:43.191Z,20.70
2019-05-09T12:13:13.246Z,20.90
2019-05-09T12:15:43.377Z,20.50
2019-05-09T12:18:13.565Z,20.40
2019-05-09T12:20:43.820Z,20.30
2019-05-09T12:23:19.963Z,20.30
2019-05-09T12:25:48.838Z,20.00
2019-05-09T12:28:19.073Z,19.70
2019-05-09T12:30:49.378Z,19.70
2019-05-09T12:33:19.375Z,19.70
2019-05-09T12:35:49.487Z,19.50
2019-05-09T12:38:19.644Z,19.30
2019-05-09T12:40:49.803Z,19.50
2019-05-09T12:43:21.787Z,19.80
2019-05-09T12:45:52.060Z,20.10
2019-05-09T12:48:22.270Z,20.50
2019-05-09T12:50:52.402Z,20.60
2019-05-09T12:53:22.525Z,20.90
2019-05-09T12:55:54.297Z,21.30
2019-05-09T12:58:27.646Z,21.50
2019-05-09T13:00:59.745Z,21.80
2019-05-09T13:03:30.077Z,22.10
2019-05-09T13:06:00.209Z,21.80
2019-05-09T13:08:30.604Z,21.70
2019-05-09T13:11:02.533Z,21.70
2019-05-09T13:13:32.437Z,22.00
2019-05-09T13:16:04.282Z,22.30
2019-05-09T13:18:52.798Z,22.50
2019-05-09T13:21:22.914Z,22.80
2019-05-09T13:23:53.072Z,23.00
2019-05-09T13:26:23.134Z,22.80
2019-05-09T13:28:58.619Z,23.20
2019-05-09T13:31:29.561Z,23.10
2019-05-09T13:34:01.037Z,23.00
2019-05-09T13:36:31.024Z,23.30
2019-05-09T13:39:05.028Z,23.80
2019-05-09T13:41:33.009Z,23.40
2019-05-09T13:44:05.533Z,23.30
2019-05-09T13:46:35.708Z,23.40
2019-05-09T13:49:12.561Z,23.30
2019-05-09T13:51:49.746Z,23.40
2019-05-09T13:54:10.602Z,23.70
2019-05-09T13:56:40.838Z,23.70
2019-05-09T13:59:12.905Z,23.80
2019-05-09T14:01:43.036Z,23.70
2019-05-09T14:04:13.078Z,23.20
2019-05-09T14:06:48.721Z,23.00
2019-05-09T14:09:20.050Z,23.20
2019-05-09T14:11:51.368Z,22.90
2019-05-09T14:14:21.501Z,22.70
2019-05-09T14:16:51.965Z,22.90
2019-05-09T14:19:31.623Z,22.50
2019-05-09T14:21:53.766Z,22.40
2019-05-09T14:24:24.982Z,22.40
2019-05-09T14:26:58.053Z,22.80
2019-05-09T14:29:31.617Z,22.90
2019-05-09T14:31:58.947Z,22.80
2019-05-09T14:34:30.157Z,22.70
2019-05-09T14:37:00.685Z,22.50
2019-05-09T14:39:33.618Z,22.30
2019-05-09T14:42:05.463Z,22.30
2019-05-09T14:44:37.698Z,22.30
2019-05-09T14:47:08.780Z,22.10
2019-05-09T14:49:43.513Z,21.90
2019-05-09T14:52:11.174Z,21.90
2019-05-09T14:54:41.347Z,21.80
2019-05-09T14:57:11.399Z,21.50
2019-05-09T14:59:41.603Z,21.60
2019-05-09T15:02:11.658Z,21.60
2019-05-09T15:04:41.795Z,21.50
2019-05-09T15:07:11.841Z,21.40
2019-05-09T15:09:41.906Z,21.50
2019-05-09T15:12:13.802Z,21.40
2019-05-09T15:14:47.870Z,21.50
2019-05-09T15:17:18.461Z,21.40
2019-05-09T15:19:59.994Z,21.40
2019-05-09T15:22:22.174Z,21.30
2019-05-09T15:24:52.700Z,21.20
2019-05-09T15:27:22.769Z,21.10
2019-05-09T15:29:52.801Z,21.20
2019-05-09T15:32:22.817Z,20.90
2019-05-09T15:34:52.974Z,20.80
2019-05-09T15:37:23.550Z,20.80
2019-05-09T15:39:53.666Z,20.80
2019-05-09T15:42:24.131Z,20.70
2019-05-09T15:44:54.185Z,20.50
2019-05-09T15:47:30.875Z,20.50
2019-05-09T15:50:15.717Z,20.60
2019-05-09T15:52:32.749Z,20.40
2019-05-09T15:55:04.677Z,20.50
2019-05-09T15:57:34.908Z,20.50
2019-05-09T16:00:08.968Z,20.30
2019-05-09T16:02:39.357Z,20.40
2019-05-09T16:05:10.762Z,20.20
2019-05-09T16:07:43.239Z,20.10
2019-05-09T16:10:13.509Z,20.00
2019-05-09T16:12:43.616Z,20.10
2019-05-09T16:15:15.288Z,20.00
2019-05-09T16:17:48.145Z,20.10
2019-05-09T16:20:28.163Z,20.00
2019-05-09T16:22:50.285Z,20.00
2019-05-09T16:25:20.530Z,20.00
2019-05-09T16:27:50.699Z,19.90
2019-05-09T16:30:27.483Z,20.00
2019-05-09T16:32:58.579Z,20.00
2019-05-09T16:35:28.783Z,20.00
2019-05-09T16:38:06.507Z,20.00
2019-05-09T16:40:32.482Z,19.90
2019-05-09T16:43:04.803Z,19.80
2019-05-09T16:45:34.938Z,19.90
2019-05-09T16:48:10.934Z,19.80
2019-05-09T16:50:41.884Z,19.80
2019-05-09T16:53:09.868Z,19.70
2019-05-09T16:55:40.838Z,19.70
2019-05-09T16:58:11.031Z,19.70
2019-05-09T17:01:00.714Z,19.60
2019-05-09T17:03:32.504Z,19.60
2019-05-09T17:06:20.137Z,19.60
2019-05-09T17:08:50.663Z,19.60
2019-05-09T17:11:21.009Z,19.50
2019-05-09T17:13:51.318Z,19.60
2019-05-09T17:16:21.583Z,19.50
2019-05-09T17:18:54.588Z,19.60
2019-05-09T17:21:37.490Z,19.60
2019-05-09T17:24:09.239Z,19.60
2019-05-09T17:26:39.507Z,19.50
2019-05-09T17:29:10.221Z,19.40
2019-05-09T17:31:42.391Z,19.40
2019-05-09T17:34:13.762Z,19.40
2019-05-09T17:36:44.475Z,19.30
2019-05-09T17:39:14.818Z,19.20
2019-05-09T17:41:45.056Z,19.20
2019-05-09T17:44:15.395Z,19.20
2019-05-09T17:46:47.837Z,19.20
2019-05-09T17:49:17.707Z,19.20
2019-05-09T17:51:49.677Z,19.30
2019-05-09T17:54:20.009Z,19.20
2019-05-09T17:56:50.329Z,19.20
2019-05-09T17:59:20.590Z,19.20
2019-05-09T18:01:50.839Z,19.10
2019-05-09T18:04:22.750Z,19.10
2019-05-09T18:06:58.396Z,19.00
2019-05-09T18:09:29.245Z,19.00
2019-05-09T18:11:59.586Z,18.90
2019-05-09T18:14:29.944Z,18.80
2019-05-09T18:17:13.875Z,18.80
2019-05-09T18:19:45.599Z,18.60
2019-05-09T18:22:18.907Z,18.50
2019-05-09T18:24:48.418Z,18.50
2019-05-09T18:27:18.568Z,18.40
2019-05-09T18:29:52.158Z,18.30
2019-05-09T18:43:34.491Z,17.90
2019-05-09T18:46:04.792Z,17.70
2019-05-09T18:48:37.697Z,17.60
2019-05-09T18:51:08.180Z,17.60
2019-05-09T18:53:38.594Z,17.60
2019-05-09T18:56:10.065Z,17.60
2019-05-09T18:58:40.405Z,17.60
2019-05-09T19:01:10.667Z,17.60
2019-05-09T19:03:41.997Z,17.50
2019-05-09T19:06:12.708Z,17.30
2019-05-09T19:08:42.991Z,17.20
2019-05-09T19:11:13.249Z,17.10
2019-05-09T19:13:44.590Z,17.10
2019-05-09T19:16:16.471Z,17.00
2019-05-09T19:18:49.731Z,16.80
2019-05-09T19:21:21.605Z,16.80
2019-05-09T19:23:53.359Z,16.80
2019-05-09T19:26:39.084Z,16.80
2019-05-09T19:29:09.906Z,16.70
2019-05-09T19:31:44.018Z,16.70
2019-05-09T19:34:17.596Z,16.70
2019-05-09T19:36:54.381Z,16.70
2019-05-09T19:39:24.739Z,16.70
2019-05-09T19:41:55.288Z,16.70
2019-05-09T19:44:26.710Z,16.60
2019-05-09T19:46:57.093Z,16.60
2019-05-09T19:49:27.424Z,16.50
2019-05-09T19:51:57.771Z,16.40
2019-05-09T19:54:27.942Z,16.30
2019-05-09T19:56:58.223Z,16.20
2019-05-09T19:59:28.565Z,16.20
2019-05-09T20:02:00.564Z,16.10
2019-05-09T20:04:30.908Z,16.10
2019-05-09T20:07:01.245Z,16.00
2019-05-09T20:10:07.705Z,16.10
2019-05-09T20:12:56.012Z,16.10
2019-05-09T20:15:29.087Z,16.00
2019-05-09T20:18:00.898Z,15.80
2019-05-09T20:20:32.817Z,15.80
2019-05-09T20:23:04.600Z,15.80
2019-05-09T20:25:35.010Z,15.70
2019-05-09T20:28:10.061Z,15.60
2019-05-09T20:30:40.377Z,15.50
2019-05-09T20:33:10.702Z,15.40
2019-05-09T20:35:46.757Z,15.40
2019-05-09T20:38:18.647Z,15.40
2019-05-09T20:40:49.529Z,15.50
2019-05-09T20:43:21.457Z,15.50
2019-05-09T20:45:52.656Z,15.50
2019-05-09T20:48:22.967Z,15.40
2019-05-09T20:50:53.429Z,15.40
2019-05-09T20:53:25.572Z,15.30
2019-05-09T20:55:56.075Z,15.20
2019-05-09T20:58:26.579Z,15.20
2019-05-09T21:00:58.980Z,15.10
2019-05-09T21:03:31.721Z,15.00
2019-05-09T21:06:04.454Z,15.10
2019-05-09T21:08:36.346Z,15.10
2019-05-09T21:11:09.643Z,15.00
2019-05-09T21:13:48.548Z,15.00
2019-05-09T21:16:25.961Z,14.90
2019-05-09T21:18:56.052Z,14.80
2019-05-09T21:21:29.047Z,14.80
2019-05-09T21:23:59.508Z,14.70
2019-05-09T21:26:31.498Z,14.70
2019-05-09T21:29:04.819Z,14.80
2019-05-09T21:31:35.189Z,14.80
2019-05-09T21:34:05.724Z,14.80
2019-05-09T21:36:36.082Z,14.80
2019-05-09T21:39:07.511Z,14.80
2019-05-09T21:41:40.813Z,14.80
2019-05-09T21:44:13.993Z,14.80
2019-05-09T21:46:45.304Z,14.70
2019-05-09T21:49:18.620Z,14.60
2019-05-09T21:51:50.156Z,14.60
2019-05-09T21:54:21.637Z,14.50
2019-05-09T21:56:53.542Z,14.50
2019-05-09T21:59:27.249Z,14.50
2019-05-09T22:02:05.938Z,14.50
2019-05-09T22:04:39.360Z,14.40
2019-05-09T22:07:11.164Z,14.40
2019-05-09T22:09:41.390Z,14.50
2019-05-09T22:12:15.057Z,14.50
2019-05-09T22:14:44.280Z,14.40
2019-05-09T22:17:22.190Z,14.40
2019-05-09T22:19:55.166Z,14.30
2019-05-09T22:22:27.756Z,14.30
2019-05-09T22:24:59.613Z,14.30
2019-05-09T22:27:31.578Z,14.30
2019-05-09T22:30:03.948Z,14.30
2019-05-09T22:32:38.780Z,14.30
2019-05-09T22:35:14.245Z,14.40
2019-05-09T22:37:50.224Z,14.30
2019-05-09T22:40:25.270Z,14.30
2019-05-09T22:42:59.300Z,14.20
2019-05-09T22:45:31.399Z,14.20
2019-05-09T22:48:01.928Z,14.20
2019-05-09T22:50:32.452Z,14.20
2019-05-09T22:53:04.311Z,14.20
2019-05-09T22:55:37.195Z,14.10
2019-05-09T22:58:09.164Z,14.20
2019-05-09T23:00:46.752Z,14.20
2019-05-09T23:03:18.817Z,14.00
2019-05-09T23:05:54.671Z,13.90
2019-05-09T23:11:15.903Z,13.80
2019-05-09T23:14:05.408Z,13.80
2019-05-09T23:16:40.168Z,13.80
2019-05-09T23:19:11.950Z,13.90
2019-05-09T23:21:42.296Z,14.00
2019-05-09T23:24:28.143Z,14.00
2019-05-09T23:26:50.011Z,14.10
2019-05-09T23:29:20.303Z,14.10
2019-05-09T23:32:23.629Z,14.20
2019-05-09T23:34:54.057Z,14.20
2019-05-09T23:37:24.385Z,14.20
2019-05-09T23:39:56.286Z,14.30
2019-05-09T23:42:29.297Z,14.20
2019-05-09T23:44:59.546Z,14.20
2019-05-09T23:47:29.867Z,14.20
2019-05-09T23:50:00.137Z,14.20
2019-05-09T23:52:30.459Z,14.20
2019-05-09T23:55:18.551Z,14.20
2019-05-09T23:58:07.212Z,14.20
