createdAt,value
2023-01-11T00:00:48.623Z,8.00
2023-01-11T00:03:17.248Z,8.00
2023-01-11T00:05:45.037Z,8.10
2023-01-11T00:08:12.567Z,8.10
2023-01-11T00:10:39.650Z,8.10
2023-01-11T00:13:06.505Z,8.10
2023-01-11T00:15:34.465Z,8.20
2023-01-11T00:18:02.957Z,8.20
2023-01-11T00:20:29.790Z,8.20
2023-01-11T00:22:56.477Z,8.30
2023-01-11T00:25:23.165Z,8.30
2023-01-11T00:27:49.915Z,8.30
2023-01-11T00:30:18.209Z,8.30
2023-01-11T00:32:44.911Z,8.30
2023-01-11T00:35:12.095Z,8.30
2023-01-11T00:37:39.447Z,8.30
2023-01-11T00:40:06.924Z,8.30
2023-01-11T00:42:52.150Z,8.30
2023-01-11T00:45:37.552Z,8.40
2023-01-11T00:48:06.067Z,8.40
2023-01-11T00:50:38.148Z,8.40
2023-01-11T00:53:06.201Z,8.50
2023-01-11T00:55:33.547Z,8.50
2023-01-11T00:58:01.167Z,8.50
2023-01-11T01:00:28.969Z,8.50
2023-01-11T01:02:56.205Z,8.50
2023-01-11T01:05:22.967Z,8.60
2023-01-11T01:07:49.643Z,8.60
2023-01-11T01:10:17.768Z,8.60
2023-01-11T01:13:04.073Z,8.60
2023-01-11T01:15:31.403Z,8.60
2023-01-11T01:17:58.169Z,8.70
2023-01-11T01:20:25.289Z,8.70
2023-01-11T01:22:52.266Z,8.70
2023-01-11T01:25:19.013Z,8.70
2023-01-11T01:27:45.771Z,8.70
2023-01-11T01:30:12.848Z,8.70
2023-01-11T01:32:39.663Z,8.70
2023-01-11T01:35:06.691Z,8.70
2023-01-11T01:37:33.450Z,8.80
2023-01-11T01:40:00.236Z,8.80
2023-01-11T01:42:26.983Z,8.80
2023-01-11T01:44:57.974Z,8.80
2023-01-11T01:47:30.753Z,8.80
2023-01-11T01:50:01.323Z,8.80
2023-01-11T01:52:29.087Z,8.80
2023-01-11T01:55:00.141Z,8.80
2023-01-11T01:57:30.019Z,8.80
2023-01-11T01:59:58.220Z,8.80
2023-01-11T02:02:26.641Z,8.80
2023-01-11T02:04:56.347Z,8.80
2023-01-11T02:07:33.603Z,8.90
2023-01-11T02:10:05.567Z,8.80
2023-01-11T02:12:37.322Z,8.90
2023-01-11T02:15:05.129Z,8.90
2023-01-11T02:17:31.912Z,8.80
2023-01-11T02:20:19.613Z,8.90
2023-01-11T02:22:49.323Z,8.90
2023-01-11T02:25:53.370Z,8.90
2023-01-11T02:28:53.885Z,8.90
2023-01-11T02:31:39.546Z,9.00
2023-01-11T02:34:30.163Z,9.00
2023-01-11T02:37:18.712Z,8.90
2023-01-11T02:40:21.990Z,9.00
2023-01-11T02:43:15.395Z,8.90
2023-01-11T02:46:17.032Z,8.90
2023-01-11T02:48:59.774Z,8.90
2023-01-11T02:51:32.406Z,9.00
2023-01-11T02:54:08.483Z,9.00
2023-01-11T02:56:41.828Z,9.00
2023-01-11T02:59:21.686Z,9.00
2023-01-11T03:01:53.448Z,9.10
2023-01-11T03:04:31.615Z,9.10
2023-01-11T03:07:22.701Z,9.10
2023-01-11T03:10:16.019Z,9.10
2023-01-11T03:13:07.312Z,9.10
2023-01-11T03:16:00.257Z,9.10
2023-01-11T03:18:34.186Z,9.20
2023-01-11T03:21:24.561Z,9.20
2023-01-11T03:24:03.280Z,9.20
2023-01-11T03:26:41.582Z,9.20
2023-01-11T03:29:45.443Z,9.20
2023-01-11T03:32:25.915Z,9.30
2023-01-11T03:35:02.272Z,9.30
2023-01-11T03:37:41.768Z,9.30
2023-01-11T03:40:17.443Z,9.30
2023-01-11T03:43:07.134Z,9.30
2023-01-11T03:45:38.034Z,9.30
2023-01-11T03:48:08.203Z,9.40
2023-01-11T03:50:35.178Z,9.30
2023-01-11T03:53:05.521Z,9.40
2023-01-11T03:55:38.467Z,9.40
2023-01-11T03:58:05.532Z,9.40
2023-01-11T04:00:33.608Z,9.40
2023-01-11T04:03:00.775Z,9.40
2023-01-11T04:05:27.967Z,9.40
2023-01-11T04:07:54.965Z,9.40
2023-01-11T04:10:21.667Z,9.40
2023-01-11T04:12:48.870Z,9.40
2023-01-11T04:15:16.776Z,9.40
2023-01-11T04:17:43.730Z,9.40
2023-01-11T04:20:11.603Z,9.50
2023-01-11T04:22:38.392Z,9.50
2023-01-11T04:25:05.598Z,9.50
2023-01-11T04:27:32.354Z,9.50
2023-01-11T04:29:59.003Z,9.50
2023-01-11T04:32:25.690Z,9.50
2023-01-11T04:34:52.400Z,9.50
2023-01-11T04:37:19.099Z,9.50
2023-01-11T04:39:45.784Z,9.60
2023-01-11T04:42:18.603Z,9.60
2023-01-11T04:44:48.677Z,9.60
2023-01-11T04:47:21.791Z,9.60
2023-01-11T04:49:48.474Z,9.60
2023-01-11T04:52:16.534Z,9.60
2023-01-11T04:54:43.350Z,9.60
2023-01-11T04:57:16.640Z,9.60
2023-01-11T04:59:46.145Z,9.60
2023-01-11T05:02:14.008Z,9.60
2023-01-11T05:04:40.942Z,9.60
2023-01-11T05:07:08.733Z,9.60
2023-01-11T05:09:35.884Z,9.60
2023-01-11T05:12:03.003Z,9.60
2023-01-11T05:14:29.679Z,9.60
2023-01-11T05:16:56.443Z,9.60
2023-01-11T05:19:23.184Z,9.60
2023-01-11T05:21:49.894Z,9.60
2023-01-11T05:24:17.153Z,9.60
2023-01-11T05:26:45.801Z,9.60
2023-01-11T05:29:16.157Z,9.70
2023-01-11T05:31:43.132Z,9.60
2023-01-11T05:34:12.612Z,9.60
2023-01-11T05:36:39.915Z,9.60
2023-01-11T05:39:07.065Z,9.60
2023-01-11T05:41:34.450Z,9.60
2023-01-11T05:44:19.879Z,9.60
2023-01-11T05:46:46.753Z,9.60
2023-01-11T05:49:14.278Z,9.60
2023-01-11T05:51:42.433Z,9.60
2023-01-11T05:54:14.276Z,9.60
2023-01-11T05:56:42.536Z,9.60
2023-01-11T05:59:09.754Z,9.60
2023-01-11T06:01:36.896Z,9.60
2023-01-11T06:04:03.848Z,9.60
2023-01-11T06:06:32.525Z,9.50
2023-01-11T06:08:59.491Z,9.50
2023-01-11T06:11:26.155Z,9.50
2023-01-11T06:13:52.957Z,9.50
2023-01-11T06:16:20.740Z,9.40
2023-01-11T06:18:50.768Z,9.40
2023-01-11T06:21:19.085Z,9.40
2023-01-11T06:23:48.190Z,9.30
2023-01-11T06:26:17.692Z,9.30
2023-01-11T06:28:44.775Z,9.30
2023-01-11T06:31:12.185Z,9.30
2023-01-11T06:33:39.811Z,9.30
2023-01-11T06:36:09.592Z,9.30
2023-01-11T06:38:37.144Z,9.30
2023-01-11T06:41:05.719Z,9.30
2023-01-11T06:43:32.750Z,9.30
2023-01-11T06:46:00.038Z,9.30
2023-01-11T06:48:27.477Z,9.30
2023-01-11T06:50:57.065Z,9.30
2023-01-11T06:53:28.117Z,9.30
2023-01-11T06:55:57.270Z,9.40
2023-01-11T06:58:25.311Z,9.40
2023-01-11T07:00:53.565Z,9.40
2023-01-11T07:03:20.955Z,9.40
2023-01-11T07:05:47.806Z,9.40
2023-01-11T07:08:14.917Z,9.40
2023-01-11T07:10:43.569Z,9.40
2023-01-11T07:13:12.249Z,9.40
2023-01-11T07:15:39.049Z,9.40
2023-01-11T07:18:05.834Z,9.40
2023-01-11T07:20:32.678Z,9.40
2023-01-11T07:23:00.866Z,9.40
2023-01-11T07:25:30.650Z,9.40
2023-01-11T07:28:02.312Z,9.40
2023-01-11T07:30:30.714Z,9.40
2023-01-11T07:32:59.018Z,9.40
2023-01-11T07:35:28.111Z,9.40
2023-01-11T07:37:55.840Z,9.40
2023-01-11T07:40:22.693Z,9.40
2023-01-11T07:43:14.992Z,9.50
2023-01-11T07:45:49.222Z,9.50
2023-01-11T07:48:21.188Z,9.50
2023-01-11T07:50:48.899Z,9.50
2023-01-11T07:53:15.910Z,9.60
2023-01-11T07:55:42.861Z,9.60
2023-01-11T07:58:12.248Z,9.60
2023-01-11T08:00:40.656Z,9.60
2023-01-11T08:03:07.807Z,9.60
2023-01-11T08:05:34.771Z,9.70
2023-01-11T08:08:01.864Z,9.70
2023-01-11T08:10:28.926Z,9.70
2023-01-11T08:13:34.380Z,9.80
2023-01-11T08:16:01.138Z,9.80
2023-01-11T08:18:27.888Z,9.80
2023-01-11T08:20:54.649Z,9.80
2023-01-11T08:23:21.363Z,9.90
2023-01-11T08:25:48.136Z,9.90
2023-01-11T08:28:14.874Z,9.90
2023-01-11T08:30:41.686Z,9.90
2023-01-11T08:33:09.719Z,9.90
2023-01-11T08:35:39.576Z,9.90
2023-01-11T08:38:06.632Z,10.00
2023-01-11T08:40:33.787Z,10.00
2023-01-11T08:43:00.578Z,10.00
2023-01-11T08:45:27.401Z,10.00
2023-01-11T08:47:55.237Z,10.00
2023-01-11T08:50:22.586Z,10.00
2023-01-11T08:52:51.335Z,10.00
2023-01-11T08:55:19.527Z,10.10
2023-01-11T08:57:46.950Z,10.10
2023-01-11T09:00:14.306Z,10.10
2023-01-11T09:02:41.174Z,10.10
2023-01-11T09:05:08.250Z,10.10
2023-01-11T09:07:34.928Z,10.10
2023-01-11T09:10:01.701Z,10.10
2023-01-11T09:12:28.500Z,10.20
2023-01-11T09:14:55.177Z,10.10
2023-01-11T09:17:21.909Z,10.20
2023-01-11T09:19:48.761Z,10.20
2023-01-11T09:22:16.198Z,10.20
2023-01-11T09:24:42.847Z,10.20
2023-01-11T09:27:11.519Z,10.20
2023-01-11T09:29:38.614Z,10.10
2023-01-11T09:32:05.890Z,10.20
2023-01-11T09:34:33.264Z,10.20
2023-01-11T09:37:02.605Z,10.20
2023-01-11T09:39:29.568Z,10.20
2023-01-11T09:42:37.743Z,10.20
2023-01-11T09:45:14.382Z,10.20
2023-01-11T09:47:51.113Z,10.20
2023-01-11T09:50:23.498Z,10.20
2023-01-11T09:52:54.337Z,10.20
2023-01-11T09:55:32.950Z,10.20
2023-01-11T09:58:37.899Z,10.20
2023-01-11T10:01:24.909Z,10.30
2023-01-11T10:04:16.235Z,10.30
2023-01-11T10:06:42.975Z,10.30
2023-01-11T10:18:32.377Z,10.40
2023-01-11T10:19:31.508Z,10.40
2023-01-11T10:22:02.156Z,10.40
2023-01-11T10:24:42.575Z,10.40
2023-01-11T10:27:39.312Z,10.50
2023-01-11T10:30:28.860Z,10.50
2023-01-11T10:33:14.475Z,10.50
2023-01-11T10:36:20.570Z,10.60
2023-01-11T10:39:03.319Z,10.70
2023-01-11T10:42:05.691Z,10.70
2023-01-11T10:44:40.727Z,10.80
2023-01-11T10:47:16.344Z,10.90
2023-01-11T10:49:56.060Z,10.90
2023-01-11T10:52:29.161Z,10.90
2023-01-11T10:54:57.252Z,11.00
2023-01-11T10:57:59.694Z,11.00
2023-01-11T11:00:44.651Z,11.10
2023-01-11T11:03:34.374Z,11.10
2023-01-11T11:06:06.178Z,11.10
2023-01-11T11:08:46.679Z,11.10
2023-01-11T11:11:34.488Z,11.10
2023-01-11T11:14:12.537Z,11.20
2023-01-11T11:17:16.437Z,11.20
2023-01-11T11:19:43.404Z,11.20
2023-01-11T11:22:12.344Z,11.20
2023-01-11T11:24:57.781Z,11.20
2023-01-11T11:27:42.315Z,11.30
2023-01-11T11:30:14.703Z,11.20
2023-01-11T11:32:51.513Z,11.30
2023-01-11T11:35:40.699Z,11.30
2023-01-11T11:38:19.594Z,11.30
2023-01-11T11:40:57.882Z,11.30
2023-01-11T11:43:26.099Z,11.30
2023-01-11T11:46:04.391Z,11.40
2023-01-11T11:48:34.107Z,11.40
2023-01-11T11:51:06.945Z,11.40
2023-01-11T11:53:43.223Z,11.40
2023-01-11T11:56:30.924Z,11.40
2023-01-11T11:58:59.336Z,11.40
2023-01-11T12:01:32.993Z,11.40
2023-01-11T12:04:15.185Z,11.40
2023-01-11T12:06:42.714Z,11.40
2023-01-11T12:09:32.600Z,11.40
2023-01-11T12:12:00.038Z,11.40
2023-01-11T12:14:35.203Z,11.40
2023-01-11T12:17:23.816Z,11.40
2023-01-11T12:19:50.640Z,11.40
2023-01-11T12:22:17.278Z,11.40
2023-01-11T12:24:46.308Z,11.40
2023-01-11T12:27:31.913Z,11.40
2023-01-11T12:30:18.412Z,11.50
2023-01-11T12:33:07.993Z,11.40
2023-01-11T12:35:56.017Z,11.40
2023-01-11T12:38:41.486Z,11.40
2023-01-11T12:41:41.602Z,11.40
2023-01-11T12:44:34.584Z,11.40
2023-01-11T12:47:10.308Z,11.50
2023-01-11T12:49:46.513Z,11.40
2023-01-11T12:52:47.321Z,11.50
2023-01-11T12:55:41.839Z,11.50
2023-01-11T12:58:33.674Z,11.50
2023-01-11T13:01:14.185Z,11.50
2023-01-11T13:04:01.788Z,11.50
2023-01-11T13:06:34.484Z,11.50
2023-01-11T13:09:31.473Z,11.50
2023-01-11T13:12:12.990Z,11.50
2023-01-11T13:15:02.739Z,11.50
2023-01-11T13:17:35.331Z,11.50
2023-01-11T13:20:19.789Z,11.40
2023-01-11T13:22:50.830Z,11.40
2023-01-11T13:25:24.413Z,11.50
2023-01-11T13:27:52.616Z,11.50
2023-01-11T13:30:20.212Z,11.50
2023-01-11T13:33:06.234Z,11.50
2023-01-11T13:35:42.713Z,11.50
2023-01-11T13:38:21.493Z,11.50
2023-01-11T13:40:52.821Z,11.50
2023-01-11T13:43:30.692Z,11.50
2023-01-11T13:46:06.836Z,11.50
2023-01-11T13:48:48.443Z,11.50
2023-01-11T13:51:15.046Z,11.60
2023-01-11T13:54:06.503Z,11.50
2023-01-11T13:56:39.890Z,11.60
2023-01-11T13:59:29.470Z,11.60
2023-01-11T14:02:05.090Z,11.50
2023-01-11T14:04:37.385Z,11.50
2023-01-11T14:07:28.671Z,11.50
2023-01-11T14:10:30.603Z,11.50
2023-01-11T14:13:50.628Z,11.50
2023-01-11T14:16:48.107Z,11.50
2023-01-11T14:19:19.986Z,11.50
2023-01-11T14:22:03.004Z,11.50
2023-01-11T14:24:34.403Z,11.50
2023-01-11T14:27:29.321Z,11.50
2023-01-11T14:30:14.828Z,11.50
2023-01-11T14:32:47.913Z,11.50
2023-01-11T14:35:53.356Z,11.40
2023-01-11T14:38:50.255Z,11.40
2023-01-11T14:41:38.157Z,11.40
2023-01-11T14:44:38.667Z,11.40
2023-01-11T14:47:18.585Z,11.40
2023-01-11T14:49:54.751Z,11.40
2023-01-11T14:52:39.253Z,11.40
2023-01-11T14:55:16.215Z,11.40
2023-01-11T14:58:18.342Z,11.30
2023-01-11T15:00:45.043Z,11.40
2023-01-11T15:03:19.626Z,11.30
2023-01-11T15:06:00.562Z,11.30
2023-01-11T15:08:40.763Z,11.30
2023-01-11T15:11:37.180Z,11.30
2023-01-11T15:14:15.721Z,11.30
2023-01-11T15:17:09.231Z,11.30
2023-01-11T15:19:38.505Z,11.30
2023-01-11T15:22:06.288Z,11.20
2023-01-11T15:24:38.732Z,11.20
2023-01-11T15:27:05.781Z,11.20
2023-01-11T15:29:42.264Z,11.20
2023-01-11T15:32:41.363Z,11.10
2023-01-11T15:35:23.267Z,11.10
2023-01-11T15:38:06.909Z,11.10
2023-01-11T15:40:40.082Z,11.10
2023-01-11T15:43:51.614Z,11.10
2023-01-11T15:46:54.295Z,11.10
2023-01-11T15:49:21.020Z,11.10
2023-01-11T15:51:59.794Z,11.10
2023-01-11T15:55:00.598Z,11.10
2023-01-11T15:57:58.190Z,11.10
2023-01-11T16:00:43.669Z,11.10
2023-01-11T16:03:31.778Z,11.10
2023-01-11T16:06:20.193Z,11.10
2023-01-11T16:09:05.831Z,11.10
2023-01-11T16:12:02.063Z,11.10
2023-01-11T16:14:39.717Z,11.10
2023-01-11T16:17:13.000Z,11.10
2023-01-11T16:19:44.125Z,11.10
2023-01-11T16:22:19.528Z,11.10
2023-01-11T16:24:51.157Z,11.10
2023-01-11T16:27:29.468Z,11.10
2023-01-11T16:29:56.725Z,11.00
2023-01-11T16:32:27.131Z,11.00
2023-01-11T16:34:55.661Z,11.00
2023-01-11T16:37:43.837Z,11.00
2023-01-11T16:40:14.217Z,11.00
2023-01-11T16:42:50.130Z,11.00
2023-01-11T16:45:23.322Z,10.90
2023-01-11T16:48:22.325Z,11.00
2023-01-11T16:51:02.303Z,11.00
2023-01-11T16:53:31.025Z,10.90
2023-01-11T16:56:16.359Z,10.90
2023-01-11T16:58:43.463Z,10.90
2023-01-11T17:01:15.275Z,10.90
2023-01-11T17:03:50.920Z,10.90
2023-01-11T17:06:26.843Z,10.90
2023-01-11T17:08:56.384Z,10.80
2023-01-11T17:11:32.512Z,10.80
2023-01-11T17:14:30.044Z,10.80
2023-01-11T17:17:09.211Z,10.80
2023-01-11T17:19:42.823Z,10.80
2023-01-11T17:22:22.292Z,10.90
2023-01-11T17:24:54.653Z,10.90
2023-01-11T17:27:28.172Z,10.90
2023-01-11T17:29:56.947Z,10.90
2023-01-11T17:32:45.973Z,10.80
2023-01-11T17:35:24.807Z,10.90
2023-01-11T17:37:54.315Z,10.90
2023-01-11T17:40:37.963Z,10.90
2023-01-11T17:43:44.264Z,10.90
2023-01-11T17:46:24.414Z,10.90
2023-01-11T17:48:56.707Z,10.80
2023-01-11T17:51:29.711Z,10.80
2023-01-11T17:53:56.530Z,10.80
2023-01-11T17:56:41.669Z,10.80
2023-01-11T17:59:11.416Z,10.80
2023-01-11T18:01:38.619Z,10.80
2023-01-11T18:04:05.705Z,10.80
2023-01-11T18:06:41.759Z,10.80
2023-01-11T18:09:29.399Z,10.60
2023-01-11T18:12:24.857Z,10.50
2023-01-11T18:14:56.767Z,11.80
2023-01-11T18:17:32.951Z,12.10
2023-01-11T18:20:01.548Z,12.60
2023-01-11T18:22:37.134Z,13.00
2023-01-11T18:25:21.876Z,13.30
2023-01-11T18:27:49.623Z,13.40
2023-01-11T18:30:46.766Z,13.00
2023-01-11T18:33:24.805Z,12.60
2023-01-11T18:36:03.631Z,12.30
2023-01-11T18:38:35.951Z,12.10
2023-01-11T18:41:29.705Z,11.90
2023-01-11T18:43:56.574Z,11.70
2023-01-11T18:46:23.383Z,11.50
2023-01-11T18:48:50.327Z,11.40
2023-01-11T18:51:25.133Z,11.30
2023-01-11T18:53:51.885Z,11.20
2023-01-11T18:56:18.745Z,11.10
2023-01-11T18:58:45.550Z,11.00
2023-01-11T19:01:12.626Z,11.00
2023-01-11T19:03:39.435Z,10.90
2023-01-11T19:06:06.962Z,10.80
2023-01-11T19:08:33.842Z,10.80
2023-01-11T19:11:02.939Z,10.80
2023-01-11T19:13:30.240Z,10.70
2023-01-11T19:15:57.127Z,10.70
2023-01-11T19:18:23.883Z,10.70
2023-01-11T19:20:50.681Z,10.60
2023-01-11T19:23:17.438Z,10.60
2023-01-11T19:26:04.462Z,10.50
2023-01-11T19:28:31.392Z,10.50
2023-01-11T19:30:58.479Z,10.40
2023-01-11T19:33:25.995Z,10.40
2023-01-11T19:35:52.817Z,10.30
2023-01-11T19:38:20.512Z,10.30
2023-01-11T19:40:50.363Z,10.30
2023-01-11T19:43:17.579Z,10.30
2023-01-11T19:45:44.426Z,10.20
2023-01-11T19:48:12.913Z,10.20
2023-01-11T19:50:39.616Z,10.20
2023-01-11T19:53:06.425Z,10.20
2023-01-11T19:55:33.226Z,10.20
2023-01-11T19:58:00.396Z,10.20
2023-01-11T20:00:27.193Z,10.20
2023-01-11T20:02:54.086Z,10.10
2023-01-11T20:05:21.056Z,10.10
2023-01-11T20:07:48.328Z,10.10
2023-01-11T20:10:15.905Z,10.10
2023-01-11T20:12:42.690Z,10.10
2023-01-11T20:15:10.213Z,10.10
2023-01-11T20:17:38.016Z,10.00
2023-01-11T20:20:06.278Z,10.00
2023-01-11T20:22:33.362Z,10.00
2023-01-11T20:25:00.503Z,10.00
2023-01-11T20:27:27.932Z,9.90
2023-01-11T20:29:54.728Z,9.90
2023-01-11T20:32:40.791Z,9.90
2023-01-11T20:35:09.003Z,9.80
2023-01-11T20:37:35.752Z,9.80
2023-01-11T20:40:02.617Z,9.80
2023-01-11T20:42:30.995Z,9.70
2023-01-11T20:45:00.129Z,9.70
2023-01-11T20:47:26.857Z,9.70
2023-01-11T20:49:53.647Z,9.70
2023-01-11T20:52:20.344Z,9.60
2023-01-11T20:54:47.080Z,9.60
2023-01-11T20:57:13.872Z,9.60
2023-01-11T20:59:40.623Z,9.60
2023-01-11T21:02:07.703Z,9.60
2023-01-11T21:04:35.649Z,9.50
2023-01-11T21:07:02.681Z,9.50
2023-01-11T21:09:29.493Z,9.50
2023-01-11T21:11:56.342Z,9.50
2023-01-11T21:14:23.298Z,9.50
2023-01-11T21:16:50.162Z,9.50
2023-01-11T21:19:17.446Z,9.50
2023-01-11T21:21:44.643Z,9.40
2023-01-11T21:24:15.725Z,9.40
2023-01-11T21:26:43.638Z,9.50
2023-01-11T21:29:11.736Z,9.40
2023-01-11T21:31:39.459Z,9.40
2023-01-11T21:34:07.009Z,9.40
2023-01-11T21:36:34.456Z,9.40
2023-01-11T21:39:02.460Z,9.40
2023-01-11T21:41:50.130Z,9.40
2023-01-11T21:44:18.696Z,9.40
2023-01-11T21:46:45.824Z,9.30
2023-01-11T21:49:13.561Z,9.30
2023-01-11T21:51:42.060Z,9.30
2023-01-11T21:54:12.292Z,9.30
2023-01-11T21:56:39.401Z,9.30
2023-01-11T21:59:06.236Z,9.30
2023-01-11T22:01:33.098Z,9.20
2023-01-11T22:04:04.026Z,9.20
2023-01-11T22:06:30.929Z,9.10
2023-01-11T22:08:57.700Z,9.10
2023-01-11T22:11:24.413Z,9.10
2023-01-11T22:13:51.243Z,9.10
2023-01-11T22:16:18.532Z,9.00
2023-01-11T22:18:45.941Z,9.00
2023-01-11T22:21:18.544Z,9.00
2023-01-11T22:23:47.474Z,9.00
2023-01-11T22:26:18.391Z,9.00
2023-01-11T22:29:05.205Z,9.00
2023-01-11T22:31:34.022Z,9.00
2023-01-11T22:34:01.406Z,9.00
2023-01-11T22:36:29.013Z,9.00
2023-01-11T22:38:56.278Z,9.00
2023-01-11T22:41:24.554Z,9.00
2023-01-11T22:43:52.001Z,9.00
2023-01-11T22:46:21.011Z,9.00
2023-01-11T22:48:48.837Z,9.00
2023-01-11T22:51:21.845Z,9.00
2023-01-11T22:53:50.604Z,9.00
2023-01-11T22:56:19.379Z,9.00
2023-01-11T22:58:52.430Z,9.00
2023-01-11T23:01:23.479Z,8.90
2023-01-11T23:03:51.485Z,8.90
2023-01-11T23:06:38.614Z,8.90
2023-01-11T23:09:09.428Z,8.80
2023-01-11T23:11:56.552Z,8.80
2023-01-11T23:14:29.404Z,8.70
2023-01-11T23:17:00.156Z,8.70
2023-01-11T23:19:26.882Z,8.60
2023-01-11T23:21:53.628Z,8.60
2023-01-11T23:24:20.462Z,8.50
2023-01-11T23:26:47.244Z,8.50
2023-01-11T23:29:14.095Z,8.40
2023-01-11T23:31:41.000Z,8.50
2023-01-11T23:34:08.430Z,8.40
2023-01-11T23:36:37.886Z,8.40
2023-01-11T23:39:06.666Z,8.40
2023-01-11T23:41:52.431Z,8.40
2023-01-11T23:44:19.503Z,8.40
2023-01-11T23:47:04.783Z,8.40
2023-01-11T23:49:32.626Z,8.30
2023-01-11T23:52:00.276Z,8.40
2023-01-11T23:54:29.345Z,8.30
2023-01-11T23:56:57.328Z,8.30
2023-01-11T23:59:24.396Z,8.40
