createdAt,value
2016-09-05T00:00:10.407Z,91.3
2016-09-05T00:00:34.565Z,91.3
2016-09-05T00:00:58.697Z,91.2
2016-09-05T00:01:22.822Z,91
2016-09-05T00:01:46.968Z,91.2
2016-09-05T00:02:11.118Z,91.7
2016-09-05T00:02:35.243Z,91.4
2016-09-05T00:02:59.395Z,91.2
2016-09-05T00:03:23.563Z,91
2016-09-05T00:03:47.704Z,91
2016-09-05T00:04:11.846Z,91.8
2016-09-05T00:04:35.965Z,91.3
2016-09-05T00:05:00.125Z,91.2
2016-09-05T00:05:24.287Z,91.4
2016-09-05T00:05:48.436Z,91
2016-09-05T00:06:12.560Z,90.9
2016-09-05T00:06:36.684Z,91
2016-09-05T00:07:00.825Z,91.1
2016-09-05T00:07:24.962Z,91.1
2016-09-05T00:07:49.110Z,91.1
2016-09-05T00:08:13.244Z,91.4
2016-09-05T00:08:37.376Z,90.8
2016-09-05T00:09:01.527Z,91.4
2016-09-05T00:09:25.642Z,90.9
2016-09-05T00:09:49.754Z,90.9
2016-09-05T00:10:13.924Z,90.8
2016-09-05T00:10:38.065Z,90.9
2016-09-05T00:11:02.221Z,91.6
2016-09-05T00:11:26.334Z,91.6
2016-09-05T00:11:50.447Z,91
2016-09-05T00:12:14.589Z,91.4
2016-09-05T00:12:38.737Z,91.4
2016-09-05T00:13:02.879Z,90.9
2016-09-05T00:13:27.004Z,91
2016-09-05T00:13:51.156Z,90.9
2016-09-05T00:14:15.279Z,91.6
2016-09-05T00:14:39.406Z,91.2
2016-09-05T00:15:03.570Z,91
2016-09-05T00:15:27.744Z,90.9
2016-09-05T00:15:51.895Z,90.9
2016-09-05T00:16:16.047Z,90.9
2016-09-05T00:16:40.266Z,90.7
2016-09-05T00:17:04.391Z,90.9
2016-09-05T00:17:28.530Z,90.9
2016-09-05T00:17:52.667Z,90.9
2016-09-05T00:18:16.791Z,90.8
2016-09-05T00:18:40.934Z,91.1
2016-09-05T00:19:05.072Z,91.1
2016-09-05T00:19:29.199Z,90.9
2016-09-05T00:19:53.347Z,91.2
2016-09-05T00:20:17.480Z,91.3
2016-09-05T00:20:41.604Z,91
2016-09-05T00:21:05.721Z,91.2
2016-09-05T00:21:29.866Z,91.3
2016-09-05T00:21:53.999Z,91.3
2016-09-05T00:22:18.134Z,91.3
2016-09-05T00:22:42.275Z,90.9
2016-09-05T00:23:06.432Z,91.2
2016-09-05T00:23:30.577Z,91.2
2016-09-05T00:23:54.745Z,91.2
2016-09-05T00:24:18.882Z,91.2
2016-09-05T00:24:43.023Z,91.1
2016-09-05T00:25:07.172Z,91.4
2016-09-05T00:25:31.328Z,91.3
2016-09-05T00:25:55.469Z,91.4
2016-09-05T00:26:19.631Z,91.1
2016-09-05T00:26:43.762Z,91.3
2016-09-05T00:27:07.907Z,91
2016-09-05T00:27:32.046Z,91.3
2016-09-05T00:27:56.178Z,91.3
2016-09-05T00:28:20.317Z,91
2016-09-05T00:28:44.457Z,91.4
2016-09-05T00:29:08.597Z,91.3
2016-09-05T00:29:32.723Z,91.2
2016-09-05T00:29:56.852Z,91.1
2016-09-05T00:30:20.976Z,91.3
2016-09-05T00:30:45.129Z,91.4
2016-09-05T00:31:09.263Z,91.3
2016-09-05T00:31:33.398Z,91.2
2016-09-05T00:31:57.549Z,91.2
2016-09-05T00:32:21.694Z,91.2
2016-09-05T00:32:45.839Z,90.9
2016-09-05T00:33:09.969Z,91.3
2016-09-05T00:33:34.128Z,90.9
2016-09-05T00:33:58.264Z,90.9
2016-09-05T00:34:22.387Z,91
2016-09-05T00:34:46.527Z,91.2
2016-09-05T00:35:10.688Z,91.4
2016-09-05T00:35:34.839Z,91.3
2016-09-05T00:35:58.974Z,91.1
2016-09-05T00:36:23.109Z,91.3
2016-09-05T00:36:47.257Z,91.4
2016-09-05T00:37:11.415Z,91
2016-09-05T00:37:35.532Z,91.2
2016-09-05T00:37:59.673Z,91
2016-09-05T00:38:23.825Z,91.4
2016-09-05T00:38:47.962Z,91.1
2016-09-05T00:39:12.086Z,91.3
2016-09-05T00:39:36.240Z,91.4
2016-09-05T00:40:00.385Z,91.1
2016-09-05T00:40:24.538Z,91.3
2016-09-05T00:40:48.677Z,91.2
2016-09-05T00:41:12.815Z,91.6
2016-09-05T00:41:36.967Z,91.4
2016-09-05T00:42:01.096Z,91.3
2016-09-05T00:42:25.225Z,91.6
2016-09-05T00:42:49.371Z,91.3
2016-09-05T00:43:13.509Z,91.5
2016-09-05T00:43:37.658Z,91.6
2016-09-05T00:44:01.773Z,91.1
2016-09-05T00:44:25.913Z,91.2
2016-09-05T00:44:50.064Z,91.5
2016-09-05T00:45:14.190Z,91.7
2016-09-05T00:45:38.327Z,90.9
2016-09-05T00:46:02.481Z,91.1
2016-09-05T00:46:26.629Z,91
2016-09-05T00:46:50.797Z,91.1
2016-09-05T00:47:14.944Z,90.9
2016-09-05T00:47:39.071Z,90.9
2016-09-05T00:48:03.230Z,91.4
2016-09-05T00:48:27.361Z,90.9
2016-09-05T00:48:51.494Z,90.9
2016-09-05T00:49:15.618Z,91
2016-09-05T00:49:39.751Z,90.7
2016-09-05T00:50:03.886Z,91
2016-09-05T00:50:28.034Z,90.9
2016-09-05T00:50:52.170Z,91.2
2016-09-05T00:51:16.328Z,91.1
2016-09-05T00:51:40.457Z,90.8
2016-09-05T00:52:04.614Z,90.7
2016-09-05T00:52:28.743Z,90.8
2016-09-05T00:52:52.903Z,91
2016-09-05T00:53:17.030Z,90.8
2016-09-05T00:53:41.173Z,91.2
2016-09-05T00:54:05.305Z,91
2016-09-05T00:54:29.449Z,91.1
2016-09-05T00:54:53.567Z,90.9
2016-09-05T00:55:17.713Z,91.1
2016-09-05T00:55:41.839Z,90.9
2016-09-05T00:56:05.967Z,91
2016-09-05T00:56:30.095Z,91
2016-09-05T00:56:54.238Z,91.1
2016-09-05T00:57:18.396Z,90.6
2016-09-05T00:57:42.503Z,91.2
2016-09-05T00:58:06.637Z,90.6
2016-09-05T00:58:30.785Z,90.8
2016-09-05T00:58:54.940Z,90.6
2016-09-05T00:59:19.059Z,90.8
2016-09-05T00:59:43.186Z,90.9
2016-09-05T01:00:07.357Z,90.6
2016-09-05T01:00:31.493Z,91
2016-09-05T01:00:55.609Z,90.8
2016-09-05T01:01:19.749Z,90.9
2016-09-05T01:01:43.879Z,91.1
2016-09-05T01:02:08.020Z,90.9
2016-09-05T01:02:32.150Z,91.2
2016-09-05T01:02:56.280Z,91
2016-09-05T01:03:20.412Z,90.9
2016-09-05T01:03:44.546Z,90.9
2016-09-05T01:04:08.692Z,91
2016-09-05T01:04:32.832Z,91
2016-09-05T01:04:56.955Z,91
2016-09-05T01:05:21.132Z,90.9
2016-09-05T01:05:45.258Z,91.2
2016-09-05T01:06:09.391Z,91.1
2016-09-05T01:06:33.531Z,90.5
2016-09-05T01:06:57.671Z,90.3
2016-09-05T01:07:21.806Z,90.4
2016-09-05T01:07:45.959Z,90.5
2016-09-05T01:08:10.095Z,90.8
2016-09-05T01:08:34.271Z,90.9
2016-09-05T01:08:58.415Z,90.8
2016-09-05T01:09:22.544Z,91
2016-09-05T01:09:46.698Z,90.9
2016-09-05T01:10:10.841Z,90.8
2016-09-05T01:10:34.992Z,91.1
2016-09-05T01:10:59.128Z,90.9
2016-09-05T01:11:23.274Z,91.2
2016-09-05T01:11:47.411Z,90.9
2016-09-05T01:12:11.525Z,91.2
2016-09-05T01:12:35.669Z,90.8
2016-09-05T01:12:59.810Z,90.8
2016-09-05T01:13:23.959Z,90.7
2016-09-05T01:13:48.107Z,90.9
2016-09-05T01:14:12.225Z,90.9
2016-09-05T01:14:36.358Z,90.2
2016-09-05T01:15:00.496Z,90.4
2016-09-05T01:15:24.654Z,90.9
2016-09-05T01:15:48.776Z,90.6
2016-09-05T01:16:12.900Z,90.9
2016-09-05T01:16:37.040Z,90.9
2016-09-05T01:17:01.177Z,90.9
2016-09-05T01:17:25.295Z,90.9
2016-09-05T01:17:49.456Z,90.6
2016-09-05T01:18:13.593Z,90.6
2016-09-05T01:18:37.763Z,90.6
2016-09-05T01:19:01.899Z,90.9
2016-09-05T01:19:26.053Z,90.9
2016-09-05T01:19:50.198Z,90.9
2016-09-05T01:20:14.337Z,90.8
2016-09-05T01:20:38.448Z,90.9
2016-09-05T01:21:02.618Z,91.2
2016-09-05T01:21:26.753Z,90.4
2016-09-05T01:21:50.899Z,90.3
2016-09-05T01:22:15.027Z,90.6
2016-09-05T01:22:39.159Z,90.4
2016-09-05T01:23:03.302Z,90.9
2016-09-05T01:23:27.469Z,90.2
2016-09-05T01:23:51.617Z,90.4
2016-09-05T01:24:15.758Z,90.7
2016-09-05T01:24:39.897Z,90.9
2016-09-05T01:25:04.055Z,91
2016-09-05T01:25:28.179Z,91.1
2016-09-05T01:25:52.307Z,90.4
2016-09-05T01:26:16.458Z,90.5
2016-09-05T01:26:40.589Z,90.6
2016-09-05T01:27:04.724Z,91.2
2016-09-05T01:27:28.899Z,91
2016-09-05T01:27:53.026Z,91.1
2016-09-05T01:28:17.175Z,90.7
2016-09-05T01:28:41.320Z,90.9
2016-09-05T01:29:05.474Z,91
2016-09-05T01:29:29.618Z,90.7
2016-09-05T01:29:53.764Z,90.7
2016-09-05T01:30:17.902Z,91
2016-09-05T01:30:42.019Z,90.9
2016-09-05T01:31:06.152Z,91.1
2016-09-05T01:31:30.285Z,91
2016-09-05T01:31:54.432Z,90.9
2016-09-05T01:32:18.573Z,91.1
2016-09-05T01:32:42.703Z,91
2016-09-05T01:33:06.856Z,91.1
2016-09-05T01:33:31.013Z,91.1
2016-09-05T01:33:55.139Z,91
2016-09-05T01:34:19.295Z,90.7
2016-09-05T01:34:43.438Z,91.1
2016-09-05T01:35:07.591Z,90.7
2016-09-05T01:35:31.720Z,91
2016-09-05T01:35:55.860Z,91.1
2016-09-05T01:36:20.019Z,90.2
2016-09-05T01:36:44.172Z,90.5
2016-09-05T01:37:08.305Z,90.3
2016-09-05T01:37:32.449Z,90.9
2016-09-05T01:37:56.584Z,91.2
2016-09-05T01:38:20.717Z,91.1
2016-09-05T01:38:44.874Z,90.8
2016-09-05T01:39:09.002Z,90.9
2016-09-05T01:39:33.159Z,91
2016-09-05T01:39:57.302Z,91
2016-09-05T01:40:21.439Z,91.1
2016-09-05T01:40:45.614Z,91
2016-09-05T01:41:09.757Z,91
2016-09-05T01:41:33.903Z,90.9
2016-09-05T01:41:58.042Z,91.1
2016-09-05T01:42:22.190Z,90.9
2016-09-05T01:42:46.332Z,91.2
2016-09-05T01:43:10.456Z,90.9
2016-09-05T01:43:34.592Z,91.6
2016-09-05T01:43:58.723Z,91.5
2016-09-05T01:44:22.887Z,91.3
2016-09-05T01:44:47.041Z,91.5
2016-09-05T01:45:11.192Z,91.6
2016-09-05T01:45:35.314Z,91.2
2016-09-05T01:45:59.450Z,91.2
2016-09-05T01:46:23.583Z,91.2
2016-09-05T01:46:47.736Z,91.5
2016-09-05T01:47:11.855Z,91.6
2016-09-05T01:47:36.008Z,90.9
2016-09-05T01:48:00.158Z,91.4
2016-09-05T01:48:24.307Z,91.1
2016-09-05T01:48:48.426Z,91.6
2016-09-05T01:49:12.573Z,91
2016-09-05T01:49:36.722Z,91
2016-09-05T01:50:00.867Z,91
2016-09-05T01:50:24.995Z,91.1
2016-09-05T01:50:49.141Z,91
2016-09-05T01:51:13.285Z,91.1
2016-09-05T01:51:37.431Z,90.8
2016-09-05T01:52:01.570Z,91.2
2016-09-05T01:52:25.703Z,91.1
2016-09-05T01:52:49.837Z,91
2016-09-05T01:53:13.995Z,90.9
2016-09-05T01:53:38.110Z,91.2
2016-09-05T01:54:02.243Z,91
2016-09-05T01:54:26.394Z,90.9
2016-09-05T01:54:50.523Z,91.1
2016-09-05T01:55:14.648Z,90.6
2016-09-05T01:55:38.796Z,91
2016-09-05T01:56:02.938Z,91
2016-09-05T01:56:27.118Z,91
2016-09-05T01:56:51.264Z,91
2016-09-05T01:57:15.404Z,91
2016-09-05T01:57:39.548Z,91.1
2016-09-05T01:58:03.712Z,91
2016-09-05T01:58:27.857Z,91
2016-09-05T01:58:51.984Z,90.9
2016-09-05T01:59:16.104Z,91.1
2016-09-05T01:59:40.260Z,91.2
2016-09-05T02:00:04.399Z,90.8
2016-09-05T02:00:28.531Z,90.7
2016-09-05T02:00:52.674Z,91.2
2016-09-05T02:01:16.827Z,91.2
2016-09-05T02:01:40.959Z,90.8
2016-09-05T02:02:05.070Z,91
2016-09-05T02:02:29.208Z,91.1
2016-09-05T02:02:53.352Z,90.7
2016-09-05T02:03:17.554Z,90.7
2016-09-05T02:03:41.706Z,91.1
2016-09-05T02:04:05.840Z,91
2016-09-05T02:04:29.993Z,90.7
2016-09-05T02:04:54.136Z,90.9
2016-09-05T02:05:18.289Z,90.4
2016-09-05T02:05:42.443Z,91.1
2016-09-05T02:06:06.604Z,90.7
2016-09-05T02:06:30.745Z,90.7
2016-09-05T02:06:54.868Z,90.8
2016-09-05T02:07:19.019Z,90.4
2016-09-05T02:07:43.155Z,90.6
2016-09-05T02:08:07.316Z,90.4
2016-09-05T02:08:31.440Z,90.6
2016-09-05T02:08:55.603Z,90.8
2016-09-05T02:09:19.741Z,90.4
2016-09-05T02:09:43.900Z,90.5
2016-09-05T02:10:08.035Z,90.6
2016-09-05T02:10:32.183Z,91
2016-09-05T02:10:56.308Z,90.8
2016-09-05T02:11:20.458Z,90.4
2016-09-05T02:11:44.578Z,90.7
2016-09-05T02:12:08.717Z,90.6
2016-09-05T02:12:32.878Z,90.9
2016-09-05T02:12:57.031Z,90.9
2016-09-05T02:13:21.168Z,90.6
2016-09-05T02:13:45.311Z,90.4
2016-09-05T02:14:09.437Z,90.6
2016-09-05T02:14:33.587Z,90.5
2016-09-05T02:14:57.751Z,90.5
2016-09-05T02:15:21.900Z,90.4
2016-09-05T02:15:46.080Z,90.5
2016-09-05T02:16:10.221Z,90.4
2016-09-05T02:16:34.350Z,90.4
2016-09-05T02:16:58.484Z,90.5
2016-09-05T02:17:22.621Z,90.7
2016-09-05T02:17:46.758Z,90.4
2016-09-05T02:18:10.895Z,90.5
2016-09-05T02:18:35.038Z,90.5
2016-09-05T02:18:59.196Z,90.5
2016-09-05T02:19:23.344Z,90.6
2016-09-05T02:19:47.483Z,90.3
2016-09-05T02:20:11.617Z,90.3
2016-09-05T02:20:35.770Z,90.5
2016-09-05T02:20:59.914Z,90.3
2016-09-05T02:21:24.059Z,90.2
2016-09-05T02:21:48.199Z,90.5
2016-09-05T02:22:12.336Z,90.4
2016-09-05T02:22:36.472Z,90.6
2016-09-05T02:23:00.611Z,90.3
2016-09-05T02:23:24.740Z,90.6
2016-09-05T02:23:48.889Z,90.6
2016-09-05T02:24:13.038Z,89.7
2016-09-05T02:24:37.171Z,90.2
2016-09-05T02:25:01.304Z,90.6
2016-09-05T02:25:25.453Z,90.5
2016-09-05T02:25:49.599Z,90
2016-09-05T02:26:13.831Z,90.3
2016-09-05T02:26:37.962Z,90
2016-09-05T02:27:02.098Z,90.3
2016-09-05T02:27:26.259Z,89.9
2016-09-05T02:27:50.397Z,89.9
2016-09-05T02:28:14.531Z,90.3
2016-09-05T02:28:38.676Z,90
2016-09-05T02:29:02.826Z,90.6
2016-09-05T02:29:26.959Z,90.6
2016-09-05T02:29:51.075Z,90.3
2016-09-05T02:30:15.215Z,90.3
2016-09-05T02:30:39.378Z,90.3
2016-09-05T02:31:03.514Z,90.1
2016-09-05T02:31:27.672Z,90.1
2016-09-05T02:31:51.794Z,90.6
2016-09-05T02:32:15.951Z,89.9
2016-09-05T02:32:40.098Z,90.6
2016-09-05T02:33:04.232Z,90.5
2016-09-05T02:33:28.394Z,90.6
2016-09-05T02:33:52.537Z,90.5
2016-09-05T02:34:16.707Z,90.4
2016-09-05T02:34:40.866Z,90.1
2016-09-05T02:35:05.017Z,90.1
2016-09-05T02:35:29.174Z,90.3
2016-09-05T02:35:53.321Z,90.2
2016-09-05T02:36:17.450Z,90.4
2016-09-05T02:36:41.580Z,90.3
2016-09-05T02:37:05.714Z,90.4
2016-09-05T02:37:29.854Z,90
2016-09-05T02:37:54.001Z,90.1
2016-09-05T02:38:18.137Z,89.8
2016-09-05T02:38:42.265Z,90
2016-09-05T02:39:06.411Z,89.9
2016-09-05T02:39:30.552Z,90
2016-09-05T02:39:54.688Z,90.2
2016-09-05T02:40:18.817Z,89.9
2016-09-05T02:40:42.969Z,90.2
2016-09-05T02:41:07.111Z,90.6
2016-09-05T02:41:31.238Z,90.7
2016-09-05T02:41:55.390Z,90.5
2016-09-05T02:42:19.525Z,90.6
2016-09-05T02:42:43.693Z,90.6
2016-09-05T02:43:07.812Z,90.7
2016-09-05T02:43:31.949Z,90.7
2016-09-05T02:43:56.089Z,89.8
2016-09-05T02:44:20.226Z,90.1
2016-09-05T02:44:44.376Z,90.3
2016-09-05T02:45:08.520Z,89.5
2016-09-05T02:45:32.683Z,89.9
2016-09-05T02:45:56.829Z,89.7
2016-09-05T02:46:20.972Z,90.1
2016-09-05T02:46:45.104Z,90.4
2016-09-05T02:47:09.243Z,90.3
2016-09-05T02:47:33.377Z,90.2
2016-09-05T02:47:57.518Z,89.9
2016-09-05T02:48:21.646Z,90.1
2016-09-05T02:48:45.792Z,90.1
2016-09-05T02:49:09.942Z,90.1
2016-09-05T02:49:34.071Z,90.1
2016-09-05T02:49:58.185Z,90.6
2016-09-05T02:50:22.321Z,90.8
2016-09-05T02:50:46.485Z,90.7
2016-09-05T02:51:10.628Z,90.8
2016-09-05T02:51:34.776Z,89.9
2016-09-05T02:51:58.930Z,90.2
2016-09-05T02:52:23.078Z,90.6
2016-09-05T02:52:47.222Z,90.6
2016-09-05T02:53:11.348Z,90.4
2016-09-05T02:53:35.507Z,90.4
2016-09-05T02:53:59.642Z,90.5
2016-09-05T02:54:23.786Z,90.2
2016-09-05T02:54:47.924Z,90.2
2016-09-05T02:55:12.069Z,90.3
2016-09-05T02:55:36.221Z,90.3
2016-09-05T02:56:00.338Z,90.4
2016-09-05T02:56:24.466Z,90.2
2016-09-05T02:56:48.606Z,90.4
2016-09-05T02:57:12.761Z,89.6
2016-09-05T02:57:36.915Z,90.4
2016-09-05T02:58:01.054Z,90.2
2016-09-05T02:58:25.190Z,90.4
2016-09-05T02:58:49.336Z,90.4
2016-09-05T02:59:13.480Z,90.5
2016-09-05T02:59:37.566Z,90.5
2016-09-05T03:00:01.688Z,90.1
2016-09-05T03:00:25.843Z,90.3
2016-09-05T03:00:49.996Z,90.3
2016-09-05T03:01:14.116Z,89.9
2016-09-05T03:01:38.254Z,90.1
2016-09-05T03:02:02.410Z,89.9
2016-09-05T03:02:26.535Z,90.6
2016-09-05T03:02:50.659Z,90.3
2016-09-05T03:03:14.786Z,90
2016-09-05T03:03:38.959Z,90.6
2016-09-05T03:04:03.112Z,90.6
2016-09-05T03:04:27.255Z,90.6
2016-09-05T03:04:51.384Z,90.5
2016-09-05T03:05:15.541Z,90.6
2016-09-05T03:05:39.658Z,90.1
2016-09-05T03:06:03.801Z,90.5
2016-09-05T03:06:27.945Z,90.5
2016-09-05T03:06:52.063Z,90.4
2016-09-05T03:07:16.227Z,90.5
2016-09-05T03:07:40.362Z,90.5
2016-09-05T03:08:04.502Z,90.3
2016-09-05T03:08:28.661Z,90.5
2016-09-05T03:08:52.818Z,90.5
2016-09-05T03:09:16.955Z,90.4
2016-09-05T03:09:41.080Z,90.5
2016-09-05T03:10:05.224Z,90.6
2016-09-05T03:10:29.358Z,90.1
2016-09-05T03:10:53.490Z,90.2
2016-09-05T03:11:17.642Z,90.6
2016-09-05T03:11:41.805Z,90.4
2016-09-05T03:12:05.954Z,90.2
2016-09-05T03:12:30.087Z,90.7
2016-09-05T03:12:54.250Z,90.2
2016-09-05T03:13:18.381Z,90.3
2016-09-05T03:13:42.523Z,90.4
2016-09-05T03:14:06.668Z,90.5
2016-09-05T03:14:30.814Z,90.3
2016-09-05T03:14:54.976Z,90.6
2016-09-05T03:15:19.099Z,90.6
2016-09-05T03:15:43.226Z,90.6
2016-09-05T03:16:07.371Z,90.5
2016-09-05T03:16:31.513Z,90.6
2016-09-05T03:16:55.648Z,90.7
2016-09-05T03:17:19.772Z,90.5
2016-09-05T03:17:43.949Z,90.6
2016-09-05T03:18:08.093Z,90.6
2016-09-05T03:18:32.238Z,90.3
2016-09-05T03:18:56.384Z,90.6
2016-09-05T03:19:20.521Z,90.6
2016-09-05T03:19:44.670Z,90.6
2016-09-05T03:20:08.816Z,90.5
2016-09-05T03:20:32.950Z,90.5
2016-09-05T03:20:57.076Z,90.3
2016-09-05T03:21:21.227Z,90.2
2016-09-05T03:21:45.383Z,90.3
2016-09-05T03:22:09.541Z,90.4
2016-09-05T03:22:33.684Z,90.5
2016-09-05T03:22:57.833Z,90.5
2016-09-05T03:23:21.986Z,90.6
2016-09-05T03:23:46.121Z,90.3
2016-09-05T03:24:10.264Z,90.2
2016-09-05T03:24:34.390Z,90.3
2016-09-05T03:24:58.538Z,90.4
2016-09-05T03:25:22.659Z,90.5
2016-09-05T03:25:46.779Z,90.6
2016-09-05T03:26:10.947Z,90.6
2016-09-05T03:26:35.105Z,90.2
2016-09-05T03:26:59.255Z,90.5
2016-09-05T03:27:23.403Z,90.6
2016-09-05T03:27:47.545Z,90.5
2016-09-05T03:28:11.675Z,90.3
2016-09-05T03:28:35.811Z,90.7
2016-09-05T03:28:59.953Z,90.6
2016-09-05T03:29:24.114Z,90.3
2016-09-05T03:29:48.252Z,90.3
2016-09-05T03:30:12.402Z,90.7
2016-09-05T03:30:36.537Z,90.3
2016-09-05T03:31:00.664Z,90.6
2016-09-05T03:31:24.831Z,90.1
2016-09-05T03:31:48.959Z,90
2016-09-05T03:32:13.104Z,90.7
2016-09-05T03:32:37.248Z,90
2016-09-05T03:33:01.462Z,90.5
2016-09-05T03:33:25.604Z,90.5
2016-09-05T03:33:49.757Z,90.3
2016-09-05T03:34:13.898Z,90.1
2016-09-05T03:34:38.037Z,90.1
2016-09-05T03:35:02.158Z,90.6
2016-09-05T03:35:26.287Z,90
2016-09-05T03:35:50.454Z,90
2016-09-05T03:36:14.594Z,90
2016-09-05T03:36:38.720Z,90.5
2016-09-05T03:37:02.849Z,90.1
2016-09-05T03:37:27.060Z,89.8
2016-09-05T03:37:51.199Z,90.3
2016-09-05T03:38:15.334Z,90.3
2016-09-05T03:38:39.458Z,90.5
2016-09-05T03:39:03.625Z,90.1
2016-09-05T03:39:27.770Z,90.1
2016-09-05T03:39:51.898Z,90.2
2016-09-05T03:40:16.056Z,90.3
2016-09-05T03:40:40.219Z,90.1
2016-09-05T03:41:04.360Z,90.1
2016-09-05T03:41:28.491Z,90.3
2016-09-05T03:41:52.648Z,90.4
2016-09-05T03:42:16.792Z,90.4
2016-09-05T03:42:40.929Z,90.3
2016-09-05T03:43:05.055Z,90.3
2016-09-05T03:43:29.196Z,90.4
2016-09-05T03:43:53.346Z,90.1
2016-09-05T03:44:17.464Z,90.1
2016-09-05T03:44:41.607Z,90.3
2016-09-05T03:45:05.750Z,90.2
2016-09-05T03:45:29.881Z,90.3
2016-09-05T03:45:54.027Z,90.4
2016-09-05T03:46:18.184Z,90.6
2016-09-05T03:46:42.338Z,89.8
2016-09-05T03:47:06.488Z,90
2016-09-05T03:47:30.639Z,90
2016-09-05T03:47:54.778Z,89.9
2016-09-05T03:48:18.904Z,90.1
2016-09-05T03:48:43.045Z,89.9
2016-09-05T03:49:07.175Z,90.6
2016-09-05T03:49:31.318Z,90.3
2016-09-05T03:49:55.478Z,90.4
2016-09-05T03:50:19.617Z,90.3
2016-09-05T03:50:43.741Z,89.8
2016-09-05T03:51:07.880Z,90.1
2016-09-05T03:51:32.005Z,90.1
2016-09-05T03:51:56.169Z,89.6
2016-09-05T03:52:20.302Z,89.6
2016-09-05T03:52:44.424Z,89.5
2016-09-05T03:53:08.565Z,89.8
2016-09-05T03:53:32.694Z,90
2016-09-05T03:53:56.846Z,89.6
2016-09-05T03:54:21.005Z,90
2016-09-05T03:54:45.151Z,89.7
2016-09-05T03:55:09.292Z,89.8
2016-09-05T03:55:33.422Z,89.3
2016-09-05T03:55:57.585Z,89.5
2016-09-05T03:56:21.740Z,89.9
2016-09-05T03:56:45.861Z,89.9
2016-09-05T03:57:10.020Z,89.8
2016-09-05T03:57:34.174Z,89.8
2016-09-05T03:57:58.312Z,90
2016-09-05T03:58:22.420Z,89.8
2016-09-05T03:58:46.561Z,89.7
2016-09-05T03:59:10.703Z,89.6
2016-09-05T03:59:34.840Z,89.8
2016-09-05T03:59:58.964Z,89.5
2016-09-05T04:00:23.079Z,89.6
2016-09-05T04:00:47.221Z,89.6
2016-09-05T04:01:11.332Z,89.5
2016-09-05T04:01:35.455Z,89.7
2016-09-05T04:01:59.590Z,89.1
2016-09-05T04:02:23.731Z,89.4
2016-09-05T04:02:47.867Z,89.4
2016-09-05T04:03:12.004Z,89.1
2016-09-05T04:03:36.121Z,89.4
2016-09-05T04:04:00.263Z,89.1
2016-09-05T04:04:24.372Z,89.2
2016-09-05T04:04:48.482Z,89.6
2016-09-05T04:05:12.602Z,89.3
2016-09-05T04:05:36.757Z,89.7
2016-09-05T04:06:00.952Z,89.7
2016-09-05T04:06:25.081Z,89.7
2016-09-05T04:06:49.233Z,89.2
2016-09-05T04:07:13.366Z,89.5
2016-09-05T04:07:37.580Z,89.2
2016-09-05T04:08:01.688Z,89.6
2016-09-05T04:08:25.837Z,88.8
2016-09-05T04:08:49.970Z,89.1
2016-09-05T04:09:14.087Z,89.3
2016-09-05T04:09:38.234Z,89.4
2016-09-05T04:10:02.394Z,89.2
2016-09-05T04:10:26.541Z,89.5
2016-09-05T04:10:50.705Z,88.7
2016-09-05T04:11:14.826Z,88.8
2016-09-05T04:11:38.973Z,88.8
2016-09-05T04:12:03.096Z,89.5
2016-09-05T04:12:27.245Z,88.7
2016-09-05T04:12:51.394Z,89.4
2016-09-05T04:13:15.558Z,88.4
2016-09-05T04:13:39.697Z,88.9
2016-09-05T04:14:03.834Z,88.7
2016-09-05T04:14:27.971Z,88.6
2016-09-05T04:14:52.142Z,88.8
2016-09-05T04:15:16.308Z,88.9
2016-09-05T04:15:40.428Z,88.6
2016-09-05T04:16:04.579Z,88.5
2016-09-05T04:16:28.742Z,88.6
2016-09-05T04:16:52.911Z,88.9
2016-09-05T04:17:17.050Z,89
2016-09-05T04:17:41.187Z,88.9
2016-09-05T04:18:05.352Z,88.4
2016-09-05T04:18:29.501Z,88.5
2016-09-05T04:18:53.620Z,88.5
2016-09-05T04:19:17.756Z,88.3
2016-09-05T04:19:41.916Z,89
2016-09-05T04:20:06.064Z,88.7
2016-09-05T04:20:30.180Z,88.8
2016-09-05T04:20:54.340Z,88.7
2016-09-05T04:21:18.479Z,88.2
2016-09-05T04:21:42.659Z,88.4
2016-09-05T04:22:06.796Z,88.2
2016-09-05T04:22:30.947Z,88.4
2016-09-05T04:22:55.096Z,88.6
2016-09-05T04:23:19.212Z,89
2016-09-05T04:23:43.335Z,88.7
2016-09-05T04:24:07.467Z,88.8
2016-09-05T04:24:31.605Z,88.9
2016-09-05T04:24:55.719Z,88.8
2016-09-05T04:25:19.882Z,88.4
2016-09-05T04:25:44.017Z,88.9
2016-09-05T04:26:08.336Z,88.9
2016-09-05T04:26:32.786Z,89
2016-09-05T04:26:56.924Z,89.1
2016-09-05T04:27:21.166Z,88.8
2016-09-05T04:27:45.334Z,88.6
2016-09-05T04:28:09.449Z,88.8
2016-09-05T04:28:33.812Z,88.9
2016-09-05T04:28:57.954Z,88.6
2016-09-05T04:29:22.122Z,89.1
2016-09-05T04:29:46.771Z,88.2
2016-09-05T04:30:11.085Z,88.4
2016-09-05T04:30:35.919Z,88.2
2016-09-05T04:31:02.080Z,88.6
2016-09-05T04:31:26.495Z,89
2016-09-05T04:31:50.703Z,88.7
2016-09-05T04:32:15.417Z,88.4
2016-09-05T04:32:39.982Z,88.6
2016-09-05T04:33:04.081Z,88.6
2016-09-05T04:33:28.877Z,88.6
2016-09-05T04:33:53.918Z,89.2
2016-09-05T04:34:18.765Z,88.5
2016-09-05T04:34:43.503Z,88.5
2016-09-05T04:35:08.234Z,88.3
2016-09-05T04:35:32.591Z,87.8
2016-09-05T04:35:56.745Z,88
2016-09-05T04:36:20.878Z,88.1
2016-09-05T04:36:45.053Z,88.4
2016-09-05T04:37:12.324Z,87.8
2016-09-05T04:37:36.666Z,88
2016-09-05T04:38:00.810Z,88.4
2016-09-05T04:38:24.982Z,88.2
2016-09-05T04:38:49.088Z,87.7
2016-09-05T04:39:13.190Z,88.4
2016-09-05T04:39:38.725Z,88.2
2016-09-05T04:40:06.412Z,88.3
2016-09-05T04:40:30.706Z,88.5
2016-09-05T04:40:54.868Z,88.4
2016-09-05T04:41:19.025Z,88.2
2016-09-05T04:41:43.291Z,88.4
2016-09-05T04:42:07.591Z,88.3
2016-09-05T04:42:31.742Z,88.4
2016-09-05T04:42:56.182Z,88.6
2016-09-05T04:43:20.923Z,88.4
2016-09-05T04:43:45.085Z,88.1
2016-09-05T04:44:09.209Z,88.2
2016-09-05T04:44:33.365Z,88.3
2016-09-05T04:44:57.526Z,88.1
2016-09-05T04:45:21.659Z,88.4
2016-09-05T04:45:45.803Z,88.1
2016-09-05T04:46:09.942Z,88.3
2016-09-05T04:46:34.087Z,88.4
2016-09-05T04:46:58.207Z,88.2
2016-09-05T04:47:22.348Z,87.7
2016-09-05T04:47:46.484Z,87.7
2016-09-05T04:48:10.626Z,87.8
2016-09-05T04:48:34.750Z,87.9
2016-09-05T04:48:58.916Z,88.2
2016-09-05T04:49:23.076Z,87.8
2016-09-05T04:49:47.222Z,87.9
2016-09-05T04:50:11.346Z,87.7
2016-09-05T04:50:35.503Z,88
2016-09-05T04:50:59.673Z,88.1
2016-09-05T04:51:23.813Z,87.8
2016-09-05T04:51:47.933Z,87.9
2016-09-05T04:52:12.090Z,87.7
2016-09-05T04:52:36.236Z,87.8
2016-09-05T04:53:00.389Z,87.9
2016-09-05T04:53:24.526Z,87.9
2016-09-05T04:53:48.646Z,87.7
2016-09-05T04:54:12.789Z,87.7
2016-09-05T04:54:36.946Z,88
2016-09-05T04:55:01.087Z,88.1
2016-09-05T04:55:25.225Z,88.1
2016-09-05T04:55:49.347Z,87.5
2016-09-05T04:56:13.476Z,87.5
2016-09-05T04:56:37.612Z,87.4
2016-09-05T04:57:01.761Z,88.1
2016-09-05T04:57:25.931Z,88
2016-09-05T04:57:50.065Z,88.1
2016-09-05T04:58:14.192Z,87.5
2016-09-05T04:58:38.327Z,87.7
2016-09-05T04:59:02.481Z,87.6
2016-09-05T04:59:26.637Z,87.4
2016-09-05T04:59:50.779Z,87.5
2016-09-05T05:00:14.937Z,87.5
2016-09-05T05:00:39.093Z,88.5
2016-09-05T05:01:03.233Z,88.3
2016-09-05T05:01:27.376Z,88.1
2016-09-05T05:01:51.518Z,87.4
2016-09-05T05:02:15.674Z,87.6
2016-09-05T05:02:42.377Z,87.2
2016-09-05T05:03:06.532Z,86.8
2016-09-05T05:03:30.698Z,87.2
2016-09-05T05:03:54.692Z,87
2016-09-05T05:04:18.835Z,87.6
2016-09-05T05:04:42.968Z,87.4
2016-09-05T05:05:07.111Z,87.1
2016-09-05T05:05:31.233Z,87.2
2016-09-05T05:05:55.361Z,87.7
2016-09-05T05:06:19.502Z,87.4
2016-09-05T05:06:43.674Z,87.2
2016-09-05T05:07:07.817Z,87.4
2016-09-05T05:07:31.968Z,87.4
2016-09-05T05:07:56.117Z,87.3
2016-09-05T05:08:20.265Z,87.3
2016-09-05T05:08:44.392Z,87.5
2016-09-05T05:09:08.521Z,87.1
2016-09-05T05:09:32.708Z,86.4
2016-09-05T05:09:56.848Z,86.7
2016-09-05T05:10:20.968Z,86.7
2016-09-05T05:10:45.121Z,86.6
2016-09-05T05:11:09.282Z,86.5
2016-09-05T05:11:33.435Z,86.8
2016-09-05T05:11:57.550Z,86.9
2016-09-05T05:12:21.695Z,87.1
2016-09-05T05:12:45.830Z,86.5
2016-09-05T05:13:09.978Z,86.3
2016-09-05T05:13:34.109Z,86.7
2016-09-05T05:13:58.248Z,86.8
2016-09-05T05:14:22.376Z,86.3
2016-09-05T05:14:46.524Z,86.4
2016-09-05T05:15:10.651Z,86.1
2016-09-05T05:15:34.792Z,86.3
2016-09-05T05:15:58.929Z,86.1
2016-09-05T05:16:23.072Z,86.4
2016-09-05T05:16:47.221Z,86.6
2016-09-05T05:17:11.363Z,86.4
2016-09-05T05:17:35.499Z,86.2
2016-09-05T05:17:59.650Z,86.4
2016-09-05T05:18:23.796Z,86.3
2016-09-05T05:18:47.959Z,86
2016-09-05T05:19:12.105Z,85.9
2016-09-05T05:19:36.265Z,86.2
2016-09-05T05:20:00.386Z,86.1
2016-09-05T05:20:24.536Z,86.2
2016-09-05T05:20:48.684Z,86.5
2016-09-05T05:21:12.835Z,86.2
2016-09-05T05:21:36.977Z,86.3
2016-09-05T05:22:01.111Z,86.4
2016-09-05T05:22:25.253Z,86.2
2016-09-05T05:22:49.403Z,85.9
2016-09-05T05:23:13.537Z,85.9
2016-09-05T05:23:37.679Z,86.2
2016-09-05T05:24:01.834Z,85.2