createdAt,value
2022-08-20T00:00:08.445Z,361
2022-08-20T00:01:07.467Z,355
2022-08-20T00:02:07.757Z,363
2022-08-20T00:03:07.048Z,360
2022-08-20T00:04:07.238Z,358
2022-08-20T00:05:07.891Z,353
2022-08-20T00:07:07.999Z,360
2022-08-20T00:08:07.629Z,364
2022-08-20T00:09:07.393Z,362
2022-08-20T00:10:06.953Z,359
2022-08-20T00:11:07.466Z,364
2022-08-20T00:12:07.164Z,354
2022-08-20T00:13:07.369Z,353
2022-08-20T00:14:07.529Z,357
2022-08-20T00:15:08.492Z,356
2022-08-20T00:16:07.705Z,354
2022-08-20T00:17:07.141Z,357
2022-08-20T00:18:07.614Z,354
2022-08-20T00:20:06.846Z,352
2022-08-20T00:21:07.322Z,355
2022-08-20T00:22:07.403Z,361
2022-08-20T00:23:10.444Z,362
2022-08-20T00:24:07.283Z,375
2022-08-20T00:25:07.422Z,360
2022-08-20T00:26:07.899Z,357
2022-08-20T00:27:07.425Z,363
2022-08-20T00:28:08.083Z,373
2022-08-20T00:29:07.353Z,355
2022-08-20T00:31:07.365Z,364
2022-08-20T00:32:07.781Z,367
2022-08-20T00:33:07.213Z,353
2022-08-20T00:34:07.458Z,360
2022-08-20T00:36:07.487Z,361
2022-08-20T00:37:07.789Z,366
2022-08-20T00:38:07.174Z,360
2022-08-20T00:39:07.352Z,356
2022-08-20T00:40:08.106Z,359
2022-08-20T00:41:07.434Z,363
2022-08-20T00:42:07.486Z,362
2022-08-20T00:43:07.473Z,375
2022-08-20T00:44:07.710Z,353
2022-08-20T00:45:07.348Z,361
2022-08-20T00:46:07.654Z,366
2022-08-20T00:47:07.100Z,360
2022-08-20T00:48:07.397Z,368
2022-08-20T00:49:07.414Z,373
2022-08-20T00:50:07.589Z,354
2022-08-20T00:51:07.566Z,361
2022-08-20T00:52:07.864Z,368
2022-08-20T00:53:07.242Z,362
2022-08-20T00:54:07.652Z,375
2022-08-20T00:55:07.726Z,358
2022-08-20T00:56:06.855Z,350
2022-08-20T00:57:07.134Z,352
2022-08-20T00:58:07.786Z,351
2022-08-20T00:59:07.537Z,339
2022-08-20T01:00:08.742Z,347
2022-08-20T01:01:07.128Z,360
2022-08-20T01:02:07.857Z,352
2022-08-20T01:03:07.269Z,366
2022-08-20T01:04:07.502Z,365
2022-08-20T01:05:07.548Z,363
2022-08-20T01:06:07.680Z,359
2022-08-20T01:07:07.107Z,353
2022-08-20T01:08:07.170Z,364
2022-08-20T01:10:07.927Z,367
2022-08-20T01:11:07.228Z,369
2022-08-20T01:12:07.561Z,353
2022-08-20T01:13:07.630Z,358
2022-08-20T01:14:07.613Z,382
2022-08-20T01:15:08.112Z,366
2022-08-20T01:16:07.355Z,353
2022-08-20T01:17:07.801Z,358
2022-08-20T01:18:07.095Z,348
2022-08-20T01:19:30.035Z,359
2022-08-20T01:20:07.552Z,372
2022-08-20T01:23:07.385Z,360
2022-08-20T01:24:07.779Z,357
2022-08-20T01:25:07.330Z,359
2022-08-20T01:26:07.714Z,364
2022-08-20T01:27:08.082Z,350
2022-08-20T01:28:07.314Z,341
2022-08-20T01:29:07.663Z,399
2022-08-20T01:30:08.235Z,387
2022-08-20T01:31:07.915Z,381
2022-08-20T01:32:07.374Z,374
2022-08-20T01:33:07.426Z,370
2022-08-20T01:34:07.465Z,367
2022-08-20T01:35:07.477Z,366
2022-08-20T01:36:08.007Z,376
2022-08-20T01:37:07.210Z,370
2022-08-20T01:38:07.352Z,356
2022-08-20T01:39:07.424Z,361
2022-08-20T01:40:09.326Z,359
2022-08-20T01:41:07.421Z,356
2022-08-20T01:42:07.631Z,359
2022-08-20T01:43:08.048Z,373
2022-08-20T01:44:09.200Z,376
2022-08-20T01:45:07.445Z,362
2022-08-20T01:46:07.608Z,367
2022-08-20T01:47:06.705Z,369
2022-08-20T01:48:07.600Z,366
2022-08-20T01:49:07.061Z,362
2022-08-20T01:50:07.442Z,354
2022-08-20T01:51:07.625Z,361
2022-08-20T01:53:07.036Z,372
2022-08-20T01:54:07.521Z,363
2022-08-20T01:55:07.534Z,358
2022-08-20T01:56:07.506Z,359
2022-08-20T01:57:07.597Z,360
2022-08-20T01:58:06.877Z,351
2022-08-20T01:59:06.966Z,355
2022-08-20T02:00:07.673Z,358
2022-08-20T02:01:07.168Z,360
2022-08-20T02:02:07.645Z,361
2022-08-20T02:03:07.656Z,374
2022-08-20T02:04:07.532Z,371
2022-08-20T02:05:08.118Z,363
2022-08-20T02:06:07.274Z,359
2022-08-20T02:07:07.374Z,355
2022-08-20T02:08:07.438Z,358
2022-08-20T02:09:07.403Z,359
2022-08-20T02:10:07.132Z,379
2022-08-20T02:11:07.195Z,378
2022-08-20T02:12:07.358Z,360
2022-08-20T02:13:07.682Z,351
2022-08-20T02:14:12.101Z,350
2022-08-20T02:15:07.920Z,372
2022-08-20T02:16:07.362Z,373
2022-08-20T02:17:07.844Z,378
2022-08-20T02:18:08.111Z,372
2022-08-20T02:19:07.852Z,367
2022-08-20T02:20:07.257Z,363
2022-08-20T02:21:07.799Z,369
2022-08-20T02:22:07.230Z,363
2022-08-20T02:23:07.658Z,364
2022-08-20T02:24:07.087Z,360
2022-08-20T02:25:07.141Z,361
2022-08-20T02:26:07.595Z,372
2022-08-20T02:27:07.667Z,377
2022-08-20T02:28:07.972Z,373
2022-08-20T02:29:07.486Z,374
2022-08-20T02:30:08.229Z,385
2022-08-20T02:31:07.514Z,384
2022-08-20T02:32:32.063Z,368
2022-08-20T02:33:07.459Z,370
2022-08-20T02:34:21.859Z,362
2022-08-20T02:35:07.125Z,358
2022-08-20T02:36:21.316Z,367
2022-08-20T02:37:07.616Z,368
2022-08-20T02:38:06.911Z,377
2022-08-20T02:39:06.997Z,378
2022-08-20T02:40:07.400Z,368
2022-08-20T02:41:07.873Z,370
2022-08-20T02:42:07.023Z,365
2022-08-20T02:43:07.284Z,363
2022-08-20T02:44:21.498Z,362
2022-08-20T02:45:08.137Z,371
2022-08-20T02:47:06.887Z,379
2022-08-20T02:48:07.257Z,371
2022-08-20T02:49:07.616Z,368
2022-08-20T02:50:07.934Z,374
2022-08-20T02:51:07.587Z,379
2022-08-20T02:52:07.616Z,387
2022-08-20T02:53:07.360Z,372
2022-08-20T02:54:07.609Z,363
2022-08-20T02:55:07.961Z,359
2022-08-20T02:56:07.087Z,374
2022-08-20T02:57:07.704Z,349
2022-08-20T02:58:07.356Z,371
2022-08-20T03:00:08.460Z,366
2022-08-20T03:01:07.428Z,363
2022-08-20T03:02:07.334Z,371
2022-08-20T03:03:07.780Z,382
2022-08-20T03:04:07.179Z,375
2022-08-20T03:05:08.131Z,367
2022-08-20T03:06:07.552Z,371
2022-08-20T03:07:07.650Z,380
2022-08-20T03:08:07.045Z,374
2022-08-20T03:09:07.861Z,379
2022-08-20T03:10:07.296Z,356
2022-08-20T03:11:07.783Z,398
2022-08-20T03:12:07.264Z,384
2022-08-20T03:14:07.226Z,381
2022-08-20T03:15:07.970Z,379
2022-08-20T03:16:07.295Z,386
2022-08-20T03:17:07.546Z,375
2022-08-20T03:18:07.023Z,373
2022-08-20T03:19:07.105Z,375
2022-08-20T03:20:07.479Z,376
2022-08-20T03:21:07.524Z,370
2022-08-20T03:22:07.394Z,379
2022-08-20T03:23:07.627Z,383
2022-08-20T03:24:07.821Z,376
2022-08-20T03:25:07.307Z,379
2022-08-20T03:26:08.003Z,381
2022-08-20T03:27:07.155Z,375
2022-08-20T03:28:07.620Z,373
2022-08-20T03:29:07.770Z,387
2022-08-20T03:30:07.668Z,395
2022-08-20T03:31:07.096Z,380
2022-08-20T03:32:07.939Z,382
2022-08-20T03:33:07.629Z,379
2022-08-20T03:34:07.970Z,378
2022-08-20T03:35:07.309Z,381
2022-08-20T03:36:07.681Z,382
2022-08-20T03:37:07.859Z,377
2022-08-20T03:38:07.370Z,375
2022-08-20T03:39:07.605Z,377
2022-08-20T03:40:08.338Z,397
2022-08-20T03:41:07.708Z,365
2022-08-20T03:42:07.793Z,375
2022-08-20T03:43:07.255Z,384
2022-08-20T03:44:07.699Z,394
2022-08-20T03:45:08.173Z,397
2022-08-20T03:46:07.588Z,388
2022-08-20T03:47:07.654Z,389
2022-08-20T03:49:07.500Z,381
2022-08-20T03:50:07.994Z,386
2022-08-20T03:51:07.364Z,388
2022-08-20T03:52:07.767Z,391
2022-08-20T03:53:06.996Z,393
2022-08-20T03:54:07.243Z,369
2022-08-20T03:55:07.525Z,400
2022-08-20T03:56:07.502Z,387
2022-08-20T03:57:12.494Z,388
2022-08-20T03:59:07.607Z,391
2022-08-20T04:01:07.690Z,392
2022-08-20T04:02:08.040Z,382
2022-08-20T04:04:12.391Z,383
2022-08-20T04:05:07.318Z,384
2022-08-20T04:06:07.615Z,371
2022-08-20T04:07:07.734Z,386
2022-08-20T04:08:07.208Z,387
2022-08-20T04:09:07.666Z,396
2022-08-20T04:10:07.118Z,386
2022-08-20T04:12:07.642Z,378
2022-08-20T04:13:06.939Z,374
2022-08-20T04:14:07.432Z,382
2022-08-20T04:15:07.524Z,399
2022-08-20T04:16:07.558Z,398
2022-08-20T04:17:07.723Z,407
2022-08-20T04:18:07.176Z,393
2022-08-20T04:19:07.485Z,394
2022-08-20T04:20:07.799Z,388
2022-08-20T04:21:07.428Z,387
2022-08-20T04:22:07.722Z,396
2022-08-20T04:23:07.388Z,404
2022-08-20T04:24:07.645Z,408
2022-08-20T04:25:07.803Z,377
2022-08-20T04:26:06.916Z,376
2022-08-20T04:27:07.223Z,386
2022-08-20T04:28:07.444Z,389
2022-08-20T04:29:07.442Z,390
2022-08-20T04:30:07.648Z,396
2022-08-20T04:31:07.090Z,399
2022-08-20T04:32:07.321Z,398
2022-08-20T04:33:07.014Z,391
2022-08-20T04:34:07.141Z,392
2022-08-20T04:35:07.464Z,395
2022-08-20T04:36:07.535Z,392
2022-08-20T04:37:16.791Z,379
2022-08-20T04:38:07.429Z,383
2022-08-20T04:39:07.635Z,419
2022-08-20T04:40:07.842Z,379
2022-08-20T04:41:07.070Z,377
2022-08-20T04:42:07.182Z,372
2022-08-20T04:43:07.443Z,381
2022-08-20T04:44:07.778Z,393
2022-08-20T04:45:07.424Z,387
2022-08-20T04:46:07.073Z,385
2022-08-20T04:47:07.636Z,376
2022-08-20T04:48:11.678Z,378
2022-08-20T04:49:07.729Z,385
2022-08-20T04:50:07.862Z,388
2022-08-20T04:51:07.024Z,392
2022-08-20T04:52:07.558Z,385
2022-08-20T04:53:07.177Z,377
2022-08-20T04:54:07.483Z,421
2022-08-20T04:55:07.693Z,370
2022-08-20T04:56:07.135Z,372
2022-08-20T04:57:07.384Z,371
2022-08-20T04:58:07.815Z,389
2022-08-20T04:59:07.548Z,377
2022-08-20T05:00:07.862Z,384
2022-08-20T05:01:07.099Z,387
2022-08-20T05:02:07.285Z,385
2022-08-20T05:03:07.716Z,387
2022-08-20T05:04:07.338Z,379
2022-08-20T05:05:07.674Z,369
2022-08-20T05:07:07.434Z,377
2022-08-20T05:08:07.464Z,356
2022-08-20T05:09:07.525Z,404
2022-08-20T05:10:07.625Z,367
2022-08-20T05:11:33.854Z,365
2022-08-20T05:12:07.471Z,367
2022-08-20T05:14:08.048Z,369
2022-08-20T05:16:07.240Z,368
2022-08-20T05:17:07.558Z,365
2022-08-20T05:19:07.816Z,363
2022-08-20T05:20:08.124Z,359
2022-08-20T05:21:07.550Z,360
2022-08-20T05:22:07.738Z,373
2022-08-20T05:23:07.808Z,368
2022-08-20T05:24:08.098Z,362
2022-08-20T05:25:07.382Z,354
2022-08-20T05:26:07.515Z,349
2022-08-20T05:27:07.413Z,354
2022-08-20T05:28:07.033Z,355
2022-08-20T05:29:07.313Z,363
2022-08-20T05:30:07.570Z,372
2022-08-20T05:31:07.779Z,359
2022-08-20T05:32:07.373Z,357
2022-08-20T05:33:07.935Z,361
2022-08-20T05:34:07.004Z,358
2022-08-20T05:35:07.671Z,351
2022-08-20T05:36:07.146Z,354
2022-08-20T05:37:07.752Z,353
2022-08-20T05:38:07.857Z,359
2022-08-20T05:39:07.431Z,367
2022-08-20T05:40:07.889Z,341
2022-08-20T05:41:07.351Z,353
2022-08-20T05:42:07.596Z,354
2022-08-20T05:43:07.715Z,357
2022-08-20T05:44:07.809Z,360
2022-08-20T05:45:11.302Z,361
2022-08-20T05:46:07.083Z,360
2022-08-20T05:47:07.647Z,350
2022-08-20T05:48:07.905Z,348
2022-08-20T05:49:07.563Z,364
2022-08-20T05:50:07.771Z,363
2022-08-20T05:51:07.304Z,366
2022-08-20T05:52:06.945Z,371
2022-08-20T05:53:07.433Z,369
2022-08-20T05:54:07.819Z,355
2022-08-20T05:55:07.078Z,391
2022-08-20T05:56:07.516Z,363
2022-08-20T05:57:07.832Z,372
2022-08-20T05:58:07.381Z,374
2022-08-20T05:59:07.434Z,372
2022-08-20T06:00:08.653Z,366
2022-08-20T06:03:07.909Z,369
2022-08-20T06:04:07.226Z,363
2022-08-20T06:05:07.802Z,356
2022-08-20T06:06:18.073Z,364
2022-08-20T06:07:07.671Z,356
2022-08-20T06:08:08.178Z,369
2022-08-20T06:09:07.596Z,380
2022-08-20T06:10:08.093Z,369
2022-08-20T06:11:07.414Z,359
2022-08-20T06:12:07.526Z,361
2022-08-20T06:13:07.105Z,359
2022-08-20T06:14:07.425Z,356
2022-08-20T06:15:08.041Z,358
2022-08-20T06:16:07.770Z,362
2022-08-20T06:17:07.780Z,363
2022-08-20T06:18:16.608Z,355
2022-08-20T06:19:11.437Z,356
2022-08-20T06:20:08.141Z,352
2022-08-20T06:21:07.627Z,346
2022-08-20T06:22:17.858Z,358
2022-08-20T06:23:07.531Z,357
2022-08-20T06:25:07.431Z,359
2022-08-20T06:26:07.620Z,330
2022-08-20T06:27:08.159Z,349
2022-08-20T06:28:07.575Z,363
2022-08-20T06:29:07.267Z,366
2022-08-20T06:30:07.963Z,362
2022-08-20T06:31:07.573Z,351
2022-08-20T06:32:07.938Z,346
2022-08-20T06:34:07.175Z,337
2022-08-20T06:35:07.882Z,350
2022-08-20T06:36:07.240Z,354
2022-08-20T06:37:07.565Z,359
2022-08-20T06:38:07.642Z,354
2022-08-20T06:39:07.918Z,360
2022-08-20T06:40:07.651Z,364
2022-08-20T06:41:07.357Z,354
2022-08-20T06:42:07.634Z,351
2022-08-20T06:43:07.243Z,362
2022-08-20T06:44:07.614Z,361
2022-08-20T06:45:08.326Z,353
2022-08-20T06:46:07.645Z,336
2022-08-20T06:47:08.011Z,341
2022-08-20T06:48:08.006Z,351
2022-08-20T06:49:07.595Z,364
2022-08-20T06:50:08.104Z,369
2022-08-20T06:51:07.871Z,368
2022-08-20T06:52:06.972Z,355
2022-08-20T06:53:07.991Z,345
2022-08-20T06:54:07.188Z,349
2022-08-20T06:55:07.734Z,361
2022-08-20T06:56:07.420Z,373
2022-08-20T06:57:07.723Z,359
2022-08-20T06:58:07.352Z,363
2022-08-20T06:59:07.502Z,360
2022-08-20T07:00:08.672Z,357
2022-08-20T07:01:09.818Z,359
2022-08-20T07:02:07.477Z,356
2022-08-20T07:03:08.093Z,348
2022-08-20T07:04:07.352Z,342
2022-08-20T07:05:07.648Z,363
2022-08-20T07:06:07.946Z,371
2022-08-20T07:07:07.116Z,378
2022-08-20T07:08:07.461Z,377
2022-08-20T07:09:07.739Z,364
2022-08-20T07:10:07.296Z,361
2022-08-20T07:11:07.439Z,358
2022-08-20T07:12:07.648Z,356
2022-08-20T07:13:07.111Z,358
2022-08-20T07:14:07.580Z,350
2022-08-20T07:15:07.487Z,354
2022-08-20T07:16:15.014Z,365
2022-08-20T07:17:09.597Z,356
2022-08-20T07:18:07.780Z,361
2022-08-20T07:19:07.325Z,350
2022-08-20T07:20:08.081Z,356
2022-08-20T07:21:07.400Z,351
2022-08-20T07:22:07.561Z,353
2022-08-20T07:23:07.721Z,355
2022-08-20T07:24:07.164Z,354
2022-08-20T07:25:07.723Z,348
2022-08-20T07:26:07.345Z,346
2022-08-20T07:27:07.723Z,330
2022-08-20T07:28:07.361Z,329
2022-08-20T07:29:07.933Z,332
2022-08-20T07:30:12.214Z,340
2022-08-20T07:31:13.387Z,335
2022-08-20T07:32:07.536Z,338
2022-08-20T07:33:07.124Z,359
2022-08-20T07:34:07.303Z,360
2022-08-20T07:35:07.739Z,358
2022-08-20T07:36:07.219Z,351
2022-08-20T07:37:07.601Z,340
2022-08-20T07:38:07.329Z,346
2022-08-20T07:39:07.622Z,340
2022-08-20T07:40:07.901Z,350
2022-08-20T07:41:07.285Z,356
2022-08-20T07:43:07.095Z,360
2022-08-20T07:44:07.318Z,359
2022-08-20T07:45:08.242Z,364
2022-08-20T07:46:08.590Z,366
2022-08-20T07:48:07.546Z,350
2022-08-20T07:49:07.096Z,354
2022-08-20T07:50:07.480Z,359
2022-08-20T07:51:07.843Z,352
2022-08-20T07:52:07.426Z,347
2022-08-20T07:53:08.062Z,353
2022-08-20T07:54:07.772Z,358
2022-08-20T07:55:07.569Z,359
2022-08-20T07:56:07.676Z,353
2022-08-20T07:57:07.489Z,372
2022-08-20T07:58:07.073Z,351
2022-08-20T07:59:07.428Z,356
2022-08-20T08:00:08.872Z,345
2022-08-20T08:01:07.932Z,344
2022-08-20T08:03:06.959Z,349
2022-08-20T08:04:07.240Z,365
2022-08-20T08:05:07.674Z,356
2022-08-20T08:07:07.573Z,360
2022-08-20T08:08:07.668Z,363
2022-08-20T08:09:07.092Z,343
2022-08-20T08:10:07.629Z,333
2022-08-20T08:11:07.321Z,346
2022-08-20T08:12:07.909Z,353
2022-08-20T08:13:07.615Z,340
2022-08-20T08:14:07.960Z,354
2022-08-20T08:15:07.486Z,360
2022-08-20T08:16:07.854Z,352
2022-08-20T08:17:07.448Z,347
2022-08-20T08:18:08.155Z,349
2022-08-20T08:19:07.292Z,354
2022-08-20T08:20:07.582Z,353
2022-08-20T08:21:07.865Z,361
2022-08-20T08:22:07.159Z,352
2022-08-20T08:23:07.445Z,350
2022-08-20T08:24:06.934Z,340
2022-08-20T08:25:07.612Z,344
2022-08-20T08:26:06.910Z,346
2022-08-20T08:27:07.309Z,340
2022-08-20T08:28:07.718Z,344
2022-08-20T08:29:07.179Z,346
2022-08-20T08:30:08.020Z,352
2022-08-20T08:31:07.388Z,357
2022-08-20T08:32:07.757Z,347
2022-08-20T08:33:07.300Z,345
2022-08-20T08:34:07.687Z,347
2022-08-20T08:35:07.153Z,357
2022-08-20T08:36:07.425Z,349
2022-08-20T08:37:07.808Z,343
2022-08-20T08:38:07.374Z,350
2022-08-20T08:39:08.185Z,362
2022-08-20T08:40:07.643Z,350
2022-08-20T08:41:07.420Z,339
2022-08-20T08:42:07.918Z,347
2022-08-20T08:43:07.939Z,339
2022-08-20T08:44:07.566Z,348
2022-08-20T08:45:07.284Z,352
2022-08-20T08:46:07.131Z,356
2022-08-20T08:47:07.624Z,359
2022-08-20T08:48:07.336Z,357
2022-08-20T08:49:06.978Z,356
2022-08-20T08:50:07.361Z,365
2022-08-20T08:52:07.461Z,367
2022-08-20T08:53:07.235Z,357
2022-08-20T08:54:07.372Z,356
2022-08-20T08:55:08.091Z,343
2022-08-20T08:56:08.070Z,352
2022-08-20T08:57:07.672Z,335
2022-08-20T08:58:16.717Z,348
2022-08-20T08:59:07.760Z,354
2022-08-20T09:00:07.726Z,348
2022-08-20T09:01:13.706Z,338
2022-08-20T09:03:07.606Z,343
2022-08-20T09:04:07.869Z,351
2022-08-20T09:05:07.654Z,350
2022-08-20T09:06:07.419Z,353
2022-08-20T09:07:07.614Z,352
2022-08-20T09:08:07.131Z,351
2022-08-20T09:09:08.039Z,361
2022-08-20T09:10:07.706Z,362
2022-08-20T09:11:07.403Z,354
2022-08-20T09:12:07.736Z,341
2022-08-20T09:14:07.546Z,352
2022-08-20T09:15:08.397Z,357
2022-08-20T09:16:07.177Z,352
2022-08-20T09:17:07.702Z,343
2022-08-20T09:18:07.294Z,344
2022-08-20T09:19:07.224Z,340
2022-08-20T09:20:08.061Z,351
2022-08-20T09:21:07.720Z,363
2022-08-20T09:22:07.690Z,347
2022-08-20T09:23:07.159Z,354
2022-08-20T09:24:07.255Z,357
2022-08-20T09:25:07.834Z,354
2022-08-20T09:26:07.215Z,345
2022-08-20T09:27:07.766Z,342
2022-08-20T09:28:07.584Z,345
2022-08-20T09:29:07.338Z,340
2022-08-20T09:30:08.271Z,346
2022-08-20T09:31:07.146Z,353
2022-08-20T09:32:07.825Z,351
2022-08-20T09:33:07.808Z,343
2022-08-20T09:34:07.430Z,349
2022-08-20T09:35:09.472Z,351
2022-08-20T09:37:07.288Z,356
2022-08-20T09:38:07.782Z,360
2022-08-20T09:39:07.498Z,366
2022-08-20T09:40:08.460Z,362
2022-08-20T09:41:07.164Z,336
2022-08-20T09:42:07.396Z,346
2022-08-20T09:43:15.722Z,354
2022-08-20T09:44:07.241Z,357
2022-08-20T09:45:10.954Z,345
2022-08-20T09:46:07.160Z,352
2022-08-20T09:47:07.952Z,351
2022-08-20T09:48:10.466Z,358
2022-08-20T09:49:10.503Z,356
2022-08-20T09:50:07.378Z,351
2022-08-20T09:51:08.094Z,356
2022-08-20T09:52:07.572Z,364
2022-08-20T09:53:07.544Z,355
2022-08-20T09:54:07.915Z,336
2022-08-20T09:55:07.500Z,331
2022-08-20T09:56:07.915Z,343
2022-08-20T09:57:07.068Z,350
2022-08-20T09:58:07.378Z,351
2022-08-20T09:59:07.687Z,349
2022-08-20T10:00:07.912Z,342
2022-08-20T10:01:07.704Z,339
2022-08-20T10:02:07.611Z,335
2022-08-20T10:03:07.664Z,331
2022-08-20T10:04:07.850Z,342
2022-08-20T10:05:07.717Z,345
2022-08-20T10:06:07.240Z,349
2022-08-20T10:07:07.299Z,345
2022-08-20T10:08:07.507Z,348
2022-08-20T10:09:07.792Z,339
2022-08-20T10:10:07.078Z,350
2022-08-20T10:11:07.355Z,344
2022-08-20T10:12:07.506Z,339
2022-08-20T10:13:07.665Z,341
2022-08-20T10:14:07.311Z,340
2022-08-20T10:15:07.611Z,345
2022-08-20T10:16:07.225Z,353
2022-08-20T10:17:07.858Z,347
2022-08-20T10:18:07.314Z,335
2022-08-20T10:19:07.090Z,341
2022-08-20T10:21:07.362Z,340
2022-08-20T10:22:07.806Z,338
2022-08-20T10:23:07.170Z,349
2022-08-20T10:24:07.747Z,354
2022-08-20T10:25:07.327Z,352
2022-08-20T10:26:07.810Z,363
2022-08-20T10:27:07.309Z,346
2022-08-20T10:28:07.544Z,348
2022-08-20T10:30:07.654Z,350
2022-08-20T10:31:08.047Z,353
2022-08-20T10:32:07.727Z,337
2022-08-20T10:33:07.522Z,333
2022-08-20T10:34:07.806Z,338
2022-08-20T10:35:07.549Z,361
2022-08-20T10:36:07.973Z,354
2022-08-20T10:37:07.529Z,352
2022-08-20T10:38:07.898Z,362
2022-08-20T10:39:07.369Z,345
2022-08-20T10:40:07.638Z,337
2022-08-20T10:41:07.168Z,343
2022-08-20T10:42:07.347Z,334
2022-08-20T10:44:07.331Z,336
2022-08-20T10:45:07.884Z,340
2022-08-20T10:46:07.401Z,337
2022-08-20T10:47:07.798Z,345
2022-08-20T10:48:07.310Z,352
2022-08-20T10:49:07.470Z,350
2022-08-20T10:50:07.565Z,331
2022-08-20T10:51:07.932Z,375
2022-08-20T10:52:07.466Z,336
2022-08-20T10:53:07.432Z,340
2022-08-20T10:54:08.212Z,343
2022-08-20T10:55:07.845Z,340
2022-08-20T10:56:07.327Z,332
2022-08-20T10:57:07.304Z,339
2022-08-20T10:58:07.663Z,337
2022-08-20T10:59:07.968Z,334
2022-08-20T11:00:08.002Z,340
2022-08-20T11:01:07.372Z,341
2022-08-20T11:02:07.924Z,343
2022-08-20T11:03:08.162Z,335
2022-08-20T11:04:07.417Z,342
2022-08-20T11:05:07.167Z,353
2022-08-20T11:06:07.862Z,337
2022-08-20T11:07:07.465Z,338
2022-08-20T11:08:07.631Z,346
2022-08-20T11:10:11.765Z,353
2022-08-20T11:11:07.533Z,356
2022-08-20T11:12:07.417Z,352
2022-08-20T11:14:07.946Z,353
2022-08-20T11:15:09.395Z,359
2022-08-20T11:16:07.417Z,355
2022-08-20T11:17:07.859Z,342
2022-08-20T11:18:07.570Z,354
2022-08-20T11:19:07.799Z,341
2022-08-20T11:20:07.270Z,337
2022-08-20T11:21:07.670Z,344
2022-08-20T11:22:07.234Z,350
2022-08-20T11:23:07.943Z,359
2022-08-20T11:24:07.474Z,349
2022-08-20T11:25:07.681Z,348
2022-08-20T11:26:07.435Z,350
2022-08-20T11:27:08.013Z,343
2022-08-20T11:28:07.352Z,334
2022-08-20T11:30:07.986Z,341
2022-08-20T11:32:07.474Z,347
2022-08-20T11:33:07.297Z,343
2022-08-20T11:34:12.507Z,341
2022-08-20T11:35:38.240Z,351
2022-08-20T11:36:07.724Z,348
2022-08-20T11:37:07.334Z,345
2022-08-20T11:38:07.591Z,346
2022-08-20T11:39:07.586Z,344
2022-08-20T11:40:07.962Z,325
2022-08-20T11:41:07.495Z,327
2022-08-20T11:42:07.977Z,345
2022-08-20T11:43:16.242Z,338
2022-08-20T11:44:20.790Z,329
2022-08-20T11:45:07.686Z,334
2022-08-20T11:46:07.732Z,344
2022-08-20T11:47:07.254Z,353
2022-08-20T11:48:08.168Z,322
2022-08-20T11:49:07.683Z,326
2022-08-20T11:50:07.309Z,335
2022-08-20T11:51:07.763Z,343
2022-08-20T11:52:07.018Z,355
2022-08-20T11:53:08.020Z,341
2022-08-20T11:54:07.471Z,336
2022-08-20T11:55:07.495Z,348
2022-08-20T11:56:07.820Z,337
2022-08-20T11:57:07.630Z,329
2022-08-20T11:58:07.736Z,338
2022-08-20T11:59:07.406Z,332
2022-08-20T12:00:08.435Z,328
2022-08-20T12:01:07.425Z,345
2022-08-20T12:02:12.795Z,341
2022-08-20T12:03:09.221Z,340
2022-08-20T12:04:07.372Z,337
2022-08-20T12:05:07.768Z,327
2022-08-20T12:06:07.303Z,318
2022-08-20T12:07:07.975Z,322
2022-08-20T12:08:07.361Z,317
2022-08-20T12:09:07.975Z,327
2022-08-20T12:10:07.548Z,336
2022-08-20T12:11:07.688Z,339
2022-08-20T12:12:07.226Z,340
2022-08-20T12:13:07.547Z,334
2022-08-20T12:14:07.460Z,332
2022-08-20T12:15:07.934Z,317
2022-08-20T12:16:07.677Z,328
2022-08-20T12:17:08.101Z,323
2022-08-20T12:18:07.883Z,319
2022-08-20T12:19:07.611Z,327
2022-08-20T12:20:08.009Z,328
2022-08-20T12:21:07.573Z,326
2022-08-20T12:22:24.698Z,329
2022-08-20T12:23:08.180Z,342
2022-08-20T12:24:21.656Z,344
2022-08-20T12:25:07.319Z,329
2022-08-20T12:26:07.787Z,323
2022-08-20T12:27:07.402Z,332
2022-08-20T12:28:07.664Z,338
2022-08-20T12:29:07.453Z,347
2022-08-20T12:30:08.142Z,337
2022-08-20T12:31:08.671Z,348
2022-08-20T12:32:07.415Z,343
2022-08-20T12:33:08.035Z,334
2022-08-20T12:34:07.535Z,330
2022-08-20T12:35:07.845Z,326
2022-08-20T12:37:07.840Z,339
2022-08-20T12:38:07.899Z,322
2022-08-20T12:39:07.483Z,324
2022-08-20T12:40:07.485Z,326
2022-08-20T12:41:07.211Z,337
2022-08-20T12:42:07.413Z,357
2022-08-20T12:43:07.649Z,337
2022-08-20T12:44:08.056Z,357
2022-08-20T12:45:07.510Z,371
2022-08-20T12:46:07.217Z,366
2022-08-20T12:47:07.628Z,361
2022-08-20T12:48:07.195Z,372
2022-08-20T12:49:07.595Z,361
2022-08-20T12:50:08.348Z,348
2022-08-20T12:51:07.778Z,345
2022-08-20T12:52:08.306Z,353
2022-08-20T12:53:07.556Z,356
2022-08-20T12:54:07.577Z,338
2022-08-20T12:55:07.511Z,348
2022-08-20T12:56:07.946Z,373
2022-08-20T12:57:08.172Z,326
2022-08-20T12:58:07.467Z,324
2022-08-20T12:59:07.795Z,327
2022-08-20T13:00:07.874Z,331
2022-08-20T13:02:14.013Z,329
2022-08-20T13:03:07.474Z,337
2022-08-20T13:04:08.243Z,338
2022-08-20T13:05:07.602Z,339
2022-08-20T13:07:08.070Z,334
2022-08-20T13:08:08.093Z,340
2022-08-20T13:09:07.581Z,334
2022-08-20T13:10:08.239Z,341
2022-08-20T13:11:08.045Z,329
2022-08-20T13:12:07.853Z,338
2022-08-20T13:13:07.995Z,353
2022-08-20T13:14:07.468Z,355
2022-08-20T13:16:08.001Z,348
2022-08-20T13:17:07.395Z,344
2022-08-20T13:18:07.459Z,340
2022-08-20T13:19:08.082Z,344
2022-08-20T13:20:07.894Z,348
2022-08-20T13:21:07.614Z,338
2022-08-20T13:22:07.291Z,332
2022-08-20T13:23:07.694Z,339
2022-08-20T13:24:07.360Z,340
2022-08-20T13:25:07.619Z,336
2022-08-20T13:26:07.270Z,340
2022-08-20T13:27:08.148Z,339
2022-08-20T13:28:07.793Z,332
2022-08-20T13:29:07.696Z,331
2022-08-20T13:30:07.935Z,325
2022-08-20T13:31:07.536Z,330
2022-08-20T13:32:07.586Z,341
2022-08-20T13:33:07.792Z,342
2022-08-20T13:34:07.523Z,337
2022-08-20T13:35:08.038Z,332
2022-08-20T13:36:08.119Z,329
2022-08-20T13:38:07.411Z,335
2022-08-20T13:39:08.004Z,327
2022-08-20T13:40:07.784Z,324
2022-08-20T13:41:07.435Z,333
2022-08-20T13:42:07.842Z,332
2022-08-20T13:43:07.749Z,337
2022-08-20T13:44:07.938Z,324
2022-08-20T13:45:08.228Z,314
2022-08-20T13:46:08.032Z,329
2022-08-20T13:47:07.655Z,321
2022-08-20T13:48:10.065Z,323
2022-08-20T13:49:07.833Z,319
2022-08-20T13:50:07.659Z,311
2022-08-20T13:51:08.481Z,325
2022-08-20T13:52:07.451Z,337
2022-08-20T13:53:07.971Z,336
2022-08-20T13:54:07.809Z,333
2022-08-20T13:55:07.693Z,335
2022-08-20T13:56:07.285Z,342
2022-08-20T13:57:08.062Z,349
2022-08-20T13:58:07.447Z,353
2022-08-20T13:59:07.845Z,355
2022-08-20T14:00:08.997Z,343
2022-08-20T14:01:07.828Z,336
2022-08-20T14:02:07.642Z,350
2022-08-20T14:03:07.570Z,338
2022-08-20T14:04:07.907Z,336
2022-08-20T14:05:07.537Z,340
2022-08-20T14:06:07.814Z,341
2022-08-20T14:07:07.974Z,343
2022-08-20T14:08:07.482Z,347
2022-08-20T14:09:07.166Z,346
2022-08-20T14:10:08.018Z,348
2022-08-20T14:11:07.985Z,342
2022-08-20T14:12:07.995Z,341
2022-08-20T14:13:07.569Z,329
2022-08-20T14:14:07.606Z,321
2022-08-20T14:15:07.475Z,328
2022-08-20T14:17:07.467Z,341
2022-08-20T14:18:07.731Z,334
2022-08-20T14:19:07.391Z,335
2022-08-20T14:20:08.293Z,343
2022-08-20T14:21:08.012Z,334
2022-08-20T14:22:07.675Z,328
2022-08-20T14:23:07.376Z,326
2022-08-20T14:24:08.211Z,324
2022-08-20T14:26:07.824Z,317
2022-08-20T14:27:07.770Z,318
2022-08-20T14:28:07.596Z,347
2022-08-20T14:29:07.376Z,316
2022-08-20T14:30:08.014Z,323
2022-08-20T14:31:07.617Z,341
2022-08-20T14:33:07.603Z,342