createdAt,value
2017-06-10T00:00:46.898Z,1013.66
2017-06-10T00:01:56.843Z,1013.66
2017-06-10T00:03:06.283Z,1013.67
2017-06-10T00:04:16.228Z,1013.7
2017-06-10T00:05:26.156Z,1013.71
2017-06-10T00:06:36.419Z,1013.68
2017-06-10T00:07:46.025Z,1013.68
2017-06-10T00:08:55.811Z,1013.71
2017-06-10T00:10:05.716Z,1013.73
2017-06-10T00:11:15.336Z,1013.71
2017-06-10T00:12:25.268Z,1013.71
2017-06-10T00:13:35.477Z,1013.7
2017-06-10T00:14:45.865Z,1013.73
2017-06-10T00:15:56.145Z,1013.76
2017-06-10T00:17:06.184Z,1013.75
2017-06-10T00:18:16.136Z,1013.77
2017-06-10T00:19:26.358Z,1013.77
2017-06-10T00:20:36.746Z,1013.82
2017-06-10T00:21:46.978Z,1013.82
2017-06-10T00:22:57.196Z,1013.79
2017-06-10T00:24:06.813Z,1013.8
2017-06-10T00:25:16.728Z,1013.84
2017-06-10T00:26:26.507Z,1013.89
2017-06-10T00:27:36.158Z,1013.87
2017-06-10T00:28:45.451Z,1013.88
2017-06-10T00:29:55.371Z,1013.9
2017-06-10T00:31:05.587Z,1013.91
2017-06-10T00:32:15.657Z,1013.9
2017-06-10T00:33:25.577Z,1013.89
2017-06-10T00:34:35.193Z,1013.9
2017-06-10T00:35:44.830Z,1013.88
2017-06-10T00:36:54.484Z,1013.88
2017-06-10T00:38:04.730Z,1013.9
2017-06-10T00:39:14.660Z,1013.95
2017-06-10T00:40:24.576Z,1013.93
2017-06-10T00:41:34.516Z,1013.91
2017-06-10T00:42:44.435Z,1013.99
2017-06-10T00:43:54.499Z,1013.98
2017-06-10T00:45:04.479Z,1013.97
2017-06-10T00:46:14.387Z,1014.02
2017-06-10T00:47:24.323Z,1014.05
2017-06-10T00:48:33.930Z,1014.03
2017-06-10T00:49:44.274Z,1014.04
2017-06-10T00:50:53.903Z,1014.03
2017-06-10T00:52:03.199Z,1014.04
2017-06-10T00:53:13.125Z,1014.03
2017-06-10T00:54:22.739Z,1014.04
2017-06-10T00:55:32.198Z,1014.05
2017-06-10T00:56:41.810Z,1014.07
2017-06-10T00:57:51.420Z,1014.06
2017-06-10T00:59:01.331Z,1014.07
2017-06-10T01:00:11.275Z,1014.08
2017-06-10T01:01:21.204Z,1014.08
2017-06-10T01:02:31.131Z,1014.03
2017-06-10T01:03:41.370Z,1014.04
2017-06-10T01:04:51.601Z,1014.05
2017-06-10T01:06:01.521Z,1014.06
2017-06-10T01:07:11.189Z,1014.08
2017-06-10T01:08:20.824Z,1014.06
2017-06-10T01:09:30.735Z,1014.04
2017-06-10T01:10:40.652Z,1014.05
2017-06-10T01:11:49.965Z,1014.08
2017-06-10T01:12:59.905Z,1014.12
2017-06-10T01:14:09.505Z,1014.12
2017-06-10T01:15:19.751Z,1014.16
2017-06-10T01:16:29.059Z,1014.18
2017-06-10T01:17:39.001Z,1014.21
2017-06-10T01:18:49.130Z,1014.16
2017-06-10T01:19:59.353Z,1014.18
2017-06-10T01:21:08.960Z,1014.17
2017-06-10T01:22:18.583Z,1014.16
2017-06-10T01:23:28.486Z,1014.15
2017-06-10T01:24:38.810Z,1014.14
2017-06-10T01:25:49.057Z,1014.15
2017-06-10T01:26:59.282Z,1014.13
2017-06-10T01:28:09.214Z,1014.17
2017-06-10T01:29:19.436Z,1014.18
2017-06-10T01:30:29.204Z,1014.18
2017-06-10T01:31:39.139Z,1014.22
2017-06-10T01:32:49.060Z,1014.19
2017-06-10T01:33:58.705Z,1014.22
2017-06-10T01:35:07.705Z,1014.23
2017-06-10T01:36:18.128Z,1014.26
2017-06-10T01:37:28.378Z,1014.29
2017-06-10T01:38:38.286Z,1014.27
2017-06-10T01:39:48.528Z,1014.28
2017-06-10T01:40:58.144Z,1014.29
2017-06-10T01:42:08.372Z,1014.27
2017-06-10T01:43:18.288Z,1014.28
2017-06-10T01:44:28.515Z,1014.28
2017-06-10T01:45:37.829Z,1014.28
2017-06-10T01:46:47.762Z,1014.29
2017-06-10T01:47:57.559Z,1014.3
2017-06-10T01:49:07.171Z,1014.32
2017-06-10T01:50:17.398Z,1014.31
2017-06-10T01:51:27.313Z,1014.29
2017-06-10T01:52:36.920Z,1014.32
2017-06-10T01:53:47.187Z,1014.34
2017-06-10T01:54:57.117Z,1014.32
2017-06-10T01:56:07.031Z,1014.35
2017-06-10T01:57:17.253Z,1014.37
2017-06-10T01:58:26.846Z,1014.4
2017-06-10T01:59:36.611Z,1014.39
2017-06-10T02:00:46.531Z,1014.36
2017-06-10T02:01:56.457Z,1014.39
2017-06-10T02:03:06.690Z,1014.36
2017-06-10T02:04:16.908Z,1014.36
2017-06-10T02:05:26.970Z,1014.36
2017-06-10T02:06:36.891Z,1014.35
2017-06-10T02:07:46.809Z,1014.35
2017-06-10T02:08:56.746Z,1014.38
2017-06-10T02:10:06.350Z,1014.41
2017-06-10T02:11:16.084Z,1014.41
2017-06-10T02:12:26.321Z,1014.48
2017-06-10T02:13:36.562Z,1014.48
2017-06-10T02:14:46.162Z,1014.47
2017-06-10T02:15:55.779Z,1014.43
2017-06-10T02:17:06.126Z,1014.39
2017-06-10T02:18:16.050Z,1014.43
2017-06-10T02:19:25.963Z,1014.46
2017-06-10T02:20:35.576Z,1014.47
2017-06-10T02:21:45.491Z,1014.45
2017-06-10T02:22:55.564Z,1014.47
2017-06-10T02:24:05.778Z,1014.49
2017-06-10T02:25:15.994Z,1014.51
2017-06-10T02:26:26.201Z,1014.48
2017-06-10T02:27:35.831Z,1014.43
2017-06-10T02:28:45.850Z,1014.44
2017-06-10T02:29:55.161Z,1014.45
2017-06-10T02:31:05.082Z,1014.41
2017-06-10T02:32:15.299Z,1014.42
2017-06-10T02:33:25.212Z,1014.39
2017-06-10T02:34:35.507Z,1014.44
2017-06-10T02:35:45.422Z,1014.46
2017-06-10T02:36:55.666Z,1014.46
2017-06-10T02:38:05.594Z,1014.47
2017-06-10T02:39:15.201Z,1014.41
2017-06-10T02:40:25.467Z,1014.41
2017-06-10T02:41:35.690Z,1014.44
2017-06-10T02:42:45.940Z,1014.43
2017-06-10T02:43:55.866Z,1014.45
2017-06-10T02:45:05.781Z,1014.45
2017-06-10T02:46:15.785Z,1014.46
2017-06-10T02:47:25.425Z,1014.49
2017-06-10T02:48:35.637Z,1014.46
2017-06-10T02:49:44.941Z,1014.44
2017-06-10T02:50:54.858Z,1014.46
2017-06-10T02:52:04.913Z,1014.49
2017-06-10T02:53:14.812Z,1014.51
2017-06-10T02:54:25.034Z,1014.52
2017-06-10T02:55:34.335Z,1014.44
2017-06-10T02:56:44.544Z,1014.44
2017-06-10T02:57:54.945Z,1014.49
2017-06-10T02:59:04.550Z,1014.47
2017-06-10T03:00:14.197Z,1014.54
2017-06-10T03:01:24.420Z,1014.52
2017-06-10T03:02:34.638Z,1014.55
2017-06-10T03:03:44.400Z,1014.54
2017-06-10T03:04:54.320Z,1014.55
2017-06-10T03:06:04.224Z,1014.59
2017-06-10T03:07:14.132Z,1014.61
2017-06-10T03:08:24.038Z,1014.6
2017-06-10T03:09:33.927Z,1014.55
2017-06-10T03:10:44.148Z,1014.54
2017-06-10T03:11:53.743Z,1014.55
2017-06-10T03:13:03.349Z,1014.6
2017-06-10T03:14:12.653Z,1014.56
2017-06-10T03:15:22.704Z,1014.62
2017-06-10T03:16:32.000Z,1014.61
2017-06-10T03:17:42.206Z,1014.62
2017-06-10T03:18:52.113Z,1014.61
2017-06-10T03:20:01.716Z,1014.58
2017-06-10T03:21:11.720Z,1014.62
2017-06-10T03:22:21.625Z,1014.62
2017-06-10T03:23:31.859Z,1014.65
2017-06-10T03:24:41.772Z,1014.65
2017-06-10T03:25:51.376Z,1014.68
2017-06-10T03:27:01.432Z,1014.72
2017-06-10T03:28:11.355Z,1014.77
2017-06-10T03:29:21.583Z,1014.74
2017-06-10T03:30:31.183Z,1014.77
2017-06-10T03:31:41.406Z,1014.73
2017-06-10T03:32:51.677Z,1014.72
2017-06-10T03:34:01.581Z,1014.77
2017-06-10T03:35:11.189Z,1014.78
2017-06-10T03:36:21.104Z,1014.76
2017-06-10T03:37:31.313Z,1014.82
2017-06-10T03:38:41.672Z,1014.82
2017-06-10T03:39:50.974Z,1014.84
2017-06-10T03:41:01.208Z,1014.84
2017-06-10T03:42:11.438Z,1014.84
2017-06-10T03:43:21.657Z,1014.86
2017-06-10T03:44:30.970Z,1014.87
2017-06-10T03:45:40.882Z,1014.91
2017-06-10T03:46:51.111Z,1014.94
2017-06-10T03:48:00.725Z,1014.94
2017-06-10T03:49:10.329Z,1014.91
2017-06-10T03:50:19.779Z,1014.94
2017-06-10T03:51:29.990Z,1014.95
2017-06-10T03:52:39.616Z,1014.96
2017-06-10T03:53:49.846Z,1014.98
2017-06-10T03:54:59.775Z,1014.99
2017-06-10T03:56:09.738Z,1014.98
2017-06-10T03:57:19.660Z,1014.96
2017-06-10T03:58:29.566Z,1015
2017-06-10T03:59:39.775Z,1014.95
2017-06-10T04:00:49.688Z,1015
2017-06-10T04:01:59.965Z,1015
2017-06-10T04:03:09.877Z,1015
2017-06-10T04:04:19.791Z,1015.03
2017-06-10T04:05:29.701Z,1015.05
2017-06-10T04:06:38.992Z,1015.04
2017-06-10T04:07:48.691Z,1015.09
2017-06-10T04:08:58.911Z,1015.09
2017-06-10T04:10:08.819Z,1015.1
2017-06-10T04:11:18.737Z,1015.11
2017-06-10T04:12:28.646Z,1015.12
2017-06-10T04:13:38.741Z,1015.13
2017-06-10T04:14:48.650Z,1015.14
2017-06-10T04:15:57.959Z,1015.14
2017-06-10T04:17:07.867Z,1015.15
2017-06-10T04:18:18.139Z,1015.13
2017-06-10T04:19:28.103Z,1015.15
2017-06-10T04:20:38.016Z,1015.15
2017-06-10T04:21:47.648Z,1015.18
2017-06-10T04:22:57.561Z,1015.22
2017-06-10T04:24:07.484Z,1015.22
2017-06-10T04:25:17.522Z,1015.25
2017-06-10T04:26:27.421Z,1015.22
2017-06-10T04:27:37.648Z,1015.25
2017-06-10T04:28:47.251Z,1015.23
2017-06-10T04:29:56.889Z,1015.26
2017-06-10T04:31:06.641Z,1015.31
2017-06-10T04:32:16.242Z,1015.33
2017-06-10T04:33:26.157Z,1015.32
2017-06-10T04:34:36.083Z,1015.37
2017-06-10T04:35:45.679Z,1015.34
2017-06-10T04:36:56.044Z,1015.33
2017-06-10T04:38:05.971Z,1015.38
2017-06-10T04:39:15.282Z,1015.34
2017-06-10T04:40:24.896Z,1015.37
2017-06-10T04:41:34.817Z,1015.32
2017-06-10T04:42:44.576Z,1015.33
2017-06-10T04:43:54.486Z,1015.35
2017-06-10T04:45:04.398Z,1015.35
2017-06-10T04:46:13.998Z,1015.36
2017-06-10T04:47:23.914Z,1015.38
2017-06-10T04:48:34.283Z,1015.4
2017-06-10T04:49:44.502Z,1015.41
2017-06-10T04:50:53.807Z,1015.4
2017-06-10T04:52:03.433Z,1015.4
2017-06-10T04:53:13.651Z,1015.39
2017-06-10T04:54:24.001Z,1015.41
2017-06-10T04:55:33.903Z,1015.42
2017-06-10T04:56:44.110Z,1015.43
2017-06-10T04:57:54.018Z,1015.43
2017-06-10T04:59:03.965Z,1015.41
2017-06-10T05:00:13.929Z,1015.42
2017-06-10T05:01:23.535Z,1015.44
2017-06-10T05:02:33.765Z,1015.46
2017-06-10T05:03:44.006Z,1015.46
2017-06-10T05:04:54.217Z,1015.47
2017-06-10T05:06:04.270Z,1015.44
2017-06-10T05:07:14.181Z,1015.43
2017-06-10T05:08:24.114Z,1015.42
2017-06-10T05:09:34.939Z,1015.42
2017-06-10T05:10:44.261Z,1015.41
2017-06-10T05:11:54.393Z,1015.38
2017-06-10T05:13:04.615Z,1015.4
2017-06-10T05:14:14.225Z,1015.46
2017-06-10T05:15:24.163Z,1015.44
2017-06-10T05:16:34.071Z,1015.43
2017-06-10T05:17:43.824Z,1015.41
2017-06-10T05:18:54.116Z,1015.42
2017-06-10T05:20:04.034Z,1015.39
2017-06-10T05:21:13.667Z,1015.42
2017-06-10T05:22:23.282Z,1015.41
2017-06-10T05:23:33.357Z,1015.42
2017-06-10T05:24:43.282Z,1015.44
2017-06-10T05:25:52.607Z,1015.47
2017-06-10T05:27:02.547Z,1015.46
2017-06-10T05:28:12.772Z,1015.49
2017-06-10T05:29:22.551Z,1015.44
2017-06-10T05:30:32.788Z,1015.47
2017-06-10T05:31:42.392Z,1015.48
2017-06-10T05:32:52.605Z,1015.49
2017-06-10T05:34:02.826Z,1015.49
2017-06-10T05:35:12.738Z,1015.52
2017-06-10T05:36:22.381Z,1015.52
2017-06-10T05:37:32.662Z,1015.55
2017-06-10T05:38:42.273Z,1015.48
2017-06-10T05:39:52.167Z,1015.57
2017-06-10T05:41:02.073Z,1015.54
2017-06-10T05:42:11.966Z,1015.54
2017-06-10T05:43:21.903Z,1015.52
2017-06-10T05:44:31.811Z,1015.58
2017-06-10T05:45:42.028Z,1015.57
2017-06-10T05:46:51.945Z,1015.58
2017-06-10T05:48:01.877Z,1015.58
2017-06-10T05:49:11.778Z,1015.59
2017-06-10T05:50:22.011Z,1015.59
2017-06-10T05:51:32.241Z,1015.61
2017-06-10T05:52:42.316Z,1015.6
2017-06-10T05:53:52.545Z,1015.64
2017-06-10T05:55:02.441Z,1015.62
2017-06-10T05:56:11.766Z,1015.61
2017-06-10T05:57:21.663Z,1015.59
2017-06-10T05:58:31.259Z,1015.59
2017-06-10T05:59:41.487Z,1015.64
2017-06-10T06:00:51.697Z,1015.69
2017-06-10T06:02:01.307Z,1015.71
2017-06-10T06:03:11.242Z,1015.76
2017-06-10T06:04:21.471Z,1015.76
2017-06-10T06:05:31.432Z,1015.76
2017-06-10T06:06:40.740Z,1015.82
2017-06-10T06:07:50.996Z,1015.81
2017-06-10T06:09:00.929Z,1015.85
2017-06-10T06:10:10.526Z,1015.89
2017-06-10T06:11:20.767Z,1015.85
2017-06-10T06:12:30.687Z,1015.89
2017-06-10T06:13:40.602Z,1015.88
2017-06-10T06:14:50.514Z,1015.88
2017-06-10T06:16:00.435Z,1015.86
2017-06-10T06:17:10.087Z,1015.9
2017-06-10T06:18:20.004Z,1015.89
2017-06-10T06:19:29.916Z,1015.89
2017-06-10T06:20:39.837Z,1015.89
2017-06-10T06:21:49.756Z,1015.94
2017-06-10T06:22:59.384Z,1015.92
2017-06-10T06:24:09.611Z,1015.97
2017-06-10T06:25:19.529Z,1015.98
2017-06-10T06:26:28.836Z,1016.01
2017-06-10T06:27:38.746Z,1016.04
2017-06-10T06:28:48.690Z,1016.04
2017-06-10T06:29:58.899Z,1016.04
2017-06-10T06:31:08.832Z,1016.05
2017-06-10T06:32:18.750Z,1016.08
2017-06-10T06:33:28.681Z,1016.13
2017-06-10T06:34:38.285Z,1016.15
2017-06-10T06:35:48.185Z,1016.18
2017-06-10T06:36:58.100Z,1016.21
2017-06-10T06:38:08.003Z,1016.2
2017-06-10T06:39:17.928Z,1016.21
2017-06-10T06:40:27.856Z,1016.27
2017-06-10T06:41:37.803Z,1016.27
2017-06-10T06:42:48.030Z,1016.26
2017-06-10T06:43:57.947Z,1016.24
2017-06-10T06:45:07.870Z,1016.24
2017-06-10T06:46:17.796Z,1016.22
2017-06-10T06:47:27.707Z,1016.24
2017-06-10T06:48:37.933Z,1016.24
2017-06-10T06:49:48.165Z,1016.28
2017-06-10T06:50:57.763Z,1016.31
2017-06-10T06:52:07.677Z,1016.3
2017-06-10T06:53:17.588Z,1016.31
2017-06-10T06:54:26.894Z,1016.31
2017-06-10T06:55:36.803Z,1016.31
2017-06-10T06:56:46.403Z,1016.33
2017-06-10T06:57:56.304Z,1016.35
2017-06-10T06:59:05.911Z,1016.37
2017-06-10T07:00:15.520Z,1016.43
2017-06-10T07:01:25.466Z,1016.4
2017-06-10T07:02:35.374Z,1016.36
2017-06-10T07:03:45.295Z,1016.38
2017-06-10T07:04:55.285Z,1016.35
2017-06-10T07:06:06.175Z,1016.33
2017-06-10T07:07:17.830Z,1016.33
2017-06-10T07:08:28.081Z,1016.42
2017-06-10T07:09:37.705Z,1016.39
2017-06-10T07:10:47.912Z,1016.47
2017-06-10T07:11:57.517Z,1016.48
2017-06-10T07:13:07.131Z,1016.47
2017-06-10T07:14:16.729Z,1016.47
2017-06-10T07:15:26.932Z,1016.53
2017-06-10T07:16:36.844Z,1016.43
2017-06-10T07:17:46.439Z,1016.47
2017-06-10T07:18:56.346Z,1016.53
2017-06-10T07:20:05.347Z,1016.58
2017-06-10T07:21:15.252Z,1016.6
2017-06-10T07:22:24.853Z,1016.56
2017-06-10T07:23:34.769Z,1016.59
2017-06-10T07:24:44.363Z,1016.62
2017-06-10T07:25:53.963Z,1016.66
2017-06-10T07:27:04.199Z,1016.66
2017-06-10T07:28:14.112Z,1016.62
2017-06-10T07:29:24.019Z,1016.59
2017-06-10T07:30:33.936Z,1016.6
2017-06-10T07:31:43.851Z,1016.54
2017-06-10T07:32:53.752Z,1016.56
2017-06-10T07:34:03.063Z,1016.56
2017-06-10T07:35:12.710Z,1016.48
2017-06-10T07:36:22.318Z,1016.5
2017-06-10T07:37:31.920Z,1016.47
2017-06-10T07:38:41.522Z,1016.53
2017-06-10T07:39:51.435Z,1016.54
2017-06-10T07:41:01.074Z,1016.56
2017-06-10T07:42:11.293Z,1016.57
2017-06-10T07:43:20.899Z,1016.59
2017-06-10T07:44:30.506Z,1016.61
2017-06-10T07:45:40.760Z,1016.58
2017-06-10T07:46:51.082Z,1016.57
2017-06-10T07:48:00.996Z,1016.58
2017-06-10T07:49:10.613Z,1016.56
2017-06-10T07:50:20.841Z,1016.57
2017-06-10T07:51:31.072Z,1016.62
2017-06-10T07:52:40.996Z,1016.64
2017-06-10T07:53:50.908Z,1016.67
2017-06-10T07:55:00.527Z,1016.74
2017-06-10T07:56:10.751Z,1016.73
2017-06-10T07:57:21.002Z,1016.78
2017-06-10T07:58:30.935Z,1016.68
2017-06-10T07:59:40.852Z,1016.66
2017-06-10T08:00:50.485Z,1016.68
2017-06-10T08:02:00.694Z,1016.68
2017-06-10T08:03:10.306Z,1016.6
2017-06-10T08:04:20.517Z,1016.6
2017-06-10T08:05:30.161Z,1016.63
2017-06-10T08:06:39.759Z,1016.65
2017-06-10T08:07:49.688Z,1016.68
2017-06-10T08:08:59.610Z,1016.66
2017-06-10T08:10:09.532Z,1016.67
2017-06-10T08:11:19.751Z,1016.7
2017-06-10T08:12:29.692Z,1016.72
2017-06-10T08:13:39.633Z,1016.71
2017-06-10T08:14:49.547Z,1016.7
2017-06-10T08:15:58.859Z,1016.67
2017-06-10T08:17:08.472Z,1016.69
2017-06-10T08:18:18.402Z,1016.65
2017-06-10T08:19:28.324Z,1016.64
2017-06-10T08:20:38.540Z,1016.66
2017-06-10T08:21:48.187Z,1016.65
2017-06-10T08:22:57.831Z,1016.67
2017-06-10T08:24:07.786Z,1016.68
2017-06-10T08:25:18.032Z,1016.64
2017-06-10T08:26:27.955Z,1016.68
2017-06-10T08:27:37.882Z,1016.68
2017-06-10T08:28:48.105Z,1016.68
2017-06-10T08:29:58.352Z,1016.69
2017-06-10T08:31:08.285Z,1016.74
2017-06-10T08:32:18.217Z,1016.73
2017-06-10T08:33:27.856Z,1016.73
2017-06-10T08:34:38.089Z,1016.71
2017-06-10T08:35:48.023Z,1016.74
2017-06-10T08:36:57.961Z,1016.74
2017-06-10T08:38:07.917Z,1016.76
2017-06-10T08:39:17.231Z,1016.72
2017-06-10T08:40:27.467Z,1016.7
2017-06-10T08:41:37.714Z,1016.71
2017-06-10T08:42:47.320Z,1016.71
2017-06-10T08:43:56.943Z,1016.69
2017-06-10T08:45:06.858Z,1016.71
2017-06-10T08:46:17.117Z,1016.71
2017-06-10T08:47:26.713Z,1016.66
2017-06-10T08:48:36.643Z,1016.66
2017-06-10T08:49:46.595Z,1016.67
2017-06-10T08:50:57.106Z,1016.68
2017-06-10T08:52:06.818Z,1016.71
2017-06-10T08:53:17.064Z,1016.72
2017-06-10T08:54:26.684Z,1016.75
2017-06-10T08:55:35.984Z,1016.74
2017-06-10T08:56:45.619Z,1016.79
2017-06-10T08:57:57.108Z,1016.7
2017-06-10T08:59:06.701Z,1016.74
2017-06-10T09:00:16.601Z,1016.7
2017-06-10T09:01:26.774Z,1016.71
2017-06-10T09:02:36.691Z,1016.73
2017-06-10T09:03:46.327Z,1016.71
2017-06-10T09:04:56.994Z,1016.7
2017-06-10T09:06:06.361Z,1016.67
2017-06-10T09:07:17.750Z,1016.64
2017-06-10T09:08:27.047Z,1016.66
2017-06-10T09:09:36.657Z,1016.65
2017-06-10T09:10:46.569Z,1016.64
2017-06-10T09:11:56.515Z,1016.69
2017-06-10T09:13:06.134Z,1016.72
2017-06-10T09:14:15.753Z,1016.71
2017-06-10T09:15:25.369Z,1016.7
2017-06-10T09:16:35.281Z,1016.69
2017-06-10T09:17:44.883Z,1016.71
2017-06-10T09:18:54.841Z,1016.74
2017-06-10T09:20:05.074Z,1016.71
2017-06-10T09:21:14.674Z,1016.68
2017-06-10T09:22:23.673Z,1016.73
2017-06-10T09:23:33.903Z,1016.7
2017-06-10T09:24:43.822Z,1016.71
2017-06-10T09:25:53.432Z,1016.74
2017-06-10T09:27:02.472Z,1016.73
2017-06-10T09:28:12.085Z,1016.71
2017-06-10T09:29:21.996Z,1016.7
2017-06-10T09:30:31.902Z,1016.65
2017-06-10T09:31:42.111Z,1016.65
2017-06-10T09:32:52.335Z,1016.65
2017-06-10T09:34:01.935Z,1016.66
2017-06-10T09:35:11.225Z,1016.64
2017-06-10T09:36:21.453Z,1016.66
2017-06-10T09:37:31.359Z,1016.62
2017-06-10T09:38:41.584Z,1016.62
2017-06-10T09:39:51.790Z,1016.64
2017-06-10T09:41:01.401Z,1016.63
2017-06-10T09:42:11.620Z,1016.56
2017-06-10T09:43:21.528Z,1016.63
2017-06-10T09:44:31.130Z,1016.63
2017-06-10T09:45:40.732Z,1016.62
2017-06-10T09:46:50.938Z,1016.58
2017-06-10T09:48:01.153Z,1016.55
2017-06-10T09:49:11.069Z,1016.58
2017-06-10T09:50:20.972Z,1016.58
2017-06-10T09:51:30.713Z,1016.59
2017-06-10T09:52:40.974Z,1016.58
2017-06-10T09:53:50.915Z,1016.67
2017-06-10T09:55:01.139Z,1016.65
2017-06-10T09:56:10.743Z,1016.62
2017-06-10T09:57:20.341Z,1016.64
2017-06-10T09:58:30.601Z,1016.59
2017-06-10T09:59:40.508Z,1016.53
2017-06-10T10:00:50.427Z,1016.56
2017-06-10T10:02:00.030Z,1016.54
2017-06-10T10:03:09.947Z,1016.57
2017-06-10T10:04:19.245Z,1016.52
2017-06-10T10:05:29.466Z,1016.54
2017-06-10T10:06:39.384Z,1016.53
2017-06-10T10:07:48.983Z,1016.59
2017-06-10T10:08:58.895Z,1016.62
2017-06-10T10:10:08.490Z,1016.63
2017-06-10T10:11:18.412Z,1016.63
2017-06-10T10:12:28.313Z,1016.58
2017-06-10T10:13:38.221Z,1016.57
2017-06-10T10:14:47.540Z,1016.56
2017-06-10T10:15:57.452Z,1016.55
2017-06-10T10:17:07.062Z,1016.56
2017-06-10T10:18:17.007Z,1016.54
2017-06-10T10:19:26.308Z,1016.53
2017-06-10T10:20:36.374Z,1016.52
2017-06-10T10:21:46.643Z,1016.51
2017-06-10T10:22:56.554Z,1016.46
2017-06-10T10:24:06.457Z,1016.51
2017-06-10T10:25:16.684Z,1016.51
2017-06-10T10:26:26.292Z,1016.5
2017-06-10T10:27:36.204Z,1016.44
2017-06-10T10:28:45.820Z,1016.48
2017-06-10T10:29:55.741Z,1016.45
2017-06-10T10:31:05.065Z,1016.46
2017-06-10T10:32:15.307Z,1016.44
2017-06-10T10:33:24.931Z,1016.41
2017-06-10T10:34:35.164Z,1016.46
2017-06-10T10:35:45.092Z,1016.49
2017-06-10T10:36:54.991Z,1016.45
2017-06-10T10:38:04.601Z,1016.48
2017-06-10T10:39:14.511Z,1016.48
2017-06-10T10:40:24.506Z,1016.47
2017-06-10T10:41:34.415Z,1016.48
2017-06-10T10:42:44.050Z,1016.46
2017-06-10T10:43:53.976Z,1016.46
2017-06-10T10:45:03.876Z,1016.5
2017-06-10T10:46:13.790Z,1016.43
2017-06-10T10:47:23.992Z,1016.43
2017-06-10T10:48:33.959Z,1016.41
2017-06-10T10:49:43.601Z,1016.43
2017-06-10T10:50:53.821Z,1016.42
2017-06-10T10:52:03.740Z,1016.43
2017-06-10T10:53:13.987Z,1016.39
2017-06-10T10:54:23.922Z,1016.34
2017-06-10T10:55:33.555Z,1016.37
2017-06-10T10:56:43.816Z,1016.33
2017-06-10T10:57:53.434Z,1016.32
2017-06-10T10:59:03.354Z,1016.33
2017-06-10T11:00:13.302Z,1016.34
2017-06-10T11:01:23.239Z,1016.28
2017-06-10T11:02:32.854Z,1016.31
2017-06-10T11:03:42.465Z,1016.34
2017-06-10T11:04:52.106Z,1016.28
2017-06-10T11:06:02.051Z,1016.27
2017-06-10T11:07:11.350Z,1016.28
2017-06-10T11:08:21.287Z,1016.24
2017-06-10T11:09:31.211Z,1016.3
2017-06-10T11:10:41.128Z,1016.25
2017-06-10T11:11:50.463Z,1016.27
2017-06-10T11:13:00.400Z,1016.32
2017-06-10T11:14:10.338Z,1016.41
2017-06-10T11:15:19.958Z,1016.34
2017-06-10T11:16:30.205Z,1016.41
2017-06-10T11:17:40.113Z,1016.32
2017-06-10T11:18:50.033Z,1016.33
2017-06-10T11:20:00.259Z,1016.32
2017-06-10T11:21:10.162Z,1016.33
2017-06-10T11:22:19.457Z,1016.42
2017-06-10T11:23:29.364Z,1016.37
2017-06-10T11:24:39.591Z,1016.36
2017-06-10T11:25:49.800Z,1016.34
2017-06-10T11:27:00.011Z,1016.39
2017-06-10T11:28:09.923Z,1016.38
2017-06-10T11:29:19.832Z,1016.34
2017-06-10T11:30:29.731Z,1016.3
2017-06-10T11:31:39.638Z,1016.3
2017-06-10T11:32:49.547Z,1016.31
2017-06-10T11:33:59.462Z,1016.36
2017-06-10T11:35:09.376Z,1016.34
2017-06-10T11:36:19.601Z,1016.33
2017-06-10T11:37:28.901Z,1016.36
2017-06-10T11:38:38.503Z,1016.32
2017-06-10T11:39:48.127Z,1016.32
2017-06-10T11:40:58.351Z,1016.32
2017-06-10T11:42:08.259Z,1016.31
2017-06-10T11:43:18.475Z,1016.23
2017-06-10T11:44:28.083Z,1016.26
2017-06-10T11:45:37.682Z,1016.24
2017-06-10T11:46:46.981Z,1016.24
2017-06-10T11:47:56.892Z,1016.17
2017-06-10T11:49:07.111Z,1016.18
2017-06-10T11:50:17.027Z,1016.15
2017-06-10T11:51:27.249Z,1016.18
2017-06-10T11:52:37.460Z,1016.16
2017-06-10T11:53:47.378Z,1016.13
2017-06-10T11:54:56.990Z,1016.13
2017-06-10T11:56:06.600Z,1016.1
2017-06-10T11:57:16.809Z,1016.12
2017-06-10T11:58:26.117Z,1016.1
2017-06-10T11:59:36.035Z,1016.09
2017-06-10T12:00:45.935Z,1016.07
2017-06-10T12:01:56.149Z,1016.09
2017-06-10T12:03:06.090Z,1016.05
2017-06-10T12:04:15.691Z,1016.07
2017-06-10T12:05:25.795Z,1016.01
2017-06-10T12:06:35.701Z,1016.04
2017-06-10T12:07:45.616Z,1016
2017-06-10T12:08:55.220Z,1016.03
2017-06-10T12:10:04.824Z,1015.99
2017-06-10T12:11:14.734Z,1016.03
2017-06-10T12:12:24.630Z,1015.98
2017-06-10T12:13:34.865Z,1015.94
2017-06-10T12:14:45.145Z,1015.99
2017-06-10T12:15:55.065Z,1016
2017-06-10T12:17:04.977Z,1015.95
2017-06-10T12:18:14.581Z,1016.01
2017-06-10T12:19:24.795Z,1015.9
2017-06-10T12:20:34.402Z,1015.94
2017-06-10T12:21:43.692Z,1015.89
2017-06-10T12:22:53.598Z,1015.88
2017-06-10T12:24:03.811Z,1015.87
2017-06-10T12:25:13.765Z,1015.91
2017-06-10T12:26:23.528Z,1015.9
2017-06-10T12:27:33.156Z,1015.92
2017-06-10T12:28:43.131Z,1015.88
2017-06-10T12:29:53.177Z,1015.82
2017-06-10T12:31:03.172Z,1015.85
2017-06-10T12:32:13.138Z,1015.79
2017-06-10T12:33:23.060Z,1015.72
2017-06-10T12:34:33.334Z,1015.68
2017-06-10T12:35:42.635Z,1015.63
2017-06-10T12:36:52.851Z,1015.59
2017-06-10T12:38:02.178Z,1015.65
2017-06-10T12:39:12.586Z,1015.69
2017-06-10T12:40:22.804Z,1015.68
2017-06-10T12:41:32.403Z,1015.72
2017-06-10T12:42:42.628Z,1015.74
2017-06-10T12:43:52.569Z,1015.69
2017-06-10T12:45:01.859Z,1015.69
2017-06-10T12:46:11.464Z,1015.7
2017-06-10T12:47:21.715Z,1015.72
2017-06-10T12:48:31.644Z,1015.71
2017-06-10T12:49:41.863Z,1015.77
2017-06-10T12:50:52.086Z,1015.69
2017-06-10T12:52:02.310Z,1015.72
2017-06-10T12:53:12.243Z,1015.7
2017-06-10T12:54:22.171Z,1015.7
2017-06-10T12:55:31.786Z,1015.66
2017-06-10T12:56:41.703Z,1015.64
2017-06-10T12:57:52.033Z,1015.64
2017-06-10T12:59:02.290Z,1015.64
2017-06-10T13:00:11.908Z,1015.62
2017-06-10T13:01:21.521Z,1015.6
2017-06-10T13:02:31.131Z,1015.63
2017-06-10T13:03:41.029Z,1015.62
2017-06-10T13:04:50.944Z,1015.62
2017-06-10T13:06:00.881Z,1015.58
2017-06-10T13:07:10.803Z,1015.57
2017-06-10T13:08:20.725Z,1015.53
2017-06-10T13:09:30.641Z,1015.54
2017-06-10T13:10:40.233Z,1015.54
2017-06-10T13:11:50.478Z,1015.51
2017-06-10T13:12:59.780Z,1015.48
2017-06-10T13:14:09.081Z,1015.5
2017-06-10T13:15:19.299Z,1015.51
2017-06-10T13:16:29.517Z,1015.49
2017-06-10T13:17:39.424Z,1015.51
2017-06-10T13:18:49.332Z,1015.51
2017-06-10T13:19:59.256Z,1015.5
2017-06-10T13:21:09.171Z,1015.5
2017-06-10T13:22:19.186Z,1015.46
2017-06-10T13:23:29.100Z,1015.47
2017-06-10T13:24:39.329Z,1015.49
2017-06-10T13:25:49.238Z,1015.51
2017-06-10T13:26:59.156Z,1015.47
2017-06-10T13:28:08.449Z,1015.43
2017-06-10T13:29:18.058Z,1015.42
2017-06-10T13:30:27.990Z,1015.42
2017-06-10T13:31:37.293Z,1015.39
2017-06-10T13:32:47.506Z,1015.36
2017-06-10T13:33:57.724Z,1015.39
2017-06-10T13:35:07.330Z,1015.39
2017-06-10T13:36:17.548Z,1015.34
2017-06-10T13:37:26.849Z,1015.36
2017-06-10T13:38:36.449Z,1015.28
2017-06-10T13:39:46.056Z,1015.32
2017-06-10T13:40:55.666Z,1015.3
2017-06-10T13:42:05.887Z,1015.29
2017-06-10T13:43:15.794Z,1015.34
2017-06-10T13:44:25.715Z,1015.35
2017-06-10T13:45:35.034Z,1015.27
2017-06-10T13:46:45.255Z,1015.32
2017-06-10T13:47:55.469Z,1015.35
2017-06-10T13:49:05.694Z,1015.37
2017-06-10T13:50:15.296Z,1015.33
2017-06-10T13:51:25.527Z,1015.39
2017-06-10T13:52:35.445Z,1015.34
2017-06-10T13:53:45.365Z,1015.35
2017-06-10T13:54:55.594Z,1015.29
2017-06-10T13:56:05.509Z,1015.28
2017-06-10T13:57:15.732Z,1015.27
2017-06-10T13:58:25.639Z,1015.28
2017-06-10T13:59:34.941Z,1015.23
2017-06-10T14:00:44.872Z,1015.26
2017-06-10T14:01:54.795Z,1015.31
2017-06-10T14:03:05.021Z,1015.25
2017-06-10T14:04:14.952Z,1015.25
2017-06-10T14:05:25.186Z,1015.21
2017-06-10T14:06:34.805Z,1015.17
2017-06-10T14:07:45.020Z,1015.08