createdAt,value
2016-06-15T00:00:22.909Z,0
2016-06-15T00:01:22.913Z,0
2016-06-15T00:02:23.056Z,0
2016-06-15T00:03:23.059Z,0
2016-06-15T00:04:23.562Z,0
2016-06-15T00:05:23.394Z,0
2016-06-15T00:06:24.959Z,0
2016-06-15T00:07:24.134Z,0
2016-06-15T00:08:23.949Z,0
2016-06-15T00:09:23.031Z,0
2016-06-15T00:10:23.175Z,0
2016-06-15T00:11:23.521Z,0
2016-06-15T00:12:23.134Z,0
2016-06-15T00:13:23.027Z,0
2016-06-15T00:14:23.015Z,0
2016-06-15T00:15:37.253Z,0
2016-06-15T00:16:23.021Z,0
2016-06-15T00:17:23.024Z,0
2016-06-15T00:18:23.715Z,0
2016-06-15T00:20:24.080Z,0
2016-06-15T00:21:23.209Z,0
2016-06-15T00:22:24.117Z,0
2016-06-15T00:23:22.856Z,0
2016-06-15T00:24:23.780Z,0
2016-06-15T00:25:24.206Z,0
2016-06-15T00:26:23.567Z,0
2016-06-15T00:27:23.446Z,0
2016-06-15T00:28:23.464Z,0
2016-06-15T00:29:22.999Z,0
2016-06-15T00:30:23.001Z,0
2016-06-15T00:32:24.836Z,0
2016-06-15T00:33:23.792Z,0
2016-06-15T00:34:23.733Z,0
2016-06-15T00:35:22.845Z,0
2016-06-15T00:36:23.568Z,0
2016-06-15T00:37:22.976Z,0
2016-06-15T00:38:22.979Z,0
2016-06-15T00:39:22.967Z,0
2016-06-15T00:40:22.986Z,0
2016-06-15T00:41:22.972Z,0
2016-06-15T00:42:22.976Z,0
2016-06-15T00:43:22.964Z,0
2016-06-15T00:44:22.967Z,0
2016-06-15T00:45:22.970Z,0
2016-06-15T00:46:22.957Z,0
2016-06-15T00:47:22.960Z,0
2016-06-15T00:48:22.947Z,0
2016-06-15T00:49:22.950Z,0
2016-06-15T00:50:23.110Z,0
2016-06-15T00:51:22.942Z,0
2016-06-15T00:52:22.944Z,0
2016-06-15T00:53:22.948Z,0
2016-06-15T00:54:22.935Z,0
2016-06-15T00:55:22.782Z,0
2016-06-15T00:56:22.941Z,0
2016-06-15T00:57:22.929Z,0
2016-06-15T00:58:22.963Z,0
2016-06-15T00:59:23.017Z,0
2016-06-15T01:00:23.026Z,0
2016-06-15T01:01:23.065Z,0
2016-06-15T01:02:23.104Z,0
2016-06-15T01:03:22.953Z,0
2016-06-15T01:04:23.125Z,0
2016-06-15T01:05:23.048Z,0
2016-06-15T01:06:23.142Z,0
2016-06-15T01:07:23.173Z,0
2016-06-15T01:08:23.167Z,0
2016-06-15T01:09:23.160Z,0
2016-06-15T01:10:23.167Z,0
2016-06-15T01:11:23.160Z,0
2016-06-15T01:12:23.011Z,0
2016-06-15T01:13:23.173Z,0
2016-06-15T01:14:23.177Z,0
2016-06-15T01:15:23.198Z,0
2016-06-15T01:16:23.172Z,0
2016-06-15T01:17:23.176Z,0
2016-06-15T01:18:23.181Z,0
2016-06-15T01:19:23.153Z,0
2016-06-15T01:20:23.563Z,0
2016-06-15T01:21:23.161Z,0
2016-06-15T01:22:23.165Z,0
2016-06-15T01:23:23.152Z,0
2016-06-15T01:24:23.311Z,0
2016-06-15T01:25:23.158Z,0
2016-06-15T01:26:23.598Z,0
2016-06-15T01:27:23.696Z,0
2016-06-15T01:28:23.511Z,0
2016-06-15T01:29:23.452Z,0
2016-06-15T01:30:23.001Z,0
2016-06-15T01:31:23.146Z,0
2016-06-15T01:32:23.132Z,0
2016-06-15T01:33:24.745Z,0
2016-06-15T01:34:23.029Z,0
2016-06-15T01:35:24.642Z,0
2016-06-15T01:36:23.128Z,0
2016-06-15T01:37:23.289Z,0
2016-06-15T01:38:23.120Z,0
2016-06-15T01:39:23.123Z,0
2016-06-15T01:40:23.110Z,0
2016-06-15T01:41:24.691Z,0
2016-06-15T01:42:23.116Z,0
2016-06-15T01:43:24.338Z,0
2016-06-15T01:44:23.108Z,0
2016-06-15T01:45:23.281Z,0
2016-06-15T01:46:23.159Z,0
2016-06-15T01:47:23.100Z,0
2016-06-15T01:48:23.307Z,0
2016-06-15T01:49:22.982Z,0
2016-06-15T01:50:24.438Z,0
2016-06-15T01:51:24.707Z,0
2016-06-15T01:52:24.382Z,0
2016-06-15T01:53:23.572Z,0
2016-06-15T01:54:23.841Z,0
2016-06-15T01:55:23.281Z,0
2016-06-15T01:56:23.112Z,0
2016-06-15T01:57:23.303Z,0
2016-06-15T01:58:23.087Z,0
2016-06-15T01:59:23.091Z,0
2016-06-15T02:00:23.094Z,0
2016-06-15T02:01:23.081Z,0
2016-06-15T02:02:23.069Z,0
2016-06-15T02:03:23.072Z,0
2016-06-15T02:04:23.075Z,0
2016-06-15T02:05:23.547Z,0
2016-06-15T02:06:23.081Z,0
2016-06-15T02:07:23.068Z,0
2016-06-15T02:08:23.071Z,0
2016-06-15T02:09:23.059Z,0
2016-06-15T02:10:23.062Z,0
2016-06-15T02:11:23.066Z,0
2016-06-15T02:12:23.069Z,0
2016-06-15T02:13:23.056Z,0
2016-06-15T02:14:23.059Z,0
2016-06-15T02:15:23.046Z,0
2016-06-15T02:16:22.909Z,0
2016-06-15T02:17:23.037Z,0
2016-06-15T02:18:22.883Z,0
2016-06-15T02:19:23.058Z,0
2016-06-15T02:20:24.030Z,0
2016-06-15T02:21:22.908Z,0
2016-06-15T02:22:23.037Z,0
2016-06-15T02:23:23.039Z,0
2016-06-15T02:24:22.871Z,0
2016-06-15T02:25:22.873Z,0
2016-06-15T02:26:23.048Z,0
2016-06-15T02:27:23.223Z,0
2016-06-15T02:28:22.868Z,0
2016-06-15T02:29:23.010Z,0
2016-06-15T02:30:22.858Z,0
2016-06-15T02:31:23.016Z,5
2016-06-15T02:32:23.020Z,5
2016-06-15T02:33:23.008Z,5
2016-06-15T02:34:23.011Z,5
2016-06-15T02:35:23.467Z,5
2016-06-15T02:36:23.001Z,5
2016-06-15T02:37:22.988Z,10
2016-06-15T02:38:22.991Z,10
2016-06-15T02:39:22.994Z,10
2016-06-15T02:40:22.997Z,10
2016-06-15T02:41:22.986Z,10
2016-06-15T02:42:22.988Z,10
2016-06-15T02:43:25.179Z,15
2016-06-15T02:44:38.526Z,15
2016-06-15T02:45:23.185Z,15
2016-06-15T02:46:23.673Z,15
2016-06-15T02:47:23.285Z,15
2016-06-15T02:48:22.960Z,20
2016-06-15T02:49:23.010Z,20
2016-06-15T02:50:23.357Z,20
2016-06-15T02:51:22.969Z,20
2016-06-15T02:52:24.504Z,20
2016-06-15T02:53:37.131Z,20
2016-06-15T02:54:23.416Z,20
2016-06-15T02:55:23.513Z,25
2016-06-15T02:56:23.500Z,25
2016-06-15T02:57:23.018Z,25
2016-06-15T02:58:23.038Z,25
2016-06-15T02:59:24.243Z,25
2016-06-15T03:00:22.934Z,30
2016-06-15T03:01:23.359Z,30
2016-06-15T03:02:23.582Z,30
2016-06-15T03:03:23.334Z,30
2016-06-15T03:04:23.196Z,35
2016-06-15T03:05:23.168Z,35
2016-06-15T03:06:23.766Z,35
2016-06-15T03:07:22.925Z,35
2016-06-15T03:08:25.147Z,40
2016-06-15T03:09:24.665Z,40
2016-06-15T03:10:23.167Z,40
2016-06-15T03:11:24.312Z,45
2016-06-15T03:12:23.674Z,45
2016-06-15T03:13:23.724Z,45
2016-06-15T03:14:23.602Z,45
2016-06-15T03:15:23.152Z,50
2016-06-15T03:16:22.905Z,55
2016-06-15T03:17:22.753Z,55
2016-06-15T03:18:22.896Z,60
2016-06-15T03:19:22.899Z,65
2016-06-15T03:20:22.745Z,65
2016-06-15T03:21:23.311Z,65
2016-06-15T03:22:22.892Z,70
2016-06-15T03:23:22.896Z,70
2016-06-15T03:24:22.898Z,70
2016-06-15T03:25:22.886Z,75
2016-06-15T03:26:22.889Z,75
2016-06-15T03:27:22.736Z,80
2016-06-15T03:28:22.880Z,85
2016-06-15T03:29:22.883Z,95
2016-06-15T03:30:22.870Z,95
2016-06-15T03:31:22.873Z,100
2016-06-15T03:32:22.876Z,100
2016-06-15T03:33:22.879Z,105
2016-06-15T03:34:22.867Z,110
2016-06-15T03:35:23.026Z,115
2016-06-15T03:36:23.670Z,115
2016-06-15T03:37:22.876Z,115
2016-06-15T03:38:22.864Z,115
2016-06-15T03:39:22.867Z,120
2016-06-15T03:40:22.870Z,120
2016-06-15T03:41:22.857Z,125
2016-06-15T03:42:22.876Z,130
2016-06-15T03:43:22.879Z,130
2016-06-15T03:44:22.866Z,140
2016-06-15T03:45:22.714Z,145
2016-06-15T03:46:22.857Z,155
2016-06-15T03:47:22.845Z,165
2016-06-15T03:48:22.863Z,170
2016-06-15T03:49:22.867Z,180
2016-06-15T03:50:22.697Z,190
2016-06-15T03:51:22.560Z,200
2016-06-15T03:52:22.859Z,215
2016-06-15T03:53:22.847Z,235
2016-06-15T03:54:22.849Z,245
2016-06-15T03:55:22.869Z,260
2016-06-15T03:56:22.841Z,265
2016-06-15T03:57:22.844Z,275
2016-06-15T03:58:22.832Z,335
2016-06-15T03:59:22.850Z,345
2016-06-15T04:00:22.853Z,330
2016-06-15T04:01:23.950Z,380
2016-06-15T04:02:22.843Z,410
2016-06-15T04:03:22.847Z,415
2016-06-15T04:04:22.849Z,420
2016-06-15T04:05:23.541Z,380
2016-06-15T04:06:23.606Z,330
2016-06-15T04:07:23.312Z,325
2016-06-15T04:08:23.112Z,315
2016-06-15T04:09:22.849Z,315
2016-06-15T04:10:24.962Z,415
2016-06-15T04:11:37.027Z,440
2016-06-15T04:12:23.093Z,420
2016-06-15T04:13:37.174Z,460
2016-06-15T04:14:37.036Z,480
2016-06-15T04:15:22.853Z,485
2016-06-15T04:16:22.855Z,485
2016-06-15T04:17:22.874Z,440
2016-06-15T04:18:38.299Z,370
2016-06-15T04:19:22.865Z,315
2016-06-15T04:20:24.196Z,300
2016-06-15T04:21:23.277Z,365
2016-06-15T04:22:23.014Z,295
2016-06-15T04:23:23.033Z,275
2016-06-15T04:24:22.896Z,270
2016-06-15T04:25:22.898Z,275
2016-06-15T04:26:22.762Z,275
2016-06-15T04:27:23.686Z,275
2016-06-15T04:28:24.065Z,275
2016-06-15T04:29:23.771Z,275
2016-06-15T04:30:23.008Z,275
2016-06-15T04:31:23.433Z,285
2016-06-15T04:32:23.014Z,290
2016-06-15T04:33:23.423Z,295
2016-06-15T04:34:23.130Z,305
2016-06-15T04:35:22.961Z,310
2016-06-15T04:36:22.854Z,320
2016-06-15T04:37:22.967Z,325
2016-06-15T04:38:22.985Z,330
2016-06-15T04:39:22.973Z,335
2016-06-15T04:40:22.977Z,335
2016-06-15T04:41:22.994Z,340
2016-06-15T04:42:22.997Z,340
2016-06-15T04:43:23.000Z,345
2016-06-15T04:44:22.847Z,345
2016-06-15T04:45:23.006Z,340
2016-06-15T04:46:23.026Z,340
2016-06-15T04:47:23.012Z,340
2016-06-15T04:48:23.016Z,345
2016-06-15T04:49:23.019Z,360
2016-06-15T04:50:23.022Z,410
2016-06-15T04:51:22.744Z,435
2016-06-15T04:52:23.044Z,335
2016-06-15T04:53:23.063Z,365
2016-06-15T04:54:23.050Z,350
2016-06-15T04:55:23.069Z,360
2016-06-15T04:56:23.056Z,350
2016-06-15T04:57:22.747Z,340
2016-06-15T04:58:23.062Z,340
2016-06-15T04:59:23.066Z,335
2016-06-15T05:00:23.084Z,340
2016-06-15T05:01:23.088Z,335
2016-06-15T05:02:23.075Z,335
2016-06-15T05:03:23.078Z,315
2016-06-15T05:04:23.081Z,305
2016-06-15T05:05:22.943Z,300
2016-06-15T05:06:23.665Z,300
2016-06-15T05:07:23.106Z,295
2016-06-15T05:08:23.125Z,275
2016-06-15T05:09:23.112Z,275
2016-06-15T05:10:23.116Z,280
2016-06-15T05:11:23.118Z,305
2016-06-15T05:12:23.122Z,275
2016-06-15T05:13:23.015Z,285
2016-06-15T05:14:23.128Z,265
2016-06-15T05:15:23.146Z,280
2016-06-15T05:16:23.134Z,255
2016-06-15T05:17:23.137Z,250
2016-06-15T05:18:23.155Z,245
2016-06-15T05:19:23.175Z,240
2016-06-15T05:20:23.411Z,240
2016-06-15T05:21:23.712Z,240
2016-06-15T05:22:23.558Z,240
2016-06-15T05:23:37.343Z,240
2016-06-15T05:24:23.720Z,240
2016-06-15T05:25:23.333Z,245
2016-06-15T05:26:23.367Z,250
2016-06-15T05:27:23.027Z,260
2016-06-15T05:28:23.186Z,260
2016-06-15T05:29:25.314Z,265
2016-06-15T05:30:23.192Z,260
2016-06-15T05:31:23.039Z,255
2016-06-15T05:32:23.948Z,250
2016-06-15T05:33:23.201Z,245
2016-06-15T05:34:23.657Z,240
2016-06-15T05:35:23.208Z,230
2016-06-15T05:36:24.335Z,230
2016-06-15T05:37:23.260Z,230
2016-06-15T05:38:24.060Z,230
2016-06-15T05:39:24.297Z,225
2016-06-15T05:40:24.191Z,225
2016-06-15T05:41:23.257Z,230
2016-06-15T05:42:24.229Z,235
2016-06-15T05:43:23.231Z,235
2016-06-15T05:44:23.329Z,240
2016-06-15T05:45:24.801Z,240
2016-06-15T05:46:26.086Z,240
2016-06-15T05:47:24.744Z,235
2016-06-15T05:48:23.248Z,240
2016-06-15T05:49:23.875Z,235
2016-06-15T05:50:23.566Z,235
2016-06-15T05:51:23.975Z,235
2016-06-15T05:52:23.495Z,235
2016-06-15T05:53:23.293Z,235
2016-06-15T05:54:23.266Z,235
2016-06-15T05:55:23.268Z,235
2016-06-15T05:56:23.272Z,240
2016-06-15T05:57:23.275Z,240
2016-06-15T05:58:23.278Z,240
2016-06-15T05:59:23.266Z,245
2016-06-15T06:00:23.284Z,240
2016-06-15T06:01:23.272Z,240
2016-06-15T06:02:23.276Z,240
2016-06-15T06:03:23.278Z,240
2016-06-15T06:04:23.297Z,240
2016-06-15T06:05:23.315Z,245
2016-06-15T06:06:23.521Z,240
2016-06-15T06:07:23.291Z,240
2016-06-15T06:08:23.294Z,235
2016-06-15T06:09:23.311Z,230
2016-06-15T06:10:23.300Z,225
2016-06-15T06:11:23.303Z,220
2016-06-15T06:12:23.321Z,215
2016-06-15T06:13:23.310Z,210
2016-06-15T06:14:23.296Z,205
2016-06-15T06:15:23.316Z,200
2016-06-15T06:16:23.318Z,190
2016-06-15T06:17:23.306Z,190
2016-06-15T06:18:23.308Z,190
2016-06-15T06:19:23.171Z,190
2016-06-15T06:20:23.315Z,190
2016-06-15T06:21:24.349Z,190
2016-06-15T06:22:23.165Z,190
2016-06-15T06:23:23.324Z,190
2016-06-15T06:24:23.327Z,195
2016-06-15T06:25:23.330Z,200
2016-06-15T06:26:23.333Z,210
2016-06-15T06:27:23.742Z,220
2016-06-15T06:28:23.323Z,230
2016-06-15T06:29:23.327Z,240
2016-06-15T06:30:23.329Z,250
2016-06-15T06:31:23.333Z,255
2016-06-15T06:32:23.351Z,255
2016-06-15T06:33:23.183Z,255
2016-06-15T06:34:23.342Z,260
2016-06-15T06:35:23.345Z,265
2016-06-15T06:36:23.848Z,275
2016-06-15T06:37:23.350Z,280
2016-06-15T06:38:25.604Z,280
2016-06-15T06:39:23.857Z,275
2016-06-15T06:40:24.267Z,270
2016-06-15T06:41:37.535Z,255
2016-06-15T06:42:23.351Z,250
2016-06-15T06:43:23.666Z,240
2016-06-15T06:44:22.904Z,225
2016-06-15T06:45:23.626Z,215
2016-06-15T06:46:23.378Z,210
2016-06-15T06:47:25.210Z,210
2016-06-15T06:48:24.634Z,215
2016-06-15T06:49:23.357Z,220
2016-06-15T06:50:23.673Z,225
2016-06-15T06:52:23.429Z,235
2016-06-15T06:53:23.572Z,240
2016-06-15T06:54:23.372Z,250
2016-06-15T06:55:24.814Z,260
2016-06-15T06:56:24.597Z,265
2016-06-15T06:57:23.882Z,275
2016-06-15T06:58:24.431Z,275
2016-06-15T06:59:23.388Z,280
2016-06-15T07:00:23.500Z,280
2016-06-15T07:01:23.238Z,280
2016-06-15T07:02:23.616Z,275
2016-06-15T07:03:23.384Z,275
2016-06-15T07:04:24.387Z,280
2016-06-15T07:05:25.344Z,275
2016-06-15T07:06:25.925Z,275
2016-06-15T07:07:24.334Z,275
2016-06-15T07:08:23.681Z,275
2016-06-15T07:09:23.871Z,275
2016-06-15T07:10:23.640Z,275
2016-06-15T07:11:23.409Z,270
2016-06-15T07:12:23.411Z,260
2016-06-15T07:13:23.400Z,255
2016-06-15T07:14:23.261Z,255
2016-06-15T07:15:23.406Z,235
2016-06-15T07:16:23.424Z,220
2016-06-15T07:17:23.427Z,210
2016-06-15T07:18:23.415Z,200
2016-06-15T07:19:23.418Z,195
2016-06-15T07:20:23.452Z,190
2016-06-15T07:21:23.597Z,190
2016-06-15T07:22:23.474Z,190
2016-06-15T07:23:23.430Z,190
2016-06-15T07:24:23.433Z,190
2016-06-15T07:25:23.452Z,190
2016-06-15T07:26:23.439Z,180
2016-06-15T07:27:23.427Z,170
2016-06-15T07:28:23.446Z,155
2016-06-15T07:29:23.433Z,150
2016-06-15T07:30:23.452Z,145
2016-06-15T07:31:23.439Z,140
2016-06-15T07:32:23.442Z,145
2016-06-15T07:33:23.445Z,155
2016-06-15T07:34:23.308Z,165
2016-06-15T07:35:23.451Z,175
2016-06-15T07:36:23.454Z,185
2016-06-15T07:37:23.457Z,200
2016-06-15T07:38:23.445Z,210
2016-06-15T07:39:23.448Z,215
2016-06-15T07:40:23.311Z,225
2016-06-15T07:41:23.470Z,230
2016-06-15T07:42:23.457Z,240
2016-06-15T07:43:23.476Z,245
2016-06-15T07:44:23.464Z,245
2016-06-15T07:45:23.467Z,250
2016-06-15T07:46:23.470Z,250
2016-06-15T07:47:23.473Z,250
2016-06-15T07:48:23.476Z,255
2016-06-15T07:49:23.479Z,260
2016-06-15T07:50:23.482Z,275
2016-06-15T07:51:23.516Z,295
2016-06-15T07:52:23.864Z,325
2016-06-15T07:53:23.491Z,335
2016-06-15T07:54:23.322Z,355
2016-06-15T07:55:23.498Z,355
2016-06-15T07:56:24.782Z,340
2016-06-15T07:57:37.660Z,330
2016-06-15T07:58:52.740Z,300
2016-06-15T07:59:23.494Z,300
2016-06-15T08:00:38.231Z,285
2016-06-15T08:01:23.594Z,270
2016-06-15T08:02:23.800Z,275
2016-06-15T08:03:23.553Z,285
2016-06-15T08:04:23.493Z,285
2016-06-15T08:05:23.512Z,280
2016-06-15T08:06:38.485Z,300
2016-06-15T08:07:23.705Z,310
2016-06-15T08:08:23.522Z,300
2016-06-15T08:09:24.337Z,305
2016-06-15T08:10:23.371Z,310
2016-06-15T08:11:23.765Z,315
2016-06-15T08:12:23.564Z,310
2016-06-15T08:13:24.896Z,310
2016-06-15T08:14:23.993Z,310
2016-06-15T08:15:24.902Z,300
2016-06-15T08:16:24.828Z,295
2016-06-15T08:17:24.455Z,280
2016-06-15T08:18:24.193Z,275
2016-06-15T08:19:23.539Z,275
2016-06-15T08:20:23.386Z,270
2016-06-15T08:21:24.781Z,255
2016-06-15T08:22:28.345Z,250
2016-06-15T08:23:24.709Z,250
2016-06-15T08:24:24.571Z,250
2016-06-15T08:25:24.933Z,245
2016-06-15T08:26:24.499Z,240
2016-06-15T08:27:23.767Z,245
2016-06-15T08:28:23.864Z,250
2016-06-15T08:29:23.398Z,235
2016-06-15T08:30:23.433Z,225
2016-06-15T08:31:23.561Z,215
2016-06-15T08:32:23.565Z,205
2016-06-15T08:33:23.567Z,200
2016-06-15T08:34:23.571Z,200
2016-06-15T08:35:23.574Z,205
2016-06-15T08:36:25.624Z,200
2016-06-15T08:37:24.002Z,190
2016-06-15T08:38:23.582Z,195
2016-06-15T08:39:23.586Z,225
2016-06-15T08:40:23.573Z,245
2016-06-15T08:41:23.420Z,260
2016-06-15T08:42:23.423Z,250
2016-06-15T08:43:23.582Z,235
2016-06-15T08:44:23.601Z,210
2016-06-15T08:45:23.433Z,215
2016-06-15T08:46:23.591Z,245
2016-06-15T08:47:23.595Z,260
2016-06-15T08:48:23.597Z,270
2016-06-15T08:49:23.616Z,275
2016-06-15T08:50:23.620Z,280
2016-06-15T08:51:23.622Z,285
2016-06-15T08:52:23.829Z,285
2016-06-15T08:53:23.612Z,280
2016-06-15T08:54:23.600Z,275
2016-06-15T08:55:23.603Z,265
2016-06-15T08:56:23.606Z,250
2016-06-15T08:57:23.609Z,210
2016-06-15T08:58:23.612Z,195
2016-06-15T08:59:23.459Z,185
2016-06-15T09:00:30.697Z,200
2016-06-15T09:01:30.747Z,210
2016-06-15T09:02:23.622Z,220
2016-06-15T09:03:23.610Z,220
2016-06-15T09:04:23.472Z,210
2016-06-15T09:05:23.491Z,200
2016-06-15T09:06:23.634Z,180
2016-06-15T09:07:24.497Z,165
2016-06-15T09:08:23.625Z,155
2016-06-15T09:09:23.613Z,140
2016-06-15T09:10:23.475Z,135
2016-06-15T09:11:23.649Z,140
2016-06-15T09:12:23.638Z,140
2016-06-15T09:13:37.445Z,140
2016-06-15T09:14:23.638Z,145
2016-06-15T09:15:23.998Z,150
2016-06-15T09:16:24.784Z,160
2016-06-15T09:17:38.708Z,165
2016-06-15T09:18:24.791Z,160
2016-06-15T09:19:24.089Z,150
2016-06-15T09:20:23.702Z,145
2016-06-15T09:21:23.643Z,150
2016-06-15T09:22:24.395Z,150
2016-06-15T09:23:23.493Z,150
2016-06-15T09:24:24.261Z,150
2016-06-15T09:25:23.499Z,155
2016-06-15T09:27:06.177Z,155
2016-06-15T09:27:23.349Z,155
2016-06-15T09:28:24.274Z,155
2016-06-15T09:29:23.958Z,160
2016-06-15T09:30:23.649Z,160
2016-06-15T09:31:23.918Z,160
2016-06-15T09:32:25.656Z,160
2016-06-15T09:33:25.456Z,160
2016-06-15T09:34:24.427Z,155
2016-06-15T09:35:23.524Z,155
2016-06-15T09:36:24.230Z,155
2016-06-15T09:37:24.295Z,160
2016-06-15T09:38:23.673Z,160
2016-06-15T09:39:23.660Z,165
2016-06-15T09:40:23.649Z,165
2016-06-15T09:41:26.324Z,170
2016-06-15T09:42:23.905Z,175
2016-06-15T09:43:24.126Z,175
2016-06-15T09:44:23.848Z,180
2016-06-15T09:45:24.508Z,190
2016-06-15T09:46:24.339Z,205
2016-06-15T09:47:23.826Z,230
2016-06-15T09:48:23.673Z,255
2016-06-15T09:49:23.395Z,280
2016-06-15T09:50:23.554Z,305
2016-06-15T09:51:23.589Z,320
2016-06-15T09:52:24.576Z,335
2016-06-15T09:53:23.689Z,340
2016-06-15T09:54:23.675Z,335
2016-06-15T09:55:23.663Z,320
2016-06-15T09:56:23.682Z,315
2016-06-15T09:57:23.669Z,350
2016-06-15T09:58:23.672Z,355
2016-06-15T09:59:23.676Z,385
2016-06-15T10:00:23.678Z,395
2016-06-15T10:01:23.681Z,405
2016-06-15T10:02:23.669Z,420
2016-06-15T10:03:23.531Z,445
2016-06-15T10:04:23.694Z,460
2016-06-15T10:05:23.737Z,465
2016-06-15T10:06:23.795Z,465
2016-06-15T10:07:24.527Z,460
2016-06-15T10:08:23.881Z,470
2016-06-15T10:09:23.912Z,480
2016-06-15T10:10:23.915Z,490
2016-06-15T10:11:23.915Z,500
2016-06-15T10:12:23.949Z,510
2016-06-15T10:13:23.967Z,515
2016-06-15T10:14:23.824Z,515
2016-06-15T10:15:23.832Z,515
2016-06-15T10:16:37.386Z,515
2016-06-15T10:17:23.989Z,495
2016-06-15T10:18:31.341Z,475
2016-06-15T10:19:24.004Z,460
2016-06-15T10:20:23.853Z,405
2016-06-15T10:21:24.014Z,435
2016-06-15T10:22:24.394Z,455
2016-06-15T10:23:24.024Z,465
2016-06-15T10:24:23.888Z,465
2016-06-15T10:25:24.032Z,475
2016-06-15T10:26:24.052Z,480
2016-06-15T10:27:24.179Z,480
2016-06-15T10:28:24.058Z,480
2016-06-15T10:29:24.046Z,470
2016-06-15T10:30:24.049Z,475
2016-06-15T10:31:23.896Z,470
2016-06-15T10:32:24.056Z,465
2016-06-15T10:33:24.309Z,460
2016-06-15T10:34:24.766Z,450
2016-06-15T10:35:24.519Z,455
2016-06-15T10:36:36.163Z,470
2016-06-15T10:38:05.122Z,495
2016-06-15T10:38:48.216Z,510
2016-06-15T10:40:01.582Z,535
2016-06-15T10:40:57.145Z,535
2016-06-15T10:41:53.679Z,530
2016-06-15T10:42:57.807Z,525
2016-06-15T10:43:38.169Z,535
2016-06-15T10:44:25.500Z,520
2016-06-15T10:45:36.800Z,515
2016-06-15T10:46:55.164Z,515
2016-06-15T10:48:03.775Z,560
2016-06-15T10:49:07.497Z,600
2016-06-15T10:50:05.985Z,595
2016-06-15T10:51:18.647Z,610
2016-06-15T10:51:52.554Z,590
2016-06-15T10:54:03.028Z,635
2016-06-15T10:55:50.394Z,665
2016-06-15T10:56:03.019Z,665
2016-06-15T10:57:02.678Z,670
2016-06-15T10:58:02.681Z,670
2016-06-15T10:59:02.684Z,675
2016-06-15T11:00:05.001Z,665
2016-06-15T11:01:02.691Z,655
2016-06-15T11:02:02.710Z,645
2016-06-15T11:03:03.853Z,620
2016-06-15T11:04:03.122Z,590
2016-06-15T11:05:03.187Z,580
2016-06-15T11:06:02.706Z,620
2016-06-15T11:07:03.226Z,630
2016-06-15T11:08:02.431Z,580
2016-06-15T11:09:02.746Z,535
2016-06-15T11:10:02.578Z,540
2016-06-15T11:11:02.752Z,600
2016-06-15T11:12:02.756Z,620
2016-06-15T11:13:02.603Z,620
2016-06-15T11:14:02.590Z,610
2016-06-15T11:15:02.764Z,610
2016-06-15T11:16:02.753Z,615
2016-06-15T11:17:02.771Z,605
2016-06-15T11:18:02.774Z,590
2016-06-15T11:19:02.778Z,560
2016-06-15T11:20:02.624Z,495
2016-06-15T11:21:02.800Z,505
2016-06-15T11:22:03.522Z,515
2016-06-15T11:23:03.117Z,510
2016-06-15T11:24:02.652Z,475
2016-06-15T11:25:02.812Z,445
2016-06-15T11:26:02.830Z,420
2016-06-15T11:27:02.818Z,420
2016-06-15T11:28:02.977Z,445
2016-06-15T11:29:02.823Z,470
2016-06-15T11:30:02.827Z,475
2016-06-15T11:31:02.846Z,480
2016-06-15T11:32:02.849Z,480
2016-06-15T11:33:02.836Z,455
2016-06-15T11:34:02.542Z,415
2016-06-15T11:35:02.858Z,405
2016-06-15T11:36:02.705Z,440
2016-06-15T11:37:04.661Z,480
2016-06-15T11:38:03.695Z,505
2016-06-15T11:39:02.870Z,505
2016-06-15T11:40:02.888Z,455
2016-06-15T11:41:02.891Z,495
2016-06-15T11:42:02.895Z,540
2016-06-15T11:43:02.898Z,545
2016-06-15T11:44:02.901Z,555
2016-06-15T11:45:02.904Z,555
2016-06-15T11:46:02.923Z,530
2016-06-15T11:47:02.755Z,520
2016-06-15T11:48:02.913Z,535
2016-06-15T11:49:02.776Z,540
2016-06-15T11:50:02.936Z,545
2016-06-15T11:51:02.938Z,555
2016-06-15T11:52:04.161Z,570
2016-06-15T11:53:03.757Z,585
2016-06-15T11:54:02.948Z,590
2016-06-15T11:55:03.107Z,590
2016-06-15T11:56:03.000Z,590
2016-06-15T11:57:03.254Z,580
2016-06-15T11:58:02.975Z,570
2016-06-15T11:59:02.963Z,545
2016-06-15T12:00:02.967Z,505
2016-06-15T12:01:03.000Z,495
2016-06-15T12:02:04.832Z,475
2016-06-15T12:03:18.635Z,470
2016-06-15T12:04:03.385Z,465
2016-06-15T12:06:03.499Z,460
2016-06-15T12:07:03.066Z,460
2016-06-15T12:08:03.724Z,460
2016-06-15T12:09:05.400Z,465
2016-06-15T12:10:03.669Z,465
2016-06-15T12:11:03.969Z,480
2016-06-15T12:12:03.565Z,490
2016-06-15T12:13:02.943Z,500
2016-06-15T12:14:03.462Z,510
2016-06-15T12:15:03.841Z,480
2016-06-15T12:16:03.422Z,465
2016-06-15T12:17:03.127Z,415
2016-06-15T12:18:05.802Z,425
2016-06-15T12:19:04.525Z,400
2016-06-15T12:20:03.075Z,390
2016-06-15T12:21:03.593Z,435
2016-06-15T12:22:03.815Z,500
2016-06-15T12:23:03.911Z,560
2016-06-15T12:24:03.118Z,620
2016-06-15T12:25:03.558Z,665
2016-06-15T12:26:03.093Z,670
2016-06-15T12:27:02.939Z,705
2016-06-15T12:28:03.099Z,750
2016-06-15T12:29:03.102Z,755
2016-06-15T12:30:03.121Z,785
2016-06-15T12:31:03.109Z,790
2016-06-15T12:32:02.971Z,770
2016-06-15T12:33:03.129Z,715
2016-06-15T12:34:02.976Z,650
2016-06-15T12:35:03.136Z,580
2016-06-15T12:36:03.061Z,490
2016-06-15T12:37:03.141Z,425
2016-06-15T12:38:04.380Z,420
2016-06-15T12:39:03.164Z,465
2016-06-15T12:40:03.167Z,510
2016-06-15T12:41:03.171Z,590
2016-06-15T12:42:03.204Z,640
2016-06-15T12:43:03.020Z,580
2016-06-15T12:44:03.195Z,540
2016-06-15T12:45:03.199Z,500
2016-06-15T12:46:03.217Z,450
2016-06-15T12:47:03.205Z,410
2016-06-15T12:48:03.239Z,365
2016-06-15T12:49:03.225Z,355
2016-06-15T12:50:03.073Z,365
2016-06-15T12:51:03.232Z,365
2016-06-15T12:52:03.251Z,350
2016-06-15T12:53:03.238Z,340
2016-06-15T12:54:03.241Z,335
2016-06-15T12:55:03.276Z,325
2016-06-15T12:56:03.247Z,340
2016-06-15T12:57:03.266Z,410
2016-06-15T12:58:03.269Z,480
2016-06-15T12:59:03.257Z,520
2016-06-15T13:00:03.526Z,530
2016-06-15T13:01:03.279Z,515
2016-06-15T13:02:03.297Z,505
2016-06-15T13:03:03.300Z,560
2016-06-15T13:04:03.288Z,570
2016-06-15T13:05:03.306Z,490
2016-06-15T13:06:03.309Z,465
2016-06-15T13:07:03.156Z,490
2016-06-15T13:08:03.659Z,530
2016-06-15T13:09:03.334Z,535
2016-06-15T13:10:03.182Z,510
2016-06-15T13:11:05.590Z,485
2016-06-15T13:12:03.406Z,480
2016-06-15T13:13:03.347Z,555
2016-06-15T13:14:03.552Z,615
2016-06-15T13:15:03.775Z,630
2016-06-15T13:16:03.653Z,650
2016-06-15T13:17:03.562Z,680
2016-06-15T13:18:03.378Z,705
2016-06-15T13:19:03.381Z,735
2016-06-15T13:20:31.731Z,765
2016-06-15T13:21:04.935Z,770
2016-06-15T13:22:03.390Z,780
2016-06-15T13:23:04.205Z,785
2016-06-15T13:24:03.553Z,790
2016-06-15T13:25:03.961Z,790
2016-06-15T13:26:03.403Z,770
2016-06-15T13:28:05.143Z,710
2016-06-15T13:29:05.301Z,700
2016-06-15T13:30:04.071Z,720
2016-06-15T13:31:04.465Z,710
2016-06-15T13:32:04.327Z,670
2016-06-15T13:33:04.596Z,605
2016-06-15T13:34:03.474Z,500
2016-06-15T13:35:03.478Z,410
2016-06-15T13:36:03.480Z,360
2016-06-15T13:37:03.702Z,365
2016-06-15T13:38:03.955Z,415
2016-06-15T13:39:03.568Z,465
2016-06-15T13:40:04.382Z,520
2016-06-15T13:41:03.605Z,565
2016-06-15T13:42:03.905Z,585
2016-06-15T13:43:03.970Z,565
2016-06-15T13:44:03.536Z,555
2016-06-15T13:45:03.462Z,545
2016-06-15T13:46:03.542Z,540
2016-06-15T13:47:03.545Z,545
2016-06-15T13:48:03.564Z,555
2016-06-15T13:49:03.567Z,585
2016-06-15T13:50:03.414Z,650
2016-06-15T13:51:03.589Z,675
2016-06-15T13:52:03.575Z,695
2016-06-15T13:53:03.783Z,675
2016-06-15T13:54:03.614Z,665
2016-06-15T13:55:03.617Z,680
2016-06-15T13:56:03.620Z,705
2016-06-15T13:57:03.623Z,745
2016-06-15T13:58:03.469Z,760
2016-06-15T13:59:03.644Z,770
2016-06-15T14:00:03.647Z,770
2016-06-15T14:01:03.650Z,755
2016-06-15T14:02:03.653Z,725
2016-06-15T14:03:03.673Z,695
2016-06-15T14:04:03.675Z,715
2016-06-15T14:05:03.695Z,735