createdAt,value
2018-01-25T00:00:22.342Z,0.00
2018-01-25T00:01:22.332Z,0.00
2018-01-25T00:02:22.323Z,0.00
2018-01-25T00:03:22.313Z,0.00
2018-01-25T00:04:22.303Z,0.00
2018-01-25T00:05:22.300Z,0.00
2018-01-25T00:06:22.281Z,0.00
2018-01-25T00:07:22.272Z,0.00
2018-01-25T00:08:22.263Z,0.00
2018-01-25T00:09:22.298Z,0.00
2018-01-25T00:10:22.244Z,0.00
2018-01-25T00:11:22.232Z,0.00
2018-01-25T00:12:22.222Z,0.00
2018-01-25T00:13:22.212Z,0.00
2018-01-25T00:14:22.202Z,0.00
2018-01-25T00:15:22.192Z,0.00
2018-01-25T00:16:22.180Z,0.00
2018-01-25T00:17:22.170Z,0.00
2018-01-25T00:18:22.161Z,0.00
2018-01-25T00:19:22.150Z,0.00
2018-01-25T00:20:22.139Z,0.00
2018-01-25T00:21:22.128Z,0.00
2018-01-25T00:22:22.118Z,0.00
2018-01-25T00:23:22.108Z,0.00
2018-01-25T00:24:22.097Z,0.00
2018-01-25T00:25:22.085Z,0.00
2018-01-25T00:26:22.075Z,0.00
2018-01-25T00:27:22.065Z,0.00
2018-01-25T00:28:22.054Z,0.00
2018-01-25T00:29:22.042Z,0.00
2018-01-25T00:30:22.032Z,0.00
2018-01-25T00:31:22.021Z,0.00
2018-01-25T00:32:22.010Z,0.00
2018-01-25T00:33:22.000Z,0.00
2018-01-25T00:34:21.994Z,0.00
2018-01-25T00:35:21.980Z,0.00
2018-01-25T00:36:21.967Z,0.00
2018-01-25T00:37:21.956Z,0.00
2018-01-25T00:38:21.947Z,0.00
2018-01-25T00:39:21.935Z,0.00
2018-01-25T00:40:21.923Z,0.00
2018-01-25T00:41:21.913Z,0.00
2018-01-25T00:42:21.902Z,0.00
2018-01-25T00:43:21.891Z,0.00
2018-01-25T00:44:21.878Z,0.00
2018-01-25T00:45:21.868Z,0.00
2018-01-25T00:46:21.856Z,0.00
2018-01-25T00:47:21.846Z,0.00
2018-01-25T00:48:21.834Z,0.00
2018-01-25T00:49:21.829Z,0.00
2018-01-25T00:50:21.810Z,0.00
2018-01-25T00:51:21.800Z,0.00
2018-01-25T00:52:21.787Z,0.00
2018-01-25T00:53:21.793Z,0.00
2018-01-25T00:54:21.769Z,0.00
2018-01-25T00:55:21.753Z,0.00
2018-01-25T00:56:21.741Z,0.00
2018-01-25T00:57:21.729Z,0.00
2018-01-25T00:58:21.719Z,0.00
2018-01-25T00:59:21.707Z,0.00
2018-01-25T01:00:21.695Z,0.00
2018-01-25T01:01:21.684Z,0.00
2018-01-25T01:02:21.702Z,0.00
2018-01-25T01:03:21.661Z,0.00
2018-01-25T01:04:21.649Z,0.00
2018-01-25T01:05:21.638Z,0.00
2018-01-25T01:06:21.627Z,0.00
2018-01-25T01:07:21.615Z,0.00
2018-01-25T01:08:21.602Z,0.00
2018-01-25T01:09:21.591Z,0.00
2018-01-25T01:10:21.580Z,0.00
2018-01-25T01:11:21.569Z,0.00
2018-01-25T01:12:21.556Z,0.00
2018-01-25T01:13:21.545Z,0.00
2018-01-25T01:14:21.533Z,0.00
2018-01-25T01:15:21.522Z,0.00
2018-01-25T01:16:21.511Z,0.00
2018-01-25T01:17:21.498Z,0.00
2018-01-25T01:18:21.487Z,0.00
2018-01-25T01:19:21.481Z,0.00
2018-01-25T01:20:21.464Z,0.00
2018-01-25T01:21:21.452Z,0.00
2018-01-25T01:22:21.443Z,0.00
2018-01-25T01:23:21.431Z,0.00
2018-01-25T01:24:21.417Z,0.00
2018-01-25T01:25:21.407Z,0.00
2018-01-25T01:26:21.394Z,0.00
2018-01-25T01:27:21.383Z,0.00
2018-01-25T01:28:21.370Z,0.00
2018-01-25T01:29:21.415Z,0.00
2018-01-25T01:30:21.348Z,0.00
2018-01-25T01:31:21.341Z,0.00
2018-01-25T01:32:21.324Z,0.00
2018-01-25T01:33:21.313Z,0.00
2018-01-25T01:34:21.301Z,0.00
2018-01-25T01:35:21.289Z,0.00
2018-01-25T01:36:21.277Z,0.00
2018-01-25T01:37:21.266Z,0.00
2018-01-25T01:38:21.254Z,0.00
2018-01-25T01:39:21.243Z,0.00
2018-01-25T01:40:21.231Z,0.00
2018-01-25T01:41:21.218Z,0.00
2018-01-25T01:42:21.208Z,0.00
2018-01-25T01:43:21.196Z,0.00
2018-01-25T01:44:21.183Z,0.00
2018-01-25T01:45:21.173Z,0.00
2018-01-25T01:46:21.160Z,0.00
2018-01-25T01:47:21.148Z,0.00
2018-01-25T01:48:21.137Z,0.00
2018-01-25T01:49:21.125Z,0.00
2018-01-25T01:50:21.113Z,0.00
2018-01-25T01:51:21.101Z,0.00
2018-01-25T01:52:21.089Z,0.00
2018-01-25T01:53:21.078Z,0.00
2018-01-25T01:54:21.065Z,0.00
2018-01-25T01:55:21.054Z,0.00
2018-01-25T01:56:21.047Z,0.00
2018-01-25T01:57:21.030Z,0.00
2018-01-25T01:58:21.019Z,0.00
2018-01-25T01:59:21.008Z,0.00
2018-01-25T02:00:20.995Z,0.00
2018-01-25T02:01:20.982Z,0.00
2018-01-25T02:02:20.970Z,0.00
2018-01-25T02:03:20.962Z,0.00
2018-01-25T02:04:20.949Z,0.00
2018-01-25T02:05:20.937Z,0.00
2018-01-25T02:06:20.932Z,0.00
2018-01-25T02:07:20.913Z,0.00
2018-01-25T02:08:20.900Z,0.00
2018-01-25T02:09:20.891Z,0.00
2018-01-25T02:10:20.877Z,0.00
2018-01-25T02:11:20.866Z,0.00
2018-01-25T02:12:20.852Z,0.00
2018-01-25T02:13:20.840Z,0.00
2018-01-25T02:14:20.829Z,0.00
2018-01-25T02:15:20.818Z,0.00
2018-01-25T02:16:20.804Z,0.00
2018-01-25T02:17:20.794Z,0.00
2018-01-25T02:18:20.785Z,0.00
2018-01-25T02:19:20.769Z,0.00
2018-01-25T02:20:20.757Z,0.00
2018-01-25T02:21:20.744Z,0.00
2018-01-25T02:22:20.732Z,0.00
2018-01-25T02:23:20.721Z,0.00
2018-01-25T02:24:20.708Z,0.00
2018-01-25T02:25:20.696Z,0.00
2018-01-25T02:26:20.685Z,0.00
2018-01-25T02:27:20.675Z,0.00
2018-01-25T02:28:20.660Z,0.00
2018-01-25T02:29:20.648Z,0.00
2018-01-25T02:30:20.637Z,0.00
2018-01-25T02:31:20.625Z,0.00
2018-01-25T02:32:20.612Z,0.00
2018-01-25T02:33:20.602Z,0.00
2018-01-25T02:34:20.592Z,0.00
2018-01-25T02:35:20.576Z,0.00
2018-01-25T02:36:20.563Z,0.00
2018-01-25T02:37:20.554Z,0.00
2018-01-25T02:38:20.539Z,0.00
2018-01-25T02:39:20.528Z,0.00
2018-01-25T02:40:20.515Z,0.00
2018-01-25T02:41:20.503Z,0.00
2018-01-25T02:42:20.492Z,0.00
2018-01-25T02:43:20.478Z,0.00
2018-01-25T02:44:20.466Z,0.00
2018-01-25T02:45:20.453Z,0.00
2018-01-25T02:46:20.453Z,0.00
2018-01-25T02:47:20.436Z,0.00
2018-01-25T02:48:20.417Z,0.00
2018-01-25T02:49:20.412Z,0.00
2018-01-25T02:50:20.400Z,0.00
2018-01-25T02:51:20.382Z,0.00
2018-01-25T02:52:20.369Z,0.00
2018-01-25T02:53:20.356Z,0.00
2018-01-25T02:54:20.345Z,0.00
2018-01-25T02:55:20.333Z,0.00
2018-01-25T02:56:20.320Z,0.00
2018-01-25T02:57:20.308Z,0.00
2018-01-25T02:58:20.295Z,0.00
2018-01-25T02:59:20.284Z,0.00
2018-01-25T03:00:20.272Z,0.00
2018-01-25T03:01:20.259Z,0.00
2018-01-25T03:02:20.247Z,0.00
2018-01-25T03:03:20.238Z,0.00
2018-01-25T03:04:20.222Z,0.00
2018-01-25T03:05:20.210Z,0.00
2018-01-25T03:06:20.199Z,0.00
2018-01-25T03:07:20.187Z,0.00
2018-01-25T03:08:20.174Z,0.00
2018-01-25T03:09:20.162Z,0.00
2018-01-25T03:10:20.150Z,0.00
2018-01-25T03:11:20.139Z,0.00
2018-01-25T03:12:20.125Z,0.00
2018-01-25T03:13:20.113Z,0.00
2018-01-25T03:14:20.101Z,0.00
2018-01-25T03:15:20.089Z,0.00
2018-01-25T03:16:20.076Z,0.00
2018-01-25T03:17:20.065Z,0.00
2018-01-25T03:18:20.053Z,0.00
2018-01-25T03:19:20.041Z,0.00
2018-01-25T03:20:20.029Z,0.00
2018-01-25T03:21:20.022Z,0.00
2018-01-25T03:22:20.018Z,0.00
2018-01-25T03:23:19.993Z,0.00
2018-01-25T03:24:19.979Z,0.00
2018-01-25T03:25:19.968Z,0.00
2018-01-25T03:26:19.955Z,0.00
2018-01-25T03:27:19.944Z,0.00
2018-01-25T03:28:19.932Z,0.00
2018-01-25T03:29:19.920Z,0.00
2018-01-25T03:30:19.909Z,0.00
2018-01-25T03:31:19.897Z,0.00
2018-01-25T03:32:19.886Z,0.00
2018-01-25T03:33:19.872Z,0.00
2018-01-25T03:34:19.860Z,0.00
2018-01-25T03:35:19.848Z,0.00
2018-01-25T03:36:19.835Z,0.00
2018-01-25T03:37:19.824Z,0.00
2018-01-25T03:38:19.813Z,0.00
2018-01-25T03:39:19.801Z,0.00
2018-01-25T03:40:19.789Z,0.00
2018-01-25T03:41:19.777Z,0.00
2018-01-25T03:42:19.766Z,0.00
2018-01-25T03:43:19.755Z,0.00
2018-01-25T03:44:19.743Z,0.00
2018-01-25T03:45:19.730Z,0.00
2018-01-25T03:46:19.719Z,0.00
2018-01-25T03:47:19.708Z,0.00
2018-01-25T03:48:19.695Z,0.00
2018-01-25T03:49:19.684Z,0.00
2018-01-25T03:50:19.673Z,0.00
2018-01-25T03:51:19.662Z,0.00
2018-01-25T03:52:19.649Z,0.00
2018-01-25T03:53:19.637Z,0.00
2018-01-25T03:54:19.626Z,0.00
2018-01-25T03:55:19.616Z,0.00
2018-01-25T03:56:19.602Z,0.00
2018-01-25T03:57:19.590Z,0.00
2018-01-25T03:58:19.579Z,0.00
2018-01-25T03:59:19.567Z,0.00
2018-01-25T04:00:19.557Z,0.00
2018-01-25T04:01:19.544Z,0.00
2018-01-25T04:02:19.532Z,0.00
2018-01-25T04:03:19.522Z,0.00
2018-01-25T04:04:19.509Z,0.00
2018-01-25T04:05:19.497Z,0.00
2018-01-25T04:06:19.488Z,0.00
2018-01-25T04:07:19.480Z,0.00
2018-01-25T04:08:19.463Z,0.00
2018-01-25T04:09:19.452Z,0.00
2018-01-25T04:10:19.457Z,0.00
2018-01-25T04:11:19.430Z,0.00
2018-01-25T04:12:19.418Z,0.00
2018-01-25T04:13:19.406Z,0.00
2018-01-25T04:14:19.394Z,0.00
2018-01-25T04:15:19.383Z,0.00
2018-01-25T04:16:19.371Z,0.00
2018-01-25T04:17:19.359Z,0.00
2018-01-25T04:18:19.348Z,0.00
2018-01-25T04:19:19.337Z,0.00
2018-01-25T04:20:19.326Z,0.00
2018-01-25T04:21:19.316Z,0.00
2018-01-25T04:22:19.303Z,0.00
2018-01-25T04:23:19.292Z,0.00
2018-01-25T04:24:19.280Z,0.00
2018-01-25T04:25:19.269Z,0.00
2018-01-25T04:26:19.260Z,0.00
2018-01-25T04:27:19.248Z,0.00
2018-01-25T04:28:19.235Z,0.00
2018-01-25T04:29:19.225Z,0.00
2018-01-25T04:30:19.213Z,0.00
2018-01-25T04:31:19.203Z,0.00
2018-01-25T04:32:19.191Z,0.00
2018-01-25T04:33:19.178Z,0.00
2018-01-25T04:34:19.167Z,0.00
2018-01-25T04:35:19.157Z,0.00
2018-01-25T04:36:19.146Z,0.00
2018-01-25T04:37:19.135Z,0.00
2018-01-25T04:38:19.123Z,0.00
2018-01-25T04:39:19.114Z,0.00
2018-01-25T04:40:19.109Z,0.00
2018-01-25T04:41:19.092Z,0.00
2018-01-25T04:42:19.078Z,0.00
2018-01-25T04:43:19.069Z,0.00
2018-01-25T04:44:19.060Z,0.00
2018-01-25T04:45:19.045Z,0.00
2018-01-25T04:46:19.034Z,0.00
2018-01-25T04:47:19.022Z,0.00
2018-01-25T04:48:19.012Z,0.00
2018-01-25T04:49:19.000Z,0.00
2018-01-25T04:50:18.988Z,0.00
2018-01-25T04:51:18.978Z,0.00
2018-01-25T04:52:18.965Z,0.00
2018-01-25T04:53:18.955Z,0.00
2018-01-25T04:54:18.945Z,0.00
2018-01-25T04:55:18.934Z,0.00
2018-01-25T04:56:18.920Z,0.00
2018-01-25T04:57:18.910Z,0.00
2018-01-25T04:58:18.898Z,0.00
2018-01-25T04:59:18.887Z,0.00
2018-01-25T05:00:18.875Z,0.00
2018-01-25T05:01:18.864Z,0.00
2018-01-25T05:02:18.853Z,0.00
2018-01-25T05:03:18.842Z,0.00
2018-01-25T05:04:18.832Z,0.00
2018-01-25T05:05:18.819Z,0.00
2018-01-25T05:06:18.808Z,0.00
2018-01-25T05:07:18.797Z,0.00
2018-01-25T05:08:18.784Z,0.00
2018-01-25T05:09:18.775Z,0.00
2018-01-25T05:10:18.764Z,0.00
2018-01-25T05:11:18.751Z,0.00
2018-01-25T05:12:18.741Z,0.00
2018-01-25T05:13:18.728Z,0.00
2018-01-25T05:14:18.720Z,0.00
2018-01-25T05:15:18.706Z,0.00
2018-01-25T05:16:18.696Z,0.00
2018-01-25T05:17:18.683Z,0.00
2018-01-25T05:18:18.672Z,0.00
2018-01-25T05:19:18.661Z,0.00
2018-01-25T05:20:18.649Z,0.00
2018-01-25T05:21:18.638Z,0.00
2018-01-25T05:22:18.627Z,0.00
2018-01-25T05:23:18.615Z,0.00
2018-01-25T05:24:18.603Z,0.00
2018-01-25T05:25:18.613Z,0.00
2018-01-25T05:26:18.581Z,0.00
2018-01-25T05:27:18.570Z,0.00
2018-01-25T05:28:18.556Z,0.00
2018-01-25T05:29:18.546Z,0.00
2018-01-25T05:30:18.534Z,0.00
2018-01-25T05:31:18.523Z,0.00
2018-01-25T05:32:18.511Z,0.00
2018-01-25T05:33:18.500Z,0.00
2018-01-25T05:34:18.489Z,0.00
2018-01-25T05:35:18.478Z,0.00
2018-01-25T05:36:18.465Z,0.00
2018-01-25T05:37:18.453Z,0.00
2018-01-25T05:38:18.442Z,0.00
2018-01-25T05:39:18.431Z,0.00
2018-01-25T05:40:18.419Z,0.00
2018-01-25T05:41:18.417Z,0.00
2018-01-25T05:42:18.397Z,0.00
2018-01-25T05:43:18.403Z,0.00
2018-01-25T05:44:18.373Z,0.00
2018-01-25T05:45:18.361Z,0.00
2018-01-25T05:46:18.351Z,0.00
2018-01-25T05:47:18.338Z,0.00
2018-01-25T05:48:18.326Z,0.00
2018-01-25T05:49:18.315Z,0.00
2018-01-25T05:50:18.305Z,0.00
2018-01-25T05:51:18.293Z,0.00
2018-01-25T05:52:18.281Z,0.00
2018-01-25T05:53:18.269Z,0.00
2018-01-25T05:54:18.259Z,0.00
2018-01-25T05:55:18.247Z,0.00
2018-01-25T05:56:18.236Z,0.00
2018-01-25T05:57:18.223Z,0.00
2018-01-25T05:58:18.213Z,0.00
2018-01-25T05:59:18.201Z,0.00
2018-01-25T06:00:18.189Z,0.00
2018-01-25T06:01:18.177Z,0.00
2018-01-25T06:02:18.166Z,0.00
2018-01-25T06:03:18.155Z,0.00
2018-01-25T06:04:18.143Z,0.00
2018-01-25T06:05:18.132Z,0.00
2018-01-25T06:06:18.120Z,0.00
2018-01-25T06:07:18.111Z,0.00
2018-01-25T06:08:18.099Z,0.00
2018-01-25T06:09:18.087Z,0.00
2018-01-25T06:10:18.075Z,0.00
2018-01-25T06:11:18.065Z,0.00
2018-01-25T06:12:18.051Z,0.00
2018-01-25T06:13:18.041Z,0.00
2018-01-25T06:14:18.029Z,0.00
2018-01-25T06:15:18.018Z,0.00
2018-01-25T06:16:18.006Z,0.00
2018-01-25T06:17:17.995Z,0.00
2018-01-25T06:18:17.983Z,0.00
2018-01-25T06:19:17.972Z,0.00
2018-01-25T06:20:17.959Z,0.00
2018-01-25T06:21:17.949Z,0.00
2018-01-25T06:22:17.937Z,0.00
2018-01-25T06:23:17.926Z,0.00
2018-01-25T06:24:17.913Z,0.00
2018-01-25T06:25:17.903Z,0.00
2018-01-25T06:26:17.891Z,0.00
2018-01-25T06:27:17.881Z,0.00
2018-01-25T06:28:17.870Z,0.00
2018-01-25T06:29:17.857Z,0.00
2018-01-25T06:30:17.846Z,0.00
2018-01-25T06:31:17.834Z,0.00
2018-01-25T06:32:17.824Z,0.00
2018-01-25T06:33:17.813Z,0.00
2018-01-25T06:34:17.800Z,0.00
2018-01-25T06:35:17.789Z,0.00
2018-01-25T06:36:17.776Z,0.00
2018-01-25T06:37:17.765Z,0.00
2018-01-25T06:38:17.754Z,0.00
2018-01-25T06:39:17.743Z,0.00
2018-01-25T06:40:17.742Z,0.00
2018-01-25T06:41:17.720Z,0.00
2018-01-25T06:42:17.709Z,0.00
2018-01-25T06:43:17.698Z,0.00
2018-01-25T06:44:17.686Z,0.00
2018-01-25T06:45:17.675Z,0.00
2018-01-25T06:46:17.663Z,0.00
2018-01-25T06:47:17.652Z,0.00
2018-01-25T06:48:17.641Z,0.00
2018-01-25T06:49:17.629Z,0.00
2018-01-25T06:50:17.620Z,0.00
2018-01-25T06:51:17.608Z,0.00
2018-01-25T06:52:17.596Z,0.00
2018-01-25T06:53:17.585Z,0.00
2018-01-25T06:54:17.573Z,0.00
2018-01-25T06:55:17.563Z,0.00
2018-01-25T06:56:17.551Z,0.00
2018-01-25T06:57:17.540Z,0.00
2018-01-25T06:58:17.530Z,0.00
2018-01-25T06:59:17.517Z,0.00
2018-01-25T07:00:17.506Z,0.00
2018-01-25T07:01:17.495Z,0.00
2018-01-25T07:02:17.486Z,0.00
2018-01-25T07:03:17.472Z,0.00
2018-01-25T07:04:17.461Z,0.00
2018-01-25T07:05:17.449Z,0.00
2018-01-25T07:06:17.440Z,0.00
2018-01-25T07:07:17.428Z,0.00
2018-01-25T07:08:17.417Z,0.00
2018-01-25T07:09:17.405Z,0.00
2018-01-25T07:10:17.395Z,0.00
2018-01-25T07:11:17.385Z,0.00
2018-01-25T07:12:17.371Z,0.00
2018-01-25T07:13:17.360Z,0.00
2018-01-25T07:14:17.349Z,0.00
2018-01-25T07:15:17.340Z,0.00
2018-01-25T07:16:17.326Z,0.00
2018-01-25T07:17:17.315Z,0.00
2018-01-25T07:18:17.304Z,0.00
2018-01-25T07:19:17.293Z,0.00
2018-01-25T07:20:17.281Z,0.00
2018-01-25T07:21:17.271Z,0.00
2018-01-25T07:22:17.260Z,0.00
2018-01-25T07:23:17.249Z,0.00
2018-01-25T07:24:17.269Z,0.00
2018-01-25T07:25:17.226Z,5.63
2018-01-25T07:26:17.215Z,5.63
2018-01-25T07:27:17.205Z,5.63
2018-01-25T07:28:17.193Z,5.63
2018-01-25T07:29:17.182Z,5.63
2018-01-25T07:30:17.172Z,5.63
2018-01-25T07:31:17.169Z,5.63
2018-01-25T07:32:17.149Z,5.63
2018-01-25T07:33:17.138Z,11.25
2018-01-25T07:34:17.128Z,11.25
2018-01-25T07:35:17.118Z,11.25
2018-01-25T07:36:17.106Z,11.25
2018-01-25T07:37:17.095Z,11.25
2018-01-25T07:38:17.085Z,11.25
2018-01-25T07:39:17.077Z,11.25
2018-01-25T07:40:17.063Z,11.25
2018-01-25T07:41:17.052Z,11.25
2018-01-25T07:42:17.041Z,11.25
2018-01-25T07:43:17.078Z,11.25
2018-01-25T07:44:17.019Z,11.25
2018-01-25T07:45:17.008Z,11.25
2018-01-25T07:46:16.998Z,16.88
2018-01-25T07:47:16.987Z,16.88
2018-01-25T07:48:16.976Z,16.88
2018-01-25T07:49:16.973Z,22.50
2018-01-25T07:50:16.953Z,28.13
2018-01-25T07:51:16.943Z,28.13
2018-01-25T07:52:16.932Z,28.13
2018-01-25T07:53:16.921Z,33.75
2018-01-25T07:54:16.911Z,33.75
2018-01-25T07:55:16.899Z,33.75
2018-01-25T07:56:16.888Z,39.38
2018-01-25T07:57:16.877Z,39.38
2018-01-25T07:58:16.867Z,39.38
2018-01-25T07:59:16.856Z,39.38
2018-01-25T08:00:16.847Z,45.00
2018-01-25T08:01:16.835Z,50.63
2018-01-25T08:02:16.823Z,50.63
2018-01-25T08:03:16.812Z,50.63
2018-01-25T08:04:16.800Z,50.63
2018-01-25T08:05:16.790Z,50.63
2018-01-25T08:06:16.782Z,50.63
2018-01-25T08:07:16.768Z,56.25
2018-01-25T08:08:16.756Z,56.25
2018-01-25T08:09:16.747Z,61.88
2018-01-25T08:10:16.735Z,61.88
2018-01-25T08:11:16.726Z,61.88
2018-01-25T08:12:16.713Z,61.88
2018-01-25T08:13:16.702Z,61.88
2018-01-25T08:14:16.692Z,56.25
2018-01-25T08:15:16.681Z,56.25
2018-01-25T08:16:16.670Z,56.25
2018-01-25T08:17:16.674Z,56.25
2018-01-25T08:18:16.648Z,61.88
2018-01-25T08:19:16.637Z,67.50
2018-01-25T08:20:16.626Z,67.50
2018-01-25T08:21:16.616Z,67.50
2018-01-25T08:22:16.604Z,73.13
2018-01-25T08:23:16.594Z,73.13
2018-01-25T08:24:16.582Z,73.13
2018-01-25T08:25:16.572Z,73.13
2018-01-25T08:26:16.560Z,73.13
2018-01-25T08:27:16.550Z,78.75
2018-01-25T08:28:16.538Z,84.38
2018-01-25T08:29:16.528Z,90.00
2018-01-25T08:30:16.517Z,90.00
2018-01-25T08:31:16.506Z,95.63
2018-01-25T08:32:16.495Z,95.63
2018-01-25T08:33:16.484Z,95.63
2018-01-25T08:34:16.473Z,95.63
2018-01-25T08:35:16.463Z,95.63
2018-01-25T08:36:16.450Z,90.00
2018-01-25T08:37:16.443Z,90.00
2018-01-25T08:38:16.429Z,90.00
2018-01-25T08:39:16.419Z,84.38
2018-01-25T08:40:16.407Z,84.38
2018-01-25T08:41:16.397Z,90.00
2018-01-25T08:42:16.386Z,90.00
2018-01-25T08:43:16.375Z,95.63
2018-01-25T08:44:16.363Z,95.63
2018-01-25T08:45:16.353Z,95.63
2018-01-25T08:46:16.346Z,101.25
2018-01-25T08:47:16.332Z,101.25
2018-01-25T08:48:16.320Z,106.88
2018-01-25T08:49:16.310Z,112.50
2018-01-25T08:50:16.299Z,118.13
2018-01-25T08:51:16.289Z,123.75
2018-01-25T08:52:16.277Z,123.75
2018-01-25T08:53:16.267Z,129.38
2018-01-25T08:54:16.258Z,129.38
2018-01-25T08:55:16.245Z,118.13
2018-01-25T08:56:16.234Z,106.88
2018-01-25T08:57:16.224Z,95.63
2018-01-25T08:58:16.214Z,95.63
2018-01-25T08:59:16.204Z,95.63
2018-01-25T09:00:16.194Z,95.63
2018-01-25T09:01:16.181Z,101.25
2018-01-25T09:02:16.171Z,95.63
2018-01-25T09:03:16.159Z,95.63
2018-01-25T09:04:16.148Z,95.63
2018-01-25T09:05:16.137Z,101.25
2018-01-25T09:06:16.127Z,106.88
2018-01-25T09:07:16.116Z,112.50
2018-01-25T09:08:16.104Z,118.13
2018-01-25T09:09:16.097Z,123.75
2018-01-25T09:10:16.085Z,129.38
2018-01-25T09:11:16.077Z,129.38
2018-01-25T09:12:16.062Z,135.00
2018-01-25T09:13:16.051Z,140.63
2018-01-25T09:14:16.044Z,146.25
2018-01-25T09:15:16.031Z,146.25
2018-01-25T09:16:16.019Z,146.25
2018-01-25T09:17:16.008Z,146.25
2018-01-25T09:18:16.000Z,146.25
2018-01-25T09:19:15.988Z,146.25
2018-01-25T09:20:15.976Z,146.25
2018-01-25T09:21:15.965Z,151.88
2018-01-25T09:22:15.955Z,151.88
2018-01-25T09:23:15.943Z,157.50
2018-01-25T09:24:15.932Z,163.13
2018-01-25T09:25:15.922Z,168.75
2018-01-25T09:26:15.912Z,168.75
2018-01-25T09:27:15.901Z,168.75
2018-01-25T09:28:15.889Z,168.75
2018-01-25T09:29:15.879Z,180.00
2018-01-25T09:30:15.868Z,185.63
2018-01-25T09:31:15.857Z,185.63
2018-01-25T09:32:15.846Z,196.88
2018-01-25T09:33:15.837Z,202.50
2018-01-25T09:34:15.826Z,202.50
2018-01-25T09:35:15.815Z,202.50
2018-01-25T09:36:15.804Z,208.13
2018-01-25T09:37:15.793Z,202.50
2018-01-25T09:38:15.782Z,202.50
2018-01-25T09:39:15.773Z,208.13
2018-01-25T09:40:15.761Z,208.13
2018-01-25T09:41:15.774Z,208.13
2018-01-25T09:42:15.740Z,208.13
2018-01-25T09:43:15.778Z,208.13
2018-01-25T09:44:15.718Z,208.13
2018-01-25T09:45:15.708Z,208.13
2018-01-25T09:46:15.698Z,213.75
2018-01-25T09:47:15.688Z,213.75
2018-01-25T09:48:15.677Z,219.38
2018-01-25T09:49:15.671Z,225.00
2018-01-25T09:50:15.656Z,219.38
2018-01-25T09:51:15.646Z,213.75
2018-01-25T09:52:15.635Z,219.38
2018-01-25T09:53:15.626Z,230.63
2018-01-25T09:54:15.677Z,241.88
2018-01-25T09:55:15.605Z,241.88
2018-01-25T09:56:15.594Z,241.88
2018-01-25T09:57:15.584Z,241.88
2018-01-25T09:58:15.573Z,241.88
2018-01-25T09:59:15.563Z,247.50
2018-01-25T10:00:15.552Z,247.50
2018-01-25T10:01:15.543Z,247.50
2018-01-25T10:02:15.533Z,247.50
2018-01-25T10:03:15.522Z,247.50
2018-01-25T10:04:15.518Z,247.50
2018-01-25T10:05:15.501Z,253.13
2018-01-25T10:06:15.492Z,253.13
2018-01-25T10:07:15.481Z,253.13
2018-01-25T10:08:15.472Z,253.13
2018-01-25T10:09:15.460Z,247.50
2018-01-25T10:10:15.450Z,241.88
2018-01-25T10:11:15.439Z,225.00
2018-01-25T10:12:15.429Z,219.38
2018-01-25T10:13:15.419Z,213.75
2018-01-25T10:14:15.410Z,219.38
2018-01-25T10:15:15.399Z,219.38
2018-01-25T10:16:15.388Z,225.00
2018-01-25T10:17:15.378Z,230.63
2018-01-25T10:18:15.522Z,236.25
2018-01-25T10:19:15.357Z,236.25
2018-01-25T10:20:15.347Z,241.88
2018-01-25T10:21:15.338Z,241.88
2018-01-25T10:22:15.327Z,247.50
2018-01-25T10:23:15.333Z,253.13
2018-01-25T10:24:15.311Z,247.50
2018-01-25T10:25:15.299Z,241.88
2018-01-25T10:26:15.287Z,236.25
2018-01-25T10:27:15.277Z,236.25
2018-01-25T10:28:15.267Z,236.25
2018-01-25T10:29:15.257Z,236.25
2018-01-25T10:30:15.247Z,230.63
2018-01-25T10:31:15.238Z,225.00
2018-01-25T10:32:15.226Z,219.38
2018-01-25T10:33:15.216Z,219.38
2018-01-25T10:34:15.208Z,219.38
2018-01-25T10:35:15.197Z,213.75
2018-01-25T10:36:15.187Z,213.75
2018-01-25T10:37:15.177Z,219.38
2018-01-25T10:38:15.168Z,219.38
2018-01-25T10:39:15.210Z,225.00
2018-01-25T10:40:15.147Z,225.00
2018-01-25T10:41:15.137Z,225.00
2018-01-25T10:42:15.127Z,230.63
2018-01-25T10:43:15.117Z,241.88
2018-01-25T10:44:15.107Z,247.50
2018-01-25T10:45:15.096Z,253.13
2018-01-25T10:46:15.091Z,264.38
2018-01-25T10:47:15.077Z,275.63
2018-01-25T10:48:15.067Z,281.25
2018-01-25T10:49:15.056Z,286.88
2018-01-25T10:50:15.048Z,292.50
2018-01-25T10:51:15.036Z,292.50
2018-01-25T10:52:15.027Z,292.50
2018-01-25T10:53:15.017Z,292.50
2018-01-25T10:54:15.022Z,292.50
2018-01-25T10:55:14.999Z,298.13
2018-01-25T10:56:14.986Z,298.13
2018-01-25T10:57:14.976Z,303.75
2018-01-25T10:58:14.969Z,303.75
2018-01-25T10:59:14.956Z,298.13
2018-01-25T11:00:14.945Z,292.50
2018-01-25T11:01:14.936Z,286.88
2018-01-25T11:02:14.926Z,281.25
2018-01-25T11:03:14.919Z,275.63
2018-01-25T11:04:14.907Z,264.38
2018-01-25T11:05:14.896Z,253.13
2018-01-25T11:06:14.887Z,247.50
2018-01-25T11:07:14.878Z,241.88
2018-01-25T11:08:14.865Z,247.50
2018-01-25T11:09:14.856Z,253.13
2018-01-25T11:10:14.847Z,264.38
2018-01-25T11:11:14.837Z,270.00
2018-01-25T11:12:14.827Z,264.38
2018-01-25T11:13:14.825Z,253.13
2018-01-25T11:14:14.808Z,241.88
2018-01-25T11:15:14.799Z,236.25
2018-01-25T11:16:14.787Z,236.25
2018-01-25T11:17:14.794Z,241.88
2018-01-25T11:18:14.767Z,253.13
2018-01-25T11:19:14.758Z,264.38
2018-01-25T11:20:14.748Z,270.00
2018-01-25T11:21:14.741Z,281.25
2018-01-25T11:22:14.730Z,303.75
2018-01-25T11:23:14.725Z,320.63
2018-01-25T11:24:14.709Z,326.25
2018-01-25T11:25:14.700Z,337.50
2018-01-25T11:26:14.690Z,337.50
2018-01-25T11:27:14.681Z,331.88
2018-01-25T11:28:14.670Z,331.88
2018-01-25T11:29:14.661Z,331.88
2018-01-25T11:30:14.651Z,331.88
2018-01-25T11:31:14.642Z,326.25
2018-01-25T11:32:14.631Z,326.25
2018-01-25T11:33:14.621Z,326.25
2018-01-25T11:34:14.612Z,320.63
2018-01-25T11:35:14.654Z,320.63
2018-01-25T11:36:14.591Z,320.63
2018-01-25T11:37:14.582Z,320.63
2018-01-25T11:38:14.572Z,320.63
2018-01-25T11:39:14.564Z,320.63
2018-01-25T11:40:14.553Z,320.63
2018-01-25T11:41:14.543Z,326.25
2018-01-25T11:42:14.534Z,331.88
2018-01-25T11:43:14.524Z,337.50
2018-01-25T11:44:14.514Z,337.50
2018-01-25T11:45:14.504Z,331.88
2018-01-25T11:46:14.495Z,326.25
2018-01-25T11:47:14.486Z,320.63
2018-01-25T11:48:14.476Z,326.25
2018-01-25T11:49:14.466Z,331.88
2018-01-25T11:50:14.456Z,337.50
2018-01-25T11:51:14.447Z,348.75
2018-01-25T11:52:14.437Z,365.63
2018-01-25T11:53:14.428Z,371.25
2018-01-25T11:54:14.419Z,382.50
2018-01-25T11:55:14.410Z,405.00
2018-01-25T11:56:14.399Z,410.63
2018-01-25T11:57:14.390Z,416.25
2018-01-25T11:58:14.380Z,416.25
2018-01-25T11:59:14.371Z,410.63
2018-01-25T12:00:14.362Z,399.38
2018-01-25T12:01:14.352Z,382.50
2018-01-25T12:02:14.342Z,360.00
2018-01-25T12:03:14.335Z,331.88
2018-01-25T12:04:14.323Z,303.75
2018-01-25T12:05:14.314Z,298.13
2018-01-25T12:06:14.305Z,303.75
2018-01-25T12:07:14.296Z,298.13
2018-01-25T12:08:14.285Z,292.50
2018-01-25T12:09:14.277Z,270.00
2018-01-25T12:10:14.268Z,247.50
2018-01-25T12:11:14.258Z,230.63
2018-01-25T12:12:14.248Z,225.00
2018-01-25T12:13:14.239Z,208.13
2018-01-25T12:14:14.230Z,208.13
2018-01-25T12:15:14.221Z,219.38
2018-01-25T12:16:14.212Z,208.13
2018-01-25T12:17:14.201Z,157.50
2018-01-25T12:18:14.191Z,123.75
2018-01-25T12:19:14.181Z,140.63
2018-01-25T12:20:14.171Z,208.13
2018-01-25T12:21:14.162Z,253.13
2018-01-25T12:22:14.153Z,281.25
2018-01-25T12:23:14.148Z,275.63
2018-01-25T12:24:14.133Z,270.00
2018-01-25T12:25:14.123Z,286.88
2018-01-25T12:26:14.112Z,303.75
2018-01-25T12:27:14.104Z,315.00
2018-01-25T12:28:14.093Z,326.25
2018-01-25T12:29:14.084Z,331.88
2018-01-25T12:30:14.074Z,354.38
2018-01-25T12:31:14.065Z,360.00
2018-01-25T12:32:14.054Z,371.25
2018-01-25T12:33:14.045Z,376.88
2018-01-25T12:34:14.035Z,382.50
2018-01-25T12:35:14.026Z,382.50
2018-01-25T12:36:14.016Z,382.50
2018-01-25T12:37:14.010Z,376.88
2018-01-25T12:38:13.998Z,371.25
2018-01-25T12:39:13.989Z,371.25
2018-01-25T12:40:13.978Z,365.63
2018-01-25T12:41:13.968Z,365.63
2018-01-25T12:42:13.960Z,354.38
2018-01-25T12:43:13.951Z,337.50
2018-01-25T12:44:13.941Z,320.63
2018-01-25T12:45:13.931Z,309.38
2018-01-25T12:46:13.922Z,303.75
2018-01-25T12:47:13.914Z,303.75
2018-01-25T12:48:13.904Z,303.75
2018-01-25T12:49:13.894Z,292.50
2018-01-25T12:50:13.948Z,286.88
2018-01-25T12:51:13.875Z,275.63
2018-01-25T12:52:13.865Z,270.00
2018-01-25T12:53:13.856Z,270.00
2018-01-25T12:54:13.847Z,270.00
2018-01-25T12:55:13.838Z,275.63
2018-01-25T12:56:13.828Z,281.25
2018-01-25T12:57:13.818Z,281.25
2018-01-25T12:58:13.810Z,286.88
2018-01-25T12:59:13.801Z,281.25