createdAt,value
2018-05-31T00:02:00.829Z,29.13
2018-05-31T00:04:28.493Z,28.05
2018-05-31T00:06:56.159Z,28.60
2018-05-31T00:09:23.834Z,29.63
2018-05-31T00:11:51.509Z,30.20
2018-05-31T00:14:19.160Z,31.63
2018-05-31T00:16:46.817Z,30.33
2018-05-31T00:19:14.492Z,30.50
2018-05-31T00:21:42.165Z,31.73
2018-05-31T00:24:09.822Z,32.63
2018-05-31T00:26:37.628Z,32.80
2018-05-31T00:29:05.709Z,32.50
2018-05-31T00:31:33.373Z,32.80
2018-05-31T00:34:01.037Z,31.12
2018-05-31T00:36:28.701Z,32.00
2018-05-31T00:38:56.376Z,32.42
2018-05-31T00:41:24.037Z,32.90
2018-05-31T00:43:51.706Z,34.53
2018-05-31T00:46:19.358Z,31.92
2018-05-31T00:48:47.008Z,31.93
2018-05-31T00:51:14.666Z,33.00
2018-05-31T00:53:42.324Z,30.40
2018-05-31T00:56:16.429Z,33.63
2018-05-31T00:58:44.102Z,33.00
2018-05-31T01:01:11.766Z,35.97
2018-05-31T01:03:39.414Z,34.03
2018-05-31T01:06:07.078Z,34.80
2018-05-31T01:08:34.745Z,34.53
2018-05-31T01:11:02.389Z,35.90
2018-05-31T01:13:30.042Z,36.63
2018-05-31T01:15:57.711Z,35.13
2018-05-31T01:18:25.373Z,35.65
2018-05-31T01:20:53.040Z,33.10
2018-05-31T01:23:20.700Z,34.17
2018-05-31T01:25:48.353Z,34.13
2018-05-31T01:28:16.034Z,33.97
2018-05-31T01:30:43.698Z,33.83
2018-05-31T01:33:11.358Z,31.77
2018-05-31T01:35:39.014Z,34.27
2018-05-31T01:38:19.168Z,31.37
2018-05-31T01:40:46.830Z,30.83
2018-05-31T01:43:14.474Z,32.17
2018-05-31T01:45:42.183Z,32.73
2018-05-31T01:48:09.837Z,32.27
2018-05-31T01:50:37.485Z,28.53
2018-05-31T01:53:05.141Z,29.97
2018-05-31T01:55:32.841Z,28.07
2018-05-31T01:58:00.557Z,29.23
2018-05-31T02:00:28.223Z,26.48
2018-05-31T02:02:55.878Z,27.83
2018-05-31T02:05:23.525Z,26.67
2018-05-31T02:07:51.181Z,25.37
2018-05-31T02:10:18.875Z,25.70
2018-05-31T02:12:46.533Z,27.13
2018-05-31T02:15:14.202Z,25.83
2018-05-31T02:17:41.864Z,24.47
2018-05-31T02:20:09.528Z,25.73
2018-05-31T02:22:37.167Z,22.80
2018-05-31T02:25:04.815Z,23.87
2018-05-31T02:27:32.470Z,23.53
2018-05-31T02:30:00.145Z,24.50
2018-05-31T02:32:27.804Z,23.55
2018-05-31T02:34:55.517Z,22.83
2018-05-31T02:37:23.201Z,22.40
2018-05-31T02:39:50.878Z,22.77
2018-05-31T02:42:18.547Z,23.15
2018-05-31T02:44:46.329Z,23.90
2018-05-31T02:47:13.998Z,22.97
2018-05-31T02:49:41.678Z,23.80
2018-05-31T02:52:09.341Z,24.70
2018-05-31T02:54:36.989Z,23.25
2018-05-31T02:57:04.637Z,22.77
2018-05-31T02:59:32.300Z,23.73
2018-05-31T03:01:59.953Z,22.67
2018-05-31T03:04:27.611Z,24.77
2018-05-31T03:06:55.280Z,24.97
2018-05-31T03:09:22.951Z,23.07
2018-05-31T03:11:50.612Z,21.23
2018-05-31T03:14:18.283Z,23.50
2018-05-31T03:16:45.948Z,21.23
2018-05-31T03:19:13.605Z,22.80
2018-05-31T03:21:41.258Z,20.67
2018-05-31T03:24:08.902Z,22.30
2018-05-31T03:26:36.568Z,22.73
2018-05-31T03:29:04.243Z,20.90
2018-05-31T03:31:31.927Z,21.83
2018-05-31T03:33:59.596Z,22.20
2018-05-31T03:36:27.261Z,22.00
2018-05-31T03:38:54.966Z,19.87
2018-05-31T03:41:25.033Z,21.13
2018-05-31T03:43:52.693Z,21.37
2018-05-31T03:46:20.357Z,20.23
2018-05-31T03:48:48.021Z,19.57
2018-05-31T03:51:15.696Z,20.40
2018-05-31T03:53:43.361Z,21.00
2018-05-31T03:56:11.018Z,21.17
2018-05-31T03:58:38.670Z,19.43
2018-05-31T04:01:06.326Z,21.10
2018-05-31T04:03:33.995Z,19.50
2018-05-31T04:06:01.636Z,20.90
2018-05-31T04:08:29.338Z,20.20
2018-05-31T04:10:57.002Z,19.77
2018-05-31T04:13:24.634Z,19.33
2018-05-31T04:15:52.327Z,19.17
2018-05-31T04:18:19.958Z,20.20
2018-05-31T04:20:47.654Z,18.75
2018-05-31T04:23:15.306Z,19.63
2018-05-31T04:25:42.957Z,20.40
2018-05-31T04:28:10.770Z,18.73
2018-05-31T04:30:38.429Z,20.20
2018-05-31T04:33:06.162Z,19.63
2018-05-31T04:35:33.850Z,17.67
2018-05-31T04:38:01.908Z,18.33
2018-05-31T04:40:29.874Z,17.75
2018-05-31T04:42:57.541Z,19.40
2018-05-31T04:45:25.709Z,19.10
2018-05-31T04:47:54.430Z,18.50
2018-05-31T04:50:22.647Z,17.80
2018-05-31T04:52:50.327Z,16.65
2018-05-31T04:55:18.087Z,16.12
2018-05-31T04:57:45.780Z,19.42
2018-05-31T05:00:13.445Z,35.53
2018-05-31T05:02:41.840Z,15.98
2018-05-31T05:05:09.500Z,14.37
2018-05-31T05:07:37.173Z,14.10
2018-05-31T05:10:04.824Z,13.37
2018-05-31T05:12:32.492Z,14.20
2018-05-31T05:15:00.128Z,12.87
2018-05-31T05:17:27.781Z,14.63
2018-05-31T05:19:56.063Z,12.00
2018-05-31T05:22:23.721Z,12.40
2018-05-31T05:24:51.378Z,11.37
2018-05-31T05:27:19.045Z,12.67
2018-05-31T05:29:46.704Z,12.57
2018-05-31T05:32:14.377Z,11.97
2018-05-31T05:34:43.660Z,11.27
2018-05-31T05:37:11.305Z,12.40
2018-05-31T05:39:39.577Z,12.03
2018-05-31T05:42:07.214Z,12.33
2018-05-31T05:44:34.875Z,11.67
2018-05-31T05:47:04.192Z,13.50
2018-05-31T05:49:31.926Z,13.20
2018-05-31T05:52:00.851Z,12.63
2018-05-31T05:54:28.511Z,14.17
2018-05-31T05:56:56.811Z,14.07
2018-05-31T05:59:24.453Z,13.20
2018-05-31T06:01:54.157Z,13.80
2018-05-31T06:04:21.940Z,14.80
2018-05-31T06:06:50.018Z,14.67
2018-05-31T06:09:18.199Z,14.40
2018-05-31T06:11:45.838Z,15.77
2018-05-31T06:14:13.487Z,13.00
2018-05-31T06:16:42.849Z,15.83
2018-05-31T06:19:11.033Z,13.70
2018-05-31T06:21:39.554Z,13.67
2018-05-31T06:24:08.145Z,14.57
2018-05-31T06:26:36.742Z,15.20
2018-05-31T06:29:04.425Z,14.77
2018-05-31T06:31:32.089Z,14.97
2018-05-31T06:33:59.716Z,15.50
2018-05-31T06:36:27.376Z,15.13
2018-05-31T06:38:55.015Z,14.47
2018-05-31T06:41:22.646Z,14.50
2018-05-31T06:43:50.282Z,15.77
2018-05-31T06:46:17.924Z,14.87
2018-05-31T06:48:45.566Z,15.13
2018-05-31T06:51:13.194Z,13.60
2018-05-31T06:53:40.832Z,14.20
2018-05-31T06:56:08.467Z,14.40
2018-05-31T06:58:36.575Z,14.55
2018-05-31T07:01:04.244Z,15.13
2018-05-31T07:03:31.873Z,15.60
2018-05-31T07:05:59.496Z,15.17
2018-05-31T07:08:27.114Z,14.40
2018-05-31T07:10:54.778Z,14.50
2018-05-31T07:13:22.421Z,16.43
2018-05-31T07:15:50.077Z,15.47
2018-05-31T07:18:17.723Z,14.68
2018-05-31T07:20:45.357Z,15.50
2018-05-31T07:23:13.013Z,15.33
2018-05-31T07:25:40.630Z,15.43
2018-05-31T07:28:08.346Z,14.43
2018-05-31T07:30:36.009Z,14.60
2018-05-31T07:33:03.633Z,15.47
2018-05-31T07:35:31.276Z,15.00
2018-05-31T07:38:01.042Z,23.90
2018-05-31T07:40:28.703Z,15.57
2018-05-31T07:42:56.328Z,15.00
2018-05-31T07:45:23.966Z,14.70
2018-05-31T07:47:51.648Z,14.70
2018-05-31T07:50:19.312Z,14.93
2018-05-31T07:52:47.055Z,13.80
2018-05-31T07:55:14.685Z,16.80
2018-05-31T07:57:42.315Z,13.87
2018-05-31T08:00:09.983Z,14.35
2018-05-31T08:02:38.019Z,14.50
2018-05-31T08:05:05.662Z,14.37
2018-05-31T08:07:33.313Z,13.73
2018-05-31T08:10:00.951Z,13.50
2018-05-31T08:12:28.583Z,14.70
2018-05-31T08:14:56.243Z,14.97
2018-05-31T08:17:23.895Z,14.30
2018-05-31T08:19:51.558Z,13.80
2018-05-31T08:22:19.193Z,14.57
2018-05-31T08:24:46.828Z,14.47
2018-05-31T08:27:14.756Z,14.30
2018-05-31T08:29:42.711Z,16.27
2018-05-31T08:32:10.341Z,14.83
2018-05-31T08:34:37.968Z,15.03
2018-05-31T08:37:05.599Z,14.67
2018-05-31T08:39:33.240Z,13.50
2018-05-31T08:42:00.877Z,14.53
2018-05-31T08:44:29.370Z,15.70
2018-05-31T08:46:57.010Z,14.50
2018-05-31T08:49:24.660Z,14.90
2018-05-31T08:51:52.300Z,14.50
2018-05-31T08:54:19.934Z,14.37
2018-05-31T08:56:47.565Z,14.67
2018-05-31T08:59:15.210Z,14.77
2018-05-31T09:01:42.853Z,15.70
2018-05-31T09:04:10.470Z,13.80
2018-05-31T09:06:38.112Z,16.33
2018-05-31T09:09:06.599Z,14.70
2018-05-31T09:11:34.229Z,14.80
2018-05-31T09:14:01.888Z,15.20
2018-05-31T09:16:29.524Z,14.30
2018-05-31T09:18:57.183Z,14.55
2018-05-31T09:21:24.820Z,17.63
2018-05-31T09:23:53.183Z,16.60
2018-05-31T09:26:20.828Z,14.05
2018-05-31T09:28:48.460Z,14.37
2018-05-31T09:31:16.098Z,14.63
2018-05-31T09:33:44.544Z,16.23
2018-05-31T09:36:12.178Z,15.53
2018-05-31T09:38:39.807Z,15.53
2018-05-31T09:41:07.519Z,15.38
2018-05-31T09:43:35.124Z,14.63
2018-05-31T09:46:02.766Z,13.13
2018-05-31T09:48:30.412Z,15.35
2018-05-31T09:50:58.056Z,15.40
2018-05-31T09:53:25.682Z,14.83
2018-05-31T09:55:53.325Z,14.70
2018-05-31T09:58:20.959Z,13.75
2018-05-31T10:00:48.595Z,14.73
2018-05-31T10:03:16.534Z,13.03
2018-05-31T10:05:44.511Z,13.07
2018-05-31T10:08:12.202Z,13.25
2018-05-31T10:10:39.832Z,14.23
2018-05-31T10:13:07.471Z,13.80
2018-05-31T10:15:35.117Z,14.70
2018-05-31T10:18:02.772Z,14.53
2018-05-31T10:20:31.293Z,14.52
2018-05-31T10:22:58.929Z,13.93
2018-05-31T10:25:26.585Z,13.53
2018-05-31T10:27:54.229Z,13.53
2018-05-31T10:30:21.886Z,12.57
2018-05-31T10:32:49.535Z,13.50
2018-05-31T10:35:17.178Z,13.90
2018-05-31T10:37:44.820Z,14.20
2018-05-31T10:40:12.484Z,12.10
2018-05-31T10:42:40.126Z,13.73
2018-05-31T10:45:07.765Z,14.30
2018-05-31T10:47:35.396Z,14.27
2018-05-31T10:50:03.037Z,13.35
2018-05-31T10:52:30.680Z,14.97
2018-05-31T10:54:58.317Z,13.87
2018-05-31T10:57:25.951Z,14.17
2018-05-31T10:59:54.046Z,14.07
2018-05-31T11:02:21.766Z,15.23
2018-05-31T11:04:49.410Z,13.10
2018-05-31T11:07:17.060Z,12.67
2018-05-31T11:09:44.710Z,14.20
2018-05-31T11:12:12.350Z,13.40
2018-05-31T11:14:39.997Z,13.37
2018-05-31T11:17:08.506Z,13.10
2018-05-31T11:19:36.156Z,13.67
2018-05-31T11:22:03.821Z,14.50
2018-05-31T11:24:31.865Z,14.25
2018-05-31T11:26:59.502Z,15.00
2018-05-31T11:29:27.133Z,14.17
2018-05-31T11:31:54.770Z,14.87
2018-05-31T11:34:22.405Z,13.62
2018-05-31T11:36:50.046Z,13.10
2018-05-31T11:39:17.679Z,12.50
2018-05-31T11:41:45.326Z,12.57
2018-05-31T11:44:12.982Z,12.13
2018-05-31T11:46:40.623Z,12.20
2018-05-31T11:49:08.264Z,12.87
2018-05-31T11:51:35.894Z,13.23
2018-05-31T11:54:03.539Z,13.98
2018-05-31T11:56:31.212Z,11.80
2018-05-31T11:58:58.847Z,12.20
2018-05-31T12:01:26.479Z,12.80
2018-05-31T12:03:54.106Z,12.85
2018-05-31T12:06:21.746Z,12.00
2018-05-31T12:08:49.383Z,12.00
2018-05-31T12:11:17.035Z,11.90
2018-05-31T12:13:44.696Z,13.67
2018-05-31T12:16:12.314Z,12.50
2018-05-31T12:18:39.968Z,14.03
2018-05-31T12:21:07.615Z,13.27
2018-05-31T12:23:35.275Z,12.50
2018-05-31T12:26:02.938Z,12.40
2018-05-31T12:28:30.576Z,13.48
2018-05-31T12:30:58.207Z,11.80
2018-05-31T12:33:25.860Z,12.67
2018-05-31T12:35:53.518Z,12.13
2018-05-31T12:38:21.174Z,11.60
2018-05-31T12:40:48.801Z,12.03
2018-05-31T12:43:16.433Z,12.80
2018-05-31T12:45:44.083Z,11.70
2018-05-31T12:48:11.745Z,13.73
2018-05-31T12:50:39.381Z,13.70
2018-05-31T12:53:07.022Z,12.77
2018-05-31T12:55:34.668Z,12.80
2018-05-31T12:58:02.311Z,10.40
2018-05-31T13:00:29.978Z,11.67
2018-05-31T13:02:57.618Z,12.33
2018-05-31T13:05:25.273Z,11.47
2018-05-31T13:07:52.929Z,11.90
2018-05-31T13:10:21.453Z,11.47
2018-05-31T13:12:50.004Z,11.90
2018-05-31T13:15:17.646Z,10.67
2018-05-31T13:17:45.293Z,11.10
2018-05-31T13:20:12.943Z,11.60
2018-05-31T13:22:40.580Z,12.13
2018-05-31T13:25:08.254Z,12.73
2018-05-31T13:27:35.890Z,10.57
2018-05-31T13:30:03.545Z,11.93
2018-05-31T13:32:31.181Z,10.60
2018-05-31T13:34:58.824Z,10.30
2018-05-31T13:37:27.406Z,10.70
2018-05-31T13:39:55.035Z,10.80
2018-05-31T13:42:22.682Z,11.10
2018-05-31T13:44:50.330Z,11.73
2018-05-31T13:47:31.408Z,12.43
2018-05-31T13:49:59.043Z,10.47
2018-05-31T13:52:26.684Z,11.13
2018-05-31T13:54:54.305Z,9.70
2018-05-31T13:57:21.952Z,10.83
2018-05-31T13:59:49.593Z,13.23
2018-05-31T14:02:17.246Z,10.40
2018-05-31T14:04:44.901Z,10.83
2018-05-31T14:07:12.544Z,10.73
2018-05-31T14:09:40.190Z,15.60
2018-05-31T14:12:07.893Z,9.77
2018-05-31T14:14:35.528Z,11.00
2018-05-31T14:17:03.213Z,11.00
2018-05-31T14:19:30.873Z,10.47
2018-05-31T14:21:58.529Z,11.00
2018-05-31T14:24:26.182Z,10.40
2018-05-31T14:26:53.813Z,11.13
2018-05-31T14:29:21.450Z,10.30
2018-05-31T14:31:49.097Z,10.33
2018-05-31T14:34:16.725Z,9.47
2018-05-31T14:36:44.352Z,11.87
2018-05-31T14:39:11.983Z,10.00
2018-05-31T14:41:39.668Z,13.00
2018-05-31T14:44:07.318Z,10.37
2018-05-31T14:46:34.955Z,10.77
2018-05-31T14:49:02.611Z,10.20
2018-05-31T14:51:30.269Z,9.70
2018-05-31T14:53:57.925Z,9.77
2018-05-31T14:56:25.585Z,10.30
2018-05-31T14:58:53.282Z,10.97
2018-05-31T15:01:20.911Z,9.97
2018-05-31T15:03:48.548Z,10.23
2018-05-31T15:06:16.186Z,9.73
2018-05-31T15:08:43.817Z,9.67
2018-05-31T15:11:11.455Z,10.90
2018-05-31T15:13:39.109Z,9.50
2018-05-31T15:16:22.838Z,9.53
2018-05-31T15:18:50.481Z,11.07
2018-05-31T15:21:18.122Z,9.97
2018-05-31T15:23:45.752Z,9.73
2018-05-31T15:26:13.392Z,10.03
2018-05-31T15:28:41.045Z,9.63
2018-05-31T15:31:08.715Z,9.90
2018-05-31T15:33:36.363Z,9.07
2018-05-31T15:36:04.084Z,9.23
2018-05-31T15:38:31.692Z,11.23
2018-05-31T15:40:59.360Z,9.87
2018-05-31T15:43:26.982Z,10.33
2018-05-31T15:45:54.639Z,9.27
2018-05-31T15:48:22.271Z,9.07
2018-05-31T15:50:49.909Z,9.50
2018-05-31T15:53:17.545Z,9.43
2018-05-31T15:55:45.166Z,9.60
2018-05-31T15:58:12.881Z,8.23
2018-05-31T16:00:40.513Z,11.67
2018-05-31T16:03:08.137Z,9.07
2018-05-31T16:05:35.784Z,8.73
2018-05-31T16:08:03.411Z,8.37
2018-05-31T16:10:31.056Z,11.10
2018-05-31T16:12:58.712Z,8.80
2018-05-31T16:15:26.340Z,9.40
2018-05-31T16:17:53.973Z,8.87
2018-05-31T16:20:21.602Z,9.00
2018-05-31T16:22:49.231Z,7.70
2018-05-31T16:25:16.892Z,9.43
2018-05-31T16:27:44.511Z,7.90
2018-05-31T16:30:12.145Z,8.43
2018-05-31T16:32:39.765Z,8.63
2018-05-31T16:35:09.140Z,8.33
2018-05-31T16:37:36.763Z,9.13
2018-05-31T16:40:04.403Z,10.10
2018-05-31T16:42:32.042Z,10.47
2018-05-31T16:44:59.684Z,8.83
2018-05-31T16:47:28.197Z,8.13
2018-05-31T16:49:55.969Z,8.57
2018-05-31T16:52:23.816Z,8.23
2018-05-31T16:54:51.442Z,10.33
2018-05-31T16:57:19.073Z,10.40
2018-05-31T16:59:46.835Z,7.90
2018-05-31T17:02:14.454Z,8.13
2018-05-31T17:04:42.102Z,8.00
2018-05-31T17:07:09.758Z,8.00
2018-05-31T17:09:37.387Z,8.20
2018-05-31T17:12:05.054Z,8.20
2018-05-31T17:14:32.703Z,13.70
2018-05-31T17:17:00.331Z,9.57
2018-05-31T17:19:27.956Z,7.70
2018-05-31T17:21:55.612Z,9.60
2018-05-31T17:24:23.270Z,11.80
2018-05-31T17:26:51.552Z,8.00
2018-05-31T17:29:19.191Z,9.00
2018-05-31T17:31:47.264Z,9.33
2018-05-31T17:34:14.889Z,11.53
2018-05-31T17:36:42.543Z,8.33
2018-05-31T17:39:10.166Z,7.53
2018-05-31T17:41:37.807Z,8.87
2018-05-31T17:44:05.431Z,10.80
2018-05-31T17:46:33.461Z,8.00
2018-05-31T17:49:01.129Z,6.87
2018-05-31T17:51:28.762Z,8.60
2018-05-31T17:53:56.386Z,7.67
2018-05-31T17:56:24.028Z,11.23
2018-05-31T17:58:51.655Z,7.00
2018-05-31T18:01:19.525Z,10.90
2018-05-31T18:03:47.133Z,8.13
2018-05-31T18:06:14.769Z,10.17
2018-05-31T18:08:42.422Z,12.02
2018-05-31T18:11:10.051Z,11.57
2018-05-31T18:13:37.684Z,7.57
2018-05-31T18:16:05.303Z,8.97
2018-05-31T18:18:32.946Z,9.53
2018-05-31T18:21:00.571Z,8.20
2018-05-31T18:23:30.771Z,7.60
2018-05-31T18:25:58.506Z,9.80
2018-05-31T18:28:26.148Z,12.40
2018-05-31T18:30:53.795Z,12.80
2018-05-31T18:33:21.472Z,10.53
2018-05-31T18:35:49.144Z,10.13
2018-05-31T18:38:18.572Z,7.28
2018-05-31T18:40:46.181Z,7.67
2018-05-31T18:43:13.823Z,9.13
2018-05-31T18:45:41.498Z,7.77
2018-05-31T18:48:10.317Z,7.95
2018-05-31T18:50:37.942Z,6.70
2018-05-31T18:53:05.594Z,10.50
2018-05-31T18:55:33.235Z,6.25
2018-05-31T18:58:00.856Z,8.10
2018-05-31T19:00:28.509Z,10.10
2018-05-31T19:02:56.141Z,9.50
2018-05-31T19:05:23.794Z,10.13
2018-05-31T19:07:51.493Z,13.47
2018-05-31T19:10:26.077Z,11.20
2018-05-31T19:12:59.518Z,7.07
2018-05-31T19:15:27.188Z,6.57
2018-05-31T19:17:54.877Z,10.20
2018-05-31T19:20:22.537Z,7.72
2018-05-31T19:22:50.197Z,8.90
2018-05-31T19:25:21.308Z,7.17
2018-05-31T19:27:48.946Z,6.50
2018-05-31T19:30:22.117Z,12.33
2018-05-31T19:32:50.279Z,9.90
2018-05-31T19:35:24.315Z,8.40
2018-05-31T19:37:52.356Z,7.67
2018-05-31T19:40:19.991Z,12.67
2018-05-31T19:42:53.685Z,9.77
2018-05-31T19:45:21.327Z,8.75
2018-05-31T19:47:50.204Z,5.50
2018-05-31T19:50:18.332Z,6.28
2018-05-31T19:52:54.555Z,13.68
2018-05-31T19:55:22.230Z,11.73
2018-05-31T19:57:55.330Z,7.17
2018-05-31T20:00:29.260Z,6.60
2018-05-31T20:03:02.469Z,9.48
2018-05-31T20:05:30.101Z,7.23
2018-05-31T20:07:57.828Z,7.53
2018-05-31T20:10:25.482Z,6.57
2018-05-31T20:12:53.132Z,10.50
2018-05-31T20:15:20.795Z,7.20
2018-05-31T20:17:48.430Z,7.85
2018-05-31T20:20:16.068Z,7.50
2018-05-31T20:22:43.714Z,11.05
2018-05-31T20:25:11.353Z,9.30
2018-05-31T20:27:39.014Z,7.30
2018-05-31T20:30:06.671Z,9.50
2018-05-31T20:32:34.377Z,11.40
2018-05-31T20:35:02.000Z,10.33
2018-05-31T20:37:29.653Z,7.70
2018-05-31T20:39:57.293Z,8.53
2018-05-31T20:42:24.941Z,11.30
2018-05-31T20:44:52.588Z,11.50
2018-05-31T20:47:20.215Z,8.10
2018-05-31T20:49:47.865Z,7.23
2018-05-31T20:52:15.519Z,14.13
2018-05-31T20:54:43.149Z,6.20
2018-05-31T20:57:10.788Z,6.20
2018-05-31T20:59:38.448Z,10.30
2018-05-31T21:02:06.104Z,12.10
2018-05-31T21:04:33.741Z,8.63
2018-05-31T21:07:01.382Z,8.23
2018-05-31T21:09:29.036Z,8.25
2018-05-31T21:11:56.699Z,9.07
2018-05-31T21:14:24.330Z,7.73
2018-05-31T21:16:51.949Z,8.80
2018-05-31T21:19:19.594Z,9.00
2018-05-31T21:21:47.248Z,6.80
2018-05-31T21:24:14.874Z,8.93
2018-05-31T21:26:42.540Z,11.13
2018-05-31T21:29:10.187Z,11.07
2018-05-31T21:31:38.586Z,8.48
2018-05-31T21:34:06.747Z,7.68
2018-05-31T21:36:34.387Z,12.77
2018-05-31T21:39:02.041Z,9.60
2018-05-31T21:41:29.670Z,12.85
2018-05-31T21:43:57.306Z,10.82
2018-05-31T21:46:24.934Z,8.95
2018-05-31T21:48:52.556Z,10.03
2018-05-31T21:51:20.210Z,12.00
2018-05-31T21:53:47.876Z,8.17
2018-05-31T21:56:15.776Z,11.23
2018-05-31T21:58:43.431Z,9.77
2018-05-31T22:01:11.082Z,12.40
2018-05-31T22:03:38.710Z,11.30
2018-05-31T22:06:06.375Z,12.67
2018-05-31T22:08:34.019Z,7.63
2018-05-31T22:11:01.651Z,7.87
2018-05-31T22:13:29.294Z,13.07
2018-05-31T22:15:56.941Z,9.57
2018-05-31T22:18:24.579Z,9.57
2018-05-31T22:20:52.215Z,10.40
2018-05-31T22:23:19.847Z,7.63
2018-05-31T22:25:47.466Z,8.33
2018-05-31T22:28:15.096Z,10.32
2018-05-31T22:30:42.730Z,6.97
2018-05-31T22:33:10.401Z,8.33
2018-05-31T22:35:38.023Z,7.80
2018-05-31T22:38:05.659Z,15.07
2018-05-31T22:40:33.300Z,14.63
2018-05-31T22:43:00.926Z,8.55
2018-05-31T22:45:28.553Z,10.70
2018-05-31T22:47:56.202Z,8.63
2018-05-31T22:50:23.824Z,8.10
2018-05-31T22:52:51.451Z,10.50
2018-05-31T22:55:19.096Z,7.73
2018-05-31T22:57:46.745Z,7.10
2018-05-31T23:00:15.899Z,8.60
2018-05-31T23:02:43.584Z,12.40
2018-05-31T23:05:11.206Z,10.45
2018-05-31T23:07:38.836Z,11.67
2018-05-31T23:10:06.457Z,10.13
2018-05-31T23:12:34.081Z,12.33
2018-05-31T23:15:01.717Z,9.20
2018-05-31T23:17:29.350Z,10.70
2018-05-31T23:19:56.974Z,9.40
2018-05-31T23:22:24.616Z,9.33
2018-05-31T23:24:52.252Z,9.40
2018-05-31T23:27:19.887Z,9.93
2018-05-31T23:29:47.510Z,7.30
2018-05-31T23:32:15.140Z,11.60
2018-05-31T23:34:42.761Z,8.35
2018-05-31T23:37:10.394Z,8.00
2018-05-31T23:39:38.022Z,9.77
2018-05-31T23:42:05.659Z,7.23
2018-05-31T23:44:33.278Z,9.07
2018-05-31T23:47:00.905Z,9.60
2018-05-31T23:49:28.524Z,8.50
2018-05-31T23:51:56.169Z,8.40
2018-05-31T23:54:23.908Z,7.85
2018-05-31T23:56:51.528Z,8.38
2018-05-31T23:59:19.157Z,9.03
