createdAt,value
2022-08-09T00:00:05.900Z,1005.32
2022-08-09T00:00:34.047Z,1005.62
2022-08-09T00:01:10.473Z,1005.62
2022-08-09T00:01:22.747Z,1005.62
2022-08-09T00:01:52.607Z,1005.52
2022-08-09T00:02:12.165Z,1005.52
2022-08-09T00:02:34.668Z,1005.62
2022-08-09T00:02:58.744Z,1005.62
2022-08-09T00:04:05.731Z,1005.62
2022-08-09T00:04:35.151Z,1005.62
2022-08-09T00:05:03.698Z,1005.52
2022-08-09T00:06:26.742Z,1005.42
2022-08-09T00:07:00.235Z,1005.52
2022-08-09T00:07:44.617Z,1005.52
2022-08-09T00:08:03.506Z,1005.32
2022-08-09T00:08:34.069Z,1005.42
2022-08-09T00:09:06.222Z,1005.42
2022-08-09T00:09:22.772Z,1005.42
2022-08-09T00:09:40.020Z,1005.42
2022-08-09T00:10:14.342Z,1005.42
2022-08-09T00:10:34.372Z,1005.52
2022-08-09T00:10:58.726Z,1005.52
2022-08-09T00:12:03.168Z,1005.52
2022-08-09T00:12:22.720Z,1005.42
2022-08-09T00:12:52.796Z,1005.42
2022-08-09T00:13:22.876Z,1005.42
2022-08-09T00:13:40.826Z,1005.42
2022-08-09T00:14:10.893Z,1005.42
2022-08-09T00:14:38.127Z,1005.52
2022-08-09T00:15:06.317Z,1005.52
2022-08-09T00:15:57.711Z,1005.52
2022-08-09T00:16:26.515Z,1005.32
2022-08-09T00:16:50.934Z,1005.52
2022-08-09T00:18:05.585Z,1005.52
2022-08-09T00:18:26.734Z,1005.52
2022-08-09T00:18:58.679Z,1005.42
2022-08-09T00:19:34.127Z,1005.42
2022-08-09T00:20:04.338Z,1005.32
2022-08-09T00:20:34.267Z,1005.42
2022-08-09T00:21:08.518Z,1005.42
2022-08-09T00:21:22.755Z,1005.42
2022-08-09T00:21:55.476Z,1005.52
2022-08-09T00:22:11.656Z,1005.52
2022-08-09T00:22:36.311Z,1005.32
2022-08-09T00:23:53.731Z,1005.32
2022-08-09T00:24:03.099Z,1005.32
2022-08-09T00:24:34.038Z,1005.32
2022-08-09T00:25:10.089Z,1005.32
2022-08-09T00:25:23.392Z,1005.32
2022-08-09T00:25:41.757Z,1005.52
2022-08-09T00:26:10.970Z,1005.52
2022-08-09T00:26:33.998Z,1005.32
2022-08-09T00:26:59.797Z,1005.32
2022-08-09T00:27:30.768Z,1005.32
2022-08-09T00:28:04.093Z,1005.32
2022-08-09T00:28:34.609Z,1005.32
2022-08-09T00:29:12.402Z,1005.32
2022-08-09T00:30:17.996Z,1005.21
2022-08-09T00:30:34.360Z,1005.32
2022-08-09T00:30:59.382Z,1005.32
2022-08-09T00:32:00.915Z,1005.32
2022-08-09T00:32:26.859Z,1005.42
2022-08-09T00:32:51.116Z,1005.11
2022-08-09T00:33:32.545Z,1005.11
2022-08-09T00:33:50.361Z,1005.42
2022-08-09T00:34:11.048Z,1005.42
2022-08-09T00:34:34.317Z,1005.11
2022-08-09T00:34:58.873Z,1005.11
2022-08-09T00:35:42.989Z,1005.11
2022-08-09T00:36:03.152Z,1005.32
2022-08-09T00:36:36.988Z,1005.21
2022-08-09T00:37:06.823Z,1005.21
2022-08-09T00:37:34.077Z,1005.52
2022-08-09T00:37:54.766Z,1005.52
2022-08-09T00:38:26.837Z,1005.52
2022-08-09T00:38:58.719Z,1005.32
2022-08-09T00:40:13.662Z,1005.32
2022-08-09T00:40:34.483Z,1005.32
2022-08-09T00:41:08.311Z,1005.32
2022-08-09T00:44:19.392Z,1005.52
2022-08-09T00:44:34.570Z,1005.21
2022-08-09T00:44:50.804Z,1005.21
2022-08-09T00:45:22.782Z,1005.21
2022-08-09T00:45:47.436Z,1005.42
2022-08-09T00:46:11.029Z,1005.42
2022-08-09T00:46:55.623Z,1005.42
2022-08-09T00:47:15.623Z,1005.42
2022-08-09T00:47:39.591Z,1005.11
2022-08-09T00:48:03.184Z,1005.11
2022-08-09T00:48:34.359Z,1005.21
2022-08-09T00:49:06.704Z,1005.21
2022-08-09T00:49:34.162Z,1005.42
2022-08-09T00:49:56.519Z,1005.42
2022-08-09T00:50:27.222Z,1005.42
2022-08-09T00:50:58.664Z,1005.21
2022-08-09T00:51:33.898Z,1005.21
2022-08-09T00:52:05.932Z,1005.21
2022-08-09T00:52:35.182Z,1005.32
2022-08-09T00:53:10.181Z,1005.32
2022-08-09T00:53:34.032Z,1005.42
2022-08-09T00:53:54.738Z,1005.42
2022-08-09T00:54:31.649Z,1005.42
2022-08-09T00:54:58.697Z,1005.21
2022-08-09T00:56:03.699Z,1005.21
2022-08-09T00:56:18.810Z,1005.11
2022-08-09T00:56:50.896Z,1005.11
2022-08-09T00:57:24.708Z,1005.11
2022-08-09T00:57:41.739Z,1005.21
2022-08-09T00:58:14.854Z,1005.21
2022-08-09T00:58:34.064Z,1005.11
2022-08-09T00:58:58.807Z,1005.11
2022-08-09T00:59:40.916Z,1005.11
2022-08-09T01:00:05.338Z,1005.21
2022-08-09T01:00:35.685Z,1005.32
2022-08-09T01:01:06.768Z,1005.32
2022-08-09T01:01:44.421Z,1005.21
2022-08-09T01:01:54.723Z,1005.21
2022-08-09T01:02:26.818Z,1005.21
2022-08-09T01:02:58.655Z,1005.11
2022-08-09T01:03:32.798Z,1005.11
2022-08-09T01:04:03.073Z,1005.21
2022-08-09T01:04:34.055Z,1005.11
2022-08-09T01:04:50.540Z,1005.11
2022-08-09T01:05:22.667Z,1005.11
2022-08-09T01:05:54.913Z,1005.11
2022-08-09T01:06:53.433Z,1005.11
2022-08-09T01:06:58.657Z,1005.21
2022-08-09T01:07:38.006Z,1005.21
2022-08-09T01:08:03.023Z,1005.11
2022-08-09T01:08:34.346Z,1005.01
2022-08-09T01:09:09.648Z,1005.01
2022-08-09T01:09:36.993Z,1005.21
2022-08-09T01:09:54.660Z,1005.21
2022-08-09T01:10:28.906Z,1005.21
2022-08-09T01:10:58.638Z,1005.11
2022-08-09T01:11:31.685Z,1005.11
2022-08-09T01:12:03.124Z,1005.01
2022-08-09T01:12:34.232Z,1005.32
2022-08-09T01:12:51.443Z,1005.32
2022-08-09T01:13:22.669Z,1005.32
2022-08-09T01:13:41.852Z,1005.32
2022-08-09T01:14:11.775Z,1005.32
2022-08-09T01:14:34.005Z,1005.01
2022-08-09T01:15:01.075Z,1005.01
2022-08-09T01:15:30.825Z,1005.01
2022-08-09T01:16:03.050Z,1005.11
2022-08-09T01:16:35.213Z,1005.11
2022-08-09T01:17:09.049Z,1005.11
2022-08-09T01:17:34.453Z,1005.11
2022-08-09T01:17:57.590Z,1005.11
2022-08-09T01:18:29.671Z,1005.11
2022-08-09T01:19:02.616Z,1005.21
2022-08-09T01:19:40.278Z,1005.21
2022-08-09T01:20:03.459Z,1005.21
2022-08-09T01:20:34.073Z,1005.21
2022-08-09T01:20:50.509Z,1005.21
2022-08-09T01:21:24.852Z,1005.21
2022-08-09T01:21:44.884Z,1005.11
2022-08-09T01:22:12.398Z,1005.11
2022-08-09T01:22:34.797Z,1005.11
2022-08-09T01:22:59.299Z,1005.11
2022-08-09T01:24:02.075Z,1005.11
2022-08-09T01:24:21.387Z,1005.01
2022-08-09T01:24:52.266Z,1005.01
2022-08-09T01:25:23.663Z,1005.01
2022-08-09T01:25:41.733Z,1005.11
2022-08-09T01:26:10.635Z,1005.11
2022-08-09T01:26:34.047Z,1005.32
2022-08-09T01:26:59.336Z,1005.32
2022-08-09T01:27:30.597Z,1005.32
2022-08-09T01:28:04.232Z,1005.01
2022-08-09T01:28:34.118Z,1005.21
2022-08-09T01:28:50.597Z,1005.21
2022-08-09T01:29:22.735Z,1005.21
2022-08-09T01:29:41.121Z,1005.01
2022-08-09T01:30:28.561Z,1005.01
2022-08-09T01:30:51.747Z,1005.11
2022-08-09T01:32:31.113Z,1005.11
2022-08-09T01:32:50.796Z,1005.11
2022-08-09T01:33:23.780Z,1005.11
2022-08-09T01:33:42.241Z,1005.32
2022-08-09T01:34:12.098Z,1005.32
2022-08-09T01:34:34.048Z,1005.32
2022-08-09T01:34:59.426Z,1005.32
2022-08-09T01:35:38.390Z,1005.32
2022-08-09T01:36:03.283Z,1005.21
2022-08-09T01:36:34.152Z,1005.11
2022-08-09T01:36:50.916Z,1005.11
2022-08-09T01:38:05.840Z,1005.11
2022-08-09T01:38:15.518Z,1005.11
2022-08-09T01:38:34.045Z,1005.42
2022-08-09T01:38:59.290Z,1005.42
2022-08-09T01:39:35.862Z,1005.11
2022-08-09T01:40:03.235Z,1005.11
2022-08-09T01:40:36.002Z,1005.11
2022-08-09T01:41:06.749Z,1005.11
2022-08-09T01:41:34.026Z,1005.11
2022-08-09T01:41:59.896Z,1005.11
2022-08-09T01:42:28.526Z,1005.11
2022-08-09T01:42:59.654Z,1005.21
2022-08-09T01:43:30.759Z,1005.21
2022-08-09T01:44:03.953Z,1005.32
2022-08-09T01:44:34.128Z,1005.32
2022-08-09T01:44:50.511Z,1005.32
2022-08-09T01:45:22.828Z,1005.32
2022-08-09T01:45:46.162Z,1005.11
2022-08-09T01:46:10.641Z,1005.11
2022-08-09T01:46:34.013Z,1005.21
2022-08-09T01:46:58.611Z,1005.21
2022-08-09T01:47:31.387Z,1005.21
2022-08-09T01:48:05.898Z,1005.01
2022-08-09T01:48:34.160Z,1005.01
2022-08-09T01:49:09.597Z,1005.01
2022-08-09T01:49:39.086Z,1005.11
2022-08-09T01:49:54.787Z,1005.11
2022-08-09T01:50:36.748Z,1005.11
2022-08-09T01:50:58.655Z,1005.11
2022-08-09T01:51:33.021Z,1005.11
2022-08-09T01:52:07.089Z,1005.21
2022-08-09T01:52:34.079Z,1005.11
2022-08-09T01:52:50.700Z,1005.11
2022-08-09T01:53:23.211Z,1005.11
2022-08-09T01:53:41.613Z,1005.11
2022-08-09T01:54:10.592Z,1005.11
2022-08-09T01:54:34.101Z,1005.11
2022-08-09T01:54:59.638Z,1005.11
2022-08-09T01:55:30.590Z,1005.11
2022-08-09T01:56:03.095Z,1004.91
2022-08-09T01:56:34.644Z,1005.11
2022-08-09T01:57:08.178Z,1005.11
2022-08-09T01:57:40.287Z,1005.01
2022-08-09T01:57:55.424Z,1005.01
2022-08-09T01:58:27.349Z,1005.01
2022-08-09T01:58:59.156Z,1005.01
2022-08-09T01:59:32.977Z,1005.01
2022-08-09T02:00:03.387Z,1005.21
2022-08-09T02:00:36.247Z,1005.01
2022-08-09T02:01:06.739Z,1005.01
2022-08-09T02:01:59.122Z,1005.01
2022-08-09T02:02:10.660Z,1005.01
2022-08-09T02:02:35.058Z,1004.84
2022-08-09T02:02:59.626Z,1004.84
2022-08-09T02:03:31.757Z,1004.84
2022-08-09T02:04:03.155Z,1005.01
2022-08-09T02:04:34.020Z,1005.11
2022-08-09T02:04:50.504Z,1005.11
2022-08-09T02:05:37.952Z,1005.11
2022-08-09T02:06:03.793Z,1005.21
2022-08-09T02:06:26.842Z,1005.21
2022-08-09T02:06:59.087Z,1005.32
2022-08-09T02:08:39.538Z,1005.32
2022-08-09T02:09:06.737Z,1005.01
2022-08-09T02:09:42.595Z,1005.32
2022-08-09T02:09:59.193Z,1005.32
2022-08-09T02:10:29.839Z,1005.32
2022-08-09T02:10:58.723Z,1005.21
2022-08-09T02:11:42.223Z,1005.21
2022-08-09T02:12:02.975Z,1005.32
2022-08-09T02:12:34.493Z,1005.11
2022-08-09T02:12:50.712Z,1005.11
2022-08-09T02:13:26.259Z,1005.11
2022-08-09T02:13:42.099Z,1005.11
2022-08-09T02:14:10.584Z,1005.11
2022-08-09T02:14:36.909Z,1005.11
2022-08-09T02:14:58.715Z,1005.11
2022-08-09T02:15:49.013Z,1005.11
2022-08-09T02:16:02.898Z,1005.32
2022-08-09T02:16:53.199Z,1005.11
2022-08-09T02:17:59.457Z,1005.11
2022-08-09T02:18:26.557Z,1005.32
2022-08-09T02:18:58.614Z,1005.42
2022-08-09T02:19:34.923Z,1005.42
2022-08-09T02:20:03.239Z,1005.21
2022-08-09T02:20:34.336Z,1005.32
2022-08-09T02:20:50.510Z,1005.32
2022-08-09T02:21:24.141Z,1005.32
2022-08-09T02:21:41.451Z,1005.52
2022-08-09T02:22:11.917Z,1005.52
2022-08-09T02:22:35.689Z,1005.62
2022-08-09T02:22:58.595Z,1005.62
2022-08-09T02:23:31.980Z,1005.62
2022-08-09T02:24:03.066Z,1005.42
2022-08-09T02:24:34.035Z,1005.32
2022-08-09T02:24:52.128Z,1005.32
2022-08-09T02:25:22.582Z,1005.32
2022-08-09T02:25:42.533Z,1005.42
2022-08-09T02:26:24.808Z,1005.42
2022-08-09T02:26:33.885Z,1005.52
2022-08-09T02:26:58.678Z,1005.52
2022-08-09T02:27:58.085Z,1005.52
2022-08-09T02:28:05.118Z,1005.42
2022-08-09T02:28:34.015Z,1005.32
2022-08-09T02:28:51.242Z,1005.32
2022-08-09T02:29:22.600Z,1005.32
2022-08-09T02:29:39.689Z,1005.32
2022-08-09T02:30:10.656Z,1005.32
2022-08-09T02:30:34.134Z,1005.42
2022-08-09T02:30:58.586Z,1005.42
2022-08-09T02:31:31.418Z,1005.42
2022-08-09T02:32:03.097Z,1005.21
2022-08-09T02:32:34.574Z,1005.42
2022-08-09T02:33:08.038Z,1005.42
2022-08-09T02:33:38.188Z,1005.62
2022-08-09T02:34:13.872Z,1005.62
2022-08-09T02:34:51.810Z,1005.32
2022-08-09T02:35:17.867Z,1005.32
2022-08-09T02:36:01.029Z,1005.52
2022-08-09T02:36:18.667Z,1005.52
2022-08-09T02:36:52.573Z,1005.62
2022-08-09T02:37:22.558Z,1005.62
2022-08-09T02:37:40.688Z,1005.21
2022-08-09T02:38:10.818Z,1005.21
2022-08-09T02:38:36.870Z,1005.42
2022-08-09T02:38:59.352Z,1005.42
2022-08-09T02:39:33.399Z,1005.42
2022-08-09T02:40:03.346Z,1005.42
2022-08-09T02:40:34.250Z,1005.42
2022-08-09T02:41:06.661Z,1005.42
2022-08-09T02:41:34.159Z,1005.42
2022-08-09T02:41:54.573Z,1005.42
2022-08-09T02:42:26.754Z,1005.42
2022-08-09T02:43:00.028Z,1005.72
2022-08-09T02:43:31.593Z,1005.72
2022-08-09T02:44:10.262Z,1005.72
2022-08-09T02:44:35.172Z,1005.62
2022-08-09T02:45:07.823Z,1005.62
2022-08-09T02:45:36.009Z,1005.52
2022-08-09T02:45:54.552Z,1005.52
2022-08-09T02:46:27.646Z,1005.52
2022-08-09T02:46:58.561Z,1005.52
2022-08-09T02:47:33.728Z,1005.52
2022-08-09T02:48:03.122Z,1005.52
2022-08-09T02:48:34.142Z,1005.72
2022-08-09T02:48:51.106Z,1005.72
2022-08-09T02:49:27.289Z,1005.72
2022-08-09T02:49:43.284Z,1005.42
2022-08-09T02:50:10.538Z,1005.42
2022-08-09T02:50:33.993Z,1005.52
2022-08-09T02:50:58.811Z,1005.52
2022-08-09T02:51:37.146Z,1005.52
2022-08-09T02:52:03.901Z,1005.42
2022-08-09T02:52:35.250Z,1005.01
2022-08-09T02:52:55.416Z,1005.01
2022-08-09T02:53:26.173Z,1005.01
2022-08-09T02:53:53.062Z,1005.21
2022-08-09T02:54:12.308Z,1005.21
2022-08-09T02:54:34.040Z,1005.42
2022-08-09T02:54:59.457Z,1005.42
2022-08-09T02:55:46.245Z,1005.42
2022-08-09T02:56:03.089Z,1005.52
2022-08-09T02:56:34.177Z,1005.42
2022-08-09T02:56:51.498Z,1005.42
2022-08-09T02:57:23.630Z,1005.42
2022-08-09T02:57:40.511Z,1005.32
2022-08-09T02:58:35.913Z,1005.32
2022-08-09T02:58:43.566Z,1005.42
2022-08-09T02:59:26.256Z,1005.42
2022-08-09T03:00:21.463Z,1005.42
2022-08-09T03:00:34.189Z,1005.42
2022-08-09T03:00:58.480Z,1005.42
2022-08-09T03:01:29.607Z,1005.42
2022-08-09T03:02:05.487Z,1005.42
2022-08-09T03:02:26.660Z,1005.42
2022-08-09T03:03:00.635Z,1005.52
2022-08-09T03:04:12.370Z,1005.52
2022-08-09T03:04:19.913Z,1005.42
2022-08-09T03:04:51.070Z,1005.32
2022-08-09T03:05:22.607Z,1005.32
2022-08-09T03:05:39.880Z,1005.52
2022-08-09T03:06:11.791Z,1005.52
2022-08-09T03:06:36.699Z,1005.32
2022-08-09T03:06:59.789Z,1005.32
2022-08-09T03:07:30.533Z,1005.32
2022-08-09T03:08:03.083Z,1005.32
2022-08-09T03:08:35.754Z,1005.32
2022-08-09T03:09:06.645Z,1005.32
2022-08-09T03:09:34.993Z,1005.42
2022-08-09T03:09:56.711Z,1005.42
2022-08-09T03:10:26.595Z,1005.42
2022-08-09T03:10:59.021Z,1005.32
2022-08-09T03:12:05.971Z,1005.32
2022-08-09T03:12:18.456Z,1005.32
2022-08-09T03:12:52.152Z,1005.42
2022-08-09T03:13:22.587Z,1005.42
2022-08-09T03:13:43.830Z,1005.32
2022-08-09T03:14:10.579Z,1005.32
2022-08-09T03:14:34.028Z,1005.52
2022-08-09T03:14:58.575Z,1005.52
2022-08-09T03:16:04.813Z,1005.52
2022-08-09T03:16:18.489Z,1005.32
2022-08-09T03:16:50.569Z,1005.62
2022-08-09T03:17:26.548Z,1005.62
2022-08-09T03:17:40.588Z,1005.62
2022-08-09T03:18:10.856Z,1005.62
2022-08-09T03:18:34.103Z,1005.62
2022-08-09T03:18:58.590Z,1005.62
2022-08-09T03:19:59.161Z,1005.62
2022-08-09T03:20:18.497Z,1005.42
2022-08-09T03:20:50.493Z,1005.42
2022-08-09T03:21:25.846Z,1005.42
2022-08-09T03:21:39.922Z,1005.42
2022-08-09T03:22:11.815Z,1005.42
2022-08-09T03:22:41.827Z,1005.21
2022-08-09T03:23:05.572Z,1005.21
2022-08-09T03:23:31.823Z,1005.21
2022-08-09T03:24:04.458Z,1005.42
2022-08-09T03:24:42.527Z,1005.52
2022-08-09T03:25:21.790Z,1005.52
2022-08-09T03:26:10.702Z,1005.21
2022-08-09T03:26:34.136Z,1005.42
2022-08-09T03:26:58.514Z,1005.42
2022-08-09T03:27:30.520Z,1005.42
2022-08-09T03:28:03.880Z,1005.52
2022-08-09T03:28:35.048Z,1005.42
2022-08-09T03:29:13.465Z,1005.42
2022-08-09T03:29:43.097Z,1005.42
2022-08-09T03:30:10.636Z,1005.42
2022-08-09T03:30:36.808Z,1005.32
2022-08-09T03:30:58.781Z,1005.32
2022-08-09T03:31:30.601Z,1005.32
2022-08-09T03:32:03.161Z,1005.42
2022-08-09T03:32:36.862Z,1005.32
2022-08-09T03:33:17.881Z,1005.32
2022-08-09T03:33:53.311Z,1005.52
2022-08-09T03:34:10.667Z,1005.52
2022-08-09T03:34:35.303Z,1005.52
2022-08-09T03:35:00.231Z,1005.52
2022-08-09T03:36:11.302Z,1005.52
2022-08-09T03:36:18.583Z,1005.52
2022-08-09T03:36:59.412Z,1005.82
2022-08-09T03:37:55.290Z,1005.82
2022-08-09T03:38:11.199Z,1005.42
2022-08-09T03:38:35.028Z,1005.32
2022-08-09T03:38:59.546Z,1005.32
2022-08-09T03:39:37.885Z,1005.32
2022-08-09T03:40:04.949Z,1005.32
2022-08-09T03:40:34.161Z,1005.42
2022-08-09T03:40:50.648Z,1005.42
2022-08-09T03:41:30.267Z,1005.42
2022-08-09T03:42:06.717Z,1005.42
2022-08-09T03:42:28.987Z,1005.42
2022-08-09T03:42:58.653Z,1005.52
2022-08-09T03:43:33.174Z,1005.52
2022-08-09T03:44:08.716Z,1005.72
2022-08-09T03:44:34.302Z,1005.62
2022-08-09T03:44:51.618Z,1005.62
2022-08-09T03:46:13.536Z,1005.62
2022-08-09T03:46:29.238Z,1005.62
2022-08-09T03:46:58.569Z,1005.82
2022-08-09T03:47:36.695Z,1005.82
2022-08-09T03:48:03.289Z,1005.62
2022-08-09T03:48:34.946Z,1005.82
2022-08-09T03:49:07.908Z,1005.82
2022-08-09T03:49:35.599Z,1005.72
2022-08-09T03:49:58.488Z,1005.72
2022-08-09T03:50:27.855Z,1005.72
2022-08-09T03:50:58.526Z,1005.72
2022-08-09T03:51:55.980Z,1005.72
2022-08-09T03:52:04.206Z,1005.72
2022-08-09T03:52:34.262Z,1005.62
2022-08-09T03:52:52.648Z,1005.62
2022-08-09T03:53:22.742Z,1005.62
2022-08-09T03:53:42.274Z,1005.82
2022-08-09T03:54:10.937Z,1005.82
2022-08-09T03:54:34.621Z,1005.82
2022-08-09T03:54:58.415Z,1005.82
2022-08-09T03:55:36.164Z,1005.82
2022-08-09T03:56:03.182Z,1005.62
2022-08-09T03:56:34.892Z,1005.82
2022-08-09T03:57:18.465Z,1005.82
2022-08-09T03:57:34.128Z,1005.62
2022-08-09T03:58:03.430Z,1005.62
2022-08-09T03:58:27.430Z,1005.62
2022-08-09T03:58:58.611Z,1005.72
2022-08-09T03:59:53.005Z,1005.72
2022-08-09T04:00:03.364Z,1005.62
2022-08-09T04:00:35.702Z,1005.72
2022-08-09T04:01:06.737Z,1005.72
2022-08-09T04:01:36.638Z,1005.93
2022-08-09T04:01:54.657Z,1005.93
2022-08-09T04:02:28.014Z,1005.93
2022-08-09T04:02:58.534Z,1005.72
2022-08-09T04:03:45.873Z,1005.72
2022-08-09T04:04:09.576Z,1005.82
2022-08-09T04:04:36.152Z,1005.93
2022-08-09T04:05:27.435Z,1005.93
2022-08-09T04:05:40.455Z,1005.93
2022-08-09T04:05:54.838Z,1005.93
2022-08-09T04:06:26.733Z,1005.93
2022-08-09T04:06:58.537Z,1005.72
2022-08-09T04:07:47.592Z,1005.72
2022-08-09T04:08:03.459Z,1005.72
2022-08-09T04:08:34.246Z,1005.72
2022-08-09T04:08:50.870Z,1005.72
2022-08-09T04:09:48.376Z,1005.72
2022-08-09T04:10:10.670Z,1005.62
2022-08-09T04:10:34.214Z,1005.93
2022-08-09T04:11:01.236Z,1005.93
2022-08-09T04:11:30.628Z,1005.93
2022-08-09T04:12:03.629Z,1005.72
2022-08-09T04:12:34.281Z,1005.82
2022-08-09T04:12:51.052Z,1005.82
2022-08-09T04:13:26.380Z,1005.82
2022-08-09T04:15:00.393Z,1005.82
2022-08-09T04:15:29.425Z,1005.82
2022-08-09T04:16:35.524Z,1005.82
2022-08-09T04:17:06.708Z,1005.82
2022-08-09T04:17:34.471Z,1005.72
2022-08-09T04:17:57.612Z,1005.72
2022-08-09T04:18:26.643Z,1005.72
2022-08-09T04:18:59.670Z,1005.93
2022-08-09T04:19:43.100Z,1005.93
2022-08-09T04:20:04.479Z,1005.93
2022-08-09T04:20:35.137Z,1005.93
2022-08-09T04:21:06.754Z,1005.93
2022-08-09T04:21:36.214Z,1005.82
2022-08-09T04:21:54.667Z,1005.82
2022-08-09T04:22:27.988Z,1005.82
2022-08-09T04:23:00.689Z,1005.82
2022-08-09T04:23:30.662Z,1005.82
2022-08-09T04:24:03.369Z,1005.82
2022-08-09T04:24:34.349Z,1005.82
2022-08-09T04:25:06.785Z,1005.82
2022-08-09T04:25:34.268Z,1005.82
2022-08-09T04:25:55.453Z,1005.82
2022-08-09T04:26:35.197Z,1005.82
2022-08-09T04:26:58.666Z,1006.03
2022-08-09T04:27:30.897Z,1006.03
2022-08-09T04:28:03.913Z,1005.82
2022-08-09T04:28:36.612Z,1005.93
2022-08-09T04:28:50.695Z,1005.93
2022-08-09T04:29:22.928Z,1005.93
2022-08-09T04:29:54.640Z,1005.82
2022-08-09T04:30:26.820Z,1005.82
2022-08-09T04:30:59.342Z,1006.13
2022-08-09T04:31:37.597Z,1006.13
2022-08-09T04:32:03.467Z,1005.93
2022-08-09T04:32:37.387Z,1005.93
2022-08-09T04:33:07.792Z,1005.93
2022-08-09T04:33:51.869Z,1005.93
2022-08-09T04:34:10.631Z,1005.93
2022-08-09T04:34:34.229Z,1005.72
2022-08-09T04:34:58.620Z,1005.72
2022-08-09T04:35:32.721Z,1005.72
2022-08-09T04:36:03.432Z,1005.82
2022-08-09T04:36:35.013Z,1005.82
2022-08-09T04:37:07.323Z,1005.82
2022-08-09T04:37:42.201Z,1005.72
2022-08-09T04:37:55.434Z,1005.72
2022-08-09T04:38:26.707Z,1005.72
2022-08-09T04:38:59.546Z,1005.82
2022-08-09T04:39:31.936Z,1005.82
2022-08-09T04:40:03.777Z,1005.82
2022-08-09T04:40:36.525Z,1006.13
2022-08-09T04:40:56.158Z,1006.13
2022-08-09T04:41:23.810Z,1006.13
2022-08-09T04:41:54.877Z,1005.82
2022-08-09T04:42:26.701Z,1005.82
2022-08-09T04:42:58.693Z,1006.03
2022-08-09T04:43:33.618Z,1006.03
2022-08-09T04:44:06.025Z,1005.72
2022-08-09T04:44:34.327Z,1005.82
2022-08-09T04:45:07.800Z,1005.82
2022-08-09T04:45:36.238Z,1005.82
2022-08-09T04:46:10.661Z,1005.82
2022-08-09T04:46:59.351Z,1006.13
2022-08-09T04:47:15.282Z,1006.13
2022-08-09T04:47:45.217Z,1005.93
2022-08-09T04:48:18.670Z,1005.93
2022-08-09T04:48:57.497Z,1006.23
2022-08-09T04:49:47.717Z,1006.23
2022-08-09T04:50:11.679Z,1005.93
2022-08-09T04:50:37.545Z,1006.03
2022-08-09T04:50:58.710Z,1006.03
2022-08-09T04:51:30.638Z,1006.03
2022-08-09T04:52:03.382Z,1005.93
2022-08-09T04:52:34.488Z,1006.13
2022-08-09T04:53:07.061Z,1006.13
2022-08-09T04:53:35.699Z,1006.13
2022-08-09T04:53:58.651Z,1006.13
2022-08-09T04:54:26.676Z,1006.13
2022-08-09T04:54:58.999Z,1005.93
2022-08-09T04:55:37.906Z,1005.93
2022-08-09T04:56:03.558Z,1006.03
2022-08-09T04:56:35.437Z,1006.13
2022-08-09T04:57:09.407Z,1006.13
2022-08-09T04:57:59.028Z,1006.13
2022-08-09T04:58:10.596Z,1006.13
2022-08-09T04:58:34.520Z,1006.13
2022-08-09T04:58:59.515Z,1006.13
2022-08-09T04:59:30.740Z,1006.13
2022-08-09T05:00:04.339Z,1006.13
2022-08-09T05:00:35.999Z,1006.23
2022-08-09T05:01:16.056Z,1006.23
2022-08-09T05:01:34.351Z,1006.03
2022-08-09T05:01:54.636Z,1006.03
2022-08-09T05:02:27.700Z,1006.03
2022-08-09T05:02:58.609Z,1006.13
2022-08-09T05:03:43.366Z,1006.13
2022-08-09T05:04:03.593Z,1006.23
2022-08-09T05:04:34.383Z,1006.23
2022-08-09T05:05:09.756Z,1006.23
2022-08-09T05:05:52.732Z,1006.23
2022-08-09T05:06:10.682Z,1006.23
2022-08-09T05:06:35.964Z,1006.33
2022-08-09T05:06:58.973Z,1006.33
2022-08-09T05:07:32.008Z,1006.33
2022-08-09T05:08:03.435Z,1006.23
2022-08-09T05:08:35.311Z,1006.23
2022-08-09T05:09:06.740Z,1006.23
2022-08-09T05:09:45.508Z,1006.33
2022-08-09T05:09:54.645Z,1006.33
2022-08-09T05:10:27.639Z,1006.33
2022-08-09T05:11:01.064Z,1006.33
2022-08-09T05:11:35.472Z,1006.33
2022-08-09T05:12:04.168Z,1006.33
2022-08-09T05:12:36.020Z,1006.33
2022-08-09T05:13:07.137Z,1006.33
2022-08-09T05:13:34.309Z,1006.13
2022-08-09T05:13:55.699Z,1006.13
2022-08-09T05:14:26.866Z,1006.13
2022-08-09T05:14:58.658Z,1006.23
2022-08-09T05:15:39.287Z,1006.23
2022-08-09T05:16:03.303Z,1006.43
2022-08-09T05:16:43.452Z,1006.23
2022-08-09T05:18:36.869Z,1006.23
2022-08-09T05:18:58.034Z,1006.33
2022-08-09T05:19:14.625Z,1006.33
2022-08-09T05:19:45.936Z,1006.43
2022-08-09T05:20:03.582Z,1006.43
2022-08-09T05:20:34.238Z,1006.13
2022-08-09T05:20:51.796Z,1006.13
2022-08-09T05:21:24.582Z,1006.13
2022-08-09T05:21:55.752Z,1006.33
2022-08-09T05:22:33.342Z,1006.33
2022-08-09T05:24:04.898Z,1006.23
2022-08-09T05:24:34.219Z,1006.43
2022-08-09T05:24:50.667Z,1006.43
2022-08-09T05:25:22.922Z,1006.43
2022-08-09T05:25:54.727Z,1006.33
2022-08-09T05:26:33.885Z,1006.33
2022-08-09T05:26:58.716Z,1006.23
2022-08-09T05:27:31.122Z,1006.23
2022-08-09T05:28:03.469Z,1006.23
2022-08-09T05:28:34.257Z,1006.23
2022-08-09T05:29:06.674Z,1006.23
2022-08-09T05:29:35.540Z,1006.33
2022-08-09T05:29:55.505Z,1006.33
2022-08-09T05:30:26.703Z,1006.33
2022-08-09T05:30:58.568Z,1006.23
2022-08-09T05:31:44.275Z,1006.23
2022-08-09T05:32:03.537Z,1006.23
2022-08-09T05:32:34.590Z,1006.33
2022-08-09T05:33:09.410Z,1006.33
2022-08-09T05:33:34.348Z,1006.13
2022-08-09T05:33:55.553Z,1006.13
2022-08-09T05:34:30.815Z,1006.13
2022-08-09T05:34:58.601Z,1006.43
2022-08-09T05:35:32.312Z,1006.43
2022-08-09T05:36:03.415Z,1006.23
2022-08-09T05:36:35.285Z,1006.33
2022-08-09T05:37:11.524Z,1006.33
2022-08-09T05:37:44.755Z,1006.23
2022-08-09T05:37:54.658Z,1006.23
2022-08-09T05:38:28.039Z,1006.23
2022-08-09T05:38:58.732Z,1006.33
2022-08-09T05:39:35.777Z,1006.33
2022-08-09T05:40:03.400Z,1006.13
2022-08-09T05:40:34.219Z,1006.33
2022-08-09T05:41:06.674Z,1006.33
2022-08-09T05:41:34.205Z,1006.33
2022-08-09T05:41:54.677Z,1006.33
2022-08-09T05:42:31.233Z,1006.33
2022-08-09T05:42:59.071Z,1006.13
2022-08-09T05:43:32.000Z,1006.13
2022-08-09T05:44:03.622Z,1006.23
2022-08-09T05:44:34.771Z,1006.53
2022-08-09T05:45:06.711Z,1006.53
2022-08-09T05:45:52.764Z,1006.33
2022-08-09T05:46:10.816Z,1006.33
2022-08-09T05:46:34.701Z,1006.43
2022-08-09T05:46:58.558Z,1006.43
2022-08-09T05:47:33.257Z,1006.43
2022-08-09T05:48:03.741Z,1006.33
2022-08-09T05:48:35.396Z,1006.43
2022-08-09T05:49:07.412Z,1006.43
2022-08-09T05:50:31.885Z,1006.43
2022-08-09T05:50:57.048Z,1006.43
2022-08-09T05:51:29.887Z,1006.43
2022-08-09T05:51:46.896Z,1006.33
2022-08-09T05:52:19.161Z,1006.33
2022-08-09T05:52:53.429Z,1006.33
2022-08-09T05:53:31.656Z,1006.33
2022-08-09T05:53:57.618Z,1006.43
2022-08-09T05:54:26.641Z,1006.43
2022-08-09T05:55:03.249Z,1006.43
2022-08-09T05:55:31.215Z,1006.43
2022-08-09T05:56:03.501Z,1006.43
2022-08-09T05:56:34.323Z,1006.33
2022-08-09T05:57:06.624Z,1006.33
2022-08-09T05:57:55.987Z,1006.53
2022-08-09T05:58:11.678Z,1006.53
2022-08-09T05:58:34.287Z,1006.33
2022-08-09T05:58:59.072Z,1006.33
2022-08-09T05:59:33.132Z,1006.33
2022-08-09T06:00:03.515Z,1006.64
2022-08-09T06:00:37.224Z,1006.43
2022-08-09T06:01:08.910Z,1006.43
2022-08-09T06:01:42.635Z,1006.74
2022-08-09T06:01:58.540Z,1006.74
2022-08-09T06:02:28.213Z,1006.74
2022-08-09T06:02:58.781Z,1006.33
2022-08-09T06:03:34.819Z,1006.33
2022-08-09T06:04:05.631Z,1006.53
2022-08-09T06:04:34.949Z,1006.53
2022-08-09T06:05:06.560Z,1006.53
2022-08-09T06:05:57.368Z,1006.43
2022-08-09T06:06:10.503Z,1006.43
2022-08-09T06:06:34.282Z,1006.53
2022-08-09T06:06:58.516Z,1006.53
2022-08-09T06:07:31.216Z,1006.53
2022-08-09T06:08:05.528Z,1006.33
2022-08-09T06:08:34.266Z,1006.43
2022-08-09T06:09:23.255Z,1006.43
2022-08-09T06:10:15.859Z,1006.53
2022-08-09T06:10:35.931Z,1006.64