createdAt,value
2018-08-27T00:00:26.984Z,11.46
2018-08-27T00:01:26.973Z,11.47
2018-08-27T00:02:26.952Z,11.47
2018-08-27T00:03:26.945Z,11.36
2018-08-27T00:04:26.913Z,11.32
2018-08-27T00:05:26.897Z,11.32
2018-08-27T00:06:26.883Z,11.34
2018-08-27T00:07:26.858Z,11.24
2018-08-27T00:08:26.839Z,11.19
2018-08-27T00:09:26.837Z,11.10
2018-08-27T00:10:26.794Z,11.09
2018-08-27T00:11:26.775Z,11.01
2018-08-27T00:12:26.753Z,10.99
2018-08-27T00:13:26.740Z,11.09
2018-08-27T00:14:26.717Z,11.20
2018-08-27T00:15:26.695Z,11.35
2018-08-27T00:16:26.679Z,11.36
2018-08-27T00:17:26.659Z,11.39
2018-08-27T00:18:26.647Z,11.64
2018-08-27T00:19:26.627Z,11.70
2018-08-27T00:20:26.609Z,11.74
2018-08-27T00:21:26.586Z,12.05
2018-08-27T00:22:26.570Z,12.02
2018-08-27T00:23:26.541Z,12.02
2018-08-27T00:24:26.538Z,11.99
2018-08-27T00:25:26.575Z,11.89
2018-08-27T00:26:26.488Z,11.85
2018-08-27T00:27:26.476Z,11.77
2018-08-27T00:28:26.450Z,11.57
2018-08-27T00:29:26.435Z,11.50
2018-08-27T00:30:26.416Z,11.39
2018-08-27T00:31:26.398Z,11.28
2018-08-27T00:32:26.383Z,11.25
2018-08-27T00:33:26.361Z,11.09
2018-08-27T00:34:26.343Z,11.01
2018-08-27T00:35:26.319Z,11.06
2018-08-27T00:36:26.303Z,11.16
2018-08-27T00:37:26.281Z,11.44
2018-08-27T00:38:26.268Z,11.67
2018-08-27T00:39:26.243Z,11.85
2018-08-27T00:40:26.231Z,11.94
2018-08-27T00:41:26.206Z,12.13
2018-08-27T00:42:26.179Z,12.29
2018-08-27T00:43:26.163Z,12.41
2018-08-27T00:44:26.147Z,12.52
2018-08-27T00:45:26.124Z,12.51
2018-08-27T00:46:26.107Z,12.41
2018-08-27T00:47:26.090Z,12.39
2018-08-27T00:48:26.074Z,12.44
2018-08-27T00:49:26.055Z,12.44
2018-08-27T00:50:26.035Z,12.41
2018-08-27T00:51:26.009Z,12.29
2018-08-27T00:52:25.999Z,12.23
2018-08-27T00:53:25.980Z,12.12
2018-08-27T00:54:25.958Z,12.09
2018-08-27T00:55:25.939Z,12.19
2018-08-27T00:56:25.919Z,12.16
2018-08-27T00:57:25.907Z,12.02
2018-08-27T00:58:25.878Z,11.89
2018-08-27T00:59:25.879Z,11.78
2018-08-27T01:00:25.844Z,11.68
2018-08-27T01:01:25.817Z,11.53
2018-08-27T01:02:25.802Z,11.35
2018-08-27T01:03:25.789Z,11.24
2018-08-27T01:04:25.767Z,11.16
2018-08-27T01:05:25.747Z,10.96
2018-08-27T01:06:25.735Z,11.03
2018-08-27T01:07:25.710Z,10.96
2018-08-27T01:08:25.688Z,10.99
2018-08-27T01:09:25.678Z,10.89
2018-08-27T01:10:25.646Z,11.01
2018-08-27T01:11:25.640Z,11.16
2018-08-27T01:12:25.614Z,11.17
2018-08-27T01:13:25.595Z,11.21
2018-08-27T01:14:25.586Z,11.27
2018-08-27T01:15:25.579Z,11.34
2018-08-27T01:16:25.538Z,11.36
2018-08-27T01:17:25.519Z,11.49
2018-08-27T01:18:25.503Z,11.57
2018-08-27T01:19:25.503Z,11.57
2018-08-27T01:20:25.458Z,11.65
2018-08-27T01:21:25.436Z,11.89
2018-08-27T01:22:25.429Z,11.86
2018-08-27T01:23:25.398Z,11.99
2018-08-27T01:24:25.385Z,12.13
2018-08-27T01:25:25.385Z,12.26
2018-08-27T01:26:25.366Z,12.44
2018-08-27T01:27:25.330Z,12.54
2018-08-27T01:28:25.310Z,12.70
2018-08-27T01:29:25.287Z,12.85
2018-08-27T01:30:25.278Z,12.93
2018-08-27T01:31:25.250Z,13.04
2018-08-27T01:32:25.240Z,13.22
2018-08-27T01:33:25.223Z,13.22
2018-08-27T01:34:25.202Z,13.21
2018-08-27T01:35:25.195Z,13.43
2018-08-27T01:36:25.182Z,13.49
2018-08-27T01:37:25.150Z,13.47
2018-08-27T01:38:25.120Z,13.52
2018-08-27T01:39:25.110Z,13.67
2018-08-27T01:40:25.091Z,13.69
2018-08-27T01:41:25.075Z,13.76
2018-08-27T01:42:25.078Z,13.83
2018-08-27T01:43:25.043Z,13.81
2018-08-27T01:44:25.021Z,13.92
2018-08-27T01:45:24.998Z,13.81
2018-08-27T01:46:25.001Z,13.88
2018-08-27T01:47:24.977Z,13.76
2018-08-27T01:48:24.950Z,13.79
2018-08-27T01:49:24.930Z,13.89
2018-08-27T01:50:24.914Z,13.91
2018-08-27T01:51:24.885Z,13.94
2018-08-27T01:52:24.876Z,13.95
2018-08-27T01:53:24.854Z,13.98
2018-08-27T01:54:24.844Z,14.04
2018-08-27T01:55:24.816Z,14.06
2018-08-27T01:56:24.806Z,13.98
2018-08-27T01:57:24.789Z,14.01
2018-08-27T01:58:24.761Z,14.29
2018-08-27T01:59:24.763Z,14.35
2018-08-27T02:00:24.729Z,14.53
2018-08-27T02:01:24.715Z,14.69
2018-08-27T02:02:24.693Z,14.78
2018-08-27T02:03:24.689Z,14.84
2018-08-27T02:04:24.668Z,14.93
2018-08-27T02:05:24.648Z,14.93
2018-08-27T02:06:24.639Z,15.08
2018-08-27T02:07:24.613Z,15.09
2018-08-27T02:08:24.597Z,15.06
2018-08-27T02:09:24.581Z,15.03
2018-08-27T02:10:24.571Z,14.91
2018-08-27T02:11:24.552Z,14.87
2018-08-27T02:12:24.540Z,14.83
2018-08-27T02:13:24.511Z,14.87
2018-08-27T02:14:24.488Z,14.71
2018-08-27T02:15:24.494Z,14.78
2018-08-27T02:16:24.475Z,14.57
2018-08-27T02:17:24.441Z,14.43
2018-08-27T02:18:24.421Z,14.31
2018-08-27T02:19:24.408Z,14.49
2018-08-27T02:20:24.399Z,14.65
2018-08-27T02:21:24.377Z,14.80
2018-08-27T02:22:24.358Z,14.84
2018-08-27T02:23:24.351Z,14.99
2018-08-27T02:24:24.330Z,14.95
2018-08-27T02:25:24.309Z,14.87
2018-08-27T02:26:24.299Z,14.80
2018-08-27T02:27:24.270Z,14.84
2018-08-27T02:28:24.254Z,14.99
2018-08-27T02:29:24.245Z,15.05
2018-08-27T02:30:24.216Z,15.05
2018-08-27T02:31:24.207Z,15.17
2018-08-27T02:32:24.240Z,15.27
2018-08-27T02:33:24.175Z,15.33
2018-08-27T02:34:24.159Z,15.31
2018-08-27T02:35:24.156Z,15.36
2018-08-27T02:36:24.130Z,15.42
2018-08-27T02:37:24.112Z,15.38
2018-08-27T02:38:24.106Z,15.28
2018-08-27T02:39:24.074Z,15.35
2018-08-27T02:40:24.065Z,15.35
2018-08-27T02:41:24.039Z,15.49
2018-08-27T02:42:24.023Z,15.49
2018-08-27T02:43:23.997Z,15.45
2018-08-27T02:44:23.991Z,15.42
2018-08-27T02:45:23.971Z,15.43
2018-08-27T02:46:23.955Z,15.41
2018-08-27T02:47:23.940Z,15.52
2018-08-27T02:48:23.920Z,15.48
2018-08-27T02:49:23.905Z,15.39
2018-08-27T02:50:23.892Z,15.35
2018-08-27T02:51:23.876Z,15.31
2018-08-27T02:52:23.861Z,15.30
2018-08-27T02:53:23.841Z,15.24
2018-08-27T02:54:23.831Z,15.13
2018-08-27T02:55:23.806Z,15.09
2018-08-27T02:56:23.796Z,15.05
2018-08-27T02:57:23.780Z,15.08
2018-08-27T02:58:23.767Z,15.08
2018-08-27T02:59:23.768Z,15.05
2018-08-27T03:00:23.745Z,14.86
2018-08-27T03:01:23.707Z,14.83
2018-08-27T03:02:23.697Z,14.98
2018-08-27T03:03:23.680Z,14.91
2018-08-27T03:04:23.666Z,14.98
2018-08-27T03:05:23.656Z,15.11
2018-08-27T03:06:23.634Z,15.15
2018-08-27T03:07:23.618Z,15.12
2018-08-27T03:08:23.595Z,15.39
2018-08-27T03:09:23.583Z,15.46
2018-08-27T03:10:23.566Z,15.59
2018-08-27T03:11:23.544Z,15.60
2018-08-27T03:12:23.534Z,15.67
2018-08-27T03:13:23.518Z,15.67
2018-08-27T03:14:23.505Z,15.76
2018-08-27T03:15:23.490Z,15.75
2018-08-27T03:16:23.470Z,15.68
2018-08-27T03:17:23.447Z,15.70
2018-08-27T03:18:23.472Z,15.79
2018-08-27T03:19:23.415Z,15.72
2018-08-27T03:20:23.404Z,15.79
2018-08-27T03:21:23.390Z,15.81
2018-08-27T03:22:23.371Z,15.79
2018-08-27T03:23:23.358Z,15.79
2018-08-27T03:24:23.329Z,15.76
2018-08-27T03:25:23.330Z,15.74
2018-08-27T03:26:23.303Z,15.68
2018-08-27T03:27:23.298Z,15.61
2018-08-27T03:28:23.270Z,15.56
2018-08-27T03:29:23.270Z,15.63
2018-08-27T03:30:23.244Z,15.59
2018-08-27T03:31:23.225Z,15.61
2018-08-27T03:32:23.207Z,15.51
2018-08-27T03:33:23.187Z,15.59
2018-08-27T03:34:23.181Z,15.45
2018-08-27T03:35:23.155Z,15.41
2018-08-27T03:36:23.143Z,15.57
2018-08-27T03:37:23.132Z,15.57
2018-08-27T03:38:23.108Z,15.52
2018-08-27T03:39:23.094Z,15.66
2018-08-27T03:40:23.076Z,15.74
2018-08-27T03:41:23.064Z,15.78
2018-08-27T03:42:23.050Z,15.84
2018-08-27T03:43:23.035Z,15.78
2018-08-27T03:44:23.015Z,15.68
2018-08-27T03:45:23.008Z,15.74
2018-08-27T03:46:22.987Z,15.76
2018-08-27T03:47:22.976Z,15.72
2018-08-27T03:48:22.987Z,15.82
2018-08-27T03:49:22.935Z,15.93
2018-08-27T03:50:22.922Z,15.99
2018-08-27T03:51:22.901Z,16.04
2018-08-27T03:52:22.886Z,16.14
2018-08-27T03:53:22.870Z,16.18
2018-08-27T03:54:22.867Z,16.27
2018-08-27T03:55:22.838Z,16.20
2018-08-27T03:56:22.825Z,16.11
2018-08-27T03:57:22.805Z,16.18
2018-08-27T03:58:22.793Z,16.23
2018-08-27T03:59:22.780Z,16.31
2018-08-27T04:00:22.760Z,16.35
2018-08-27T04:01:22.747Z,16.34
2018-08-27T04:02:22.729Z,16.27
2018-08-27T04:03:22.711Z,16.37
2018-08-27T04:04:22.707Z,16.42
2018-08-27T04:05:22.775Z,16.42
2018-08-27T04:06:22.660Z,16.42
2018-08-27T04:07:22.647Z,16.40
2018-08-27T04:08:22.635Z,16.40
2018-08-27T04:09:22.622Z,16.38
2018-08-27T04:10:22.603Z,16.42
2018-08-27T04:11:22.580Z,16.25
2018-08-27T04:12:22.579Z,16.38
2018-08-27T04:13:22.554Z,16.30
2018-08-27T04:14:22.552Z,16.45
2018-08-27T04:15:22.522Z,16.48
2018-08-27T04:16:22.508Z,16.42
2018-08-27T04:17:22.496Z,16.48
2018-08-27T04:18:22.479Z,16.41
2018-08-27T04:19:22.457Z,16.27
2018-08-27T04:20:22.444Z,16.34
2018-08-27T04:21:22.432Z,16.35
2018-08-27T04:22:22.417Z,16.33
2018-08-27T04:23:22.400Z,16.30
2018-08-27T04:24:22.380Z,16.31
2018-08-27T04:25:22.368Z,16.41
2018-08-27T04:26:22.358Z,16.30
2018-08-27T04:27:22.329Z,16.37
2018-08-27T04:28:22.322Z,16.34
2018-08-27T04:29:22.300Z,16.34
2018-08-27T04:30:22.287Z,16.33
2018-08-27T04:31:22.265Z,16.25
2018-08-27T04:32:22.252Z,16.16
2018-08-27T04:33:22.254Z,16.27
2018-08-27T04:34:22.223Z,16.26
2018-08-27T04:35:22.214Z,16.09
2018-08-27T04:36:22.202Z,16.11
2018-08-27T04:37:22.185Z,15.88
2018-08-27T04:38:22.156Z,15.94
2018-08-27T04:39:22.169Z,15.75
2018-08-27T04:40:22.139Z,15.81
2018-08-27T04:41:22.117Z,15.79
2018-08-27T04:42:22.182Z,15.75
2018-08-27T04:43:22.082Z,15.68
2018-08-27T04:44:22.066Z,15.66
2018-08-27T04:45:22.047Z,15.54
2018-08-27T04:46:22.032Z,15.49
2018-08-27T04:47:22.028Z,15.49
2018-08-27T04:48:22.011Z,15.48
2018-08-27T04:49:21.992Z,15.41
2018-08-27T04:50:21.980Z,15.52
2018-08-27T04:51:21.961Z,15.51
2018-08-27T04:52:21.952Z,15.61
2018-08-27T04:53:21.936Z,15.52
2018-08-27T04:54:21.912Z,15.52
2018-08-27T04:55:21.894Z,15.56
2018-08-27T04:56:21.878Z,15.61
2018-08-27T04:57:21.868Z,15.64
2018-08-27T04:58:21.852Z,15.66
2018-08-27T04:59:21.848Z,15.66
2018-08-27T05:00:21.813Z,15.84
2018-08-27T05:01:21.817Z,15.84
2018-08-27T05:02:21.791Z,15.81
2018-08-27T05:03:21.772Z,15.82
2018-08-27T05:04:21.769Z,15.79
2018-08-27T05:05:21.737Z,15.82
2018-08-27T05:06:21.720Z,15.76
2018-08-27T05:07:21.707Z,15.74
2018-08-27T05:08:21.687Z,15.70
2018-08-27T05:09:21.678Z,15.76
2018-08-27T05:10:21.662Z,15.81
2018-08-27T05:11:21.649Z,15.82
2018-08-27T05:12:21.624Z,15.82
2018-08-27T05:13:21.616Z,15.88
2018-08-27T05:14:21.601Z,15.85
2018-08-27T05:15:21.592Z,15.93
2018-08-27T05:16:21.569Z,16.04
2018-08-27T05:17:21.576Z,16.03
2018-08-27T05:18:21.534Z,16.04
2018-08-27T05:19:21.516Z,16.06
2018-08-27T05:20:21.507Z,16.04
2018-08-27T05:21:21.487Z,16.14
2018-08-27T05:22:21.481Z,16.09
2018-08-27T05:23:21.493Z,16.27
2018-08-27T05:24:21.442Z,16.38
2018-08-27T05:25:21.433Z,16.33
2018-08-27T05:26:21.413Z,16.38
2018-08-27T05:27:21.394Z,16.48
2018-08-27T05:28:21.384Z,16.40
2018-08-27T05:29:21.372Z,16.58
2018-08-27T05:30:21.349Z,16.73
2018-08-27T05:31:21.411Z,16.90
2018-08-27T05:32:21.321Z,17.07
2018-08-27T05:33:21.307Z,17.14
2018-08-27T05:34:21.295Z,17.32
2018-08-27T05:35:21.275Z,17.44
2018-08-27T05:36:21.262Z,17.57
2018-08-27T05:37:21.244Z,17.67
2018-08-27T05:38:21.235Z,17.66
2018-08-27T05:39:21.212Z,17.74
2018-08-27T05:40:21.225Z,17.84
2018-08-27T05:41:21.192Z,17.81
2018-08-27T05:42:21.176Z,17.84
2018-08-27T05:43:21.180Z,17.92
2018-08-27T05:44:21.162Z,17.85
2018-08-27T05:45:21.125Z,17.92
2018-08-27T05:46:21.112Z,18.00
2018-08-27T05:47:21.100Z,17.95
2018-08-27T05:48:21.087Z,18.02
2018-08-27T05:49:21.091Z,18.04
2018-08-27T05:50:21.053Z,18.18
2018-08-27T05:51:21.066Z,18.27
2018-08-27T05:52:21.083Z,18.31
2018-08-27T05:53:21.013Z,18.39
2018-08-27T05:54:21.005Z,18.43
2018-08-27T05:55:21.000Z,18.54
2018-08-27T05:56:20.991Z,18.57
2018-08-27T05:57:20.969Z,18.49
2018-08-27T05:58:20.943Z,18.67
2018-08-27T05:59:20.930Z,18.73
2018-08-27T06:00:20.919Z,18.76
2018-08-27T06:01:20.902Z,18.72
2018-08-27T06:02:20.890Z,18.64
2018-08-27T06:03:20.874Z,18.57
2018-08-27T06:04:20.871Z,18.52
2018-08-27T06:05:20.845Z,18.55
2018-08-27T06:06:20.836Z,18.58
2018-08-27T06:07:20.819Z,18.43
2018-08-27T06:08:20.800Z,18.39
2018-08-27T06:09:20.801Z,18.37
2018-08-27T06:10:20.784Z,18.29
2018-08-27T06:11:20.766Z,18.37
2018-08-27T06:12:20.755Z,18.36
2018-08-27T06:13:20.743Z,18.39
2018-08-27T06:14:20.723Z,18.34
2018-08-27T06:15:20.715Z,18.42
2018-08-27T06:16:20.809Z,18.39
2018-08-27T06:17:20.691Z,18.33
2018-08-27T06:18:20.673Z,18.28
2018-08-27T06:19:20.686Z,18.27
2018-08-27T06:20:20.644Z,18.29
2018-08-27T06:21:20.629Z,18.36
2018-08-27T06:22:20.675Z,18.37
2018-08-27T06:23:20.606Z,18.34
2018-08-27T06:24:20.599Z,18.31
2018-08-27T06:25:20.574Z,18.29
2018-08-27T06:26:20.575Z,18.33
2018-08-27T06:27:20.548Z,18.34
2018-08-27T06:28:20.542Z,18.31
2018-08-27T06:29:20.536Z,18.25
2018-08-27T06:30:20.529Z,18.24
2018-08-27T06:31:20.499Z,18.22
2018-08-27T06:32:20.517Z,18.27
2018-08-27T06:33:20.477Z,18.24
2018-08-27T06:34:20.461Z,18.21
2018-08-27T06:35:20.442Z,18.19
2018-08-27T06:36:20.452Z,18.15
2018-08-27T06:37:20.438Z,18.17
2018-08-27T06:38:20.397Z,18.02
2018-08-27T06:39:20.397Z,18.00
2018-08-27T06:40:20.378Z,18.02
2018-08-27T06:41:20.360Z,18.06
2018-08-27T06:42:20.365Z,17.97
2018-08-27T06:43:20.337Z,18.03
2018-08-27T06:44:20.324Z,18.02
2018-08-27T06:45:20.309Z,17.92
2018-08-27T06:46:20.299Z,18.04
2018-08-27T06:47:20.286Z,18.09
2018-08-27T06:48:20.271Z,18.17
2018-08-27T06:49:20.254Z,18.17
2018-08-27T06:50:20.233Z,18.17
2018-08-27T06:51:20.226Z,18.24
2018-08-27T06:52:20.213Z,18.31
2018-08-27T06:53:20.190Z,18.25
2018-08-27T06:54:20.187Z,18.09
2018-08-27T06:55:20.165Z,18.04
2018-08-27T06:56:20.150Z,17.99
2018-08-27T06:57:20.143Z,18.17
2018-08-27T06:58:20.130Z,17.97
2018-08-27T06:59:20.107Z,17.99
2018-08-27T07:00:20.097Z,17.85
2018-08-27T07:01:20.081Z,17.99
2018-08-27T07:02:20.121Z,17.89
2018-08-27T07:03:20.062Z,17.95
2018-08-27T07:04:20.040Z,17.84
2018-08-27T07:05:20.035Z,17.74
2018-08-27T07:06:20.027Z,17.64
2018-08-27T07:07:20.001Z,17.66
2018-08-27T07:08:20.051Z,17.53
2018-08-27T07:09:19.972Z,17.57
2018-08-27T07:10:19.969Z,17.63
2018-08-27T07:11:19.946Z,17.54
2018-08-27T07:12:19.931Z,17.46
2018-08-27T07:13:19.921Z,17.43
2018-08-27T07:14:19.902Z,17.38
2018-08-27T07:15:19.891Z,17.36
2018-08-27T07:16:19.883Z,17.30
2018-08-27T07:17:19.864Z,17.20
2018-08-27T07:18:19.847Z,17.17
2018-08-27T07:19:19.838Z,17.11
2018-08-27T07:20:19.871Z,17.04
2018-08-27T07:21:19.806Z,16.99
2018-08-27T07:22:19.793Z,17.03
2018-08-27T07:23:19.780Z,16.90
2018-08-27T07:24:19.764Z,16.88
2018-08-27T07:25:19.759Z,16.85
2018-08-27T07:26:19.751Z,16.90
2018-08-27T07:27:19.729Z,16.75
2018-08-27T07:28:19.713Z,16.75
2018-08-27T07:29:19.700Z,16.71
2018-08-27T07:30:19.716Z,16.85
2018-08-27T07:31:19.658Z,16.74
2018-08-27T07:32:19.646Z,16.73
2018-08-27T07:33:19.623Z,16.71
2018-08-27T07:34:19.618Z,16.89
2018-08-27T07:35:19.594Z,17.03
2018-08-27T07:36:19.677Z,16.92
2018-08-27T07:37:19.578Z,16.99
2018-08-27T07:38:19.567Z,17.04
2018-08-27T07:39:19.543Z,17.06
2018-08-27T07:40:19.527Z,16.98
2018-08-27T07:41:19.511Z,17.00
2018-08-27T07:42:19.498Z,17.00
2018-08-27T07:43:19.492Z,17.10
2018-08-27T07:44:19.466Z,17.14
2018-08-27T07:45:19.456Z,17.15
2018-08-27T07:46:19.437Z,17.32
2018-08-27T07:47:19.430Z,17.40
2018-08-27T07:48:19.408Z,17.48
2018-08-27T07:49:19.402Z,17.47
2018-08-27T07:50:19.386Z,17.38
2018-08-27T07:51:19.414Z,17.33
2018-08-27T07:52:19.357Z,17.14
2018-08-27T07:53:19.344Z,17.13
2018-08-27T07:54:19.331Z,17.18
2018-08-27T07:55:19.316Z,17.07
2018-08-27T07:56:19.292Z,17.08
2018-08-27T07:57:19.291Z,17.06
2018-08-27T07:58:19.327Z,17.22
2018-08-27T07:59:19.262Z,17.14
2018-08-27T08:00:19.246Z,17.32
2018-08-27T08:01:19.237Z,17.46
2018-08-27T08:02:19.214Z,17.51
2018-08-27T08:03:19.201Z,17.50
2018-08-27T08:04:19.189Z,17.48
2018-08-27T08:05:19.197Z,17.66
2018-08-27T08:06:19.160Z,17.85
2018-08-27T08:07:19.167Z,17.95
2018-08-27T08:08:19.141Z,17.94
2018-08-27T08:09:19.126Z,17.89
2018-08-27T08:10:19.112Z,17.95
2018-08-27T08:11:19.110Z,18.10
2018-08-27T08:12:19.089Z,18.21
2018-08-27T08:13:19.071Z,18.02
2018-08-27T08:14:19.055Z,17.92
2018-08-27T08:15:19.049Z,17.92
2018-08-27T08:16:19.036Z,17.97
2018-08-27T08:17:19.017Z,17.69
2018-08-27T08:18:19.001Z,17.64
2018-08-27T08:19:18.998Z,17.59
2018-08-27T08:20:18.982Z,17.64
2018-08-27T08:21:18.968Z,17.63
2018-08-27T08:22:18.957Z,17.51
2018-08-27T08:23:18.943Z,17.48
2018-08-27T08:24:18.927Z,17.44
2018-08-27T08:25:18.912Z,17.54
2018-08-27T08:26:18.898Z,17.57
2018-08-27T08:27:18.890Z,17.50
2018-08-27T08:28:18.870Z,17.51
2018-08-27T08:29:18.864Z,17.50
2018-08-27T08:30:18.845Z,17.50
2018-08-27T08:31:18.832Z,17.51
2018-08-27T08:32:18.825Z,17.66
2018-08-27T08:33:18.893Z,17.55
2018-08-27T08:34:18.801Z,17.67
2018-08-27T08:35:18.784Z,17.70
2018-08-27T08:36:18.771Z,17.78
2018-08-27T08:37:18.758Z,17.84
2018-08-27T08:38:18.745Z,17.89
2018-08-27T08:39:18.723Z,17.91
2018-08-27T08:40:18.713Z,17.89
2018-08-27T08:41:18.698Z,17.87
2018-08-27T08:42:18.688Z,17.85
2018-08-27T08:43:18.685Z,17.89
2018-08-27T08:44:18.666Z,17.92
2018-08-27T08:45:18.643Z,17.87
2018-08-27T08:46:18.631Z,17.95
2018-08-27T08:47:18.624Z,17.94
2018-08-27T08:48:18.605Z,18.03
2018-08-27T08:49:18.598Z,18.09
2018-08-27T08:50:18.583Z,18.13
2018-08-27T08:51:18.570Z,18.21
2018-08-27T08:52:18.560Z,18.24
2018-08-27T08:53:18.577Z,18.34
2018-08-27T08:54:18.531Z,18.29
2018-08-27T08:55:18.520Z,18.39
2018-08-27T08:56:18.507Z,18.29
2018-08-27T08:57:18.494Z,18.36
2018-08-27T08:58:18.479Z,18.39
2018-08-27T08:59:18.469Z,18.57
2018-08-27T09:00:18.467Z,18.65
2018-08-27T09:01:18.467Z,18.67
2018-08-27T09:02:18.427Z,18.57
2018-08-27T09:03:18.415Z,18.59
2018-08-27T09:04:18.402Z,18.74
2018-08-27T09:05:18.387Z,18.67
2018-08-27T09:06:18.380Z,18.67
2018-08-27T09:07:18.367Z,18.65
2018-08-27T09:08:18.511Z,18.68
2018-08-27T09:09:18.335Z,18.73
2018-08-27T09:10:18.329Z,18.64
2018-08-27T09:11:18.310Z,18.49
2018-08-27T09:12:18.300Z,18.54
2018-08-27T09:13:18.284Z,18.57
2018-08-27T09:14:18.271Z,18.58
2018-08-27T09:15:18.265Z,18.55
2018-08-27T09:16:18.258Z,18.59
2018-08-27T09:17:18.311Z,18.61
2018-08-27T09:18:18.226Z,18.64
2018-08-27T09:19:18.210Z,18.73
2018-08-27T09:20:18.198Z,18.83
2018-08-27T09:21:18.181Z,18.65
2018-08-27T09:22:18.172Z,18.59
2018-08-27T09:23:18.156Z,18.57
2018-08-27T09:24:18.150Z,18.50
2018-08-27T09:25:18.137Z,18.50
2018-08-27T09:26:18.124Z,18.47
2018-08-27T09:27:18.104Z,18.42
2018-08-27T09:28:18.092Z,18.37
2018-08-27T09:29:18.084Z,18.22
2018-08-27T09:30:18.069Z,18.06
2018-08-27T09:31:18.062Z,18.00
2018-08-27T09:32:18.041Z,17.92
2018-08-27T09:33:18.125Z,17.87
2018-08-27T09:34:18.019Z,17.69
2018-08-27T09:35:18.001Z,17.67
2018-08-27T09:36:17.993Z,17.62
2018-08-27T09:37:17.979Z,17.59
2018-08-27T09:38:17.966Z,17.62
2018-08-27T09:39:17.948Z,17.66
2018-08-27T09:40:17.973Z,17.67
2018-08-27T09:41:17.925Z,17.81
2018-08-27T09:42:17.910Z,17.88
2018-08-27T09:43:17.900Z,17.94
2018-08-27T09:44:17.881Z,18.02
2018-08-27T09:45:17.869Z,18.28
2018-08-27T09:46:17.864Z,18.28
2018-08-27T09:47:17.843Z,18.43
2018-08-27T09:48:17.830Z,18.47
2018-08-27T09:49:17.820Z,18.74
2018-08-27T09:50:17.801Z,18.76
2018-08-27T09:51:17.791Z,18.86
2018-08-27T09:52:17.791Z,18.95
2018-08-27T09:53:17.865Z,19.11
2018-08-27T09:54:17.751Z,18.92
2018-08-27T09:55:17.747Z,18.91
2018-08-27T09:56:17.724Z,18.84
2018-08-27T09:57:17.710Z,18.73
2018-08-27T09:58:17.701Z,18.74
2018-08-27T09:59:17.689Z,18.70
2018-08-27T10:00:17.682Z,18.47
2018-08-27T10:01:17.662Z,18.44
2018-08-27T10:02:17.656Z,18.42
2018-08-27T10:03:17.643Z,18.44
2018-08-27T10:04:17.625Z,18.52
2018-08-27T10:05:17.618Z,18.73
2018-08-27T10:06:17.609Z,18.90
2018-08-27T10:07:17.592Z,18.80
2018-08-27T10:08:17.577Z,18.91
2018-08-27T10:09:17.563Z,18.74
2018-08-27T10:10:17.557Z,18.84
2018-08-27T10:11:17.538Z,18.99
2018-08-27T10:12:17.535Z,19.15
2018-08-27T10:13:17.514Z,19.24
2018-08-27T10:14:17.503Z,19.38
2018-08-27T10:15:17.489Z,19.53
2018-08-27T10:16:17.480Z,19.61
2018-08-27T10:17:17.473Z,19.66
2018-08-27T10:18:17.460Z,19.53
2018-08-27T10:19:17.438Z,19.51
2018-08-27T10:20:17.431Z,19.47
2018-08-27T10:21:17.428Z,19.54
2018-08-27T10:22:17.480Z,19.43
2018-08-27T10:23:17.400Z,19.42
2018-08-27T10:24:17.391Z,19.40
2018-08-27T10:25:17.381Z,19.42
2018-08-27T10:26:17.396Z,19.53
2018-08-27T10:27:17.358Z,19.66
2018-08-27T10:28:17.348Z,19.87
2018-08-27T10:29:17.340Z,19.91
2018-08-27T10:30:17.331Z,19.84
2018-08-27T10:31:17.316Z,19.58
2018-08-27T10:32:17.300Z,19.48
2018-08-27T10:33:17.314Z,19.51
2018-08-27T10:34:17.280Z,19.51
2018-08-27T10:35:17.268Z,19.68
2018-08-27T10:36:17.275Z,19.72
2018-08-27T10:37:17.388Z,19.76
2018-08-27T10:38:17.252Z,19.88
2018-08-27T10:39:17.226Z,19.87
2018-08-27T10:40:17.224Z,19.90
2018-08-27T10:41:17.213Z,19.78
2018-08-27T10:42:17.194Z,19.94
2018-08-27T10:43:17.184Z,20.00
2018-08-27T10:44:17.175Z,19.95
2018-08-27T10:45:17.172Z,19.70
2018-08-27T10:46:17.159Z,19.98
2018-08-27T10:47:17.153Z,19.98
2018-08-27T10:48:17.138Z,20.21
2018-08-27T10:49:17.134Z,20.28
2018-08-27T10:50:17.228Z,20.06
2018-08-27T10:51:17.114Z,20.13
2018-08-27T10:52:17.113Z,20.13
2018-08-27T10:53:17.098Z,20.12
2018-08-27T10:54:17.079Z,20.25
2018-08-27T10:55:17.072Z,20.31
2018-08-27T10:56:17.066Z,20.27
2018-08-27T10:57:17.054Z,20.30
2018-08-27T10:58:17.054Z,20.27
2018-08-27T10:59:17.035Z,20.25
2018-08-27T11:00:17.025Z,20.21
2018-08-27T11:01:17.015Z,20.18
2018-08-27T11:02:17.012Z,19.88
2018-08-27T11:03:17.003Z,19.75
2018-08-27T11:04:16.993Z,19.73
2018-08-27T11:05:16.977Z,19.84
2018-08-27T11:06:16.969Z,19.93
2018-08-27T11:07:16.958Z,19.90
2018-08-27T11:08:16.952Z,19.97
2018-08-27T11:09:16.945Z,19.95
2018-08-27T11:10:16.933Z,19.88
2018-08-27T11:11:16.921Z,19.98
2018-08-27T11:12:16.914Z,20.25
2018-08-27T11:13:16.914Z,20.24
2018-08-27T11:14:16.889Z,20.23
2018-08-27T11:15:16.880Z,20.05
2018-08-27T11:16:16.878Z,20.09
2018-08-27T11:17:16.867Z,20.05
2018-08-27T11:18:16.853Z,19.84
2018-08-27T11:19:16.841Z,19.75
2018-08-27T11:20:16.951Z,19.68
2018-08-27T11:21:16.819Z,19.60
2018-08-27T11:22:16.812Z,19.68
2018-08-27T11:23:16.809Z,19.65
2018-08-27T11:24:16.796Z,19.48
2018-08-27T11:25:16.780Z,19.38
2018-08-27T11:26:16.836Z,19.33
2018-08-27T11:27:16.763Z,19.18
2018-08-27T11:28:16.750Z,19.05
2018-08-27T11:29:16.742Z,19.18
2018-08-27T11:30:16.733Z,19.24
2018-08-27T11:31:16.724Z,19.29
2018-08-27T11:32:16.713Z,19.39
2018-08-27T11:33:16.702Z,19.48
2018-08-27T11:34:16.692Z,19.31
2018-08-27T11:35:16.679Z,19.18
2018-08-27T11:36:16.669Z,19.13
2018-08-27T11:37:16.650Z,18.97
2018-08-27T11:38:16.641Z,18.91
2018-08-27T11:39:16.640Z,18.94
2018-08-27T11:40:16.625Z,18.95
2018-08-27T11:41:16.611Z,18.94
2018-08-27T11:42:16.596Z,18.95
2018-08-27T11:43:16.608Z,19.15
2018-08-27T11:44:16.570Z,19.32
2018-08-27T11:45:16.572Z,19.33
2018-08-27T11:46:16.554Z,19.46
2018-08-27T11:47:16.549Z,19.51
2018-08-27T11:48:16.543Z,19.29
2018-08-27T11:49:16.520Z,19.32
2018-08-27T11:50:16.537Z,19.10
2018-08-27T11:51:16.493Z,19.01
2018-08-27T11:52:16.488Z,19.28
2018-08-27T11:53:16.472Z,19.25
2018-08-27T11:54:16.465Z,19.39
2018-08-27T11:55:16.450Z,19.46
2018-08-27T11:56:16.440Z,19.51
2018-08-27T11:57:16.430Z,19.54
2018-08-27T11:58:16.419Z,19.48
2018-08-27T11:59:16.420Z,19.53
2018-08-27T12:00:16.398Z,19.55
2018-08-27T12:01:16.473Z,19.73
2018-08-27T12:02:16.406Z,19.65
2018-08-27T12:03:16.369Z,19.53
2018-08-27T12:04:16.357Z,19.40
2018-08-27T12:05:16.350Z,19.31
2018-08-27T12:06:16.331Z,19.38
2018-08-27T12:07:16.321Z,19.21
2018-08-27T12:08:16.316Z,19.18
2018-08-27T12:09:16.302Z,19.06
2018-08-27T12:10:16.290Z,19.01
2018-08-27T12:11:16.283Z,18.76
2018-08-27T12:12:16.263Z,18.68
2018-08-27T12:13:16.260Z,18.49
2018-08-27T12:14:16.245Z,18.44
2018-08-27T12:15:16.232Z,18.36
2018-08-27T12:16:16.226Z,18.39
2018-08-27T12:17:16.220Z,18.40
2018-08-27T12:18:16.206Z,18.44
2018-08-27T12:19:16.194Z,18.37
2018-08-27T12:20:16.187Z,18.44
2018-08-27T12:21:16.165Z,18.40
2018-08-27T12:22:16.152Z,18.36
2018-08-27T12:23:16.139Z,18.36
2018-08-27T12:24:16.126Z,18.34
2018-08-27T12:25:16.115Z,18.33
2018-08-27T12:26:16.105Z,18.28
2018-08-27T12:27:16.090Z,18.36
2018-08-27T12:28:16.073Z,18.28
2018-08-27T12:29:16.087Z,18.36
2018-08-27T12:30:16.056Z,18.33
2018-08-27T12:31:16.039Z,18.40
2018-08-27T12:32:16.034Z,18.39
2018-08-27T12:33:16.019Z,18.42
2018-08-27T12:34:16.007Z,18.58
2018-08-27T12:35:15.992Z,18.76
2018-08-27T12:36:15.979Z,18.79
2018-08-27T12:37:15.969Z,18.79
2018-08-27T12:38:15.948Z,18.86
2018-08-27T12:39:15.939Z,19.01
2018-08-27T12:40:15.923Z,18.97
2018-08-27T12:41:16.090Z,18.99
2018-08-27T12:42:15.897Z,18.86
2018-08-27T12:43:15.889Z,18.83
2018-08-27T12:44:15.879Z,18.95
2018-08-27T12:45:15.863Z,19.13
2018-08-27T12:46:15.847Z,19.02
2018-08-27T12:47:15.839Z,19.14
2018-08-27T12:48:15.821Z,19.13
2018-08-27T12:49:15.814Z,19.21
2018-08-27T12:50:15.805Z,19.31
2018-08-27T12:51:15.829Z,19.32
2018-08-27T12:52:15.773Z,19.31