createdAt,value
2019-02-27T00:00:16.443Z,1.40
2019-02-27T00:02:48.464Z,1.40
2019-02-27T00:05:19.036Z,1.30
2019-02-27T00:07:51.892Z,1.20
2019-02-27T00:10:22.071Z,1.10
2019-02-27T00:12:52.674Z,1.10
2019-02-27T00:15:23.255Z,1.00
2019-02-27T00:17:53.798Z,1.00
2019-02-27T00:20:24.234Z,1.00
2019-02-27T00:22:54.613Z,1.00
2019-02-27T00:25:25.080Z,1.00
2019-02-27T00:27:55.635Z,1.00
2019-02-27T00:30:26.136Z,0.90
2019-02-27T00:32:56.621Z,0.90
2019-02-27T00:35:27.118Z,0.90
2019-02-27T00:37:57.701Z,0.90
2019-02-27T00:40:28.247Z,0.90
2019-02-27T00:42:58.752Z,0.90
2019-02-27T00:45:29.372Z,0.80
2019-02-27T00:47:59.774Z,0.80
2019-02-27T00:50:30.391Z,0.80
2019-02-27T00:53:00.892Z,0.80
2019-02-27T00:55:31.470Z,0.80
2019-02-27T00:58:01.980Z,0.80
2019-02-27T01:00:32.488Z,0.70
2019-02-27T01:03:02.937Z,0.70
2019-02-27T01:05:33.700Z,0.60
2019-02-27T01:08:04.397Z,0.70
2019-02-27T01:10:34.877Z,0.70
2019-02-27T01:13:05.483Z,0.70
2019-02-27T01:15:35.968Z,0.70
2019-02-27T01:18:06.524Z,0.60
2019-02-27T01:20:37.012Z,0.60
2019-02-27T01:23:10.928Z,0.60
2019-02-27T01:25:39.710Z,0.60
2019-02-27T01:28:11.143Z,0.50
2019-02-27T01:30:42.526Z,0.40
2019-02-27T01:33:13.002Z,0.30
2019-02-27T01:35:43.563Z,0.30
2019-02-27T01:38:14.987Z,0.30
2019-02-27T01:40:45.610Z,0.30
2019-02-27T01:43:16.375Z,0.40
2019-02-27T01:45:47.011Z,0.40
2019-02-27T01:48:17.644Z,0.40
2019-02-27T01:50:48.170Z,0.40
2019-02-27T01:53:20.010Z,0.40
2019-02-27T01:55:50.727Z,0.40
2019-02-27T01:58:21.102Z,0.30
2019-02-27T02:00:51.496Z,0.30
2019-02-27T02:03:22.804Z,0.30
2019-02-27T02:05:53.347Z,0.20
2019-02-27T02:08:23.788Z,0.30
2019-02-27T02:10:55.458Z,0.30
2019-02-27T02:13:33.588Z,0.40
2019-02-27T02:16:23.851Z,0.30
2019-02-27T02:19:32.819Z,0.30
2019-02-27T02:22:29.775Z,0.30
2019-02-27T02:25:28.013Z,0.30
2019-02-27T02:28:14.749Z,0.40
2019-02-27T02:31:23.218Z,0.40
2019-02-27T02:34:25.765Z,0.50
2019-02-27T02:37:26.389Z,0.60
2019-02-27T02:40:06.661Z,0.60
2019-02-27T02:43:15.475Z,0.50
2019-02-27T02:46:11.499Z,0.50
2019-02-27T02:49:20.340Z,0.40
2019-02-27T02:52:20.168Z,0.30
2019-02-27T02:55:18.005Z,0.10
2019-02-27T02:58:11.308Z,0.10
2019-02-27T03:01:14.047Z,0.00
2019-02-27T03:03:55.761Z,0.00
2019-02-27T03:06:51.718Z,0.00
2019-02-27T03:09:47.359Z,-0.10
2019-02-27T03:12:36.390Z,-0.20
2019-02-27T03:15:45.538Z,-0.20
2019-02-27T03:18:54.291Z,-0.10
2019-02-27T03:21:36.173Z,-0.20
2019-02-27T03:24:45.026Z,-0.30
2019-02-27T03:27:44.840Z,-0.30
2019-02-27T03:30:53.674Z,-0.30
2019-02-27T03:34:05.617Z,-0.40
2019-02-27T03:37:06.826Z,-0.50
2019-02-27T03:40:03.297Z,-0.60
2019-02-27T03:42:58.512Z,-0.80
2019-02-27T03:46:07.346Z,-0.80
2019-02-27T03:49:03.584Z,-0.80
2019-02-27T03:52:00.638Z,-0.90
2019-02-27T03:55:07.608Z,-1.00
2019-02-27T03:58:06.912Z,-1.00
2019-02-27T04:01:15.783Z,-1.10
2019-02-27T04:04:12.245Z,-1.10
2019-02-27T04:07:05.220Z,-1.10
2019-02-27T04:09:35.872Z,-1.10
2019-02-27T04:12:06.413Z,-1.10
2019-02-27T04:14:40.808Z,-1.10
2019-02-27T04:17:09.238Z,-1.10
2019-02-27T04:19:40.436Z,-1.20
2019-02-27T04:22:11.013Z,-1.20
2019-02-27T04:24:41.438Z,-1.40
2019-02-27T04:27:11.845Z,-1.40
2019-02-27T04:29:42.343Z,-1.40
2019-02-27T04:32:13.241Z,-1.50
2019-02-27T04:34:43.883Z,-1.60
2019-02-27T04:37:14.414Z,-1.60
2019-02-27T04:39:44.919Z,-1.60
2019-02-27T04:42:15.406Z,-1.70
2019-02-27T04:44:45.845Z,-1.70
2019-02-27T04:47:16.447Z,-1.80
2019-02-27T04:49:46.881Z,-1.80
2019-02-27T04:52:17.407Z,-1.80
2019-02-27T04:54:47.902Z,-1.80
2019-02-27T04:57:18.437Z,-1.90
2019-02-27T04:59:49.721Z,-1.90
2019-02-27T05:02:21.130Z,-1.90
2019-02-27T05:04:51.690Z,-2.00
2019-02-27T05:07:22.213Z,-1.90
2019-02-27T05:09:52.611Z,-1.90
2019-02-27T05:12:23.128Z,-1.90
2019-02-27T05:14:53.573Z,-1.90
2019-02-27T05:17:24.044Z,-1.90
2019-02-27T05:19:57.783Z,-1.80
2019-02-27T05:22:28.187Z,-1.80
2019-02-27T05:24:58.706Z,-1.80
2019-02-27T05:27:29.577Z,-1.80
2019-02-27T05:30:00.400Z,-1.80
2019-02-27T05:32:31.062Z,-1.70
2019-02-27T05:35:01.492Z,-1.70
2019-02-27T05:37:31.984Z,-1.70
2019-02-27T05:40:02.555Z,-1.60
2019-02-27T05:42:33.107Z,-1.70
2019-02-27T05:45:07.702Z,-1.70
2019-02-27T05:47:38.308Z,-1.70
2019-02-27T05:50:10.470Z,-1.60
2019-02-27T05:52:41.017Z,-1.50
2019-02-27T05:55:11.690Z,-1.50
2019-02-27T05:57:42.275Z,-1.50
2019-02-27T06:00:15.326Z,-1.50
2019-02-27T06:02:45.940Z,-1.50
2019-02-27T06:05:16.491Z,-1.50
2019-02-27T06:07:47.332Z,-1.40
2019-02-27T06:10:20.201Z,-1.30
2019-02-27T06:12:50.167Z,-1.20
2019-02-27T06:15:20.782Z,-1.20
2019-02-27T06:17:51.353Z,-1.00
2019-02-27T06:20:21.824Z,-0.90
2019-02-27T06:22:52.481Z,-0.80
2019-02-27T06:25:23.962Z,-0.80
2019-02-27T06:27:55.667Z,-0.70
2019-02-27T06:30:27.972Z,-0.70
2019-02-27T06:32:58.444Z,-0.60
2019-02-27T06:35:33.552Z,-0.50
2019-02-27T06:38:01.340Z,-0.40
2019-02-27T06:40:31.930Z,-0.40
2019-02-27T06:43:02.395Z,-0.30
2019-02-27T06:45:32.985Z,-0.20
2019-02-27T06:48:03.465Z,-0.20
2019-02-27T06:50:34.085Z,-0.10
2019-02-27T06:53:04.707Z,0.00
2019-02-27T06:55:35.268Z,0.10
2019-02-27T06:58:05.873Z,0.10
2019-02-27T07:00:36.870Z,0.20
2019-02-27T07:03:07.536Z,0.40
2019-02-27T07:05:38.167Z,0.50
2019-02-27T07:08:09.804Z,0.70
2019-02-27T07:10:40.604Z,0.80
2019-02-27T07:13:11.698Z,0.90
2019-02-27T07:15:47.758Z,1.00
2019-02-27T07:18:14.407Z,1.10
2019-02-27T07:20:45.935Z,1.10
2019-02-27T07:23:16.563Z,1.20
2019-02-27T07:25:47.141Z,1.20
2019-02-27T07:28:17.889Z,1.20
2019-02-27T07:30:48.528Z,1.20
2019-02-27T07:33:19.059Z,1.30
2019-02-27T07:35:49.589Z,1.40
2019-02-27T07:38:21.591Z,1.50
2019-02-27T07:40:52.594Z,1.60
2019-02-27T07:43:23.253Z,1.70
2019-02-27T07:45:54.428Z,1.80
2019-02-27T07:48:25.127Z,1.80
2019-02-27T07:50:55.746Z,2.00
2019-02-27T07:53:26.234Z,2.10
2019-02-27T07:55:56.804Z,2.20
2019-02-27T07:58:33.768Z,2.40
2019-02-27T08:01:04.589Z,2.50
2019-02-27T08:03:35.863Z,2.50
2019-02-27T08:06:06.479Z,2.60
2019-02-27T08:08:37.126Z,2.70
2019-02-27T08:11:07.764Z,2.80
2019-02-27T08:13:38.352Z,2.90
2019-02-27T08:16:08.887Z,3.00
2019-02-27T08:18:39.496Z,3.00
2019-02-27T08:21:10.020Z,3.10
2019-02-27T08:23:40.560Z,3.20
2019-02-27T08:26:11.202Z,3.40
2019-02-27T08:28:41.737Z,3.40
2019-02-27T08:31:12.296Z,3.60
2019-02-27T08:33:42.811Z,3.70
2019-02-27T08:36:13.364Z,3.70
2019-02-27T08:38:43.898Z,3.80
2019-02-27T08:41:14.446Z,3.90
2019-02-27T08:43:45.039Z,4.10
2019-02-27T08:46:15.618Z,4.20
2019-02-27T08:48:49.938Z,4.40
2019-02-27T08:51:18.465Z,4.60
2019-02-27T08:53:49.014Z,4.70
2019-02-27T08:56:19.722Z,4.80
2019-02-27T08:58:50.324Z,4.90
2019-02-27T09:01:21.756Z,5.10
2019-02-27T09:03:52.911Z,5.30
2019-02-27T09:06:27.244Z,5.40
2019-02-27T09:08:55.743Z,5.50
2019-02-27T09:11:26.370Z,5.60
2019-02-27T09:13:56.921Z,5.60
2019-02-27T09:16:27.500Z,5.70
2019-02-27T09:18:58.038Z,5.90
2019-02-27T09:21:28.610Z,6.10
2019-02-27T09:23:59.264Z,6.30
2019-02-27T09:26:29.942Z,6.40
2019-02-27T09:29:00.519Z,6.40
2019-02-27T09:31:31.107Z,6.40
2019-02-27T09:34:02.065Z,6.40
2019-02-27T09:36:32.678Z,6.60
2019-02-27T09:39:03.562Z,6.90
2019-02-27T09:41:35.647Z,7.20
2019-02-27T09:44:06.316Z,7.60
2019-02-27T09:46:36.902Z,8.00
2019-02-27T09:49:07.747Z,8.50
2019-02-27T09:51:38.394Z,8.90
2019-02-27T09:54:10.974Z,8.70
2019-02-27T09:56:41.258Z,8.80
2019-02-27T09:59:11.965Z,8.80
2019-02-27T10:01:42.544Z,8.60
2019-02-27T10:04:13.237Z,8.50
2019-02-27T10:06:43.820Z,8.80
2019-02-27T10:09:17.659Z,9.10
2019-02-27T10:11:48.318Z,9.30
2019-02-27T10:14:18.787Z,9.20
2019-02-27T10:16:50.348Z,9.20
2019-02-27T10:19:20.902Z,9.00
2019-02-27T10:21:51.365Z,9.00
2019-02-27T10:24:21.897Z,9.10
2019-02-27T10:26:53.536Z,9.30
2019-02-27T10:29:24.986Z,9.20
2019-02-27T10:31:55.536Z,9.30
2019-02-27T10:34:26.056Z,9.10
2019-02-27T10:36:56.540Z,8.80
2019-02-27T10:39:27.227Z,8.60
2019-02-27T10:41:57.926Z,8.60
2019-02-27T10:44:28.607Z,8.70
2019-02-27T10:46:59.945Z,8.80
2019-02-27T10:49:32.394Z,8.80
2019-02-27T10:52:02.924Z,8.70
2019-02-27T10:54:33.722Z,8.70
2019-02-27T10:57:05.927Z,8.80
2019-02-27T10:59:36.662Z,8.80
2019-02-27T11:02:09.787Z,8.80
2019-02-27T11:04:39.659Z,8.90
2019-02-27T11:07:13.252Z,9.10
2019-02-27T11:09:42.964Z,9.10
2019-02-27T11:12:13.641Z,9.20
2019-02-27T11:14:44.258Z,9.40
2019-02-27T11:17:14.893Z,9.30
2019-02-27T11:19:45.487Z,9.20
2019-02-27T11:22:16.046Z,9.40
2019-02-27T11:24:49.053Z,9.60
2019-02-27T11:27:18.832Z,9.60
2019-02-27T11:29:49.421Z,9.60
2019-02-27T11:32:23.046Z,9.70
2019-02-27T11:34:52.433Z,9.70
2019-02-27T11:37:22.895Z,9.80
2019-02-27T11:39:53.420Z,9.80
2019-02-27T11:42:23.955Z,9.90
2019-02-27T11:44:54.453Z,10.00
2019-02-27T11:47:25.049Z,10.10
2019-02-27T11:49:55.614Z,10.10
2019-02-27T11:52:28.623Z,10.10
2019-02-27T11:54:59.809Z,10.10
2019-02-27T11:57:31.219Z,10.20
2019-02-27T12:00:01.804Z,10.30
2019-02-27T12:02:37.036Z,10.40
2019-02-27T12:05:06.732Z,10.50
2019-02-27T12:07:37.414Z,10.70
2019-02-27T12:10:10.422Z,10.90
2019-02-27T12:12:41.117Z,11.10
2019-02-27T12:15:13.064Z,11.20
2019-02-27T12:17:43.664Z,11.40
2019-02-27T12:20:18.308Z,11.40
2019-02-27T12:22:48.896Z,11.40
2019-02-27T12:25:19.798Z,11.60
2019-02-27T12:27:53.718Z,11.70
2019-02-27T12:30:24.702Z,11.60
2019-02-27T12:32:56.686Z,11.30
2019-02-27T12:35:29.050Z,11.20
2019-02-27T12:38:00.462Z,11.10
2019-02-27T12:40:31.016Z,11.20
2019-02-27T12:43:01.626Z,11.30
2019-02-27T12:45:32.294Z,11.50
2019-02-27T12:48:02.943Z,11.60
2019-02-27T12:50:34.269Z,12.00
2019-02-27T12:53:04.920Z,12.30
2019-02-27T12:55:36.377Z,12.80
2019-02-27T12:58:07.152Z,12.90
2019-02-27T13:00:39.915Z,13.10
2019-02-27T13:03:10.557Z,13.30
2019-02-27T13:05:41.114Z,13.10
2019-02-27T13:08:11.908Z,13.10
2019-02-27T13:10:42.546Z,12.50
2019-02-27T13:13:13.219Z,12.50
2019-02-27T13:15:43.814Z,12.30
2019-02-27T13:18:14.463Z,12.30
2019-02-27T13:20:45.743Z,12.30
2019-02-27T13:23:16.938Z,12.00
2019-02-27T13:25:47.399Z,12.00
2019-02-27T13:28:18.069Z,12.20
2019-02-27T13:30:48.602Z,12.10
2019-02-27T13:33:19.173Z,12.30
2019-02-27T13:35:49.753Z,12.40
2019-02-27T13:38:20.243Z,12.40
2019-02-27T13:40:51.957Z,12.30
2019-02-27T13:43:24.445Z,12.10
2019-02-27T13:45:54.884Z,11.90
2019-02-27T13:48:25.548Z,11.60
2019-02-27T13:50:56.627Z,11.50
2019-02-27T13:53:28.445Z,11.30
2019-02-27T13:55:59.168Z,11.10
2019-02-27T13:58:29.913Z,11.00
2019-02-27T14:01:00.617Z,10.90
2019-02-27T14:03:32.378Z,10.90
2019-02-27T14:06:03.179Z,10.80
2019-02-27T14:08:33.754Z,10.70
2019-02-27T14:11:04.571Z,10.80
2019-02-27T14:13:35.350Z,10.90
2019-02-27T14:16:06.081Z,11.00
2019-02-27T14:18:37.782Z,11.00
2019-02-27T14:21:08.606Z,10.90
2019-02-27T14:23:39.175Z,10.80
2019-02-27T14:26:09.718Z,10.80
2019-02-27T14:28:40.217Z,10.90
2019-02-27T14:31:13.357Z,10.90
2019-02-27T14:33:46.772Z,10.80
2019-02-27T14:36:20.285Z,10.70
2019-02-27T14:38:56.472Z,10.60
2019-02-27T14:41:27.974Z,10.60
2019-02-27T14:44:00.551Z,10.60
2019-02-27T14:46:33.320Z,10.60
2019-02-27T14:49:06.132Z,10.60
2019-02-27T14:51:41.145Z,10.60
2019-02-27T14:54:12.502Z,10.60
2019-02-27T14:56:44.670Z,10.40
2019-02-27T14:59:17.333Z,10.30
2019-02-27T15:01:49.819Z,10.20
2019-02-27T15:04:22.499Z,10.10
2019-02-27T15:06:55.174Z,10.00
2019-02-27T15:09:27.966Z,10.00
2019-02-27T15:12:00.540Z,9.90
2019-02-27T15:14:32.806Z,10.00
2019-02-27T15:17:05.075Z,10.00
2019-02-27T15:19:37.447Z,10.20
2019-02-27T15:22:09.818Z,10.50
2019-02-27T15:24:42.099Z,10.80
2019-02-27T15:27:14.561Z,10.90
2019-02-27T15:29:47.246Z,10.80
2019-02-27T15:32:19.831Z,10.60
2019-02-27T15:34:52.499Z,10.50
2019-02-27T15:37:25.598Z,10.30
2019-02-27T15:39:58.063Z,10.10
2019-02-27T15:42:30.442Z,9.90
2019-02-27T15:45:03.212Z,9.80
2019-02-27T15:47:36.003Z,9.70
2019-02-27T15:50:10.023Z,9.50
2019-02-27T15:52:43.003Z,9.30
2019-02-27T15:55:15.686Z,9.30
2019-02-27T15:57:52.108Z,9.20
2019-02-27T16:00:23.699Z,9.10
2019-02-27T16:02:56.683Z,9.00
2019-02-27T16:05:31.429Z,9.00
2019-02-27T16:08:03.577Z,8.90
2019-02-27T16:10:35.854Z,8.80
2019-02-27T16:13:08.732Z,8.70
2019-02-27T16:15:41.512Z,8.60
2019-02-27T16:18:13.990Z,8.60
2019-02-27T16:20:47.024Z,8.50
2019-02-27T16:23:20.358Z,8.40
2019-02-27T16:25:55.776Z,8.20
2019-02-27T16:28:27.062Z,8.10
2019-02-27T16:30:59.542Z,8.10
2019-02-27T16:33:32.114Z,8.00
2019-02-27T16:36:04.488Z,8.00
2019-02-27T16:38:37.271Z,7.90
2019-02-27T16:41:09.852Z,7.80
2019-02-27T16:43:47.678Z,7.70
2019-02-27T16:46:17.045Z,7.60
2019-02-27T16:48:49.425Z,7.50
2019-02-27T16:51:21.482Z,7.40
2019-02-27T16:53:53.875Z,7.40
2019-02-27T16:56:26.541Z,7.30
2019-02-27T16:58:59.332Z,7.40
2019-02-27T17:01:31.700Z,7.30
2019-02-27T17:04:04.581Z,7.40
2019-02-27T17:06:36.740Z,7.30
2019-02-27T17:09:10.112Z,7.30
2019-02-27T17:11:43.025Z,7.30
2019-02-27T17:14:16.025Z,7.30
2019-02-27T17:16:48.806Z,7.30
2019-02-27T17:19:21.982Z,7.30
2019-02-27T17:21:58.435Z,7.20
2019-02-27T17:24:28.674Z,7.20
2019-02-27T17:27:02.173Z,7.20
2019-02-27T17:29:35.155Z,7.20
2019-02-27T17:32:08.858Z,7.10
2019-02-27T17:34:47.285Z,7.20
2019-02-27T17:37:17.090Z,7.20
2019-02-27T17:39:50.488Z,7.10
2019-02-27T17:42:23.676Z,7.10
2019-02-27T17:44:59.432Z,7.00
2019-02-27T17:47:32.751Z,7.00
2019-02-27T17:50:07.148Z,7.00
2019-02-27T17:52:41.175Z,7.00
2019-02-27T17:55:14.769Z,7.10
2019-02-27T17:57:49.991Z,7.10
2019-02-27T18:00:29.433Z,7.10
2019-02-27T18:03:05.015Z,7.10
2019-02-27T18:05:41.246Z,7.00
2019-02-27T18:08:16.257Z,7.00
2019-02-27T18:10:48.439Z,6.90
2019-02-27T18:13:21.120Z,6.80
2019-02-27T18:15:54.042Z,6.80
2019-02-27T18:18:26.796Z,6.70
2019-02-27T18:21:00.313Z,6.70
2019-02-27T18:23:33.582Z,6.60
2019-02-27T18:26:05.860Z,6.60
2019-02-27T18:28:38.761Z,6.60
2019-02-27T18:31:12.136Z,6.50
2019-02-27T18:33:49.500Z,6.60
2019-02-27T18:36:20.662Z,6.50
2019-02-27T18:38:54.165Z,6.50
2019-02-27T18:41:27.171Z,6.50
2019-02-27T18:44:01.251Z,6.60
2019-02-27T18:46:36.721Z,5.70
2019-02-27T18:49:10.006Z,6.40
2019-02-27T18:51:42.582Z,6.40
2019-02-27T18:54:16.182Z,6.50
2019-02-27T18:56:49.616Z,6.60
2019-02-27T18:59:22.678Z,6.60
2019-02-27T19:01:55.140Z,6.50
2019-02-27T19:04:28.022Z,6.50
2019-02-27T19:07:00.800Z,6.50
2019-02-27T19:09:34.383Z,6.50
2019-02-27T19:12:07.090Z,6.40
2019-02-27T19:14:40.372Z,6.40
2019-02-27T19:17:16.851Z,6.40
2019-02-27T19:19:57.919Z,6.40
2019-02-27T19:22:33.061Z,6.40
2019-02-27T19:25:46.804Z,6.40
2019-02-27T19:28:24.934Z,6.40
2019-02-27T19:30:56.561Z,6.40
2019-02-27T19:33:29.450Z,6.40
2019-02-27T19:36:02.789Z,6.50
2019-02-27T19:38:47.558Z,6.40
2019-02-27T19:41:38.742Z,6.50
2019-02-27T19:44:08.121Z,6.50
2019-02-27T19:46:42.326Z,6.50
2019-02-27T19:49:15.729Z,6.50
2019-02-27T19:51:54.513Z,6.50
2019-02-27T20:04:36.522Z,6.30
2019-02-27T20:07:10.130Z,6.30
2019-02-27T20:09:43.015Z,6.20
2019-02-27T20:12:18.238Z,6.20
2019-02-27T20:14:52.050Z,6.10
2019-02-27T20:17:32.828Z,6.10
2019-02-27T20:20:05.093Z,6.00
2019-02-27T20:22:37.971Z,6.00
2019-02-27T20:25:18.058Z,5.90
2019-02-27T20:27:50.713Z,5.80
2019-02-27T20:30:23.691Z,5.70
2019-02-27T20:32:56.681Z,5.80
2019-02-27T20:35:40.731Z,5.90
2019-02-27T20:38:16.100Z,5.80
2019-02-27T20:40:56.522Z,5.80
2019-02-27T20:46:52.189Z,5.80
2019-02-27T20:55:41.473Z,5.70
2019-02-27T20:58:16.697Z,5.70
2019-02-27T21:00:50.721Z,5.70
2019-02-27T21:03:27.350Z,5.80
2019-02-27T21:06:05.810Z,5.80
2019-02-27T21:08:49.342Z,5.80
2019-02-27T21:14:23.670Z,5.60
2019-02-27T21:17:05.880Z,5.60
2019-02-27T21:19:39.491Z,5.50
2019-02-27T21:22:12.062Z,5.50
2019-02-27T21:24:47.838Z,5.50
2019-02-27T21:27:21.309Z,5.40
2019-02-27T21:37:07.200Z,5.30
2019-02-27T21:39:40.751Z,5.30
2019-02-27T21:42:18.345Z,5.20
2019-02-27T21:44:47.446Z,5.20
2019-02-27T21:47:20.010Z,5.20
2019-02-27T21:49:52.380Z,5.10
2019-02-27T21:52:25.176Z,5.10
2019-02-27T21:54:58.056Z,5.00
2019-02-27T21:57:31.653Z,5.00
2019-02-27T22:00:04.740Z,4.90
2019-02-27T22:02:39.351Z,5.00
2019-02-27T22:05:18.668Z,5.00
2019-02-27T22:07:46.565Z,4.90
2019-02-27T22:10:20.322Z,4.90
2019-02-27T22:12:53.563Z,4.90
2019-02-27T22:15:27.983Z,4.90
2019-02-27T22:18:00.659Z,4.80
2019-02-27T22:20:33.443Z,4.80
2019-02-27T22:23:06.019Z,4.70
2019-02-27T22:25:38.702Z,4.70
2019-02-27T22:28:11.076Z,4.70
2019-02-27T22:30:43.546Z,4.80
2019-02-27T22:33:16.025Z,4.90
2019-02-27T22:35:48.495Z,4.90
2019-02-27T22:38:25.723Z,4.90
2019-02-27T22:40:55.082Z,4.90
2019-02-27T22:43:27.559Z,4.90
2019-02-27T22:46:00.135Z,4.90
2019-02-27T22:48:32.814Z,4.90
2019-02-27T22:51:04.981Z,4.80
2019-02-27T22:53:37.453Z,4.80
2019-02-27T22:56:10.239Z,4.70
2019-02-27T22:58:43.019Z,4.70
2019-02-27T23:01:24.724Z,4.70
2019-02-27T23:04:00.054Z,4.70
2019-02-27T23:06:32.425Z,4.70
2019-02-27T23:09:06.538Z,4.60
2019-02-27T23:11:39.932Z,4.50
2019-02-27T23:14:12.510Z,4.50
2019-02-27T23:16:46.807Z,4.50
2019-02-27T23:19:19.099Z,4.40
2019-02-27T23:21:51.469Z,4.40
2019-02-27T23:24:25.072Z,4.40
2019-02-27T23:26:57.450Z,4.30
2019-02-27T23:29:30.122Z,4.30
2019-02-27T23:32:03.009Z,4.30
2019-02-27T23:34:38.417Z,4.30
2019-02-27T23:37:10.006Z,4.30
2019-02-27T23:39:43.600Z,4.40
2019-02-27T23:42:15.976Z,4.40
2019-02-27T23:44:48.453Z,4.50
2019-02-27T23:47:21.029Z,4.50
2019-02-27T23:49:53.706Z,4.50
2019-02-27T23:52:26.603Z,4.40
2019-02-27T23:54:58.969Z,4.50
2019-02-27T23:57:32.052Z,4.50
