createdAt,value
2022-08-22T00:01:44.430Z,46.63
2022-08-22T00:02:53.053Z,18.20
2022-08-22T00:03:06.551Z,15.45
2022-08-22T00:06:58.453Z,47.60
2022-08-22T00:12:18.162Z,46.65
2022-08-22T00:17:49.962Z,46.20
2022-08-22T00:23:11.591Z,47.63
2022-08-22T00:28:21.509Z,50.80
2022-08-22T00:33:47.758Z,51.63
2022-08-22T00:39:11.820Z,54.33
2022-08-22T00:44:51.885Z,51.40
2022-08-22T00:50:17.216Z,51.75
2022-08-22T00:55:46.279Z,52.72
2022-08-22T01:00:56.105Z,56.67
2022-08-22T01:06:31.987Z,58.05
2022-08-22T01:12:11.953Z,56.97
2022-08-22T01:17:26.017Z,60.70
2022-08-22T01:23:05.211Z,61.70
2022-08-22T01:28:26.776Z,58.92
2022-08-22T01:39:25.853Z,64.18
2022-08-22T01:44:30.512Z,64.07
2022-08-22T01:49:39.807Z,65.70
2022-08-22T01:55:13.772Z,60.72
2022-08-22T02:00:19.787Z,65.55
2022-08-22T02:05:53.490Z,71.63
2022-08-22T02:11:10.818Z,69.97
2022-08-22T02:16:22.713Z,74.40
2022-08-22T02:27:24.013Z,74.95
2022-08-22T02:32:41.026Z,62.70
2022-08-22T02:37:48.898Z,63.97
2022-08-22T02:43:09.197Z,61.13
2022-08-22T02:48:20.384Z,63.67
2022-08-22T02:53:34.535Z,61.47
2022-08-22T02:58:51.659Z,60.40
2022-08-22T03:04:21.562Z,57.97
2022-08-22T03:09:30.104Z,61.28
2022-08-22T03:14:51.397Z,61.08
2022-08-22T03:20:25.617Z,61.17
2022-08-22T03:26:02.088Z,64.18
2022-08-22T03:31:19.211Z,64.93
2022-08-22T03:36:28.472Z,65.72
2022-08-22T03:41:49.585Z,72.50
2022-08-22T03:47:07.664Z,64.13
2022-08-22T03:52:12.617Z,64.82
2022-08-22T03:57:44.308Z,65.72
2022-08-22T04:02:58.663Z,64.47
2022-08-22T04:08:33.597Z,68.53
2022-08-22T04:13:48.771Z,66.78
2022-08-22T04:19:09.247Z,66.55
2022-08-22T04:24:30.178Z,71.55
2022-08-22T04:29:55.358Z,74.72
2022-08-22T04:35:11.887Z,68.43
2022-08-22T04:40:34.167Z,75.03
2022-08-22T04:45:45.559Z,74.80
2022-08-22T04:50:51.571Z,76.10
2022-08-22T04:56:07.641Z,77.30
2022-08-22T05:01:21.057Z,81.30
2022-08-22T05:06:27.466Z,84.32
2022-08-22T05:11:33.395Z,85.05
2022-08-22T05:16:42.710Z,90.88
2022-08-22T05:21:48.155Z,90.10
2022-08-22T05:26:55.930Z,96.88
2022-08-22T05:32:02.627Z,99.43
2022-08-22T05:37:04.841Z,91.57
2022-08-22T05:42:16.097Z,93.10
2022-08-22T05:47:22.212Z,94.85
2022-08-22T05:52:41.074Z,95.32
2022-08-22T05:57:50.468Z,100.75
2022-08-22T06:03:22.573Z,95.25
2022-08-22T06:08:31.858Z,100.50
2022-08-22T06:13:47.403Z,102.55
2022-08-22T06:18:52.480Z,102.18
2022-08-22T06:24:00.088Z,105.68
2022-08-22T06:29:03.118Z,113.47
2022-08-22T06:34:10.951Z,112.85
2022-08-22T06:39:18.974Z,105.70
2022-08-22T06:44:27.629Z,101.22
2022-08-22T06:49:32.738Z,102.53
2022-08-22T06:54:39.015Z,103.22
2022-08-22T06:59:44.028Z,104.43
2022-08-22T07:04:49.296Z,101.82
2022-08-22T07:09:55.546Z,105.05
2022-08-22T07:15:37.327Z,104.15
2022-08-22T07:20:46.712Z,107.40
2022-08-22T07:26:22.411Z,103.97
2022-08-22T07:31:51.287Z,97.25
2022-08-22T07:37:05.789Z,93.88
2022-08-22T07:42:17.045Z,97.40
2022-08-22T07:47:26.353Z,94.13
2022-08-22T07:52:37.267Z,88.85
2022-08-22T07:57:47.561Z,76.97
2022-08-22T08:02:53.363Z,76.15
2022-08-22T08:07:56.605Z,76.45
2022-08-22T08:13:03.776Z,77.57
2022-08-22T08:18:11.835Z,85.78
2022-08-22T08:23:23.400Z,90.28
2022-08-22T08:28:36.125Z,94.40
2022-08-22T08:33:41.376Z,90.35
2022-08-22T08:38:54.131Z,89.95
2022-08-22T08:44:07.763Z,84.25
2022-08-22T08:49:24.162Z,80.28
2022-08-22T08:54:45.107Z,84.00
2022-08-22T08:59:52.247Z,81.70
2022-08-22T09:05:26.536Z,75.40
2022-08-22T09:10:53.633Z,74.47
2022-08-22T09:16:10.611Z,74.68
2022-08-22T09:21:42.480Z,75.20
2022-08-22T09:27:02.104Z,72.68
2022-08-22T09:32:29.631Z,71.77
2022-08-22T09:38:09.197Z,71.97
2022-08-22T09:43:21.137Z,68.93
2022-08-22T09:48:53.845Z,71.45
2022-08-22T09:54:08.612Z,70.93
2022-08-22T09:59:14.788Z,68.55
2022-08-22T10:04:25.887Z,58.35
2022-08-22T10:10:07.082Z,57.92
2022-08-22T10:15:23.388Z,51.92
2022-08-22T10:20:34.842Z,53.67
2022-08-22T10:25:42.345Z,45.38
2022-08-22T10:31:01.002Z,42.92
2022-08-22T10:36:11.999Z,30.50
2022-08-22T10:41:26.461Z,30.63
2022-08-22T10:46:42.220Z,29.15
2022-08-22T10:52:17.277Z,29.50
2022-08-22T10:58:01.099Z,25.55
2022-08-22T11:03:23.194Z,25.75
2022-08-22T11:08:35.392Z,25.58
2022-08-22T11:14:06.945Z,26.40
2022-08-22T11:19:16.707Z,24.13
2022-08-22T11:24:35.764Z,19.20
2022-08-22T11:30:07.004Z,19.00
2022-08-22T11:35:26.020Z,21.48
2022-08-22T11:40:55.790Z,19.50
2022-08-22T11:46:01.908Z,18.50
2022-08-22T11:51:13.609Z,10.00
2022-08-22T11:56:33.067Z,11.65
2022-08-22T12:01:47.940Z,15.13
2022-08-22T12:07:01.458Z,13.80
2022-08-22T12:12:12.781Z,15.70
2022-08-22T12:17:50.674Z,13.90
2022-08-22T12:23:05.299Z,23.30
2022-08-22T12:28:23.041Z,24.63
2022-08-22T12:33:44.810Z,16.60
2022-08-22T12:39:07.714Z,15.95
2022-08-22T12:44:18.991Z,29.38
2022-08-22T12:49:21.075Z,23.23
2022-08-22T12:54:36.270Z,22.08
2022-08-22T12:59:45.843Z,19.02
2022-08-22T13:04:55.839Z,18.75
2022-08-22T13:10:22.925Z,21.10
2022-08-22T13:15:28.318Z,11.85
2022-08-22T13:20:45.132Z,10.48
2022-08-22T13:26:03.558Z,9.85
2022-08-22T13:31:21.230Z,11.15
2022-08-22T13:36:24.230Z,9.05
2022-08-22T13:41:33.172Z,11.90
2022-08-22T13:46:44.509Z,10.07
2022-08-22T13:51:59.465Z,9.50
2022-08-22T13:57:05.560Z,12.32
2022-08-22T14:02:18.630Z,11.35
2022-08-22T14:07:38.048Z,10.73
2022-08-22T14:12:50.131Z,10.60
2022-08-22T14:18:00.800Z,11.38
2022-08-22T14:23:27.051Z,5.88
2022-08-22T14:28:33.476Z,11.95
2022-08-22T14:33:46.694Z,14.05
2022-08-22T14:39:06.403Z,14.93
2022-08-22T14:44:18.096Z,8.15
2022-08-22T14:49:20.915Z,8.88
2022-08-22T14:54:29.759Z,9.60
2022-08-22T14:59:38.896Z,16.48
2022-08-22T15:04:44.710Z,9.38
2022-08-22T15:09:56.821Z,11.52
2022-08-22T15:15:01.936Z,15.82
2022-08-22T15:20:38.263Z,11.02
2022-08-22T15:26:00.839Z,12.65
2022-08-22T15:31:17.299Z,9.20
2022-08-22T15:36:25.761Z,12.52
2022-08-22T15:41:36.654Z,19.25
2022-08-22T15:51:50.289Z,11.88
2022-08-22T15:56:52.865Z,8.25
2022-08-22T16:02:04.860Z,10.25
2022-08-22T16:08:02.842Z,10.73
2022-08-22T16:13:10.681Z,11.60
2022-08-22T16:18:37.160Z,13.85
2022-08-22T16:23:53.989Z,12.50
2022-08-22T16:29:14.822Z,13.88
2022-08-22T16:34:33.588Z,40.92
2022-08-22T16:39:51.420Z,15.45
2022-08-22T16:45:02.609Z,11.05
2022-08-22T16:50:22.502Z,11.93
2022-08-22T16:55:30.823Z,12.02
2022-08-22T17:01:26.901Z,10.88
2022-08-22T17:06:49.979Z,9.32
2022-08-22T17:12:23.820Z,10.20
2022-08-22T17:17:47.177Z,12.88
2022-08-22T17:22:49.338Z,11.32
2022-08-22T17:28:34.294Z,8.55
2022-08-22T17:34:08.375Z,11.65
2022-08-22T17:39:38.005Z,9.32
2022-08-22T17:45:04.516Z,12.57
2022-08-22T17:50:18.728Z,8.98
2022-08-22T17:55:31.368Z,11.40
2022-08-22T18:00:48.973Z,11.85
2022-08-22T18:06:31.407Z,15.13
2022-08-22T18:12:15.826Z,9.65
2022-08-22T18:17:31.793Z,9.75
2022-08-22T18:22:46.388Z,25.67
2022-08-22T18:28:26.774Z,12.50
2022-08-22T18:33:48.700Z,8.55
2022-08-22T18:39:07.650Z,12.13
2022-08-22T18:44:20.831Z,12.38
2022-08-22T18:49:23.032Z,11.70
2022-08-22T18:54:47.594Z,11.02
2022-08-22T19:00:01.856Z,11.88
2022-08-22T19:05:27.558Z,14.43
2022-08-22T19:10:48.100Z,10.07
2022-08-22T19:16:08.173Z,9.48
2022-08-22T19:21:41.193Z,12.20
2022-08-22T19:26:48.230Z,10.80
2022-08-22T19:31:56.379Z,11.73
2022-08-22T19:37:33.224Z,11.45
2022-08-22T19:42:38.978Z,16.27
2022-08-22T19:47:42.905Z,12.82
2022-08-22T19:52:56.987Z,15.48
2022-08-22T19:58:31.926Z,20.48
2022-08-22T20:03:53.790Z,16.38
2022-08-22T20:09:33.965Z,17.88
2022-08-22T20:14:44.589Z,14.75
2022-08-22T20:25:42.357Z,21.13
2022-08-22T20:30:50.170Z,22.27
2022-08-22T20:35:56.053Z,20.95
2022-08-22T20:41:21.092Z,22.88
2022-08-22T20:46:38.611Z,30.63
2022-08-22T20:51:58.276Z,26.38
2022-08-22T20:57:17.738Z,28.05
2022-08-22T21:02:35.330Z,28.85
2022-08-22T21:07:43.864Z,30.95
2022-08-22T21:13:21.908Z,25.17
2022-08-22T21:18:36.729Z,30.08
2022-08-22T21:23:43.550Z,28.38
2022-08-22T21:28:57.818Z,31.60
2022-08-22T21:34:01.173Z,31.02
2022-08-22T21:39:17.552Z,33.60
2022-08-22T21:44:30.904Z,31.95
2022-08-22T21:49:33.063Z,34.88
2022-08-22T21:54:40.246Z,31.92
2022-08-22T21:59:51.668Z,32.97
2022-08-22T22:05:03.883Z,35.10
2022-08-22T22:10:12.233Z,33.35
2022-08-22T22:15:18.053Z,34.78
2022-08-22T22:20:23.565Z,32.13
2022-08-22T22:25:40.345Z,35.55
2022-08-22T22:30:45.765Z,32.90
2022-08-22T22:35:49.170Z,32.53
2022-08-22T22:40:52.667Z,28.83
2022-08-22T22:45:54.850Z,26.73
2022-08-22T22:50:58.777Z,29.13
2022-08-22T22:56:01.090Z,26.42
2022-08-22T23:01:17.099Z,33.60
2022-08-22T23:06:22.694Z,36.75
2022-08-22T23:11:29.890Z,30.05
2022-08-22T23:16:37.008Z,38.08
2022-08-22T23:21:39.891Z,37.97
2022-08-22T23:26:42.662Z,35.25
2022-08-22T23:31:57.882Z,31.48
2022-08-22T23:37:01.847Z,28.40
2022-08-22T23:42:04.653Z,27.75
2022-08-22T23:47:08.281Z,25.63
2022-08-22T23:52:12.376Z,27.02
2022-08-22T23:57:14.529Z,27.20
