createdAt,value
2019-06-15T00:02:02.406Z,17.80
2019-06-15T00:04:33.008Z,17.23
2019-06-15T00:07:03.914Z,18.27
2019-06-15T00:09:34.603Z,18.07
2019-06-15T00:12:05.084Z,19.00
2019-06-15T00:14:35.511Z,18.60
2019-06-15T00:17:06.161Z,18.60
2019-06-15T00:19:36.773Z,18.30
2019-06-15T00:22:07.548Z,19.27
2019-06-15T00:24:38.084Z,17.83
2019-06-15T00:27:08.460Z,17.70
2019-06-15T00:29:38.950Z,18.53
2019-06-15T00:32:09.417Z,18.70
2019-06-15T00:34:39.973Z,18.93
2019-06-15T00:37:10.435Z,19.77
2019-06-15T00:39:40.185Z,18.20
2019-06-15T00:42:10.481Z,18.43
2019-06-15T00:44:40.219Z,18.27
2019-06-15T00:47:10.871Z,19.10
2019-06-15T00:49:41.184Z,18.70
2019-06-15T00:52:11.363Z,18.73
2019-06-15T00:54:49.891Z,18.10
2019-06-15T00:57:11.775Z,17.97
2019-06-15T00:59:42.134Z,17.90
2019-06-15T01:02:12.590Z,17.87
2019-06-15T01:04:42.980Z,18.20
2019-06-15T01:07:13.544Z,17.40
2019-06-15T01:09:44.097Z,17.70
2019-06-15T01:12:14.626Z,17.70
2019-06-15T01:14:45.132Z,19.00
2019-06-15T01:17:15.732Z,18.27
2019-06-15T01:19:46.325Z,17.67
2019-06-15T01:22:16.861Z,18.73
2019-06-15T01:24:47.356Z,18.50
2019-06-15T01:27:17.981Z,17.97
2019-06-15T01:29:48.409Z,17.57
2019-06-15T01:32:18.695Z,18.10
2019-06-15T01:34:49.170Z,18.50
2019-06-15T01:37:19.429Z,17.20
2019-06-15T01:39:50.257Z,18.20
2019-06-15T01:42:20.867Z,17.97
2019-06-15T01:44:51.388Z,18.23
2019-06-15T01:47:22.029Z,15.97
2019-06-15T01:49:52.659Z,16.73
2019-06-15T01:52:23.164Z,17.30
2019-06-15T01:54:53.596Z,16.60
2019-06-15T01:57:24.133Z,15.53
2019-06-15T01:59:54.762Z,16.47
2019-06-15T02:02:25.160Z,17.13
2019-06-15T02:04:55.762Z,16.77
2019-06-15T02:07:26.208Z,16.90
2019-06-15T02:09:56.777Z,16.73
2019-06-15T02:12:27.298Z,16.80
2019-06-15T02:14:57.827Z,17.10
2019-06-15T02:17:28.252Z,16.97
2019-06-15T02:19:58.783Z,17.13
2019-06-15T02:22:29.281Z,16.40
2019-06-15T02:24:59.883Z,16.53
2019-06-15T02:27:30.228Z,16.67
2019-06-15T02:30:00.771Z,17.30
2019-06-15T02:32:31.079Z,17.13
2019-06-15T02:35:01.585Z,16.87
2019-06-15T02:37:32.105Z,17.97
2019-06-15T02:40:02.587Z,16.47
2019-06-15T02:42:33.414Z,17.53
2019-06-15T02:45:04.029Z,17.13
2019-06-15T02:47:34.582Z,16.67
2019-06-15T02:50:05.528Z,16.87
2019-06-15T02:52:36.223Z,16.87
2019-06-15T02:55:07.108Z,17.40
2019-06-15T02:57:37.712Z,14.87
2019-06-15T03:00:07.826Z,18.07
2019-06-15T03:02:38.285Z,16.73
2019-06-15T03:05:08.965Z,17.03
2019-06-15T03:07:39.774Z,17.37
2019-06-15T03:10:10.474Z,17.27
2019-06-15T03:12:41.136Z,17.20
2019-06-15T03:15:11.856Z,18.83
2019-06-15T03:17:43.160Z,17.67
2019-06-15T03:20:13.743Z,17.57
2019-06-15T03:22:44.106Z,17.47
2019-06-15T03:25:14.804Z,17.80
2019-06-15T03:27:45.205Z,16.80
2019-06-15T03:30:15.732Z,16.67
2019-06-15T03:32:46.171Z,16.67
2019-06-15T03:35:16.794Z,17.17
2019-06-15T03:37:47.097Z,16.67
2019-06-15T03:40:17.788Z,16.70
2019-06-15T03:42:48.345Z,17.20
2019-06-15T03:45:18.889Z,15.80
2019-06-15T03:47:49.412Z,16.60
2019-06-15T03:50:19.990Z,17.43
2019-06-15T03:52:50.498Z,16.93
2019-06-15T03:55:21.151Z,16.63
2019-06-15T03:57:51.453Z,17.50
2019-06-15T04:00:37.823Z,17.30
2019-06-15T04:03:08.240Z,17.40
2019-06-15T04:05:38.765Z,16.93
2019-06-15T04:08:09.304Z,18.90
2019-06-15T04:10:39.780Z,17.43
2019-06-15T04:13:10.299Z,18.03
2019-06-15T04:15:40.853Z,17.63
2019-06-15T04:18:11.196Z,17.80
2019-06-15T04:20:41.835Z,17.93
2019-06-15T04:23:12.361Z,17.07
2019-06-15T04:25:44.365Z,19.00
2019-06-15T04:28:13.476Z,17.30
2019-06-15T04:30:44.489Z,17.20
2019-06-15T04:33:14.874Z,17.30
2019-06-15T04:35:45.390Z,17.53
2019-06-15T04:38:16.009Z,17.80
2019-06-15T04:40:46.866Z,17.13
2019-06-15T04:43:17.234Z,18.97
2019-06-15T04:45:47.797Z,17.60
2019-06-15T04:48:18.385Z,18.13
2019-06-15T04:50:48.906Z,18.13
2019-06-15T04:53:19.243Z,19.53
2019-06-15T04:55:49.809Z,17.93
2019-06-15T04:58:20.296Z,18.77
2019-06-15T05:00:50.893Z,18.07
2019-06-15T05:03:21.417Z,18.00
2019-06-15T05:05:52.319Z,18.67
2019-06-15T05:08:22.757Z,17.97
2019-06-15T05:10:59.480Z,18.17
2019-06-15T05:13:23.200Z,18.10
2019-06-15T05:15:53.553Z,18.40
2019-06-15T05:18:24.052Z,20.37
2019-06-15T05:20:54.501Z,19.27
2019-06-15T05:23:25.013Z,18.33
2019-06-15T05:25:55.436Z,18.37
2019-06-15T05:28:26.113Z,18.53
2019-06-15T05:30:56.748Z,16.90
2019-06-15T05:33:27.356Z,17.47
2019-06-15T05:35:57.802Z,18.90
2019-06-15T05:38:28.124Z,16.97
2019-06-15T05:40:59.049Z,16.93
2019-06-15T05:43:29.517Z,17.90
2019-06-15T05:45:59.998Z,17.13
2019-06-15T05:48:30.421Z,16.40
2019-06-15T05:51:00.904Z,16.30
2019-06-15T05:53:31.324Z,17.93
2019-06-15T05:56:01.888Z,16.70
2019-06-15T05:58:32.329Z,16.77
2019-06-15T06:01:02.914Z,15.70
2019-06-15T06:03:33.277Z,16.33
2019-06-15T06:06:04.457Z,15.23
2019-06-15T06:08:34.810Z,16.20
2019-06-15T06:11:05.373Z,15.37
2019-06-15T06:13:35.913Z,16.27
2019-06-15T06:16:06.481Z,15.70
2019-06-15T06:18:36.237Z,16.07
2019-06-15T06:21:06.628Z,15.97
2019-06-15T06:23:37.345Z,16.23
2019-06-15T06:26:07.624Z,16.47
2019-06-15T06:28:38.277Z,14.90
2019-06-15T06:31:08.705Z,15.93
2019-06-15T06:33:39.251Z,14.93
2019-06-15T06:36:09.600Z,15.80
2019-06-15T06:38:39.343Z,15.67
2019-06-15T06:41:09.584Z,15.77
2019-06-15T06:43:40.121Z,15.60
2019-06-15T06:46:10.593Z,15.63
2019-06-15T06:48:41.098Z,15.17
2019-06-15T06:51:11.550Z,15.70
2019-06-15T06:53:42.005Z,15.73
2019-06-15T06:56:12.508Z,16.17
2019-06-15T06:58:43.088Z,16.00
2019-06-15T07:01:13.693Z,16.00
2019-06-15T07:03:44.120Z,15.40
2019-06-15T07:06:14.601Z,15.53
2019-06-15T07:08:47.951Z,15.97
2019-06-15T07:11:15.907Z,15.27
2019-06-15T07:13:46.576Z,15.53
2019-06-15T07:16:16.932Z,16.23
2019-06-15T07:18:47.439Z,15.33
2019-06-15T07:21:17.830Z,15.40
2019-06-15T07:23:48.259Z,15.03
2019-06-15T07:26:18.992Z,16.23
2019-06-15T07:28:49.778Z,15.27
2019-06-15T07:31:20.120Z,15.73
2019-06-15T07:33:50.582Z,15.70
2019-06-15T07:36:21.069Z,15.63
2019-06-15T07:38:51.545Z,15.20
2019-06-15T07:41:22.053Z,15.27
2019-06-15T07:43:52.458Z,14.90
2019-06-15T07:46:22.776Z,15.17
2019-06-15T07:48:54.581Z,14.97
2019-06-15T07:51:26.173Z,14.60
2019-06-15T07:53:57.163Z,15.00
2019-06-15T07:56:27.788Z,15.25
2019-06-15T07:58:58.312Z,16.00
2019-06-15T08:01:28.873Z,15.80
2019-06-15T08:03:59.469Z,15.90
2019-06-15T08:06:29.876Z,15.30
2019-06-15T08:09:00.343Z,15.43
2019-06-15T08:11:30.825Z,15.50
2019-06-15T08:14:01.304Z,15.65
2019-06-15T08:16:31.788Z,15.90
2019-06-15T08:19:01.658Z,15.53
2019-06-15T08:21:32.448Z,16.83
2019-06-15T08:24:04.894Z,14.70
2019-06-15T08:26:33.598Z,15.25
2019-06-15T08:29:04.177Z,14.70
2019-06-15T08:31:34.662Z,14.78
2019-06-15T08:34:05.249Z,15.50
2019-06-15T08:36:35.841Z,15.20
2019-06-15T08:39:06.809Z,15.40
2019-06-15T08:41:37.412Z,14.58
2019-06-15T08:44:08.001Z,13.83
2019-06-15T08:46:38.451Z,12.75
2019-06-15T08:49:08.843Z,13.18
2019-06-15T08:51:39.430Z,12.30
2019-06-15T08:54:09.980Z,12.07
2019-06-15T08:56:40.459Z,11.50
2019-06-15T08:59:10.255Z,11.28
2019-06-15T09:01:41.029Z,11.78
2019-06-15T09:04:11.398Z,11.33
2019-06-15T09:06:41.881Z,11.73
2019-06-15T09:09:15.824Z,11.68
2019-06-15T09:11:43.863Z,10.93
2019-06-15T09:14:14.341Z,10.72
2019-06-15T09:16:44.745Z,11.08
2019-06-15T09:19:15.469Z,10.38
2019-06-15T09:21:46.993Z,10.50
2019-06-15T09:24:17.637Z,10.20
2019-06-15T09:26:48.161Z,10.78
2019-06-15T09:29:18.556Z,9.63
2019-06-15T09:31:48.505Z,10.28
2019-06-15T09:34:19.561Z,10.28
2019-06-15T09:36:49.309Z,10.60
2019-06-15T09:39:19.853Z,10.45
2019-06-15T09:41:50.638Z,10.20
2019-06-15T09:44:21.272Z,10.32
2019-06-15T09:46:51.809Z,10.85
2019-06-15T09:49:22.252Z,10.75
2019-06-15T09:51:52.839Z,11.63
2019-06-15T09:54:23.632Z,10.13
2019-06-15T09:56:53.852Z,9.98
2019-06-15T09:59:26.346Z,10.35
2019-06-15T10:01:54.000Z,10.85
2019-06-15T10:04:24.494Z,10.48
2019-06-15T10:06:54.952Z,10.05
2019-06-15T10:09:25.656Z,9.93
2019-06-15T10:11:55.840Z,8.08
2019-06-15T10:14:26.319Z,8.83
2019-06-15T10:16:56.836Z,9.43
2019-06-15T10:19:27.453Z,9.23
2019-06-15T10:21:58.009Z,9.48
2019-06-15T10:24:28.458Z,8.95
2019-06-15T10:26:58.897Z,10.13
2019-06-15T10:29:41.545Z,8.20
2019-06-15T10:31:59.971Z,8.33
2019-06-15T10:34:30.387Z,10.03
2019-06-15T10:37:00.932Z,9.43
2019-06-15T10:39:31.573Z,9.38
2019-06-15T10:42:02.091Z,8.10
2019-06-15T10:44:32.784Z,7.85
2019-06-15T10:47:02.614Z,8.95
2019-06-15T10:49:33.092Z,8.60
2019-06-15T10:52:03.622Z,8.53
2019-06-15T10:54:34.267Z,8.60
2019-06-15T10:57:04.306Z,8.75
2019-06-15T10:59:34.677Z,8.43
2019-06-15T11:02:05.108Z,9.68
2019-06-15T11:04:35.737Z,9.28
2019-06-15T11:07:06.507Z,8.20
2019-06-15T11:09:37.031Z,9.10
2019-06-15T11:12:07.623Z,8.98
2019-06-15T11:14:38.270Z,8.95
2019-06-15T11:17:08.964Z,8.98
2019-06-15T11:19:39.437Z,8.85
2019-06-15T11:22:09.849Z,8.90
2019-06-15T11:24:40.551Z,8.38
2019-06-15T11:27:11.118Z,8.95
2019-06-15T11:29:41.653Z,9.18
2019-06-15T11:32:12.351Z,8.18
2019-06-15T11:34:42.862Z,7.65
2019-06-15T11:37:12.658Z,8.48
2019-06-15T11:39:42.969Z,5.97
2019-06-15T11:42:12.898Z,6.20
2019-06-15T11:44:43.409Z,6.20
2019-06-15T11:47:13.257Z,6.20
2019-06-15T11:49:43.842Z,6.05
2019-06-15T11:52:14.091Z,5.67
2019-06-15T11:54:43.922Z,5.78
2019-06-15T11:57:15.448Z,5.87
2019-06-15T11:59:45.923Z,6.00
2019-06-15T12:02:16.474Z,5.75
2019-06-15T12:04:58.046Z,6.53
2019-06-15T12:07:17.280Z,6.25
2019-06-15T12:09:47.570Z,6.03
2019-06-15T12:12:21.589Z,6.17
2019-06-15T12:14:52.044Z,5.80
2019-06-15T12:17:22.550Z,6.22
2019-06-15T12:19:53.166Z,6.20
2019-06-15T12:22:24.130Z,5.90
2019-06-15T12:24:54.562Z,6.12
2019-06-15T12:27:25.077Z,5.78
2019-06-15T12:29:55.578Z,5.90
2019-06-15T12:32:26.028Z,5.97
2019-06-15T12:34:56.455Z,5.65
2019-06-15T12:37:26.641Z,5.47
2019-06-15T12:39:57.340Z,5.87
2019-06-15T12:42:27.601Z,5.67
2019-06-15T12:44:57.951Z,5.75
2019-06-15T12:47:28.433Z,5.78
2019-06-15T12:49:58.772Z,6.05
2019-06-15T12:52:28.949Z,6.37
2019-06-15T12:54:59.288Z,5.45
2019-06-15T12:57:29.593Z,6.00
2019-06-15T13:00:00.016Z,6.10
2019-06-15T13:02:30.586Z,5.53
2019-06-15T13:05:01.109Z,6.42
2019-06-15T13:07:31.505Z,6.45
2019-06-15T13:10:01.871Z,6.15
2019-06-15T13:12:32.245Z,6.10
2019-06-15T13:15:02.765Z,6.03
2019-06-15T13:20:22.368Z,6.62
2019-06-15T13:22:52.224Z,6.22
2019-06-15T13:25:22.473Z,6.00
2019-06-15T13:27:52.973Z,6.08
2019-06-15T13:30:23.611Z,6.30
2019-06-15T13:32:54.135Z,6.45
2019-06-15T13:35:24.652Z,6.50
2019-06-15T13:37:55.039Z,8.25
2019-06-15T13:40:25.533Z,6.70
2019-06-15T13:42:56.757Z,6.25
2019-06-15T13:45:27.481Z,6.30
2019-06-15T13:47:57.872Z,6.60
2019-06-15T13:50:28.453Z,6.70
2019-06-15T13:52:59.045Z,6.47
2019-06-15T13:55:29.599Z,6.58
2019-06-15T13:58:00.121Z,7.05
2019-06-15T14:00:30.717Z,7.28
2019-06-15T14:03:01.186Z,6.45
2019-06-15T14:05:31.738Z,6.62
2019-06-15T14:08:02.096Z,6.58
2019-06-15T14:10:32.639Z,7.17
2019-06-15T14:13:02.375Z,6.75
2019-06-15T14:15:32.745Z,6.45
2019-06-15T14:18:03.277Z,7.17
2019-06-15T14:20:33.673Z,7.60
2019-06-15T14:23:04.048Z,7.20
2019-06-15T14:25:34.613Z,7.37
2019-06-15T14:28:05.077Z,6.92
2019-06-15T14:30:35.602Z,6.90
2019-06-15T14:33:05.908Z,7.20
2019-06-15T14:35:36.815Z,7.03
2019-06-15T14:38:07.177Z,7.10
2019-06-15T14:40:37.678Z,7.10
2019-06-15T14:43:07.989Z,7.30
2019-06-15T14:45:39.020Z,7.45
2019-06-15T14:48:08.957Z,7.97
2019-06-15T14:50:39.267Z,7.47
2019-06-15T14:53:09.628Z,7.42
2019-06-15T14:55:39.924Z,7.17
2019-06-15T14:58:10.378Z,7.20
2019-06-15T15:00:40.845Z,7.30
2019-06-15T15:03:11.577Z,7.47
2019-06-15T15:05:41.993Z,7.33
2019-06-15T15:08:12.481Z,7.97
2019-06-15T15:10:42.990Z,7.80
2019-06-15T15:13:13.394Z,7.95
2019-06-15T15:15:43.980Z,7.87
2019-06-15T15:18:16.280Z,7.78
2019-06-15T15:20:45.152Z,7.85
2019-06-15T15:23:15.513Z,7.62
2019-06-15T15:25:47.174Z,7.90
2019-06-15T15:28:15.785Z,8.50
2019-06-15T15:30:46.131Z,8.55
2019-06-15T15:33:16.516Z,8.20
2019-06-15T15:35:47.113Z,7.97
2019-06-15T15:38:17.519Z,8.43
2019-06-15T15:40:47.985Z,8.28
2019-06-15T15:43:18.429Z,8.20
2019-06-15T15:45:48.917Z,8.13
2019-06-15T15:48:21.044Z,8.15
2019-06-15T15:50:49.812Z,8.23
2019-06-15T15:53:20.277Z,8.83
2019-06-15T15:55:50.791Z,8.48
2019-06-15T15:58:21.091Z,8.38
2019-06-15T16:00:51.604Z,9.35
2019-06-15T16:03:22.290Z,8.53
2019-06-15T16:05:52.857Z,10.35
2019-06-15T16:08:25.105Z,7.65
2019-06-15T16:10:56.463Z,7.60
2019-06-15T16:13:26.744Z,7.25
2019-06-15T16:15:54.530Z,6.92
2019-06-15T16:18:24.844Z,7.10
2019-06-15T16:20:55.516Z,6.17
2019-06-15T16:23:26.029Z,6.25
2019-06-15T16:25:56.896Z,6.00
2019-06-15T16:28:27.271Z,6.67
2019-06-15T16:31:06.557Z,6.07
2019-06-15T16:33:32.500Z,6.17
2019-06-15T16:36:03.030Z,6.50
2019-06-15T16:38:33.458Z,6.53
2019-06-15T16:41:03.962Z,5.40
2019-06-15T16:43:36.891Z,4.10
2019-06-15T16:46:06.419Z,5.83
2019-06-15T16:48:36.421Z,5.50
2019-06-15T16:51:06.809Z,4.27
2019-06-15T16:53:37.451Z,3.33
2019-06-15T16:56:08.101Z,3.27
2019-06-15T16:58:38.410Z,5.33
2019-06-15T17:01:08.924Z,5.57
2019-06-15T17:03:39.457Z,6.33
2019-06-15T17:06:10.074Z,6.27
2019-06-15T17:08:40.560Z,7.13
2019-06-15T17:11:11.218Z,6.93
2019-06-15T17:13:41.713Z,7.40
2019-06-15T17:16:12.162Z,11.47
2019-06-15T17:18:42.634Z,5.93
2019-06-15T17:21:13.175Z,5.50
2019-06-15T17:23:46.529Z,6.43
2019-06-15T17:26:16.666Z,5.30
2019-06-15T17:28:46.010Z,6.17
2019-06-15T17:31:16.620Z,6.03
2019-06-15T17:33:46.937Z,7.60
2019-06-15T17:36:16.460Z,9.20
2019-06-15T17:38:46.860Z,8.50
2019-06-15T17:41:17.463Z,8.17
2019-06-15T17:43:47.973Z,8.90
2019-06-15T17:46:18.535Z,8.10
2019-06-15T17:48:49.339Z,8.07
2019-06-15T17:51:20.128Z,8.30
2019-06-15T17:53:50.557Z,8.23
2019-06-15T17:56:21.132Z,7.43
2019-06-15T17:58:51.605Z,7.63
2019-06-15T18:01:21.863Z,6.33
2019-06-15T18:03:57.227Z,7.37
2019-06-15T18:06:22.693Z,5.73
2019-06-15T18:08:53.006Z,6.33
2019-06-15T18:11:26.001Z,6.23
2019-06-15T18:13:56.449Z,5.33
2019-06-15T18:16:28.052Z,6.37
2019-06-15T18:18:55.259Z,5.83
2019-06-15T18:21:26.836Z,5.83
2019-06-15T18:23:58.200Z,5.80
2019-06-15T18:26:28.837Z,5.63
2019-06-15T18:28:59.218Z,6.03
2019-06-15T18:31:29.780Z,5.80
2019-06-15T18:34:09.537Z,5.83
2019-06-15T18:36:30.924Z,5.83
2019-06-15T18:39:01.333Z,5.90
2019-06-15T18:41:31.896Z,5.80
2019-06-15T18:44:02.434Z,5.83
2019-06-15T18:46:32.921Z,5.90
2019-06-15T18:49:03.450Z,5.73
2019-06-15T18:51:33.984Z,5.60
2019-06-15T18:54:06.579Z,5.87
2019-06-15T18:56:36.309Z,6.17
2019-06-15T18:59:07.325Z,5.67
2019-06-15T19:01:37.534Z,5.10
2019-06-15T19:04:08.151Z,5.17
2019-06-15T19:06:37.198Z,5.20
2019-06-15T19:09:09.432Z,5.00
2019-06-15T19:11:39.959Z,5.20
2019-06-15T19:14:10.367Z,5.33
2019-06-15T19:16:40.836Z,5.57
2019-06-15T19:19:11.324Z,4.80
2019-06-15T19:21:42.169Z,5.40
2019-06-15T19:24:12.597Z,4.90
2019-06-15T19:26:43.011Z,5.10
2019-06-15T19:29:13.550Z,4.10
2019-06-15T19:31:46.657Z,4.03
2019-06-15T19:34:16.669Z,3.97
2019-06-15T19:36:46.860Z,3.40
2019-06-15T19:39:16.520Z,4.23
2019-06-15T19:41:46.349Z,4.07
2019-06-15T19:44:16.867Z,3.73
2019-06-15T19:46:47.837Z,3.03
2019-06-15T19:49:18.129Z,3.10
2019-06-15T19:51:50.013Z,3.50
2019-06-15T19:54:20.230Z,3.53
2019-06-15T19:56:49.847Z,3.30
2019-06-15T19:59:19.593Z,2.97
2019-06-15T20:01:49.976Z,2.77
2019-06-15T20:04:20.343Z,2.90
2019-06-15T20:06:50.715Z,2.87
2019-06-15T20:09:21.247Z,3.00
2019-06-15T20:11:52.583Z,2.47
2019-06-15T20:14:23.197Z,2.50
2019-06-15T20:16:56.013Z,2.63
2019-06-15T20:19:27.047Z,2.50
2019-06-15T20:21:53.955Z,2.40
2019-06-15T20:24:27.000Z,3.00
2019-06-15T20:26:56.200Z,3.17
2019-06-15T20:29:27.086Z,3.30
2019-06-15T20:31:57.095Z,3.40
2019-06-15T20:34:26.168Z,3.67
2019-06-15T20:36:56.724Z,4.63
2019-06-15T20:39:27.051Z,5.47
2019-06-15T20:41:57.561Z,6.03
2019-06-15T20:44:27.892Z,6.50
2019-06-15T20:46:58.207Z,6.50
2019-06-15T20:49:28.639Z,6.10
2019-06-15T20:51:59.024Z,6.77
2019-06-15T20:54:29.573Z,6.40
2019-06-15T20:57:00.084Z,6.60
2019-06-15T20:59:30.686Z,6.37
2019-06-15T21:02:00.988Z,6.13
2019-06-15T21:04:31.622Z,6.67
2019-06-15T21:07:02.092Z,6.30
2019-06-15T21:09:32.579Z,5.83
2019-06-15T21:12:02.965Z,6.23
2019-06-15T21:14:33.421Z,5.50
2019-06-15T21:17:06.548Z,5.80
2019-06-15T21:19:36.075Z,6.23
2019-06-15T21:22:06.334Z,5.83
2019-06-15T21:24:37.185Z,5.70
2019-06-15T21:27:06.294Z,5.40
2019-06-15T21:29:37.041Z,9.10
2019-06-15T21:32:06.573Z,6.07
2019-06-15T21:34:36.415Z,19.07
2019-06-15T21:37:06.909Z,6.33
2019-06-15T21:39:37.344Z,5.70
2019-06-15T21:42:07.868Z,6.07
2019-06-15T21:44:38.358Z,6.20
2019-06-15T21:47:08.977Z,7.60
2019-06-15T21:49:39.637Z,6.63
2019-06-15T21:52:10.426Z,6.20
2019-06-15T21:54:40.981Z,6.17
2019-06-15T21:57:11.601Z,7.60
2019-06-15T21:59:42.249Z,7.20
2019-06-15T22:02:12.849Z,6.83
2019-06-15T22:04:43.284Z,7.17
2019-06-15T22:07:13.691Z,6.73
2019-06-15T22:09:46.733Z,7.47
2019-06-15T22:12:16.329Z,7.17
2019-06-15T22:14:46.633Z,8.27
2019-06-15T22:17:16.809Z,8.33
2019-06-15T22:19:46.659Z,8.73
2019-06-15T22:22:16.556Z,8.00
2019-06-15T22:24:47.000Z,7.87
2019-06-15T22:27:17.265Z,7.33
2019-06-15T22:29:47.681Z,7.53
2019-06-15T22:32:18.173Z,7.37
2019-06-15T22:34:48.455Z,7.67
2019-06-15T22:37:18.776Z,7.73
2019-06-15T22:39:49.163Z,8.10
2019-06-15T22:42:19.385Z,8.53
2019-06-15T22:44:49.708Z,8.70
2019-06-15T22:47:19.929Z,8.33
2019-06-15T22:49:50.330Z,7.70
2019-06-15T22:52:20.681Z,6.73
2019-06-15T22:54:50.944Z,7.63
2019-06-15T22:57:21.367Z,6.70
2019-06-15T22:59:51.508Z,7.30
2019-06-15T23:02:21.324Z,8.73
2019-06-15T23:04:51.480Z,8.20
2019-06-15T23:07:21.705Z,8.23
2019-06-15T23:09:52.012Z,7.70
2019-06-15T23:12:22.604Z,7.47
2019-06-15T23:14:52.929Z,7.87
2019-06-15T23:17:23.306Z,7.00
2019-06-15T23:19:53.600Z,6.93
2019-06-15T23:22:23.911Z,8.70
2019-06-15T23:24:56.250Z,7.93
2019-06-15T23:27:24.645Z,7.43
2019-06-15T23:29:57.067Z,7.17
2019-06-15T23:32:25.410Z,6.83
2019-06-15T23:34:56.485Z,7.33
2019-06-15T23:37:26.642Z,7.37
2019-06-15T23:40:01.556Z,7.00
2019-06-15T23:42:31.954Z,7.17
2019-06-15T23:45:02.388Z,6.70
2019-06-15T23:47:32.687Z,6.83
2019-06-15T23:50:03.143Z,7.47
2019-06-15T23:52:36.149Z,7.17
2019-06-15T23:55:03.927Z,7.00
2019-06-15T23:57:36.769Z,7.30
