createdAt,value
2022-09-17T00:01:33.135Z,62.29
2022-09-17T00:04:18.412Z,62.26
2022-09-17T00:07:04.387Z,62.22
2022-09-17T00:09:49.562Z,62.05
2022-09-17T00:12:34.847Z,62.15
2022-09-17T00:15:20.219Z,62.27
2022-09-17T00:18:05.550Z,62.26
2022-09-17T00:20:51.009Z,62.13
2022-09-17T00:23:36.231Z,62.36
2022-09-17T00:26:22.195Z,62.12
2022-09-17T00:29:07.629Z,61.89
2022-09-17T00:31:52.796Z,62.18
2022-09-17T00:34:38.073Z,62.02
2022-09-17T00:37:23.357Z,62.25
2022-09-17T00:40:09.371Z,62.18
2022-09-17T00:42:54.922Z,62.02
2022-09-17T00:45:40.352Z,62.01
2022-09-17T00:48:25.415Z,62.11
2022-09-17T00:51:14.247Z,62.08
2022-09-17T00:54:01.874Z,62.08
2022-09-17T00:56:48.317Z,62.10
2022-09-17T00:59:33.686Z,62.00
2022-09-17T01:02:19.988Z,61.76
2022-09-17T01:05:06.611Z,62.02
2022-09-17T01:08:01.081Z,62.00
2022-09-17T01:11:15.860Z,62.12
2022-09-17T01:14:04.051Z,62.13
2022-09-17T01:17:00.656Z,61.96
2022-09-17T01:20:09.628Z,61.93
2022-09-17T01:23:13.392Z,61.91
2022-09-17T01:26:20.215Z,61.88
2022-09-17T01:29:08.659Z,61.93
2022-09-17T01:32:11.043Z,61.81
2022-09-17T01:35:09.306Z,61.78
2022-09-17T01:38:13.575Z,61.81
2022-09-17T01:41:10.802Z,62.10
2022-09-17T01:44:10.500Z,62.04
2022-09-17T01:47:06.861Z,62.00
2022-09-17T01:49:57.287Z,61.91
2022-09-17T01:52:45.370Z,61.65
2022-09-17T01:55:37.293Z,61.77
2022-09-17T01:58:28.302Z,61.77
2022-09-17T02:01:20.111Z,61.93
2022-09-17T02:04:11.288Z,61.78
2022-09-17T02:07:03.246Z,61.86
2022-09-17T02:10:06.709Z,61.72
2022-09-17T02:13:08.190Z,61.88
2022-09-17T02:16:10.863Z,61.85
2022-09-17T02:19:10.663Z,61.88
2022-09-17T02:22:50.188Z,61.82
2022-09-17T02:25:50.532Z,61.95
2022-09-17T02:28:48.105Z,61.70
2022-09-17T02:31:33.685Z,61.96
2022-09-17T02:34:20.270Z,61.99
2022-09-17T02:37:06.802Z,61.90
2022-09-17T02:39:52.556Z,62.06
2022-09-17T02:42:50.749Z,62.16
2022-09-17T02:46:08.196Z,62.07
2022-09-17T02:49:12.496Z,62.01
2022-09-17T02:52:22.486Z,61.86
2022-09-17T02:55:07.567Z,61.28
2022-09-17T02:58:10.273Z,61.49
2022-09-17T03:01:01.958Z,61.31
2022-09-17T03:03:51.178Z,61.11
2022-09-17T03:06:36.490Z,61.31
2022-09-17T03:09:21.911Z,61.10
2022-09-17T03:12:07.270Z,60.73
2022-09-17T03:14:52.480Z,60.92
2022-09-17T03:17:38.013Z,61.09
2022-09-17T03:20:23.307Z,61.10
2022-09-17T03:23:08.707Z,61.14
2022-09-17T03:25:55.202Z,60.91
2022-09-17T03:28:40.253Z,61.69
2022-09-17T03:31:25.449Z,60.97
2022-09-17T03:34:10.542Z,61.10
2022-09-17T03:36:55.930Z,60.76
2022-09-17T03:39:41.016Z,60.81
2022-09-17T03:42:26.320Z,60.43
2022-09-17T03:45:11.728Z,60.65
2022-09-17T03:47:57.288Z,60.39
2022-09-17T03:50:43.781Z,60.54
2022-09-17T03:53:29.237Z,60.57
2022-09-17T03:56:14.648Z,60.81
2022-09-17T03:59:01.204Z,60.33
2022-09-17T04:01:46.843Z,60.20
2022-09-17T04:04:32.559Z,60.14
2022-09-17T04:07:17.703Z,60.05
2022-09-17T04:10:04.976Z,60.15
2022-09-17T04:12:50.192Z,60.11
2022-09-17T04:15:35.459Z,60.34
2022-09-17T04:18:20.701Z,60.82
2022-09-17T04:21:06.453Z,60.61
2022-09-17T04:23:51.748Z,60.17
2022-09-17T04:26:37.244Z,60.43
2022-09-17T04:29:22.411Z,60.92
2022-09-17T04:32:07.992Z,60.24
2022-09-17T04:34:53.340Z,60.75
2022-09-17T04:37:39.499Z,60.82
2022-09-17T04:40:26.231Z,60.87
2022-09-17T04:43:11.690Z,60.58
2022-09-17T04:45:56.974Z,60.51
2022-09-17T04:48:42.416Z,59.82
2022-09-17T04:51:27.989Z,60.07
2022-09-17T04:54:14.663Z,60.07
2022-09-17T04:57:00.965Z,59.99
2022-09-17T04:59:46.429Z,60.04
2022-09-17T05:02:32.207Z,60.27
2022-09-17T05:05:18.879Z,60.00
2022-09-17T05:08:04.434Z,59.88
2022-09-17T05:10:51.508Z,60.80
2022-09-17T05:13:37.005Z,60.89
2022-09-17T05:16:22.658Z,61.42
2022-09-17T05:19:08.338Z,61.30
2022-09-17T05:21:53.826Z,61.42
2022-09-17T05:24:39.778Z,61.36
2022-09-17T05:27:25.117Z,61.21
2022-09-17T05:30:11.977Z,61.10
2022-09-17T05:33:05.813Z,60.94
2022-09-17T05:35:51.593Z,60.85
2022-09-17T05:38:37.579Z,60.71
2022-09-17T05:41:23.099Z,60.67
2022-09-17T05:44:08.295Z,60.67
2022-09-17T05:46:54.395Z,60.57
2022-09-17T05:49:40.354Z,60.55
2022-09-17T05:52:29.659Z,60.90
2022-09-17T05:55:14.827Z,60.89
2022-09-17T05:58:00.741Z,60.66
2022-09-17T06:00:47.551Z,60.91
2022-09-17T06:03:33.479Z,61.08
2022-09-17T06:06:18.908Z,61.09
2022-09-17T06:09:06.003Z,60.77
2022-09-17T06:11:51.281Z,60.53
2022-09-17T06:14:36.587Z,60.61
2022-09-17T06:17:22.379Z,60.63
2022-09-17T06:20:07.786Z,60.68
2022-09-17T06:22:57.608Z,60.76
2022-09-17T06:25:43.140Z,60.86
2022-09-17T06:28:29.023Z,61.43
2022-09-17T06:31:14.479Z,60.80
2022-09-17T06:34:01.725Z,61.35
2022-09-17T06:36:48.923Z,61.71
2022-09-17T06:39:34.454Z,61.80
2022-09-17T06:42:19.861Z,61.84
2022-09-17T06:45:08.714Z,62.09
2022-09-17T06:47:56.388Z,61.70
2022-09-17T06:50:42.878Z,61.58
2022-09-17T06:53:30.625Z,61.52
2022-09-17T06:56:16.201Z,61.42
2022-09-17T06:59:02.185Z,61.13
2022-09-17T07:01:48.120Z,61.50
2022-09-17T07:04:33.497Z,61.26
2022-09-17T07:07:18.821Z,60.90
2022-09-17T07:10:04.469Z,60.84
2022-09-17T07:12:50.205Z,60.50
2022-09-17T07:15:35.757Z,60.57
2022-09-17T07:18:22.435Z,60.66
2022-09-17T07:21:08.102Z,60.71
2022-09-17T07:23:53.492Z,60.74
2022-09-17T07:26:38.653Z,60.97
2022-09-17T07:29:26.346Z,60.64
2022-09-17T07:32:11.579Z,60.67
2022-09-17T07:34:57.202Z,60.96
2022-09-17T07:37:42.642Z,60.85
2022-09-17T07:40:27.928Z,60.98
2022-09-17T07:43:13.007Z,60.62
2022-09-17T07:46:00.041Z,61.27
2022-09-17T07:48:46.928Z,61.14
2022-09-17T07:51:32.685Z,61.18
2022-09-17T07:54:18.019Z,60.96
2022-09-17T07:57:04.312Z,60.88
2022-09-17T07:59:49.667Z,60.39
2022-09-17T08:02:35.158Z,60.40
2022-09-17T08:05:21.557Z,60.32
2022-09-17T08:08:06.869Z,60.17
2022-09-17T08:10:52.275Z,60.37
2022-09-17T08:13:37.849Z,60.24
2022-09-17T08:16:24.965Z,60.34
2022-09-17T08:19:11.017Z,60.06
2022-09-17T08:21:56.753Z,60.04
2022-09-17T08:24:42.569Z,60.64
2022-09-17T08:27:29.734Z,60.40
2022-09-17T08:30:15.323Z,60.39
2022-09-17T08:33:00.654Z,60.59
2022-09-17T08:35:53.336Z,60.56
2022-09-17T08:38:39.938Z,60.71
2022-09-17T08:41:40.574Z,60.46
2022-09-17T08:45:00.477Z,60.58
2022-09-17T08:47:48.632Z,60.55
2022-09-17T08:50:39.213Z,60.66
2022-09-17T08:53:39.062Z,60.55
2022-09-17T08:56:27.658Z,60.47
2022-09-17T09:00:03.803Z,61.14
2022-09-17T09:03:31.691Z,60.87
2022-09-17T09:06:19.731Z,60.81
2022-09-17T09:09:15.868Z,60.88
2022-09-17T09:12:05.099Z,60.49
2022-09-17T09:15:01.329Z,60.62
2022-09-17T09:17:49.996Z,60.88
2022-09-17T09:20:57.622Z,60.50
2022-09-17T09:24:16.757Z,58.48
2022-09-17T09:27:05.204Z,57.77
2022-09-17T09:29:53.799Z,56.83
2022-09-17T09:32:54.106Z,56.87
2022-09-17T09:35:43.083Z,56.40
2022-09-17T09:38:34.207Z,54.97
2022-09-17T09:41:36.807Z,54.53
2022-09-17T09:44:25.037Z,54.27
2022-09-17T09:47:22.756Z,54.58
2022-09-17T09:50:38.418Z,54.49
2022-09-17T09:54:11.103Z,54.69
2022-09-17T09:56:58.479Z,55.58
2022-09-17T09:59:43.687Z,55.60
2022-09-17T10:02:29.363Z,55.58
2022-09-17T10:05:14.818Z,55.05
2022-09-17T10:08:00.664Z,54.51
2022-09-17T10:10:58.680Z,54.06
2022-09-17T10:13:44.224Z,53.57
2022-09-17T10:16:31.276Z,53.50
2022-09-17T10:19:25.951Z,53.55
2022-09-17T10:22:30.475Z,53.48
2022-09-17T10:25:28.851Z,53.10
2022-09-17T10:28:46.859Z,53.35
2022-09-17T10:32:15.012Z,54.07
2022-09-17T10:35:04.544Z,54.85
2022-09-17T10:37:52.000Z,55.30
2022-09-17T10:40:37.393Z,55.91
2022-09-17T10:43:23.662Z,55.68
2022-09-17T10:46:14.163Z,55.81
2022-09-17T10:49:23.318Z,56.07
2022-09-17T10:52:12.161Z,56.24
2022-09-17T10:55:19.580Z,56.40
2022-09-17T10:58:07.792Z,56.38
2022-09-17T11:01:11.946Z,56.61
2022-09-17T11:04:03.982Z,56.54
2022-09-17T11:07:15.298Z,56.69
2022-09-17T11:10:23.720Z,56.76
2022-09-17T11:13:37.595Z,56.87
2022-09-17T11:16:22.752Z,56.82
2022-09-17T11:19:23.571Z,56.86
2022-09-17T11:22:27.666Z,56.98
2022-09-17T11:25:34.980Z,57.11
2022-09-17T11:28:33.977Z,57.21
2022-09-17T11:31:31.797Z,57.09
2022-09-17T11:34:29.313Z,57.34
2022-09-17T11:37:25.012Z,57.33
2022-09-17T11:40:11.787Z,57.24
2022-09-17T11:43:08.825Z,57.28
2022-09-17T11:46:08.694Z,57.26
2022-09-17T11:49:12.590Z,57.32
2022-09-17T11:52:07.432Z,57.50
2022-09-17T11:54:58.614Z,57.64
2022-09-17T11:57:44.981Z,57.59
2022-09-17T12:00:36.633Z,57.63
2022-09-17T12:03:32.355Z,57.77
2022-09-17T12:06:44.694Z,58.28
2022-09-17T12:09:36.640Z,57.81
2022-09-17T12:12:48.293Z,57.92
2022-09-17T12:15:35.551Z,57.97
2022-09-17T12:18:47.051Z,57.93
2022-09-17T12:21:44.633Z,57.94
2022-09-17T12:24:31.131Z,57.84
2022-09-17T12:27:28.781Z,58.26
2022-09-17T12:30:15.174Z,58.39
2022-09-17T12:33:38.891Z,58.14
2022-09-17T12:36:50.246Z,57.79
2022-09-17T12:39:55.910Z,57.82
2022-09-17T12:42:59.894Z,57.28
2022-09-17T12:45:54.272Z,57.91
2022-09-17T12:48:52.941Z,58.26
2022-09-17T12:51:47.521Z,58.19
2022-09-17T12:54:57.832Z,57.92
2022-09-17T12:57:55.732Z,57.79
2022-09-17T13:01:03.910Z,57.54
2022-09-17T13:04:33.668Z,57.89
2022-09-17T13:07:44.223Z,57.77
2022-09-17T13:10:55.520Z,57.77
2022-09-17T13:13:53.865Z,57.59
2022-09-17T13:17:11.992Z,58.01
2022-09-17T13:20:11.018Z,57.92
2022-09-17T13:22:58.259Z,57.93
2022-09-17T13:25:53.154Z,57.89
2022-09-17T13:28:47.953Z,57.93
2022-09-17T13:31:39.524Z,57.71
2022-09-17T13:34:30.529Z,57.44
2022-09-17T13:37:20.512Z,57.34
2022-09-17T13:40:33.294Z,57.24
2022-09-17T13:43:24.050Z,57.72
2022-09-17T13:46:12.563Z,57.58
2022-09-17T13:49:02.375Z,57.65
2022-09-17T13:51:50.647Z,57.64
2022-09-17T13:54:38.719Z,57.77
2022-09-17T13:57:25.159Z,57.67
2022-09-17T14:00:48.774Z,57.24
2022-09-17T14:03:34.305Z,57.58
2022-09-17T14:06:21.868Z,57.51
2022-09-17T14:09:47.139Z,57.88
2022-09-17T14:12:41.606Z,58.29
2022-09-17T14:15:36.192Z,58.40
2022-09-17T14:18:27.640Z,58.66
2022-09-17T14:21:24.101Z,58.71
2022-09-17T14:24:32.312Z,57.42
2022-09-17T14:27:20.637Z,55.65
2022-09-17T14:30:31.070Z,55.90
2022-09-17T14:33:32.000Z,57.37
2022-09-17T14:36:20.532Z,57.22
2022-09-17T14:39:16.071Z,57.25
2022-09-17T14:42:01.776Z,56.99
2022-09-17T14:44:58.806Z,57.55
2022-09-17T14:47:44.000Z,58.04
2022-09-17T14:50:29.397Z,57.86
2022-09-17T14:53:18.178Z,58.61
2022-09-17T14:56:03.873Z,59.10
2022-09-17T14:58:52.734Z,59.44
2022-09-17T15:01:38.056Z,60.07
2022-09-17T15:04:28.406Z,61.51
2022-09-17T15:07:13.750Z,61.59
2022-09-17T15:10:12.613Z,62.60
2022-09-17T15:12:58.487Z,62.82
2022-09-17T15:16:00.813Z,62.12
2022-09-17T15:19:01.633Z,62.67
2022-09-17T15:21:51.273Z,61.87
2022-09-17T15:25:02.691Z,62.00
2022-09-17T15:27:48.592Z,62.39
2022-09-17T15:30:33.855Z,62.18
2022-09-17T15:33:19.734Z,62.85
2022-09-17T15:36:23.447Z,62.34
2022-09-17T15:39:32.280Z,62.33
2022-09-17T15:42:21.198Z,62.40
2022-09-17T15:45:19.729Z,62.39
2022-09-17T15:48:10.925Z,62.23
2022-09-17T15:50:59.012Z,62.37
2022-09-17T15:53:59.274Z,62.55
2022-09-17T15:56:57.067Z,62.44
2022-09-17T15:59:42.860Z,62.32
2022-09-17T16:02:31.679Z,62.75
2022-09-17T16:05:16.948Z,63.08
2022-09-17T16:08:20.314Z,63.43
2022-09-17T16:11:05.611Z,63.05
2022-09-17T16:13:53.371Z,63.02
2022-09-17T16:16:38.851Z,63.39
2022-09-17T16:19:24.016Z,62.87
2022-09-17T16:22:09.274Z,62.29
2022-09-17T16:24:55.003Z,62.70
2022-09-17T16:28:12.364Z,62.47
2022-09-17T16:30:58.829Z,62.82
2022-09-17T16:33:44.775Z,62.94
2022-09-17T16:36:32.171Z,62.83
2022-09-17T16:39:17.373Z,63.05
2022-09-17T16:42:02.572Z,62.91
2022-09-17T16:44:48.281Z,62.96
2022-09-17T16:47:41.574Z,63.17
2022-09-17T16:50:27.394Z,62.95
2022-09-17T16:53:13.014Z,63.23
2022-09-17T16:55:58.487Z,63.21
2022-09-17T16:58:44.759Z,63.09
2022-09-17T17:01:32.778Z,62.98
2022-09-17T17:04:18.013Z,63.19
2022-09-17T17:07:03.674Z,63.05
2022-09-17T17:09:49.587Z,62.96
2022-09-17T17:12:36.895Z,62.99
2022-09-17T17:15:24.393Z,63.03
2022-09-17T17:18:09.683Z,63.25
2022-09-17T17:20:56.330Z,63.01
2022-09-17T17:23:44.139Z,62.77
2022-09-17T17:26:29.823Z,62.68
2022-09-17T17:29:17.084Z,63.10
2022-09-17T17:32:03.763Z,62.90
2022-09-17T17:34:50.641Z,62.97
2022-09-17T17:37:36.435Z,63.18
2022-09-17T17:40:22.347Z,62.99
2022-09-17T17:43:07.762Z,62.51
2022-09-17T17:45:52.911Z,62.79
2022-09-17T17:48:38.590Z,62.68
2022-09-17T17:51:25.609Z,62.53
2022-09-17T17:54:11.041Z,62.73
2022-09-17T17:56:56.428Z,63.04
2022-09-17T17:59:42.035Z,62.66
2022-09-17T18:02:27.460Z,62.01
2022-09-17T18:05:13.218Z,61.61
2022-09-17T18:07:58.652Z,61.31
2022-09-17T18:10:53.847Z,60.65
2022-09-17T18:13:40.449Z,60.18
2022-09-17T18:16:26.556Z,59.70
2022-09-17T18:19:12.849Z,60.09
2022-09-17T18:21:58.417Z,60.15
2022-09-17T18:24:43.771Z,59.47
2022-09-17T18:27:29.195Z,59.23
2022-09-17T18:30:14.603Z,58.98
2022-09-17T18:33:01.095Z,59.17
2022-09-17T18:35:47.463Z,58.28
2022-09-17T18:38:33.217Z,59.03
2022-09-17T18:41:19.527Z,59.12
2022-09-17T18:44:05.178Z,58.66
2022-09-17T18:46:51.529Z,58.79
2022-09-17T18:49:36.900Z,58.48
2022-09-17T18:52:22.101Z,57.75
2022-09-17T18:55:07.918Z,57.47
2022-09-17T18:57:53.438Z,58.30
2022-09-17T19:00:40.782Z,58.56
2022-09-17T19:03:26.168Z,59.12
2022-09-17T19:06:14.191Z,59.53
2022-09-17T19:09:02.185Z,59.33
2022-09-17T19:11:47.704Z,58.93
2022-09-17T19:14:33.071Z,58.12
2022-09-17T19:17:18.277Z,58.23
2022-09-17T19:20:04.582Z,58.51
2022-09-17T19:22:50.052Z,58.36
2022-09-17T19:25:36.521Z,58.96
2022-09-17T19:28:23.085Z,59.27
2022-09-17T19:31:11.622Z,59.35
2022-09-17T19:33:58.496Z,59.28
2022-09-17T19:36:43.983Z,59.02
2022-09-17T19:39:29.252Z,58.42
2022-09-17T19:42:14.669Z,58.23
2022-09-17T19:44:59.718Z,59.24
2022-09-17T19:47:44.883Z,59.90
2022-09-17T19:50:31.761Z,60.47
2022-09-17T19:53:16.863Z,60.82
2022-09-17T19:56:02.389Z,61.27
2022-09-17T19:58:48.019Z,61.41
2022-09-17T20:01:35.090Z,61.75
2022-09-17T20:04:20.210Z,61.63
2022-09-17T20:07:05.500Z,61.48
2022-09-17T20:09:50.944Z,61.93
2022-09-17T20:12:36.197Z,62.19
2022-09-17T20:15:21.506Z,61.66
2022-09-17T20:18:06.788Z,61.92
2022-09-17T20:20:51.976Z,62.06
2022-09-17T20:23:37.469Z,62.08
2022-09-17T20:26:23.071Z,62.03
2022-09-17T20:29:08.505Z,61.85
2022-09-17T20:31:53.810Z,62.07
2022-09-17T20:34:38.952Z,61.98
2022-09-17T20:37:47.097Z,62.01
2022-09-17T20:40:30.450Z,62.21
2022-09-17T20:43:15.865Z,62.31
2022-09-17T20:46:02.115Z,62.47
2022-09-17T20:48:47.587Z,61.92
2022-09-17T20:51:33.969Z,62.31
2022-09-17T20:54:19.689Z,62.19
2022-09-17T20:57:04.850Z,62.48
2022-09-17T20:59:53.216Z,62.58
2022-09-17T21:02:40.870Z,62.67
2022-09-17T21:05:26.262Z,62.83
2022-09-17T21:08:11.727Z,62.61
2022-09-17T21:10:57.262Z,63.01
2022-09-17T21:13:42.570Z,63.07
2022-09-17T21:16:28.705Z,62.83
2022-09-17T21:19:16.186Z,62.79
2022-09-17T21:22:01.845Z,62.73
2022-09-17T21:24:47.151Z,63.26
2022-09-17T21:27:32.713Z,62.88
2022-09-17T21:30:18.337Z,62.86
2022-09-17T21:33:03.539Z,62.62
2022-09-17T21:35:50.722Z,62.57
2022-09-17T21:38:36.882Z,62.55
2022-09-17T21:41:23.370Z,63.09
2022-09-17T21:44:09.046Z,62.61
2022-09-17T21:46:57.586Z,62.39
2022-09-17T21:49:44.427Z,62.54
2022-09-17T21:52:30.067Z,62.50
2022-09-17T21:55:15.357Z,62.37
2022-09-17T21:58:00.524Z,62.45
2022-09-17T22:00:45.875Z,62.35
2022-09-17T22:03:31.083Z,62.35
2022-09-17T22:06:23.815Z,62.22
2022-09-17T22:09:18.096Z,62.34
2022-09-17T22:12:06.456Z,62.29
2022-09-17T22:14:51.969Z,62.23
2022-09-17T22:17:37.642Z,62.59
2022-09-17T22:20:25.516Z,62.30
2022-09-17T22:23:11.228Z,61.77
2022-09-17T22:26:05.042Z,62.38
2022-09-17T22:28:51.277Z,62.29
2022-09-17T22:31:36.771Z,62.46
2022-09-17T22:34:23.396Z,62.15
2022-09-17T22:37:09.022Z,61.95
2022-09-17T22:39:54.245Z,61.92
2022-09-17T22:42:39.580Z,61.60
2022-09-17T22:45:24.722Z,61.22
2022-09-17T22:48:10.052Z,60.88
2022-09-17T22:50:55.142Z,60.73
2022-09-17T22:53:41.430Z,60.84
2022-09-17T22:56:28.459Z,60.71
2022-09-17T22:59:13.892Z,60.67
2022-09-17T23:01:59.234Z,60.89
2022-09-17T23:04:44.506Z,60.93
2022-09-17T23:07:29.796Z,61.13
2022-09-17T23:10:15.295Z,61.20
2022-09-17T23:13:00.663Z,60.97
2022-09-17T23:15:46.325Z,61.38
2022-09-17T23:18:32.620Z,61.39
2022-09-17T23:21:19.414Z,61.61
2022-09-17T23:24:04.897Z,61.71
2022-09-17T23:26:50.543Z,61.72
2022-09-17T23:29:35.643Z,61.91
2022-09-17T23:32:20.904Z,61.88
2022-09-17T23:35:06.607Z,62.05
2022-09-17T23:37:52.233Z,62.07
2022-09-17T23:40:38.361Z,62.19
2022-09-17T23:43:24.066Z,62.53
2022-09-17T23:46:09.369Z,62.50
2022-09-17T23:48:54.836Z,62.63
2022-09-17T23:51:40.807Z,62.67
2022-09-17T23:54:26.275Z,62.86
2022-09-17T23:57:11.631Z,62.84
2022-09-17T23:59:56.821Z,62.81
