createdAt,value
2023-05-18T13:02:32.327Z,13.68
2023-05-18T13:10:01.595Z,13.68
2023-05-18T13:43:51.299Z,13.68
2023-05-18T13:53:31.133Z,13.68
2023-05-18T14:06:04.182Z,13.68
2023-05-18T14:23:36.965Z,13.68
2023-05-18T14:27:29.201Z,13.68
2023-05-18T14:52:46.979Z,13.68
2023-05-18T14:55:25.406Z,13.68
2023-05-18T14:57:52.778Z,13.68
2023-05-18T15:00:20.727Z,16.21
2023-05-18T15:02:48.120Z,16.01
2023-05-18T15:05:15.616Z,16.06
2023-05-18T15:07:43.162Z,16.88
2023-05-18T15:10:11.124Z,16.20
2023-05-18T15:12:38.431Z,16.26
2023-05-18T15:15:06.449Z,16.79
2023-05-18T15:17:33.824Z,16.89
2023-05-18T15:20:01.664Z,16.44
2023-05-18T15:22:29.248Z,16.65
2023-05-18T15:24:56.584Z,17.70
2023-05-18T15:27:23.924Z,17.06
2023-05-18T15:29:51.554Z,17.56
2023-05-18T15:32:18.825Z,17.48
2023-05-18T15:34:46.145Z,17.16
2023-05-18T15:37:13.771Z,17.28
2023-05-18T15:39:41.133Z,16.28
2023-05-18T15:42:08.407Z,16.67
2023-05-18T15:44:36.033Z,16.88
2023-05-18T15:47:04.560Z,16.99
2023-05-18T15:49:31.851Z,17.12
2023-05-18T15:51:59.521Z,17.35
2023-05-18T15:54:26.836Z,17.61
2023-05-18T15:56:54.152Z,17.40
2023-05-18T15:59:21.712Z,17.70
2023-05-18T16:01:49.159Z,16.79
2023-05-18T16:04:16.752Z,16.23
2023-05-18T16:06:44.154Z,16.65
2023-05-18T16:09:11.517Z,16.84
2023-05-18T16:11:39.090Z,16.87
2023-05-18T16:14:06.463Z,17.20
2023-05-18T16:16:33.771Z,16.96
2023-05-18T16:19:02.282Z,16.58
2023-05-18T16:21:29.646Z,16.30
2023-05-18T16:23:56.977Z,16.42
2023-05-18T16:26:24.561Z,16.99
2023-05-18T16:28:51.945Z,17.29
2023-05-18T16:31:19.307Z,17.22
2023-05-18T16:33:46.903Z,17.38
2023-05-18T16:36:14.172Z,17.61
2023-05-18T16:38:41.438Z,17.48
2023-05-18T16:41:09.056Z,17.23
2023-05-18T16:43:36.385Z,17.08
2023-05-18T16:46:03.692Z,16.89
2023-05-18T16:48:31.272Z,17.27
2023-05-18T16:50:58.589Z,17.23
2023-05-18T16:53:25.959Z,17.56
2023-05-18T16:55:53.548Z,17.49
2023-05-18T16:58:20.984Z,17.68
2023-05-18T17:00:48.257Z,17.65
2023-05-18T17:03:17.309Z,17.73
2023-05-18T17:05:45.097Z,17.22
2023-05-18T17:08:12.775Z,16.87
2023-05-18T17:10:40.952Z,16.57
2023-05-18T17:13:08.274Z,16.33
2023-05-18T17:15:35.776Z,17.15
2023-05-18T17:18:03.395Z,16.88
2023-05-18T17:20:30.915Z,17.31
2023-05-18T17:23:01.148Z,17.43
2023-05-18T17:25:29.518Z,17.11
2023-05-18T17:27:58.698Z,17.25
2023-05-18T17:30:26.105Z,17.59
2023-05-18T17:32:54.798Z,17.38
2023-05-18T17:35:22.149Z,16.62
2023-05-18T17:37:49.442Z,16.55
2023-05-18T17:40:17.050Z,16.78
2023-05-18T17:42:44.372Z,17.03
2023-05-18T17:45:11.630Z,16.90
2023-05-18T17:47:41.474Z,17.21
2023-05-18T17:50:09.035Z,17.49
2023-05-18T17:52:36.405Z,17.70
2023-05-18T17:55:04.240Z,17.46
2023-05-18T17:57:32.832Z,17.34
2023-05-18T18:00:00.369Z,17.23
2023-05-18T18:02:28.055Z,17.48
2023-05-18T18:04:55.812Z,17.37
2023-05-18T18:07:23.211Z,17.37
2023-05-18T18:09:50.754Z,17.00
2023-05-18T18:12:19.183Z,16.81
2023-05-18T18:14:46.626Z,16.97
2023-05-18T18:17:14.071Z,16.96
2023-05-18T18:19:41.802Z,16.99
2023-05-18T18:22:09.189Z,16.77
2023-05-18T18:24:36.573Z,16.54
2023-05-18T18:27:04.464Z,16.81
2023-05-18T18:29:32.005Z,16.99
2023-05-18T18:31:59.361Z,16.72
2023-05-18T18:34:27.068Z,16.71
2023-05-18T18:36:54.943Z,17.03
2023-05-18T18:39:22.372Z,17.15
2023-05-18T18:41:50.017Z,17.40
2023-05-18T18:44:17.395Z,17.23
2023-05-18T18:46:45.051Z,17.27
2023-05-18T18:49:12.741Z,17.00
2023-05-18T18:51:40.213Z,17.34
2023-05-18T18:54:07.629Z,17.16
2023-05-18T18:56:35.439Z,16.88
2023-05-18T18:59:02.837Z,16.94
2023-05-18T19:01:30.368Z,17.26
2023-05-18T19:03:58.128Z,17.01
2023-05-18T19:06:26.159Z,16.73
2023-05-18T19:08:53.584Z,16.96
2023-05-18T19:11:23.342Z,17.00
2023-05-18T19:13:50.736Z,16.77
2023-05-18T19:16:18.332Z,17.00
2023-05-18T19:18:46.885Z,17.01
2023-05-18T19:21:14.450Z,16.81
2023-05-18T19:23:41.824Z,16.97
2023-05-18T19:26:09.487Z,16.99
2023-05-18T19:28:36.930Z,16.92
2023-05-18T19:31:04.505Z,17.06
2023-05-18T19:33:32.411Z,17.02
2023-05-18T19:35:59.781Z,16.73
2023-05-18T19:38:27.201Z,16.92
2023-05-18T19:40:54.841Z,16.67
2023-05-18T19:43:22.205Z,16.95
2023-05-18T19:45:50.218Z,17.17
2023-05-18T19:48:18.016Z,17.26
2023-05-18T19:50:45.533Z,16.82
2023-05-18T19:53:12.958Z,16.97
2023-05-18T19:55:40.649Z,17.12
2023-05-18T19:58:08.074Z,17.12
2023-05-18T20:00:38.031Z,17.14
2023-05-18T20:03:06.201Z,17.04
2023-05-18T20:05:33.600Z,16.80
2023-05-18T20:08:04.780Z,17.01
2023-05-18T20:10:32.555Z,17.22
2023-05-18T20:13:00.249Z,16.91
2023-05-18T20:15:28.148Z,16.90
2023-05-18T20:17:55.949Z,17.10
2023-05-18T20:20:23.548Z,17.15
2023-05-18T20:22:50.971Z,16.93
2023-05-18T20:25:19.137Z,16.87
2023-05-18T20:27:46.528Z,17.18
2023-05-18T20:30:13.964Z,16.71
2023-05-18T20:32:41.714Z,16.40
2023-05-18T20:35:09.138Z,16.38
2023-05-18T20:37:36.641Z,16.79
2023-05-18T20:40:09.045Z,16.91
2023-05-18T20:42:40.471Z,17.02
2023-05-18T20:45:08.999Z,16.83
2023-05-18T20:47:36.369Z,16.88
2023-05-18T20:50:04.057Z,16.64
2023-05-18T20:52:31.770Z,16.74
2023-05-18T20:54:59.336Z,16.79
2023-05-18T20:57:28.249Z,16.84
2023-05-18T20:59:55.921Z,16.95
2023-05-18T21:02:23.458Z,16.93
2023-05-18T21:04:50.996Z,16.86
2023-05-18T21:07:18.647Z,16.97
2023-05-18T21:09:46.115Z,16.79
2023-05-18T21:12:13.514Z,16.85
2023-05-18T21:14:41.426Z,16.85
2023-05-18T21:17:08.893Z,17.00
2023-05-18T21:19:36.290Z,16.85
2023-05-18T21:22:04.091Z,16.79
2023-05-18T21:24:31.783Z,16.95
2023-05-18T21:26:59.877Z,16.66
2023-05-18T21:29:27.525Z,16.94
2023-05-18T21:31:55.035Z,17.02
2023-05-18T21:34:22.580Z,17.10
2023-05-18T21:36:50.687Z,17.06
2023-05-18T21:39:18.027Z,17.03
2023-05-18T21:41:45.454Z,17.11
2023-05-18T21:44:13.229Z,17.10
2023-05-18T21:46:40.657Z,17.10
2023-05-18T21:49:08.883Z,17.02
2023-05-18T21:51:36.660Z,17.02
2023-05-18T21:54:04.363Z,16.98
2023-05-18T21:56:34.600Z,16.98
2023-05-18T21:59:02.361Z,17.01
2023-05-18T22:01:29.742Z,16.93
2023-05-18T22:03:57.554Z,17.03
2023-05-18T22:06:25.056Z,17.03
2023-05-18T22:08:52.474Z,17.16
2023-05-18T22:11:20.158Z,17.04
2023-05-18T22:13:47.573Z,17.08
2023-05-18T22:16:15.070Z,17.08
2023-05-18T22:18:42.841Z,17.15
2023-05-18T22:21:10.303Z,17.15
2023-05-18T22:23:39.157Z,16.87
2023-05-18T22:26:07.162Z,17.03
2023-05-18T22:28:34.637Z,17.00
2023-05-18T22:31:02.032Z,17.13
2023-05-18T22:33:29.742Z,17.14
2023-05-18T22:35:57.145Z,17.21
2023-05-18T22:38:24.550Z,17.17
2023-05-18T22:40:54.102Z,16.47
2023-05-18T22:43:21.863Z,16.22
2023-05-18T22:45:49.382Z,16.43
2023-05-18T22:48:17.103Z,16.74
2023-05-18T22:50:45.227Z,16.55
2023-05-18T22:53:12.876Z,16.81
2023-05-18T22:55:40.695Z,17.05
2023-05-18T22:58:08.123Z,17.18
2023-05-18T23:00:35.482Z,16.90
2023-05-18T23:03:03.313Z,16.93
2023-05-18T23:05:32.660Z,16.78
2023-05-18T23:08:02.687Z,16.92
2023-05-18T23:10:30.713Z,16.90
2023-05-18T23:12:58.502Z,16.98
2023-05-18T23:15:25.996Z,16.65
2023-05-18T23:17:55.017Z,16.89
2023-05-18T23:20:25.489Z,16.98
2023-05-18T23:22:52.880Z,16.97
2023-05-18T23:25:21.183Z,17.12
2023-05-18T23:27:48.629Z,16.76
2023-05-18T23:30:16.030Z,16.85
2023-05-18T23:32:44.340Z,17.03
2023-05-18T23:35:13.848Z,17.03
2023-05-18T23:37:42.158Z,17.29
2023-05-18T23:40:13.026Z,17.24
2023-05-18T23:42:40.762Z,16.31
2023-05-18T23:45:08.899Z,16.45
2023-05-18T23:47:36.983Z,16.75
2023-05-18T23:50:05.326Z,16.92
2023-05-18T23:52:33.222Z,16.90
2023-05-18T23:55:00.860Z,16.88
2023-05-18T23:57:28.500Z,16.37
2023-05-18T23:59:56.071Z,16.75
