createdAt,value
2019-02-15T00:01:58.421Z,99.90
2019-02-15T00:04:26.465Z,99.90
2019-02-15T00:06:53.894Z,99.90
2019-02-15T00:09:22.021Z,99.90
2019-02-15T00:11:49.712Z,99.90
2019-02-15T00:14:17.625Z,99.90
2019-02-15T00:16:45.167Z,99.90
2019-02-15T00:19:28.323Z,99.90
2019-02-15T00:24:23.077Z,99.90
2019-02-15T00:26:50.997Z,99.90
2019-02-15T00:29:18.882Z,99.90
2019-02-15T00:31:46.561Z,99.90
2019-02-15T00:34:14.702Z,99.90
2019-02-15T00:36:42.739Z,99.90
2019-02-15T00:39:10.725Z,99.90
2019-02-15T00:41:38.168Z,99.90
2019-02-15T00:44:05.920Z,99.90
2019-02-15T00:47:04.597Z,99.90
2019-02-15T00:49:58.043Z,99.90
2019-02-15T00:52:43.632Z,99.90
2019-02-15T00:55:25.568Z,99.90
2019-02-15T00:58:09.467Z,99.90
2019-02-15T01:00:47.577Z,99.90
2019-02-15T01:03:37.417Z,99.90
2019-02-15T01:06:27.827Z,99.90
2019-02-15T01:09:10.884Z,99.90
2019-02-15T01:11:52.227Z,99.90
2019-02-15T01:14:20.231Z,99.90
2019-02-15T01:16:47.962Z,99.90
2019-02-15T01:19:15.700Z,99.90
2019-02-15T01:21:43.522Z,99.90
2019-02-15T01:24:10.930Z,99.90
2019-02-15T01:26:41.776Z,99.90
2019-02-15T01:29:43.640Z,99.90
2019-02-15T01:32:42.571Z,99.90
2019-02-15T01:35:28.434Z,99.90
2019-02-15T01:38:30.630Z,99.90
2019-02-15T01:41:21.048Z,99.90
2019-02-15T01:44:08.398Z,99.90
2019-02-15T01:46:44.025Z,99.90
2019-02-15T01:49:11.596Z,99.90
2019-02-15T01:51:39.000Z,99.90
2019-02-15T01:54:06.498Z,99.90
2019-02-15T01:56:34.227Z,99.90
2019-02-15T01:59:02.031Z,99.90
2019-02-15T02:01:30.174Z,99.90
2019-02-15T02:03:57.968Z,99.90
2019-02-15T02:06:25.801Z,99.90
2019-02-15T02:08:53.430Z,99.90
2019-02-15T02:11:23.349Z,99.90
2019-02-15T02:13:51.026Z,99.90
2019-02-15T02:16:18.653Z,99.90
2019-02-15T02:18:46.286Z,99.90
2019-02-15T02:21:13.815Z,99.90
2019-02-15T02:23:42.037Z,99.90
2019-02-15T02:26:11.777Z,99.90
2019-02-15T02:28:39.586Z,99.90
2019-02-15T02:31:07.058Z,99.90
2019-02-15T02:33:34.904Z,99.90
2019-02-15T02:36:03.098Z,99.90
2019-02-15T02:38:30.599Z,99.90
2019-02-15T02:40:58.586Z,99.90
2019-02-15T02:43:26.484Z,99.90
2019-02-15T02:45:53.975Z,99.90
2019-02-15T02:48:21.770Z,99.90
2019-02-15T02:50:49.286Z,99.90
2019-02-15T02:53:17.354Z,99.90
2019-02-15T02:55:45.178Z,99.90
2019-02-15T02:58:13.223Z,99.90
2019-02-15T03:00:40.557Z,99.90
2019-02-15T03:03:08.465Z,99.90
2019-02-15T03:05:36.410Z,99.90
2019-02-15T03:08:03.873Z,99.90
2019-02-15T03:10:31.717Z,99.90
2019-02-15T03:12:59.514Z,99.90
2019-02-15T03:15:27.421Z,99.90
2019-02-15T03:17:55.283Z,99.90
2019-02-15T03:20:30.902Z,99.90
2019-02-15T03:22:52.206Z,99.90
2019-02-15T03:25:20.358Z,99.90
2019-02-15T03:27:48.262Z,99.90
2019-02-15T03:30:15.970Z,99.90
2019-02-15T03:32:43.598Z,99.90
2019-02-15T03:35:11.409Z,99.90
2019-02-15T03:37:47.969Z,99.90
2019-02-15T03:40:21.624Z,99.90
2019-02-15T03:42:49.547Z,99.90
2019-02-15T03:45:18.083Z,99.90
2019-02-15T03:47:46.016Z,99.90
2019-02-15T03:50:13.495Z,99.90
2019-02-15T03:52:41.298Z,99.90
2019-02-15T03:55:10.464Z,99.90
2019-02-15T03:57:38.427Z,99.90
2019-02-15T04:00:07.910Z,99.90
2019-02-15T04:02:35.657Z,99.90
2019-02-15T04:05:03.445Z,99.90
2019-02-15T04:07:31.258Z,99.90
2019-02-15T04:09:59.013Z,99.90
2019-02-15T04:12:27.264Z,99.90
2019-02-15T04:14:55.053Z,99.90
2019-02-15T04:17:22.846Z,99.90
2019-02-15T04:19:50.364Z,99.90
2019-02-15T04:22:18.129Z,99.90
2019-02-15T04:24:46.016Z,99.90
2019-02-15T04:27:13.820Z,99.90
2019-02-15T04:29:44.686Z,99.90
2019-02-15T04:32:12.878Z,99.90
2019-02-15T04:34:40.642Z,99.90
2019-02-15T04:37:08.263Z,99.90
2019-02-15T04:39:35.831Z,99.90
2019-02-15T04:42:03.426Z,99.90
2019-02-15T04:44:31.936Z,99.90
2019-02-15T04:46:59.779Z,99.90
2019-02-15T04:49:27.700Z,99.90
2019-02-15T04:51:55.416Z,99.90
2019-02-15T04:54:23.211Z,99.90
2019-02-15T04:56:53.793Z,99.90
2019-02-15T04:59:21.266Z,99.90
2019-02-15T05:01:49.163Z,99.90
2019-02-15T05:04:17.210Z,99.90
2019-02-15T05:06:44.957Z,99.90
2019-02-15T05:09:13.159Z,99.90
2019-02-15T05:11:40.987Z,99.90
2019-02-15T05:14:08.463Z,99.90
2019-02-15T05:16:36.236Z,99.90
2019-02-15T05:19:04.120Z,99.90
2019-02-15T05:21:31.838Z,99.90
2019-02-15T05:24:03.327Z,99.90
2019-02-15T05:26:31.461Z,99.90
2019-02-15T05:28:59.192Z,99.90
2019-02-15T05:31:27.462Z,99.90
2019-02-15T05:33:56.306Z,99.90
2019-02-15T05:36:24.774Z,99.90
2019-02-15T05:38:52.159Z,99.90
2019-02-15T05:41:20.036Z,99.90
2019-02-15T05:43:48.983Z,99.90
2019-02-15T05:46:16.578Z,99.90
2019-02-15T05:48:44.443Z,99.90
2019-02-15T05:51:14.183Z,99.90
2019-02-15T05:53:41.782Z,99.90
2019-02-15T05:56:09.487Z,99.90
2019-02-15T05:58:38.300Z,99.90
2019-02-15T06:01:06.540Z,99.90
2019-02-15T06:03:34.261Z,99.90
2019-02-15T06:06:01.846Z,99.90
2019-02-15T06:08:31.261Z,99.90
2019-02-15T06:11:06.738Z,99.90
2019-02-15T06:13:28.430Z,99.90
2019-02-15T06:15:56.628Z,99.90
2019-02-15T06:18:24.152Z,99.90
2019-02-15T06:20:57.576Z,99.90
2019-02-15T06:23:25.389Z,99.90
2019-02-15T06:25:53.012Z,99.90
2019-02-15T06:28:21.089Z,99.90
2019-02-15T06:30:49.143Z,99.90
2019-02-15T06:33:18.388Z,99.90
2019-02-15T06:35:46.341Z,99.90
2019-02-15T06:38:14.464Z,99.90
2019-02-15T06:40:42.417Z,99.90
2019-02-15T06:43:10.296Z,99.90
2019-02-15T06:45:38.324Z,99.90
2019-02-15T06:48:06.129Z,99.90
2019-02-15T06:50:33.941Z,99.90
2019-02-15T06:53:01.900Z,99.90
2019-02-15T06:55:38.808Z,99.90
2019-02-15T06:58:19.323Z,99.90
2019-02-15T07:01:27.328Z,99.90
2019-02-15T07:04:06.161Z,99.90
2019-02-15T07:06:43.999Z,99.90
2019-02-15T07:09:21.072Z,99.90
2019-02-15T07:12:13.880Z,99.90
2019-02-15T07:18:34.802Z,99.90
2019-02-15T07:54:46.519Z,99.90
2019-02-15T07:57:25.934Z,99.90
2019-02-15T08:00:07.575Z,99.90
2019-02-15T08:02:38.349Z,99.90
2019-02-15T08:05:21.031Z,99.90
2019-02-15T08:08:36.369Z,98.00
2019-02-15T08:11:21.809Z,99.90
2019-02-15T08:15:08.999Z,98.10
2019-02-15T08:20:58.051Z,94.60
2019-02-15T08:23:26.457Z,93.70
2019-02-15T08:25:54.889Z,91.90
2019-02-15T08:28:34.256Z,90.30
2019-02-15T08:31:04.618Z,87.10
2019-02-15T08:33:38.232Z,92.70
2019-02-15T08:36:12.190Z,94.50
2019-02-15T08:38:50.911Z,98.50
2019-02-15T08:41:31.880Z,97.00
2019-02-15T08:44:05.113Z,94.30
2019-02-15T08:46:35.634Z,89.70
2019-02-15T08:49:26.311Z,81.50
2019-02-15T08:51:55.137Z,83.20
2019-02-15T08:54:28.406Z,82.10
2019-02-15T08:59:27.094Z,72.30
2019-02-15T09:02:07.494Z,73.30
2019-02-15T09:04:43.688Z,78.40
2019-02-15T09:07:14.878Z,87.10
2019-02-15T09:09:47.308Z,84.80
2019-02-15T09:12:15.669Z,82.60
2019-02-15T09:15:15.535Z,76.80
2019-02-15T09:17:43.957Z,78.80
2019-02-15T09:20:24.744Z,85.30
2019-02-15T09:23:20.963Z,83.10
2019-02-15T09:29:15.235Z,89.50
2019-02-15T09:32:25.625Z,91.60
2019-02-15T09:36:30.667Z,91.20
2019-02-15T09:47:29.556Z,89.20
2019-02-15T09:49:02.841Z,91.60
2019-02-15T09:51:31.136Z,90.60
2019-02-15T09:53:59.814Z,90.70
2019-02-15T09:56:34.354Z,93.30
2019-02-15T10:01:48.600Z,92.30
2019-02-15T10:04:25.642Z,92.70
2019-02-15T10:06:56.481Z,92.50
2019-02-15T10:09:25.652Z,92.00
2019-02-15T10:12:02.691Z,91.30
2019-02-15T10:17:25.002Z,92.50
2019-02-15T10:23:08.065Z,80.50
2019-02-15T10:25:37.806Z,75.80
2019-02-15T10:28:25.351Z,81.20
2019-02-15T10:33:41.093Z,74.50
2019-02-15T10:36:12.978Z,81.30
2019-02-15T10:38:42.299Z,77.80
2019-02-15T10:41:11.137Z,74.40
2019-02-15T10:43:39.571Z,75.30
2019-02-15T10:46:08.931Z,78.50
2019-02-15T10:48:37.867Z,77.80
2019-02-15T10:51:12.379Z,79.90
2019-02-15T10:53:40.600Z,75.50
2019-02-15T10:56:11.017Z,78.10
2019-02-15T10:58:41.993Z,76.00
2019-02-15T11:01:10.557Z,81.20
2019-02-15T11:03:42.841Z,75.80
2019-02-15T11:06:13.656Z,78.60
2019-02-15T11:08:49.651Z,76.60
2019-02-15T11:11:18.650Z,81.00
2019-02-15T11:13:47.441Z,78.50
2019-02-15T11:16:18.603Z,79.30
2019-02-15T11:18:50.801Z,76.60
2019-02-15T11:21:19.337Z,80.70
2019-02-15T11:27:09.211Z,78.40
2019-02-15T11:29:39.709Z,80.10
2019-02-15T11:32:08.538Z,79.30
2019-02-15T11:34:37.216Z,80.30
2019-02-15T11:37:05.920Z,82.00
2019-02-15T11:39:36.931Z,78.60
2019-02-15T11:42:05.473Z,81.60
2019-02-15T11:44:35.226Z,78.00
2019-02-15T11:47:08.689Z,79.80
2019-02-15T11:49:37.608Z,81.80
2019-02-15T11:52:08.478Z,79.60
2019-02-15T11:54:41.577Z,78.40
2019-02-15T11:57:10.404Z,79.40
2019-02-15T11:59:38.530Z,82.20
2019-02-15T12:02:22.939Z,84.80
2019-02-15T12:04:51.606Z,82.10
2019-02-15T12:07:26.649Z,81.70
2019-02-15T12:10:34.635Z,83.50
2019-02-15T12:12:37.189Z,83.80
2019-02-15T12:15:13.964Z,84.10
2019-02-15T12:17:45.997Z,84.10
2019-02-15T12:20:17.974Z,86.00
2019-02-15T12:22:48.056Z,88.10
2019-02-15T12:25:20.758Z,84.80
2019-02-15T12:49:52.572Z,88.20
2019-02-15T12:59:04.226Z,80.20
2019-02-15T13:01:33.749Z,78.50
2019-02-15T13:04:44.241Z,80.40
2019-02-15T13:07:13.015Z,79.00
2019-02-15T13:09:47.213Z,80.40
2019-02-15T13:12:15.885Z,79.20
2019-02-15T13:14:46.933Z,83.00
2019-02-15T13:17:24.189Z,84.30
2019-02-15T13:19:47.259Z,82.50
2019-02-15T13:22:15.593Z,81.70
2019-02-15T13:25:09.939Z,82.00
2019-02-15T13:27:38.099Z,85.00
2019-02-15T13:30:07.506Z,84.60
2019-02-15T13:32:36.725Z,84.70
2019-02-15T13:35:10.584Z,85.70
2019-02-15T13:37:39.771Z,87.00
2019-02-15T13:43:29.578Z,86.40
2019-02-15T13:45:58.137Z,82.60
2019-02-15T13:48:30.302Z,86.20
2019-02-15T13:51:01.020Z,89.70
2019-02-15T13:53:28.773Z,86.40
2019-02-15T13:55:56.560Z,88.40
2019-02-15T13:58:24.389Z,86.90
2019-02-15T14:01:22.992Z,85.40
2019-02-15T14:03:51.347Z,86.70
2019-02-15T14:06:22.105Z,88.30
2019-02-15T14:08:50.644Z,90.20
2019-02-15T14:11:19.092Z,90.10
2019-02-15T14:13:48.054Z,89.40
2019-02-15T14:16:16.342Z,91.60
2019-02-15T14:18:45.472Z,85.60
2019-02-15T14:21:17.244Z,85.70
2019-02-15T14:24:18.879Z,80.60
2019-02-15T14:26:47.080Z,81.20
2019-02-15T14:29:15.861Z,82.60
2019-02-15T14:31:44.003Z,83.20
2019-02-15T14:34:14.729Z,84.20
2019-02-15T14:36:45.255Z,84.30
2019-02-15T14:39:16.472Z,86.30
2019-02-15T14:41:45.710Z,85.70
2019-02-15T14:44:16.142Z,84.70
2019-02-15T14:46:47.479Z,89.50
2019-02-15T14:49:33.323Z,89.50
2019-02-15T14:52:01.993Z,89.40
2019-02-15T14:54:32.725Z,91.50
2019-02-15T14:57:01.070Z,91.60
2019-02-15T14:59:29.893Z,87.40
2019-02-15T15:01:58.730Z,84.30
2019-02-15T15:04:29.779Z,90.10
2019-02-15T15:06:58.083Z,78.70
2019-02-15T15:09:30.099Z,73.90
2019-02-15T15:11:58.068Z,76.60
2019-02-15T15:14:28.481Z,78.40
2019-02-15T15:16:57.062Z,74.30
2019-02-15T15:19:33.615Z,72.60
2019-02-15T15:22:02.402Z,73.10
2019-02-15T15:25:14.683Z,71.60
2019-02-15T15:27:43.524Z,75.10
2019-02-15T15:30:20.687Z,78.90
2019-02-15T15:32:49.587Z,84.80
2019-02-15T15:35:18.179Z,88.00
2019-02-15T15:37:47.003Z,91.50
2019-02-15T15:40:15.784Z,91.80
2019-02-15T15:42:44.071Z,92.00
2019-02-15T15:46:13.644Z,93.30
2019-02-15T15:48:22.458Z,92.40
2019-02-15T15:54:18.943Z,93.20
2019-02-15T15:56:52.677Z,93.30
2019-02-15T15:59:25.508Z,92.30
2019-02-15T16:01:54.541Z,89.20
2019-02-15T16:04:23.491Z,81.30
2019-02-15T16:06:52.331Z,79.00
2019-02-15T16:09:21.241Z,81.40
2019-02-15T16:11:49.719Z,81.50
2019-02-15T16:14:18.962Z,84.40
2019-02-15T16:16:46.943Z,81.50
2019-02-15T16:19:20.413Z,85.20
2019-02-15T16:22:05.176Z,88.70
2019-02-15T16:24:33.511Z,90.30
2019-02-15T16:27:02.522Z,91.30
2019-02-15T16:29:30.856Z,91.60
2019-02-15T16:31:59.342Z,91.30
2019-02-15T16:34:27.981Z,91.90
2019-02-15T16:36:56.879Z,91.50
2019-02-15T16:39:24.834Z,92.30
2019-02-15T16:41:53.717Z,93.40
2019-02-15T16:44:22.267Z,92.60
2019-02-15T16:46:50.152Z,93.40
2019-02-15T16:49:18.411Z,93.50
2019-02-15T16:51:47.571Z,94.60
2019-02-15T16:54:15.949Z,93.80
2019-02-15T16:56:43.772Z,95.00
2019-02-15T16:59:11.915Z,97.00
2019-02-15T17:01:41.366Z,98.70
2019-02-15T17:04:09.441Z,98.80
2019-02-15T17:06:38.112Z,98.40
2019-02-15T17:09:19.878Z,97.00
2019-02-15T17:11:47.210Z,98.60
2019-02-15T17:14:15.683Z,98.70
2019-02-15T17:16:44.309Z,99.00
2019-02-15T17:19:13.214Z,99.20
2019-02-15T17:21:43.020Z,97.90
2019-02-15T17:24:11.361Z,99.10
2019-02-15T17:26:39.424Z,98.40
2019-02-15T17:29:07.573Z,98.80
2019-02-15T17:31:35.358Z,99.80
2019-02-15T17:34:03.566Z,99.40
2019-02-15T17:36:32.207Z,99.90
2019-02-15T17:39:00.814Z,99.90
2019-02-15T17:41:29.496Z,99.40
2019-02-15T17:43:57.961Z,99.60
2019-02-15T17:46:26.161Z,99.90
2019-02-15T17:49:00.588Z,99.50
2019-02-15T17:51:33.118Z,99.60
2019-02-15T17:54:01.346Z,99.90
2019-02-15T17:56:29.308Z,99.90
2019-02-15T17:58:57.541Z,99.90
2019-02-15T18:01:26.067Z,99.90
2019-02-15T18:03:54.693Z,99.90
2019-02-15T18:06:23.443Z,99.90
2019-02-15T18:08:55.982Z,99.90
2019-02-15T18:11:25.732Z,99.90
2019-02-15T18:14:01.373Z,99.90
2019-02-15T18:16:32.913Z,99.90
2019-02-15T18:19:09.649Z,99.90
2019-02-15T18:21:41.436Z,99.90
2019-02-15T18:24:51.879Z,99.90
2019-02-15T18:27:20.468Z,99.90
2019-02-15T18:32:58.433Z,99.90
2019-02-15T18:35:29.946Z,99.90
2019-02-15T18:38:13.536Z,99.90
2019-02-15T18:55:50.867Z,99.90
2019-02-15T19:14:46.471Z,99.90
2019-02-15T19:17:27.171Z,99.90
2019-02-15T19:20:13.580Z,99.90
2019-02-15T19:22:42.207Z,99.90
2019-02-15T19:25:13.280Z,99.90
2019-02-15T19:28:26.112Z,99.90
2019-02-15T19:30:46.159Z,99.90
2019-02-15T19:33:18.072Z,99.90
2019-02-15T19:36:12.841Z,99.90
2019-02-15T19:38:44.937Z,99.90
2019-02-15T19:41:21.014Z,99.90
2019-02-15T19:43:49.426Z,99.90
2019-02-15T19:46:26.050Z,99.90
2019-02-15T19:49:13.100Z,99.90
2019-02-15T19:52:00.203Z,99.90
2019-02-15T19:54:32.253Z,99.90
2019-02-15T19:57:02.677Z,99.90
2019-02-15T19:59:53.182Z,99.90
2019-02-15T20:02:15.935Z,99.90
2019-02-15T20:04:49.678Z,99.90
2019-02-15T20:07:25.797Z,99.90
2019-02-15T20:10:06.097Z,99.90
2019-02-15T20:12:48.730Z,99.90
2019-02-15T20:15:18.752Z,99.90
2019-02-15T20:17:53.182Z,99.90
2019-02-15T20:20:21.426Z,99.90
2019-02-15T20:22:50.686Z,99.90
2019-02-15T20:25:21.205Z,99.90
2019-02-15T20:27:50.725Z,99.90
2019-02-15T20:30:24.041Z,99.90
2019-02-15T20:32:53.091Z,99.90
2019-02-15T20:35:31.304Z,99.90
2019-02-15T22:53:42.136Z,99.90
2019-02-15T22:56:10.425Z,99.90
2019-02-15T22:58:39.817Z,99.90
2019-02-15T23:01:13.394Z,99.90
2019-02-15T23:03:42.065Z,99.90
2019-02-15T23:06:13.156Z,99.90
2019-02-15T23:08:42.195Z,99.90
2019-02-15T23:11:10.773Z,99.90
2019-02-15T23:13:39.401Z,99.90
2019-02-15T23:16:08.836Z,99.90
2019-02-15T23:18:36.864Z,99.90
2019-02-15T23:24:34.384Z,99.90
2019-02-15T23:27:07.940Z,99.90
2019-02-15T23:33:16.963Z,99.90
2019-02-15T23:35:45.345Z,99.90
2019-02-15T23:38:13.605Z,99.90
2019-02-15T23:40:42.229Z,99.90
2019-02-15T23:49:19.429Z,99.90
2019-02-15T23:51:47.756Z,99.90
2019-02-15T23:54:16.235Z,99.90
2019-02-15T23:56:44.411Z,99.90
2019-02-15T23:59:13.181Z,99.90
