createdAt,value
2017-10-27T00:00:13.301Z,0.00
2017-10-27T00:01:13.258Z,0.00
2017-10-27T00:03:06.091Z,0.00
2017-10-27T00:04:06.073Z,0.00
2017-10-27T00:05:58.948Z,0.00
2017-10-27T00:06:58.904Z,0.00
2017-10-27T00:08:51.755Z,0.00
2017-10-27T00:09:51.735Z,0.00
2017-10-27T00:11:44.612Z,0.00
2017-10-27T00:12:44.570Z,0.00
2017-10-27T00:14:37.420Z,0.00
2017-10-27T00:15:37.400Z,0.00
2017-10-27T00:17:30.274Z,0.00
2017-10-27T00:18:30.231Z,0.00
2017-10-27T00:20:23.079Z,0.00
2017-10-27T00:21:23.060Z,0.00
2017-10-27T00:23:15.935Z,0.00
2017-10-27T00:24:15.891Z,0.00
2017-10-27T00:26:08.741Z,0.00
2017-10-27T00:27:08.727Z,0.00
2017-10-27T00:29:01.600Z,0.00
2017-10-27T00:30:01.557Z,0.00
2017-10-27T00:31:54.403Z,0.00
2017-10-27T00:32:54.384Z,0.00
2017-10-27T00:34:47.263Z,0.00
2017-10-27T00:35:47.214Z,0.00
2017-10-27T00:37:40.563Z,0.00
2017-10-27T00:38:40.549Z,0.00
2017-10-27T00:40:33.420Z,0.00
2017-10-27T00:41:33.376Z,0.00
2017-10-27T00:43:26.235Z,0.00
2017-10-27T00:44:26.214Z,0.00
2017-10-27T00:46:19.098Z,0.00
2017-10-27T00:47:19.043Z,0.00
2017-10-27T00:49:11.889Z,0.00
2017-10-27T00:50:11.870Z,0.00
2017-10-27T00:52:04.742Z,0.00
2017-10-27T00:53:04.703Z,0.00
2017-10-27T00:54:57.555Z,0.00
2017-10-27T00:55:57.530Z,0.00
2017-10-27T00:57:50.568Z,0.00
2017-10-27T00:58:50.366Z,0.00
2017-10-27T01:00:43.222Z,0.00
2017-10-27T01:01:43.200Z,0.00
2017-10-27T01:03:36.081Z,0.00
2017-10-27T01:04:36.026Z,0.00
2017-10-27T01:06:28.880Z,0.00
2017-10-27T01:07:28.860Z,0.00
2017-10-27T01:09:21.737Z,0.00
2017-10-27T01:10:21.688Z,0.00
2017-10-27T01:12:14.547Z,0.00
2017-10-27T01:13:14.524Z,0.00
2017-10-27T01:15:07.409Z,0.00
2017-10-27T01:16:07.353Z,0.00
2017-10-27T01:18:00.205Z,0.00
2017-10-27T01:19:00.183Z,0.00
2017-10-27T01:20:53.060Z,0.00
2017-10-27T01:21:53.029Z,0.00
2017-10-27T01:23:45.872Z,0.00
2017-10-27T01:24:45.851Z,0.00
2017-10-27T01:26:38.726Z,0.00
2017-10-27T01:27:38.683Z,0.00
2017-10-27T01:29:31.531Z,0.00
2017-10-27T01:30:31.512Z,0.00
2017-10-27T01:32:24.383Z,0.00
2017-10-27T01:33:24.338Z,0.00
2017-10-27T01:35:17.190Z,0.00
2017-10-27T01:36:17.170Z,0.00
2017-10-27T01:38:10.045Z,0.00
2017-10-27T01:39:10.007Z,0.00
2017-10-27T01:41:02.935Z,0.00
2017-10-27T01:42:02.917Z,0.00
2017-10-27T01:43:55.790Z,0.00
2017-10-27T01:44:55.749Z,0.00
2017-10-27T01:46:48.596Z,0.00
2017-10-27T01:47:48.580Z,0.00
2017-10-27T01:49:41.451Z,0.00
2017-10-27T01:50:41.409Z,0.00
2017-10-27T01:52:34.261Z,0.00
2017-10-27T01:53:34.241Z,0.00
2017-10-27T01:55:27.111Z,0.00
2017-10-27T01:56:27.069Z,0.00
2017-10-27T01:58:20.414Z,0.00
2017-10-27T01:59:20.394Z,0.00
2017-10-27T02:01:13.273Z,0.00
2017-10-27T02:02:13.228Z,0.00
2017-10-27T02:04:06.160Z,0.00
2017-10-27T02:05:06.059Z,0.00
2017-10-27T02:06:58.931Z,0.00
2017-10-27T02:07:58.885Z,0.00
2017-10-27T02:09:51.736Z,0.00
2017-10-27T02:10:51.714Z,0.00
2017-10-27T02:12:44.587Z,0.00
2017-10-27T02:13:44.544Z,0.00
2017-10-27T02:15:37.394Z,0.00
2017-10-27T02:16:37.376Z,0.00
2017-10-27T02:18:30.247Z,0.00
2017-10-27T02:19:30.200Z,0.00
2017-10-27T02:21:23.061Z,0.00
2017-10-27T02:22:23.035Z,0.00
2017-10-27T02:24:15.906Z,0.00
2017-10-27T02:25:15.863Z,0.00
2017-10-27T02:27:08.715Z,0.00
2017-10-27T02:28:08.693Z,0.00
2017-10-27T02:30:01.562Z,0.00
2017-10-27T02:31:01.518Z,0.00
2017-10-27T02:32:54.369Z,0.00
2017-10-27T02:33:54.356Z,0.00
2017-10-27T02:35:47.225Z,0.00
2017-10-27T02:36:47.183Z,0.00
2017-10-27T02:38:40.031Z,0.00
2017-10-27T02:39:40.010Z,0.00
2017-10-27T02:41:32.887Z,0.00
2017-10-27T02:42:32.842Z,0.00
2017-10-27T02:44:25.702Z,0.00
2017-10-27T02:45:25.676Z,0.00
2017-10-27T02:47:18.560Z,0.00
2017-10-27T02:48:18.512Z,0.00
2017-10-27T02:50:11.380Z,0.00
2017-10-27T02:51:11.361Z,0.00
2017-10-27T02:53:04.231Z,0.00
2017-10-27T02:54:04.188Z,0.00
2017-10-27T02:55:57.039Z,0.00
2017-10-27T02:56:57.020Z,0.00
2017-10-27T02:58:49.900Z,0.00
2017-10-27T02:59:49.844Z,0.00
2017-10-27T03:01:42.697Z,0.00
2017-10-27T03:02:42.674Z,0.00
2017-10-27T03:04:35.634Z,0.00
2017-10-27T03:05:35.503Z,0.00
2017-10-27T03:07:28.354Z,0.00
2017-10-27T03:08:28.330Z,0.00
2017-10-27T03:10:21.203Z,0.00
2017-10-27T03:11:21.159Z,0.00
2017-10-27T03:13:14.007Z,0.00
2017-10-27T03:14:13.986Z,0.00
2017-10-27T03:16:06.858Z,0.00
2017-10-27T03:17:06.812Z,0.00
2017-10-27T03:19:00.154Z,0.00
2017-10-27T03:20:00.134Z,0.00
2017-10-27T03:21:53.020Z,0.00
2017-10-27T03:22:52.978Z,0.00
2017-10-27T03:24:45.827Z,0.00
2017-10-27T03:25:45.807Z,0.00
2017-10-27T03:27:38.697Z,0.00
2017-10-27T03:28:38.643Z,0.00
2017-10-27T03:30:31.492Z,0.00
2017-10-27T03:31:31.468Z,0.00
2017-10-27T03:33:24.357Z,0.00
2017-10-27T03:34:24.299Z,0.00
2017-10-27T03:36:17.148Z,0.00
2017-10-27T03:37:17.125Z,0.00
2017-10-27T03:39:10.002Z,0.00
2017-10-27T03:40:09.959Z,0.00
2017-10-27T03:42:02.806Z,0.00
2017-10-27T03:43:02.788Z,0.00
2017-10-27T03:44:55.663Z,0.00
2017-10-27T03:45:55.620Z,0.00
2017-10-27T03:47:48.466Z,0.00
2017-10-27T03:48:48.446Z,0.00
2017-10-27T03:50:41.317Z,0.00
2017-10-27T03:51:41.273Z,0.00
2017-10-27T03:53:34.129Z,0.00
2017-10-27T03:54:34.103Z,0.00
2017-10-27T03:56:26.977Z,0.00
2017-10-27T03:57:26.932Z,0.00
2017-10-27T03:59:19.788Z,0.00
2017-10-27T04:00:19.761Z,0.00
2017-10-27T04:02:12.637Z,0.00
2017-10-27T04:03:12.587Z,0.00
2017-10-27T04:05:05.446Z,0.00
2017-10-27T04:06:05.421Z,0.00
2017-10-27T04:07:58.299Z,0.00
2017-10-27T04:08:58.256Z,0.00
2017-10-27T04:10:51.109Z,0.00
2017-10-27T04:11:51.085Z,0.00
2017-10-27T04:13:44.454Z,0.00
2017-10-27T04:14:44.409Z,0.00
2017-10-27T04:16:37.766Z,0.00
2017-10-27T04:17:37.737Z,0.00
2017-10-27T04:19:30.612Z,0.00
2017-10-27T04:20:30.568Z,0.00
2017-10-27T04:22:23.417Z,0.00
2017-10-27T04:23:23.398Z,0.00
2017-10-27T04:25:17.759Z,0.00
2017-10-27T04:26:17.715Z,0.00
2017-10-27T04:28:10.570Z,0.00
2017-10-27T04:29:10.550Z,0.00
2017-10-27T04:31:03.422Z,0.00
2017-10-27T04:32:03.378Z,0.00
2017-10-27T04:33:56.228Z,0.00
2017-10-27T04:34:56.203Z,0.00
2017-10-27T04:36:49.098Z,0.00
2017-10-27T04:37:49.033Z,0.00
2017-10-27T04:39:41.884Z,0.00
2017-10-27T04:40:41.865Z,0.00
2017-10-27T04:42:35.224Z,0.00
2017-10-27T04:43:35.182Z,0.00
2017-10-27T04:45:28.525Z,0.00
2017-10-27T04:46:28.503Z,0.00
2017-10-27T04:48:21.378Z,0.00
2017-10-27T04:49:21.333Z,0.00
2017-10-27T04:51:14.186Z,0.00
2017-10-27T04:52:14.165Z,0.00
2017-10-27T04:54:07.540Z,0.00
2017-10-27T04:55:07.497Z,0.00
2017-10-27T04:57:00.851Z,0.00
2017-10-27T04:58:00.829Z,0.00
2017-10-27T04:59:53.705Z,0.00
2017-10-27T05:00:53.661Z,0.00
2017-10-27T05:02:46.518Z,0.00
2017-10-27T05:03:46.492Z,0.00
2017-10-27T05:05:39.378Z,0.00
2017-10-27T05:06:39.324Z,0.00
2017-10-27T05:08:32.172Z,0.00
2017-10-27T05:09:32.150Z,0.00
2017-10-27T05:11:25.519Z,0.00
2017-10-27T05:12:25.473Z,0.00
2017-10-27T05:14:18.319Z,0.00
2017-10-27T05:15:18.302Z,0.00
2017-10-27T05:17:11.679Z,0.00
2017-10-27T05:18:11.633Z,0.00
2017-10-27T05:20:04.486Z,0.00
2017-10-27T05:21:04.461Z,0.00
2017-10-27T05:22:57.339Z,0.00
2017-10-27T05:23:57.296Z,0.00
2017-10-27T05:25:50.141Z,0.00
2017-10-27T05:26:50.121Z,0.00
2017-10-27T05:28:43.002Z,0.00
2017-10-27T05:29:42.946Z,0.00
2017-10-27T05:31:35.798Z,0.00
2017-10-27T05:32:35.778Z,0.00
2017-10-27T05:34:28.653Z,0.00
2017-10-27T05:35:28.608Z,0.00
2017-10-27T05:37:21.951Z,0.00
2017-10-27T05:38:21.931Z,0.00
2017-10-27T05:40:14.814Z,0.00
2017-10-27T05:41:14.758Z,0.00
2017-10-27T05:43:08.107Z,0.00
2017-10-27T05:44:08.088Z,0.00
2017-10-27T05:46:01.471Z,0.00
2017-10-27T05:47:01.416Z,0.00
2017-10-27T05:48:54.258Z,0.00
2017-10-27T05:49:54.237Z,0.00
2017-10-27T05:51:47.112Z,4.00
2017-10-27T05:52:47.069Z,4.00
2017-10-27T05:54:39.925Z,4.00
2017-10-27T05:55:39.904Z,4.00
2017-10-27T05:57:33.326Z,4.00
2017-10-27T05:58:33.266Z,4.00
2017-10-27T06:00:26.567Z,4.00
2017-10-27T06:01:26.546Z,4.00
2017-10-27T06:03:19.429Z,4.00
2017-10-27T06:04:19.380Z,4.00
2017-10-27T06:06:12.730Z,8.00
2017-10-27T06:07:12.712Z,8.00
2017-10-27T06:09:05.583Z,12.00
2017-10-27T06:10:05.541Z,8.00
2017-10-27T06:11:58.391Z,16.00
2017-10-27T06:12:58.372Z,12.00
2017-10-27T06:14:51.732Z,20.00
2017-10-27T06:15:51.689Z,16.00
2017-10-27T06:17:44.540Z,12.00
2017-10-27T06:18:44.521Z,16.00
2017-10-27T06:20:37.390Z,28.00
2017-10-27T06:21:37.365Z,36.00
2017-10-27T06:23:30.197Z,56.00
2017-10-27T06:24:30.177Z,52.00
2017-10-27T06:26:23.555Z,52.00
2017-10-27T06:27:23.515Z,48.00
2017-10-27T06:29:16.356Z,76.00
2017-10-27T06:30:16.339Z,100.00
2017-10-27T06:32:09.210Z,164.00
2017-10-27T06:33:09.173Z,204.00
2017-10-27T06:35:02.015Z,216.00
2017-10-27T06:36:01.995Z,204.00
2017-10-27T06:37:54.887Z,224.00
2017-10-27T06:38:54.826Z,288.00
2017-10-27T06:40:47.672Z,320.00
2017-10-27T06:41:47.660Z,264.00
2017-10-27T06:43:41.019Z,168.00
2017-10-27T06:44:40.974Z,160.00
2017-10-27T06:46:34.325Z,160.00
2017-10-27T06:47:34.305Z,112.00
2017-10-27T06:49:27.178Z,68.00
2017-10-27T06:50:27.133Z,96.00
2017-10-27T06:52:20.475Z,88.00
2017-10-27T06:53:20.451Z,100.00
2017-10-27T06:55:13.325Z,96.00
2017-10-27T06:56:13.281Z,84.00
2017-10-27T06:58:06.135Z,96.00
2017-10-27T06:59:06.110Z,116.00
2017-10-27T07:00:58.986Z,116.00
2017-10-27T07:01:58.939Z,120.00
2017-10-27T07:03:51.786Z,112.00
2017-10-27T07:04:51.765Z,96.00
2017-10-27T07:06:45.141Z,72.00
2017-10-27T07:07:45.100Z,112.00
2017-10-27T07:09:37.956Z,132.00
2017-10-27T07:10:37.926Z,136.00
2017-10-27T07:12:31.295Z,156.00
2017-10-27T07:13:31.248Z,224.00
2017-10-27T07:15:24.098Z,304.00
2017-10-27T07:16:24.083Z,288.00
2017-10-27T07:18:16.945Z,308.00
2017-10-27T07:19:16.897Z,296.00
2017-10-27T07:21:09.749Z,348.00
2017-10-27T07:22:09.733Z,320.00
2017-10-27T07:24:03.096Z,300.00
2017-10-27T07:25:03.051Z,332.00
2017-10-27T07:26:55.898Z,484.00
2017-10-27T07:27:55.881Z,572.00
2017-10-27T07:29:49.241Z,628.00
2017-10-27T07:30:49.197Z,596.00
2017-10-27T07:32:42.553Z,592.00
2017-10-27T07:33:42.533Z,656.00
2017-10-27T07:35:35.407Z,648.00
2017-10-27T07:36:35.364Z,648.00
2017-10-27T07:38:28.212Z,700.00
2017-10-27T07:39:28.189Z,680.00
2017-10-27T07:41:21.075Z,688.00
2017-10-27T07:42:21.025Z,724.00
2017-10-27T07:44:13.877Z,732.00
2017-10-27T07:45:13.852Z,700.00
2017-10-27T07:47:06.746Z,676.00
2017-10-27T07:48:06.688Z,676.00
2017-10-27T07:50:00.031Z,664.00
2017-10-27T07:51:00.009Z,660.00
2017-10-27T07:52:52.893Z,768.00
2017-10-27T07:53:52.843Z,768.00
2017-10-27T07:55:46.196Z,852.00
2017-10-27T07:56:46.174Z,948.00
2017-10-27T07:58:40.543Z,968.00
2017-10-27T07:59:40.506Z,928.00
2017-10-27T08:01:33.348Z,992.00
2017-10-27T08:02:33.325Z,1032.00
2017-10-27T08:04:26.698Z,1076.00
2017-10-27T08:05:26.648Z,1044.00
2017-10-27T08:07:19.519Z,968.00
2017-10-27T08:08:19.480Z,1072.00
2017-10-27T08:10:12.353Z,1536.00
2017-10-27T08:11:12.308Z,1720.00
2017-10-27T08:13:05.159Z,2156.00
2017-10-27T08:14:05.141Z,2304.00
2017-10-27T08:15:58.016Z,2284.00
2017-10-27T08:16:57.982Z,2200.00
2017-10-27T08:18:50.823Z,1924.00
2017-10-27T08:19:50.803Z,1792.00
2017-10-27T08:21:43.682Z,2048.00
2017-10-27T08:22:43.635Z,2604.00
2017-10-27T08:24:36.492Z,3532.00
2017-10-27T08:25:36.464Z,3248.00
2017-10-27T08:27:29.341Z,2180.00
2017-10-27T08:28:29.299Z,2204.00
2017-10-27T08:30:22.154Z,2548.00
2017-10-27T08:31:22.131Z,3328.00
2017-10-27T08:33:15.006Z,4784.00
2017-10-27T08:34:14.969Z,4512.00
2017-10-27T08:36:07.816Z,4172.00
2017-10-27T08:37:07.793Z,4420.00
2017-10-27T08:39:00.668Z,4120.00
2017-10-27T08:40:00.623Z,3808.00
2017-10-27T08:41:53.983Z,3112.00
2017-10-27T08:42:53.960Z,2944.00
2017-10-27T08:44:46.832Z,2756.00
2017-10-27T08:45:46.789Z,2900.00
2017-10-27T08:47:39.644Z,2376.00
2017-10-27T08:48:39.621Z,2128.00
2017-10-27T08:50:32.497Z,2184.00
2017-10-27T08:51:32.466Z,2628.00
2017-10-27T08:53:25.311Z,2660.00
2017-10-27T08:54:25.290Z,2604.00
2017-10-27T08:56:18.173Z,2656.00
2017-10-27T08:57:18.123Z,3120.00
2017-10-27T08:59:10.985Z,2948.00
2017-10-27T09:00:10.966Z,3120.00
2017-10-27T09:02:03.835Z,2840.00
2017-10-27T09:03:03.793Z,2932.00
2017-10-27T09:04:57.136Z,2812.00
2017-10-27T09:05:57.115Z,2792.00
2017-10-27T09:07:49.995Z,2812.00
2017-10-27T09:08:49.947Z,2836.00
2017-10-27T09:10:43.302Z,2880.00
2017-10-27T09:11:43.285Z,2916.00
2017-10-27T09:13:37.173Z,3000.00
2017-10-27T09:14:37.109Z,3048.00
2017-10-27T09:16:29.963Z,3068.00
2017-10-27T09:17:29.937Z,3068.00
2017-10-27T09:19:22.814Z,3132.00
2017-10-27T09:20:22.770Z,3164.00
2017-10-27T09:22:15.627Z,3172.00
2017-10-27T09:23:15.605Z,3196.00
2017-10-27T09:25:08.978Z,3216.00
2017-10-27T09:26:08.929Z,3272.00
2017-10-27T09:28:01.781Z,3988.00
2017-10-27T09:29:01.761Z,4056.00
2017-10-27T09:30:54.639Z,4460.00
2017-10-27T09:31:54.600Z,4324.00
2017-10-27T09:33:47.451Z,5904.00
2017-10-27T09:34:47.427Z,6764.00
2017-10-27T09:36:40.302Z,7156.00
2017-10-27T09:37:40.260Z,6696.00
2017-10-27T09:39:33.115Z,5076.00
2017-10-27T09:40:33.095Z,6288.00
2017-10-27T09:42:25.973Z,5808.00
2017-10-27T09:43:25.929Z,3956.00
2017-10-27T09:45:18.785Z,4904.00
2017-10-27T09:46:18.764Z,5288.00
2017-10-27T09:48:11.650Z,4008.00
2017-10-27T09:49:11.603Z,4116.00
2017-10-27T09:51:04.953Z,3340.00
2017-10-27T09:52:04.928Z,3944.00
2017-10-27T09:53:58.302Z,5160.00
2017-10-27T09:54:58.256Z,4480.00
2017-10-27T09:56:51.612Z,6524.00
2017-10-27T09:57:51.593Z,5944.00
2017-10-27T09:59:44.464Z,12520.00
2017-10-27T10:00:44.420Z,6932.00
2017-10-27T10:02:37.275Z,5048.00
2017-10-27T10:03:37.258Z,5448.00
2017-10-27T10:05:30.140Z,3640.00
2017-10-27T10:06:30.097Z,4724.00
2017-10-27T10:08:22.951Z,7908.00
2017-10-27T10:09:22.934Z,6772.00
2017-10-27T10:11:15.820Z,5996.00
2017-10-27T10:12:15.763Z,7336.00
2017-10-27T10:14:08.624Z,7472.00
2017-10-27T10:15:08.605Z,6684.00
2017-10-27T10:17:01.486Z,5060.00
2017-10-27T10:18:01.440Z,4572.00
2017-10-27T10:19:54.296Z,5152.00
2017-10-27T10:20:54.278Z,15696.00
2017-10-27T10:22:47.157Z,5144.00
2017-10-27T10:23:47.116Z,4912.00
2017-10-27T10:25:39.974Z,20192.00
2017-10-27T10:26:39.960Z,14320.00
2017-10-27T10:28:32.838Z,8796.00
2017-10-27T10:29:32.799Z,19584.00
2017-10-27T10:31:26.159Z,8932.00
2017-10-27T10:32:26.141Z,5732.00
2017-10-27T10:34:19.028Z,6700.00
2017-10-27T10:35:18.988Z,3236.00
2017-10-27T10:37:11.853Z,4756.00
2017-10-27T10:38:11.850Z,5048.00
2017-10-27T10:40:04.716Z,6020.00
2017-10-27T10:41:04.675Z,18080.00
2017-10-27T10:42:57.537Z,16212.00
2017-10-27T10:43:57.519Z,15956.00
2017-10-27T10:45:50.404Z,15068.00
2017-10-27T10:46:50.365Z,15244.00
2017-10-27T10:48:43.221Z,14964.00
2017-10-27T10:49:43.209Z,15284.00
2017-10-27T10:51:36.097Z,16432.00
2017-10-27T10:52:36.052Z,17472.00
2017-10-27T10:54:28.924Z,19136.00
2017-10-27T10:55:28.908Z,20192.00
2017-10-27T10:57:21.803Z,20800.00
2017-10-27T10:58:21.766Z,22144.00
2017-10-27T11:00:14.629Z,21632.00
2017-10-27T11:01:14.616Z,15304.00
2017-10-27T11:03:07.506Z,13400.00
2017-10-27T11:04:07.472Z,7652.00
2017-10-27T11:06:00.859Z,5584.00
2017-10-27T11:07:00.826Z,5128.00
2017-10-27T11:08:53.716Z,4180.00
2017-10-27T11:09:53.679Z,3284.00
2017-10-27T11:11:47.035Z,2760.00
2017-10-27T11:12:47.019Z,2392.00
2017-10-27T11:14:39.904Z,2208.00
2017-10-27T11:15:39.865Z,2092.00
2017-10-27T11:17:32.729Z,3016.00
2017-10-27T11:18:32.717Z,3796.00
2017-10-27T11:20:25.597Z,5064.00
2017-10-27T11:21:25.555Z,5300.00
2017-10-27T11:23:18.415Z,5972.00
2017-10-27T11:24:18.402Z,5364.00
2017-10-27T11:26:11.797Z,3964.00
2017-10-27T11:27:11.741Z,3688.00
2017-10-27T11:29:04.611Z,3700.00
2017-10-27T11:30:04.589Z,3812.00
2017-10-27T11:31:57.470Z,9440.00
2017-10-27T11:32:57.427Z,8584.00
2017-10-27T11:34:50.288Z,7096.00
2017-10-27T11:35:50.270Z,6996.00
2017-10-27T11:37:44.153Z,7860.00
2017-10-27T11:38:44.109Z,9660.00
2017-10-27T11:40:36.966Z,8736.00
2017-10-27T11:41:36.947Z,8636.00
2017-10-27T11:43:29.835Z,6132.00
2017-10-27T11:44:29.793Z,6052.00
2017-10-27T11:46:22.654Z,8476.00
2017-10-27T11:47:22.635Z,9220.00
2017-10-27T11:49:15.525Z,13684.00
2017-10-27T11:50:15.476Z,22240.00
2017-10-27T11:52:08.341Z,8232.00
2017-10-27T11:53:08.324Z,7076.00
2017-10-27T11:55:01.211Z,6188.00
2017-10-27T11:56:01.171Z,6016.00
2017-10-27T11:57:54.036Z,5568.00
2017-10-27T11:58:54.021Z,5628.00
2017-10-27T12:00:46.904Z,6268.00
2017-10-27T12:01:46.864Z,7188.00
2017-10-27T12:03:39.724Z,7284.00
2017-10-27T12:04:39.720Z,6344.00
2017-10-27T12:06:32.596Z,4836.00
2017-10-27T12:07:32.555Z,3960.00
2017-10-27T12:09:25.417Z,2816.00
2017-10-27T12:10:25.399Z,2452.00
2017-10-27T12:12:18.910Z,1860.00
2017-10-27T12:13:18.746Z,1476.00
2017-10-27T12:15:11.602Z,1008.00
2017-10-27T12:16:11.588Z,984.00
2017-10-27T12:18:04.959Z,1268.00
2017-10-27T12:19:04.918Z,1588.00
2017-10-27T12:20:57.777Z,3040.00
2017-10-27T12:21:57.763Z,4088.00
2017-10-27T12:23:50.637Z,5240.00
2017-10-27T12:24:50.602Z,5316.00
2017-10-27T12:26:43.453Z,5792.00
2017-10-27T12:27:43.435Z,6196.00
2017-10-27T12:29:36.809Z,9144.00
2017-10-27T12:30:36.763Z,9440.00
2017-10-27T12:32:29.623Z,8544.00
2017-10-27T12:33:29.600Z,16088.00
2017-10-27T12:35:22.483Z,17152.00
2017-10-27T12:36:22.441Z,17248.00
2017-10-27T12:38:15.307Z,17056.00
2017-10-27T12:39:15.281Z,16736.00
2017-10-27T12:41:08.166Z,13380.00
2017-10-27T12:42:08.128Z,15884.00
2017-10-27T12:44:00.999Z,16044.00
2017-10-27T12:45:00.984Z,17120.00
2017-10-27T12:46:54.372Z,17920.00
2017-10-27T12:47:54.335Z,17568.00
2017-10-27T12:49:47.194Z,17024.00
2017-10-27T12:50:47.190Z,12528.00
2017-10-27T12:52:40.076Z,14992.00
2017-10-27T12:53:40.041Z,14300.00
2017-10-27T12:55:32.906Z,13720.00
2017-10-27T12:56:32.894Z,13536.00
2017-10-27T12:58:26.292Z,13108.00
2017-10-27T12:59:26.257Z,12928.00
2017-10-27T13:01:19.617Z,12836.00
2017-10-27T13:02:19.603Z,12828.00
2017-10-27T13:04:12.499Z,12792.00
2017-10-27T13:05:12.462Z,12772.00
2017-10-27T13:07:05.338Z,12288.00
2017-10-27T13:08:05.324Z,12060.00
2017-10-27T13:09:58.218Z,12388.00
2017-10-27T13:10:58.186Z,12484.00
2017-10-27T13:12:51.055Z,12124.00
2017-10-27T13:13:51.044Z,12080.00
2017-10-27T13:15:43.938Z,11916.00
2017-10-27T13:16:43.905Z,11920.00
2017-10-27T13:18:37.267Z,11948.00
2017-10-27T13:19:37.255Z,11988.00
2017-10-27T13:21:30.654Z,12136.00
2017-10-27T13:22:30.617Z,11692.00
2017-10-27T13:24:23.493Z,4112.00
2017-10-27T13:25:23.483Z,4024.00
2017-10-27T13:27:16.374Z,3120.00
2017-10-27T13:28:16.339Z,3524.00
2017-10-27T13:30:09.703Z,3512.00
2017-10-27T13:31:09.687Z,3660.00
2017-10-27T13:33:03.084Z,4844.00
2017-10-27T13:34:03.042Z,5152.00
2017-10-27T13:35:55.912Z,5296.00
2017-10-27T13:36:55.902Z,5480.00
2017-10-27T13:38:48.794Z,4276.00
2017-10-27T13:39:48.759Z,7272.00
2017-10-27T13:41:41.625Z,10716.00
2017-10-27T13:42:41.611Z,10644.00
2017-10-27T13:44:34.499Z,10504.00
2017-10-27T13:45:34.466Z,10468.00
2017-10-27T13:47:27.330Z,3320.00
2017-10-27T13:48:27.318Z,9152.00
2017-10-27T13:50:20.211Z,9992.00
2017-10-27T13:51:20.175Z,9836.00
2017-10-27T13:53:13.043Z,10192.00
2017-10-27T13:54:13.030Z,10252.00
2017-10-27T13:56:05.920Z,10572.00
2017-10-27T13:57:05.885Z,10908.00
2017-10-27T13:58:59.247Z,10904.00
2017-10-27T13:59:59.235Z,11004.00
2017-10-27T14:01:52.132Z,10868.00
2017-10-27T14:02:52.094Z,11548.00
2017-10-27T14:04:45.455Z,7664.00
2017-10-27T14:05:45.443Z,4456.00
2017-10-27T14:07:38.335Z,10548.00
2017-10-27T14:08:38.300Z,10532.00
2017-10-27T14:10:31.663Z,10048.00
2017-10-27T14:11:31.651Z,5568.00
2017-10-27T14:13:24.542Z,3496.00
2017-10-27T14:14:24.506Z,3352.00
2017-10-27T14:16:17.372Z,3804.00
2017-10-27T14:17:17.360Z,4048.00
2017-10-27T14:19:10.755Z,8320.00
2017-10-27T14:20:10.714Z,8032.00
2017-10-27T14:22:03.584Z,7756.00
2017-10-27T14:23:03.573Z,5680.00
2017-10-27T14:24:56.460Z,7344.00
2017-10-27T14:25:56.426Z,3228.00
2017-10-27T14:27:49.293Z,7312.00
2017-10-27T14:28:49.280Z,7224.00
2017-10-27T14:30:42.184Z,4292.00
2017-10-27T14:31:42.137Z,4992.00
2017-10-27T14:33:35.004Z,7280.00
2017-10-27T14:34:34.991Z,7144.00
2017-10-27T14:36:27.886Z,4288.00
2017-10-27T14:37:27.847Z,6672.00
2017-10-27T14:39:21.230Z,6372.00
2017-10-27T14:40:21.222Z,4724.00
2017-10-27T14:42:14.110Z,3644.00
2017-10-27T14:43:14.074Z,3076.00
2017-10-27T14:45:06.941Z,2544.00
2017-10-27T14:46:06.927Z,2396.00
2017-10-27T14:47:59.816Z,1880.00
2017-10-27T14:48:59.780Z,1656.00
2017-10-27T14:50:52.646Z,1444.00
2017-10-27T14:51:52.637Z,1400.00
2017-10-27T14:53:45.517Z,1352.00
2017-10-27T14:54:45.489Z,1396.00
2017-10-27T14:56:38.838Z,1272.00
2017-10-27T14:57:38.823Z,1232.00
2017-10-27T14:59:31.712Z,1272.00
2017-10-27T15:00:31.675Z,1252.00
2017-10-27T15:02:24.536Z,1284.00
2017-10-27T15:03:24.526Z,1312.00
2017-10-27T15:05:17.423Z,1220.00
2017-10-27T15:06:17.382Z,1148.00
2017-10-27T15:08:10.257Z,1076.00
2017-10-27T15:09:10.241Z,1036.00
2017-10-27T15:11:03.126Z,944.00
2017-10-27T15:12:03.084Z,904.00
2017-10-27T15:13:55.947Z,936.00
2017-10-27T15:14:55.931Z,956.00
2017-10-27T15:16:49.317Z,892.00
2017-10-27T15:17:49.279Z,772.00
2017-10-27T15:19:42.142Z,696.00
2017-10-27T15:20:42.127Z,704.00
2017-10-27T15:22:35.007Z,824.00
2017-10-27T15:23:34.968Z,880.00
2017-10-27T15:25:27.824Z,976.00
2017-10-27T15:26:27.810Z,972.00
2017-10-27T15:28:20.696Z,988.00
2017-10-27T15:29:20.652Z,1032.00
2017-10-27T15:31:13.527Z,1140.00
2017-10-27T15:32:13.510Z,1540.00
2017-10-27T15:34:06.390Z,1840.00
2017-10-27T15:35:06.351Z,1792.00
2017-10-27T15:36:59.209Z,1540.00
2017-10-27T15:37:59.190Z,1392.00
2017-10-27T15:39:52.074Z,1024.00
2017-10-27T15:40:52.035Z,988.00
2017-10-27T15:42:44.891Z,840.00
2017-10-27T15:43:44.875Z,812.00
2017-10-27T15:45:37.757Z,776.00
2017-10-27T15:46:37.717Z,768.00
2017-10-27T15:48:30.578Z,768.00
2017-10-27T15:49:30.558Z,756.00
2017-10-27T15:51:23.437Z,732.00
2017-10-27T15:52:23.399Z,716.00
2017-10-27T15:54:16.759Z,716.00
2017-10-27T15:55:16.735Z,736.00
2017-10-27T15:57:09.617Z,832.00
2017-10-27T15:58:09.577Z,840.00
2017-10-27T16:00:02.432Z,804.00
2017-10-27T16:01:02.416Z,740.00
2017-10-27T16:02:55.295Z,636.00
2017-10-27T16:03:55.256Z,576.00
2017-10-27T16:05:48.113Z,484.00
2017-10-27T16:06:48.093Z,440.00
2017-10-27T16:08:40.972Z,356.00
2017-10-27T16:09:40.931Z,316.00
2017-10-27T16:11:33.787Z,248.00
2017-10-27T16:12:33.769Z,220.00
2017-10-27T16:14:26.646Z,176.00
2017-10-27T16:15:26.603Z,160.00
2017-10-27T16:17:19.460Z,124.00
2017-10-27T16:18:19.441Z,112.00
2017-10-27T16:20:12.829Z,84.00
2017-10-27T16:21:12.788Z,76.00
2017-10-27T16:23:05.646Z,52.00
2017-10-27T16:24:05.625Z,48.00
2017-10-27T16:25:58.508Z,32.00
2017-10-27T16:26:58.467Z,28.00
2017-10-27T16:28:51.318Z,20.00
2017-10-27T16:29:51.300Z,16.00
2017-10-27T16:31:44.179Z,16.00
2017-10-27T16:32:44.136Z,8.00
2017-10-27T16:34:36.999Z,8.00
2017-10-27T16:35:36.981Z,4.00
2017-10-27T16:37:29.862Z,4.00
2017-10-27T16:38:29.822Z,4.00
2017-10-27T16:40:23.167Z,0.00
2017-10-27T16:41:23.146Z,4.00
2017-10-27T16:43:16.029Z,4.00
2017-10-27T16:44:15.987Z,0.00
2017-10-27T16:46:09.330Z,0.00
2017-10-27T16:47:09.313Z,0.00
2017-10-27T16:49:02.696Z,0.00
2017-10-27T16:50:02.659Z,0.00
2017-10-27T16:51:55.498Z,0.00
2017-10-27T16:52:55.478Z,0.00
2017-10-27T16:54:48.353Z,0.00
2017-10-27T16:55:48.311Z,0.00
2017-10-27T16:57:41.656Z,0.00
2017-10-27T16:58:41.636Z,0.00
2017-10-27T17:00:34.517Z,0.00
2017-10-27T17:01:34.473Z,0.00
2017-10-27T17:03:27.328Z,0.00
2017-10-27T17:04:27.305Z,0.00
2017-10-27T17:06:20.180Z,0.00
2017-10-27T17:07:20.142Z,0.00
2017-10-27T17:09:13.492Z,0.00
2017-10-27T17:10:13.470Z,0.00
2017-10-27T17:12:06.349Z,0.00
2017-10-27T17:13:06.305Z,0.00
2017-10-27T17:14:59.166Z,0.00
2017-10-27T17:15:59.142Z,0.00
2017-10-27T17:17:52.511Z,0.00
2017-10-27T17:18:52.469Z,0.00
2017-10-27T17:20:45.820Z,0.00
2017-10-27T17:21:45.801Z,0.00
2017-10-27T17:23:38.681Z,0.00
2017-10-27T17:24:38.631Z,0.00
2017-10-27T17:26:32.002Z,0.00
2017-10-27T17:27:31.980Z,0.00
2017-10-27T17:29:24.857Z,0.00
2017-10-27T17:30:24.817Z,0.00
2017-10-27T17:32:18.165Z,0.00
2017-10-27T17:33:18.149Z,0.00
2017-10-27T17:35:11.018Z,0.00
2017-10-27T17:36:10.976Z,0.00
2017-10-27T17:38:03.836Z,0.00
2017-10-27T17:39:03.813Z,0.00
2017-10-27T17:40:56.689Z,0.00
2017-10-27T17:41:56.648Z,0.00
2017-10-27T17:43:49.501Z,0.00
2017-10-27T17:44:49.479Z,0.00
2017-10-27T17:46:42.915Z,0.00
2017-10-27T17:47:42.873Z,0.00
2017-10-27T17:49:35.729Z,0.00
2017-10-27T17:50:35.705Z,0.00
2017-10-27T17:52:28.588Z,0.00
2017-10-27T17:53:28.545Z,0.00
2017-10-27T17:55:21.401Z,0.00
2017-10-27T17:56:21.381Z,0.00
2017-10-27T17:58:14.263Z,0.00
2017-10-27T17:59:14.213Z,0.00
2017-10-27T18:01:07.071Z,0.00
2017-10-27T18:02:07.045Z,0.00
2017-10-27T18:03:59.926Z,0.00
2017-10-27T18:04:59.879Z,0.00
2017-10-27T18:06:52.740Z,0.00
2017-10-27T18:07:52.720Z,0.00
2017-10-27T18:09:46.087Z,0.00
2017-10-27T18:10:46.043Z,0.00
2017-10-27T18:12:38.906Z,0.00