createdAt,value
2022-10-26T00:00:47.811Z,2.05
2022-10-26T00:05:52.353Z,2.40
2022-10-26T00:10:58.991Z,2.10
2022-10-26T00:16:02.710Z,1.98
2022-10-26T00:21:09.491Z,2.40
2022-10-26T00:26:13.202Z,2.08
2022-10-26T00:31:17.725Z,2.35
2022-10-26T00:36:22.841Z,2.60
2022-10-26T00:41:28.680Z,2.40
2022-10-26T00:46:35.386Z,2.90
2022-10-26T00:51:47.709Z,2.60
2022-10-26T00:56:55.842Z,2.17
2022-10-26T01:01:59.598Z,2.45
2022-10-26T01:07:06.486Z,2.60
2022-10-26T01:12:09.778Z,3.05
2022-10-26T01:17:37.699Z,3.05
2022-10-26T01:22:45.546Z,3.10
2022-10-26T01:27:52.298Z,2.70
2022-10-26T01:33:11.651Z,2.45
2022-10-26T01:38:24.657Z,2.60
2022-10-26T01:43:33.144Z,2.85
2022-10-26T01:48:38.946Z,3.05
2022-10-26T01:53:50.212Z,2.78
2022-10-26T01:59:26.845Z,2.72
2022-10-26T02:04:43.515Z,2.60
2022-10-26T02:09:58.252Z,2.70
2022-10-26T02:15:10.641Z,2.58
2022-10-26T02:20:22.295Z,2.55
2022-10-26T02:25:29.596Z,2.70
2022-10-26T02:30:35.202Z,2.22
2022-10-26T02:35:42.469Z,2.90
2022-10-26T02:40:47.917Z,2.80
2022-10-26T02:45:54.633Z,3.10
2022-10-26T02:51:04.912Z,2.80
2022-10-26T02:56:13.974Z,3.22
2022-10-26T03:01:17.663Z,2.58
2022-10-26T03:06:26.078Z,3.00
2022-10-26T03:11:29.427Z,2.72
2022-10-26T03:16:32.846Z,3.40
2022-10-26T03:21:37.392Z,3.70
2022-10-26T03:26:40.621Z,4.05
2022-10-26T03:31:44.026Z,3.00
2022-10-26T03:36:48.616Z,2.75
2022-10-26T03:46:55.287Z,2.33
2022-10-26T03:52:00.010Z,2.58
2022-10-26T03:57:03.239Z,2.97
2022-10-26T04:02:06.519Z,3.38
2022-10-26T04:07:13.485Z,2.92
2022-10-26T04:12:16.718Z,2.88
2022-10-26T04:17:21.003Z,2.45
2022-10-26T04:22:28.583Z,2.78
2022-10-26T04:27:31.834Z,2.80
2022-10-26T04:32:36.195Z,2.47
2022-10-26T04:37:40.811Z,2.17
2022-10-26T04:42:45.267Z,2.47
2022-10-26T04:47:48.668Z,2.00
2022-10-26T04:52:53.499Z,2.15
2022-10-26T04:58:01.052Z,2.25
2022-10-26T05:03:06.933Z,3.25
2022-10-26T05:08:11.579Z,2.65
2022-10-26T05:13:14.972Z,2.33
2022-10-26T05:18:18.381Z,2.13
2022-10-26T05:23:23.548Z,1.83
2022-10-26T05:28:26.923Z,2.20
2022-10-26T05:33:30.560Z,2.28
2022-10-26T05:38:35.332Z,2.42
2022-10-26T05:43:38.692Z,3.78
2022-10-26T05:48:42.098Z,5.60
2022-10-26T05:53:46.737Z,3.70
2022-10-26T05:58:50.700Z,2.45
2022-10-26T06:04:07.802Z,3.55
2022-10-26T06:09:14.770Z,2.60
2022-10-26T06:14:20.762Z,2.40
2022-10-26T06:19:33.448Z,2.40
2022-10-26T06:24:45.058Z,3.03
2022-10-26T06:29:56.964Z,2.50
2022-10-26T06:35:12.693Z,2.05
2022-10-26T06:40:19.210Z,2.30
2022-10-26T06:45:23.111Z,2.20
2022-10-26T06:50:34.375Z,2.28
2022-10-26T06:55:43.603Z,1.80
2022-10-26T07:00:50.280Z,1.77
2022-10-26T07:05:53.661Z,1.38
2022-10-26T07:10:58.216Z,1.35
2022-10-26T07:16:02.703Z,1.40
2022-10-26T07:21:06.281Z,1.50
2022-10-26T07:26:10.925Z,1.80
2022-10-26T07:31:17.446Z,1.63
2022-10-26T07:36:20.825Z,1.60
2022-10-26T07:41:25.754Z,1.60
2022-10-26T07:46:29.176Z,1.60
2022-10-26T07:51:32.475Z,1.33
2022-10-26T07:56:37.225Z,1.35
2022-10-26T08:01:40.630Z,1.23
2022-10-26T08:06:43.955Z,1.75
2022-10-26T08:11:48.573Z,1.30
2022-10-26T08:16:52.779Z,1.52
2022-10-26T08:21:56.220Z,1.33
2022-10-26T08:27:02.949Z,1.30
2022-10-26T08:32:07.620Z,1.27
2022-10-26T08:37:10.990Z,1.70
2022-10-26T08:42:20.523Z,1.10
2022-10-26T08:47:26.578Z,1.48
2022-10-26T08:52:37.542Z,3.33
2022-10-26T08:57:44.114Z,3.55
2022-10-26T09:02:52.049Z,2.55
2022-10-26T09:08:01.398Z,1.77
2022-10-26T09:13:14.439Z,1.48
2022-10-26T09:18:27.041Z,1.20
2022-10-26T09:23:52.504Z,1.27
2022-10-26T09:28:59.235Z,1.27
2022-10-26T09:34:08.272Z,1.15
2022-10-26T09:39:21.305Z,1.10
2022-10-26T09:44:31.220Z,1.30
2022-10-26T09:49:44.001Z,1.15
2022-10-26T09:54:48.538Z,1.38
2022-10-26T09:59:55.809Z,0.82
2022-10-26T10:04:59.087Z,1.30
2022-10-26T10:10:13.598Z,1.60
2022-10-26T10:15:23.163Z,1.13
2022-10-26T10:20:32.062Z,1.80
2022-10-26T10:25:37.578Z,1.65
2022-10-26T10:30:55.036Z,1.30
2022-10-26T10:35:59.814Z,1.48
2022-10-26T10:41:04.056Z,1.52
2022-10-26T10:46:08.839Z,1.20
2022-10-26T10:51:14.443Z,1.35
2022-10-26T10:56:33.129Z,1.35
2022-10-26T11:01:41.642Z,1.10
2022-10-26T11:06:46.744Z,1.45
2022-10-26T11:11:57.052Z,1.65
2022-10-26T11:17:09.515Z,1.23
2022-10-26T11:22:17.401Z,1.38
2022-10-26T11:27:28.035Z,1.17
2022-10-26T11:32:38.010Z,1.70
2022-10-26T11:37:46.749Z,1.45
2022-10-26T11:42:53.461Z,1.25
2022-10-26T11:48:06.217Z,1.48
2022-10-26T11:53:16.169Z,1.65
2022-10-26T11:58:20.588Z,1.42
2022-10-26T12:03:29.974Z,1.77
2022-10-26T12:08:37.779Z,1.65
2022-10-26T12:13:48.825Z,1.35
2022-10-26T12:18:59.161Z,1.30
2022-10-26T12:24:03.909Z,1.13
2022-10-26T12:29:43.877Z,1.50
2022-10-26T12:35:03.592Z,1.48
2022-10-26T12:40:40.222Z,1.15
2022-10-26T12:45:44.944Z,1.10
2022-10-26T12:50:49.842Z,1.52
2022-10-26T12:56:05.519Z,1.60
2022-10-26T13:01:44.596Z,1.52
2022-10-26T13:07:07.025Z,1.00
2022-10-26T13:12:10.315Z,1.05
2022-10-26T13:17:26.926Z,1.33
2022-10-26T13:22:32.643Z,1.13
2022-10-26T13:27:45.263Z,1.20
2022-10-26T13:32:53.743Z,1.17
2022-10-26T13:37:58.808Z,1.52
2022-10-26T13:43:06.502Z,1.23
2022-10-26T13:48:16.772Z,1.38
2022-10-26T13:53:26.395Z,1.08
2022-10-26T13:58:35.644Z,1.23
2022-10-26T14:03:39.018Z,1.08
2022-10-26T14:08:46.507Z,1.02
2022-10-26T14:13:51.357Z,1.40
2022-10-26T14:18:54.799Z,1.52
2022-10-26T14:24:03.183Z,1.52
2022-10-26T14:29:15.966Z,1.40
2022-10-26T14:34:20.324Z,1.40
2022-10-26T14:39:32.876Z,1.50
2022-10-26T14:44:38.805Z,1.17
2022-10-26T14:49:47.665Z,1.30
2022-10-26T14:55:01.467Z,1.08
2022-10-26T15:00:15.539Z,0.95
2022-10-26T15:05:22.634Z,0.98
2022-10-26T15:10:54.429Z,1.13
2022-10-26T15:16:07.941Z,1.10
2022-10-26T15:21:25.072Z,1.27
2022-10-26T15:26:30.590Z,1.20
2022-10-26T15:31:35.259Z,1.00
2022-10-26T15:36:40.532Z,1.20
2022-10-26T15:41:49.312Z,1.00
2022-10-26T15:46:52.853Z,1.50
2022-10-26T15:51:56.515Z,1.30
2022-10-26T15:57:02.409Z,1.42
2022-10-26T16:02:14.440Z,1.52
2022-10-26T16:07:18.087Z,1.33
2022-10-26T16:12:22.934Z,1.35
2022-10-26T16:17:26.336Z,1.02
2022-10-26T16:22:30.995Z,1.30
2022-10-26T16:27:37.476Z,1.10
2022-10-26T16:32:41.074Z,1.10
2022-10-26T16:37:44.464Z,1.65
2022-10-26T16:42:54.025Z,1.50
2022-10-26T16:47:58.083Z,1.38
2022-10-26T16:53:01.453Z,1.58
2022-10-26T16:58:06.456Z,1.35
2022-10-26T17:03:09.611Z,1.70
2022-10-26T17:08:12.908Z,1.10
2022-10-26T17:13:18.189Z,1.40
2022-10-26T17:18:21.721Z,1.50
2022-10-26T17:23:25.132Z,1.65
2022-10-26T17:28:29.865Z,2.35
2022-10-26T17:33:35.162Z,1.65
2022-10-26T17:38:40.726Z,1.90
2022-10-26T17:43:49.349Z,1.98
2022-10-26T17:48:55.632Z,2.17
2022-10-26T17:54:00.226Z,1.83
2022-10-26T17:59:06.805Z,2.22
2022-10-26T18:04:13.813Z,2.15
2022-10-26T18:09:17.009Z,3.03
2022-10-26T18:14:21.882Z,2.10
2022-10-26T18:19:25.142Z,2.22
2022-10-26T18:24:28.274Z,1.75
2022-10-26T18:29:36.154Z,1.60
2022-10-26T18:34:42.224Z,2.10
2022-10-26T18:39:45.612Z,1.50
2022-10-26T18:44:50.297Z,1.42
2022-10-26T18:49:53.627Z,1.80
2022-10-26T18:54:57.170Z,1.58
2022-10-26T19:00:02.255Z,2.10
2022-10-26T19:05:06.364Z,1.63
2022-10-26T19:10:13.776Z,1.65
2022-10-26T19:15:18.494Z,1.83
2022-10-26T19:20:21.754Z,1.67
2022-10-26T19:25:25.430Z,2.40
2022-10-26T19:30:30.099Z,2.17
2022-10-26T19:35:33.427Z,2.70
2022-10-26T19:40:36.728Z,2.47
2022-10-26T19:45:41.628Z,1.75
2022-10-26T19:50:49.982Z,2.30
2022-10-26T19:55:57.340Z,2.30
2022-10-26T20:01:03.399Z,2.28
2022-10-26T20:11:41.980Z,2.40
2022-10-26T20:16:46.846Z,2.45
2022-10-26T20:21:50.252Z,2.63
2022-10-26T20:26:53.736Z,2.47
2022-10-26T20:31:59.338Z,2.53
2022-10-26T20:37:02.659Z,2.88
2022-10-26T20:42:06.883Z,2.88
2022-10-26T20:47:12.341Z,2.63
2022-10-26T20:52:21.524Z,3.13
2022-10-26T20:57:30.322Z,2.63
2022-10-26T21:02:35.013Z,2.25
2022-10-26T21:07:38.413Z,3.30
2022-10-26T21:12:41.849Z,2.85
2022-10-26T21:17:46.607Z,2.28
2022-10-26T21:22:49.873Z,2.67
2022-10-26T21:27:56.922Z,3.08
2022-10-26T21:33:01.585Z,3.35
2022-10-26T21:38:04.855Z,3.00
2022-10-26T21:43:08.120Z,2.47
2022-10-26T21:48:12.795Z,3.63
2022-10-26T21:53:16.516Z,3.08
2022-10-26T21:58:19.909Z,3.75
2022-10-26T22:03:24.587Z,3.90
2022-10-26T22:08:27.919Z,3.95
2022-10-26T22:13:31.336Z,3.30
2022-10-26T22:18:38.109Z,3.85
2022-10-26T22:23:42.995Z,3.97
2022-10-26T22:28:47.897Z,4.22
2022-10-26T22:33:54.851Z,4.43
2022-10-26T22:38:58.405Z,3.70
2022-10-26T22:44:01.791Z,4.13
2022-10-26T22:49:06.785Z,3.47
2022-10-26T22:54:10.015Z,2.83
2022-10-26T22:59:13.367Z,3.08
2022-10-26T23:04:18.154Z,2.45
2022-10-26T23:09:21.485Z,3.10
2022-10-26T23:14:24.850Z,2.67
2022-10-26T23:19:29.682Z,2.97
2022-10-26T23:24:32.877Z,3.00
2022-10-26T23:29:36.102Z,3.20
2022-10-26T23:34:40.902Z,3.45
2022-10-26T23:39:44.200Z,3.38
2022-10-26T23:44:48.800Z,4.18
2022-10-26T23:49:53.558Z,3.53
2022-10-26T23:54:56.912Z,3.25
