createdAt,value
2022-11-30T00:02:39.179Z,96881.19
2022-11-30T00:07:31.444Z,96876.97
2022-11-30T00:12:23.203Z,96880.97
2022-11-30T00:17:15.361Z,96870.16
2022-11-30T00:22:07.034Z,96869.97
2022-11-30T00:26:59.277Z,96873.94
2022-11-30T00:31:50.931Z,96867.31
2022-11-30T00:36:42.645Z,96867.75
2022-11-30T00:41:34.303Z,96856.91
2022-11-30T00:46:26.046Z,96860.91
2022-11-30T00:51:18.645Z,96860.53
2022-11-30T00:56:10.815Z,96865.94
2022-11-30T01:01:03.066Z,96867.56
2022-11-30T01:05:54.827Z,96869.75
2022-11-30T01:10:49.379Z,96872.16
2022-11-30T01:15:44.319Z,96860.91
2022-11-30T01:20:40.195Z,96870.53
2022-11-30T01:25:31.882Z,96864.34
2022-11-30T01:30:23.552Z,96872.53
2022-11-30T01:35:15.323Z,96872.16
2022-11-30T01:40:09.000Z,96876.38
2022-11-30T01:45:02.322Z,96876.56
2022-11-30T01:50:08.460Z,96879.78
2022-11-30T01:55:16.050Z,96884.59
2022-11-30T02:00:14.246Z,96880.78
2022-11-30T02:05:07.784Z,96876.97
2022-11-30T02:09:59.507Z,96878.56
2022-11-30T02:14:59.860Z,96887.38
2022-11-30T02:20:35.172Z,96884.41
2022-11-30T02:25:34.387Z,96894.41
2022-11-30T02:30:26.361Z,96892.19
2022-11-30T02:35:25.696Z,96899.84
2022-11-30T02:40:19.416Z,96900.63
2022-11-30T02:45:12.247Z,96905.84
2022-11-30T02:50:25.682Z,96906.69
2022-11-30T02:55:20.186Z,96905.03
2022-11-30T03:00:14.036Z,96908.06
2022-11-30T03:05:07.225Z,96912.06
2022-11-30T03:09:59.959Z,96910.66
2022-11-30T03:14:51.997Z,96909.88
2022-11-30T03:19:43.660Z,96907.88
2022-11-30T03:24:35.390Z,96915.50
2022-11-30T03:29:27.191Z,96920.72
2022-11-30T03:34:18.875Z,96918.25
2022-11-30T03:39:10.545Z,96915.06
2022-11-30T03:44:02.372Z,96918.41
2022-11-30T03:48:54.486Z,96917.63
2022-11-30T03:53:46.287Z,96923.78
2022-11-30T03:58:38.578Z,96926.63
2022-11-30T04:03:31.067Z,96924.56
2022-11-30T04:08:23.023Z,96918.16
2022-11-30T04:39:01.574Z,96922.81
2022-11-30T05:04:16.916Z,96940.09
2022-11-30T05:09:09.978Z,96941.25
2022-11-30T05:14:09.364Z,96937.78
2022-11-30T05:24:09.105Z,96942.69
2022-11-30T05:39:12.794Z,96944.88
2022-11-30T05:49:21.032Z,96945.72
2022-11-30T06:04:32.610Z,96967.06
2022-11-30T06:19:37.013Z,96974.41
2022-11-30T06:50:01.668Z,96988.34
2022-11-30T06:54:57.199Z,96976.66
2022-11-30T07:10:01.756Z,96993.03
2022-11-30T07:25:28.606Z,97001.97
2022-11-30T07:30:24.033Z,97000.28
2022-11-30T07:35:17.794Z,97004.19
2022-11-30T07:40:12.148Z,97001.97
2022-11-30T07:45:05.715Z,97009.41
2022-11-30T08:10:26.591Z,97023.88
2022-11-30T08:15:20.717Z,97020.72
2022-11-30T08:20:13.832Z,97026.78
2022-11-30T08:30:13.334Z,97042.88
2022-11-30T08:35:07.990Z,97034.69
2022-11-30T08:40:00.406Z,97039.34
2022-11-30T09:00:20.500Z,97052.59
2022-11-30T09:05:13.290Z,97060.41
2022-11-30T09:15:14.741Z,97060.84
2022-11-30T09:20:09.793Z,97063.63
2022-11-30T09:25:02.712Z,97067.19
2022-11-30T09:55:47.212Z,97055.81
2022-11-30T10:00:47.922Z,97055.94
2022-11-30T10:29:05.935Z,97047.56
2022-11-30T10:40:15.192Z,97038.34
2022-11-30T10:50:28.341Z,97031.66
2022-11-30T11:10:52.481Z,97043.41
2022-11-30T11:48:30.060Z,97034.97
2022-11-30T12:27:31.631Z,97032.28
2022-11-30T12:50:31.636Z,97046.66
2022-11-30T13:17:34.610Z,97047.06
2022-11-30T14:05:22.221Z,97054.50
2022-11-30T14:21:33.568Z,97064.34
2022-11-30T14:26:54.472Z,97073.19
2022-11-30T14:32:14.617Z,97078.31
2022-11-30T15:10:44.544Z,97077.38
2022-11-30T15:15:41.831Z,97080.47
2022-11-30T15:36:33.753Z,97088.97
2022-11-30T15:41:28.210Z,97087.94
2022-11-30T15:46:58.446Z,97082.75
2022-11-30T15:52:17.540Z,97087.47
2022-11-30T16:08:11.059Z,97087.69
2022-11-30T16:18:19.676Z,97086.53
2022-11-30T16:28:26.173Z,97092.78
2022-11-30T16:48:41.893Z,97098.38
2022-11-30T16:58:40.953Z,97105.25
2022-11-30T17:03:37.225Z,97107.06
2022-11-30T17:13:36.076Z,97102.22
2022-11-30T17:18:29.635Z,97112.78
2022-11-30T17:23:22.694Z,97119.13
2022-11-30T17:28:15.321Z,97117.25
2022-11-30T17:33:08.316Z,97124.97
2022-11-30T17:38:02.032Z,97119.34
2022-11-30T17:42:56.321Z,97130.44
2022-11-30T17:47:48.244Z,97128.09
2022-11-30T17:52:41.176Z,97135.16
2022-11-30T18:07:56.838Z,97144.72
2022-11-30T18:12:48.811Z,97141.06
2022-11-30T18:17:40.740Z,97141.38
2022-11-30T18:22:33.098Z,97142.22
2022-11-30T18:27:26.716Z,97150.16
2022-11-30T18:32:23.182Z,97160.53
2022-11-30T18:37:18.944Z,97160.78
2022-11-30T18:47:18.984Z,97168.13
2022-11-30T18:52:11.701Z,97158.25
2022-11-30T18:57:11.822Z,97157.09
2022-11-30T19:02:07.621Z,97154.75
2022-11-30T19:17:12.135Z,97154.56
2022-11-30T19:22:04.158Z,97166.13
2022-11-30T19:26:56.821Z,97151.56
2022-11-30T19:31:49.824Z,97167.47
2022-11-30T19:36:43.559Z,97173.31
2022-11-30T19:41:35.370Z,97171.72
2022-11-30T19:46:33.017Z,97172.91
2022-11-30T19:51:28.506Z,97168.63
2022-11-30T19:56:21.168Z,97165.06
2022-11-30T20:01:23.300Z,97176.13
2022-11-30T20:06:15.893Z,97162.03
2022-11-30T20:11:14.324Z,97167.81
2022-11-30T20:16:17.343Z,97173.09
2022-11-30T20:21:12.213Z,97178.09
2022-11-30T20:26:31.490Z,97175.06
2022-11-30T20:31:25.386Z,97175.41
2022-11-30T20:41:27.040Z,97167.81
2022-11-30T20:46:27.982Z,97163.19
2022-11-30T20:51:31.693Z,97164.00
2022-11-30T20:56:28.446Z,97162.25
2022-11-30T21:01:23.054Z,97166.59
2022-11-30T21:06:16.964Z,97167.47
2022-11-30T21:11:17.695Z,97171.63
2022-11-30T21:16:12.143Z,97164.88
2022-11-30T21:21:08.285Z,97163.22
2022-11-30T21:26:10.499Z,97164.44
2022-11-30T21:31:05.007Z,97168.75
2022-11-30T21:35:57.327Z,97172.66
2022-11-30T21:41:00.660Z,97169.91
2022-11-30T21:45:59.889Z,97175.53
2022-11-30T21:51:09.943Z,97174.81
2022-11-30T21:56:08.453Z,97171.84
2022-11-30T22:01:08.972Z,97182.75
2022-11-30T22:11:17.634Z,97179.25
2022-11-30T22:16:21.590Z,97176.13
2022-11-30T22:21:30.045Z,97172.03
2022-11-30T22:26:37.397Z,97171.41
2022-11-30T22:31:39.740Z,97175.44
2022-11-30T22:36:36.470Z,97172.22
2022-11-30T22:41:29.930Z,97169.78
2022-11-30T22:46:40.256Z,97166.31
2022-11-30T22:51:35.305Z,97162.81
2022-11-30T22:56:34.245Z,97152.72
2022-11-30T23:01:28.949Z,97158.78
2022-11-30T23:06:21.814Z,97159.56
2022-11-30T23:11:19.787Z,97163.00
2022-11-30T23:16:15.377Z,97161.09
2022-11-30T23:21:12.290Z,97157.56
2022-11-30T23:26:20.771Z,97152.47
2022-11-30T23:31:34.535Z,97149.03
2022-11-30T23:36:31.276Z,97146.91
2022-11-30T23:41:24.041Z,97143.84
2022-11-30T23:46:16.522Z,97148.66
2022-11-30T23:51:08.732Z,97142.81
2022-11-30T23:56:07.461Z,97139.63
