createdAt,value
2018-05-23T00:00:59.416Z,3.60
2018-05-23T00:01:59.392Z,3.70
2018-05-23T00:02:59.368Z,3.50
2018-05-23T00:03:59.345Z,3.70
2018-05-23T00:04:59.336Z,3.60
2018-05-23T00:05:59.297Z,3.60
2018-05-23T00:06:59.281Z,3.60
2018-05-23T00:07:59.250Z,3.90
2018-05-23T00:08:59.226Z,3.60
2018-05-23T00:09:59.203Z,3.10
2018-05-23T00:10:59.179Z,3.60
2018-05-23T00:11:59.157Z,3.20
2018-05-23T00:12:59.131Z,3.40
2018-05-23T00:13:59.108Z,3.40
2018-05-23T00:14:59.084Z,3.60
2018-05-23T00:15:59.061Z,3.70
2018-05-23T00:16:59.090Z,3.40
2018-05-23T00:17:59.013Z,3.80
2018-05-23T00:18:58.991Z,3.50
2018-05-23T00:19:58.966Z,3.40
2018-05-23T00:20:58.941Z,3.60
2018-05-23T00:21:58.995Z,3.80
2018-05-23T00:22:58.898Z,3.50
2018-05-23T00:23:58.871Z,3.50
2018-05-23T00:24:58.847Z,3.60
2018-05-23T00:25:58.823Z,3.60
2018-05-23T00:26:58.807Z,3.50
2018-05-23T00:27:58.776Z,3.10
2018-05-23T00:28:58.751Z,3.40
2018-05-23T00:29:58.728Z,3.30
2018-05-23T00:30:58.705Z,3.30
2018-05-23T00:31:58.681Z,3.50
2018-05-23T00:32:58.662Z,3.70
2018-05-23T00:33:58.632Z,4.00
2018-05-23T00:34:58.610Z,3.40
2018-05-23T00:35:58.586Z,3.60
2018-05-23T00:36:58.563Z,3.70
2018-05-23T00:37:58.537Z,3.30
2018-05-23T00:38:58.514Z,3.60
2018-05-23T00:39:58.490Z,3.80
2018-05-23T00:40:58.465Z,3.10
2018-05-23T00:41:58.441Z,3.70
2018-05-23T00:42:58.417Z,3.20
2018-05-23T00:43:58.394Z,3.70
2018-05-23T00:44:58.370Z,3.80
2018-05-23T00:45:58.346Z,3.60
2018-05-23T00:46:58.323Z,3.60
2018-05-23T00:47:58.299Z,3.40
2018-05-23T00:48:58.274Z,3.50
2018-05-23T00:49:58.259Z,3.30
2018-05-23T00:50:58.227Z,3.30
2018-05-23T00:51:58.203Z,3.40
2018-05-23T00:52:58.181Z,3.40
2018-05-23T00:53:58.154Z,3.50
2018-05-23T00:54:58.131Z,3.60
2018-05-23T00:55:58.110Z,3.80
2018-05-23T00:56:58.083Z,3.30
2018-05-23T00:57:58.063Z,3.40
2018-05-23T00:58:58.035Z,3.30
2018-05-23T00:59:58.013Z,3.40
2018-05-23T01:00:57.987Z,3.70
2018-05-23T01:01:57.962Z,3.40
2018-05-23T01:02:57.938Z,3.40
2018-05-23T01:03:57.920Z,3.60
2018-05-23T01:04:57.898Z,3.60
2018-05-23T01:05:57.877Z,3.30
2018-05-23T01:06:57.842Z,3.70
2018-05-23T01:07:57.823Z,3.40
2018-05-23T01:08:57.794Z,3.30
2018-05-23T01:09:57.777Z,3.50
2018-05-23T01:10:57.750Z,4.00
2018-05-23T01:11:57.723Z,3.60
2018-05-23T01:12:57.698Z,3.50
2018-05-23T01:13:57.674Z,3.30
2018-05-23T01:14:57.650Z,3.60
2018-05-23T01:15:57.632Z,3.50
2018-05-23T01:16:57.605Z,3.40
2018-05-23T01:17:57.579Z,3.60
2018-05-23T01:18:57.553Z,3.30
2018-05-23T01:19:57.537Z,3.60
2018-05-23T01:20:57.509Z,3.60
2018-05-23T01:21:57.481Z,3.40
2018-05-23T01:22:57.458Z,3.50
2018-05-23T01:23:57.433Z,3.90
2018-05-23T01:24:57.411Z,3.60
2018-05-23T01:25:57.389Z,3.20
2018-05-23T01:26:57.368Z,3.40
2018-05-23T01:27:57.338Z,3.40
2018-05-23T01:28:57.317Z,3.50
2018-05-23T01:29:57.288Z,3.40
2018-05-23T01:30:57.264Z,3.40
2018-05-23T01:31:57.242Z,3.70
2018-05-23T01:32:57.215Z,3.60
2018-05-23T01:33:57.191Z,3.80
2018-05-23T01:34:57.168Z,3.20
2018-05-23T01:35:57.144Z,3.20
2018-05-23T01:36:57.119Z,3.50
2018-05-23T01:37:57.099Z,3.20
2018-05-23T01:38:57.071Z,3.80
2018-05-23T01:39:57.047Z,3.40
2018-05-23T01:40:57.022Z,3.60
2018-05-23T01:41:56.999Z,3.70
2018-05-23T01:42:56.976Z,3.60
2018-05-23T01:43:56.959Z,3.20
2018-05-23T01:44:56.925Z,3.50
2018-05-23T01:45:56.904Z,3.40
2018-05-23T01:46:56.878Z,3.50
2018-05-23T01:47:56.857Z,4.20
2018-05-23T01:48:56.834Z,3.30
2018-05-23T01:49:56.804Z,3.50
2018-05-23T01:50:56.780Z,3.40
2018-05-23T01:51:56.756Z,3.20
2018-05-23T01:52:56.733Z,3.70
2018-05-23T01:53:56.709Z,3.90
2018-05-23T01:54:56.685Z,3.90
2018-05-23T01:55:56.659Z,3.30
2018-05-23T01:56:56.634Z,3.60
2018-05-23T01:57:56.610Z,3.70
2018-05-23T01:58:56.593Z,3.40
2018-05-23T01:59:56.569Z,3.70
2018-05-23T02:00:56.537Z,3.20
2018-05-23T02:01:56.570Z,3.50
2018-05-23T02:02:56.489Z,3.70
2018-05-23T02:03:56.465Z,3.70
2018-05-23T02:04:56.439Z,3.40
2018-05-23T02:05:56.418Z,3.50
2018-05-23T02:06:56.394Z,3.60
2018-05-23T02:07:56.368Z,3.70
2018-05-23T02:08:56.342Z,3.70
2018-05-23T02:09:56.318Z,3.90
2018-05-23T02:10:56.294Z,3.70
2018-05-23T02:11:56.270Z,3.40
2018-05-23T02:12:56.245Z,3.40
2018-05-23T02:13:56.220Z,3.60
2018-05-23T02:14:56.210Z,3.30
2018-05-23T02:15:56.176Z,3.60
2018-05-23T02:16:56.151Z,3.90
2018-05-23T02:17:56.127Z,3.30
2018-05-23T02:18:56.098Z,3.80
2018-05-23T02:19:56.074Z,3.70
2018-05-23T02:20:56.049Z,3.60
2018-05-23T02:21:56.026Z,3.40
2018-05-23T02:22:56.003Z,3.50
2018-05-23T02:23:55.980Z,3.60
2018-05-23T02:24:55.951Z,3.90
2018-05-23T02:25:55.927Z,3.70
2018-05-23T02:26:55.903Z,3.20
2018-05-23T02:27:55.879Z,3.70
2018-05-23T02:28:55.859Z,3.70
2018-05-23T02:29:55.834Z,3.70
2018-05-23T02:30:55.805Z,3.70
2018-05-23T02:31:55.780Z,3.30
2018-05-23T02:32:55.755Z,3.90
2018-05-23T02:33:55.733Z,3.40
2018-05-23T02:34:55.709Z,3.80
2018-05-23T02:35:55.683Z,4.10
2018-05-23T02:36:55.657Z,3.20
2018-05-23T02:37:55.639Z,3.60
2018-05-23T02:38:55.613Z,3.60
2018-05-23T02:39:55.584Z,3.60
2018-05-23T02:40:55.558Z,3.50
2018-05-23T02:41:55.535Z,3.90
2018-05-23T02:42:55.509Z,3.40
2018-05-23T02:43:55.485Z,3.70
2018-05-23T02:44:55.461Z,3.50
2018-05-23T02:45:55.440Z,3.90
2018-05-23T02:46:55.566Z,3.80
2018-05-23T02:47:55.397Z,3.60
2018-05-23T02:48:55.361Z,3.70
2018-05-23T02:49:55.338Z,3.90
2018-05-23T02:50:55.313Z,3.70
2018-05-23T02:51:55.288Z,3.80
2018-05-23T02:52:55.275Z,3.70
2018-05-23T02:53:55.246Z,3.60
2018-05-23T02:54:55.216Z,3.50
2018-05-23T02:55:55.190Z,3.40
2018-05-23T02:56:55.164Z,3.60
2018-05-23T02:57:55.145Z,4.20
2018-05-23T02:58:55.117Z,3.70
2018-05-23T02:59:55.100Z,3.50
2018-05-23T03:00:55.066Z,3.90
2018-05-23T03:01:55.041Z,4.20
2018-05-23T03:02:55.131Z,3.70
2018-05-23T03:03:54.992Z,3.80
2018-05-23T03:04:54.967Z,4.10
2018-05-23T03:05:54.942Z,3.90
2018-05-23T03:06:54.918Z,3.80
2018-05-23T03:07:54.893Z,4.10
2018-05-23T03:08:54.868Z,3.80
2018-05-23T03:09:54.843Z,3.90
2018-05-23T03:10:54.819Z,3.90
2018-05-23T03:11:54.801Z,3.80
2018-05-23T03:12:54.769Z,4.40
2018-05-23T03:13:54.747Z,4.10
2018-05-23T03:14:54.722Z,4.10
2018-05-23T03:15:54.696Z,4.20
2018-05-23T03:16:54.670Z,4.00
2018-05-23T03:17:54.645Z,3.80
2018-05-23T03:18:54.623Z,3.90
2018-05-23T03:19:54.602Z,4.30
2018-05-23T03:20:54.572Z,4.10
2018-05-23T03:21:54.551Z,3.90
2018-05-23T03:22:54.522Z,3.90
2018-05-23T03:23:54.499Z,3.80
2018-05-23T03:24:54.473Z,4.00
2018-05-23T03:25:54.464Z,3.70
2018-05-23T03:26:54.425Z,4.00
2018-05-23T03:27:54.400Z,3.80
2018-05-23T03:28:54.375Z,4.10
2018-05-23T03:29:54.350Z,3.90
2018-05-23T03:30:54.343Z,4.10
2018-05-23T03:31:54.301Z,4.20
2018-05-23T03:32:54.276Z,3.70
2018-05-23T03:33:54.252Z,3.80
2018-05-23T03:34:54.227Z,4.30
2018-05-23T03:35:54.204Z,4.00
2018-05-23T03:36:54.178Z,4.20
2018-05-23T03:37:54.153Z,4.20
2018-05-23T03:38:54.133Z,3.90
2018-05-23T03:39:54.108Z,4.20
2018-05-23T03:40:54.079Z,4.00
2018-05-23T03:41:54.055Z,3.80
2018-05-23T03:42:54.031Z,4.20
2018-05-23T03:43:54.007Z,4.30
2018-05-23T03:44:53.982Z,4.40
2018-05-23T03:45:53.957Z,4.00
2018-05-23T03:46:53.938Z,4.00
2018-05-23T03:47:53.909Z,3.90
2018-05-23T03:48:53.884Z,4.00
2018-05-23T03:49:53.859Z,3.90
2018-05-23T03:50:53.836Z,3.90
2018-05-23T03:51:53.811Z,4.00
2018-05-23T03:52:53.786Z,3.90
2018-05-23T03:53:53.762Z,4.20
2018-05-23T03:54:53.738Z,4.70
2018-05-23T03:55:53.715Z,4.10
2018-05-23T03:56:53.689Z,3.50
2018-05-23T03:57:53.665Z,3.90
2018-05-23T03:58:53.642Z,4.20
2018-05-23T03:59:53.617Z,4.30
2018-05-23T04:00:53.592Z,3.50
2018-05-23T04:01:53.569Z,4.10
2018-05-23T04:02:53.545Z,4.20
2018-05-23T04:03:53.521Z,3.80
2018-05-23T04:04:53.604Z,4.20
2018-05-23T04:05:53.473Z,4.40
2018-05-23T04:06:53.450Z,4.40
2018-05-23T04:07:53.427Z,4.10
2018-05-23T04:08:53.402Z,4.40
2018-05-23T04:09:53.379Z,4.20
2018-05-23T04:10:53.356Z,4.30
2018-05-23T04:11:53.332Z,3.70
2018-05-23T04:12:53.315Z,4.20
2018-05-23T04:13:53.285Z,3.80
2018-05-23T04:14:53.265Z,4.30
2018-05-23T04:15:53.243Z,4.30
2018-05-23T04:16:53.215Z,4.10
2018-05-23T04:17:53.195Z,4.50
2018-05-23T04:18:53.173Z,4.30
2018-05-23T04:19:53.149Z,4.10
2018-05-23T04:20:53.122Z,4.30
2018-05-23T04:21:53.099Z,4.60
2018-05-23T04:22:53.077Z,4.30
2018-05-23T04:23:53.054Z,4.50
2018-05-23T04:24:53.105Z,4.90
2018-05-23T04:25:53.006Z,4.50
2018-05-23T04:26:52.984Z,4.30
2018-05-23T04:27:52.960Z,4.50
2018-05-23T04:28:52.939Z,4.50
2018-05-23T04:29:52.919Z,4.10
2018-05-23T04:30:52.890Z,4.50
2018-05-23T04:31:52.870Z,4.40
2018-05-23T04:32:52.847Z,4.20
2018-05-23T04:33:52.821Z,4.40
2018-05-23T04:34:52.799Z,4.80
2018-05-23T04:35:52.774Z,4.70
2018-05-23T04:36:52.751Z,4.70
2018-05-23T04:37:52.729Z,4.60
2018-05-23T04:38:52.704Z,4.30
2018-05-23T04:39:52.683Z,4.70
2018-05-23T04:40:52.671Z,4.90
2018-05-23T04:41:52.634Z,4.50
2018-05-23T04:42:52.613Z,4.20
2018-05-23T04:43:52.591Z,4.60
2018-05-23T04:44:52.571Z,4.40
2018-05-23T04:45:52.540Z,4.90
2018-05-23T04:46:52.518Z,4.90
2018-05-23T04:47:52.498Z,4.40
2018-05-23T04:48:52.534Z,4.70
2018-05-23T04:49:52.454Z,4.90
2018-05-23T04:50:52.426Z,4.50
2018-05-23T04:51:52.403Z,4.70
2018-05-23T04:52:52.379Z,4.20
2018-05-23T04:53:52.356Z,4.50
2018-05-23T04:54:52.333Z,4.50
2018-05-23T04:55:52.310Z,4.50
2018-05-23T04:56:52.287Z,5.50
2018-05-23T04:57:52.264Z,4.70
2018-05-23T04:58:52.245Z,4.60
2018-05-23T04:59:52.219Z,4.60
2018-05-23T05:00:52.195Z,4.70
2018-05-23T05:01:52.173Z,4.70
2018-05-23T05:02:52.152Z,5.10
2018-05-23T05:03:52.127Z,5.10
2018-05-23T05:04:52.104Z,4.60
2018-05-23T05:05:52.081Z,4.60
2018-05-23T05:06:52.059Z,5.40
2018-05-23T05:07:52.058Z,4.80
2018-05-23T05:08:52.062Z,4.60
2018-05-23T05:09:51.991Z,4.70
2018-05-23T05:10:51.968Z,4.70
2018-05-23T05:11:51.946Z,5.00
2018-05-23T05:12:51.922Z,4.40
2018-05-23T05:13:51.949Z,4.60
2018-05-23T05:14:51.878Z,4.30
2018-05-23T05:15:51.855Z,5.50
2018-05-23T05:16:51.831Z,4.70
2018-05-23T05:17:51.810Z,4.40
2018-05-23T05:18:51.789Z,5.00
2018-05-23T05:19:51.765Z,5.00
2018-05-23T05:20:51.944Z,5.40
2018-05-23T05:21:51.921Z,5.00
2018-05-23T05:22:51.698Z,4.60
2018-05-23T05:23:51.880Z,5.20
2018-05-23T05:24:51.917Z,5.50
2018-05-23T05:25:51.630Z,5.50
2018-05-23T05:26:51.610Z,5.40
2018-05-23T05:27:51.586Z,4.80
2018-05-23T05:28:51.564Z,4.70
2018-05-23T05:29:51.543Z,5.00
2018-05-23T05:30:51.520Z,5.60
2018-05-23T05:31:51.566Z,5.40
2018-05-23T05:32:51.477Z,5.40
2018-05-23T05:33:51.455Z,5.30
2018-05-23T05:34:51.439Z,5.00
2018-05-23T05:35:51.419Z,4.70
2018-05-23T05:36:51.392Z,4.50
2018-05-23T05:37:51.370Z,4.60
2018-05-23T05:38:51.406Z,5.00
2018-05-23T05:39:51.330Z,4.80
2018-05-23T05:40:51.315Z,4.90
2018-05-23T05:41:51.291Z,5.20
2018-05-23T05:42:51.275Z,5.60
2018-05-23T05:43:51.245Z,4.50
2018-05-23T05:44:51.222Z,5.40
2018-05-23T05:45:51.202Z,5.00
2018-05-23T05:46:51.261Z,4.90
2018-05-23T05:47:51.161Z,4.30
2018-05-23T05:48:51.140Z,4.90
2018-05-23T05:49:51.126Z,4.80
2018-05-23T05:50:51.099Z,4.60
2018-05-23T05:51:51.079Z,5.00
2018-05-23T05:52:51.060Z,4.80
2018-05-23T05:53:51.038Z,5.30
2018-05-23T05:54:51.019Z,4.60
2018-05-23T05:55:50.999Z,4.70
2018-05-23T05:56:50.980Z,4.30
2018-05-23T05:57:51.163Z,4.20
2018-05-23T05:58:50.939Z,4.40
2018-05-23T05:59:50.923Z,4.70
2018-05-23T06:00:50.900Z,4.80
2018-05-23T06:01:50.891Z,5.00
2018-05-23T06:02:50.863Z,4.50
2018-05-23T06:03:50.844Z,4.50
2018-05-23T06:04:50.821Z,5.00
2018-05-23T06:05:50.803Z,6.10
2018-05-23T06:06:50.784Z,5.60
2018-05-23T06:07:50.765Z,5.20
2018-05-23T06:08:50.949Z,5.20
2018-05-23T06:09:50.802Z,5.40
2018-05-23T06:10:50.923Z,5.10
2018-05-23T06:11:50.896Z,5.00
2018-05-23T06:12:50.874Z,5.70
2018-05-23T06:13:50.853Z,4.70
2018-05-23T06:14:50.631Z,4.70
2018-05-23T06:15:50.615Z,5.10
2018-05-23T06:16:50.679Z,4.90
2018-05-23T06:17:50.580Z,4.60
2018-05-23T06:18:50.560Z,4.70
2018-05-23T06:19:50.548Z,5.10
2018-05-23T06:20:50.519Z,5.20
2018-05-23T06:21:50.501Z,4.70
2018-05-23T06:22:50.484Z,4.30
2018-05-23T06:23:50.468Z,4.20
2018-05-23T06:24:50.446Z,4.20
2018-05-23T06:25:50.429Z,3.80
2018-05-23T06:26:50.414Z,4.00
2018-05-23T06:27:50.392Z,4.60
2018-05-23T06:28:50.374Z,4.30
2018-05-23T06:29:50.356Z,4.30
2018-05-23T06:30:50.389Z,4.00
2018-05-23T06:31:50.524Z,4.80
2018-05-23T06:32:50.505Z,3.90
2018-05-23T06:33:50.291Z,4.90
2018-05-23T06:34:50.281Z,3.90
2018-05-23T06:35:50.250Z,3.90
2018-05-23T06:36:53.262Z,4.00
2018-05-23T06:37:50.475Z,4.60
2018-05-23T06:38:50.221Z,4.60
2018-05-23T06:39:50.384Z,4.30
2018-05-23T06:40:50.166Z,4.40
2018-05-23T06:41:50.350Z,4.10
2018-05-23T06:43:32.564Z,4.10
2018-05-23T06:44:32.474Z,4.30
2018-05-23T06:45:32.460Z,4.50
2018-05-23T06:46:32.437Z,4.30
2018-05-23T06:47:32.420Z,4.30
2018-05-23T06:48:32.403Z,4.30
2018-05-23T06:49:32.185Z,4.10
2018-05-23T06:50:32.168Z,3.80
2018-05-23T06:51:32.152Z,3.60
2018-05-23T06:52:32.336Z,3.90
2018-05-23T06:53:32.320Z,3.80
2018-05-23T06:54:32.101Z,4.00
2018-05-23T06:55:32.290Z,4.20
2018-05-23T06:56:32.270Z,4.10
2018-05-23T06:57:32.057Z,4.00
2018-05-23T06:58:32.243Z,4.40
2018-05-23T06:59:32.239Z,3.40
2018-05-23T07:00:32.207Z,4.00
2018-05-23T07:01:32.192Z,3.90
2018-05-23T07:02:31.974Z,3.60
2018-05-23T07:03:31.963Z,3.70
2018-05-23T07:04:31.941Z,4.20
2018-05-23T07:05:31.939Z,4.00
2018-05-23T07:06:31.912Z,4.00
2018-05-23T07:07:32.098Z,4.10
2018-05-23T07:08:31.884Z,4.40
2018-05-23T07:09:31.871Z,3.80
2018-05-23T07:10:31.855Z,3.50
2018-05-23T07:11:31.838Z,4.30
2018-05-23T07:12:32.023Z,4.10
2018-05-23T07:13:31.807Z,3.90
2018-05-23T07:14:31.790Z,3.00
2018-05-23T07:15:31.784Z,3.30
2018-05-23T07:16:31.760Z,3.70
2018-05-23T07:17:31.948Z,3.20
2018-05-23T07:18:31.733Z,3.40
2018-05-23T07:19:31.971Z,3.20
2018-05-23T07:20:31.701Z,3.40
2018-05-23T07:21:31.893Z,3.10
2018-05-23T07:22:31.673Z,2.80
2018-05-23T07:23:31.659Z,3.10
2018-05-23T07:24:31.872Z,4.00
2018-05-23T07:25:31.631Z,3.70
2018-05-23T07:26:31.618Z,3.00
2018-05-23T07:27:31.602Z,2.90
2018-05-23T07:28:31.791Z,3.00
2018-05-23T07:29:31.778Z,2.90
2018-05-23T07:30:31.764Z,3.30
2018-05-23T07:31:31.550Z,3.40
2018-05-23T07:32:31.733Z,3.00
2018-05-23T07:33:31.533Z,3.10
2018-05-23T07:34:31.735Z,3.00
2018-05-23T07:35:31.503Z,3.70
2018-05-23T07:36:31.679Z,3.30
2018-05-23T07:37:31.665Z,3.50
2018-05-23T07:38:31.451Z,3.60
2018-05-23T07:39:32.682Z,3.40
2018-05-23T07:40:31.634Z,3.30
2018-05-23T07:41:31.413Z,3.40
2018-05-23T07:42:31.397Z,3.20
2018-05-23T07:43:31.387Z,3.00
2018-05-23T07:44:31.370Z,2.70
2018-05-23T07:45:31.382Z,3.00
2018-05-23T07:46:31.370Z,3.20
2018-05-23T07:47:31.368Z,3.70
2018-05-23T07:48:31.413Z,2.80
2018-05-23T07:49:31.332Z,2.50
2018-05-23T07:50:31.296Z,2.70
2018-05-23T07:51:31.284Z,2.50
2018-05-23T07:52:31.268Z,2.60
2018-05-23T07:53:31.263Z,2.40
2018-05-23T07:54:31.243Z,2.50
2018-05-23T07:55:31.237Z,2.70
2018-05-23T07:56:31.252Z,2.60
2018-05-23T07:57:31.208Z,3.40
2018-05-23T07:58:31.204Z,3.10
2018-05-23T07:59:31.180Z,3.20
2018-05-23T08:00:31.243Z,2.90
2018-05-23T08:01:31.156Z,2.60
2018-05-23T08:02:31.143Z,2.80
2018-05-23T08:03:31.136Z,2.80
2018-05-23T08:04:31.319Z,2.30
2018-05-23T08:05:31.105Z,2.20
2018-05-23T08:06:31.297Z,2.50
2018-05-23T08:07:31.081Z,2.60
2018-05-23T08:08:31.069Z,2.70
2018-05-23T08:09:31.056Z,2.30
2018-05-23T08:10:31.045Z,2.70
2018-05-23T08:11:31.032Z,2.70
2018-05-23T08:12:31.224Z,2.40
2018-05-23T08:13:31.012Z,2.30
2018-05-23T08:14:30.996Z,2.50
2018-05-23T08:15:30.992Z,3.00
2018-05-23T08:16:30.974Z,2.80
2018-05-23T08:17:30.960Z,2.50
2018-05-23T08:18:30.951Z,2.30
2018-05-23T08:19:30.937Z,2.60
2018-05-23T08:20:30.930Z,2.40
2018-05-23T08:21:30.916Z,2.50
2018-05-23T08:22:30.925Z,2.10
2018-05-23T08:23:30.894Z,3.20
2018-05-23T08:24:30.988Z,3.30
2018-05-23T08:25:30.867Z,3.40
2018-05-23T08:26:30.858Z,3.00
2018-05-23T08:27:30.841Z,2.60
2018-05-23T08:28:30.841Z,2.60
2018-05-23T08:29:30.825Z,2.80
2018-05-23T08:30:30.806Z,2.50
2018-05-23T08:31:30.799Z,2.60
2018-05-23T08:32:30.785Z,2.50
2018-05-23T08:33:30.770Z,2.30
2018-05-23T08:34:30.759Z,2.60
2018-05-23T08:35:30.747Z,2.40
2018-05-23T08:36:30.793Z,2.90
2018-05-23T08:37:30.722Z,2.50
2018-05-23T08:38:30.709Z,2.50
2018-05-23T08:39:30.701Z,2.60
2018-05-23T08:40:30.685Z,2.90
2018-05-23T08:41:30.673Z,3.00
2018-05-23T08:42:30.669Z,2.60
2018-05-23T08:43:30.650Z,3.20
2018-05-23T08:44:30.637Z,2.40
2018-05-23T08:45:30.628Z,3.30
2018-05-23T08:46:30.645Z,3.70
2018-05-23T08:47:30.617Z,3.10
2018-05-23T08:48:30.598Z,3.10
2018-05-23T08:49:30.579Z,2.20
2018-05-23T08:50:30.567Z,2.60
2018-05-23T08:51:30.557Z,2.50
2018-05-23T08:52:30.546Z,2.70
2018-05-23T08:53:30.534Z,2.30
2018-05-23T08:54:30.524Z,2.40
2018-05-23T08:55:30.510Z,2.40
2018-05-23T08:56:30.501Z,3.00
2018-05-23T08:57:30.489Z,2.80
2018-05-23T08:58:30.476Z,2.60
2018-05-23T08:59:30.465Z,2.70
2018-05-23T09:00:30.452Z,2.70
2018-05-23T09:01:30.443Z,2.90
2018-05-23T09:02:30.434Z,2.60
2018-05-23T09:03:30.419Z,2.90
2018-05-23T09:04:30.415Z,2.70
2018-05-23T09:05:30.397Z,3.00
2018-05-23T09:06:30.385Z,3.00
2018-05-23T09:07:30.376Z,2.40
2018-05-23T09:08:30.365Z,3.40
2018-05-23T09:09:30.352Z,2.50
2018-05-23T09:10:30.342Z,2.50
2018-05-23T09:11:30.359Z,2.70
2018-05-23T09:12:30.368Z,2.90
2018-05-23T09:13:30.331Z,2.70
2018-05-23T09:14:30.302Z,2.40
2018-05-23T09:15:30.289Z,2.70
2018-05-23T09:16:30.282Z,2.80
2018-05-23T09:17:30.267Z,2.60
2018-05-23T09:18:30.278Z,2.60
2018-05-23T09:19:30.247Z,2.50
2018-05-23T09:20:30.235Z,2.40
2018-05-23T09:21:30.233Z,2.90
2018-05-23T09:22:30.214Z,3.30
2018-05-23T09:23:30.205Z,2.90
2018-05-23T09:24:30.194Z,2.60
2018-05-23T09:25:30.213Z,2.90
2018-05-23T09:26:30.170Z,3.80
2018-05-23T09:27:30.160Z,3.40
2018-05-23T09:28:30.149Z,3.20
2018-05-23T09:29:30.137Z,3.00
2018-05-23T09:30:30.129Z,3.00
2018-05-23T09:31:30.116Z,2.70
2018-05-23T09:32:30.104Z,2.90
2018-05-23T09:33:30.098Z,2.60
2018-05-23T09:34:30.094Z,2.40
2018-05-23T09:35:30.072Z,2.50
2018-05-23T09:36:30.059Z,2.70
2018-05-23T09:37:30.049Z,2.80
2018-05-23T09:38:30.047Z,2.80
2018-05-23T09:39:30.037Z,2.40
2018-05-23T09:40:30.017Z,2.70
2018-05-23T09:41:30.006Z,3.20
2018-05-23T09:42:29.995Z,2.60
2018-05-23T09:43:29.986Z,2.70
2018-05-23T09:44:29.986Z,2.70
2018-05-23T09:45:29.975Z,2.80
2018-05-23T09:46:29.952Z,2.90
2018-05-23T09:47:29.944Z,2.50
2018-05-23T09:48:29.930Z,2.60
2018-05-23T09:49:29.924Z,2.80
2018-05-23T09:50:29.917Z,2.80
2018-05-23T09:51:29.898Z,2.80
2018-05-23T09:52:29.887Z,2.40
2018-05-23T09:53:29.878Z,2.70
2018-05-23T09:54:29.873Z,2.60
2018-05-23T09:55:29.860Z,3.40
2018-05-23T09:56:29.843Z,2.90
2018-05-23T09:57:29.834Z,2.70
2018-05-23T09:58:29.826Z,2.40
2018-05-23T09:59:29.815Z,2.50
2018-05-23T10:00:29.813Z,2.60
2018-05-23T10:01:29.789Z,2.70
2018-05-23T10:02:29.784Z,3.00
2018-05-23T10:03:29.769Z,3.50
2018-05-23T10:04:29.756Z,3.50
2018-05-23T10:05:29.745Z,3.10
2018-05-23T10:06:29.738Z,2.80
2018-05-23T10:07:29.724Z,2.70
2018-05-23T10:08:29.713Z,2.70
2018-05-23T10:09:29.715Z,2.40
2018-05-23T10:10:29.708Z,2.60
2018-05-23T10:11:29.682Z,2.20
2018-05-23T10:12:29.670Z,2.60
2018-05-23T10:13:29.662Z,2.30
2018-05-23T10:14:29.651Z,2.50
2018-05-23T10:15:29.645Z,2.80
2018-05-23T10:16:29.629Z,2.50
2018-05-23T10:17:29.621Z,2.30
2018-05-23T10:18:29.609Z,2.60
2018-05-23T10:19:29.601Z,2.80
2018-05-23T10:20:29.589Z,2.70
2018-05-23T10:21:29.585Z,2.40
2018-05-23T10:22:29.568Z,2.80
2018-05-23T10:23:29.556Z,3.10
2018-05-23T10:24:29.541Z,2.80
2018-05-23T10:25:29.529Z,3.00
2018-05-23T10:26:29.597Z,2.70
2018-05-23T10:27:29.507Z,2.70
2018-05-23T10:28:29.494Z,2.80
2018-05-23T10:29:29.484Z,2.30
2018-05-23T10:30:29.472Z,3.10
2018-05-23T10:31:29.464Z,2.90
2018-05-23T10:32:29.450Z,3.40
2018-05-23T10:33:29.555Z,3.70
2018-05-23T10:34:29.429Z,3.40
2018-05-23T10:35:29.416Z,2.70
2018-05-23T10:36:29.404Z,4.00
2018-05-23T10:37:29.393Z,2.70
2018-05-23T10:38:29.386Z,3.00
2018-05-23T10:39:29.372Z,2.70
2018-05-23T10:40:29.359Z,2.70
2018-05-23T10:41:29.347Z,3.10
2018-05-23T10:42:29.362Z,2.80
2018-05-23T10:43:29.330Z,2.90
2018-05-23T10:44:29.318Z,2.90
2018-05-23T10:45:29.303Z,2.60
2018-05-23T10:46:29.297Z,2.50
2018-05-23T10:47:29.284Z,2.30
2018-05-23T10:48:29.269Z,2.70
2018-05-23T10:49:29.261Z,2.70
2018-05-23T10:50:29.247Z,2.40
2018-05-23T10:51:29.236Z,2.50
2018-05-23T10:52:29.224Z,2.20
2018-05-23T10:53:29.214Z,2.70
2018-05-23T10:54:29.210Z,2.80
2018-05-23T10:55:29.203Z,2.70
2018-05-23T10:56:29.181Z,3.00
2018-05-23T10:57:29.173Z,2.80
2018-05-23T10:58:29.161Z,2.70
2018-05-23T10:59:29.152Z,2.60
2018-05-23T11:00:29.145Z,2.30
2018-05-23T11:01:29.129Z,2.40
2018-05-23T11:02:29.125Z,2.90
2018-05-23T11:03:29.109Z,2.80
2018-05-23T11:04:29.098Z,2.30
2018-05-23T11:05:29.088Z,2.80
2018-05-23T11:06:29.079Z,3.40
2018-05-23T11:07:29.069Z,3.70
2018-05-23T11:08:29.067Z,3.40
2018-05-23T11:09:29.052Z,3.50
2018-05-23T11:10:29.038Z,3.70
2018-05-23T11:11:29.031Z,2.40
2018-05-23T11:12:29.027Z,3.00
2018-05-23T11:13:29.008Z,2.90
2018-05-23T11:14:28.996Z,3.20
2018-05-23T11:15:28.994Z,2.80
2018-05-23T11:16:28.981Z,3.00
2018-05-23T11:17:28.979Z,3.50
2018-05-23T11:18:28.953Z,3.50
2018-05-23T11:19:28.941Z,2.90
2018-05-23T11:20:28.948Z,3.10
2018-05-23T11:21:28.970Z,3.00
2018-05-23T11:22:28.910Z,3.00
2018-05-23T11:23:28.900Z,3.10
2018-05-23T11:24:28.889Z,2.90
2018-05-23T11:25:28.882Z,3.50
2018-05-23T11:26:28.868Z,3.90
2018-05-23T11:27:28.873Z,3.50
2018-05-23T11:28:28.847Z,3.20
2018-05-23T11:29:28.838Z,3.80
2018-05-23T11:30:28.825Z,3.60
2018-05-23T11:31:28.815Z,3.00
2018-05-23T11:32:28.804Z,3.10
2018-05-23T11:33:28.799Z,3.50
2018-05-23T11:34:28.783Z,3.10
2018-05-23T11:35:28.773Z,2.90
2018-05-23T11:36:28.763Z,2.90
2018-05-23T11:37:28.750Z,2.80
2018-05-23T11:38:28.739Z,2.80
2018-05-23T11:39:28.730Z,2.70
2018-05-23T11:40:28.717Z,2.70
2018-05-23T11:41:28.707Z,2.70
2018-05-23T11:42:28.696Z,2.70
2018-05-23T11:43:28.686Z,2.80
2018-05-23T11:44:28.728Z,2.80
2018-05-23T11:45:28.702Z,2.90
2018-05-23T11:46:28.667Z,2.80
2018-05-23T11:47:28.644Z,3.20
2018-05-23T11:48:28.635Z,3.00
2018-05-23T11:49:28.621Z,2.80
2018-05-23T11:50:28.612Z,3.00
2018-05-23T11:51:28.599Z,2.80
2018-05-23T11:52:28.588Z,3.10
2018-05-23T11:53:28.577Z,3.00
2018-05-23T11:54:28.567Z,2.60
2018-05-23T11:55:28.559Z,2.90
2018-05-23T11:56:28.550Z,2.40
2018-05-23T11:57:28.534Z,3.40
2018-05-23T11:58:28.529Z,2.90
2018-05-23T11:59:28.513Z,3.50
2018-05-23T12:00:28.511Z,3.20
2018-05-23T12:01:28.490Z,2.90
2018-05-23T12:02:28.488Z,2.90
2018-05-23T12:03:28.502Z,3.10
2018-05-23T12:04:28.460Z,3.30
2018-05-23T12:05:28.449Z,3.40
2018-05-23T12:06:28.443Z,3.10
2018-05-23T12:07:28.444Z,2.40
2018-05-23T12:08:28.417Z,2.70
2018-05-23T12:09:28.412Z,2.40
2018-05-23T12:10:28.491Z,2.30
2018-05-23T12:11:28.418Z,3.10
2018-05-23T12:12:28.377Z,3.20
2018-05-23T12:13:28.369Z,3.10
2018-05-23T12:14:28.359Z,3.30
2018-05-23T12:15:28.369Z,3.00
2018-05-23T12:16:28.338Z,3.50
2018-05-23T12:17:28.329Z,3.30
2018-05-23T12:18:28.318Z,2.90
2018-05-23T12:19:28.309Z,3.20
2018-05-23T12:20:28.298Z,4.00
2018-05-23T12:21:28.291Z,3.90
2018-05-23T12:22:28.278Z,3.80
2018-05-23T12:23:28.268Z,3.60
2018-05-23T12:24:28.262Z,4.20
2018-05-23T12:25:28.263Z,3.60
2018-05-23T12:26:28.238Z,3.60
2018-05-23T12:27:28.227Z,3.10
2018-05-23T12:28:28.221Z,3.00
2018-05-23T12:29:28.206Z,2.60
2018-05-23T12:30:28.194Z,2.60
2018-05-23T12:31:28.186Z,2.70
2018-05-23T12:32:28.179Z,2.90
2018-05-23T12:33:28.181Z,2.80
2018-05-23T12:34:28.152Z,3.10
2018-05-23T12:35:28.141Z,2.90
2018-05-23T12:36:28.131Z,2.60
2018-05-23T12:37:28.121Z,3.10
2018-05-23T12:38:28.111Z,3.00
2018-05-23T12:39:28.100Z,2.80
2018-05-23T12:40:28.090Z,3.20
2018-05-23T12:41:28.083Z,2.50
2018-05-23T12:42:28.329Z,2.20
2018-05-23T12:43:28.266Z,2.20
2018-05-23T12:44:28.055Z,2.20
2018-05-23T12:45:28.247Z,2.30
2018-05-23T12:46:28.033Z,2.60
2018-05-23T12:47:28.025Z,3.10
2018-05-23T12:48:28.013Z,3.40
2018-05-23T12:49:28.003Z,3.30
2018-05-23T12:50:27.998Z,3.20
2018-05-23T12:51:27.986Z,3.60
2018-05-23T12:52:27.974Z,3.80
2018-05-23T12:53:27.965Z,3.40
2018-05-23T12:54:27.955Z,3.70
2018-05-23T12:55:27.949Z,3.40
2018-05-23T12:56:27.945Z,3.50
2018-05-23T12:57:27.925Z,3.90
2018-05-23T12:58:27.915Z,3.30
2018-05-23T12:59:27.907Z,2.70
2018-05-23T13:00:27.900Z,2.50
2018-05-23T13:01:27.885Z,2.40
2018-05-23T13:02:27.875Z,2.50
2018-05-23T13:03:27.955Z,2.40
2018-05-23T13:04:27.869Z,2.80
2018-05-23T13:05:27.844Z,2.70
2018-05-23T13:06:27.833Z,3.00
2018-05-23T13:07:27.826Z,3.80
2018-05-23T13:08:27.812Z,2.40
2018-05-23T13:09:27.807Z,3.60
2018-05-23T13:10:27.791Z,3.00
2018-05-23T13:11:27.782Z,3.20
2018-05-23T13:12:27.863Z,3.10
2018-05-23T13:13:27.761Z,2.80
2018-05-23T13:14:27.749Z,2.90
2018-05-23T13:15:27.740Z,4.00
2018-05-23T13:16:27.727Z,3.30
2018-05-23T13:17:27.716Z,2.50
2018-05-23T13:18:27.706Z,2.60
2018-05-23T13:19:27.695Z,2.40