createdAt,value
2019-03-30T00:03:01.759Z,10.32
2019-03-30T00:07:06.239Z,11.22
2019-03-30T00:11:09.991Z,13.22
2019-03-30T00:15:13.748Z,12.47
2019-03-30T00:19:17.366Z,12.40
2019-03-30T00:23:20.946Z,16.75
2019-03-30T00:27:24.486Z,12.90
2019-03-30T00:31:28.118Z,12.73
2019-03-30T00:35:32.148Z,14.07
2019-03-30T00:39:35.745Z,11.25
2019-03-30T00:43:39.355Z,16.90
2019-03-30T00:47:42.966Z,14.20
2019-03-30T00:51:47.216Z,16.35
2019-03-30T00:55:51.161Z,13.60
2019-03-30T00:59:55.281Z,17.55
2019-03-30T01:03:58.956Z,15.60
2019-03-30T01:08:02.884Z,18.07
2019-03-30T01:12:06.596Z,16.52
2019-03-30T01:16:10.666Z,14.00
2019-03-30T01:20:14.742Z,22.20
2019-03-30T01:24:18.816Z,96.27
2019-03-30T01:28:22.381Z,21.20
2019-03-30T01:32:25.994Z,14.98
2019-03-30T01:36:32.115Z,17.77
2019-03-30T01:40:36.321Z,20.97
2019-03-30T01:44:41.517Z,23.02
2019-03-30T01:48:45.163Z,25.85
2019-03-30T01:52:49.235Z,16.87
2019-03-30T01:56:52.795Z,21.95
2019-03-30T02:00:56.634Z,19.27
2019-03-30T02:05:00.391Z,21.77
2019-03-30T02:09:05.209Z,22.45
2019-03-30T02:13:08.889Z,26.90
2019-03-30T02:17:12.604Z,26.12
2019-03-30T02:21:16.322Z,26.75
2019-03-30T02:25:19.937Z,26.60
2019-03-30T02:29:23.548Z,16.30
2019-03-30T02:33:27.175Z,14.33
2019-03-30T02:37:30.776Z,20.65
2019-03-30T02:41:34.393Z,24.43
2019-03-30T02:45:38.007Z,26.27
2019-03-30T02:49:41.636Z,10.98
2019-03-30T02:53:45.232Z,11.93
2019-03-30T02:57:48.777Z,21.93
2019-03-30T03:01:52.456Z,20.35
2019-03-30T03:05:56.072Z,21.55
2019-03-30T03:09:59.696Z,23.67
2019-03-30T03:14:03.304Z,21.55
2019-03-30T03:18:07.034Z,23.60
2019-03-30T03:22:10.575Z,23.38
2019-03-30T03:26:14.246Z,19.90
2019-03-30T03:30:18.282Z,17.20
2019-03-30T03:34:21.880Z,16.62
2019-03-30T03:38:25.495Z,22.13
2019-03-30T03:42:29.110Z,23.83
2019-03-30T03:46:32.832Z,19.00
2019-03-30T03:50:46.884Z,18.40
2019-03-30T03:54:51.218Z,18.45
2019-03-30T03:58:56.973Z,14.40
2019-03-30T04:03:03.367Z,17.80
2019-03-30T04:07:08.931Z,16.57
2019-03-30T04:11:14.694Z,19.90
2019-03-30T04:15:25.359Z,15.40
2019-03-30T04:19:29.095Z,15.30
2019-03-30T04:23:32.690Z,15.25
2019-03-30T04:27:36.617Z,18.82
2019-03-30T04:31:40.223Z,20.14
2019-03-30T04:35:43.840Z,21.93
2019-03-30T04:39:47.461Z,26.10
2019-03-30T04:43:53.733Z,38.55
2019-03-30T04:47:57.342Z,37.08
2019-03-30T04:52:00.953Z,39.08
2019-03-30T04:56:04.978Z,31.87
2019-03-30T05:00:09.002Z,37.42
2019-03-30T05:04:12.617Z,41.47
2019-03-30T05:08:16.230Z,42.93
2019-03-30T05:12:19.843Z,47.33
2019-03-30T05:16:23.455Z,36.45
2019-03-30T05:20:27.069Z,53.55
2019-03-30T05:24:30.688Z,51.88
2019-03-30T05:28:34.398Z,43.42
2019-03-30T05:32:41.393Z,45.98
2019-03-30T05:36:43.435Z,43.75
2019-03-30T05:40:46.981Z,42.48
2019-03-30T05:44:50.595Z,47.62
2019-03-30T05:48:54.622Z,47.75
2019-03-30T05:52:58.238Z,50.65
2019-03-30T05:57:03.515Z,49.55
2019-03-30T06:01:07.597Z,52.17
2019-03-30T06:05:11.184Z,54.60
2019-03-30T06:09:14.768Z,42.26
2019-03-30T06:13:19.151Z,53.30
2019-03-30T06:17:22.724Z,57.25
2019-03-30T06:21:26.611Z,47.33
2019-03-30T06:25:30.224Z,53.30
2019-03-30T06:29:33.928Z,45.43
2019-03-30T06:33:37.953Z,50.67
2019-03-30T06:37:41.575Z,45.60
2019-03-30T06:41:45.146Z,42.25
2019-03-30T06:45:48.811Z,46.15
2019-03-30T06:49:52.413Z,41.50
2019-03-30T06:53:56.022Z,36.33
2019-03-30T06:57:59.726Z,34.00
2019-03-30T07:02:03.455Z,33.02
2019-03-30T07:06:08.176Z,34.78
2019-03-30T07:10:11.910Z,34.83
2019-03-30T07:14:18.703Z,31.75
2019-03-30T07:18:22.414Z,37.35
2019-03-30T07:22:29.106Z,33.73
2019-03-30T07:26:32.962Z,34.88
2019-03-30T07:30:36.639Z,32.70
2019-03-30T07:34:41.798Z,31.73
2019-03-30T07:38:46.041Z,33.67
2019-03-30T07:42:49.623Z,33.85
2019-03-30T07:46:53.243Z,32.98
2019-03-30T07:50:56.854Z,33.23
2019-03-30T07:55:00.442Z,34.53
2019-03-30T07:59:04.204Z,27.20
2019-03-30T08:03:07.907Z,26.60
2019-03-30T08:07:11.620Z,42.38
2019-03-30T08:11:15.235Z,24.95
2019-03-30T08:15:18.946Z,26.02
2019-03-30T08:19:22.673Z,24.47
2019-03-30T08:23:39.509Z,23.05
2019-03-30T08:27:31.625Z,23.32
2019-03-30T08:31:35.247Z,23.30
2019-03-30T08:35:38.856Z,20.32
2019-03-30T08:39:42.582Z,18.92
2019-03-30T08:43:46.190Z,18.67
2019-03-30T08:47:49.803Z,18.90
2019-03-30T08:51:53.417Z,21.33
2019-03-30T08:55:57.030Z,39.78
2019-03-30T09:00:00.767Z,16.65
2019-03-30T09:04:04.467Z,16.87
2019-03-30T09:08:08.077Z,18.15
2019-03-30T09:12:11.696Z,16.48
2019-03-30T09:16:15.411Z,15.23
2019-03-30T09:20:19.123Z,14.77
2019-03-30T09:24:22.737Z,14.60
2019-03-30T09:28:26.458Z,13.88
2019-03-30T09:32:30.070Z,14.15
2019-03-30T09:36:33.937Z,13.15
2019-03-30T09:40:37.609Z,12.65
2019-03-30T09:44:41.227Z,12.30
2019-03-30T09:48:44.835Z,12.03
2019-03-30T09:52:48.449Z,11.15
2019-03-30T09:56:52.061Z,12.13
2019-03-30T10:00:55.780Z,12.37
2019-03-30T10:04:59.392Z,12.63
2019-03-30T10:09:03.619Z,10.90
2019-03-30T10:13:07.236Z,11.75
2019-03-30T10:17:10.847Z,11.67
2019-03-30T10:21:14.438Z,11.40
2019-03-30T10:25:18.025Z,10.68
2019-03-30T10:29:21.906Z,13.62
2019-03-30T10:33:25.509Z,13.98
2019-03-30T10:37:29.122Z,13.78
2019-03-30T10:41:32.749Z,12.58
2019-03-30T10:45:36.453Z,13.80
2019-03-30T10:49:40.033Z,13.18
2019-03-30T10:53:43.684Z,12.50
2019-03-30T10:57:47.300Z,13.95
2019-03-30T11:01:50.920Z,15.40
2019-03-30T11:05:54.524Z,12.15
2019-03-30T11:09:58.141Z,14.13
2019-03-30T11:14:01.754Z,15.25
2019-03-30T11:18:05.673Z,13.50
2019-03-30T11:22:09.287Z,17.98
2019-03-30T11:26:13.084Z,16.25
2019-03-30T11:30:16.846Z,19.07
2019-03-30T11:34:20.442Z,19.98
2019-03-30T11:38:23.985Z,15.98
2019-03-30T11:42:27.565Z,25.35
2019-03-30T11:46:31.180Z,20.82
2019-03-30T11:50:34.862Z,17.20
2019-03-30T11:54:38.509Z,20.30
2019-03-30T11:58:42.127Z,22.05
2019-03-30T12:02:45.738Z,15.95
2019-03-30T12:06:51.858Z,20.27
2019-03-30T12:10:54.814Z,18.75
2019-03-30T12:14:58.373Z,19.50
2019-03-30T12:19:10.950Z,20.20
2019-03-30T12:23:14.503Z,18.52
2019-03-30T12:27:18.072Z,18.75
2019-03-30T12:31:21.650Z,16.73
2019-03-30T12:35:25.405Z,15.95
2019-03-30T12:39:29.020Z,13.75
2019-03-30T12:43:32.630Z,15.88
2019-03-30T12:47:36.355Z,15.03
2019-03-30T12:51:39.916Z,17.45
2019-03-30T12:55:49.611Z,14.63
2019-03-30T12:59:49.032Z,14.40
2019-03-30T13:03:52.646Z,16.52
2019-03-30T13:07:56.264Z,17.48
2019-03-30T13:11:59.948Z,15.28
2019-03-30T13:16:03.693Z,12.03
2019-03-30T13:20:07.526Z,12.47
2019-03-30T13:24:11.127Z,14.53
2019-03-30T13:28:14.748Z,15.20
2019-03-30T13:32:18.355Z,18.03
2019-03-30T13:36:23.609Z,15.75
2019-03-30T13:40:27.325Z,17.52
2019-03-30T13:44:30.938Z,14.53
2019-03-30T13:48:34.553Z,16.42
2019-03-30T13:52:38.167Z,15.43
2019-03-30T13:56:41.983Z,13.55
2019-03-30T14:00:45.701Z,12.80
2019-03-30T14:04:52.258Z,12.68
2019-03-30T14:08:54.874Z,12.78
2019-03-30T14:12:58.489Z,14.83
2019-03-30T14:17:02.104Z,14.38
2019-03-30T14:21:05.927Z,15.43
2019-03-30T14:25:09.639Z,15.28
2019-03-30T14:29:13.263Z,13.45
2019-03-30T14:33:16.969Z,14.87
2019-03-30T14:37:20.585Z,14.40
2019-03-30T14:41:24.199Z,15.88
2019-03-30T14:45:27.810Z,16.45
2019-03-30T14:49:31.528Z,14.35
2019-03-30T14:53:35.078Z,17.07
2019-03-30T14:57:38.757Z,13.13
2019-03-30T15:01:42.474Z,12.00
2019-03-30T15:05:46.293Z,13.18
2019-03-30T15:09:49.909Z,11.80
2019-03-30T15:13:53.521Z,14.53
2019-03-30T15:17:57.151Z,16.57
2019-03-30T15:22:00.748Z,14.73
2019-03-30T15:26:04.479Z,14.13
2019-03-30T15:30:09.261Z,16.77
2019-03-30T15:34:12.921Z,14.15
2019-03-30T15:38:16.536Z,15.58
2019-03-30T15:42:20.112Z,15.83
2019-03-30T15:46:23.767Z,15.32
2019-03-30T15:50:27.490Z,17.45
2019-03-30T15:54:31.071Z,13.38
2019-03-30T15:58:34.711Z,15.43
2019-03-30T16:02:38.532Z,14.33
2019-03-30T16:06:42.140Z,15.95
2019-03-30T16:10:45.686Z,16.55
2019-03-30T16:14:49.267Z,16.35
2019-03-30T16:18:52.984Z,16.48
2019-03-30T16:22:56.702Z,12.43
2019-03-30T16:27:00.319Z,15.80
2019-03-30T16:31:04.036Z,13.53
2019-03-30T16:35:07.851Z,16.20
2019-03-30T16:39:11.465Z,14.50
2019-03-30T16:43:15.028Z,17.02
2019-03-30T16:47:18.694Z,14.70
2019-03-30T16:51:22.308Z,16.40
2019-03-30T16:55:25.920Z,19.92
2019-03-30T16:59:29.489Z,18.95
2019-03-30T17:03:33.149Z,17.82
2019-03-30T17:07:36.863Z,21.57
2019-03-30T17:11:40.460Z,20.23
2019-03-30T17:15:44.105Z,19.35
2019-03-30T17:19:47.708Z,21.65
2019-03-30T17:23:51.280Z,23.70
2019-03-30T17:27:58.647Z,23.83
2019-03-30T17:32:00.185Z,19.77
2019-03-30T17:36:03.909Z,21.70
2019-03-30T17:40:10.901Z,24.47
2019-03-30T17:44:14.493Z,21.87
2019-03-30T17:48:18.125Z,21.20
2019-03-30T17:52:21.685Z,22.73
2019-03-30T17:56:25.250Z,23.83
2019-03-30T18:00:28.864Z,22.87
2019-03-30T18:04:32.477Z,23.62
2019-03-30T18:08:36.138Z,27.70
2019-03-30T18:12:39.714Z,25.08
2019-03-30T18:16:43.267Z,27.02
2019-03-30T18:20:46.830Z,22.65
2019-03-30T18:24:50.446Z,28.30
2019-03-30T18:28:54.062Z,29.18
2019-03-30T18:32:57.881Z,27.55
2019-03-30T18:37:01.700Z,24.75
2019-03-30T18:41:05.420Z,27.27
2019-03-30T18:45:11.076Z,23.50
2019-03-30T18:49:14.718Z,22.00
2019-03-30T18:53:19.170Z,24.47
2019-03-30T18:57:22.845Z,27.05
2019-03-30T19:01:26.471Z,26.57
2019-03-30T19:05:30.170Z,23.77
2019-03-30T19:09:33.887Z,29.37
2019-03-30T19:13:37.509Z,30.30
2019-03-30T19:17:41.132Z,25.00
2019-03-30T19:21:44.935Z,25.90
2019-03-30T19:25:48.630Z,18.87
2019-03-30T19:29:52.268Z,23.35
2019-03-30T19:33:55.878Z,31.30
2019-03-30T19:37:59.423Z,26.35
2019-03-30T19:42:04.523Z,27.32
2019-03-30T19:46:08.259Z,29.80
2019-03-30T19:50:12.169Z,39.20
2019-03-30T19:54:15.798Z,43.73
2019-03-30T19:58:19.373Z,40.45
2019-03-30T20:02:23.025Z,46.75
2019-03-30T20:06:26.634Z,51.15
2019-03-30T20:10:30.350Z,50.25
2019-03-30T20:14:34.035Z,51.33
2019-03-30T20:18:37.680Z,54.23
2019-03-30T20:22:41.292Z,59.88
2019-03-30T20:26:44.871Z,66.57
2019-03-30T20:30:48.519Z,73.92
2019-03-30T20:34:52.144Z,74.15
2019-03-30T20:38:55.752Z,84.62
2019-03-30T20:42:59.363Z,84.07
2019-03-30T20:47:02.976Z,81.82
2019-03-30T20:51:06.898Z,89.70
2019-03-30T20:55:10.858Z,87.80
2019-03-30T20:59:14.459Z,85.57
2019-03-30T21:03:18.457Z,93.65
2019-03-30T21:07:22.016Z,91.92
2019-03-30T21:11:25.728Z,97.10
2019-03-30T21:15:29.300Z,90.65
2019-03-30T21:19:32.916Z,92.95
2019-03-30T21:23:36.492Z,94.60
2019-03-30T21:27:40.998Z,100.55
2019-03-30T21:31:44.581Z,94.15
2019-03-30T21:35:48.185Z,97.27
2019-03-30T21:39:51.805Z,92.10
2019-03-30T21:43:55.413Z,98.67
2019-03-30T21:47:59.043Z,98.87
2019-03-30T21:52:02.745Z,103.65
2019-03-30T21:56:06.359Z,104.20
2019-03-30T22:00:11.572Z,104.85
2019-03-30T22:04:15.538Z,116.60
2019-03-30T22:08:19.350Z,118.03
2019-03-30T22:12:22.964Z,117.80
2019-03-30T22:16:26.577Z,118.55
2019-03-30T22:20:30.298Z,120.02
2019-03-30T22:24:33.908Z,131.03
2019-03-30T22:28:37.522Z,126.42
2019-03-30T22:32:41.093Z,120.30
2019-03-30T22:36:44.751Z,119.37
2019-03-30T22:40:48.364Z,125.30
2019-03-30T22:44:51.980Z,119.72
2019-03-30T22:48:55.542Z,115.92
2019-03-30T22:52:59.217Z,114.92
2019-03-30T22:57:02.828Z,111.52
2019-03-30T23:01:08.179Z,109.50
2019-03-30T23:05:12.001Z,109.67
2019-03-30T23:09:15.553Z,118.42
2019-03-30T23:13:19.128Z,112.92
2019-03-30T23:17:22.836Z,115.72
2019-03-30T23:21:26.553Z,105.58
2019-03-30T23:25:30.166Z,108.60
2019-03-30T23:29:33.778Z,111.55
2019-03-30T23:33:37.397Z,109.07
2019-03-30T23:37:40.983Z,104.58
2019-03-30T23:41:44.620Z,112.03
2019-03-30T23:45:48.238Z,114.55
2019-03-30T23:49:51.952Z,108.15
2019-03-30T23:53:55.567Z,115.10
2019-03-30T23:57:59.180Z,116.17
