createdAt,value
2018-01-08T00:00:35.798Z,85.51
2018-01-08T00:01:16.275Z,85.22
2018-01-08T00:01:56.825Z,85.32
2018-01-08T00:02:37.270Z,85.13
2018-01-08T00:03:17.822Z,85.89
2018-01-08T00:03:58.328Z,85.85
2018-01-08T00:04:38.931Z,86.27
2018-01-08T00:05:19.461Z,85.6
2018-01-08T00:06:00.179Z,85.8
2018-01-08T00:06:40.785Z,85.66
2018-01-08T00:07:21.287Z,85.94
2018-01-08T00:08:01.921Z,86.22
2018-01-08T00:08:42.336Z,85.85
2018-01-08T00:09:22.941Z,86.04
2018-01-08T00:10:03.425Z,86.32
2018-01-08T00:10:43.971Z,86.42
2018-01-08T00:11:24.588Z,86.04
2018-01-08T00:12:05.122Z,86.32
2018-01-08T00:12:45.657Z,85.8
2018-01-08T00:13:26.189Z,86.32
2018-01-08T00:14:06.709Z,86.32
2018-01-08T00:14:48.080Z,86.18
2018-01-08T00:15:34.912Z,85.51
2018-01-08T00:16:16.733Z,85.22
2018-01-08T00:16:58.574Z,85.22
2018-01-08T00:17:39.703Z,84.94
2018-01-08T00:18:22.200Z,85.41
2018-01-08T00:19:03.621Z,85.51
2018-01-08T00:30:07.419Z,85.89
2018-01-08T00:31:00.101Z,85.75
2018-01-08T00:31:49.823Z,86.27
2018-01-08T00:32:41.295Z,85.56
2018-01-08T00:33:30.579Z,86.08
2018-01-08T00:35:23.398Z,85.7
2018-01-08T00:36:11.872Z,85.7
2018-01-08T00:37:03.321Z,85.7
2018-01-08T00:37:51.453Z,85.6
2018-01-08T00:43:26.703Z,85.99
2018-01-08T00:44:15.602Z,86.04
2018-01-08T00:45:04.267Z,85.66
2018-01-08T00:45:53.028Z,86.22
2018-01-08T00:46:42.480Z,86.04
2018-01-08T00:47:30.216Z,86.22
2018-01-08T00:48:19.293Z,86.42
2018-01-08T00:49:08.173Z,86.04
2018-01-08T00:49:56.863Z,85.94
2018-01-08T00:53:09.582Z,86.32
2018-01-08T00:53:58.197Z,87.08
2018-01-08T00:54:46.916Z,87.27
2018-01-08T00:55:35.908Z,87.56
2018-01-08T00:56:24.843Z,86.8
2018-01-08T00:57:13.763Z,86.99
2018-01-08T00:58:05.876Z,87.27
2018-01-08T01:00:00.298Z,86.9
2018-01-08T01:00:49.503Z,86.32
2018-01-08T01:03:17.245Z,85.7
2018-01-08T01:04:06.071Z,85.51
2018-01-08T01:04:54.548Z,85.8
2018-01-08T01:06:52.845Z,86.13
2018-01-08T01:07:41.933Z,86.22
2018-01-08T01:08:29.870Z,86.32
2018-01-08T01:11:54.389Z,86.32
2018-01-08T01:12:55.027Z,86.22
2018-01-08T01:13:51.670Z,86.9
2018-01-08T01:14:40.608Z,87.46
2018-01-08T01:15:29.405Z,86.51
2018-01-08T01:16:17.956Z,86.99
2018-01-08T01:18:40.204Z,86.75
2018-01-08T01:19:28.638Z,86.51
2018-01-08T01:20:17.419Z,86.42
2018-01-08T01:22:08.768Z,86.42
2018-01-08T01:23:14.920Z,86.7
2018-01-08T01:24:57.408Z,86.99
2018-01-08T01:25:46.162Z,86.42
2018-01-08T01:26:34.173Z,86.22
2018-01-08T01:27:23.109Z,86.51
2018-01-08T01:28:11.293Z,85.8
2018-01-08T01:29:00.688Z,85.89
2018-01-08T01:29:48.378Z,86.22
2018-01-08T01:30:36.243Z,86.42
2018-01-08T01:31:25.294Z,87.27
2018-01-08T01:32:14.697Z,87.56
2018-01-08T01:33:10.399Z,87.18
2018-01-08T01:35:06.198Z,86.99
2018-01-08T01:35:54.655Z,86.8
2018-01-08T01:36:43.296Z,86.27
2018-01-08T01:37:31.849Z,86.36
2018-01-08T01:38:18.586Z,86.22
2018-01-08T01:39:07.135Z,86.42
2018-01-08T01:39:49.719Z,86.55
2018-01-08T01:41:10.956Z,86.46
2018-01-08T01:41:51.561Z,86.27
2018-01-08T01:42:32.175Z,86.27
2018-01-08T01:43:12.736Z,86.18
2018-01-08T01:43:53.276Z,86.08
2018-01-08T01:44:33.807Z,85.89
2018-01-08T01:45:14.366Z,86.18
2018-01-08T01:54:14.559Z,86.55
2018-01-08T01:55:03.385Z,86.36
2018-01-08T01:55:51.845Z,86.22
2018-01-08T01:56:40.680Z,87.18
2018-01-08T01:57:29.859Z,86.99
2018-01-08T01:58:18.287Z,86.7
2018-01-08T01:59:07.396Z,86.32
2018-01-08T01:59:56.104Z,87.13
2018-01-08T02:00:46.380Z,86.36
2018-01-08T02:01:36.378Z,86.55
2018-01-08T02:02:26.676Z,86.65
2018-01-08T02:07:48.692Z,86.08
2018-01-08T02:08:38.003Z,86.36
2018-01-08T02:15:40.337Z,86.18
2018-01-08T02:17:55.750Z,86.55
2018-01-08T02:18:45.641Z,86.18
2018-01-08T02:19:34.155Z,86.27
2018-01-08T02:20:21.349Z,86.55
2018-01-08T02:21:10.488Z,86.46
2018-01-08T02:21:58.812Z,86.46
2018-01-08T02:22:48.007Z,86.27
2018-01-08T02:23:36.495Z,86.55
2018-01-08T02:24:24.993Z,86.55
2018-01-08T02:25:13.909Z,87.03
2018-01-08T02:26:02.594Z,87.23
2018-01-08T02:26:50.978Z,86.9
2018-01-08T02:27:41.423Z,87.03
2018-01-08T02:28:29.852Z,86.36
2018-01-08T02:29:18.683Z,86.75
2018-01-08T02:31:50.190Z,86.36
2018-01-08T02:32:36.997Z,85.89
2018-01-08T02:33:25.393Z,86.46
2018-01-08T02:34:14.196Z,86.46
2018-01-08T02:36:44.334Z,86.55
2018-01-08T02:37:32.851Z,86.65
2018-01-08T02:38:21.413Z,86.55
2018-01-08T02:39:10.801Z,86.94
2018-01-08T02:39:58.996Z,86.94
2018-01-08T02:42:01.746Z,87.85
2018-01-08T02:42:49.365Z,87.37
2018-01-08T02:43:38.452Z,87.46
2018-01-08T02:44:27.078Z,87.37
2018-01-08T02:45:15.989Z,87.03
2018-01-08T02:46:04.469Z,87.27
2018-01-08T02:46:53.719Z,87.27
2018-01-08T02:47:42.269Z,87.23
2018-01-08T02:48:32.196Z,87.03
2018-01-08T02:49:21.168Z,86.65
2018-01-08T02:50:09.890Z,86.94
2018-01-08T02:59:08.226Z,86.94
2018-01-08T02:59:51.045Z,86.94
2018-01-08T03:00:39.410Z,87.32
2018-01-08T03:02:18.488Z,87.03
2018-01-08T03:04:46.089Z,87.08
2018-01-08T03:05:41.104Z,87.32
2018-01-08T03:06:26.020Z,87.23
2018-01-08T03:07:14.115Z,87.32
2018-01-08T03:08:03.243Z,87.08
2018-01-08T03:08:52.069Z,87.56
2018-01-08T03:09:40.772Z,87.56
2018-01-08T03:10:31.006Z,87.46
2018-01-08T03:11:19.560Z,87.7
2018-01-08T03:12:08.208Z,87.32
2018-01-08T03:12:56.972Z,87.13
2018-01-08T03:13:46.938Z,87.32
2018-01-08T03:14:35.545Z,87.32
2018-01-08T03:17:05.138Z,87.56
2018-01-08T03:17:54.357Z,87.51
2018-01-08T03:20:48.380Z,88.13
2018-01-08T03:21:37.283Z,87.94
2018-01-08T03:22:25.819Z,87.94
2018-01-08T03:23:14.794Z,87.41
2018-01-08T03:24:03.634Z,87.6
2018-01-08T03:24:52.249Z,87.37
2018-01-08T03:25:41.979Z,87.75
2018-01-08T03:26:30.194Z,87.7
2018-01-08T03:27:19.117Z,87.37
2018-01-08T03:35:10.381Z,87.32
2018-01-08T03:35:59.036Z,87.41
2018-01-08T03:36:49.062Z,87.32
2018-01-08T03:37:37.759Z,87.51
2018-01-08T03:38:26.665Z,87.13
2018-01-08T03:39:16.741Z,87.51
2018-01-08T03:40:05.689Z,87.23
2018-01-08T03:40:55.286Z,86.84
2018-01-08T03:41:45.710Z,87.7
2018-01-08T03:42:33.991Z,87.65
2018-01-08T03:43:23.753Z,87.94
2018-01-08T03:44:15.384Z,87.94
2018-01-08T03:45:07.367Z,87.79
2018-01-08T03:45:54.148Z,87.85
2018-01-08T03:46:45.033Z,87.98
2018-01-08T03:49:14.640Z,87.89
2018-01-08T03:54:41.578Z,88.13
2018-01-08T03:55:33.651Z,88.04
2018-01-08T03:56:22.127Z,88.32
2018-01-08T03:57:11.022Z,88.42
2018-01-08T03:59:39.016Z,88.32
2018-01-08T04:06:13.686Z,87.6
2018-01-08T04:07:02.632Z,88.08
2018-01-08T04:07:51.142Z,88.18
2018-01-08T04:08:40.035Z,88.27
2018-01-08T04:09:28.817Z,87.85
2018-01-08T04:10:17.447Z,88.04
2018-01-08T04:11:06.240Z,88.46
2018-01-08T04:11:55.081Z,88.27
2018-01-08T04:12:47.172Z,87.89
2018-01-08T04:13:32.555Z,88.42
2018-01-08T04:14:21.219Z,88.04
2018-01-08T04:15:10.403Z,87.98
2018-01-08T04:15:59.148Z,88.18
2018-01-08T04:16:47.939Z,87.89
2018-01-08T04:17:36.766Z,88.27
2018-01-08T04:18:25.573Z,88.08
2018-01-08T04:19:14.323Z,87.41
2018-01-08T04:20:02.752Z,87.51
2018-01-08T04:20:51.611Z,87.13
2018-01-08T04:21:42.107Z,87.6
2018-01-08T04:22:30.239Z,87.6
2018-01-08T04:23:18.878Z,88.27
2018-01-08T04:24:08.718Z,88.37
2018-01-08T04:25:48.016Z,87.98
2018-01-08T04:26:36.914Z,87.7
2018-01-08T04:27:25.535Z,88.18
2018-01-08T04:28:14.200Z,88.04
2018-01-08T04:29:03.289Z,87.98
2018-01-08T04:29:52.786Z,88.46
2018-01-08T04:30:43.493Z,88.08
2018-01-08T04:33:14.608Z,87.51
2018-01-08T04:34:02.850Z,87.79
2018-01-08T04:37:57.623Z,88.56
2018-01-08T04:38:46.362Z,88.08
2018-01-08T04:39:37.033Z,88.08
2018-01-08T04:40:25.637Z,88.18
2018-01-08T04:41:14.608Z,87.6
2018-01-08T04:42:03.114Z,88.27
2018-01-08T04:43:31.942Z,87.32
2018-01-08T04:44:12.474Z,87.51
2018-01-08T04:44:53.063Z,87.51
2018-01-08T04:45:33.670Z,87.41
2018-01-08T04:46:14.189Z,87.6
2018-01-08T04:46:54.680Z,87.6
2018-01-08T04:47:35.230Z,87.41
2018-01-08T04:48:15.736Z,87.7
2018-01-08T04:48:56.304Z,87.89
2018-01-08T04:49:36.850Z,87.89
2018-01-08T04:50:17.400Z,87.41
2018-01-08T04:50:57.948Z,87.32
2018-01-08T05:03:15.361Z,87.89
2018-01-08T05:04:04.222Z,87.13
2018-01-08T05:04:54.271Z,87.32
2018-01-08T05:05:42.786Z,87.51
2018-01-08T05:06:35.951Z,87.07
2018-01-08T05:08:09.852Z,87.03
2018-01-08T05:08:58.378Z,86.69
2018-01-08T05:09:48.150Z,86.98
2018-01-08T05:10:36.195Z,86.88
2018-01-08T05:11:25.627Z,87.51
2018-01-08T05:15:54.448Z,86.88
2018-01-08T05:16:42.995Z,86.69
2018-01-08T05:17:33.165Z,87.23
2018-01-08T05:18:21.402Z,86.75
2018-01-08T05:19:10.283Z,86.69
2018-01-08T05:19:59.521Z,87.51
2018-01-08T05:20:48.182Z,87.41
2018-01-08T05:21:37.486Z,87.32
2018-01-08T05:22:26.003Z,87.41
2018-01-08T05:23:13.538Z,87.23
2018-01-08T05:24:02.457Z,87.51
2018-01-08T05:24:50.704Z,87.13
2018-01-08T05:25:41.497Z,87.51
2018-01-08T05:26:31.746Z,86.84
2018-01-08T05:27:19.981Z,87.27
2018-01-08T05:29:02.794Z,87.41
2018-01-08T05:29:51.398Z,86.84
2018-01-08T05:30:40.152Z,87.32
2018-01-08T05:31:28.934Z,86.84
2018-01-08T05:32:18.093Z,87.6
2018-01-08T05:33:07.490Z,87.13
2018-01-08T05:36:46.020Z,87.41
2018-01-08T05:37:35.160Z,87.32
2018-01-08T05:38:23.969Z,87.13
2018-01-08T05:41:08.250Z,87.93
2018-01-08T05:51:19.420Z,87.51
2018-01-08T05:52:08.116Z,87.23
2018-01-08T05:52:56.809Z,87.79
2018-01-08T05:53:45.495Z,87.7
2018-01-08T05:54:33.799Z,88.08
2018-01-08T05:55:19.444Z,87.23
2018-01-08T05:56:07.201Z,87.41
2018-01-08T05:56:57.034Z,87.51
2018-01-08T05:59:18.482Z,87.07
2018-01-08T06:00:07.339Z,87.07
2018-01-08T06:00:56.328Z,87.27
2018-01-08T06:02:34.606Z,87.07
2018-01-08T06:03:23.047Z,86.84
2018-01-08T06:04:11.591Z,87.13
2018-01-08T06:05:02.211Z,87.36
2018-01-08T06:05:51.095Z,87.41
2018-01-08T06:06:39.730Z,87.41
2018-01-08T06:07:28.565Z,87.13
2018-01-08T06:08:17.582Z,87.41
2018-01-08T06:09:06.571Z,87.32
2018-01-08T06:09:55.467Z,87.84
2018-01-08T06:11:29.507Z,87.6
2018-01-08T06:12:18.829Z,87.51
2018-01-08T06:13:06.542Z,87.23
2018-01-08T06:13:55.054Z,87.36
2018-01-08T06:14:39.713Z,87.55
2018-01-08T06:15:20.295Z,87.32
2018-01-08T06:16:00.823Z,87.17
2018-01-08T06:16:41.325Z,87.6
2018-01-08T06:17:21.869Z,87.55
2018-01-08T06:18:02.367Z,87.13
2018-01-08T06:18:42.887Z,87.65
2018-01-08T06:19:23.429Z,87.46
2018-01-08T06:20:03.955Z,87.17
2018-01-08T06:20:44.464Z,87.27
2018-01-08T06:21:25.044Z,87.55
2018-01-08T06:22:05.604Z,87.84
2018-01-08T06:22:46.866Z,87.93
2018-01-08T06:23:27.422Z,87.74
2018-01-08T06:24:07.939Z,87.36
2018-01-08T06:24:48.472Z,87.55
2018-01-08T06:29:06.135Z,87.93
2018-01-08T06:29:47.225Z,87.27
2018-01-08T06:30:27.783Z,87.55
2018-01-08T06:31:08.353Z,87.41
2018-01-08T06:31:52.545Z,87.55
2018-01-08T06:32:33.105Z,87.36
2018-01-08T06:33:13.644Z,87.74
2018-01-08T06:33:54.170Z,88.41
2018-01-08T06:34:34.787Z,88.6
2018-01-08T06:35:15.379Z,87.55
2018-01-08T06:35:56.017Z,87.65
2018-01-08T06:36:36.577Z,87.27
2018-01-08T06:37:17.148Z,87.17
2018-01-08T06:37:57.668Z,87.46
2018-01-08T06:38:38.247Z,87.65
2018-01-08T06:39:18.931Z,87.55
2018-01-08T06:39:59.690Z,87.27
2018-01-08T06:40:40.345Z,86.98
2018-01-08T06:41:20.923Z,86.69
2018-01-08T06:42:01.426Z,87.36
2018-01-08T06:42:41.982Z,87.27
2018-01-08T06:43:22.479Z,87.74
2018-01-08T06:44:02.974Z,87.84
2018-01-08T06:44:44.066Z,87.36
2018-01-08T06:45:24.622Z,87.74
2018-01-08T06:46:05.174Z,87.55
2018-01-08T06:46:45.650Z,86.69
2018-01-08T06:47:26.199Z,86.98
2018-01-08T06:48:06.776Z,87.07
2018-01-08T06:48:47.258Z,87.46
2018-01-08T06:49:27.852Z,87.46
2018-01-08T06:50:08.418Z,87.55
2018-01-08T06:50:48.990Z,87.27
2018-01-08T06:51:33.086Z,86.98
2018-01-08T06:52:13.618Z,86.98
2018-01-08T06:52:54.545Z,87.46
2018-01-08T06:53:34.979Z,87.36
2018-01-08T06:54:15.461Z,87.36
2018-01-08T06:54:56.040Z,88.03
2018-01-08T06:55:36.577Z,87.36
2018-01-08T06:56:17.104Z,87.93
2018-01-08T06:56:57.646Z,88.03
2018-01-08T06:57:38.148Z,87.55
2018-01-08T06:58:18.680Z,87.36
2018-01-08T06:58:59.209Z,87.46
2018-01-08T06:59:39.741Z,87.36
2018-01-08T07:00:20.274Z,87.65
2018-01-08T07:01:00.791Z,88.22
2018-01-08T07:01:41.310Z,88.22
2018-01-08T07:02:21.936Z,87.7
2018-01-08T07:03:02.494Z,87.93
2018-01-08T07:03:43.000Z,87.89
2018-01-08T07:04:23.555Z,88.18
2018-01-08T07:05:04.059Z,88.37
2018-01-08T07:05:44.694Z,87.89
2018-01-08T07:06:25.312Z,88.37
2018-01-08T07:07:05.892Z,88.12
2018-01-08T07:07:46.369Z,91.74
2018-01-08T07:08:26.907Z,99.99
2018-01-08T07:09:07.453Z,99.99
2018-01-08T07:09:48.010Z,99.99
2018-01-08T07:10:28.551Z,99.99
2018-01-08T07:11:09.123Z,99.99
2018-01-08T07:11:49.662Z,99.99
2018-01-08T07:12:30.169Z,99.99
2018-01-08T07:13:10.850Z,99.99
2018-01-08T07:13:51.388Z,99.99
2018-01-08T07:14:31.918Z,99.99
2018-01-08T07:15:12.446Z,99.99
2018-01-08T07:15:52.974Z,99.99
2018-01-08T07:16:33.510Z,99.99
2018-01-08T07:17:14.031Z,99.99
2018-01-08T07:17:54.548Z,99.99
2018-01-08T07:18:35.066Z,99.99
2018-01-08T07:19:15.579Z,96.56
2018-01-08T07:19:56.287Z,93.93
2018-01-08T07:20:36.889Z,93.37
2018-01-08T07:21:17.608Z,91.08
2018-01-08T07:21:58.148Z,93.55
2018-01-08T07:22:38.705Z,99.41
2018-01-08T07:23:19.327Z,99.99
2018-01-08T07:23:59.842Z,99.99
2018-01-08T07:24:40.396Z,99.99
2018-01-08T07:25:20.938Z,99.8
2018-01-08T07:26:01.428Z,99.99
2018-01-08T07:26:42.002Z,99.99
2018-01-08T07:27:22.560Z,99.99
2018-01-08T07:28:03.072Z,99.99
2018-01-08T07:28:43.581Z,99.99
2018-01-08T07:29:24.144Z,99.99
2018-01-08T07:30:04.704Z,99.99
2018-01-08T07:30:45.386Z,99.99
2018-01-08T07:31:25.936Z,99.99
2018-01-08T07:32:06.490Z,99.99
2018-01-08T07:32:47.066Z,99.8
2018-01-08T07:33:27.580Z,95.03
2018-01-08T07:34:08.133Z,92.22
2018-01-08T07:34:48.668Z,91.08
2018-01-08T07:35:29.311Z,92.17
2018-01-08T07:36:09.861Z,90.5
2018-01-08T07:36:50.410Z,90.7
2018-01-08T07:37:30.910Z,90.03
2018-01-08T07:38:11.457Z,89.46
2018-01-08T07:38:51.971Z,89.07
2018-01-08T07:39:32.516Z,89.07
2018-01-08T07:40:13.022Z,89.07
2018-01-08T07:40:53.549Z,89.55
2018-01-08T07:41:34.454Z,89.26
2018-01-08T07:42:14.974Z,88.7
2018-01-08T07:42:55.519Z,89.26
2018-01-08T07:43:36.057Z,88.98
2018-01-08T07:44:16.673Z,89.65
2018-01-08T07:44:57.362Z,89.26
2018-01-08T07:45:37.820Z,90.03
2018-01-08T07:46:18.466Z,89.84
2018-01-08T07:46:58.908Z,89.26
2018-01-08T07:47:39.430Z,88.89
2018-01-08T07:48:19.933Z,89.17
2018-01-08T07:49:00.466Z,89.26
2018-01-08T07:49:41.028Z,89.07
2018-01-08T07:50:21.670Z,88.79
2018-01-08T07:51:02.118Z,89.46
2018-01-08T07:51:42.633Z,89.84
2018-01-08T07:52:23.198Z,88.98
2018-01-08T07:53:03.692Z,89.07
2018-01-08T07:53:44.239Z,89.36
2018-01-08T07:54:24.752Z,90.7
2018-01-08T07:55:05.294Z,95.36
2018-01-08T07:55:45.835Z,95.08
2018-01-08T07:56:26.328Z,99.99
2018-01-08T07:57:06.884Z,99.99
2018-01-08T07:57:47.483Z,99.99
2018-01-08T07:58:27.941Z,99.99
2018-01-08T07:59:08.504Z,99.99
2018-01-08T07:59:49.061Z,99.99
2018-01-08T08:00:29.581Z,99.99
2018-01-08T08:01:10.103Z,99.99
2018-01-08T08:01:50.642Z,99.99
2018-01-08T08:02:31.157Z,99.99
2018-01-08T08:03:11.672Z,98.85
2018-01-08T08:03:52.226Z,93.84
2018-01-08T08:04:32.762Z,91.55
2018-01-08T08:05:13.285Z,90.5
2018-01-08T08:05:53.846Z,91.6
2018-01-08T08:06:34.375Z,91.22
2018-01-08T08:07:14.883Z,89.75
2018-01-08T08:07:55.563Z,94.7
2018-01-08T08:08:36.011Z,99.99
2018-01-08T08:09:16.539Z,99.99
2018-01-08T08:09:57.053Z,99.13
2018-01-08T08:10:37.602Z,98.65
2018-01-08T08:11:18.138Z,99.6
2018-01-08T08:11:58.660Z,99.99
2018-01-08T08:12:39.180Z,99.99
2018-01-08T08:13:19.756Z,99.99
2018-01-08T08:14:00.294Z,99.99
2018-01-08T08:14:40.834Z,99.99
2018-01-08T08:15:21.466Z,99.99
2018-01-08T08:16:01.911Z,99.99
2018-01-08T08:16:42.427Z,99.99
2018-01-08T08:17:22.924Z,99.99
2018-01-08T08:18:03.455Z,99.99
2018-01-08T08:18:43.985Z,97.89
2018-01-08T08:19:24.524Z,94.27
2018-01-08T08:20:05.042Z,93.79
2018-01-08T08:20:45.522Z,94.27
2018-01-08T08:21:26.091Z,91.79
2018-01-08T08:22:06.605Z,95.41
2018-01-08T08:22:47.160Z,99.99
2018-01-08T08:23:27.678Z,99.99
2018-01-08T08:24:08.217Z,99.99
2018-01-08T08:24:48.734Z,99.99
2018-01-08T08:25:29.367Z,99.99
2018-01-08T08:26:09.899Z,99.99
2018-01-08T08:26:50.427Z,99.99
2018-01-08T08:27:30.968Z,99.99
2018-01-08T08:28:11.470Z,99.99
2018-01-08T08:28:52.002Z,99.99
2018-01-08T08:29:32.511Z,98.03
2018-01-08T08:30:13.100Z,95.12
2018-01-08T08:30:53.615Z,94.22
2018-01-08T08:31:34.147Z,92.12
2018-01-08T08:32:14.691Z,90.5
2018-01-08T08:32:55.278Z,89.5
2018-01-08T08:33:35.836Z,90.55
2018-01-08T08:34:16.390Z,90.36
2018-01-08T08:34:56.958Z,89.5
2018-01-08T08:35:37.483Z,89.31
2018-01-08T08:36:17.971Z,90.36
2018-01-08T08:36:58.514Z,90.55
2018-01-08T08:37:39.068Z,89.22
2018-01-08T08:38:19.621Z,88.36
2018-01-08T08:39:00.328Z,87.88
2018-01-08T08:39:40.806Z,88.17
2018-01-08T08:40:21.387Z,88.17
2018-01-08T08:41:01.912Z,88.74
2018-01-08T08:41:42.487Z,87.21
2018-01-08T08:42:23.033Z,87.31
2018-01-08T08:43:03.532Z,88.07
2018-01-08T08:43:44.104Z,88.26
2018-01-08T08:44:24.664Z,87.5
2018-01-08T08:45:05.188Z,89.69
2018-01-08T08:45:45.681Z,97.8
2018-01-08T08:46:26.296Z,97.41
2018-01-08T08:47:06.791Z,98.36
2018-01-08T08:47:47.333Z,99.99
2018-01-08T08:48:27.880Z,99.99
2018-01-08T08:49:08.519Z,99.99
2018-01-08T08:49:49.065Z,99.99
2018-01-08T08:50:30.536Z,97.75
2018-01-08T08:51:11.090Z,91.69
2018-01-08T08:51:51.616Z,89.5
2018-01-08T08:52:32.118Z,87.98
2018-01-08T08:53:12.743Z,88.07
2018-01-08T08:53:53.224Z,87.21
2018-01-08T08:54:33.804Z,86.93
2018-01-08T08:55:14.319Z,87.4
2018-01-08T08:55:54.917Z,87.12
2018-01-08T08:56:35.524Z,86.93
2018-01-08T08:57:16.040Z,88.55
2018-01-08T08:57:56.565Z,90.45
2018-01-08T08:58:37.094Z,99.99
2018-01-08T08:59:17.705Z,99.99
2018-01-08T08:59:58.187Z,99.99
2018-01-08T09:00:38.861Z,99.99
2018-01-08T09:01:19.397Z,99.99
2018-01-08T09:01:59.915Z,99.99
2018-01-08T09:02:40.489Z,99.99
2018-01-08T09:03:21.060Z,99.99
2018-01-08T09:04:01.591Z,99.99
2018-01-08T09:04:42.157Z,99.99
2018-01-08T09:05:22.680Z,99.99
2018-01-08T09:06:03.217Z,99.99
2018-01-08T09:06:43.755Z,99.99
2018-01-08T09:07:24.243Z,99.99
2018-01-08T09:08:04.825Z,99.99
2018-01-08T09:08:45.343Z,98.08
2018-01-08T09:09:25.884Z,94.51
2018-01-08T09:10:06.461Z,92.6
2018-01-08T09:10:47.014Z,91.41
2018-01-08T09:11:27.578Z,90.36
2018-01-08T09:12:08.240Z,89.98
2018-01-08T09:12:48.925Z,89.93
2018-01-08T09:13:29.419Z,88.74
2018-01-08T09:14:09.916Z,93.03
2018-01-08T09:14:50.472Z,99.99
2018-01-08T09:15:31.032Z,99.99
2018-01-08T09:16:11.605Z,99.99
2018-01-08T09:16:52.284Z,99.99
2018-01-08T09:17:32.839Z,99.99
2018-01-08T09:18:13.395Z,99.99
2018-01-08T09:18:53.904Z,99.99
2018-01-08T09:19:34.412Z,99.99
2018-01-08T09:20:14.923Z,99.99
2018-01-08T09:20:55.461Z,97.27
2018-01-08T09:21:36.005Z,93.17
2018-01-08T09:22:16.580Z,89.89
2018-01-08T09:22:57.010Z,89.5
2018-01-08T09:23:37.653Z,90.69
2018-01-08T09:24:18.106Z,89.83
2018-01-08T09:24:58.640Z,87.93
2018-01-08T09:25:39.149Z,90.03
2018-01-08T09:26:19.691Z,90.79
2018-01-08T09:27:00.241Z,89.17
2018-01-08T09:27:40.844Z,88.02
2018-01-08T09:28:21.428Z,87.64
2018-01-08T09:29:01.903Z,97.66
2018-01-08T09:29:42.509Z,99.99
2018-01-08T09:30:23.063Z,99.99
2018-01-08T09:31:03.607Z,95.94
2018-01-08T09:31:44.125Z,98.9
2018-01-08T09:32:24.644Z,99.99
2018-01-08T09:33:05.176Z,99.99
2018-01-08T09:33:45.734Z,99.99
2018-01-08T09:34:26.267Z,95.65
2018-01-08T09:35:06.795Z,90.98
2018-01-08T09:35:47.280Z,88.98
2018-01-08T09:36:27.826Z,86.98
2018-01-08T09:37:08.426Z,86.93
2018-01-08T09:37:48.910Z,87.83
2018-01-08T09:38:29.455Z,88.17
2018-01-08T09:39:10.028Z,87.21
2018-01-08T09:39:50.575Z,86.45
2018-01-08T09:40:31.125Z,87.12
2018-01-08T09:41:11.664Z,86.26
2018-01-08T09:41:52.201Z,86.93
2018-01-08T09:42:32.783Z,86.65
2018-01-08T09:43:13.252Z,88.64
2018-01-08T09:43:53.854Z,95.22
2018-01-08T09:44:34.417Z,93.12
2018-01-08T09:45:14.895Z,97.85
2018-01-08T09:45:55.481Z,94.93
2018-01-08T09:46:36.070Z,99.99
2018-01-08T09:47:16.578Z,99.99
2018-01-08T09:47:57.148Z,93.46
2018-01-08T09:48:37.680Z,91.03
2018-01-08T09:49:18.211Z,90.69
2018-01-08T09:49:58.732Z,90.59
2018-01-08T09:50:39.302Z,88.21
2018-01-08T09:51:19.831Z,87.16
2018-01-08T09:52:00.398Z,86.49
2018-01-08T09:52:40.899Z,86.21
2018-01-08T09:53:21.471Z,86.02
2018-01-08T09:54:02.031Z,85.54
2018-01-08T09:54:42.569Z,86.11
2018-01-08T09:55:23.156Z,85.64
2018-01-08T09:56:03.704Z,85.64
2018-01-08T09:56:44.205Z,85.54
2018-01-08T09:57:24.771Z,85.25
2018-01-08T09:58:05.297Z,85.83
2018-01-08T09:58:45.832Z,84.69
2018-01-08T09:59:26.413Z,86.11
2018-01-08T10:00:06.924Z,88.02
2018-01-08T10:00:47.470Z,99.99
2018-01-08T10:01:27.999Z,99.99
2018-01-08T10:02:08.553Z,99.99
2018-01-08T10:02:49.074Z,99.99
2018-01-08T10:03:29.594Z,99.61
2018-01-08T10:04:10.126Z,99.99
2018-01-08T10:04:50.674Z,99.99
2018-01-08T10:05:31.218Z,99.99
2018-01-08T10:06:11.772Z,99.99
2018-01-08T10:06:52.317Z,99.99
2018-01-08T10:07:32.848Z,99.99
2018-01-08T10:08:13.409Z,99.99
2018-01-08T10:08:53.985Z,94.65
2018-01-08T10:09:34.506Z,90.07
2018-01-08T10:10:15.043Z,87.97
2018-01-08T10:10:55.553Z,87.07
2018-01-08T10:11:36.124Z,85.93
2018-01-08T10:12:16.689Z,85.93
2018-01-08T10:12:57.222Z,85.64
2018-01-08T10:13:37.777Z,90.79
2018-01-08T10:14:18.351Z,99.99
2018-01-08T10:14:58.877Z,99.99
2018-01-08T10:15:39.408Z,99.99
2018-01-08T10:16:19.944Z,99.99
2018-01-08T10:17:00.503Z,99.99
2018-01-08T10:17:41.037Z,99.99
2018-01-08T10:18:21.649Z,99.99
2018-01-08T10:19:02.198Z,99.99
2018-01-08T10:19:42.687Z,99.99
2018-01-08T10:20:23.270Z,99.99
2018-01-08T10:21:03.749Z,99.99
2018-01-08T10:21:44.379Z,99.99
2018-01-08T10:22:24.900Z,97.03
2018-01-08T10:23:05.414Z,90.83
2018-01-08T10:23:46.038Z,88.02
2018-01-08T10:24:26.835Z,87.83
2018-01-08T10:25:07.357Z,86.3
2018-01-08T10:25:47.912Z,86.88
2018-01-08T10:26:28.606Z,86.02
2018-01-08T10:27:09.109Z,86.4
2018-01-08T10:27:49.612Z,85.35
2018-01-08T10:28:30.207Z,86.59
2018-01-08T10:29:10.790Z,86.21
2018-01-08T10:29:51.316Z,85.45
2018-01-08T10:30:31.862Z,86.49
2018-01-08T10:31:12.422Z,86.3
2018-01-08T10:31:52.919Z,86.3
2018-01-08T10:32:33.493Z,85.54
2018-01-08T10:33:14.057Z,86.88
2018-01-08T10:33:54.733Z,99.08
2018-01-08T10:34:35.281Z,99.99
2018-01-08T10:35:15.845Z,99.99
2018-01-08T10:35:56.473Z,99.99
2018-01-08T10:36:37.009Z,99.99
2018-01-08T10:37:17.498Z,99.99
2018-01-08T10:37:58.118Z,99.99
2018-01-08T10:38:38.655Z,97.89
2018-01-08T10:39:19.182Z,92.32
2018-01-08T10:39:59.717Z,89.17
2018-01-08T10:40:40.277Z,88.59
2018-01-08T10:41:20.819Z,87.26
2018-01-08T10:42:01.448Z,86.11
2018-01-08T10:42:41.911Z,86.4
2018-01-08T10:43:22.451Z,85.64
2018-01-08T10:44:02.997Z,85.64
2018-01-08T10:44:43.558Z,85.93
2018-01-08T10:45:24.078Z,85.25
2018-01-08T10:46:04.634Z,86.4
2018-01-08T10:46:45.165Z,97.27
2018-01-08T10:47:25.673Z,96.7
2018-01-08T10:48:06.278Z,96.98
2018-01-08T10:48:46.865Z,93.84
2018-01-08T10:49:27.473Z,90.5
2018-01-08T10:50:07.965Z,91.55
2018-01-08T10:50:48.467Z,90.5
2018-01-08T10:51:29.033Z,89.54
2018-01-08T10:52:09.516Z,87.07
2018-01-08T10:52:50.102Z,85.73
2018-01-08T10:53:30.648Z,86.02
2018-01-08T10:54:11.161Z,85.54
2018-01-08T10:54:51.803Z,85.64
2018-01-08T10:55:32.331Z,85.35
2018-01-08T10:56:12.884Z,85.35
2018-01-08T10:56:53.400Z,85.06
2018-01-08T10:57:33.954Z,85.54
2018-01-08T10:58:14.498Z,86.11
2018-01-08T10:58:55.101Z,86.3
2018-01-08T10:59:35.620Z,85.93
2018-01-08T11:00:16.118Z,85.64
2018-01-08T11:00:56.647Z,84.69
2018-01-08T11:01:37.202Z,84.2
2018-01-08T11:02:17.758Z,84.49
2018-01-08T11:02:58.296Z,84.78
2018-01-08T11:03:38.866Z,83.16
2018-01-08T11:04:19.696Z,83.25
2018-01-08T11:05:00.165Z,83.64
2018-01-08T11:05:40.778Z,83.64
2018-01-08T11:06:21.291Z,83.35
2018-01-08T11:07:01.822Z,83.35
2018-01-08T11:07:42.386Z,88.69
2018-01-08T11:08:22.972Z,86.59
2018-01-08T11:09:03.508Z,87.16
2018-01-08T11:09:44.032Z,94.56
2018-01-08T11:10:24.553Z,88.78
2018-01-08T11:11:05.130Z,99.99
2018-01-08T11:11:45.658Z,99.99
2018-01-08T11:12:26.213Z,94.27
2018-01-08T11:13:06.735Z,89.78
2018-01-08T11:13:47.313Z,85.77
2018-01-08T11:14:27.858Z,85.01
2018-01-08T11:15:08.426Z,84.44
2018-01-08T11:15:48.894Z,82.43
2018-01-08T11:16:29.464Z,82.63
2018-01-08T11:17:10.124Z,83.11
2018-01-08T11:17:50.656Z,82.91
2018-01-08T11:18:31.179Z,82.63
2018-01-08T11:19:11.750Z,83.01
2018-01-08T11:19:52.265Z,82.24
2018-01-08T11:20:32.860Z,82.63
2018-01-08T11:21:13.404Z,81.38
2018-01-08T11:21:53.997Z,81.58
2018-01-08T11:22:34.530Z,81.1
2018-01-08T11:23:15.072Z,81.01
2018-01-08T11:23:55.608Z,81.77
2018-01-08T11:24:36.127Z,81.38
2018-01-08T11:25:16.677Z,81.2
2018-01-08T11:25:57.263Z,81.67
2018-01-08T11:26:37.851Z,81.1
2018-01-08T11:27:18.427Z,81.2
2018-01-08T11:27:58.982Z,80.72
2018-01-08T11:28:39.515Z,80.33
2018-01-08T11:29:20.078Z,79.96
2018-01-08T11:30:00.543Z,79.28
2018-01-08T11:30:41.089Z,80.62
2018-01-08T11:31:21.636Z,80.05
2018-01-08T11:32:02.253Z,80.24
2018-01-08T11:32:42.738Z,80.91
2018-01-08T11:33:23.287Z,81.48
2018-01-08T11:34:03.865Z,81.2
2018-01-08T11:34:44.407Z,81.1
2018-01-08T11:35:24.956Z,80.81
2018-01-08T11:36:06.464Z,80.72