createdAt,value
2023-11-22T00:00:56.202Z,2.75
2023-11-22T00:03:25.637Z,6.05
2023-11-22T00:03:39.423Z,5.70
2023-11-22T00:05:54.989Z,4.30
2023-11-22T00:08:23.921Z,2.92
2023-11-22T00:08:54.662Z,3.20
2023-11-22T00:10:53.271Z,4.68
2023-11-22T00:13:22.694Z,3.47
2023-11-22T00:14:10.445Z,6.15
2023-11-22T00:15:52.912Z,3.15
2023-11-22T00:18:23.155Z,3.83
2023-11-22T00:19:25.443Z,3.17
2023-11-22T00:20:52.646Z,3.25
2023-11-22T00:23:22.148Z,2.58
2023-11-22T00:24:40.364Z,3.55
2023-11-22T00:25:51.702Z,4.53
2023-11-22T00:28:21.375Z,3.38
2023-11-22T00:29:55.473Z,4.00
2023-11-22T00:30:49.951Z,3.03
2023-11-22T00:33:19.519Z,2.55
2023-11-22T00:35:10.439Z,5.18
2023-11-22T00:35:48.676Z,5.45
2023-11-22T00:38:17.188Z,3.05
2023-11-22T00:40:25.512Z,18.17
2023-11-22T00:40:46.185Z,3.83
2023-11-22T00:43:14.878Z,3.85
2023-11-22T00:45:41.503Z,6.97
2023-11-22T00:45:43.832Z,2.38
2023-11-22T00:48:13.296Z,2.83
2023-11-22T00:50:42.814Z,4.63
2023-11-22T00:50:56.825Z,6.70
2023-11-22T00:53:11.157Z,2.53
2023-11-22T00:55:39.580Z,2.78
2023-11-22T00:56:12.559Z,5.07
2023-11-22T00:58:08.038Z,5.22
2023-11-22T01:00:36.843Z,2.80
2023-11-22T01:01:27.689Z,4.60
2023-11-22T01:03:05.591Z,3.92
2023-11-22T01:05:33.864Z,5.93
2023-11-22T01:06:43.872Z,4.10
2023-11-22T01:08:03.691Z,2.53
2023-11-22T01:10:34.201Z,2.90
2023-11-22T01:11:59.483Z,5.25
2023-11-22T01:13:02.777Z,2.10
2023-11-22T01:15:32.078Z,4.55
2023-11-22T01:17:14.459Z,4.70
2023-11-22T01:18:01.367Z,2.38
2023-11-22T01:20:30.405Z,2.63
2023-11-22T01:22:29.502Z,8.75
2023-11-22T01:22:59.456Z,2.78
2023-11-22T01:25:28.796Z,3.78
2023-11-22T01:27:44.528Z,4.95
2023-11-22T01:27:58.173Z,2.30
2023-11-22T01:30:27.231Z,3.75
2023-11-22T01:32:56.230Z,3.25
2023-11-22T01:32:59.492Z,4.03
2023-11-22T01:35:24.842Z,5.10
2023-11-22T01:37:53.936Z,3.55
2023-11-22T01:38:14.521Z,6.15
2023-11-22T01:40:23.485Z,2.47
2023-11-22T01:42:52.925Z,3.85
2023-11-22T01:43:30.474Z,4.47
2023-11-22T01:45:22.476Z,3.05
2023-11-22T01:47:51.636Z,2.90
2023-11-22T01:48:45.537Z,4.05
2023-11-22T01:50:20.721Z,2.33
2023-11-22T01:52:49.499Z,5.93
2023-11-22T01:54:00.501Z,3.47
2023-11-22T01:55:17.419Z,2.30
2023-11-22T01:57:46.747Z,2.00
2023-11-22T01:59:16.500Z,7.72
2023-11-22T02:00:16.305Z,4.47
2023-11-22T02:02:45.817Z,2.33
2023-11-22T02:04:31.407Z,3.83
2023-11-22T02:05:14.403Z,3.55
2023-11-22T02:07:43.786Z,3.03
2023-11-22T02:09:46.399Z,3.35
2023-11-22T02:10:12.897Z,2.20
2023-11-22T02:12:41.661Z,2.30
2023-11-22T02:15:02.370Z,10.32
2023-11-22T02:15:10.560Z,2.38
2023-11-22T02:17:39.030Z,2.88
2023-11-22T02:20:07.436Z,3.05
2023-11-22T02:20:17.457Z,5.68
2023-11-22T02:22:35.889Z,2.88
2023-11-22T02:25:05.220Z,3.03
2023-11-22T02:25:32.412Z,3.13
2023-11-22T02:27:34.144Z,2.50
2023-11-22T02:30:03.156Z,5.88
2023-11-22T02:30:47.410Z,6.47
2023-11-22T02:32:31.583Z,2.75
2023-11-22T02:35:00.022Z,2.35
2023-11-22T02:36:02.475Z,2.63
2023-11-22T02:37:28.178Z,2.40
2023-11-22T02:39:56.732Z,1.92
2023-11-22T02:41:17.455Z,3.40
2023-11-22T02:42:25.753Z,3.38
2023-11-22T02:44:54.940Z,2.10
2023-11-22T02:46:32.591Z,3.35
2023-11-22T02:47:23.531Z,2.25
2023-11-22T02:49:52.546Z,2.47
2023-11-22T02:51:48.376Z,4.78
2023-11-22T02:52:21.549Z,2.00
2023-11-22T02:54:51.329Z,1.95
2023-11-22T02:57:03.419Z,2.67
2023-11-22T02:57:20.155Z,1.95
2023-11-22T02:59:49.177Z,5.25
2023-11-22T03:02:18.514Z,3.10
2023-11-22T03:02:18.663Z,2.00
2023-11-22T03:04:47.620Z,2.50
2023-11-22T03:07:16.075Z,2.25
2023-11-22T03:07:34.210Z,5.57
2023-11-22T03:09:45.263Z,2.20
2023-11-22T03:12:14.558Z,2.22
2023-11-22T03:12:49.512Z,4.00
2023-11-22T03:14:45.022Z,2.28
2023-11-22T03:17:14.255Z,2.80
2023-11-22T03:18:04.555Z,4.18
2023-11-22T03:19:42.948Z,3.55
2023-11-22T03:22:12.014Z,2.20
2023-11-22T03:23:19.436Z,4.05
2023-11-22T03:24:41.572Z,2.10
2023-11-22T03:27:10.677Z,4.60
2023-11-22T03:28:34.413Z,2.53
2023-11-22T03:29:39.795Z,3.22
2023-11-22T03:32:08.527Z,3.40
2023-11-22T03:33:49.442Z,11.02
2023-11-22T03:34:36.982Z,3.00
2023-11-22T03:37:06.135Z,2.35
2023-11-22T03:39:04.858Z,10.82
2023-11-22T03:39:34.971Z,6.32
2023-11-22T03:42:03.940Z,2.53
2023-11-22T03:44:20.500Z,8.52
2023-11-22T03:44:33.461Z,2.33
2023-11-22T03:47:02.525Z,3.28
2023-11-22T03:49:32.012Z,2.33
2023-11-22T03:49:36.273Z,7.38
2023-11-22T03:52:00.607Z,5.43
2023-11-22T03:54:29.598Z,2.85
2023-11-22T03:54:52.759Z,6.63
2023-11-22T03:56:58.478Z,4.40
2023-11-22T03:59:27.426Z,3.65
2023-11-22T04:00:08.457Z,5.97
2023-11-22T04:01:56.573Z,2.05
2023-11-22T04:04:25.341Z,2.17
2023-11-22T04:05:23.793Z,3.03
2023-11-22T04:06:54.294Z,2.40
2023-11-22T04:09:23.752Z,2.22
2023-11-22T04:10:39.478Z,2.83
2023-11-22T04:11:53.154Z,2.20
2023-11-22T04:14:22.560Z,1.88
2023-11-22T04:15:55.619Z,4.18
2023-11-22T04:16:51.919Z,2.63
2023-11-22T04:19:21.126Z,2.60
2023-11-22T04:21:11.463Z,4.72
2023-11-22T04:21:50.356Z,2.30
2023-11-22T04:24:19.797Z,1.85
2023-11-22T04:26:26.466Z,8.20
2023-11-22T04:26:49.505Z,1.90
2023-11-22T04:29:18.279Z,1.65
2023-11-22T04:31:41.524Z,16.95
2023-11-22T04:31:46.592Z,3.53
2023-11-22T04:34:16.018Z,3.42
2023-11-22T04:36:45.113Z,4.00
2023-11-22T04:36:56.381Z,23.63
2023-11-22T04:39:14.543Z,1.95
2023-11-22T04:41:43.555Z,3.95
2023-11-22T04:42:11.501Z,12.85
2023-11-22T04:44:12.963Z,6.88
2023-11-22T04:46:42.140Z,4.40
2023-11-22T04:47:26.549Z,12.52
2023-11-22T04:49:10.936Z,4.65
2023-11-22T04:51:40.378Z,5.75
2023-11-22T04:52:41.481Z,7.25
2023-11-22T04:54:09.332Z,4.35
2023-11-22T04:56:38.171Z,4.93
2023-11-22T04:57:56.480Z,6.05
2023-11-22T04:59:07.082Z,5.28
2023-11-22T05:01:36.324Z,8.05
2023-11-22T05:03:11.518Z,8.07
2023-11-22T05:04:04.814Z,8.43
2023-11-22T05:06:33.586Z,5.93
2023-11-22T05:08:26.485Z,10.82
2023-11-22T05:09:02.712Z,12.32
2023-11-22T05:11:31.572Z,13.32
2023-11-22T05:13:41.457Z,18.38
2023-11-22T05:14:02.000Z,17.70
2023-11-22T05:16:31.851Z,11.27
2023-11-22T05:18:56.488Z,13.57
2023-11-22T05:19:00.782Z,12.20
2023-11-22T05:21:29.675Z,10.35
2023-11-22T05:23:58.948Z,8.55
2023-11-22T05:24:11.450Z,10.75
2023-11-22T05:26:28.013Z,11.60
2023-11-22T05:28:56.396Z,12.95
2023-11-22T05:29:31.132Z,19.35
2023-11-22T05:31:25.437Z,7.03
2023-11-22T05:33:54.452Z,8.15
2023-11-22T05:34:48.469Z,9.80
2023-11-22T05:36:23.839Z,10.13
2023-11-22T05:40:04.475Z,10.43
2023-11-22T05:41:35.177Z,9.40
2023-11-22T05:44:04.552Z,10.00
2023-11-22T05:45:21.862Z,7.72
2023-11-22T05:46:33.876Z,12.25
2023-11-22T05:49:03.107Z,7.65
2023-11-22T05:50:37.742Z,9.18
2023-11-22T05:51:32.282Z,10.82
2023-11-22T05:54:01.588Z,9.23
2023-11-22T05:55:53.509Z,9.70
2023-11-22T05:56:30.657Z,9.60
2023-11-22T05:58:59.343Z,8.25
2023-11-22T06:01:08.389Z,11.93
2023-11-22T06:01:28.332Z,8.85
2023-11-22T06:03:56.788Z,7.93
2023-11-22T06:06:23.482Z,12.80
2023-11-22T06:06:25.474Z,8.50
2023-11-22T06:08:55.364Z,6.55
2023-11-22T06:11:25.144Z,10.25
2023-11-22T06:11:38.550Z,7.85
2023-11-22T06:13:54.439Z,6.40
2023-11-22T06:16:23.812Z,8.73
2023-11-22T06:16:53.513Z,7.80
2023-11-22T06:18:53.157Z,6.90
2023-11-22T06:21:22.448Z,6.70
2023-11-22T06:22:08.530Z,5.70
2023-11-22T06:23:51.353Z,6.40
2023-11-22T06:26:20.222Z,14.35
2023-11-22T06:27:23.198Z,9.85
2023-11-22T06:28:49.514Z,6.65
2023-11-22T06:31:18.607Z,7.03
2023-11-22T06:32:38.457Z,12.00
2023-11-22T06:33:46.887Z,6.00
2023-11-22T06:36:16.195Z,4.90
2023-11-22T06:37:53.429Z,8.57
2023-11-22T06:38:45.038Z,7.43
2023-11-22T06:41:14.537Z,6.60
2023-11-22T06:43:08.430Z,9.27
2023-11-22T06:43:43.442Z,8.02
2023-11-22T06:46:12.251Z,6.43
2023-11-22T06:48:23.539Z,6.07
2023-11-22T06:48:41.250Z,5.72
2023-11-22T06:51:10.158Z,25.83
2023-11-22T06:53:38.657Z,10.27
2023-11-22T06:53:39.075Z,30.33
2023-11-22T06:56:07.803Z,20.38
2023-11-22T06:58:36.758Z,21.90
2023-11-22T06:58:54.317Z,5.57
2023-11-22T07:01:05.607Z,21.63
2023-11-22T07:03:36.094Z,21.65
2023-11-22T07:04:09.605Z,9.00
2023-11-22T07:06:07.479Z,18.70
2023-11-22T07:08:37.173Z,21.23
2023-11-22T07:09:25.462Z,9.35
2023-11-22T07:11:05.554Z,18.23
2023-11-22T07:13:35.629Z,20.77
2023-11-22T07:14:40.492Z,10.35
2023-11-22T07:16:07.104Z,19.92
2023-11-22T07:18:36.298Z,21.83
2023-11-22T07:19:55.505Z,8.10
2023-11-22T07:21:04.477Z,17.63
2023-11-22T07:23:33.581Z,14.75
2023-11-22T07:25:10.238Z,11.82
2023-11-22T07:26:02.950Z,16.55
2023-11-22T07:28:32.391Z,13.77
2023-11-22T07:30:25.329Z,17.02
2023-11-22T07:31:01.725Z,17.23
2023-11-22T07:33:30.660Z,14.65
2023-11-22T07:35:40.512Z,8.07
2023-11-22T07:36:01.091Z,15.43
2023-11-22T07:38:30.679Z,11.82
2023-11-22T07:40:55.394Z,13.13
2023-11-22T07:40:59.725Z,17.65
2023-11-22T07:43:29.206Z,9.60
2023-11-22T07:45:58.048Z,15.77
2023-11-22T07:46:10.434Z,9.32
2023-11-22T07:48:26.991Z,16.50
2023-11-22T07:50:55.850Z,13.98
2023-11-22T07:51:25.472Z,7.80
2023-11-22T07:53:26.179Z,12.80
2023-11-22T07:55:56.460Z,13.50
2023-11-22T07:56:40.480Z,8.20
2023-11-22T07:58:25.430Z,12.65
2023-11-22T08:00:54.489Z,9.88
2023-11-22T08:01:55.831Z,10.13
2023-11-22T08:03:23.925Z,12.35
2023-11-22T08:05:53.440Z,9.98
2023-11-22T08:07:11.467Z,10.00
2023-11-22T08:08:22.943Z,11.35
2023-11-22T08:10:52.310Z,9.70
2023-11-22T08:12:26.527Z,6.82
2023-11-22T08:13:21.699Z,7.93
2023-11-22T08:15:51.055Z,7.20
2023-11-22T08:17:41.460Z,9.15
2023-11-22T08:18:20.166Z,10.18
2023-11-22T08:20:49.342Z,9.93
2023-11-22T08:22:56.457Z,11.88
2023-11-22T08:23:18.680Z,11.20
2023-11-22T08:25:47.942Z,11.60
2023-11-22T08:28:11.499Z,11.00
2023-11-22T08:28:17.370Z,10.13
2023-11-22T08:30:46.661Z,13.02
2023-11-22T08:33:16.060Z,10.98
2023-11-22T08:33:26.497Z,9.80
2023-11-22T08:35:45.566Z,7.78
2023-11-22T08:38:15.078Z,9.65
2023-11-22T08:38:41.344Z,9.35
2023-11-22T08:40:44.720Z,11.23
2023-11-22T08:43:14.043Z,9.80
2023-11-22T08:43:56.889Z,8.80
2023-11-22T08:45:43.219Z,11.80
2023-11-22T08:48:11.561Z,7.47
2023-11-22T08:49:12.433Z,9.10
2023-11-22T08:50:41.127Z,8.38
2023-11-22T08:53:10.151Z,8.80
2023-11-22T08:54:27.582Z,9.23
2023-11-22T08:55:39.353Z,10.68
2023-11-22T08:58:07.826Z,9.82
2023-11-22T08:59:42.940Z,5.97
2023-11-22T09:00:36.231Z,8.95
2023-11-22T09:03:05.390Z,9.70
2023-11-22T09:04:59.425Z,7.53
2023-11-22T09:05:34.840Z,10.25
2023-11-22T09:08:09.676Z,11.18
2023-11-22T09:10:14.510Z,7.20
2023-11-22T09:10:45.366Z,11.10
2023-11-22T09:13:14.125Z,7.38
2023-11-22T09:15:29.461Z,9.27
2023-11-22T09:15:43.540Z,12.10
2023-11-22T09:18:12.601Z,8.82
2023-11-22T09:20:41.632Z,6.97
2023-11-22T09:20:44.544Z,7.05
2023-11-22T09:23:11.154Z,6.13
2023-11-22T09:25:40.707Z,6.15
2023-11-22T09:25:59.169Z,7.13
2023-11-22T09:28:09.640Z,8.13
2023-11-22T09:30:39.149Z,17.33
2023-11-22T09:31:14.582Z,13.70
2023-11-22T09:33:07.787Z,13.18
2023-11-22T09:35:36.724Z,12.60
2023-11-22T09:36:29.632Z,10.02
2023-11-22T09:38:06.116Z,11.77
2023-11-22T09:40:35.486Z,11.32
2023-11-22T09:41:45.496Z,10.43
2023-11-22T09:43:04.421Z,9.00
2023-11-22T09:45:33.749Z,8.48
2023-11-22T09:47:00.490Z,6.97
2023-11-22T09:48:03.363Z,10.32
2023-11-22T09:50:32.815Z,8.95
2023-11-22T09:52:15.448Z,6.88
2023-11-22T09:53:01.731Z,9.00
2023-11-22T09:55:30.528Z,8.00
2023-11-22T09:57:30.417Z,12.40
2023-11-22T09:57:59.765Z,7.45
2023-11-22T10:00:29.142Z,6.88
2023-11-22T10:02:45.555Z,12.07
2023-11-22T10:02:59.155Z,10.40
2023-11-22T10:05:27.307Z,8.55
2023-11-22T10:07:55.963Z,7.32
2023-11-22T10:08:00.440Z,8.43
2023-11-22T10:10:24.816Z,8.88
2023-11-22T10:12:54.195Z,6.10
2023-11-22T10:13:15.441Z,7.50
2023-11-22T10:15:23.565Z,10.77
2023-11-22T10:17:52.950Z,8.32
2023-11-22T10:18:30.484Z,6.90
2023-11-22T10:20:22.318Z,6.57
2023-11-22T10:22:51.222Z,7.65
2023-11-22T10:23:45.879Z,9.05
2023-11-22T10:25:20.136Z,6.78
2023-11-22T10:27:49.436Z,6.32
2023-11-22T10:29:01.551Z,9.43
2023-11-22T10:30:18.283Z,6.82
2023-11-22T10:32:47.821Z,6.30
2023-11-22T10:34:16.497Z,7.78
2023-11-22T10:35:18.228Z,6.35
2023-11-22T10:37:47.044Z,6.57
2023-11-22T10:39:31.555Z,7.70
2023-11-22T10:40:15.839Z,8.50
2023-11-22T10:42:45.177Z,7.63
2023-11-22T10:44:46.594Z,6.75
2023-11-22T10:45:14.631Z,11.30
2023-11-22T10:47:44.013Z,10.05
2023-11-22T10:50:01.417Z,4.88
2023-11-22T10:50:13.044Z,8.68
2023-11-22T10:52:42.445Z,9.38
2023-11-22T10:55:11.530Z,7.28
2023-11-22T10:55:16.479Z,6.95
2023-11-22T10:57:40.800Z,9.65
2023-11-22T11:00:09.746Z,6.82
2023-11-22T11:00:31.499Z,8.48
2023-11-22T11:02:38.794Z,9.25
2023-11-22T11:05:10.130Z,8.02
2023-11-22T11:05:46.766Z,7.22
2023-11-22T11:07:39.932Z,6.55
2023-11-22T11:10:13.408Z,7.72
2023-11-22T11:11:02.506Z,8.38
2023-11-22T11:12:48.365Z,6.15
2023-11-22T11:15:16.653Z,6.97
2023-11-22T11:16:17.763Z,6.45
2023-11-22T11:17:46.115Z,5.68
2023-11-22T11:20:15.593Z,6.10
2023-11-22T11:21:33.590Z,7.07
2023-11-22T11:22:44.958Z,5.72
2023-11-22T11:25:13.760Z,5.40
2023-11-22T11:26:48.492Z,6.57
2023-11-22T11:27:43.153Z,4.88
2023-11-22T11:30:14.039Z,6.38
2023-11-22T11:32:03.489Z,6.47
2023-11-22T11:32:44.631Z,5.13
2023-11-22T11:35:14.206Z,9.65
2023-11-22T11:37:18.490Z,5.80
2023-11-22T11:37:43.790Z,5.65
2023-11-22T11:40:13.163Z,5.32
2023-11-22T11:42:33.425Z,7.88
2023-11-22T11:42:42.316Z,6.32
2023-11-22T11:45:11.151Z,6.72
2023-11-22T11:47:40.749Z,7.38
2023-11-22T11:47:48.564Z,6.75
2023-11-22T11:50:09.603Z,11.10
2023-11-22T11:52:38.590Z,5.80
2023-11-22T11:53:03.432Z,7.95
2023-11-22T11:55:07.576Z,8.05
2023-11-22T11:57:37.009Z,8.27
2023-11-22T11:58:18.426Z,7.85
2023-11-22T12:00:05.886Z,9.27
2023-11-22T12:02:40.649Z,5.75
2023-11-22T12:03:33.465Z,5.82
2023-11-22T12:05:10.552Z,12.60
2023-11-22T12:07:40.004Z,32.63
2023-11-22T12:08:48.369Z,13.02
2023-11-22T12:10:08.853Z,70.72
2023-11-22T12:12:37.862Z,71.35
2023-11-22T12:14:03.503Z,16.48
2023-11-22T12:15:07.309Z,55.92
2023-11-22T12:17:36.218Z,57.72
2023-11-22T12:19:18.733Z,18.33
2023-11-22T12:20:05.032Z,56.72
2023-11-22T12:22:35.562Z,59.13
2023-11-22T12:24:34.494Z,23.65
2023-11-22T12:25:04.488Z,48.95
2023-11-22T12:27:33.753Z,51.35
2023-11-22T12:29:49.506Z,18.48
2023-11-22T12:30:02.365Z,47.40
2023-11-22T12:32:31.257Z,50.05
2023-11-22T12:35:00.224Z,41.92
2023-11-22T12:35:04.475Z,26.85
2023-11-22T12:37:29.121Z,41.70
2023-11-22T12:39:58.483Z,42.35
2023-11-22T12:40:19.453Z,26.90
2023-11-22T12:42:27.814Z,45.45
2023-11-22T12:44:56.745Z,36.90
2023-11-22T12:45:34.507Z,27.35
2023-11-22T12:47:26.235Z,33.97
2023-11-22T12:49:55.663Z,34.47
2023-11-22T12:50:49.562Z,24.23
2023-11-22T12:52:24.995Z,34.28
2023-11-22T12:54:53.984Z,29.45
2023-11-22T12:56:04.653Z,29.67
2023-11-22T12:57:23.445Z,30.35
2023-11-22T12:59:52.218Z,33.70
2023-11-22T13:01:19.488Z,30.20
2023-11-22T13:02:20.607Z,28.30
2023-11-22T13:04:50.394Z,27.08
2023-11-22T13:06:34.756Z,27.42
2023-11-22T13:07:19.509Z,30.60
2023-11-22T13:09:48.694Z,28.38
2023-11-22T13:11:50.566Z,28.05
2023-11-22T13:12:17.407Z,26.48
2023-11-22T13:14:46.710Z,25.60
2023-11-22T13:17:05.426Z,25.48
2023-11-22T13:17:16.280Z,27.98
2023-11-22T13:19:45.810Z,24.05
2023-11-22T13:22:17.183Z,24.10
2023-11-22T13:22:20.256Z,22.95
2023-11-22T13:24:46.157Z,28.60
2023-11-22T13:27:15.727Z,25.52
2023-11-22T13:27:35.826Z,28.58
2023-11-22T13:29:44.768Z,26.40
2023-11-22T13:32:14.144Z,22.30
2023-11-22T13:32:51.802Z,29.20
2023-11-22T13:34:43.535Z,21.13
2023-11-22T13:37:13.128Z,19.27
2023-11-22T13:38:07.536Z,23.92
2023-11-22T13:39:42.237Z,24.02
2023-11-22T13:42:11.173Z,23.85
2023-11-22T13:43:22.257Z,19.02
2023-11-22T13:44:40.148Z,22.25
2023-11-22T13:47:09.235Z,26.50
2023-11-22T13:48:37.575Z,26.92
2023-11-22T13:49:38.202Z,22.80
2023-11-22T13:52:07.152Z,22.30
2023-11-22T13:53:52.548Z,23.52
2023-11-22T13:54:36.242Z,19.50
2023-11-22T13:57:04.466Z,21.17
2023-11-22T13:59:07.487Z,23.25
2023-11-22T13:59:33.836Z,19.50
2023-11-22T14:02:02.843Z,18.15
2023-11-22T14:04:22.227Z,20.52
2023-11-22T14:04:31.659Z,20.88
2023-11-22T14:07:00.658Z,23.45
2023-11-22T14:09:30.155Z,21.38
2023-11-22T14:09:37.525Z,19.30
2023-11-22T14:11:59.650Z,22.08
2023-11-22T14:14:28.492Z,22.77
2023-11-22T14:14:52.834Z,31.08
2023-11-22T14:16:57.796Z,20.83
2023-11-22T14:19:26.588Z,18.45
2023-11-22T14:20:08.432Z,21.52
2023-11-22T14:21:56.885Z,19.83
2023-11-22T14:24:28.278Z,20.67
2023-11-22T14:25:23.433Z,20.95
2023-11-22T14:26:59.755Z,17.98
2023-11-22T14:29:31.119Z,18.25
2023-11-22T14:30:38.488Z,21.80
2023-11-22T14:32:00.586Z,22.42
2023-11-22T14:34:30.539Z,21.30
2023-11-22T14:35:53.546Z,20.00
2023-11-22T14:37:01.754Z,22.02
2023-11-22T14:39:33.254Z,18.60
2023-11-22T14:41:08.468Z,24.17
2023-11-22T14:42:03.632Z,18.92
2023-11-22T14:44:32.595Z,20.02
2023-11-22T14:46:23.497Z,18.77
2023-11-22T14:47:01.592Z,16.85
2023-11-22T14:49:37.871Z,16.85
2023-11-22T14:51:38.837Z,19.58
2023-11-22T14:52:14.956Z,17.88
2023-11-22T14:54:46.180Z,19.08
2023-11-22T14:56:54.578Z,21.13
2023-11-22T14:57:17.678Z,17.60
2023-11-22T14:59:47.686Z,17.60
2023-11-22T15:02:09.571Z,19.55
2023-11-22T15:02:16.999Z,20.75
2023-11-22T15:04:45.860Z,19.13
2023-11-22T15:07:14.369Z,19.95
2023-11-22T15:07:24.483Z,18.48
2023-11-22T15:09:46.111Z,22.05
2023-11-22T15:12:19.407Z,18.40
2023-11-22T15:12:39.456Z,20.42
2023-11-22T15:14:49.701Z,15.80
2023-11-22T15:17:19.127Z,15.38
2023-11-22T15:17:54.542Z,18.15
2023-11-22T15:19:48.608Z,16.85
2023-11-22T15:22:18.414Z,20.10
2023-11-22T15:23:12.412Z,18.38
2023-11-22T15:24:48.447Z,18.52
2023-11-22T15:27:17.924Z,18.13
2023-11-22T15:28:29.494Z,17.92
2023-11-22T15:29:46.317Z,17.33
2023-11-22T15:32:15.504Z,23.30
2023-11-22T15:33:44.469Z,14.43
2023-11-22T15:34:46.291Z,16.27
2023-11-22T15:37:16.544Z,19.35
2023-11-22T15:38:59.599Z,17.17
2023-11-22T15:39:46.281Z,17.23
2023-11-22T15:42:15.452Z,21.55
2023-11-22T15:44:14.499Z,19.30
2023-11-22T15:44:44.349Z,19.52
2023-11-22T15:47:14.867Z,19.05
2023-11-22T15:49:29.637Z,16.60
2023-11-22T15:49:44.044Z,17.52
2023-11-22T15:52:12.908Z,17.30
2023-11-22T15:54:42.588Z,18.17
2023-11-22T15:54:44.523Z,15.85
2023-11-22T15:57:11.557Z,19.25
2023-11-22T15:59:41.018Z,17.95
2023-11-22T15:59:59.630Z,16.67
2023-11-22T16:02:10.829Z,20.13
2023-11-22T16:04:40.264Z,21.65
2023-11-22T16:05:20.450Z,18.90
2023-11-22T16:07:09.062Z,18.42
2023-11-22T16:09:38.596Z,20.13
2023-11-22T16:10:35.320Z,17.02
2023-11-22T16:12:08.035Z,21.20
2023-11-22T16:14:37.475Z,25.35
2023-11-22T16:15:50.546Z,17.63
2023-11-22T16:17:06.477Z,18.08
2023-11-22T16:19:36.005Z,19.60
2023-11-22T16:21:05.643Z,18.25
2023-11-22T16:22:04.982Z,20.13
2023-11-22T16:24:34.709Z,22.15
2023-11-22T16:26:21.517Z,15.05
2023-11-22T16:27:04.140Z,18.83
2023-11-22T16:29:32.761Z,19.77
2023-11-22T16:31:36.475Z,16.20
2023-11-22T16:32:01.562Z,17.70
2023-11-22T16:34:30.579Z,18.92
2023-11-22T16:36:51.558Z,16.02
2023-11-22T16:36:59.228Z,20.92
2023-11-22T16:39:30.237Z,20.10
2023-11-22T16:41:59.343Z,23.13
2023-11-22T16:42:06.562Z,14.20
2023-11-22T16:44:27.561Z,20.17
2023-11-22T16:46:57.028Z,22.27
2023-11-22T16:47:21.500Z,16.08
2023-11-22T16:49:26.537Z,21.20
2023-11-22T16:51:55.950Z,20.92
2023-11-22T16:52:36.528Z,14.40
2023-11-22T16:54:25.368Z,19.55
2023-11-22T16:56:55.058Z,24.35
2023-11-22T16:57:51.668Z,16.27
2023-11-22T16:59:24.933Z,20.83
2023-11-22T17:01:53.939Z,23.45
2023-11-22T17:03:07.581Z,19.60
2023-11-22T17:04:23.300Z,21.63
2023-11-22T17:06:52.277Z,25.30
2023-11-22T17:08:23.630Z,16.85
2023-11-22T17:09:21.646Z,25.45
2023-11-22T17:11:50.573Z,24.92
2023-11-22T17:13:38.544Z,15.90
2023-11-22T17:14:19.905Z,28.33
2023-11-22T17:16:49.229Z,26.17
2023-11-22T17:18:53.518Z,16.58
2023-11-22T17:19:18.756Z,24.50
2023-11-22T17:21:48.223Z,23.95
2023-11-22T17:24:08.670Z,18.35
2023-11-22T17:24:17.295Z,25.98
2023-11-22T17:26:46.440Z,24.80
2023-11-22T17:29:15.674Z,24.67
2023-11-22T17:29:24.551Z,21.05
2023-11-22T17:31:44.624Z,24.35
2023-11-22T17:34:13.930Z,116.82
2023-11-22T17:34:39.489Z,21.88
2023-11-22T17:36:42.790Z,88.97
2023-11-22T17:39:13.661Z,83.82
2023-11-22T17:39:54.435Z,17.92
2023-11-22T17:41:44.026Z,74.53
2023-11-22T17:44:13.438Z,69.18
2023-11-22T17:45:09.429Z,20.58
2023-11-22T17:46:42.399Z,61.40
2023-11-22T17:49:11.507Z,69.53
2023-11-22T17:50:24.583Z,18.95
2023-11-22T17:51:40.736Z,61.58
2023-11-22T17:54:14.332Z,56.42
2023-11-22T17:55:39.544Z,21.90
2023-11-22T17:56:43.356Z,54.80
2023-11-22T17:59:12.751Z,47.50
2023-11-22T18:00:54.449Z,20.02
2023-11-22T18:01:42.237Z,45.42
2023-11-22T18:04:11.379Z,43.63
2023-11-22T18:06:09.604Z,23.48
2023-11-22T18:06:40.702Z,37.28
2023-11-22T18:09:10.076Z,34.28
2023-11-22T18:11:24.286Z,22.00
2023-11-22T18:11:39.734Z,29.02
2023-11-22T18:14:09.771Z,28.98
2023-11-22T18:16:39.373Z,29.15
2023-11-22T18:16:39.583Z,21.35
2023-11-22T18:19:08.214Z,27.15
2023-11-22T18:21:37.656Z,31.98
2023-11-22T18:21:54.575Z,28.88
2023-11-22T18:24:07.107Z,28.42
2023-11-22T18:26:36.205Z,24.73
2023-11-22T18:27:09.447Z,25.10
2023-11-22T18:29:04.801Z,25.08
2023-11-22T18:31:35.456Z,23.50
2023-11-22T18:32:24.476Z,24.15
2023-11-22T18:34:04.375Z,21.25
2023-11-22T18:36:33.327Z,17.90
2023-11-22T18:37:39.513Z,21.00
2023-11-22T18:39:02.784Z,18.98
2023-11-22T18:41:32.159Z,20.25
2023-11-22T18:42:54.539Z,24.33
2023-11-22T18:44:01.644Z,16.95
2023-11-22T18:46:30.985Z,17.33
2023-11-22T18:48:11.640Z,23.48
2023-11-22T18:49:00.396Z,15.35
2023-11-22T18:51:28.787Z,15.18
2023-11-22T18:53:27.571Z,17.58
2023-11-22T18:53:57.758Z,21.58
2023-11-22T18:56:27.181Z,15.05
2023-11-22T18:58:42.857Z,20.52
2023-11-22T18:59:08.231Z,16.73
2023-11-22T19:01:52.151Z,16.33
2023-11-22T19:03:58.531Z,19.50
2023-11-22T19:04:21.585Z,16.30
2023-11-22T19:06:50.581Z,15.02
2023-11-22T19:09:13.644Z,17.98
2023-11-22T19:09:20.245Z,18.02
2023-11-22T19:11:49.296Z,16.05
2023-11-22T19:14:18.867Z,16.85
2023-11-22T19:14:28.486Z,19.75
2023-11-22T19:16:48.389Z,18.20
2023-11-22T19:19:17.531Z,13.80
2023-11-22T19:19:43.210Z,16.38
2023-11-22T19:21:46.476Z,15.38
2023-11-22T19:24:17.054Z,13.38
2023-11-22T19:24:58.541Z,15.23
2023-11-22T19:26:46.885Z,14.02
2023-11-22T19:29:16.339Z,16.85
2023-11-22T19:30:13.612Z,14.02
2023-11-22T19:31:45.898Z,14.02
2023-11-22T19:34:15.258Z,11.82
2023-11-22T19:35:28.316Z,14.43
2023-11-22T19:36:45.224Z,13.38
2023-11-22T19:39:14.402Z,12.95
2023-11-22T19:40:43.511Z,15.40
2023-11-22T19:41:43.420Z,12.60
2023-11-22T19:44:13.223Z,10.88
2023-11-22T19:45:58.535Z,15.65
2023-11-22T19:46:43.860Z,11.27
2023-11-22T19:49:13.405Z,10.52
2023-11-22T19:51:13.594Z,12.48
2023-11-22T19:51:42.668Z,11.70
2023-11-22T19:54:12.129Z,10.05
2023-11-22T19:56:28.671Z,13.80
2023-11-22T19:56:41.141Z,12.20
2023-11-22T19:59:10.187Z,10.07
2023-11-22T20:01:39.271Z,8.98
2023-11-22T20:01:44.640Z,11.32
2023-11-22T20:04:09.246Z,10.88
2023-11-22T20:06:38.461Z,10.80
2023-11-22T20:06:59.521Z,15.95
2023-11-22T20:09:07.675Z,10.25
2023-11-22T20:11:39.189Z,13.27
2023-11-22T20:12:14.516Z,19.63
2023-11-22T20:14:08.157Z,13.45
2023-11-22T20:16:37.305Z,17.33
2023-11-22T20:17:29.872Z,29.15
2023-11-22T20:19:05.622Z,14.73
2023-11-22T20:21:35.029Z,11.48
2023-11-22T20:22:45.254Z,13.90
2023-11-22T20:24:04.365Z,18.92
2023-11-22T20:26:33.760Z,11.48
2023-11-22T20:28:00.470Z,12.15
2023-11-22T20:29:02.747Z,10.38
2023-11-22T20:31:32.036Z,14.73
2023-11-22T20:33:15.658Z,10.75
2023-11-22T20:34:01.534Z,9.93
2023-11-22T20:36:31.037Z,10.73
2023-11-22T20:38:31.297Z,12.65
2023-11-22T20:39:01.498Z,9.95
2023-11-22T20:41:31.672Z,11.45
2023-11-22T20:43:46.533Z,9.82
2023-11-22T20:44:01.340Z,12.65
2023-11-22T20:46:30.191Z,10.40
2023-11-22T20:48:59.166Z,10.35
2023-11-22T20:49:01.455Z,10.63
2023-11-22T20:51:28.609Z,10.27
2023-11-22T20:53:57.977Z,13.52
2023-11-22T20:54:16.758Z,13.13
2023-11-22T20:56:27.347Z,11.95
2023-11-22T20:58:56.706Z,9.57
2023-11-22T20:59:32.642Z,13.10
2023-11-22T21:01:26.161Z,9.50
2023-11-22T21:03:55.534Z,12.18
2023-11-22T21:04:47.499Z,27.80
2023-11-22T21:06:24.985Z,12.63
2023-11-22T21:08:54.432Z,11.32
2023-11-22T21:10:02.452Z,17.67
2023-11-22T21:11:23.864Z,10.20
2023-11-22T21:13:53.148Z,10.48
2023-11-22T21:15:17.588Z,24.20
2023-11-22T21:16:22.710Z,9.38
2023-11-22T21:18:52.093Z,8.52
2023-11-22T21:20:32.508Z,16.40
2023-11-22T21:21:21.484Z,11.68
2023-11-22T21:23:50.328Z,9.40
2023-11-22T21:25:47.510Z,11.38
2023-11-22T21:26:19.428Z,9.60
2023-11-22T21:28:48.135Z,11.27
2023-11-22T21:31:02.330Z,9.48
2023-11-22T21:31:17.606Z,10.07
2023-11-22T21:33:46.620Z,10.52
2023-11-22T21:36:16.059Z,7.85
2023-11-22T21:36:17.536Z,10.90
2023-11-22T21:38:44.959Z,9.20
2023-11-22T21:41:14.623Z,8.73
2023-11-22T21:43:43.968Z,9.02
2023-11-22T21:46:24.403Z,11.82
2023-11-22T21:47:25.530Z,9.63
2023-11-22T21:49:04.832Z,11.13
2023-11-22T21:51:34.183Z,11.23
2023-11-22T21:52:40.545Z,8.18
2023-11-22T21:54:03.092Z,10.68
2023-11-22T21:56:34.295Z,9.77
2023-11-22T21:57:55.703Z,12.73
2023-11-22T21:59:04.043Z,9.68
2023-11-22T22:01:32.659Z,11.38
2023-11-22T22:03:11.560Z,11.25
2023-11-22T22:04:01.065Z,9.15
2023-11-22T22:06:30.094Z,10.73
2023-11-22T22:08:26.554Z,8.57