createdAt,value
2019-06-27T00:00:39.789Z,10.33
2019-06-27T00:03:06.650Z,10.40
2019-06-27T00:05:33.422Z,10.40
2019-06-27T00:08:00.313Z,10.80
2019-06-27T00:10:27.103Z,11.57
2019-06-27T00:12:53.869Z,10.33
2019-06-27T00:15:20.772Z,11.37
2019-06-27T00:17:47.562Z,11.70
2019-06-27T00:20:14.359Z,13.20
2019-06-27T00:22:41.344Z,12.73
2019-06-27T00:25:08.355Z,12.73
2019-06-27T00:27:35.093Z,12.80
2019-06-27T00:30:02.903Z,13.30
2019-06-27T00:32:29.591Z,13.70
2019-06-27T00:34:56.484Z,13.33
2019-06-27T00:37:23.246Z,13.10
2019-06-27T00:39:50.055Z,13.13
2019-06-27T00:42:16.933Z,12.57
2019-06-27T00:44:43.706Z,13.80
2019-06-27T00:47:10.535Z,13.03
2019-06-27T00:49:37.302Z,13.00
2019-06-27T00:52:04.097Z,13.53
2019-06-27T00:54:30.813Z,14.87
2019-06-27T00:57:12.922Z,12.63
2019-06-27T00:59:26.258Z,12.50
2019-06-27T01:01:53.104Z,14.27
2019-06-27T01:04:19.849Z,12.80
2019-06-27T01:06:46.648Z,11.10
2019-06-27T01:09:13.404Z,12.77
2019-06-27T01:11:40.159Z,12.67
2019-06-27T01:14:06.942Z,12.77
2019-06-27T01:16:33.744Z,13.10
2019-06-27T01:19:00.603Z,14.23
2019-06-27T01:21:27.484Z,12.97
2019-06-27T01:23:54.238Z,13.60
2019-06-27T01:26:21.087Z,14.17
2019-06-27T01:28:47.854Z,15.20
2019-06-27T01:31:14.603Z,13.53
2019-06-27T01:33:41.283Z,14.57
2019-06-27T01:36:08.163Z,13.33
2019-06-27T01:38:34.935Z,12.80
2019-06-27T01:41:01.825Z,12.20
2019-06-27T01:43:28.499Z,11.47
2019-06-27T01:45:57.154Z,10.83
2019-06-27T01:48:23.923Z,9.53
2019-06-27T01:50:50.783Z,9.20
2019-06-27T01:53:17.524Z,10.17
2019-06-27T01:55:44.179Z,14.37
2019-06-27T01:58:10.960Z,12.90
2019-06-27T02:00:37.700Z,13.37
2019-06-27T02:03:04.435Z,17.50
2019-06-27T02:05:31.338Z,15.07
2019-06-27T02:07:58.185Z,15.33
2019-06-27T02:10:25.021Z,16.00
2019-06-27T02:12:51.811Z,16.10
2019-06-27T02:15:21.971Z,17.40
2019-06-27T02:17:47.328Z,14.80
2019-06-27T02:20:14.390Z,14.07
2019-06-27T02:22:41.168Z,13.50
2019-06-27T02:25:07.925Z,13.60
2019-06-27T02:27:34.735Z,14.23
2019-06-27T02:30:01.499Z,14.93
2019-06-27T02:32:28.288Z,13.90
2019-06-27T02:34:54.966Z,13.43
2019-06-27T02:37:21.715Z,12.70
2019-06-27T02:39:48.505Z,12.90
2019-06-27T02:42:15.242Z,15.77
2019-06-27T02:44:42.022Z,15.30
2019-06-27T02:47:08.858Z,13.10
2019-06-27T02:49:35.659Z,13.87
2019-06-27T02:52:02.416Z,15.83
2019-06-27T02:54:29.258Z,14.20
2019-06-27T02:56:55.960Z,14.60
2019-06-27T02:59:22.729Z,13.90
2019-06-27T03:01:49.540Z,14.63
2019-06-27T03:04:16.242Z,15.43
2019-06-27T03:06:42.925Z,12.87
2019-06-27T03:09:09.741Z,13.13
2019-06-27T03:11:36.496Z,12.70
2019-06-27T03:14:03.397Z,14.80
2019-06-27T03:16:30.047Z,14.57
2019-06-27T03:18:56.817Z,14.97
2019-06-27T03:21:23.571Z,14.53
2019-06-27T03:23:50.370Z,16.70
2019-06-27T03:26:17.250Z,15.87
2019-06-27T03:28:53.031Z,16.17
2019-06-27T03:31:12.792Z,14.63
2019-06-27T03:33:39.605Z,15.90
2019-06-27T03:36:06.380Z,15.63
2019-06-27T03:38:33.148Z,15.30
2019-06-27T03:41:00.015Z,18.00
2019-06-27T03:43:26.823Z,16.17
2019-06-27T03:45:53.588Z,16.13
2019-06-27T03:48:20.375Z,17.50
2019-06-27T03:50:47.246Z,14.53
2019-06-27T03:53:13.880Z,16.30
2019-06-27T03:55:40.674Z,15.77
2019-06-27T03:58:07.431Z,14.57
2019-06-27T04:00:34.757Z,15.60
2019-06-27T04:03:01.519Z,17.33
2019-06-27T04:05:28.437Z,17.93
2019-06-27T04:07:55.151Z,18.33
2019-06-27T04:10:21.944Z,16.67
2019-06-27T04:12:48.689Z,17.33
2019-06-27T04:15:15.478Z,17.07
2019-06-27T04:17:42.200Z,16.90
2019-06-27T04:20:08.995Z,17.20
2019-06-27T04:22:35.867Z,17.77
2019-06-27T04:25:03.163Z,15.73
2019-06-27T04:27:29.822Z,17.40
2019-06-27T04:29:56.779Z,18.17
2019-06-27T04:32:23.486Z,18.93
2019-06-27T04:34:50.165Z,17.30
2019-06-27T04:37:17.218Z,20.07
2019-06-27T04:39:44.098Z,18.33
2019-06-27T04:42:10.871Z,18.70
2019-06-27T04:44:37.661Z,18.50
2019-06-27T04:47:04.399Z,17.73
2019-06-27T04:49:31.303Z,17.40
2019-06-27T04:51:58.047Z,19.10
2019-06-27T04:54:24.700Z,22.07
2019-06-27T04:56:51.459Z,19.50
2019-06-27T04:59:18.168Z,19.30
2019-06-27T05:01:45.055Z,20.00
2019-06-27T05:04:11.811Z,22.63
2019-06-27T05:06:38.494Z,21.60
2019-06-27T05:09:05.206Z,20.63
2019-06-27T05:11:31.957Z,20.67
2019-06-27T05:13:58.622Z,22.40
2019-06-27T05:16:25.430Z,21.93
2019-06-27T05:18:52.110Z,21.33
2019-06-27T05:21:18.899Z,21.60
2019-06-27T05:23:45.687Z,20.60
2019-06-27T05:26:12.378Z,20.30
2019-06-27T05:28:39.278Z,22.63
2019-06-27T05:31:06.031Z,21.93
2019-06-27T05:33:32.678Z,21.67
2019-06-27T05:36:02.212Z,20.70
2019-06-27T05:38:27.880Z,21.40
2019-06-27T05:40:54.666Z,18.90
2019-06-27T05:43:21.448Z,21.40
2019-06-27T05:48:45.957Z,20.33
2019-06-27T05:51:12.612Z,24.03
2019-06-27T05:53:39.363Z,24.57
2019-06-27T05:56:13.025Z,20.03
2019-06-27T05:58:40.732Z,20.87
2019-06-27T06:01:07.586Z,22.00
2019-06-27T06:03:34.370Z,23.03
2019-06-27T06:06:01.174Z,25.43
2019-06-27T06:08:27.925Z,23.43
2019-06-27T06:10:54.711Z,22.23
2019-06-27T06:13:21.379Z,24.40
2019-06-27T06:15:48.162Z,24.33
2019-06-27T06:18:14.930Z,24.57
2019-06-27T06:20:41.730Z,24.67
2019-06-27T06:23:08.522Z,21.60
2019-06-27T06:25:35.284Z,21.50
2019-06-27T06:28:02.103Z,23.80
2019-06-27T06:30:43.262Z,22.53
2019-06-27T06:32:58.021Z,22.90
2019-06-27T06:35:24.709Z,21.03
2019-06-27T06:37:51.371Z,23.73
2019-06-27T06:40:18.230Z,20.83
2019-06-27T06:42:44.961Z,20.63
2019-06-27T06:45:11.907Z,23.73
2019-06-27T06:47:38.601Z,23.20
2019-06-27T06:50:05.583Z,23.00
2019-06-27T06:52:32.326Z,23.70
2019-06-27T06:54:59.051Z,22.57
2019-06-27T06:57:25.808Z,20.77
2019-06-27T06:59:52.417Z,22.13
2019-06-27T07:02:18.930Z,19.37
2019-06-27T07:04:45.483Z,23.23
2019-06-27T07:07:13.236Z,23.60
2019-06-27T07:09:39.886Z,21.50
2019-06-27T07:12:10.339Z,22.17
2019-06-27T07:14:37.161Z,23.23
2019-06-27T07:17:03.872Z,22.50
2019-06-27T07:19:30.509Z,22.30
2019-06-27T07:21:57.209Z,23.00
2019-06-27T07:24:23.974Z,21.70
2019-06-27T07:26:50.907Z,22.83
2019-06-27T07:29:17.725Z,23.97
2019-06-27T07:31:44.458Z,23.20
2019-06-27T07:34:11.341Z,23.27
2019-06-27T07:36:38.116Z,25.87
2019-06-27T07:39:05.424Z,26.87
2019-06-27T07:41:32.143Z,26.07
2019-06-27T07:43:58.974Z,29.20
2019-06-27T07:46:26.117Z,24.50
2019-06-27T07:48:52.905Z,25.03
2019-06-27T07:51:19.681Z,29.63
2019-06-27T07:53:46.463Z,28.40
2019-06-27T07:56:13.208Z,24.57
2019-06-27T07:58:39.923Z,26.53
2019-06-27T08:01:06.673Z,26.33
2019-06-27T08:03:33.433Z,27.23
2019-06-27T08:06:00.300Z,25.93
2019-06-27T08:08:26.960Z,31.03
2019-06-27T08:10:53.621Z,28.30
2019-06-27T08:13:20.510Z,26.00
2019-06-27T08:15:47.423Z,25.70
2019-06-27T08:18:14.178Z,27.87
2019-06-27T08:20:41.059Z,27.00
2019-06-27T08:23:07.834Z,22.60
2019-06-27T08:25:34.652Z,22.70
2019-06-27T08:28:01.398Z,23.40
2019-06-27T08:30:28.178Z,25.63
2019-06-27T08:32:54.917Z,24.87
2019-06-27T08:35:21.764Z,25.77
2019-06-27T08:37:48.486Z,22.57
2019-06-27T08:40:15.308Z,21.97
2019-06-27T08:42:42.068Z,21.97
2019-06-27T08:45:08.939Z,22.03
2019-06-27T08:47:35.702Z,23.60
2019-06-27T08:50:04.435Z,22.90
2019-06-27T08:52:31.119Z,24.80
2019-06-27T08:54:57.778Z,24.87
2019-06-27T08:57:24.522Z,23.60
2019-06-27T08:59:51.169Z,24.27
2019-06-27T09:02:17.663Z,25.37
2019-06-27T09:04:44.057Z,24.27
2019-06-27T09:07:10.660Z,25.90
2019-06-27T09:09:37.126Z,23.07
2019-06-27T09:12:03.646Z,23.77
2019-06-27T09:14:30.270Z,24.87
2019-06-27T09:16:56.626Z,24.40
2019-06-27T09:19:23.036Z,24.73
2019-06-27T09:21:49.685Z,22.60
2019-06-27T09:24:16.283Z,25.20
2019-06-27T09:26:42.821Z,24.30
2019-06-27T09:29:09.301Z,24.20
2019-06-27T09:31:36.563Z,22.80
2019-06-27T09:34:03.392Z,22.83
2019-06-27T09:36:30.070Z,21.47
2019-06-27T09:38:56.857Z,22.20
2019-06-27T09:41:23.698Z,21.43
2019-06-27T09:43:50.491Z,20.20
2019-06-27T09:46:17.365Z,21.73
2019-06-27T09:48:44.116Z,20.87
2019-06-27T09:51:11.004Z,18.87
2019-06-27T09:53:37.790Z,18.60
2019-06-27T09:56:04.604Z,17.50
2019-06-27T09:58:31.382Z,18.47
2019-06-27T10:00:58.112Z,17.47
2019-06-27T10:03:24.817Z,19.50
2019-06-27T10:05:52.098Z,18.77
2019-06-27T10:08:19.578Z,21.27
2019-06-27T10:10:46.430Z,20.40
2019-06-27T10:13:13.279Z,20.87
2019-06-27T10:15:41.643Z,19.80
2019-06-27T10:18:09.163Z,19.53
2019-06-27T10:20:36.494Z,21.30
2019-06-27T10:23:03.755Z,18.20
2019-06-27T10:25:31.942Z,18.13
2019-06-27T10:27:59.885Z,19.40
2019-06-27T10:30:26.691Z,18.90
2019-06-27T10:32:59.863Z,19.93
2019-06-27T10:35:23.346Z,19.60
2019-06-27T10:37:50.914Z,18.77
2019-06-27T10:40:18.339Z,20.00
2019-06-27T10:42:45.446Z,19.83
2019-06-27T10:45:13.906Z,21.93
2019-06-27T10:47:40.800Z,20.70
2019-06-27T10:50:08.378Z,19.70
2019-06-27T10:52:35.660Z,20.20
2019-06-27T10:55:02.869Z,20.67
2019-06-27T10:57:29.691Z,19.93
2019-06-27T10:59:56.943Z,23.07
2019-06-27T11:02:23.746Z,20.50
2019-06-27T11:04:50.561Z,22.10
2019-06-27T11:07:17.470Z,19.70
2019-06-27T11:09:44.246Z,20.80
2019-06-27T11:12:10.991Z,21.83
2019-06-27T11:14:37.643Z,21.27
2019-06-27T11:17:04.593Z,21.70
2019-06-27T11:19:31.409Z,19.33
2019-06-27T11:21:58.179Z,20.37
2019-06-27T11:24:24.805Z,21.00
2019-06-27T11:26:51.586Z,19.93
2019-06-27T11:29:18.421Z,20.60
2019-06-27T11:31:45.130Z,21.80
2019-06-27T11:34:11.887Z,20.97
2019-06-27T11:36:38.659Z,20.47
2019-06-27T11:39:05.646Z,20.70
2019-06-27T11:41:32.374Z,22.70
2019-06-27T11:43:59.130Z,20.53
2019-06-27T11:46:25.897Z,20.57
2019-06-27T11:48:52.517Z,21.10
2019-06-27T11:51:18.965Z,19.63
2019-06-27T11:53:45.444Z,18.73
2019-06-27T11:56:11.983Z,20.67
2019-06-27T11:58:38.870Z,18.90
2019-06-27T12:01:05.449Z,19.33
2019-06-27T12:03:45.050Z,20.13
2019-06-27T12:06:00.295Z,20.23
2019-06-27T12:08:26.617Z,18.20
2019-06-27T12:10:53.200Z,18.03
2019-06-27T12:13:19.731Z,18.63
2019-06-27T12:15:46.350Z,19.30
2019-06-27T12:18:12.673Z,17.30
2019-06-27T12:20:39.130Z,17.70
2019-06-27T12:23:05.633Z,21.30
2019-06-27T12:25:32.170Z,17.77
2019-06-27T12:27:58.627Z,18.30
2019-06-27T12:30:25.175Z,19.20
2019-06-27T12:32:52.942Z,17.43
2019-06-27T12:35:19.781Z,19.00
2019-06-27T12:37:46.173Z,18.40
2019-06-27T12:40:13.115Z,18.97
2019-06-27T12:42:39.543Z,17.27
2019-06-27T12:45:07.142Z,17.40
2019-06-27T12:47:33.607Z,16.53
2019-06-27T12:50:02.501Z,16.73
2019-06-27T12:52:28.588Z,15.70
2019-06-27T12:54:55.146Z,16.03
2019-06-27T12:57:21.727Z,17.10
2019-06-27T12:59:48.267Z,16.17
2019-06-27T13:02:14.690Z,16.90
2019-06-27T13:04:41.179Z,16.60
2019-06-27T13:07:07.857Z,16.90
2019-06-27T13:09:34.402Z,16.77
2019-06-27T13:12:01.254Z,15.57
2019-06-27T13:14:27.999Z,16.07
2019-06-27T13:16:54.639Z,14.60
2019-06-27T13:19:21.187Z,15.97
2019-06-27T13:21:47.740Z,15.20
2019-06-27T13:24:14.295Z,15.20
2019-06-27T13:26:40.852Z,17.03
2019-06-27T13:29:07.545Z,13.43
2019-06-27T13:31:33.953Z,13.43
2019-06-27T13:34:00.411Z,12.73
2019-06-27T13:36:26.809Z,13.10
2019-06-27T13:38:53.338Z,14.37
2019-06-27T13:41:19.818Z,12.23
2019-06-27T13:43:49.209Z,13.00
2019-06-27T13:46:14.613Z,13.30
2019-06-27T13:48:41.046Z,13.63
2019-06-27T13:51:07.611Z,14.13
2019-06-27T13:53:34.874Z,14.57
2019-06-27T13:56:01.395Z,14.87
2019-06-27T13:58:27.924Z,13.50
2019-06-27T14:00:54.436Z,13.63
2019-06-27T14:03:20.917Z,14.00
2019-06-27T14:05:47.373Z,13.30
2019-06-27T14:08:13.765Z,15.43
2019-06-27T14:10:40.296Z,13.80
2019-06-27T14:13:06.840Z,13.07
2019-06-27T14:15:33.382Z,13.00
2019-06-27T14:17:59.973Z,13.40
2019-06-27T14:20:26.586Z,13.07
2019-06-27T14:22:53.093Z,12.57
2019-06-27T14:25:19.539Z,12.90
2019-06-27T14:27:46.057Z,13.90
2019-06-27T14:30:14.156Z,12.90
2019-06-27T14:32:40.525Z,11.67
2019-06-27T14:35:15.615Z,12.80
2019-06-27T14:37:35.818Z,12.40
2019-06-27T14:40:04.826Z,11.33
2019-06-27T14:42:31.311Z,11.30
2019-06-27T14:44:57.865Z,10.43
2019-06-27T14:47:24.433Z,10.80
2019-06-27T14:49:51.178Z,11.40
2019-06-27T14:52:17.555Z,10.47
2019-06-27T14:54:47.171Z,10.27
2019-06-27T14:57:12.291Z,11.20
2019-06-27T14:59:38.666Z,9.90
2019-06-27T15:02:05.805Z,10.50
2019-06-27T15:04:32.383Z,11.10
2019-06-27T15:06:58.828Z,9.37
2019-06-27T15:09:25.300Z,8.60
2019-06-27T15:11:51.922Z,8.60
2019-06-27T15:14:18.438Z,9.50
2019-06-27T15:16:45.054Z,8.00
2019-06-27T15:19:11.432Z,8.10
2019-06-27T15:21:37.847Z,7.57
2019-06-27T15:24:04.369Z,6.77
2019-06-27T15:26:30.825Z,7.30
2019-06-27T15:28:57.841Z,6.43
2019-06-27T15:31:24.284Z,6.20
2019-06-27T15:33:50.742Z,6.40
2019-06-27T15:36:17.231Z,4.90
2019-06-27T15:38:43.925Z,4.17
2019-06-27T15:41:10.741Z,4.30
2019-06-27T15:43:37.139Z,4.47
2019-06-27T15:46:03.755Z,3.67
2019-06-27T15:48:30.115Z,4.10
2019-06-27T15:50:56.661Z,3.93
2019-06-27T15:53:23.207Z,3.70
2019-06-27T15:55:49.768Z,3.70
2019-06-27T15:58:16.177Z,3.40
2019-06-27T16:00:42.744Z,3.23
2019-06-27T16:03:09.286Z,3.37
2019-06-27T16:05:36.016Z,3.70
2019-06-27T16:08:02.619Z,2.83
2019-06-27T16:10:29.050Z,3.60
2019-06-27T16:12:56.308Z,4.27
2019-06-27T16:15:22.886Z,3.30
2019-06-27T16:17:49.553Z,3.00
2019-06-27T16:20:16.646Z,2.80
2019-06-27T16:22:43.199Z,2.97
2019-06-27T16:25:09.714Z,2.70
2019-06-27T16:27:36.230Z,2.80
2019-06-27T16:30:05.385Z,2.57
2019-06-27T16:32:31.796Z,2.50
2019-06-27T16:34:58.287Z,2.20
2019-06-27T16:37:24.787Z,2.40
2019-06-27T16:39:51.212Z,2.30
2019-06-27T16:42:17.675Z,2.67
2019-06-27T16:44:44.151Z,2.50
2019-06-27T16:47:10.671Z,2.53
2019-06-27T16:49:37.168Z,2.77
2019-06-27T16:52:03.859Z,2.77
2019-06-27T16:54:33.962Z,2.50
2019-06-27T16:57:01.420Z,2.70
2019-06-27T16:59:28.119Z,2.60
2019-06-27T17:01:55.282Z,2.37
2019-06-27T17:04:21.668Z,2.60
2019-06-27T17:06:48.080Z,2.50
2019-06-27T17:09:14.460Z,2.30
2019-06-27T17:11:40.729Z,2.90
2019-06-27T17:14:07.048Z,2.53
2019-06-27T17:16:33.525Z,1.90
2019-06-27T17:18:59.819Z,2.60
2019-06-27T17:21:26.375Z,2.83
2019-06-27T17:23:53.110Z,3.00
2019-06-27T17:26:19.745Z,2.40
2019-06-27T17:28:46.019Z,2.50
2019-06-27T17:31:12.490Z,2.70
2019-06-27T17:33:38.799Z,2.60
2019-06-27T17:36:05.167Z,2.50
2019-06-27T17:38:31.442Z,2.40
2019-06-27T17:40:57.853Z,2.83
2019-06-27T17:43:24.454Z,2.63
2019-06-27T17:45:50.827Z,2.87
2019-06-27T17:48:17.244Z,3.17
2019-06-27T17:50:43.638Z,2.43
2019-06-27T17:53:09.932Z,3.17
2019-06-27T17:55:36.346Z,2.70
2019-06-27T17:58:02.914Z,2.80
2019-06-27T18:00:29.195Z,3.00
2019-06-27T18:02:55.699Z,3.20
2019-06-27T18:05:22.003Z,2.90
2019-06-27T18:07:48.277Z,3.20
2019-06-27T18:10:14.985Z,2.57
2019-06-27T18:12:42.619Z,3.30
2019-06-27T18:15:09.601Z,2.80
2019-06-27T18:17:36.177Z,2.83
2019-06-27T18:20:02.959Z,3.03
2019-06-27T18:22:29.611Z,2.90
2019-06-27T18:24:58.679Z,2.40
2019-06-27T18:27:25.144Z,2.50
2019-06-27T18:29:51.661Z,2.67
2019-06-27T18:32:18.118Z,2.40
2019-06-27T18:34:44.741Z,2.37
2019-06-27T18:37:11.038Z,2.37
2019-06-27T18:39:37.550Z,2.50
2019-06-27T18:42:04.152Z,2.60
2019-06-27T18:44:30.787Z,2.17
2019-06-27T18:46:57.373Z,2.20
2019-06-27T18:49:24.278Z,2.40
2019-06-27T18:51:50.536Z,3.00
2019-06-27T18:54:16.924Z,1.90
2019-06-27T18:56:43.226Z,2.13
2019-06-27T18:59:10.042Z,2.07
2019-06-27T19:01:36.788Z,1.90
2019-06-27T19:04:03.550Z,2.00
2019-06-27T19:06:30.247Z,2.20
2019-06-27T19:08:57.205Z,1.90
2019-06-27T19:11:24.409Z,2.10
2019-06-27T19:13:51.197Z,1.80
2019-06-27T19:16:17.981Z,2.17
2019-06-27T19:18:49.194Z,1.90
2019-06-27T19:21:23.667Z,1.77
2019-06-27T19:23:52.281Z,1.97
2019-06-27T19:26:19.414Z,2.03
2019-06-27T19:28:46.146Z,2.40
2019-06-27T19:31:12.819Z,1.90
2019-06-27T19:33:39.451Z,2.50
2019-06-27T19:36:06.241Z,2.40
2019-06-27T19:38:33.033Z,1.90
2019-06-27T19:40:59.670Z,2.27
2019-06-27T19:43:28.042Z,2.00
2019-06-27T19:45:54.963Z,2.47
2019-06-27T19:48:21.687Z,3.20
2019-06-27T19:50:48.440Z,2.63
2019-06-27T19:53:15.162Z,2.30
2019-06-27T19:55:41.850Z,2.60
2019-06-27T19:58:08.128Z,2.30
2019-06-27T20:00:34.530Z,2.10
2019-06-27T20:03:00.918Z,2.10
2019-06-27T20:05:27.423Z,2.07
2019-06-27T20:07:53.939Z,2.00
2019-06-27T20:10:20.418Z,2.00
2019-06-27T20:12:46.736Z,2.10
2019-06-27T20:15:13.215Z,1.97
2019-06-27T20:17:39.722Z,2.10
2019-06-27T20:20:06.618Z,2.27
2019-06-27T20:22:32.902Z,3.07
2019-06-27T20:24:59.478Z,1.90
2019-06-27T20:27:25.991Z,2.07
2019-06-27T20:29:52.267Z,2.17
2019-06-27T20:32:18.678Z,2.33
2019-06-27T20:34:45.047Z,2.07
2019-06-27T20:37:11.449Z,2.37
2019-06-27T20:39:37.720Z,2.10
2019-06-27T20:42:04.111Z,2.27
2019-06-27T20:44:30.514Z,1.90
2019-06-27T20:46:56.897Z,2.30
2019-06-27T20:49:23.220Z,2.20
2019-06-27T20:51:49.761Z,2.00
2019-06-27T20:54:16.140Z,2.07
2019-06-27T20:56:42.541Z,2.20
2019-06-27T20:59:09.041Z,2.27
2019-06-27T21:01:35.422Z,2.30
2019-06-27T21:04:01.699Z,2.50
2019-06-27T21:06:28.112Z,2.07
2019-06-27T21:08:54.428Z,2.33
2019-06-27T21:11:20.708Z,2.60
2019-06-27T21:13:47.083Z,2.10
2019-06-27T21:16:13.593Z,2.10
2019-06-27T21:18:39.895Z,2.40
2019-06-27T21:21:06.280Z,3.03
2019-06-27T21:23:32.585Z,2.53
2019-06-27T21:25:59.000Z,2.43
2019-06-27T21:28:25.394Z,2.30
2019-06-27T21:30:51.866Z,2.67
2019-06-27T21:33:18.276Z,2.60
2019-06-27T21:35:44.546Z,2.67
2019-06-27T21:38:11.049Z,2.70
2019-06-27T21:40:37.687Z,2.60
2019-06-27T21:43:04.318Z,2.80
2019-06-27T21:45:31.089Z,2.50
2019-06-27T21:47:57.747Z,2.30
2019-06-27T21:50:24.469Z,2.33
2019-06-27T21:52:51.196Z,2.50
2019-06-27T21:55:17.960Z,2.73
2019-06-27T21:57:44.690Z,2.40
2019-06-27T22:00:11.516Z,2.87
2019-06-27T22:02:38.377Z,3.07
2019-06-27T22:05:05.202Z,2.83
2019-06-27T22:07:31.969Z,2.90
2019-06-27T22:09:58.627Z,2.47
2019-06-27T22:12:25.250Z,2.70
2019-06-27T22:14:51.906Z,2.80
2019-06-27T22:17:18.638Z,2.97
2019-06-27T22:19:45.115Z,2.90
2019-06-27T22:22:11.635Z,3.00
2019-06-27T22:24:38.002Z,3.00
2019-06-27T22:27:04.574Z,2.73
2019-06-27T22:29:30.883Z,2.90
2019-06-27T22:31:57.196Z,3.47
2019-06-27T22:34:23.469Z,2.70
2019-06-27T22:36:50.483Z,2.80
2019-06-27T22:39:40.532Z,2.60
2019-06-27T22:42:22.185Z,3.20
2019-06-27T22:45:07.035Z,3.03
2019-06-27T22:47:52.250Z,3.03
2019-06-27T22:50:40.233Z,2.70
2019-06-27T22:53:11.162Z,3.40
2019-06-27T22:55:37.570Z,3.00
2019-06-27T22:58:03.939Z,3.00
2019-06-27T23:00:30.442Z,3.33
2019-06-27T23:02:56.835Z,3.17
2019-06-27T23:05:23.254Z,3.03
2019-06-27T23:07:49.799Z,3.60
2019-06-27T23:10:16.265Z,2.70
2019-06-27T23:12:42.575Z,3.40
2019-06-27T23:15:09.146Z,3.40
2019-06-27T23:17:35.519Z,3.10
2019-06-27T23:20:02.127Z,2.90
2019-06-27T23:22:28.502Z,2.67
2019-06-27T23:24:54.792Z,3.87
2019-06-27T23:27:21.098Z,3.10
2019-06-27T23:29:47.361Z,3.03
2019-06-27T23:32:13.672Z,3.47
2019-06-27T23:34:39.949Z,3.70
2019-06-27T23:37:06.213Z,3.13
2019-06-27T23:39:32.627Z,3.77
2019-06-27T23:41:58.994Z,3.40
2019-06-27T23:44:25.270Z,3.50
2019-06-27T23:46:51.782Z,3.57
2019-06-27T23:49:18.055Z,3.50
2019-06-27T23:51:44.430Z,3.27
2019-06-27T23:54:10.938Z,3.40
2019-06-27T23:56:37.459Z,3.33
2019-06-27T23:59:04.313Z,3.17
