createdAt,value
2024-02-13T00:01:52.842Z,100.00
2024-02-13T00:04:21.558Z,100.00
2024-02-13T00:06:49.114Z,100.00
2024-02-13T00:09:16.695Z,100.00
2024-02-13T00:11:48.188Z,100.00
2024-02-13T00:14:15.955Z,100.00
2024-02-13T00:16:45.852Z,100.00
2024-02-13T00:19:13.536Z,100.00
2024-02-13T00:21:41.289Z,100.00
2024-02-13T00:24:09.880Z,100.00
2024-02-13T00:26:41.222Z,100.00
2024-02-13T00:29:09.549Z,100.00
2024-02-13T00:31:38.476Z,100.00
2024-02-13T00:34:25.967Z,100.00
2024-02-13T00:36:53.864Z,100.00
2024-02-13T00:39:21.361Z,100.00
2024-02-13T00:41:51.616Z,100.00
2024-02-13T00:44:19.479Z,100.00
2024-02-13T00:46:47.165Z,100.00
2024-02-13T00:49:15.472Z,100.00
2024-02-13T00:51:43.036Z,100.00
2024-02-13T00:54:15.659Z,100.00
2024-02-13T00:56:43.359Z,100.00
2024-02-13T00:59:11.167Z,100.00
2024-02-13T01:01:39.252Z,100.00
2024-02-13T01:04:07.993Z,100.00
2024-02-13T01:06:36.621Z,100.00
2024-02-13T01:09:07.880Z,100.00
2024-02-13T01:11:37.250Z,100.00
2024-02-13T01:14:04.932Z,100.00
2024-02-13T01:16:32.456Z,100.00
2024-02-13T01:19:01.483Z,100.00
2024-02-13T01:21:29.117Z,100.00
2024-02-13T01:23:56.710Z,100.00
2024-02-13T01:26:25.194Z,100.00
2024-02-13T01:28:52.775Z,100.00
2024-02-13T01:31:20.657Z,100.00
2024-02-13T01:33:48.392Z,100.00
2024-02-13T01:36:19.125Z,100.00
2024-02-13T01:38:46.690Z,100.00
2024-02-13T01:41:14.624Z,100.00
2024-02-13T01:43:42.535Z,100.00
2024-02-13T01:46:10.679Z,100.00
2024-02-13T01:48:40.343Z,100.00
2024-02-13T01:51:08.416Z,100.00
2024-02-13T01:53:37.394Z,100.00
2024-02-13T01:56:06.499Z,100.00
2024-02-13T01:58:34.416Z,100.00
2024-02-13T02:01:03.041Z,100.00
2024-02-13T02:03:35.798Z,100.00
2024-02-13T02:06:05.043Z,100.00
2024-02-13T02:08:37.327Z,100.00
2024-02-13T02:11:05.663Z,100.00
2024-02-13T02:13:34.659Z,100.00
2024-02-13T02:16:10.475Z,100.00
2024-02-13T02:18:38.182Z,100.00
2024-02-13T02:21:05.864Z,100.00
2024-02-13T02:23:36.165Z,100.00
2024-02-13T02:26:15.110Z,100.00
2024-02-13T02:29:02.408Z,100.00
2024-02-13T02:31:32.582Z,100.00
2024-02-13T02:34:00.915Z,100.00
2024-02-13T02:36:28.440Z,100.00
2024-02-13T02:38:55.980Z,100.00
2024-02-13T02:41:23.978Z,100.00
2024-02-13T02:43:52.028Z,100.00
2024-02-13T02:46:20.578Z,100.00
2024-02-13T02:48:48.144Z,100.00
2024-02-13T02:51:15.736Z,100.00
2024-02-13T02:53:43.900Z,100.00
2024-02-13T02:56:17.481Z,100.00
2024-02-13T02:58:45.453Z,100.00
2024-02-13T03:01:13.529Z,100.00
2024-02-13T03:03:41.339Z,100.00
2024-02-13T03:06:09.188Z,100.00
2024-02-13T03:08:37.201Z,100.00
2024-02-13T03:11:05.765Z,100.00
2024-02-13T03:13:34.015Z,100.00
2024-02-13T03:16:01.657Z,100.00
2024-02-13T03:18:29.530Z,100.00
2024-02-13T03:20:57.272Z,100.00
2024-02-13T03:23:30.261Z,100.00
2024-02-13T03:25:58.076Z,100.00
2024-02-13T03:28:45.468Z,100.00
2024-02-13T03:31:13.051Z,100.00
2024-02-13T03:33:41.061Z,100.00
2024-02-13T03:36:08.925Z,100.00
2024-02-13T03:38:36.735Z,100.00
2024-02-13T03:41:04.347Z,100.00
2024-02-13T03:43:32.324Z,100.00
2024-02-13T03:45:59.857Z,100.00
2024-02-13T03:48:27.948Z,100.00
2024-02-13T03:50:55.639Z,100.00
2024-02-13T03:53:23.272Z,100.00
2024-02-13T03:55:51.019Z,100.00
2024-02-13T03:58:18.934Z,100.00
2024-02-13T04:00:46.627Z,100.00
2024-02-13T04:06:47.026Z,100.00
2024-02-13T04:09:14.862Z,100.00
2024-02-13T04:11:49.872Z,100.00
2024-02-13T04:14:28.673Z,100.00
2024-02-13T04:16:56.786Z,100.00
2024-02-13T04:26:30.435Z,100.00
2024-02-13T04:29:24.796Z,100.00
2024-02-13T04:32:01.284Z,100.00
2024-02-13T04:34:42.618Z,100.00
2024-02-13T04:37:11.544Z,100.00
2024-02-13T04:39:44.572Z,100.00
2024-02-13T04:48:19.472Z,100.00
2024-02-13T04:57:06.733Z,100.00
2024-02-13T04:59:40.011Z,100.00
2024-02-13T05:11:36.403Z,100.00
2024-02-13T05:25:27.398Z,100.00
2024-02-13T05:50:04.557Z,100.00
2024-02-13T07:42:51.749Z,100.00
2024-02-13T07:48:20.547Z,100.00
2024-02-13T07:51:22.587Z,100.00
2024-02-13T07:54:02.560Z,100.00
2024-02-13T07:57:07.656Z,100.00
2024-02-13T07:59:36.324Z,100.00
2024-02-13T08:02:04.605Z,100.00
2024-02-13T08:04:33.134Z,100.00
2024-02-13T08:07:02.126Z,100.00
2024-02-13T08:09:29.776Z,100.00
2024-02-13T08:11:57.460Z,100.00
2024-02-13T08:14:24.998Z,100.00
2024-02-13T08:16:52.579Z,100.00
2024-02-13T08:19:20.157Z,100.00
2024-02-13T08:22:13.157Z,100.00
2024-02-13T08:24:40.725Z,100.00
2024-02-13T08:27:08.294Z,100.00
2024-02-13T08:29:36.443Z,100.00
2024-02-13T08:32:08.019Z,100.00
2024-02-13T08:34:36.768Z,100.00
2024-02-13T08:37:04.943Z,100.00
2024-02-13T08:39:33.179Z,100.00
2024-02-13T08:42:02.881Z,100.00
2024-02-13T08:44:31.942Z,100.00
2024-02-13T08:47:00.302Z,100.00
2024-02-13T08:49:28.151Z,98.56
2024-02-13T08:51:56.667Z,100.00
2024-02-13T08:54:24.230Z,93.89
2024-02-13T08:56:51.881Z,93.03
2024-02-13T08:59:20.092Z,97.12
2024-02-13T09:01:47.578Z,97.40
2024-02-13T09:04:15.120Z,90.21
2024-02-13T09:06:42.951Z,85.31
2024-02-13T09:09:15.439Z,89.09
2024-02-13T09:11:43.015Z,87.52
2024-02-13T09:14:11.174Z,100.00
2024-02-13T09:16:38.948Z,87.45
2024-02-13T09:19:08.579Z,78.74
2024-02-13T09:21:36.950Z,84.59
2024-02-13T09:24:05.962Z,87.63
2024-02-13T09:26:33.581Z,84.31
2024-02-13T09:29:02.612Z,81.79
2024-02-13T09:31:31.282Z,85.95
2024-02-13T09:33:58.970Z,90.11
2024-02-13T09:36:28.474Z,89.71
2024-02-13T09:38:57.383Z,88.99
2024-02-13T09:41:25.136Z,85.36
2024-02-13T09:43:52.891Z,89.52
2024-02-13T09:46:21.475Z,84.88
2024-02-13T09:48:50.246Z,84.39
2024-02-13T09:51:19.536Z,85.07
2024-02-13T09:53:51.414Z,80.94
2024-02-13T09:56:19.143Z,80.20
2024-02-13T09:58:49.867Z,76.99
2024-02-13T10:01:17.714Z,77.69
2024-02-13T10:03:45.738Z,97.46
2024-02-13T10:06:14.124Z,77.54
2024-02-13T10:08:42.264Z,74.89
2024-02-13T10:11:12.915Z,79.53
2024-02-13T10:13:46.492Z,80.85
2024-02-13T10:16:25.407Z,75.77
2024-02-13T10:19:03.140Z,72.71
2024-02-13T10:21:31.522Z,76.81
2024-02-13T10:24:07.067Z,74.08
2024-02-13T10:26:36.080Z,71.28
2024-02-13T10:29:04.963Z,70.98
2024-02-13T10:31:36.501Z,67.98
2024-02-13T10:34:09.150Z,69.94
2024-02-13T10:36:39.125Z,75.97
2024-02-13T10:39:10.432Z,75.76
2024-02-13T10:41:42.045Z,76.84
2024-02-13T10:44:11.801Z,74.25
2024-02-13T10:46:40.995Z,77.95
2024-02-13T10:49:25.482Z,81.63
2024-02-13T10:51:54.921Z,83.86
2024-02-13T10:54:25.340Z,79.93
2024-02-13T10:56:54.105Z,79.95
2024-02-13T10:59:27.579Z,81.26
2024-02-13T11:02:01.334Z,79.14
2024-02-13T11:04:31.369Z,75.92
2024-02-13T11:07:00.171Z,74.30
2024-02-13T11:09:29.765Z,77.96
2024-02-13T11:11:57.342Z,80.88
2024-02-13T11:14:25.418Z,80.31
2024-02-13T11:16:59.304Z,72.26
2024-02-13T11:19:47.833Z,75.97
2024-02-13T11:22:20.133Z,91.45
2024-02-13T11:25:12.675Z,72.48
2024-02-13T11:27:59.636Z,71.23
2024-02-13T11:30:29.732Z,68.07
2024-02-13T11:33:02.605Z,65.10
2024-02-13T11:35:31.711Z,69.36
2024-02-13T11:38:02.441Z,66.84
2024-02-13T11:40:30.515Z,66.65
2024-02-13T11:43:19.464Z,67.13
2024-02-13T11:45:47.145Z,68.47
2024-02-13T11:48:30.536Z,66.54
2024-02-13T11:51:00.931Z,67.78
2024-02-13T11:53:29.714Z,68.63
2024-02-13T11:55:57.209Z,69.51
2024-02-13T11:58:27.962Z,68.22
2024-02-13T12:00:56.419Z,73.37
2024-02-13T12:03:23.943Z,77.60
2024-02-13T12:05:52.134Z,75.64
2024-02-13T12:08:21.087Z,74.88
2024-02-13T12:10:50.373Z,78.79
2024-02-13T12:13:19.374Z,73.46
2024-02-13T12:15:48.572Z,73.25
2024-02-13T12:18:18.945Z,75.71
2024-02-13T12:20:47.445Z,74.65
2024-02-13T12:23:17.562Z,74.19
2024-02-13T12:25:47.479Z,75.23
2024-02-13T12:28:15.195Z,77.72
2024-02-13T12:30:46.917Z,76.14
2024-02-13T12:33:22.109Z,76.24
2024-02-13T12:36:09.486Z,78.00
2024-02-13T12:38:38.596Z,78.32
2024-02-13T12:41:06.329Z,75.96
2024-02-13T12:43:33.955Z,78.04
2024-02-13T12:46:03.991Z,72.70
2024-02-13T12:48:40.582Z,72.91
2024-02-13T12:51:11.179Z,73.43
2024-02-13T12:53:41.279Z,81.82
2024-02-13T12:56:10.666Z,78.53
2024-02-13T12:58:38.949Z,79.15
2024-02-13T13:01:10.925Z,75.14
2024-02-13T13:03:38.753Z,81.46
2024-02-13T13:06:08.860Z,80.74
2024-02-13T13:08:39.221Z,78.33
2024-02-13T13:11:06.696Z,76.44
2024-02-13T13:13:34.454Z,79.76
2024-02-13T13:16:03.821Z,76.13
2024-02-13T13:18:31.841Z,84.50
2024-02-13T13:21:00.017Z,75.60
2024-02-13T13:23:27.738Z,77.77
2024-02-13T13:25:56.554Z,77.77
2024-02-13T13:28:27.510Z,76.30
2024-02-13T13:31:02.476Z,75.24
2024-02-13T13:33:32.568Z,72.82
2024-02-13T13:36:01.837Z,77.19
2024-02-13T13:38:30.371Z,73.21
2024-02-13T13:41:02.992Z,75.96
2024-02-13T13:43:31.427Z,75.52
2024-02-13T13:45:59.694Z,80.77
2024-02-13T13:48:30.443Z,82.71
2024-02-13T13:50:59.113Z,79.75
2024-02-13T13:53:27.022Z,73.50
2024-02-13T13:55:54.594Z,88.06
2024-02-13T13:58:24.367Z,78.09
2024-02-13T14:00:51.956Z,82.12
2024-02-13T14:03:19.715Z,76.28
2024-02-13T14:05:47.421Z,77.15
2024-02-13T14:08:14.965Z,78.16
2024-02-13T14:10:45.309Z,86.23
2024-02-13T14:13:13.745Z,95.63
2024-02-13T14:15:41.314Z,82.50
2024-02-13T14:18:11.159Z,86.42
2024-02-13T14:20:40.590Z,87.28
2024-02-13T14:23:08.882Z,88.39
2024-02-13T14:25:40.279Z,91.52
2024-02-13T14:28:08.210Z,90.59
2024-02-13T14:30:35.788Z,87.66
2024-02-13T14:33:06.758Z,88.93
2024-02-13T14:35:35.610Z,86.47
2024-02-13T14:38:11.187Z,94.05
2024-02-13T14:40:40.829Z,100.00
2024-02-13T14:43:09.840Z,98.23
2024-02-13T14:45:38.471Z,97.51
2024-02-13T14:48:10.580Z,94.52
2024-02-13T14:50:39.767Z,92.96
2024-02-13T14:53:12.383Z,86.40
2024-02-13T14:55:40.467Z,87.98
2024-02-13T14:58:18.435Z,88.82
2024-02-13T15:00:54.825Z,90.70
2024-02-13T15:03:25.328Z,89.54
2024-02-13T15:05:57.399Z,90.61
2024-02-13T15:08:24.934Z,83.81
2024-02-13T15:10:52.988Z,83.91
2024-02-13T15:13:20.704Z,80.64
2024-02-13T15:15:52.702Z,80.81
2024-02-13T15:18:38.792Z,84.42
2024-02-13T15:21:07.179Z,88.46
2024-02-13T15:23:35.035Z,87.75
2024-02-13T15:26:02.593Z,88.97
2024-02-13T15:28:30.867Z,86.21
2024-02-13T15:30:58.444Z,90.06
2024-02-13T15:33:28.542Z,90.48
2024-02-13T15:36:28.254Z,87.96
2024-02-13T15:39:14.274Z,88.71
2024-02-13T15:42:01.480Z,88.25
2024-02-13T15:44:47.649Z,89.07
2024-02-13T15:47:16.391Z,85.72
2024-02-13T15:49:47.055Z,88.67
2024-02-13T15:52:15.631Z,90.27
2024-02-13T15:54:43.325Z,89.28
2024-02-13T15:57:13.978Z,89.16
2024-02-13T15:59:43.063Z,92.46
2024-02-13T16:02:10.866Z,97.39
2024-02-13T16:04:38.660Z,99.31
2024-02-13T16:07:06.945Z,100.00
2024-02-13T16:09:34.542Z,100.00
2024-02-13T16:12:05.354Z,100.00
2024-02-13T16:14:33.014Z,100.00
2024-02-13T16:17:00.946Z,100.00
2024-02-13T16:19:31.527Z,100.00
2024-02-13T16:21:59.492Z,100.00
2024-02-13T16:24:27.303Z,100.00
2024-02-13T16:26:55.342Z,100.00
2024-02-13T16:29:24.977Z,100.00
2024-02-13T16:31:54.892Z,100.00
2024-02-13T16:34:23.224Z,100.00
2024-02-13T16:36:51.163Z,100.00
2024-02-13T16:39:19.610Z,100.00
2024-02-13T16:41:47.499Z,100.00
2024-02-13T16:44:19.108Z,100.00
2024-02-13T16:46:49.755Z,100.00
2024-02-13T16:49:17.886Z,100.00
2024-02-13T16:51:46.013Z,100.00
2024-02-13T16:54:13.553Z,100.00
2024-02-13T16:56:41.137Z,100.00
2024-02-13T16:59:09.068Z,100.00
2024-02-13T17:01:38.151Z,100.00
2024-02-13T17:04:10.525Z,100.00
2024-02-13T17:06:39.682Z,100.00
2024-02-13T17:09:07.658Z,100.00
2024-02-13T17:11:38.002Z,100.00
2024-02-13T17:14:05.727Z,100.00
2024-02-13T17:16:33.446Z,100.00
2024-02-13T17:19:01.026Z,100.00
2024-02-13T17:21:32.063Z,100.00
2024-02-13T17:24:00.889Z,100.00
2024-02-13T17:26:29.285Z,100.00
2024-02-13T17:28:58.448Z,100.00
2024-02-13T17:31:26.141Z,100.00
2024-02-13T17:33:53.753Z,100.00
2024-02-13T17:36:21.390Z,100.00
2024-02-13T17:38:50.426Z,100.00
2024-02-13T17:41:18.437Z,100.00
2024-02-13T17:43:46.613Z,100.00
2024-02-13T17:46:14.455Z,100.00
2024-02-13T17:48:42.468Z,100.00
2024-02-13T17:51:10.468Z,100.00
2024-02-13T17:53:38.387Z,100.00
2024-02-13T17:56:07.142Z,100.00
2024-02-13T17:58:34.690Z,100.00
2024-02-13T18:01:02.419Z,100.00
2024-02-13T18:03:31.062Z,100.00
2024-02-13T18:05:58.696Z,100.00
2024-02-13T18:08:35.065Z,100.00
2024-02-13T18:11:03.114Z,100.00
2024-02-13T18:13:31.214Z,100.00
2024-02-13T18:15:58.707Z,100.00
2024-02-13T18:18:28.106Z,100.00
2024-02-13T18:20:56.223Z,100.00
2024-02-13T18:23:23.997Z,100.00
2024-02-13T18:25:51.572Z,100.00
2024-02-13T18:28:19.087Z,100.00
2024-02-13T18:30:46.709Z,100.00
2024-02-13T18:33:14.352Z,100.00
2024-02-13T18:35:44.967Z,100.00
2024-02-13T18:38:16.464Z,100.00
2024-02-13T18:40:44.242Z,100.00
2024-02-13T18:43:11.771Z,100.00
2024-02-13T18:45:39.636Z,100.00
2024-02-13T18:48:07.413Z,100.00
2024-02-13T18:50:35.643Z,100.00
2024-02-13T18:53:04.089Z,100.00
2024-02-13T18:55:33.340Z,100.00
2024-02-13T18:58:00.890Z,100.00
2024-02-13T19:00:29.798Z,100.00
2024-02-13T19:02:57.488Z,100.00
2024-02-13T19:05:25.256Z,100.00
2024-02-13T19:07:53.355Z,100.00
2024-02-13T19:10:21.143Z,100.00
2024-02-13T19:12:48.846Z,100.00
2024-02-13T19:15:17.650Z,100.00
2024-02-13T19:17:45.459Z,100.00
2024-02-13T19:20:13.867Z,100.00
2024-02-13T19:22:41.639Z,100.00
2024-02-13T19:25:09.446Z,100.00
2024-02-13T19:27:38.570Z,100.00
2024-02-13T19:30:07.018Z,100.00
2024-02-13T19:32:37.562Z,100.00
2024-02-13T19:35:06.113Z,100.00
2024-02-13T19:37:34.040Z,100.00
2024-02-13T19:40:01.521Z,100.00
2024-02-13T19:42:32.275Z,100.00
2024-02-13T19:44:59.943Z,100.00
2024-02-13T19:47:27.818Z,100.00
2024-02-13T19:50:15.785Z,100.00
2024-02-13T19:53:08.233Z,100.00
2024-02-13T19:55:56.014Z,100.00
2024-02-13T19:58:46.289Z,100.00
2024-02-13T20:01:37.607Z,100.00
2024-02-13T20:04:25.341Z,100.00
2024-02-13T20:07:13.077Z,100.00
2024-02-13T20:09:42.102Z,100.00
2024-02-13T20:12:10.022Z,100.00
2024-02-13T20:14:37.681Z,100.00
2024-02-13T20:17:06.632Z,100.00
2024-02-13T20:19:34.319Z,100.00
2024-02-13T20:22:02.190Z,100.00
2024-02-13T20:24:33.214Z,100.00
2024-02-13T20:27:01.215Z,100.00
2024-02-13T20:29:29.493Z,100.00
2024-02-13T20:32:01.235Z,100.00
2024-02-13T20:34:30.363Z,100.00
2024-02-13T20:37:00.341Z,100.00
2024-02-13T20:39:27.948Z,100.00
2024-02-13T20:41:58.361Z,100.00
2024-02-13T20:44:26.109Z,100.00
2024-02-13T20:46:54.441Z,100.00
2024-02-13T20:49:24.402Z,100.00
2024-02-13T20:51:52.036Z,100.00
2024-02-13T20:54:20.368Z,100.00
2024-02-13T20:56:48.638Z,100.00
2024-02-13T20:59:19.337Z,100.00
2024-02-13T21:01:49.646Z,100.00
2024-02-13T21:04:17.498Z,100.00
2024-02-13T21:06:46.520Z,100.00
2024-02-13T21:09:17.675Z,100.00
2024-02-13T21:11:45.294Z,100.00
2024-02-13T21:14:12.785Z,100.00
2024-02-13T21:16:40.929Z,100.00
2024-02-13T21:19:13.550Z,100.00
2024-02-13T21:22:05.630Z,100.00
2024-02-13T21:24:33.192Z,100.00
2024-02-13T21:27:00.767Z,100.00
2024-02-13T21:29:30.493Z,100.00
2024-02-13T21:31:58.629Z,100.00
2024-02-13T21:34:29.875Z,100.00
2024-02-13T21:36:57.749Z,100.00
2024-02-13T21:39:26.061Z,100.00
2024-02-13T21:41:53.975Z,100.00
2024-02-13T21:44:21.568Z,100.00
2024-02-13T21:46:50.999Z,100.00
2024-02-13T21:49:19.134Z,100.00
2024-02-13T21:51:47.199Z,100.00
2024-02-13T21:54:14.833Z,100.00
2024-02-13T21:56:42.729Z,100.00
2024-02-13T21:59:10.231Z,100.00
2024-02-13T22:01:37.800Z,100.00
2024-02-13T22:04:05.479Z,100.00
2024-02-13T22:06:36.354Z,100.00
2024-02-13T22:09:04.220Z,100.00
2024-02-13T22:11:31.955Z,100.00
2024-02-13T22:14:00.097Z,100.00
2024-02-13T22:16:32.645Z,100.00
2024-02-13T22:19:01.778Z,100.00
2024-02-13T22:21:31.766Z,100.00
2024-02-13T22:24:00.912Z,100.00
2024-02-13T22:26:29.724Z,100.00
2024-02-13T22:28:58.089Z,100.00
2024-02-13T22:31:26.169Z,100.00
2024-02-13T22:33:54.183Z,100.00
2024-02-13T22:36:28.253Z,100.00
2024-02-13T22:38:59.377Z,100.00
2024-02-13T22:41:27.709Z,100.00
2024-02-13T22:43:55.570Z,100.00
2024-02-13T22:46:26.851Z,100.00
2024-02-13T22:48:55.404Z,100.00
2024-02-13T22:51:23.221Z,100.00
2024-02-13T22:53:51.365Z,100.00
2024-02-13T22:56:19.325Z,100.00
2024-02-13T22:58:47.496Z,100.00
2024-02-13T23:01:16.499Z,100.00
2024-02-13T23:03:44.753Z,100.00
2024-02-13T23:06:13.362Z,100.00
2024-02-13T23:08:41.827Z,100.00
2024-02-13T23:11:11.239Z,100.00
2024-02-13T23:13:44.404Z,100.00
2024-02-13T23:16:15.880Z,100.00
2024-02-13T23:18:44.398Z,100.00
2024-02-13T23:21:13.218Z,100.00
2024-02-13T23:23:41.549Z,100.00
2024-02-13T23:26:14.149Z,100.00
2024-02-13T23:28:49.331Z,100.00
2024-02-13T23:31:25.640Z,100.00
2024-02-13T23:33:54.807Z,100.00
2024-02-13T23:36:24.117Z,100.00
2024-02-13T23:38:53.214Z,100.00
2024-02-13T23:41:21.149Z,100.00
2024-02-13T23:56:29.343Z,100.00
2024-02-13T23:59:00.937Z,100.00
