createdAt,value
2023-04-29T00:02:00.182Z,99306.44
2023-04-29T00:04:27.368Z,99297.38
2023-04-29T00:06:54.819Z,99304.44
2023-04-29T00:09:22.140Z,99307.38
2023-04-29T00:11:50.502Z,99306.66
2023-04-29T00:14:17.757Z,99305.56
2023-04-29T00:16:47.212Z,99309.63
2023-04-29T00:19:14.113Z,99308.34
2023-04-29T00:21:46.852Z,99309.28
2023-04-29T00:24:14.112Z,99306.00
2023-04-29T00:26:41.410Z,99299.69
2023-04-29T00:29:08.473Z,99304.38
2023-04-29T00:31:37.462Z,99301.59
2023-04-29T00:34:04.570Z,99307.16
2023-04-29T00:36:32.552Z,99298.81
2023-04-29T00:38:59.705Z,99288.59
2023-04-29T00:41:27.216Z,99283.06
2023-04-29T00:43:54.191Z,99289.34
2023-04-29T00:46:21.394Z,99287.84
2023-04-29T00:48:48.289Z,99298.94
2023-04-29T00:51:17.150Z,99302.25
2023-04-29T00:53:44.486Z,99290.94
2023-04-29T00:56:11.889Z,99299.06
2023-04-29T00:58:39.202Z,99288.50
2023-04-29T01:01:06.616Z,99295.03
2023-04-29T01:03:34.409Z,99295.03
2023-04-29T01:06:09.161Z,99290.75
2023-04-29T01:08:48.804Z,99290.00
2023-04-29T01:11:16.882Z,99290.75
2023-04-29T01:13:49.882Z,99290.00
2023-04-29T01:16:46.270Z,99288.94
2023-04-29T01:19:21.221Z,99289.47
2023-04-29T01:21:51.265Z,99287.09
2023-04-29T01:24:18.349Z,99296.72
2023-04-29T01:26:59.631Z,99281.34
2023-04-29T01:29:51.343Z,99282.84
2023-04-29T01:32:24.382Z,99281.34
2023-04-29T01:35:11.520Z,99282.09
2023-04-29T01:37:49.658Z,99278.59
2023-04-29T01:40:22.671Z,99280.06
2023-04-29T01:43:11.780Z,99276.75
2023-04-29T01:45:41.460Z,99274.53
2023-04-29T01:48:12.704Z,99280.81
2023-04-29T01:50:40.051Z,99281.22
2023-04-29T01:53:11.907Z,99285.28
2023-04-29T01:55:39.498Z,99290.84
2023-04-29T01:58:22.046Z,99288.59
2023-04-29T02:01:01.698Z,99274.19
2023-04-29T02:03:32.265Z,99287.50
2023-04-29T02:06:01.493Z,99290.06
2023-04-29T02:08:29.221Z,99288.81
2023-04-29T02:11:00.478Z,99280.81
2023-04-29T02:13:45.913Z,99282.63
2023-04-29T02:16:14.571Z,99287.44
2023-04-29T02:18:53.626Z,99289.47
2023-04-29T02:21:21.650Z,99283.94
2023-04-29T02:23:48.851Z,99290.19
2023-04-29T02:26:15.922Z,99282.41
2023-04-29T02:28:43.126Z,99281.69
2023-04-29T02:31:09.963Z,99274.63
2023-04-29T02:33:37.266Z,99269.63
2023-04-29T02:36:09.532Z,99275.94
2023-04-29T02:38:36.645Z,99273.91
2023-04-29T02:41:03.565Z,99276.69
2023-04-29T02:43:31.398Z,99275.94
2023-04-29T02:46:00.342Z,99272.41
2023-04-29T02:48:27.760Z,99275.19
2023-04-29T02:50:54.608Z,99269.63
2023-04-29T02:53:21.945Z,99257.59
2023-04-29T02:55:48.983Z,99259.63
2023-04-29T02:58:16.301Z,99247.78
2023-04-29T03:00:43.334Z,99261.84
2023-04-29T03:03:10.990Z,99273.38
2023-04-29T03:05:40.856Z,99272.41
2023-04-29T03:08:10.367Z,99274.63
2023-04-29T03:10:41.366Z,99277.41
2023-04-29T03:13:09.145Z,99277.41
2023-04-29T03:15:37.403Z,99279.25
2023-04-29T03:18:05.173Z,99277.75
2023-04-29T03:20:34.105Z,99273.69
2023-04-29T03:23:04.010Z,99273.16
2023-04-29T03:25:31.306Z,99272.41
2023-04-29T03:27:58.696Z,99275.72
2023-04-29T03:30:25.877Z,99283.28
2023-04-29T03:32:57.596Z,99271.88
2023-04-29T03:35:28.592Z,99271.47
2023-04-29T03:38:14.136Z,99268.47
2023-04-29T03:40:41.386Z,99276.47
2023-04-29T03:43:09.506Z,99274.44
2023-04-29T03:45:36.614Z,99274.75
2023-04-29T03:48:05.559Z,99267.06
2023-04-29T03:50:32.632Z,99269.63
2023-04-29T03:52:59.756Z,99276.47
2023-04-29T03:55:27.252Z,99273.69
2023-04-29T03:57:56.845Z,99278.72
2023-04-29T04:00:26.478Z,99279.66
2023-04-29T04:02:56.258Z,99289.25
2023-04-29T04:05:25.485Z,99282.22
2023-04-29T04:08:04.704Z,99278.38
2023-04-29T04:10:46.899Z,99279.09
2023-04-29T04:13:36.836Z,99289.75
2023-04-29T04:16:04.846Z,99280.16
2023-04-29T04:18:32.062Z,99290.50
2023-04-29T04:21:05.193Z,99283.47
2023-04-29T04:23:32.354Z,99297.53
2023-04-29T04:26:01.073Z,99291.97
2023-04-29T04:29:00.961Z,99300.94
2023-04-29T04:31:50.849Z,99288.16
2023-04-29T04:34:20.453Z,99290.16
2023-04-29T04:36:50.191Z,99288.69
2023-04-29T04:39:17.410Z,99296.47
2023-04-29T04:41:44.684Z,99292.63
2023-04-29T04:44:12.346Z,99294.84
2023-04-29T04:46:51.356Z,99295.06
2023-04-29T04:49:32.279Z,99292.16
2023-04-29T04:51:59.304Z,99294.59
2023-04-29T04:54:26.942Z,99285.72
2023-04-29T04:57:06.208Z,99292.22
2023-04-29T04:59:34.337Z,99294.66
2023-04-29T05:02:01.558Z,99289.31
2023-04-29T05:04:29.930Z,99297.84
2023-04-29T05:06:59.401Z,99300.41
2023-04-29T05:09:32.114Z,99303.41
2023-04-29T05:11:59.451Z,99300.63
2023-04-29T05:14:28.530Z,99308.19
2023-04-29T05:17:01.328Z,99298.09
2023-04-29T05:19:28.645Z,99296.41
2023-04-29T05:21:55.661Z,99300.69
2023-04-29T05:24:23.729Z,99309.47
2023-04-29T05:26:52.084Z,99296.13
2023-04-29T05:29:21.008Z,99305.34
2023-04-29T05:31:55.627Z,99293.50
2023-04-29T05:34:22.904Z,99306.47
2023-04-29T05:36:49.776Z,99297.75
2023-04-29T05:39:17.704Z,99301.34
2023-04-29T05:41:48.181Z,99307.31
2023-04-29T05:44:19.904Z,99305.56
2023-04-29T05:46:49.143Z,99311.50
2023-04-29T05:49:18.956Z,99312.50
2023-04-29T05:51:46.725Z,99318.81
2023-04-29T05:54:14.299Z,99322.94
2023-04-29T05:56:41.405Z,99321.34
2023-04-29T05:59:09.756Z,99319.22
2023-04-29T06:01:37.060Z,99317.94
2023-04-29T06:04:05.371Z,99328.03
2023-04-29T06:06:51.721Z,99327.75
2023-04-29T06:09:28.190Z,99321.94
2023-04-29T06:12:00.201Z,99316.44
2023-04-29T06:14:27.372Z,99326.88
2023-04-29T06:16:54.403Z,99329.50
2023-04-29T06:19:21.852Z,99329.16
2023-04-29T06:21:49.725Z,99338.31
2023-04-29T06:24:17.005Z,99334.44
2023-04-29T06:26:44.537Z,99340.25
2023-04-29T06:29:12.514Z,99341.19
2023-04-29T06:31:42.038Z,99343.06
2023-04-29T06:34:09.782Z,99340.41
2023-04-29T06:36:46.600Z,99333.13
2023-04-29T06:39:35.106Z,99333.81
2023-04-29T06:42:19.599Z,99337.59
2023-04-29T06:45:06.600Z,99344.13
2023-04-29T06:47:42.467Z,99342.13
2023-04-29T06:50:14.110Z,99348.28
2023-04-29T06:52:41.173Z,99353.28
2023-04-29T06:55:11.286Z,99353.13
2023-04-29T06:57:38.976Z,99356.47
2023-04-29T07:00:06.956Z,99359.28
2023-04-29T07:02:35.009Z,99350.75
2023-04-29T07:05:06.566Z,99352.06
2023-04-29T07:07:33.690Z,99355.03
2023-04-29T07:10:03.296Z,99347.09
2023-04-29T07:12:30.259Z,99346.38
2023-04-29T07:14:59.973Z,99350.06
2023-04-29T07:17:29.509Z,99344.41
2023-04-29T07:19:57.293Z,99349.59
2023-04-29T07:22:24.308Z,99357.41
2023-04-29T07:24:55.568Z,99353.69
2023-04-29T07:27:22.956Z,99364.63
2023-04-29T07:29:50.297Z,99364.25
2023-04-29T07:32:17.272Z,99366.56
2023-04-29T07:34:48.853Z,99360.53
2023-04-29T07:37:15.851Z,99366.16
2023-04-29T07:39:45.582Z,99365.38
2023-04-29T07:42:15.501Z,99369.25
2023-04-29T07:44:45.664Z,99359.81
2023-04-29T07:47:12.667Z,99366.75
2023-04-29T07:49:41.754Z,99361.19
2023-04-29T07:52:11.148Z,99366.16
2023-04-29T07:54:38.478Z,99368.88
2023-04-29T07:57:08.024Z,99365.31
2023-04-29T07:59:35.282Z,99364.44
2023-04-29T08:02:02.864Z,99365.31
2023-04-29T08:04:31.025Z,99365.75
2023-04-29T08:07:09.596Z,99372.03
2023-04-29T08:09:37.054Z,99375.03
2023-04-29T08:12:05.540Z,99369.78
2023-04-29T08:14:32.954Z,99382.47
2023-04-29T08:17:00.935Z,99384.78
2023-04-29T08:19:28.289Z,99382.09
2023-04-29T08:21:55.248Z,99378.91
2023-04-29T08:24:22.834Z,99382.06
2023-04-29T08:26:52.557Z,99379.91
2023-04-29T08:29:22.845Z,99377.69
2023-04-29T08:31:50.484Z,99375.94
2023-04-29T08:34:21.597Z,99372.63
2023-04-29T08:36:48.506Z,99371.66
2023-04-29T08:39:18.149Z,99374.78
2023-04-29T08:41:49.404Z,99368.44
2023-04-29T08:44:18.889Z,99375.88
2023-04-29T08:46:46.664Z,99379.28
2023-04-29T08:49:14.632Z,99379.25
2023-04-29T08:51:41.617Z,99376.31
2023-04-29T08:54:09.144Z,99373.44
2023-04-29T08:56:37.258Z,99372.72
2023-04-29T08:59:04.994Z,99372.34
2023-04-29T09:01:32.746Z,99377.00
2023-04-29T09:04:08.792Z,99375.78
2023-04-29T09:06:35.761Z,99372.25
2023-04-29T09:09:06.198Z,99364.25
2023-04-29T09:11:34.014Z,99369.81
2023-04-29T09:14:08.228Z,99371.63
2023-04-29T09:16:41.031Z,99374.22
2023-04-29T09:19:08.434Z,99368.91
2023-04-29T09:21:35.590Z,99376.69
2023-04-29T09:24:03.569Z,99371.22
2023-04-29T09:26:41.658Z,99371.72
2023-04-29T09:29:11.853Z,99371.50
2023-04-29T09:31:42.369Z,99369.56
2023-04-29T09:34:12.009Z,99359.56
2023-04-29T09:36:46.878Z,99352.44
2023-04-29T09:39:18.024Z,99364.38
2023-04-29T09:41:54.082Z,99380.81
2023-04-29T09:44:24.741Z,99369.94
2023-04-29T09:46:59.072Z,99369.56
2023-04-29T09:49:27.517Z,99379.81
2023-04-29T09:51:58.667Z,99390.38
2023-04-29T09:54:29.420Z,99391.41
2023-04-29T09:56:59.218Z,99387.81
2023-04-29T09:59:26.985Z,99386.09
2023-04-29T10:01:55.040Z,99394.25
2023-04-29T10:04:23.356Z,99386.72
2023-04-29T10:06:52.341Z,99387.41
2023-04-29T10:09:20.344Z,99395.28
2023-04-29T10:11:49.016Z,99390.94
2023-04-29T10:14:17.329Z,99395.13
2023-04-29T10:16:51.248Z,99417.38
2023-04-29T10:19:47.837Z,99413.34
2023-04-29T10:22:24.914Z,99407.03
2023-04-29T10:24:54.370Z,99402.22
2023-04-29T10:27:24.841Z,99394.09
2023-04-29T10:29:53.303Z,99389.50
2023-04-29T10:32:21.986Z,99389.28
2023-04-29T10:34:51.192Z,99384.75
2023-04-29T10:37:20.887Z,99376.78
2023-04-29T10:39:52.512Z,99381.59
2023-04-29T10:42:32.084Z,99376.69
2023-04-29T10:45:21.536Z,99363.56
2023-04-29T10:48:08.554Z,99364.78
2023-04-29T10:50:35.878Z,99343.72
2023-04-29T10:53:06.208Z,99346.03
2023-04-29T10:55:36.535Z,99347.16
2023-04-29T10:58:04.203Z,99350.63
2023-04-29T11:00:38.005Z,99341.31
2023-04-29T11:03:06.199Z,99335.06
2023-04-29T11:05:34.783Z,99326.22
2023-04-29T11:08:16.416Z,99319.44
2023-04-29T11:10:44.077Z,99321.50
2023-04-29T11:13:26.840Z,99313.66
2023-04-29T11:16:03.763Z,99328.72
2023-04-29T11:18:30.907Z,99321.31
2023-04-29T11:21:09.700Z,99312.47
2023-04-29T11:23:37.448Z,99320.84
2023-04-29T11:26:08.094Z,99321.81
2023-04-29T11:28:37.749Z,99322.31
2023-04-29T11:31:07.471Z,99324.19
2023-04-29T11:33:34.970Z,99320.63
2023-04-29T11:36:01.943Z,99319.41
2023-04-29T11:38:31.707Z,99308.25
2023-04-29T11:40:59.552Z,99299.97
2023-04-29T11:43:29.076Z,99293.28
2023-04-29T11:45:58.121Z,99300.72
2023-04-29T11:48:26.539Z,99301.81
2023-04-29T11:50:55.240Z,99301.03
2023-04-29T11:53:25.290Z,99302.63
2023-04-29T11:55:55.892Z,99312.38
2023-04-29T11:58:24.470Z,99319.47
2023-04-29T12:00:53.904Z,99318.97
2023-04-29T12:03:24.967Z,99309.75
2023-04-29T12:05:51.934Z,99303.75
2023-04-29T12:08:22.805Z,99299.56
2023-04-29T12:10:50.265Z,99302.44
2023-04-29T12:13:18.692Z,99313.69
2023-04-29T12:15:47.694Z,99318.06
2023-04-29T12:18:16.436Z,99317.41
2023-04-29T12:20:43.858Z,99317.25
2023-04-29T12:23:15.056Z,99323.66
2023-04-29T12:25:42.821Z,99320.28
2023-04-29T12:28:13.684Z,99323.25
2023-04-29T12:30:40.768Z,99320.81
2023-04-29T12:33:11.113Z,99327.03
2023-04-29T12:35:38.930Z,99324.06
2023-04-29T12:38:06.510Z,99322.91
2023-04-29T12:40:34.284Z,99323.94
2023-04-29T12:43:10.961Z,99325.06
2023-04-29T12:45:38.700Z,99326.47
2023-04-29T12:48:09.982Z,99326.88
2023-04-29T12:50:44.372Z,99330.47
2023-04-29T12:53:12.050Z,99333.63
2023-04-29T12:55:38.919Z,99309.94
2023-04-29T12:58:07.288Z,99291.75
2023-04-29T13:00:35.341Z,99306.88
2023-04-29T13:03:03.182Z,99315.19
2023-04-29T13:05:30.280Z,99306.56
2023-04-29T13:07:57.627Z,99303.31
2023-04-29T13:10:24.544Z,99292.38
2023-04-29T13:12:52.211Z,99292.53
2023-04-29T13:15:19.159Z,99282.91
2023-04-29T13:17:48.998Z,99279.03
2023-04-29T13:20:15.986Z,99279.69
2023-04-29T13:22:44.468Z,99292.22
2023-04-29T13:25:12.443Z,99290.75
2023-04-29T13:27:39.729Z,99289.38
2023-04-29T13:30:06.885Z,99291.13
2023-04-29T13:32:43.943Z,99287.94
2023-04-29T13:35:16.244Z,99290.75
2023-04-29T13:37:43.568Z,99293.56
2023-04-29T13:40:19.786Z,99299.88
2023-04-29T13:42:50.389Z,99295.09
2023-04-29T13:45:23.690Z,99294.63
2023-04-29T13:50:57.572Z,99277.50
2023-04-29T14:03:13.278Z,99249.81
2023-04-29T14:05:44.040Z,99244.13
2023-04-29T14:08:11.448Z,99242.16
2023-04-29T14:10:41.393Z,99250.28
2023-04-29T14:13:11.220Z,99241.72
2023-04-29T14:15:38.395Z,99250.47
2023-04-29T14:18:09.625Z,99255.97
2023-04-29T14:20:36.753Z,99246.41
2023-04-29T14:23:04.115Z,99254.97
2023-04-29T14:25:33.082Z,99242.56
2023-04-29T14:28:01.120Z,99244.88
2023-04-29T14:30:30.504Z,99254.91
2023-04-29T14:32:57.829Z,99257.28
2023-04-29T14:35:25.119Z,99253.69
2023-04-29T14:37:52.676Z,99251.88
2023-04-29T14:40:19.626Z,99247.13
2023-04-29T14:42:46.829Z,99235.69
2023-04-29T14:45:15.888Z,99241.47
2023-04-29T14:47:43.314Z,99252.53
2023-04-29T14:50:10.602Z,99263.59
2023-04-29T14:52:41.077Z,99258.41
2023-04-29T14:55:10.540Z,99242.03
2023-04-29T14:57:38.113Z,99240.41
2023-04-29T15:00:05.400Z,99234.16
2023-04-29T15:02:32.761Z,99228.50
2023-04-29T15:04:59.687Z,99221.38
2023-04-29T15:07:26.956Z,99216.50
2023-04-29T15:09:54.010Z,99220.53
2023-04-29T15:12:22.332Z,99240.31
2023-04-29T15:14:49.438Z,99302.25
2023-04-29T15:17:16.679Z,99336.03
2023-04-29T15:19:43.757Z,99406.41
2023-04-29T15:22:11.019Z,99339.25
2023-04-29T15:24:37.891Z,99352.94
2023-04-29T15:27:05.361Z,99336.09
2023-04-29T15:29:34.447Z,99333.03
2023-04-29T15:32:01.856Z,99343.69
2023-04-29T15:34:28.720Z,99342.84
2023-04-29T15:36:56.400Z,99321.63
2023-04-29T15:39:23.269Z,99287.16
2023-04-29T15:41:50.516Z,99285.19
2023-04-29T15:44:19.800Z,99290.94
2023-04-29T15:46:47.059Z,99304.19
2023-04-29T15:49:14.113Z,99308.53
2023-04-29T15:51:41.461Z,99305.00
2023-04-29T15:54:08.443Z,99319.97
2023-04-29T15:56:36.516Z,99319.09
2023-04-29T15:59:03.587Z,99319.28
2023-04-29T16:01:31.207Z,99319.69
2023-04-29T16:04:01.279Z,99322.69
2023-04-29T16:06:28.615Z,99334.19
2023-04-29T16:08:57.997Z,99340.28
2023-04-29T16:11:25.278Z,99331.75
2023-04-29T16:13:54.794Z,99330.13
2023-04-29T16:16:23.336Z,99334.13
2023-04-29T16:18:50.194Z,99337.56
2023-04-29T16:21:17.692Z,99318.94
2023-04-29T16:23:44.745Z,99325.00
2023-04-29T16:26:12.136Z,99329.59
2023-04-29T16:28:39.118Z,99337.13
2023-04-29T16:31:06.517Z,99338.84
2023-04-29T16:33:33.512Z,99338.91
2023-04-29T16:36:00.735Z,99339.81
2023-04-29T16:38:27.750Z,99346.88
2023-04-29T16:40:55.075Z,99352.63
2023-04-29T16:43:22.250Z,99346.13
2023-04-29T16:45:51.106Z,99345.91
2023-04-29T16:48:18.191Z,99351.81
2023-04-29T16:50:45.383Z,99347.97
2023-04-29T16:53:13.517Z,99354.59
2023-04-29T16:55:40.859Z,99359.00
2023-04-29T16:58:08.131Z,99362.34
2023-04-29T17:00:35.389Z,99365.88
2023-04-29T17:03:02.559Z,99365.81
2023-04-29T17:05:30.260Z,99368.75
2023-04-29T17:07:57.148Z,99360.16
2023-04-29T17:10:24.950Z,99371.56
2023-04-29T17:12:51.833Z,99374.84
2023-04-29T17:15:18.983Z,99373.81
2023-04-29T17:17:46.736Z,99378.44
2023-04-29T17:20:14.113Z,99382.44
2023-04-29T17:22:41.640Z,99381.22
2023-04-29T17:25:09.377Z,99383.78
2023-04-29T17:27:36.789Z,99392.66
2023-04-29T17:30:06.531Z,99391.03
2023-04-29T17:32:39.175Z,99395.25
2023-04-29T17:35:07.333Z,99397.56
2023-04-29T17:37:34.503Z,99391.66
2023-04-29T17:40:01.741Z,99401.88
2023-04-29T17:42:28.750Z,99400.25
2023-04-29T17:44:56.360Z,99403.03
2023-04-29T17:47:23.489Z,99404.50
2023-04-29T17:49:52.220Z,99403.16
2023-04-29T17:52:21.487Z,99413.13
2023-04-29T17:54:51.490Z,99407.06
2023-04-29T17:57:18.603Z,99411.28
2023-04-29T17:59:47.124Z,99417.44
2023-04-29T18:02:14.220Z,99426.75
2023-04-29T18:04:41.996Z,99423.09
2023-04-29T18:07:10.945Z,99426.75
2023-04-29T18:09:38.611Z,99426.94
2023-04-29T18:12:06.328Z,99432.38
2023-04-29T18:14:33.749Z,99426.94
2023-04-29T18:17:01.368Z,99424.06
2023-04-29T18:19:28.623Z,99424.81
2023-04-29T18:21:59.592Z,99428.88
2023-04-29T18:24:28.627Z,99446.06
2023-04-29T18:26:58.599Z,99440.94
2023-04-29T18:29:28.823Z,99451.28
2023-04-29T18:31:56.225Z,99462.28
2023-04-29T18:34:23.800Z,99450.09
2023-04-29T18:36:51.363Z,99454.50
2023-04-29T18:39:18.693Z,99463.13
2023-04-29T18:41:45.557Z,99464.09
2023-04-29T18:44:12.713Z,99470.84
2023-04-29T18:46:40.588Z,99467.84
2023-04-29T18:49:08.738Z,99461.13
2023-04-29T18:51:38.422Z,99465.28
2023-04-29T18:54:06.242Z,99470.53
2023-04-29T18:56:33.300Z,99473.81
2023-04-29T18:59:00.904Z,99484.91
2023-04-29T19:01:28.095Z,99482.66
2023-04-29T19:03:55.619Z,99490.03
2023-04-29T19:06:23.389Z,99495.16
2023-04-29T19:08:51.846Z,99493.88
2023-04-29T19:11:22.678Z,99489.38
2023-04-29T19:13:52.624Z,99502.84
2023-04-29T19:16:19.976Z,99506.78
2023-04-29T19:18:51.321Z,99505.50
2023-04-29T19:21:18.663Z,99504.97
2023-04-29T19:23:46.392Z,99505.31
2023-04-29T19:26:14.163Z,99509.56
2023-04-29T19:28:44.694Z,99517.16
2023-04-29T19:31:13.192Z,99511.19
2023-04-29T19:33:41.006Z,99516.53
2023-04-29T19:36:08.170Z,99523.16
2023-04-29T19:38:35.428Z,99529.75
2023-04-29T19:41:02.501Z,99532.09
2023-04-29T19:43:29.996Z,99537.97
2023-04-29T19:45:57.455Z,99534.00
2023-04-29T19:48:25.335Z,99541.69
2023-04-29T19:50:52.464Z,99535.50
2023-04-29T19:53:20.312Z,99540.19
2023-04-29T19:55:49.467Z,99534.97
2023-04-29T19:58:18.021Z,99539.75
2023-04-29T20:00:45.768Z,99548.06
2023-04-29T20:03:16.125Z,99551.94
2023-04-29T20:05:46.416Z,99557.03
2023-04-29T20:08:13.879Z,99557.78
2023-04-29T20:10:41.629Z,99560.34
2023-04-29T20:13:08.961Z,99558.53
2023-04-29T20:15:36.881Z,99569.00
2023-04-29T20:18:04.437Z,99559.84
2023-04-29T20:20:31.801Z,99567.75
2023-04-29T20:23:00.420Z,99571.25
2023-04-29T20:25:30.125Z,99568.16
2023-04-29T20:27:57.695Z,99569.88
2023-04-29T20:30:26.742Z,99574.81
2023-04-29T20:32:54.387Z,99580.03
2023-04-29T20:35:21.692Z,99580.75
2023-04-29T20:37:49.002Z,99585.03
2023-04-29T20:40:18.463Z,99586.09
2023-04-29T20:42:45.624Z,99586.09
2023-04-29T20:45:13.549Z,99582.38
2023-04-29T20:47:41.273Z,99589.09
2023-04-29T20:50:09.086Z,99599.88
2023-04-29T20:52:36.702Z,99591.53
2023-04-29T20:55:03.941Z,99593.16
2023-04-29T20:57:32.715Z,99592.41
2023-04-29T20:59:59.662Z,99584.41
2023-04-29T21:02:26.966Z,99584.94
2023-04-29T21:04:56.245Z,99587.94
2023-04-29T21:07:23.491Z,99592.41
2023-04-29T21:09:54.190Z,99590.91
2023-04-29T21:12:22.350Z,99597.19
2023-04-29T21:14:49.155Z,99598.72
2023-04-29T21:17:16.364Z,99602.25
2023-04-29T21:19:45.489Z,99609.06
2023-04-29T21:22:12.777Z,99609.59
2023-04-29T21:24:39.716Z,99604.03
2023-04-29T21:27:09.176Z,99595.28
2023-04-29T21:29:40.940Z,99602.13
2023-04-29T21:32:08.449Z,99603.91
2023-04-29T21:34:35.789Z,99608.06
2023-04-29T21:37:02.947Z,99617.69
2023-04-29T21:39:31.497Z,99616.72
2023-04-29T21:42:03.069Z,99622.81
2023-04-29T21:44:32.426Z,99626.44
2023-04-29T21:47:01.148Z,99627.69
2023-04-29T21:49:28.313Z,99626.22
2023-04-29T21:51:55.825Z,99628.22
2023-04-29T21:54:22.991Z,99630.28
2023-04-29T21:56:50.472Z,99635.81
2023-04-29T21:59:17.311Z,99638.59
2023-04-29T22:01:47.159Z,99632.81
2023-04-29T22:04:15.303Z,99645.19
2023-04-29T22:06:42.920Z,99653.72
2023-04-29T22:09:10.361Z,99657.47
2023-04-29T22:11:37.805Z,99663.56
2023-04-29T22:14:04.916Z,99655.25
2023-04-29T22:16:32.151Z,99649.88
2023-04-29T22:19:01.463Z,99644.13
2023-04-29T22:21:28.839Z,99647.66
2023-04-29T22:23:55.935Z,99647.41
2023-04-29T22:26:25.597Z,99651.50
2023-04-29T22:28:52.955Z,99654.78
2023-04-29T22:31:20.126Z,99657.34
2023-04-29T22:33:46.978Z,99650.50
2023-04-29T22:36:14.176Z,99655.56
2023-04-29T22:38:41.070Z,99664.06
2023-04-29T22:41:09.713Z,99664.06
2023-04-29T22:43:39.057Z,99672.69
2023-04-29T22:46:06.681Z,99660.34
2023-04-29T22:48:33.615Z,99657.34
2023-04-29T22:51:01.117Z,99656.91
2023-04-29T22:53:28.188Z,99663.97
2023-04-29T22:55:56.516Z,99656.16
2023-04-29T22:58:26.445Z,99662.91
2023-04-29T23:00:54.355Z,99661.72
2023-04-29T23:03:21.320Z,99667.69
2023-04-29T23:05:48.693Z,99666.97
2023-04-29T23:08:15.843Z,99676.13
2023-04-29T23:10:49.593Z,99680.00
2023-04-29T23:13:16.965Z,99687.16
2023-04-29T23:15:44.493Z,99679.44
2023-04-29T23:18:11.582Z,99684.09
2023-04-29T23:20:43.510Z,99685.59
2023-04-29T23:23:10.456Z,99691.97
2023-04-29T23:25:39.980Z,99682.47
2023-04-29T23:28:09.509Z,99680.31
2023-04-29T23:30:39.093Z,99681.69
2023-04-29T23:33:05.932Z,99678.78
2023-04-29T23:35:33.191Z,99688.38
2023-04-29T23:38:00.088Z,99691.97
2023-04-29T23:40:27.246Z,99694.38
2023-04-29T23:42:54.150Z,99693.13
2023-04-29T23:45:21.384Z,99709.25
2023-04-29T23:47:48.396Z,99703.69
2023-04-29T23:50:15.588Z,99704.81
2023-04-29T23:52:42.558Z,99712.69
2023-04-29T23:55:10.059Z,99703.72
2023-04-29T23:57:39.250Z,99702.00
