createdAt,value
2019-04-26T00:00:05.473Z,1.30
2019-04-26T00:02:33.253Z,1.42
2019-04-26T00:05:00.870Z,1.25
2019-04-26T00:07:28.456Z,1.50
2019-04-26T00:09:56.355Z,1.00
2019-04-26T00:12:23.937Z,1.20
2019-04-26T00:14:51.876Z,1.30
2019-04-26T00:17:19.842Z,1.72
2019-04-26T00:19:47.797Z,1.37
2019-04-26T00:22:15.789Z,1.30
2019-04-26T00:24:43.449Z,1.50
2019-04-26T00:27:12.657Z,1.30
2019-04-26T00:29:41.006Z,1.20
2019-04-26T00:32:08.688Z,1.40
2019-04-26T00:34:36.704Z,1.30
2019-04-26T00:37:04.733Z,1.90
2019-04-26T00:39:32.543Z,1.40
2019-04-26T00:42:00.198Z,1.40
2019-04-26T00:44:27.867Z,1.90
2019-04-26T00:46:55.487Z,1.82
2019-04-26T00:49:23.315Z,1.72
2019-04-26T00:51:50.962Z,1.70
2019-04-26T00:54:18.800Z,1.40
2019-04-26T00:56:46.583Z,1.67
2019-04-26T00:59:16.434Z,1.70
2019-04-26T01:01:43.569Z,1.75
2019-04-26T01:04:11.700Z,1.70
2019-04-26T01:06:39.389Z,1.77
2019-04-26T01:09:07.495Z,1.42
2019-04-26T01:11:35.076Z,1.40
2019-04-26T01:14:03.022Z,1.37
2019-04-26T01:16:30.628Z,1.60
2019-04-26T01:18:58.212Z,1.98
2019-04-26T01:21:26.862Z,1.42
2019-04-26T01:23:54.822Z,1.80
2019-04-26T01:26:30.067Z,1.37
2019-04-26T01:29:00.458Z,1.40
2019-04-26T01:31:28.345Z,1.67
2019-04-26T01:34:01.657Z,1.65
2019-04-26T01:36:29.329Z,1.60
2019-04-26T01:39:00.372Z,1.80
2019-04-26T01:41:28.245Z,1.80
2019-04-26T01:43:55.865Z,1.57
2019-04-26T01:46:23.519Z,1.52
2019-04-26T01:48:58.589Z,1.47
2019-04-26T01:51:35.502Z,1.75
2019-04-26T01:54:03.401Z,1.40
2019-04-26T01:56:32.957Z,2.10
2019-04-26T01:59:00.542Z,1.70
2019-04-26T02:01:28.247Z,1.75
2019-04-26T02:03:55.826Z,1.77
2019-04-26T02:06:29.074Z,1.55
2019-04-26T02:08:53.045Z,1.60
2019-04-26T02:11:20.708Z,1.60
2019-04-26T02:13:48.325Z,1.60
2019-04-26T02:16:15.976Z,1.40
2019-04-26T02:18:43.601Z,1.40
2019-04-26T02:21:11.266Z,1.45
2019-04-26T02:23:38.891Z,1.62
2019-04-26T02:26:06.613Z,1.25
2019-04-26T02:28:34.560Z,1.60
2019-04-26T02:31:02.295Z,1.87
2019-04-26T02:33:31.777Z,1.30
2019-04-26T02:35:59.333Z,1.30
2019-04-26T02:38:29.016Z,1.90
2019-04-26T02:40:56.959Z,1.60
2019-04-26T02:43:26.396Z,1.40
2019-04-26T02:45:54.209Z,1.77
2019-04-26T02:48:22.949Z,1.55
2019-04-26T02:51:02.355Z,1.50
2019-04-26T02:53:45.358Z,1.85
2019-04-26T02:56:30.324Z,1.35
2019-04-26T03:01:26.443Z,1.40
2019-04-26T03:03:54.073Z,1.57
2019-04-26T03:06:21.728Z,1.30
2019-04-26T03:08:49.430Z,1.50
2019-04-26T03:11:19.069Z,1.57
2019-04-26T03:13:47.405Z,1.50
2019-04-26T03:16:15.971Z,1.62
2019-04-26T03:18:45.365Z,1.42
2019-04-26T03:21:16.245Z,2.10
2019-04-26T03:23:57.679Z,1.42
2019-04-26T03:26:41.600Z,1.50
2019-04-26T03:29:28.593Z,1.50
2019-04-26T03:32:29.771Z,1.65
2019-04-26T03:35:15.587Z,1.55
2019-04-26T03:37:52.231Z,1.55
2019-04-26T03:40:47.931Z,1.50
2019-04-26T03:43:38.463Z,1.90
2019-04-26T03:46:24.456Z,1.75
2019-04-26T03:49:12.218Z,1.65
2019-04-26T03:52:10.198Z,1.60
2019-04-26T03:54:39.261Z,1.25
2019-04-26T03:57:29.030Z,1.37
2019-04-26T03:59:59.877Z,1.32
2019-04-26T04:02:38.737Z,1.55
2019-04-26T04:05:15.458Z,1.47
2019-04-26T04:07:47.878Z,1.52
2019-04-26T04:10:33.251Z,1.40
2019-04-26T04:13:04.107Z,1.27
2019-04-26T04:15:44.894Z,1.20
2019-04-26T04:18:22.731Z,1.20
2019-04-26T04:20:53.217Z,1.40
2019-04-26T04:23:43.560Z,1.00
2019-04-26T04:26:13.226Z,1.25
2019-04-26T04:29:14.225Z,1.55
2019-04-26T04:31:46.413Z,1.02
2019-04-26T04:34:20.661Z,1.42
2019-04-26T04:36:49.404Z,1.30
2019-04-26T04:39:32.484Z,1.30
2019-04-26T04:42:15.522Z,1.30
2019-04-26T04:44:52.321Z,1.80
2019-04-26T04:47:26.231Z,1.37
2019-04-26T04:49:57.097Z,1.50
2019-04-26T04:52:36.696Z,1.30
2019-04-26T04:55:13.225Z,1.17
2019-04-26T04:58:11.662Z,1.37
2019-04-26T05:00:49.251Z,1.40
2019-04-26T05:03:22.998Z,1.40
2019-04-26T05:06:06.927Z,1.30
2019-04-26T05:08:34.703Z,1.40
2019-04-26T05:11:25.057Z,1.55
2019-04-26T05:14:12.793Z,1.27
2019-04-26T05:16:55.712Z,1.20
2019-04-26T05:19:42.131Z,1.30
2019-04-26T05:22:25.026Z,1.30
2019-04-26T05:25:07.916Z,1.57
2019-04-26T05:27:48.275Z,1.40
2019-04-26T05:30:37.351Z,1.30
2019-04-26T05:33:22.940Z,1.60
2019-04-26T05:36:02.929Z,1.57
2019-04-26T05:38:39.781Z,1.77
2019-04-26T05:41:22.686Z,1.60
2019-04-26T05:44:19.410Z,1.37
2019-04-26T05:46:56.292Z,1.30
2019-04-26T05:49:32.725Z,1.40
2019-04-26T05:52:29.170Z,1.50
2019-04-26T05:55:28.617Z,1.72
2019-04-26T05:58:08.107Z,1.95
2019-04-26T06:01:09.658Z,1.77
2019-04-26T06:03:49.639Z,1.80
2019-04-26T06:06:30.045Z,1.67
2019-04-26T06:09:03.560Z,1.87
2019-04-26T06:11:43.034Z,1.70
2019-04-26T06:14:22.668Z,1.80
2019-04-26T06:16:59.274Z,1.65
2019-04-26T06:19:33.256Z,1.80
2019-04-26T06:22:19.112Z,1.95
2019-04-26T06:25:05.075Z,2.00
2019-04-26T06:27:48.096Z,1.72
2019-04-26T06:30:22.472Z,1.32
2019-04-26T06:35:23.029Z,1.87
2019-04-26T06:38:16.888Z,2.00
2019-04-26T06:40:47.818Z,1.77
2019-04-26T06:43:18.739Z,1.95
2019-04-26T06:45:58.891Z,1.80
2019-04-26T06:48:41.885Z,1.92
2019-04-26T06:51:24.063Z,2.20
2019-04-26T06:54:03.713Z,2.12
2019-04-26T06:56:46.387Z,1.90
2019-04-26T06:59:36.643Z,1.72
2019-04-26T07:02:33.797Z,1.85
2019-04-26T07:05:10.373Z,2.08
2019-04-26T07:08:00.015Z,1.70
2019-04-26T07:11:04.799Z,1.57
2019-04-26T07:13:52.201Z,1.95
2019-04-26T07:16:38.028Z,2.00
2019-04-26T07:19:11.677Z,1.60
2019-04-26T07:22:04.084Z,1.80
2019-04-26T07:24:40.750Z,1.95
2019-04-26T07:27:16.464Z,1.80
2019-04-26T07:29:53.263Z,1.90
2019-04-26T07:32:29.888Z,1.92
2019-04-26T07:35:16.009Z,1.90
2019-04-26T07:38:06.913Z,2.02
2019-04-26T07:41:05.200Z,1.67
2019-04-26T07:43:54.025Z,1.80
2019-04-26T07:46:49.948Z,1.70
2019-04-26T07:49:52.802Z,1.87
2019-04-26T07:52:55.702Z,1.50
2019-04-26T07:55:44.502Z,1.65
2019-04-26T07:58:48.976Z,1.67
2019-04-26T08:01:25.855Z,1.70
2019-04-26T08:04:03.769Z,1.90
2019-04-26T08:06:37.740Z,1.70
2019-04-26T08:09:24.215Z,1.52
2019-04-26T08:11:45.354Z,1.60
2019-04-26T08:14:24.704Z,1.95
2019-04-26T08:16:58.310Z,1.72
2019-04-26T08:19:26.464Z,2.00
2019-04-26T08:21:54.058Z,1.70
2019-04-26T08:24:21.906Z,1.82
2019-04-26T08:27:08.207Z,1.80
2019-04-26T08:29:29.833Z,1.90
2019-04-26T08:31:57.916Z,2.40
2019-04-26T08:34:28.983Z,1.90
2019-04-26T08:36:57.379Z,1.98
2019-04-26T08:39:32.534Z,2.10
2019-04-26T08:41:54.441Z,2.08
2019-04-26T08:44:22.065Z,1.70
2019-04-26T08:46:49.749Z,1.60
2019-04-26T08:49:17.595Z,1.77
2019-04-26T08:51:45.915Z,1.90
2019-04-26T08:54:13.810Z,1.80
2019-04-26T08:56:47.034Z,2.05
2019-04-26T08:59:34.329Z,1.90
2019-04-26T09:02:01.934Z,1.70
2019-04-26T09:04:29.548Z,1.90
2019-04-26T09:06:57.133Z,1.98
2019-04-26T09:09:24.758Z,2.00
2019-04-26T09:11:59.468Z,1.90
2019-04-26T09:14:22.866Z,2.47
2019-04-26T09:16:51.021Z,1.95
2019-04-26T09:19:18.662Z,2.10
2019-04-26T09:21:47.554Z,2.60
2019-04-26T09:24:15.873Z,2.00
2019-04-26T09:26:46.720Z,1.70
2019-04-26T09:29:13.314Z,2.08
2019-04-26T09:31:40.916Z,2.08
2019-04-26T09:34:10.398Z,2.30
2019-04-26T09:36:37.873Z,2.40
2019-04-26T09:39:08.283Z,2.58
2019-04-26T09:41:35.218Z,2.30
2019-04-26T09:44:02.810Z,2.80
2019-04-26T09:46:30.425Z,2.67
2019-04-26T09:48:58.170Z,3.17
2019-04-26T09:51:26.067Z,2.85
2019-04-26T09:53:53.658Z,3.12
2019-04-26T09:56:21.335Z,3.12
2019-04-26T09:58:48.926Z,3.70
2019-04-26T10:01:19.725Z,3.08
2019-04-26T10:03:46.146Z,3.20
2019-04-26T10:06:13.765Z,3.42
2019-04-26T10:08:43.414Z,3.47
2019-04-26T10:11:10.980Z,3.75
2019-04-26T10:13:38.557Z,3.50
2019-04-26T10:16:06.171Z,3.80
2019-04-26T10:18:33.754Z,3.55
2019-04-26T10:21:01.726Z,3.92
2019-04-26T10:23:29.313Z,3.80
2019-04-26T10:25:56.929Z,3.90
2019-04-26T10:28:24.521Z,3.52
2019-04-26T10:30:52.142Z,4.08
2019-04-26T10:33:19.730Z,3.85
2019-04-26T10:35:47.342Z,3.92
2019-04-26T10:38:14.938Z,3.62
2019-04-26T10:40:42.553Z,3.10
2019-04-26T10:43:10.137Z,3.52
2019-04-26T10:45:37.724Z,3.35
2019-04-26T10:48:05.352Z,3.98
2019-04-26T10:50:34.426Z,3.92
2019-04-26T10:53:02.346Z,3.87
2019-04-26T10:55:29.928Z,3.90
2019-04-26T10:57:57.894Z,4.03
2019-04-26T11:00:25.485Z,3.92
2019-04-26T11:02:53.117Z,4.58
2019-04-26T11:05:20.850Z,4.05
2019-04-26T11:07:48.847Z,3.98
2019-04-26T11:10:16.815Z,3.98
2019-04-26T11:12:44.795Z,4.08
2019-04-26T11:15:12.504Z,4.03
2019-04-26T11:17:40.110Z,3.60
2019-04-26T11:20:10.506Z,3.85
2019-04-26T11:22:39.177Z,3.75
2019-04-26T11:25:06.871Z,4.25
2019-04-26T11:27:34.957Z,4.60
2019-04-26T11:30:11.461Z,4.42
2019-04-26T11:32:36.652Z,4.12
2019-04-26T11:35:02.863Z,4.37
2019-04-26T11:37:30.583Z,3.92
2019-04-26T11:39:58.150Z,4.00
2019-04-26T11:42:25.957Z,3.33
2019-04-26T11:45:05.458Z,4.05
2019-04-26T11:47:23.674Z,3.80
2019-04-26T11:49:51.455Z,3.27
2019-04-26T11:52:19.017Z,3.20
2019-04-26T11:54:46.968Z,2.83
2019-04-26T11:57:14.586Z,2.58
2019-04-26T11:59:42.168Z,2.10
2019-04-26T12:02:12.186Z,1.70
2019-04-26T12:04:39.023Z,1.80
2019-04-26T12:07:06.971Z,1.70
2019-04-26T12:09:34.934Z,1.55
2019-04-26T12:12:04.744Z,1.35
2019-04-26T12:14:33.460Z,1.30
2019-04-26T12:17:01.439Z,1.37
2019-04-26T12:19:29.386Z,0.90
2019-04-26T12:21:56.956Z,1.10
2019-04-26T12:24:25.274Z,1.22
2019-04-26T12:26:55.867Z,0.90
2019-04-26T12:29:23.364Z,1.20
2019-04-26T12:31:50.999Z,1.00
2019-04-26T12:34:19.133Z,1.00
2019-04-26T12:36:46.810Z,1.00
2019-04-26T12:39:14.424Z,0.90
2019-04-26T12:41:42.332Z,0.70
2019-04-26T12:44:09.961Z,0.80
2019-04-26T12:46:37.548Z,0.93
2019-04-26T12:49:05.161Z,1.10
2019-04-26T12:51:32.753Z,1.20
2019-04-26T12:54:03.723Z,1.10
2019-04-26T12:56:32.813Z,1.10
2019-04-26T12:59:00.781Z,0.98
2019-04-26T13:01:28.360Z,1.00
2019-04-26T13:03:58.981Z,1.10
2019-04-26T13:06:27.771Z,0.95
2019-04-26T13:08:56.118Z,0.80
2019-04-26T13:11:23.760Z,0.50
2019-04-26T13:13:51.439Z,0.60
2019-04-26T13:16:21.800Z,0.90
2019-04-26T13:18:48.753Z,0.60
2019-04-26T13:21:16.495Z,0.50
2019-04-26T13:23:44.401Z,0.70
2019-04-26T13:26:12.264Z,0.45
2019-04-26T13:28:40.244Z,0.53
2019-04-26T13:31:07.837Z,0.70
2019-04-26T13:33:35.448Z,0.60
2019-04-26T13:36:03.434Z,0.42
2019-04-26T13:38:31.125Z,0.50
2019-04-26T13:40:59.818Z,0.60
2019-04-26T13:43:28.783Z,0.53
2019-04-26T13:45:56.529Z,0.57
2019-04-26T13:48:24.248Z,0.60
2019-04-26T13:50:51.870Z,0.53
2019-04-26T13:53:22.185Z,0.60
2019-04-26T13:55:49.088Z,0.68
2019-04-26T13:58:20.813Z,0.60
2019-04-26T14:00:45.941Z,1.15
2019-04-26T14:03:13.681Z,0.50
2019-04-26T14:05:41.353Z,0.53
2019-04-26T14:08:09.079Z,0.57
2019-04-26T14:10:37.003Z,0.53
2019-04-26T14:13:04.553Z,0.60
2019-04-26T14:15:32.300Z,0.37
2019-04-26T14:18:00.334Z,0.50
2019-04-26T14:20:29.806Z,0.30
2019-04-26T14:22:57.775Z,0.20
2019-04-26T14:25:26.990Z,0.30
2019-04-26T14:27:55.069Z,0.20
2019-04-26T14:30:22.816Z,0.35
2019-04-26T14:32:53.191Z,0.30
2019-04-26T14:35:20.182Z,0.40
2019-04-26T14:37:49.969Z,0.28
2019-04-26T14:40:17.905Z,0.30
2019-04-26T14:42:47.275Z,0.20
2019-04-26T14:45:23.400Z,0.20
2019-04-26T14:47:47.453Z,0.20
2019-04-26T14:50:14.495Z,0.30
2019-04-26T14:52:42.682Z,0.40
2019-04-26T14:55:10.303Z,0.30
2019-04-26T14:57:37.889Z,0.47
2019-04-26T15:00:05.615Z,0.60
2019-04-26T15:02:33.234Z,0.40
2019-04-26T15:05:02.999Z,0.60
2019-04-26T15:07:32.516Z,0.80
2019-04-26T15:09:59.628Z,0.60
2019-04-26T15:12:27.382Z,0.80
2019-04-26T15:14:56.725Z,0.60
2019-04-26T15:17:26.473Z,0.50
2019-04-26T15:19:53.900Z,0.57
2019-04-26T15:22:22.821Z,0.60
2019-04-26T15:24:52.326Z,0.70
2019-04-26T15:27:19.923Z,0.65
2019-04-26T15:29:47.512Z,0.80
2019-04-26T15:32:15.298Z,0.60
2019-04-26T15:34:42.885Z,0.40
2019-04-26T15:37:10.515Z,0.50
2019-04-26T15:39:38.120Z,0.42
2019-04-26T15:42:05.747Z,0.40
2019-04-26T15:44:34.225Z,0.40
2019-04-26T15:47:05.100Z,0.53
2019-04-26T15:49:34.745Z,0.50
2019-04-26T15:52:00.880Z,0.53
2019-04-26T15:54:28.444Z,0.45
2019-04-26T15:56:56.058Z,0.50
2019-04-26T15:59:25.379Z,0.75
2019-04-26T16:01:56.155Z,0.47
2019-04-26T16:04:23.924Z,0.70
2019-04-26T16:06:52.192Z,0.53
2019-04-26T16:09:21.277Z,0.50
2019-04-26T16:11:50.481Z,0.70
2019-04-26T16:14:18.395Z,0.80
2019-04-26T16:16:46.008Z,0.80
2019-04-26T16:19:13.593Z,0.80
2019-04-26T16:21:42.577Z,0.82
2019-04-26T16:24:10.491Z,0.70
2019-04-26T16:26:38.090Z,0.70
2019-04-26T16:29:05.682Z,0.68
2019-04-26T16:31:34.260Z,0.82
2019-04-26T16:34:04.115Z,0.75
2019-04-26T16:36:32.187Z,0.60
2019-04-26T16:39:00.754Z,0.68
2019-04-26T16:41:28.546Z,0.75
2019-04-26T16:43:57.704Z,0.90
2019-04-26T16:46:25.293Z,0.65
2019-04-26T16:48:56.722Z,0.70
2019-04-26T16:51:23.280Z,0.70
2019-04-26T16:54:03.734Z,0.90
2019-04-26T16:56:25.805Z,0.70
2019-04-26T17:01:33.403Z,0.80
2019-04-26T17:04:03.968Z,0.80
2019-04-26T17:06:30.496Z,0.80
2019-04-26T17:09:01.376Z,0.75
2019-04-26T17:11:30.273Z,0.80
2019-04-26T17:13:58.002Z,0.90
2019-04-26T17:16:29.548Z,0.90
2019-04-26T17:18:59.437Z,1.10
2019-04-26T17:21:25.696Z,0.88
2019-04-26T17:23:55.209Z,0.85
2019-04-26T17:26:22.930Z,0.93
2019-04-26T17:28:52.453Z,1.15
2019-04-26T17:31:20.072Z,1.20
2019-04-26T17:33:48.116Z,1.10
2019-04-26T17:36:17.184Z,1.10
2019-04-26T17:38:44.864Z,1.30
2019-04-26T17:41:13.670Z,1.10
2019-04-26T17:43:46.969Z,1.00
2019-04-26T17:46:14.587Z,1.05
2019-04-26T17:48:40.856Z,1.30
2019-04-26T17:51:12.105Z,1.15
2019-04-26T17:53:37.795Z,1.25
2019-04-26T17:56:05.568Z,1.37
2019-04-26T17:58:35.770Z,1.30
2019-04-26T18:01:03.820Z,1.10
2019-04-26T18:03:32.671Z,1.20
2019-04-26T18:06:01.053Z,1.40
2019-04-26T18:08:40.662Z,1.50
2019-04-26T18:10:58.508Z,1.30
2019-04-26T18:13:26.400Z,1.27
2019-04-26T18:15:54.494Z,1.45
2019-04-26T18:18:23.340Z,1.20
2019-04-26T18:20:51.324Z,1.25
2019-04-26T18:23:19.720Z,1.65
2019-04-26T18:25:47.341Z,1.30
2019-04-26T18:28:16.047Z,1.12
2019-04-26T18:30:46.188Z,1.40
2019-04-26T18:33:17.623Z,1.30
2019-04-26T18:35:48.886Z,1.20
2019-04-26T18:38:13.476Z,1.50
2019-04-26T18:40:58.603Z,1.65
2019-04-26T18:43:12.584Z,1.47
2019-04-26T18:45:40.594Z,1.55
2019-04-26T18:48:08.172Z,1.45
2019-04-26T18:50:36.614Z,1.30
2019-04-26T18:53:04.780Z,1.40
2019-04-26T18:55:34.400Z,1.72
2019-04-26T18:58:05.383Z,1.35
2019-04-26T19:00:31.442Z,1.50
2019-04-26T19:03:00.121Z,1.40
2019-04-26T19:05:30.218Z,1.40
2019-04-26T19:07:57.572Z,1.45
2019-04-26T19:10:25.794Z,1.47
2019-04-26T19:12:56.488Z,1.22
2019-04-26T19:15:23.826Z,1.37
2019-04-26T19:17:51.739Z,1.50
2019-04-26T19:20:19.657Z,1.70
2019-04-26T19:22:52.006Z,1.67
2019-04-26T19:25:22.848Z,1.55
2019-04-26T19:27:49.582Z,1.82
2019-04-26T19:30:15.436Z,1.60
2019-04-26T19:32:42.990Z,1.82
2019-04-26T19:35:13.945Z,1.75
2019-04-26T19:37:40.886Z,1.95
2019-04-26T19:40:09.955Z,1.98
2019-04-26T19:42:38.275Z,1.70
2019-04-26T19:45:13.926Z,2.00
2019-04-26T19:47:39.455Z,1.75
2019-04-26T19:50:09.481Z,1.90
2019-04-26T19:52:39.598Z,1.72
2019-04-26T19:55:07.427Z,1.60
2019-04-26T19:57:39.271Z,1.80
2019-04-26T20:00:08.337Z,1.90
2019-04-26T20:02:39.254Z,1.60
2019-04-26T20:05:07.685Z,2.10
2019-04-26T20:07:35.590Z,2.17
2019-04-26T20:10:05.284Z,1.98
2019-04-26T20:12:37.012Z,2.00
2019-04-26T20:15:03.066Z,2.20
2019-04-26T20:17:31.006Z,1.90
2019-04-26T20:19:58.588Z,1.85
2019-04-26T20:22:30.059Z,2.25
2019-04-26T20:24:57.422Z,2.10
2019-04-26T20:27:27.801Z,2.22
2019-04-26T20:29:54.484Z,2.20
2019-04-26T20:32:23.875Z,2.42
2019-04-26T20:34:51.757Z,2.30
2019-04-26T20:37:23.137Z,2.25
2019-04-26T20:39:48.739Z,2.42
2019-04-26T20:42:17.992Z,2.10
2019-04-26T20:44:51.103Z,2.15
2019-04-26T20:47:17.711Z,2.08
2019-04-26T20:49:49.692Z,2.33
2019-04-26T20:52:16.612Z,2.25
2019-04-26T20:54:46.647Z,2.22
2019-04-26T20:57:12.599Z,2.25
2019-04-26T20:59:41.652Z,2.60
2019-04-26T21:02:09.444Z,1.77
2019-04-26T21:04:38.567Z,2.37
2019-04-26T21:07:06.768Z,2.10
2019-04-26T21:09:36.329Z,2.00
2019-04-26T21:12:07.917Z,2.25
2019-04-26T21:14:37.304Z,1.90
2019-04-26T21:17:04.338Z,2.02
2019-04-26T21:19:32.815Z,1.98
2019-04-26T21:22:02.486Z,1.98
2019-04-26T21:24:29.981Z,2.05
2019-04-26T21:26:57.601Z,1.60
2019-04-26T21:29:25.189Z,1.50
2019-04-26T21:31:52.885Z,1.87
2019-04-26T21:34:20.486Z,1.90
2019-04-26T21:36:48.439Z,1.70
2019-04-26T21:39:16.283Z,1.80
2019-04-26T21:41:48.247Z,2.10
2019-04-26T21:44:15.725Z,1.82
2019-04-26T21:46:43.624Z,1.67
2019-04-26T21:49:13.615Z,1.72
2019-04-26T21:51:44.174Z,1.85
2019-04-26T21:54:10.188Z,1.82
2019-04-26T21:56:37.781Z,1.57
2019-04-26T21:59:05.669Z,1.72
2019-04-26T22:01:33.254Z,1.60
2019-04-26T22:04:00.862Z,1.70
2019-04-26T22:06:28.956Z,1.62
2019-04-26T22:08:58.970Z,1.57
2019-04-26T22:11:26.384Z,1.50
2019-04-26T22:13:54.366Z,1.40
2019-04-26T22:16:34.010Z,1.70
2019-04-26T22:18:56.509Z,1.72
2019-04-26T22:21:21.658Z,1.42
2019-04-26T22:23:51.783Z,1.65
2019-04-26T22:26:19.188Z,1.80
2019-04-26T22:28:46.884Z,1.37
2019-04-26T22:31:14.481Z,1.50
2019-04-26T22:33:42.842Z,1.50
2019-04-26T22:36:13.032Z,1.60
2019-04-26T22:38:40.604Z,1.60
2019-04-26T22:41:08.189Z,1.52
2019-04-26T22:43:36.202Z,1.77
2019-04-26T22:46:05.004Z,1.60
2019-04-26T22:48:33.939Z,1.37
2019-04-26T22:51:04.412Z,1.82
2019-04-26T22:53:32.844Z,1.45
2019-04-26T22:56:01.408Z,1.50
2019-04-26T22:58:29.652Z,1.80
2019-04-26T23:00:58.555Z,1.50
2019-04-26T23:03:26.517Z,1.47
2019-04-26T23:05:55.070Z,1.60
2019-04-26T23:08:23.648Z,1.40
2019-04-26T23:10:53.113Z,1.50
2019-04-26T23:13:20.783Z,1.37
2019-04-26T23:15:48.791Z,1.20
2019-04-26T23:18:16.689Z,1.55
2019-04-26T23:20:44.305Z,1.85
2019-04-26T23:23:13.378Z,1.80
2019-04-26T23:25:41.357Z,1.55
2019-04-26T23:28:08.968Z,1.65
2019-04-26T23:30:36.718Z,1.52
2019-04-26T23:33:04.301Z,1.80
2019-04-26T23:35:37.420Z,1.40
2019-04-26T23:38:05.218Z,1.52
2019-04-26T23:40:33.451Z,1.70
2019-04-26T23:43:02.893Z,1.65
2019-04-26T23:45:30.642Z,1.62
2019-04-26T23:47:58.229Z,1.67
2019-04-26T23:50:29.461Z,1.90
2019-04-26T23:52:55.082Z,1.90
2019-04-26T23:55:23.608Z,1.90
2019-04-26T23:57:51.364Z,2.33
