createdAt,value
2022-11-24T00:03:02.509Z,128.90
2022-11-24T00:08:10.652Z,138.40
2022-11-24T00:13:18.474Z,135.00
2022-11-24T00:18:26.246Z,125.40
2022-11-24T00:23:34.341Z,126.90
2022-11-24T00:28:43.698Z,134.20
2022-11-24T00:33:53.690Z,113.20
2022-11-24T00:39:03.267Z,131.60
2022-11-24T00:44:11.368Z,132.60
2022-11-24T00:49:19.259Z,135.20
2022-11-24T00:54:27.217Z,153.50
2022-11-24T00:59:34.865Z,154.20
2022-11-24T01:04:42.667Z,139.90
2022-11-24T01:09:50.480Z,146.70
2022-11-24T01:14:58.191Z,152.10
2022-11-24T01:20:06.519Z,142.20
2022-11-24T01:25:17.056Z,137.60
2022-11-24T01:30:24.785Z,137.90
2022-11-24T01:35:32.551Z,148.00
2022-11-24T01:40:40.483Z,159.90
2022-11-24T01:45:49.144Z,159.20
2022-11-24T01:51:04.109Z,158.00
2022-11-24T01:56:12.719Z,151.20
2022-11-24T02:01:20.730Z,143.30
2022-11-24T02:06:31.905Z,144.70
2022-11-24T02:11:41.816Z,141.10
2022-11-24T02:16:53.361Z,146.40
2022-11-24T02:22:01.878Z,131.10
2022-11-24T02:27:11.361Z,141.40
2022-11-24T02:32:20.250Z,144.40
2022-11-24T02:37:27.864Z,142.30
2022-11-24T02:42:39.162Z,149.10
2022-11-24T02:47:47.080Z,146.20
2022-11-24T02:52:57.180Z,134.40
2022-11-24T02:58:05.358Z,137.10
2022-11-24T03:03:13.625Z,135.20
2022-11-24T03:08:22.971Z,137.10
2022-11-24T03:13:31.356Z,134.30
2022-11-24T03:18:39.047Z,144.30
2022-11-24T03:23:46.677Z,145.90
2022-11-24T03:28:57.498Z,141.60
2022-11-24T03:34:05.347Z,127.00
2022-11-24T03:39:14.563Z,137.60
2022-11-24T03:44:22.271Z,137.10
2022-11-24T03:49:30.014Z,139.10
2022-11-24T03:54:37.751Z,134.60
2022-11-24T03:59:45.869Z,133.80
2022-11-24T04:04:53.592Z,130.20
2022-11-24T04:10:02.929Z,131.30
2022-11-24T04:15:12.627Z,138.70
2022-11-24T04:20:21.094Z,132.40
2022-11-24T04:25:28.743Z,140.20
2022-11-24T04:30:39.132Z,139.30
2022-11-24T04:35:46.931Z,138.20
2022-11-24T04:40:54.598Z,152.60
2022-11-24T04:46:04.532Z,144.80
2022-11-24T04:51:16.218Z,139.00
2022-11-24T04:56:23.910Z,128.50
2022-11-24T05:01:31.677Z,135.60
2022-11-24T05:06:39.471Z,128.30
2022-11-24T05:11:47.484Z,140.40
2022-11-24T05:16:55.139Z,136.60
2022-11-24T05:22:02.695Z,147.60
2022-11-24T05:27:10.430Z,140.30
2022-11-24T05:32:18.116Z,124.90
2022-11-24T05:37:27.214Z,137.40
2022-11-24T05:42:47.794Z,139.80
2022-11-24T05:47:55.926Z,146.50
2022-11-24T05:53:07.571Z,149.60
2022-11-24T05:58:14.526Z,139.10
2022-11-24T06:03:21.525Z,155.80
2022-11-24T06:08:31.296Z,138.20
2022-11-24T06:13:38.597Z,146.60
2022-11-24T06:18:45.791Z,142.50
2022-11-24T06:23:52.731Z,131.60
2022-11-24T06:28:59.539Z,133.00
2022-11-24T06:34:10.918Z,142.90
2022-11-24T06:39:18.113Z,146.10
2022-11-24T06:44:25.295Z,154.20
2022-11-24T06:49:32.225Z,141.80
2022-11-24T06:54:39.116Z,146.70
2022-11-24T06:59:46.438Z,163.40
2022-11-24T07:04:53.460Z,147.40
2022-11-24T07:10:03.343Z,160.00
2022-11-24T07:15:12.231Z,192.60
2022-11-24T07:20:19.703Z,191.60
2022-11-24T07:25:29.582Z,148.80
2022-11-24T07:30:38.735Z,168.10
2022-11-24T07:35:45.780Z,160.50
2022-11-24T07:40:52.873Z,162.80
2022-11-24T07:45:59.902Z,154.80
2022-11-24T07:51:07.955Z,165.90
2022-11-24T07:56:15.024Z,168.70
2022-11-24T08:01:22.978Z,175.30
2022-11-24T08:06:38.458Z,161.50
2022-11-24T08:11:48.025Z,194.40
2022-11-24T08:16:55.211Z,194.40
2022-11-24T08:22:02.514Z,205.20
2022-11-24T08:27:09.575Z,203.00
2022-11-24T08:32:22.053Z,212.50
2022-11-24T08:37:29.865Z,218.20
2022-11-24T08:42:36.712Z,206.00
2022-11-24T08:47:43.732Z,184.10
2022-11-24T08:52:52.458Z,195.90
2022-11-24T08:57:59.568Z,194.50
2022-11-24T09:03:07.236Z,184.70
2022-11-24T09:08:14.271Z,169.10
2022-11-24T09:13:23.612Z,177.70
2022-11-24T09:18:30.723Z,163.90
2022-11-24T09:23:39.330Z,174.30
2022-11-24T09:28:47.051Z,159.30
2022-11-24T09:33:54.565Z,172.00
2022-11-24T09:39:02.056Z,152.10
2022-11-24T09:44:23.704Z,151.50
2022-11-24T09:49:36.697Z,164.70
2022-11-24T09:54:51.300Z,134.50
2022-11-24T10:00:04.195Z,138.90
2022-11-24T10:10:34.137Z,128.90
2022-11-24T10:15:47.536Z,135.70
2022-11-24T10:21:04.056Z,124.90
2022-11-24T10:26:19.532Z,133.70
2022-11-24T10:31:33.982Z,117.70
2022-11-24T10:36:49.372Z,127.60
2022-11-24T10:42:02.747Z,132.00
2022-11-24T10:47:22.982Z,119.90
2022-11-24T10:52:33.591Z,120.50
2022-11-24T10:57:42.105Z,123.70
2022-11-24T11:02:51.567Z,146.50
2022-11-24T11:13:32.435Z,120.50
2022-11-24T11:18:39.478Z,112.70
2022-11-24T11:23:52.662Z,109.70
2022-11-24T11:34:36.678Z,117.20
2022-11-24T11:39:48.943Z,108.00
2022-11-24T11:45:00.339Z,116.00
2022-11-24T11:50:14.884Z,111.90
2022-11-24T11:55:51.712Z,113.10
2022-11-24T12:01:06.757Z,109.00
2022-11-24T12:06:28.560Z,117.70
2022-11-24T12:11:44.195Z,108.50
2022-11-24T12:17:02.967Z,112.50
2022-11-24T12:22:20.062Z,119.30
2022-11-24T12:27:39.387Z,113.10
2022-11-24T12:33:10.354Z,108.60
2022-11-24T12:38:37.849Z,108.80
2022-11-24T12:43:51.278Z,134.90
2022-11-24T12:49:13.898Z,137.60
2022-11-24T12:54:24.905Z,116.80
2022-11-24T12:59:41.022Z,121.20
2022-11-24T13:04:52.634Z,127.20
2022-11-24T13:10:54.677Z,124.70
2022-11-24T13:22:04.574Z,113.80
2022-11-24T13:27:41.162Z,124.60
2022-11-24T13:33:02.934Z,122.60
2022-11-24T13:38:42.154Z,121.80
2022-11-24T13:44:25.464Z,120.40
2022-11-24T13:49:42.644Z,121.20
2022-11-24T13:54:49.684Z,131.70
2022-11-24T14:00:03.463Z,130.60
2022-11-24T14:05:16.317Z,123.20
2022-11-24T14:10:31.742Z,120.60
2022-11-24T14:15:39.461Z,121.30
2022-11-24T14:20:46.313Z,122.60
2022-11-24T14:25:57.330Z,137.90
2022-11-24T14:31:19.131Z,136.90
2022-11-24T14:36:26.254Z,148.20
2022-11-24T14:41:35.189Z,146.20
2022-11-24T14:46:42.068Z,141.60
2022-11-24T14:51:56.913Z,144.10
2022-11-24T14:57:05.959Z,147.30
2022-11-24T15:02:43.426Z,144.90
2022-11-24T15:07:53.869Z,144.80
2022-11-24T15:13:03.491Z,155.00
2022-11-24T15:18:27.798Z,163.50
2022-11-24T15:23:35.979Z,170.10
2022-11-24T15:28:42.884Z,177.30
2022-11-24T15:33:49.974Z,166.80
2022-11-24T15:38:57.556Z,141.90
2022-11-24T15:44:07.078Z,159.90
2022-11-24T15:49:14.083Z,151.40
2022-11-24T15:54:21.495Z,158.80
2022-11-24T15:59:28.675Z,197.70
2022-11-24T16:04:35.945Z,239.50
2022-11-24T16:09:43.392Z,226.70
2022-11-24T16:14:50.403Z,207.30
2022-11-24T16:20:00.701Z,205.90
2022-11-24T16:25:09.657Z,209.00
2022-11-24T16:30:17.278Z,187.40
2022-11-24T16:35:24.700Z,194.00
2022-11-24T16:40:38.178Z,196.50
2022-11-24T16:45:45.825Z,181.90
2022-11-24T16:50:52.719Z,216.30
2022-11-24T16:56:03.195Z,189.90
2022-11-24T17:01:11.685Z,199.20
2022-11-24T17:06:20.217Z,192.10
2022-11-24T17:11:29.003Z,184.20
2022-11-24T17:16:35.930Z,158.80
2022-11-24T17:21:51.612Z,170.20
2022-11-24T17:26:58.531Z,168.50
2022-11-24T17:32:05.530Z,158.50
2022-11-24T17:37:12.623Z,170.20
2022-11-24T17:42:19.552Z,170.00
2022-11-24T17:47:28.634Z,164.70
2022-11-24T17:52:37.155Z,159.70
2022-11-24T17:57:43.973Z,168.80
2022-11-24T18:02:51.286Z,176.70
2022-11-24T18:07:58.275Z,167.50
2022-11-24T18:13:55.261Z,177.40
2022-11-24T18:18:36.602Z,183.20
2022-11-24T18:23:47.396Z,190.40
2022-11-24T18:28:54.653Z,188.60
2022-11-24T18:34:02.423Z,198.50
2022-11-24T18:39:11.142Z,199.30
2022-11-24T18:44:18.095Z,182.00
2022-11-24T18:49:25.132Z,197.90
2022-11-24T18:54:32.991Z,198.30
2022-11-24T18:59:40.507Z,208.70
2022-11-24T19:04:47.522Z,204.60
2022-11-24T19:09:54.505Z,225.80
2022-11-24T19:15:01.336Z,234.40
2022-11-24T19:20:10.332Z,250.10
2022-11-24T19:25:17.316Z,246.70
2022-11-24T19:30:25.674Z,295.00
2022-11-24T19:35:32.616Z,265.10
2022-11-24T19:40:39.729Z,246.70
2022-11-24T19:45:46.971Z,247.60
2022-11-24T19:51:00.995Z,259.70
2022-11-24T19:56:10.450Z,256.40
2022-11-24T20:01:18.854Z,275.00
2022-11-24T20:06:29.343Z,286.70
2022-11-24T20:11:39.116Z,268.60
2022-11-24T20:16:47.920Z,282.80
2022-11-24T20:21:55.478Z,287.80
2022-11-24T20:27:03.362Z,250.90
2022-11-24T20:32:11.462Z,277.20
2022-11-24T20:37:18.408Z,271.30
2022-11-24T20:42:25.574Z,248.30
2022-11-24T20:47:32.570Z,232.20
2022-11-24T20:52:39.407Z,237.90
2022-11-24T20:57:46.493Z,221.00
2022-11-24T21:02:53.383Z,209.30
2022-11-24T21:08:00.325Z,225.10
2022-11-24T21:13:07.218Z,205.90
2022-11-24T21:18:14.316Z,191.70
2022-11-24T21:23:21.694Z,210.60
2022-11-24T21:28:28.636Z,212.10
2022-11-24T21:33:35.853Z,218.60
2022-11-24T21:38:43.059Z,207.00
2022-11-24T21:43:50.276Z,216.90
2022-11-24T21:48:57.272Z,299.50
2022-11-24T21:54:04.214Z,209.40
2022-11-24T21:59:11.483Z,215.20
2022-11-24T22:04:18.510Z,212.50
2022-11-24T22:09:25.315Z,207.90
2022-11-24T22:14:36.091Z,199.20
2022-11-24T22:19:46.091Z,210.70
2022-11-24T22:24:53.137Z,209.70
2022-11-24T22:30:00.241Z,205.30
2022-11-24T22:35:08.727Z,210.60
2022-11-24T22:40:16.331Z,211.90
2022-11-24T22:45:24.259Z,201.20
2022-11-24T22:50:31.181Z,200.00
2022-11-24T22:55:38.232Z,204.30
2022-11-24T23:00:45.244Z,205.80
2022-11-24T23:05:52.783Z,219.10
2022-11-24T23:11:03.762Z,210.80
2022-11-24T23:16:13.105Z,209.50
2022-11-24T23:21:22.472Z,207.10
2022-11-24T23:26:31.746Z,215.90
2022-11-24T23:31:40.950Z,217.60
2022-11-24T23:36:48.369Z,221.00
2022-11-24T23:41:55.534Z,216.90
2022-11-24T23:47:02.370Z,214.80
2022-11-24T23:52:09.149Z,212.80
2022-11-24T23:57:16.097Z,201.50
