createdAt,value
2023-05-19T00:00:38.277Z,17.9551
2023-05-19T00:01:39.983Z,17.9813
2023-05-19T00:02:42.450Z,17.9084
2023-05-19T00:03:43.415Z,17.6851
2023-05-19T00:04:44.880Z,17.7104
2023-05-19T00:05:46.599Z,17.9076
2023-05-19T00:06:48.140Z,17.9464
2023-05-19T00:07:49.868Z,17.9561
2023-05-19T00:08:51.981Z,17.9594
2023-05-19T00:09:53.104Z,17.9565
2023-05-19T00:10:54.860Z,17.9711
2023-05-19T00:11:56.511Z,17.9253
2023-05-19T00:12:58.083Z,17.6819
2023-05-19T00:13:59.746Z,17.5428
2023-05-19T00:15:01.338Z,17.5397
2023-05-19T00:16:03.042Z,17.7077
2023-05-19T00:17:04.637Z,17.8096
2023-05-19T00:18:06.366Z,17.8634
2023-05-19T00:19:08.022Z,17.9146
2023-05-19T00:20:09.595Z,17.9349
2023-05-19T00:21:11.189Z,17.9302
2023-05-19T00:22:12.899Z,17.8300
2023-05-19T00:23:14.499Z,17.8741
2023-05-19T00:24:16.190Z,17.8708
2023-05-19T00:25:17.795Z,17.9119
2023-05-19T00:26:19.506Z,17.9657
2023-05-19T00:27:21.106Z,17.9908
2023-05-19T00:28:22.770Z,17.8741
2023-05-19T00:29:24.388Z,17.7110
2023-05-19T00:30:26.080Z,17.5422
2023-05-19T00:31:27.747Z,17.5496
2023-05-19T00:32:29.416Z,17.8102
2023-05-19T00:33:30.992Z,17.8936
2023-05-19T00:34:32.921Z,17.9532
2023-05-19T00:35:34.280Z,17.9838
2023-05-19T00:36:35.979Z,18.0035
2023-05-19T00:37:37.510Z,17.9635
2023-05-19T00:38:39.214Z,17.8688
2023-05-19T00:39:40.915Z,17.7696
2023-05-19T00:40:42.600Z,17.8856
2023-05-19T00:41:44.160Z,17.9417
2023-05-19T00:42:45.832Z,17.9754
2023-05-19T00:43:47.403Z,17.9438
2023-05-19T00:44:49.163Z,17.9247
2023-05-19T00:45:51.411Z,17.8815
2023-05-19T00:46:52.391Z,17.6847
2023-05-19T00:47:53.993Z,17.7014
2023-05-19T00:48:55.665Z,17.7688
2023-05-19T00:49:57.302Z,17.8341
2023-05-19T00:50:58.984Z,17.9129
2023-05-19T00:52:00.557Z,17.9160
2023-05-19T00:53:02.254Z,17.8805
2023-05-19T00:54:03.850Z,17.9101
2023-05-19T00:55:05.948Z,17.9228
2023-05-19T00:56:07.186Z,17.8057
2023-05-19T00:57:08.783Z,17.7630
2023-05-19T00:58:11.417Z,17.8425
2023-05-19T00:59:12.143Z,17.9316
2023-05-19T01:00:13.745Z,17.9446
2023-05-19T01:01:15.442Z,17.9269
2023-05-19T01:02:17.027Z,17.8487
2023-05-19T01:03:18.728Z,17.7585
2023-05-19T01:04:20.308Z,17.7992
2023-05-19T01:05:22.112Z,17.8795
2023-05-19T01:06:23.646Z,17.9111
2023-05-19T01:07:25.290Z,17.9138
2023-05-19T01:08:27.012Z,17.9592
2023-05-19T01:09:28.591Z,17.9088
2023-05-19T01:10:30.421Z,17.9062
2023-05-19T01:11:32.411Z,17.7952
2023-05-19T01:12:33.468Z,17.8881
2023-05-19T01:13:35.185Z,17.9214
2023-05-19T01:14:36.732Z,17.9230
2023-05-19T01:15:38.457Z,17.9415
2023-05-19T01:16:40.128Z,17.9555
2023-05-19T01:17:41.820Z,17.9086
2023-05-19T01:18:43.365Z,17.9536
2023-05-19T01:19:45.027Z,17.9382
2023-05-19T01:20:46.668Z,17.9230
2023-05-19T01:21:48.394Z,17.9212
2023-05-19T01:22:49.969Z,17.9606
2023-05-19T01:23:51.580Z,17.9610
2023-05-19T01:24:53.942Z,17.9438
2023-05-19T01:25:54.957Z,17.7846
2023-05-19T01:26:56.965Z,17.6767
2023-05-19T01:27:58.187Z,17.6252
2023-05-19T01:28:59.765Z,17.6704
2023-05-19T01:30:01.547Z,17.7597
2023-05-19T01:31:03.161Z,17.8641
2023-05-19T01:32:04.852Z,17.8959
2023-05-19T01:33:06.470Z,17.8519
2023-05-19T01:34:08.120Z,17.9041
2023-05-19T01:35:09.689Z,17.8359
2023-05-19T01:36:11.322Z,17.7870
2023-05-19T01:37:13.948Z,17.8063
2023-05-19T01:38:14.633Z,17.8571
2023-05-19T01:39:16.282Z,17.9058
2023-05-19T01:40:17.872Z,17.9462
2023-05-19T01:41:19.586Z,17.9485
2023-05-19T01:42:21.230Z,17.9199
2023-05-19T01:43:22.830Z,17.8098
2023-05-19T01:44:25.451Z,17.7646
2023-05-19T01:45:26.148Z,17.7809
2023-05-19T01:46:27.936Z,17.7246
2023-05-19T01:47:29.510Z,17.7425
2023-05-19T01:48:31.092Z,17.7517
2023-05-19T01:49:32.739Z,17.7996
2023-05-19T01:50:34.603Z,17.8100
2023-05-19T01:51:36.097Z,17.7151
2023-05-19T01:52:38.400Z,17.7373
2023-05-19T01:53:39.344Z,17.7379
2023-05-19T01:54:40.947Z,17.7618
2023-05-19T01:55:42.662Z,17.7221
2023-05-19T01:56:44.427Z,17.7536
2023-05-19T01:57:45.994Z,17.8312
2023-05-19T01:58:47.603Z,17.7913
2023-05-19T01:59:49.264Z,17.7774
2023-05-19T02:00:50.894Z,17.7979
2023-05-19T02:01:52.613Z,17.7677
2023-05-19T02:02:54.249Z,17.8341
2023-05-19T02:03:55.792Z,17.8992
2023-05-19T02:04:57.524Z,17.8429
2023-05-19T02:05:59.229Z,17.8764
2023-05-19T02:07:00.770Z,17.8497
2023-05-19T02:08:02.515Z,17.8010
2023-05-19T02:09:04.073Z,17.7242
2023-05-19T02:10:05.724Z,17.6977
2023-05-19T02:11:07.311Z,17.7907
2023-05-19T02:12:09.063Z,17.8234
2023-05-19T02:13:10.984Z,17.8300
2023-05-19T02:14:12.327Z,17.8883
2023-05-19T02:15:13.914Z,17.8850
2023-05-19T02:16:15.639Z,17.8018
2023-05-19T02:17:17.241Z,17.8271
2023-05-19T02:18:18.883Z,17.8304
2023-05-19T02:19:20.667Z,17.7994
2023-05-19T02:20:22.206Z,17.7796
2023-05-19T02:21:23.818Z,17.8474
2023-05-19T02:22:25.464Z,17.8774
2023-05-19T02:23:27.111Z,17.8154
2023-05-19T02:24:28.744Z,17.8501
2023-05-19T02:25:30.390Z,17.8663
2023-05-19T02:26:32.020Z,17.8996
2023-05-19T02:27:33.932Z,17.9407
2023-05-19T02:28:35.360Z,17.7950
2023-05-19T02:29:37.912Z,17.8234
2023-05-19T02:30:38.596Z,17.8649
2023-05-19T02:31:40.308Z,17.8386
2023-05-19T02:32:41.962Z,17.7246
2023-05-19T02:33:43.940Z,17.7406
2023-05-19T02:34:45.215Z,17.7702
2023-05-19T02:35:46.786Z,17.8694
2023-05-19T02:36:48.439Z,17.9008
2023-05-19T02:37:50.224Z,17.8678
2023-05-19T02:38:51.756Z,17.7515
2023-05-19T02:39:53.391Z,17.8298
2023-05-19T02:40:55.141Z,17.8439
2023-05-19T02:41:56.756Z,17.8347
2023-05-19T02:42:58.356Z,17.8343
2023-05-19T02:44:00.476Z,17.7874
2023-05-19T02:45:01.602Z,17.6794
2023-05-19T02:46:03.317Z,17.7363
2023-05-19T02:47:04.882Z,17.8372
2023-05-19T02:48:06.699Z,17.8505
2023-05-19T02:49:08.315Z,17.8277
2023-05-19T02:50:09.924Z,17.8963
2023-05-19T02:51:11.562Z,17.9205
2023-05-19T02:52:13.318Z,17.3813
2023-05-19T02:53:15.064Z,17.0845
2023-05-19T02:54:17.006Z,17.4331
2023-05-19T02:55:18.124Z,17.8197
2023-05-19T02:56:19.819Z,18.3108
2023-05-19T02:57:21.427Z,18.5832
2023-05-19T02:58:23.165Z,18.6376
2023-05-19T02:59:25.715Z,18.8075
2023-05-19T03:00:26.366Z,18.9197
2023-05-19T03:01:28.062Z,18.9474
2023-05-19T03:02:29.764Z,18.9965
2023-05-19T03:03:31.436Z,19.1138
2023-05-19T03:04:32.943Z,19.2206
2023-05-19T03:05:34.659Z,19.2461
2023-05-19T03:06:36.269Z,19.3015
2023-05-19T03:07:38.582Z,19.3159
2023-05-19T03:08:42.176Z,19.2915
2023-05-19T03:09:41.188Z,19.2670
2023-05-19T03:10:42.708Z,19.3777
2023-05-19T03:11:44.393Z,19.3223
2023-05-19T03:12:46.010Z,19.3245
2023-05-19T03:13:47.728Z,19.2680
2023-05-19T03:14:49.390Z,19.2093
2023-05-19T03:15:50.963Z,19.3440
2023-05-19T03:16:52.846Z,19.4350
2023-05-19T03:17:54.278Z,19.4613
2023-05-19T03:18:55.899Z,19.4866
2023-05-19T03:19:57.553Z,19.4753
2023-05-19T03:20:59.179Z,19.4767
2023-05-19T03:22:00.767Z,19.5250
2023-05-19T03:23:02.384Z,19.5470
2023-05-19T03:24:04.108Z,19.6189
2023-05-19T03:25:09.003Z,19.6489
2023-05-19T03:26:07.366Z,19.6561
2023-05-19T03:27:09.029Z,19.6994
2023-05-19T03:28:10.663Z,19.6448
2023-05-19T03:29:12.275Z,19.6174
2023-05-19T03:30:15.017Z,19.4800
2023-05-19T03:31:15.582Z,19.5316
2023-05-19T03:32:17.249Z,19.6710
2023-05-19T03:33:18.927Z,19.7070
2023-05-19T03:34:21.495Z,19.7043
2023-05-19T03:35:22.155Z,19.6637
2023-05-19T03:36:23.745Z,19.6068
2023-05-19T03:37:25.411Z,19.5225
2023-05-19T03:38:27.048Z,19.4843
2023-05-19T03:39:28.660Z,19.4071
2023-05-19T03:40:30.554Z,19.3866
2023-05-19T03:41:32.040Z,19.4671
2023-05-19T03:42:33.693Z,19.5188
2023-05-19T03:43:35.324Z,19.4159
2023-05-19T03:44:36.965Z,19.4348
2023-05-19T03:45:38.681Z,19.4667
2023-05-19T03:46:40.273Z,19.4891
2023-05-19T03:47:41.914Z,19.4776
2023-05-19T03:48:43.578Z,19.3508
2023-05-19T03:49:45.176Z,19.1799
2023-05-19T03:50:46.869Z,19.0382
2023-05-19T03:51:48.443Z,19.2617
2023-05-19T03:52:50.127Z,19.4301
2023-05-19T03:53:51.775Z,19.3707
2023-05-19T03:54:54.482Z,19.2473
2023-05-19T03:55:55.443Z,19.3574
2023-05-19T03:56:56.694Z,19.0164
2023-05-19T03:57:58.373Z,19.0959
2023-05-19T03:59:00.029Z,19.1976
2023-05-19T04:00:01.789Z,19.3032
2023-05-19T04:01:03.373Z,19.4718
2023-05-19T04:02:04.934Z,19.5593
2023-05-19T04:03:06.632Z,19.5501
2023-05-19T04:04:08.269Z,19.3726
2023-05-19T04:05:10.001Z,19.3050
2023-05-19T04:06:11.522Z,19.2876
2023-05-19T04:07:13.181Z,19.4303
2023-05-19T04:08:14.776Z,19.3553
2023-05-19T04:09:16.452Z,19.1140
2023-05-19T04:10:19.239Z,19.3009
2023-05-19T04:11:19.904Z,19.4654
2023-05-19T04:12:21.571Z,19.4352
2023-05-19T04:13:23.237Z,19.5221
2023-05-19T04:14:25.769Z,19.6092
2023-05-19T04:15:27.327Z,19.5564
2023-05-19T04:16:28.224Z,19.5909
2023-05-19T04:17:29.769Z,19.6519
2023-05-19T04:18:31.434Z,19.6682
2023-05-19T04:19:33.027Z,19.6980
2023-05-19T04:20:35.158Z,19.7074
2023-05-19T04:21:36.288Z,19.7070
2023-05-19T04:22:37.972Z,19.6982
2023-05-19T04:23:39.615Z,19.7232
2023-05-19T04:24:41.274Z,19.4917
2023-05-19T04:25:42.940Z,19.4398
2023-05-19T04:26:44.573Z,19.5445
2023-05-19T04:27:46.235Z,19.6107
2023-05-19T04:28:47.879Z,19.7062
2023-05-19T04:29:49.469Z,19.6700
2023-05-19T04:30:51.307Z,19.6443
2023-05-19T04:31:52.779Z,19.4954
2023-05-19T04:32:55.431Z,19.6318
2023-05-19T04:33:55.973Z,19.6257
2023-05-19T04:34:57.754Z,19.6209
2023-05-19T04:35:59.405Z,19.7378
2023-05-19T04:37:01.029Z,19.8432
2023-05-19T04:38:02.664Z,19.8611
2023-05-19T04:39:04.286Z,19.8263
2023-05-19T04:40:06.176Z,19.6248
2023-05-19T04:41:07.558Z,19.7238
2023-05-19T04:42:09.234Z,19.8064
2023-05-19T04:43:10.866Z,19.8508
2023-05-19T04:44:12.479Z,19.8625
2023-05-19T04:45:14.336Z,19.9270
2023-05-19T04:46:16.902Z,19.4320
2023-05-19T04:47:17.323Z,19.2847
2023-05-19T04:48:19.106Z,19.4823
2023-05-19T04:49:20.649Z,19.6969
2023-05-19T04:50:22.423Z,19.7002
2023-05-19T04:51:24.031Z,19.7573
2023-05-19T04:52:25.719Z,19.8179
2023-05-19T04:53:27.277Z,20.0897
2023-05-19T04:54:28.966Z,20.4469
2023-05-19T04:55:30.551Z,20.8727
2023-05-19T04:56:32.328Z,21.1001
2023-05-19T04:57:33.821Z,21.5265
2023-05-19T04:58:35.475Z,21.9889
2023-05-19T04:59:37.690Z,22.3171
2023-05-19T05:00:38.749Z,22.4722
2023-05-19T05:01:40.519Z,22.8849
2023-05-19T05:02:43.251Z,22.9843
2023-05-19T05:03:43.731Z,22.9418
2023-05-19T05:04:45.291Z,23.1706
2023-05-19T05:05:46.969Z,23.4397
2023-05-19T05:06:48.673Z,23.5970
2023-05-19T05:07:51.187Z,23.4249
2023-05-19T05:08:51.857Z,23.2891
2023-05-19T05:09:53.441Z,23.4985
2023-05-19T05:10:55.125Z,23.8879
2023-05-19T05:11:56.904Z,24.1880
2023-05-19T05:12:58.427Z,23.9621
2023-05-19T05:14:00.178Z,23.8238
2023-05-19T05:15:01.788Z,23.7041
2023-05-19T05:16:03.442Z,24.1901
2023-05-19T05:17:05.211Z,24.4748
2023-05-19T05:18:06.704Z,24.2422
2023-05-19T05:19:08.341Z,24.0982
2023-05-19T05:20:09.954Z,24.2554
2023-05-19T05:21:11.604Z,24.4727
2023-05-19T05:22:13.278Z,24.8184
2023-05-19T05:23:14.925Z,24.6672
2023-05-19T05:24:16.476Z,24.4236
2023-05-19T05:25:18.272Z,24.3751
2023-05-19T05:26:19.838Z,24.5937
2023-05-19T05:27:21.564Z,24.7786
2023-05-19T05:28:23.084Z,24.9749
2023-05-19T05:29:24.790Z,24.6613
2023-05-19T05:30:26.335Z,24.8336
2023-05-19T05:31:28.016Z,24.7239
2023-05-19T05:32:30.809Z,24.9583
2023-05-19T05:33:31.190Z,25.1787
2023-05-19T05:34:33.043Z,24.9560
2023-05-19T05:35:34.676Z,24.9061
2023-05-19T05:36:36.328Z,24.7056
2023-05-19T05:37:37.912Z,24.8747
2023-05-19T05:38:39.611Z,25.2923
2023-05-19T05:39:42.198Z,25.2874
2023-05-19T05:40:42.809Z,24.9449
2023-05-19T05:41:44.491Z,25.0419
2023-05-19T05:42:46.178Z,25.0166
2023-05-19T05:43:48.754Z,25.2697
2023-05-19T05:44:50.373Z,25.3473
2023-05-19T05:45:51.097Z,24.8700
2023-05-19T05:46:52.712Z,24.6118
2023-05-19T05:47:55.261Z,24.6646
2023-05-19T05:48:56.958Z,24.9885
2023-05-19T05:49:58.491Z,25.4018
2023-05-19T05:50:59.361Z,25.1929
2023-05-19T05:52:06.428Z,25.0055
2023-05-19T05:53:02.528Z,24.9593
2023-05-19T05:54:04.084Z,24.9698
2023-05-19T05:55:05.807Z,25.1914
2023-05-19T05:56:07.436Z,25.1384
2023-05-19T05:57:09.113Z,24.7927
2023-05-19T05:58:10.724Z,24.5341
2023-05-19T05:59:12.338Z,24.7948
2023-05-19T06:00:13.993Z,25.1288
2023-05-19T06:01:15.689Z,25.3293
2023-05-19T06:02:17.331Z,24.9039
2023-05-19T06:03:19.061Z,25.0421
2023-05-19T06:04:20.573Z,24.9842
2023-05-19T06:05:23.128Z,25.2034
2023-05-19T06:06:23.881Z,25.4858
2023-05-19T06:07:25.573Z,25.3122
2023-05-19T06:08:27.150Z,25.2290
2023-05-19T06:09:28.754Z,24.9788
2023-05-19T06:10:30.552Z,25.2414
2023-05-19T06:11:32.058Z,25.5819
2023-05-19T06:12:33.663Z,25.5256
2023-05-19T06:13:35.572Z,25.0232
2023-05-19T06:14:36.956Z,24.6508
2023-05-19T06:15:38.679Z,25.0462
2023-05-19T06:16:40.331Z,25.4388
2023-05-19T06:17:41.960Z,25.5339
2023-05-19T06:18:43.637Z,25.1843
2023-05-19T06:19:45.302Z,25.1041
2023-05-19T06:20:46.897Z,25.1832
2023-05-19T06:21:48.504Z,25.4802
2023-05-19T06:22:50.083Z,25.5084
2023-05-19T06:23:51.848Z,25.0035
2023-05-19T06:24:53.389Z,24.6839
2023-05-19T06:25:55.071Z,24.8010
2023-05-19T06:26:56.808Z,25.1247
2023-05-19T06:27:58.433Z,25.4926
2023-05-19T06:29:00.126Z,25.3704
2023-05-19T06:30:01.726Z,25.3459
2023-05-19T06:31:03.312Z,25.2235
2023-05-19T06:32:04.912Z,25.4408
2023-05-19T06:33:06.601Z,25.6265
2023-05-19T06:34:08.263Z,25.4511
2023-05-19T06:35:09.844Z,25.0992
2023-05-19T06:36:11.448Z,24.7537
2023-05-19T06:37:13.245Z,25.0557
2023-05-19T06:38:14.799Z,25.4772
2023-05-19T06:39:17.121Z,25.2494
2023-05-19T06:40:18.072Z,24.8979
2023-05-19T06:41:19.698Z,24.9287
2023-05-19T06:42:21.335Z,25.1165
2023-05-19T06:43:22.991Z,25.4531
2023-05-19T06:44:24.708Z,25.5786
2023-05-19T06:45:26.271Z,25.0045
2023-05-19T06:46:27.971Z,24.5282
2023-05-19T06:47:29.656Z,24.7790
2023-05-19T06:48:31.224Z,25.3517
2023-05-19T06:49:33.136Z,25.6244
2023-05-19T06:50:34.849Z,25.2114
2023-05-19T06:51:36.184Z,24.9511
2023-05-19T06:52:37.790Z,24.8825
2023-05-19T06:53:39.501Z,25.2650
2023-05-19T06:54:41.247Z,25.6275
2023-05-19T06:55:57.499Z,25.2744
2023-05-19T06:56:44.500Z,25.4542
2023-05-19T06:57:46.098Z,25.2902
2023-05-19T06:58:47.753Z,25.4946
2023-05-19T06:59:49.448Z,25.7432
2023-05-19T07:00:51.013Z,25.4410
2023-05-19T07:01:52.770Z,25.0442
2023-05-19T07:02:55.128Z,25.1169
2023-05-19T07:03:56.068Z,25.2543
2023-05-19T07:04:58.087Z,25.6226
2023-05-19T07:05:59.609Z,25.6873
2023-05-19T07:07:00.873Z,25.4042
2023-05-19T07:08:02.586Z,25.1469
2023-05-19T07:09:04.225Z,25.2660
2023-05-19T07:10:05.831Z,25.5910
2023-05-19T07:11:07.469Z,25.8309
2023-05-19T07:12:09.105Z,25.4353
2023-05-19T07:13:10.748Z,25.1066
2023-05-19T07:14:12.387Z,24.8346
2023-05-19T07:15:14.075Z,25.2409
2023-05-19T07:16:15.728Z,25.5801
2023-05-19T07:17:17.314Z,25.7080
2023-05-19T07:18:19.095Z,25.3591
2023-05-19T07:19:20.762Z,25.5729
2023-05-19T07:20:23.147Z,25.6499
2023-05-19T07:21:23.880Z,25.9375
2023-05-19T07:22:25.586Z,25.8381
2023-05-19T07:23:27.125Z,25.3457
2023-05-19T07:24:28.810Z,25.3453
2023-05-19T07:25:30.486Z,25.3728
2023-05-19T07:26:32.050Z,25.7713
2023-05-19T07:27:33.663Z,26.0457
2023-05-19T07:28:35.298Z,25.4735
2023-05-19T07:29:36.952Z,25.0499
2023-05-19T07:30:38.590Z,24.9938
2023-05-19T07:31:41.091Z,25.3714
2023-05-19T07:32:41.896Z,25.6600
2023-05-19T07:33:43.496Z,25.4236
2023-05-19T07:34:45.206Z,25.3237
2023-05-19T07:35:46.878Z,25.2264
2023-05-19T07:36:48.568Z,25.5265
2023-05-19T07:37:50.055Z,25.9061
2023-05-19T07:38:51.778Z,25.5224
2023-05-19T07:39:53.384Z,25.2038
2023-05-19T07:40:55.151Z,25.0820
2023-05-19T07:41:56.711Z,25.4967
2023-05-19T07:42:58.306Z,25.8266
2023-05-19T07:43:59.944Z,25.5992
2023-05-19T07:45:01.748Z,25.3044
2023-05-19T07:46:03.589Z,25.0910
2023-05-19T07:47:05.064Z,25.4636
2023-05-19T07:48:06.826Z,25.8711
2023-05-19T07:49:09.323Z,25.5768
2023-05-19T07:50:09.931Z,25.3268
2023-05-19T07:51:11.806Z,25.1148
2023-05-19T07:52:13.389Z,25.0012
2023-05-19T07:53:15.904Z,25.4340
2023-05-19T07:54:16.465Z,25.7631
2023-05-19T07:55:19.100Z,25.4685
2023-05-19T07:56:19.871Z,25.1325
2023-05-19T07:57:21.588Z,25.1955
2023-05-19T07:58:24.269Z,25.3923
2023-05-19T07:59:25.652Z,25.7711
2023-05-19T08:00:26.430Z,25.6337
2023-05-19T08:01:29.049Z,25.5228
2023-05-19T08:02:29.771Z,25.5314
2023-05-19T08:03:31.406Z,25.7676
2023-05-19T08:04:33.069Z,26.1581
2023-05-19T08:05:34.631Z,26.0254
2023-05-19T08:06:36.348Z,25.6078
2023-05-19T08:07:38.032Z,25.5721
2023-05-19T08:08:39.573Z,25.4950
2023-05-19T08:09:41.243Z,25.7639
2023-05-19T08:10:42.884Z,25.8917
2023-05-19T08:11:44.467Z,25.4609
2023-05-19T08:12:46.750Z,25.1249
2023-05-19T08:13:47.705Z,25.1871
2023-05-19T08:14:49.476Z,25.7335
2023-05-19T08:15:51.123Z,26.1653
2023-05-19T08:16:52.716Z,25.8073
2023-05-19T08:17:54.402Z,25.3989
2023-05-19T08:18:56.081Z,25.1760
2023-05-19T08:19:57.798Z,25.2124
2023-05-19T08:21:00.349Z,25.5033
2023-05-19T08:22:00.821Z,25.6189
2023-05-19T08:23:02.564Z,25.2305
2023-05-19T08:24:04.249Z,25.1382
2023-05-19T08:25:05.904Z,25.3100
2023-05-19T08:26:07.488Z,25.7485
2023-05-19T08:27:09.148Z,26.0572
2023-05-19T08:28:10.752Z,25.7765
2023-05-19T08:29:12.486Z,25.4601
2023-05-19T08:30:14.214Z,25.4439
2023-05-19T08:31:15.813Z,25.6372
2023-05-19T08:32:17.439Z,26.0439
2023-05-19T08:33:19.039Z,25.8656
2023-05-19T08:34:20.757Z,25.4747
2023-05-19T08:35:23.397Z,25.3369
2023-05-19T08:36:24.187Z,25.3336
2023-05-19T08:37:25.597Z,25.5150
2023-05-19T08:38:27.276Z,25.7699
2023-05-19T08:39:28.876Z,25.9192
2023-05-19T08:40:30.711Z,25.6493
2023-05-19T08:41:32.300Z,25.8863
2023-05-19T08:42:34.839Z,25.7658
2023-05-19T08:43:35.356Z,25.8909
2023-05-19T08:44:37.109Z,26.1277
2023-05-19T08:45:38.832Z,25.7463
2023-05-19T08:46:40.454Z,25.1608
2023-05-19T08:47:42.076Z,25.6594
2023-05-19T08:48:43.709Z,25.8812
2023-05-19T08:49:45.305Z,26.2331
2023-05-19T08:50:46.945Z,25.6158
2023-05-19T08:51:48.700Z,24.8155
2023-05-19T08:52:52.958Z,24.8264
2023-05-19T08:53:51.913Z,24.4555
2023-05-19T08:54:53.470Z,24.4423
2023-05-19T08:55:56.162Z,24.4031
2023-05-19T08:56:56.782Z,23.9543
2023-05-19T08:57:58.388Z,23.5492
2023-05-19T08:58:59.990Z,23.6765
2023-05-19T09:00:01.669Z,23.7447
2023-05-19T09:01:03.322Z,23.8431
2023-05-19T09:02:05.702Z,23.8290
2023-05-19T09:04:08.373Z,23.2918
2023-05-19T09:05:09.948Z,23.1893
2023-05-19T09:06:11.513Z,23.1895
2023-05-19T09:07:13.190Z,23.4395
2023-05-19T09:08:14.960Z,23.2267
2023-05-19T09:09:16.481Z,22.9457
2023-05-19T09:10:18.177Z,23.0523
2023-05-19T09:11:19.761Z,22.9307
2023-05-19T09:12:21.538Z,23.1472
2023-05-19T09:13:23.038Z,23.2727
2023-05-19T09:14:24.667Z,22.9687
2023-05-19T09:15:26.321Z,22.8666
2023-05-19T09:16:29.942Z,22.6357
2023-05-19T09:17:29.631Z,22.5920
2023-05-19T09:18:31.315Z,22.9940
2023-05-19T09:19:33.036Z,22.9040
2023-05-19T09:20:34.638Z,22.4139
2023-05-19T09:21:36.172Z,22.4178
2023-05-19T09:22:38.225Z,22.3319
2023-05-19T09:23:39.469Z,22.4880
2023-05-19T09:24:41.202Z,22.7423
2023-05-19T09:25:42.716Z,22.4977
2023-05-19T09:26:44.425Z,22.4913
2023-05-19T09:27:46.160Z,22.2911
2023-05-19T09:28:47.735Z,22.2323
2023-05-19T09:29:49.303Z,22.4724
2023-05-19T09:30:51.012Z,22.6464
2023-05-19T09:31:52.738Z,22.5016
2023-05-19T09:32:54.341Z,22.4866
2023-05-19T09:33:56.074Z,22.4952
2023-05-19T09:34:57.549Z,22.4147
2023-05-19T09:35:59.175Z,22.6378
2023-05-19T09:37:00.903Z,22.5322
2023-05-19T09:38:02.488Z,22.5361
2023-05-19T09:39:04.229Z,22.4903
2023-05-19T09:40:05.798Z,22.4901
2023-05-19T09:41:07.484Z,22.6388
2023-05-19T09:42:09.082Z,22.8954
2023-05-19T09:43:10.730Z,22.7785
2023-05-19T09:44:12.400Z,22.6912
2023-05-19T09:45:14.043Z,22.6366
2023-05-19T09:46:15.595Z,22.6647
2023-05-19T09:47:17.313Z,22.8586
2023-05-19T09:48:18.922Z,22.9054
2023-05-19T09:49:20.618Z,22.8403
2023-05-19T09:50:22.208Z,22.4932
2023-05-19T09:51:23.855Z,22.2171
2023-05-19T09:52:25.503Z,22.6828
2023-05-19T09:53:27.226Z,23.3849
2023-05-19T09:54:28.849Z,23.4391
2023-05-19T09:55:31.099Z,23.4757
2023-05-19T09:56:32.120Z,23.8509
2023-05-19T09:57:33.696Z,24.3903
2023-05-19T09:58:35.563Z,24.8365
2023-05-19T09:59:37.041Z,24.7083
2023-05-19T10:00:38.703Z,24.4980
2023-05-19T10:01:40.389Z,24.6023
2023-05-19T10:02:41.960Z,24.9417
2023-05-19T10:03:43.535Z,25.0629
2023-05-19T10:04:45.854Z,25.3326
2023-05-19T10:05:46.883Z,24.8870
2023-05-19T10:06:48.461Z,24.8648
2023-05-19T10:07:50.114Z,25.1105
2023-05-19T10:08:51.741Z,25.5700
2023-05-19T10:09:53.752Z,25.8740
2023-05-19T10:10:55.072Z,25.5727
2023-05-19T10:11:57.181Z,25.4131
2023-05-19T10:12:58.381Z,25.3439
2023-05-19T10:14:00.012Z,25.6635
2023-05-19T10:15:01.598Z,25.8894
2023-05-19T10:16:03.586Z,25.7185
2023-05-19T10:17:05.069Z,25.4042
2023-05-19T10:18:06.557Z,25.5203
2023-05-19T10:19:08.206Z,25.8457
2023-05-19T10:20:09.841Z,26.0519
2023-05-19T10:21:11.495Z,26.0548
2023-05-19T10:22:13.049Z,25.8077
2023-05-19T10:23:15.159Z,25.7810
2023-05-19T10:24:16.301Z,25.9227
2023-05-19T10:25:17.924Z,26.1602
2023-05-19T10:26:19.523Z,26.2148
2023-05-19T10:27:21.247Z,25.9500
2023-05-19T10:28:22.916Z,25.7912
2023-05-19T10:29:24.666Z,25.9792
2023-05-19T10:30:26.137Z,26.2347
2023-05-19T10:31:27.787Z,26.3941
2023-05-19T10:32:29.698Z,26.3208
2023-05-19T10:33:31.631Z,26.0626
2023-05-19T10:34:32.699Z,25.9564
2023-05-19T10:35:34.521Z,26.0371
2023-05-19T10:36:36.052Z,26.1489
2023-05-19T10:37:38.186Z,26.3785
2023-05-19T10:38:39.296Z,26.4787
2023-05-19T10:39:41.109Z,26.3399
2023-05-19T10:40:42.765Z,26.3986
2023-05-19T10:41:45.137Z,26.4073
2023-05-19T10:42:46.019Z,26.7070
2023-05-19T10:43:47.678Z,26.6548
2023-05-19T10:44:49.340Z,26.4748
2023-05-19T10:45:51.003Z,26.6540
2023-05-19T10:46:54.162Z,26.7113
2023-05-19T10:47:54.257Z,26.5819
2023-05-19T10:48:56.966Z,26.0825
2023-05-19T10:49:57.467Z,25.2946
2023-05-19T10:50:59.160Z,25.1317
2023-05-19T10:52:00.758Z,25.0676
2023-05-19T10:53:03.376Z,25.1512
2023-05-19T10:54:04.154Z,24.9893
2023-05-19T10:55:05.738Z,24.5247
2023-05-19T10:56:07.449Z,24.3653
2023-05-19T10:57:09.125Z,24.3577
2023-05-19T10:58:10.838Z,24.4214
2023-05-19T10:59:12.874Z,24.8523
2023-05-19T11:00:15.177Z,24.4333
2023-05-19T11:01:15.761Z,24.0401
2023-05-19T11:02:18.399Z,23.9428
2023-05-19T11:03:20.229Z,24.0062
2023-05-19T11:04:20.781Z,24.3491
2023-05-19T11:05:22.232Z,24.3838
2023-05-19T11:06:23.955Z,23.8976
2023-05-19T11:07:25.556Z,23.6392
2023-05-19T11:08:27.298Z,23.6439
2023-05-19T11:09:39.879Z,23.9729
2023-05-19T11:10:31.348Z,23.9699
2023-05-19T11:11:33.230Z,23.7940
2023-05-19T11:12:33.710Z,23.9590
2023-05-19T11:13:36.667Z,23.8581
2023-05-19T11:14:37.057Z,23.6813
2023-05-19T11:15:38.575Z,23.9286
2023-05-19T11:16:41.404Z,23.8998
2023-05-19T11:17:41.983Z,23.8452
2023-05-19T11:18:43.685Z,24.0144
2023-05-19T11:19:45.249Z,24.0286
2023-05-19T11:20:47.071Z,23.8928
2023-05-19T11:21:48.570Z,24.0672
2023-05-19T11:22:50.169Z,23.8631
2023-05-19T11:23:51.938Z,24.0288
2023-05-19T11:24:53.890Z,23.9366
2023-05-19T11:25:55.895Z,23.8333
2023-05-19T11:26:56.739Z,23.8351
2023-05-19T11:27:58.497Z,23.7392
2023-05-19T11:29:00.023Z,23.3029
2023-05-19T11:30:01.836Z,23.5032
2023-05-19T11:31:03.404Z,23.5044
2023-05-19T11:32:05.078Z,23.5332
2023-05-19T11:33:06.686Z,23.8166
2023-05-19T11:34:08.247Z,23.5578
2023-05-19T11:35:09.932Z,23.6860
2023-05-19T11:36:11.579Z,23.8550
2023-05-19T11:37:13.353Z,23.9321
2023-05-19T11:38:15.795Z,24.0403
2023-05-19T11:39:17.465Z,24.1184
2023-05-19T11:40:18.126Z,23.9723
2023-05-19T11:41:20.848Z,24.0839
2023-05-19T11:42:21.474Z,24.0806
2023-05-19T11:43:23.145Z,24.0290
2023-05-19T11:44:24.742Z,24.2915
2023-05-19T11:45:26.392Z,24.0444
2023-05-19T11:46:29.066Z,23.9185
2023-05-19T11:47:32.042Z,24.0387
2023-05-19T11:48:31.319Z,23.9760
2023-05-19T11:49:32.787Z,24.0134
2023-05-19T11:50:34.451Z,24.2466
2023-05-19T11:51:36.126Z,23.8466
2023-05-19T11:52:38.277Z,23.9656
2023-05-19T11:53:39.388Z,23.9399
2023-05-19T11:54:41.029Z,23.7856
2023-05-19T11:55:42.654Z,24.0062
2023-05-19T11:56:44.367Z,23.9641
2023-05-19T11:57:56.038Z,23.6059
2023-05-19T11:58:47.602Z,23.9481
2023-05-19T11:59:49.314Z,23.8667
2023-05-19T12:00:50.863Z,23.8674
2023-05-19T12:01:52.565Z,24.2178
2023-05-19T12:02:54.390Z,23.7293
2023-05-19T12:03:55.986Z,23.7104
2023-05-19T12:04:57.541Z,23.8760
2023-05-19T12:05:59.193Z,23.8238
2023-05-19T12:07:00.777Z,23.9627
2023-05-19T12:08:02.463Z,24.1954
2023-05-19T12:09:04.000Z,23.7998
2023-05-19T12:10:05.718Z,23.9801
2023-05-19T12:11:07.302Z,23.9986
2023-05-19T12:12:09.128Z,24.0142
2023-05-19T12:13:10.930Z,24.0399
2023-05-19T12:14:12.271Z,24.1913
2023-05-19T12:15:13.858Z,23.8633
2023-05-19T12:16:15.586Z,23.9341
2023-05-19T12:17:17.195Z,23.8918
2023-05-19T12:18:18.864Z,23.8902
2023-05-19T12:19:20.480Z,24.0874
2023-05-19T12:20:22.086Z,24.0405
2023-05-19T12:21:23.767Z,23.4356
2023-05-19T12:22:25.515Z,23.5356
2023-05-19T12:23:27.090Z,23.5126
2023-05-19T12:24:28.679Z,23.6151
2023-05-19T12:25:30.348Z,23.9721
2023-05-19T12:26:32.054Z,23.7355