createdAt,value
2023-01-02T07:29:11.133Z,5.20
2023-01-02T07:31:39.115Z,7.10
2023-01-02T07:34:07.198Z,7.30
2023-01-02T07:36:35.305Z,7.40
2023-01-02T07:39:03.551Z,7.50
2023-01-02T07:41:31.670Z,7.70
2023-01-02T07:43:59.625Z,7.70
2023-01-02T07:46:28.934Z,7.80
2023-01-02T07:48:57.054Z,7.90
2023-01-02T07:51:27.669Z,8.00
2023-01-02T07:53:56.206Z,8.20
2023-01-02T07:56:24.305Z,8.30
2023-01-02T07:58:52.374Z,8.30
2023-01-02T08:01:20.781Z,8.60
2023-01-02T08:03:50.328Z,9.00
2023-01-02T08:06:19.562Z,9.50
2023-01-02T08:08:48.107Z,9.90
2023-01-02T08:11:18.133Z,10.10
2023-01-02T08:13:46.131Z,10.30
2023-01-02T08:16:15.943Z,10.70
2023-01-02T08:18:44.536Z,11.30
2023-01-02T08:21:13.906Z,11.60
2023-01-02T08:23:41.972Z,12.00
2023-01-02T08:26:11.628Z,12.40
2023-01-02T08:28:41.492Z,12.80
2023-01-02T08:31:11.559Z,13.20
2023-01-02T08:33:39.981Z,13.60
2023-01-02T08:36:08.696Z,13.80
2023-01-02T08:38:38.252Z,13.80
2023-01-02T08:41:07.393Z,13.90
2023-01-02T08:43:36.662Z,14.10
2023-01-02T08:46:05.823Z,14.50
2023-01-02T08:48:34.364Z,14.90
2023-01-02T08:51:02.568Z,15.20
2023-01-02T08:53:30.858Z,15.40
2023-01-02T08:56:22.471Z,15.50
2023-01-02T08:58:54.883Z,15.90
2023-01-02T09:01:23.667Z,16.00
2023-01-02T09:03:52.571Z,15.90
2023-01-02T09:06:22.211Z,15.70
2023-01-02T09:08:52.193Z,15.80
2023-01-02T09:11:25.013Z,16.00
2023-01-02T09:13:53.254Z,15.90
2023-01-02T09:16:21.840Z,16.30
2023-01-02T09:18:50.477Z,17.20
2023-01-02T09:21:18.928Z,18.10
2023-01-02T09:23:47.193Z,18.80
2023-01-02T09:26:15.479Z,19.30
2023-01-02T09:28:44.918Z,19.70
2023-01-02T09:31:15.129Z,19.80
2023-01-02T09:33:44.797Z,19.90
2023-01-02T09:36:14.879Z,19.60
2023-01-02T09:38:43.574Z,19.30
2023-01-02T09:41:26.531Z,19.10
2023-01-02T09:43:59.307Z,18.80
2023-01-02T09:46:33.146Z,18.50
2023-01-02T09:49:02.736Z,18.00
2023-01-02T09:51:31.905Z,18.40
2023-01-02T09:53:59.869Z,19.60
2023-01-02T09:56:34.400Z,21.10
2023-01-02T09:59:11.700Z,22.20
2023-01-02T10:01:54.897Z,22.80
2023-01-02T10:04:34.294Z,22.90
2023-01-02T10:07:10.484Z,23.60
2023-01-02T10:09:50.471Z,24.60
2023-01-02T10:12:26.040Z,24.90
2023-01-02T10:14:59.193Z,25.30
2023-01-02T10:17:29.747Z,26.10
2023-01-02T10:20:01.970Z,27.00
2023-01-02T10:22:37.981Z,27.70
2023-01-02T10:25:12.721Z,28.10
2023-01-02T10:27:46.820Z,28.90
2023-01-02T10:30:20.705Z,29.60
2023-01-02T10:32:54.742Z,29.30
2023-01-02T10:35:35.465Z,29.20
2023-01-02T10:38:03.980Z,28.50
2023-01-02T10:40:34.296Z,28.30
2023-01-02T10:43:02.813Z,27.60
2023-01-02T10:45:34.292Z,26.50
2023-01-02T10:48:02.165Z,25.20
2023-01-02T10:50:33.549Z,24.20
2023-01-02T10:53:09.577Z,23.20
2023-01-02T10:55:40.473Z,22.00
2023-01-02T10:58:17.171Z,21.40
2023-01-02T11:00:46.706Z,21.10
2023-01-02T11:03:17.269Z,21.00
2023-01-02T11:05:48.490Z,20.80
2023-01-02T11:08:19.794Z,21.00
2023-01-02T11:10:47.757Z,21.40
2023-01-02T11:13:17.442Z,21.90
2023-01-02T11:15:51.372Z,21.70
2023-01-02T11:18:24.009Z,21.40
2023-01-02T11:20:54.755Z,20.50
2023-01-02T11:23:25.907Z,20.20
2023-01-02T11:25:55.631Z,19.80
2023-01-02T11:28:28.090Z,19.40
2023-01-02T11:31:03.933Z,19.00
2023-01-02T11:33:34.230Z,19.00
2023-01-02T11:36:15.216Z,18.90
2023-01-02T11:38:46.215Z,18.80
2023-01-02T11:41:48.254Z,18.50
2023-01-02T11:44:21.292Z,18.40
2023-01-02T11:46:52.215Z,18.30
2023-01-02T11:49:23.752Z,18.30
2023-01-02T11:51:57.436Z,18.20
2023-01-02T11:54:31.923Z,18.20
2023-01-02T11:57:00.725Z,18.00
2023-01-02T11:59:33.398Z,17.90
2023-01-02T12:02:13.619Z,17.80
2023-01-02T12:04:41.684Z,17.90
2023-01-02T12:07:27.870Z,18.00
2023-01-02T12:10:03.053Z,17.90
2023-01-02T12:12:45.276Z,17.90
2023-01-02T12:15:34.384Z,17.90
2023-01-02T12:18:17.083Z,17.90
2023-01-02T12:20:52.443Z,18.00
2023-01-02T12:23:39.074Z,18.00
2023-01-02T12:26:13.265Z,18.00
2023-01-02T12:28:55.536Z,18.00
2023-01-02T12:31:50.313Z,18.00
2023-01-02T12:34:33.739Z,18.00
2023-01-02T12:37:16.711Z,17.90
2023-01-02T12:40:00.397Z,18.00
2023-01-02T12:42:45.147Z,18.00
2023-01-02T12:45:22.419Z,17.90
2023-01-02T12:48:04.553Z,17.80
2023-01-02T12:50:54.757Z,17.70
2023-01-02T12:53:39.033Z,17.70
2023-01-02T12:56:13.641Z,17.70
2023-01-02T12:58:54.773Z,17.70
2023-01-02T13:01:29.705Z,17.70
2023-01-02T13:04:12.708Z,17.70
2023-01-02T13:06:50.136Z,17.70
2023-01-02T13:09:27.938Z,17.60
2023-01-02T13:12:10.365Z,17.60
2023-01-02T13:14:42.699Z,17.60
2023-01-02T13:17:28.599Z,17.50
2023-01-02T13:20:02.794Z,17.50
2023-01-02T13:22:41.242Z,17.50
2023-01-02T13:25:15.912Z,17.50
2023-01-02T13:27:45.287Z,17.30
2023-01-02T13:30:44.908Z,17.30
2023-01-02T13:33:25.013Z,17.20
2023-01-02T13:35:53.202Z,17.20
2023-01-02T13:38:25.752Z,17.20
2023-01-02T13:40:56.886Z,17.10
2023-01-02T13:43:28.697Z,17.10
2023-01-02T13:45:58.339Z,17.00
2023-01-02T13:48:32.485Z,17.10
2023-01-02T13:51:02.714Z,17.00
2023-01-02T13:53:43.270Z,17.00
2023-01-02T13:56:14.041Z,16.90
2023-01-02T13:58:51.591Z,16.80
2023-01-02T14:01:50.230Z,16.80
2023-01-02T14:04:48.226Z,16.60
2023-01-02T14:07:49.578Z,16.60
2023-01-02T14:10:41.055Z,16.50
2023-01-02T14:13:18.732Z,16.50
2023-01-02T14:16:23.416Z,16.30
2023-01-02T14:19:21.114Z,16.40
2023-01-02T14:21:52.812Z,16.30
2023-01-02T14:24:32.037Z,16.30
2023-01-02T14:27:05.625Z,16.30
2023-01-02T14:29:46.066Z,16.10
2023-01-02T14:32:22.689Z,16.10
2023-01-02T14:34:54.283Z,16.00
2023-01-02T14:37:34.341Z,16.00
2023-01-02T14:40:19.455Z,15.90
2023-01-02T14:43:13.024Z,15.80
2023-01-02T14:45:45.252Z,15.80
2023-01-02T14:48:17.537Z,15.70
2023-01-02T14:50:48.841Z,15.70
2023-01-02T14:53:20.978Z,15.60
2023-01-02T14:55:52.099Z,15.50
2023-01-02T14:58:30.801Z,15.40
2023-01-02T15:01:04.336Z,15.40
2023-01-02T15:03:41.966Z,15.40
2023-01-02T15:06:17.612Z,15.30
2023-01-02T15:08:49.458Z,15.20
2023-01-02T15:11:37.873Z,15.10
2023-01-02T15:14:08.553Z,15.00
2023-01-02T15:16:43.466Z,15.00
2023-01-02T15:19:18.735Z,14.90
2023-01-02T15:21:47.246Z,14.80
2023-01-02T15:24:21.718Z,14.70
2023-01-02T15:26:50.177Z,14.60
2023-01-02T15:29:25.447Z,14.60
2023-01-02T15:31:55.460Z,14.60
2023-01-02T15:34:31.262Z,14.50
2023-01-02T15:37:04.172Z,14.50
2023-01-02T15:39:37.908Z,14.40
2023-01-02T15:42:26.723Z,14.40
2023-01-02T15:45:10.534Z,14.30
2023-01-02T15:47:41.107Z,14.30
2023-01-02T15:50:15.625Z,14.40
2023-01-02T15:52:44.136Z,14.40
2023-01-02T15:55:17.470Z,14.30
2023-01-02T15:57:50.589Z,14.20
2023-01-02T16:00:35.065Z,14.30
2023-01-02T16:03:03.459Z,14.20
2023-01-02T16:05:44.160Z,14.10
2023-01-02T16:08:19.880Z,14.00
2023-01-02T16:10:51.205Z,14.10
2023-01-02T16:13:41.292Z,14.00
2023-01-02T16:16:15.874Z,13.90
2023-01-02T16:18:47.952Z,13.90
2023-01-02T16:21:18.437Z,13.90
2023-01-02T16:23:51.404Z,13.90
2023-01-02T16:26:21.035Z,13.90
2023-01-02T16:28:51.619Z,13.80
2023-01-02T16:31:22.482Z,13.80
2023-01-02T16:33:50.569Z,13.80
2023-01-02T16:36:24.497Z,13.70
2023-01-02T16:38:54.722Z,13.70
2023-01-02T16:42:19.669Z,13.70
2023-01-02T16:44:55.461Z,13.70
2023-01-02T16:47:25.469Z,13.50
2023-01-02T16:49:53.720Z,13.50
2023-01-02T16:52:22.450Z,13.40
2023-01-02T16:54:54.096Z,13.40
2023-01-02T16:57:23.639Z,13.40
2023-01-02T16:59:51.654Z,13.50
2023-01-02T17:02:19.831Z,13.50
2023-01-02T17:04:49.357Z,13.40
2023-01-02T17:07:22.082Z,13.40
2023-01-02T17:09:50.708Z,13.40
2023-01-02T17:12:18.836Z,13.30
2023-01-02T17:14:46.728Z,13.30
2023-01-02T17:17:14.597Z,13.40
2023-01-02T17:19:42.923Z,13.30
2023-01-02T17:22:12.926Z,13.40
2023-01-02T17:24:41.115Z,13.30
2023-01-02T17:27:08.997Z,13.20
2023-01-02T17:29:36.888Z,13.20
2023-01-02T17:32:06.140Z,13.10
2023-01-02T17:34:34.495Z,13.00
2023-01-02T17:37:02.564Z,13.00
2023-01-02T17:39:31.915Z,12.90
2023-01-02T17:41:59.815Z,12.90
2023-01-02T17:44:27.901Z,12.80
2023-01-02T17:47:23.242Z,12.70
2023-01-02T17:49:44.911Z,12.70
2023-01-02T17:52:13.843Z,12.70
2023-01-02T17:54:43.567Z,12.60
2023-01-02T17:57:11.988Z,12.70
2023-01-02T17:59:40.958Z,12.70
2023-01-02T18:02:11.040Z,12.70
2023-01-02T18:04:39.714Z,12.70
2023-01-02T18:07:07.586Z,12.70
2023-01-02T18:09:35.593Z,12.60
2023-01-02T18:12:05.196Z,12.60
2023-01-02T18:14:33.113Z,12.60
2023-01-02T18:17:10.773Z,12.60
2023-01-02T18:19:38.868Z,12.60
2023-01-02T18:22:11.873Z,12.60
2023-01-02T18:24:39.794Z,12.60
2023-01-02T18:27:21.234Z,12.60
2023-01-02T18:29:56.264Z,12.60
2023-01-02T18:32:34.676Z,12.60
2023-01-02T18:35:54.935Z,12.50
2023-01-02T18:38:16.660Z,12.50
2023-01-02T18:40:44.777Z,12.50
2023-01-02T18:43:25.922Z,12.50
2023-01-02T18:45:57.942Z,12.50
2023-01-02T18:48:26.170Z,12.50
2023-01-02T18:50:59.814Z,12.50
2023-01-02T18:53:31.499Z,12.40
2023-01-02T18:56:02.961Z,12.40
2023-01-02T18:58:42.267Z,12.50
2023-01-02T19:01:28.977Z,12.50
2023-01-02T19:04:24.461Z,12.40
2023-01-02T19:06:57.811Z,12.50
2023-01-02T19:09:31.701Z,12.50
2023-01-02T19:12:20.334Z,12.50
2023-01-02T19:14:56.661Z,12.60
2023-01-02T19:17:27.514Z,12.60
2023-01-02T19:19:56.621Z,12.60
2023-01-02T19:22:28.870Z,12.60
2023-01-02T19:25:03.654Z,12.60
2023-01-02T19:27:37.346Z,12.60
2023-01-02T19:30:24.367Z,12.60
2023-01-02T19:32:52.308Z,12.60
2023-01-02T19:35:53.071Z,12.60
2023-01-02T19:38:26.938Z,12.50
2023-01-02T19:40:55.127Z,12.50
2023-01-02T19:43:23.295Z,12.50
2023-01-02T19:45:52.926Z,12.50
2023-01-02T19:48:21.079Z,12.40
2023-01-02T19:50:49.339Z,12.40
2023-01-02T19:53:17.238Z,12.50
2023-01-02T19:55:45.539Z,12.40
2023-01-02T19:58:13.455Z,12.40
2023-01-02T20:00:41.383Z,12.40
2023-01-02T20:03:11.298Z,12.40
2023-01-02T20:05:39.609Z,12.40
2023-01-02T20:08:07.807Z,12.40
2023-01-02T20:10:35.744Z,12.40
2023-01-02T20:13:03.880Z,12.40
2023-01-02T20:15:31.804Z,12.40
2023-01-02T20:18:05.049Z,12.40
2023-01-02T20:20:37.492Z,12.60
2023-01-02T20:23:05.692Z,12.50
2023-01-02T20:25:33.613Z,12.50
2023-01-02T20:28:03.438Z,12.50
2023-01-02T20:30:31.393Z,12.50
2023-01-02T20:32:59.326Z,12.60
2023-01-02T20:35:27.385Z,12.60
2023-01-02T20:37:56.672Z,12.60
2023-01-02T20:40:24.717Z,12.50
2023-01-02T20:42:52.609Z,12.40
2023-01-02T20:45:20.686Z,12.50
2023-01-02T20:47:48.638Z,12.50
2023-01-02T20:50:18.135Z,12.50
2023-01-02T20:52:46.172Z,12.40
2023-01-02T20:55:15.799Z,12.30
2023-01-02T20:57:45.947Z,12.20
2023-01-02T21:00:18.091Z,12.20
2023-01-02T21:02:46.450Z,12.20
2023-01-02T21:05:14.657Z,12.10
2023-01-02T21:07:42.601Z,12.10
2023-01-02T21:10:10.822Z,12.10
2023-01-02T21:12:58.059Z,12.00
2023-01-02T21:15:45.231Z,12.00
2023-01-02T21:18:15.955Z,11.90
2023-01-02T21:20:46.672Z,11.90
2023-01-02T21:23:15.588Z,11.90
2023-01-02T21:25:43.988Z,11.80
2023-01-02T21:28:14.415Z,11.90
2023-01-02T21:30:43.659Z,11.90
2023-01-02T21:33:12.161Z,12.10
2023-01-02T21:35:41.626Z,12.10
2023-01-02T21:38:09.946Z,12.10
2023-01-02T21:40:38.487Z,12.10
2023-01-02T21:43:06.687Z,12.10
2023-01-02T21:45:36.225Z,12.20
2023-01-02T21:48:04.175Z,12.30
2023-01-02T21:50:32.654Z,12.30
2023-01-02T21:53:00.868Z,12.10
2023-01-02T21:55:29.168Z,12.10
2023-01-02T21:58:14.732Z,12.10
2023-01-02T22:00:44.823Z,12.10
2023-01-02T22:03:13.002Z,12.10
2023-01-02T22:05:41.453Z,12.10
2023-01-02T22:08:09.871Z,12.20
2023-01-02T22:10:37.784Z,12.20
2023-01-02T22:13:05.855Z,12.40
2023-01-02T22:15:33.772Z,12.40
2023-01-02T22:18:03.217Z,12.50
2023-01-02T22:20:31.291Z,12.50
2023-01-02T22:22:59.429Z,12.50
2023-01-02T22:25:27.640Z,12.40
2023-01-02T22:27:55.631Z,12.40
2023-01-02T22:30:31.421Z,12.30
2023-01-02T22:33:02.970Z,12.30
2023-01-02T22:35:31.085Z,12.30
2023-01-02T22:37:59.599Z,12.20
2023-01-02T22:40:29.177Z,12.20
2023-01-02T22:43:00.909Z,12.20
2023-01-02T22:45:32.997Z,12.20
2023-01-02T22:48:06.620Z,12.10
2023-01-02T22:50:41.920Z,12.20
2023-01-02T22:53:17.094Z,12.10
2023-01-02T22:55:45.186Z,12.10
2023-01-02T22:58:14.687Z,12.20
2023-01-02T23:00:43.104Z,12.20
2023-01-02T23:03:14.399Z,12.20
2023-01-02T23:05:42.559Z,12.20
2023-01-02T23:08:10.598Z,12.20
2023-01-02T23:10:39.117Z,12.20
2023-01-02T23:13:07.073Z,12.20
2023-01-02T23:15:35.295Z,12.10
2023-01-02T23:18:20.637Z,12.20
2023-01-02T23:20:50.054Z,12.20
2023-01-02T23:23:17.942Z,12.40
2023-01-02T23:25:46.770Z,12.50
2023-01-02T23:28:39.236Z,12.50
2023-01-02T23:31:02.821Z,12.40
2023-01-02T23:33:30.726Z,12.50
2023-01-02T23:36:00.297Z,12.40
2023-01-02T23:38:28.350Z,12.40
2023-01-02T23:40:56.246Z,12.30
2023-01-02T23:43:24.149Z,12.30
2023-01-02T23:45:52.654Z,12.30
2023-01-02T23:48:20.850Z,12.20
2023-01-02T23:50:59.224Z,12.20
2023-01-02T23:53:28.104Z,12.20
2023-01-02T23:55:56.396Z,12.20
2023-01-02T23:58:24.729Z,12.30
