createdAt,value
2023-04-16T12:38:03.698Z,17.63
2023-04-16T12:40:32.991Z,17.17
2023-04-16T12:43:02.259Z,17.87
2023-04-16T12:45:34.092Z,17.50
2023-04-16T12:48:03.386Z,18.42
2023-04-16T12:50:32.817Z,19.90
2023-04-16T12:53:02.300Z,19.97
2023-04-16T12:55:31.620Z,20.07
2023-04-16T12:58:01.190Z,21.20
2023-04-16T13:00:30.467Z,17.97
2023-04-16T13:03:02.451Z,19.33
2023-04-16T13:05:31.835Z,18.98
2023-04-16T13:08:01.337Z,19.30
2023-04-16T13:10:30.624Z,18.23
2023-04-16T13:12:59.934Z,18.97
2023-04-16T13:15:29.333Z,20.60
2023-04-16T13:17:58.681Z,18.57
2023-04-16T13:20:30.803Z,18.47
2023-04-16T13:23:00.200Z,18.58
2023-04-16T13:25:30.555Z,19.03
2023-04-16T13:27:59.961Z,18.70
2023-04-16T13:30:29.508Z,19.03
2023-04-16T13:32:58.851Z,17.90
2023-04-16T13:35:32.134Z,18.23
2023-04-16T13:38:01.510Z,18.33
2023-04-16T13:40:30.983Z,17.30
2023-04-16T13:43:00.274Z,17.57
2023-04-16T13:45:29.649Z,16.17
2023-04-16T13:47:58.965Z,17.47
2023-04-16T13:50:30.942Z,18.50
2023-04-16T13:53:00.857Z,16.58
2023-04-16T13:55:30.116Z,14.50
2023-04-16T13:57:59.401Z,14.83
2023-04-16T14:00:28.802Z,14.17
2023-04-16T14:02:58.247Z,14.43
2023-04-16T14:05:27.666Z,12.07
2023-04-16T14:07:59.507Z,12.63
2023-04-16T14:10:28.864Z,12.13
2023-04-16T14:12:58.130Z,13.00
2023-04-16T14:15:29.823Z,12.57
2023-04-16T14:17:59.116Z,12.30
2023-04-16T14:20:28.422Z,12.47
2023-04-16T14:23:03.670Z,12.30
2023-04-16T14:25:32.946Z,11.50
2023-04-16T14:28:02.257Z,12.00
2023-04-16T14:30:31.649Z,12.30
2023-04-16T14:33:01.021Z,13.60
2023-04-16T14:35:30.692Z,11.83
2023-04-16T14:38:00.480Z,11.47
2023-04-16T14:40:32.659Z,11.80
2023-04-16T14:43:01.958Z,11.77
2023-04-16T14:45:32.603Z,11.83
2023-04-16T14:48:02.273Z,11.57
2023-04-16T14:50:31.564Z,11.43
2023-04-16T14:53:00.955Z,11.83
2023-04-16T14:55:32.829Z,12.73
2023-04-16T14:58:02.343Z,12.25
2023-04-16T15:00:31.744Z,12.07
2023-04-16T15:03:01.296Z,12.10
2023-04-16T15:05:30.727Z,12.03
2023-04-16T15:08:00.755Z,12.40
2023-04-16T15:10:30.137Z,11.87
2023-04-16T15:13:02.089Z,13.23
2023-04-16T15:15:31.400Z,11.77
2023-04-16T15:18:00.859Z,12.63
2023-04-16T15:20:30.144Z,11.83
2023-04-16T15:22:59.446Z,12.47
2023-04-16T15:25:29.199Z,11.27
2023-04-16T15:27:59.423Z,10.60
2023-04-16T15:30:31.412Z,11.10
2023-04-16T15:33:00.892Z,11.57
2023-04-16T15:35:30.180Z,11.67
2023-04-16T15:37:59.506Z,12.17
2023-04-16T15:40:28.752Z,11.50
2023-04-16T15:42:58.035Z,11.17
2023-04-16T15:45:27.383Z,11.40
2023-04-16T15:47:59.564Z,11.43
2023-04-16T15:50:29.115Z,10.82
2023-04-16T15:52:58.429Z,11.03
2023-04-16T15:55:28.149Z,10.97
2023-04-16T15:57:57.381Z,9.80
2023-04-16T16:00:27.849Z,9.03
2023-04-16T16:02:59.907Z,8.70
2023-04-16T16:05:29.283Z,8.35
2023-04-16T16:08:01.816Z,8.63
2023-04-16T16:10:31.217Z,8.43
2023-04-16T16:13:05.388Z,7.20
2023-04-16T16:15:35.218Z,7.97
2023-04-16T16:18:07.292Z,7.13
2023-04-16T16:20:37.299Z,6.43
2023-04-16T16:23:06.578Z,7.00
2023-04-16T16:25:35.856Z,6.47
2023-04-16T16:28:06.708Z,6.33
2023-04-16T16:30:36.257Z,5.73
2023-04-16T16:33:08.220Z,5.53
2023-04-16T16:35:37.516Z,5.35
2023-04-16T16:38:06.837Z,5.80
2023-04-16T16:40:36.189Z,7.23
2023-04-16T16:43:05.517Z,6.63
