createdAt,value
2019-05-01T00:00:23.771Z,11.90
2019-05-01T00:03:11.168Z,11.90
2019-05-01T00:05:42.558Z,12.00
2019-05-01T00:08:12.258Z,11.90
2019-05-01T00:10:41.415Z,11.80
2019-05-01T00:13:10.602Z,11.80
2019-05-01T00:15:41.220Z,11.80
2019-05-01T00:18:10.155Z,11.70
2019-05-01T00:20:39.363Z,11.70
2019-05-01T00:23:08.271Z,11.70
2019-05-01T00:25:37.515Z,11.50
2019-05-01T00:28:07.592Z,11.40
2019-05-01T00:30:36.994Z,11.40
2019-05-01T00:33:05.930Z,11.50
2019-05-01T00:35:35.001Z,11.60
2019-05-01T00:38:04.029Z,11.60
2019-05-01T00:40:32.886Z,11.60
2019-05-01T00:43:01.943Z,11.50
2019-05-01T00:45:30.967Z,11.40
2019-05-01T00:47:59.959Z,11.40
2019-05-01T00:50:28.954Z,11.40
2019-05-01T00:52:58.270Z,11.40
2019-05-01T00:55:58.944Z,11.30
2019-05-01T00:58:49.889Z,11.40
2019-05-01T01:01:56.019Z,11.40
2019-05-01T01:04:25.081Z,11.40
2019-05-01T01:06:53.987Z,11.20
2019-05-01T01:09:23.243Z,11.20
2019-05-01T01:11:52.242Z,11.30
2019-05-01T01:14:21.123Z,11.30
2019-05-01T01:16:50.094Z,11.20
2019-05-01T01:19:19.482Z,11.20
2019-05-01T01:21:48.367Z,11.20
2019-05-01T01:24:17.540Z,11.10
2019-05-01T01:26:47.050Z,11.00
2019-05-01T01:29:15.963Z,11.00
2019-05-01T01:31:45.050Z,11.00
2019-05-01T01:34:14.403Z,10.90
2019-05-01T01:36:43.667Z,10.90
2019-05-01T01:39:12.521Z,10.80
2019-05-01T01:41:41.998Z,10.80
2019-05-01T01:44:36.620Z,10.80
2019-05-01T01:47:05.830Z,10.80
2019-05-01T01:49:34.743Z,10.90
2019-05-01T01:52:04.006Z,10.90
2019-05-01T01:54:33.139Z,10.80
2019-05-01T01:57:02.322Z,10.80
2019-05-01T01:59:31.824Z,10.70
2019-05-01T02:02:10.130Z,10.70
2019-05-01T02:04:51.227Z,10.70
2019-05-01T02:07:20.446Z,10.70
2019-05-01T02:09:49.748Z,10.60
2019-05-01T02:12:19.339Z,10.60
2019-05-01T02:14:48.555Z,10.50
2019-05-01T02:17:17.543Z,10.60
2019-05-01T02:19:46.546Z,10.60
2019-05-01T02:22:15.461Z,10.50
2019-05-01T02:24:44.354Z,10.40
2019-05-01T02:27:18.936Z,10.30
2019-05-01T02:29:52.334Z,10.30
2019-05-01T02:32:23.398Z,10.30
2019-05-01T02:34:54.497Z,10.30
2019-05-01T02:37:25.177Z,10.20
2019-05-01T02:39:56.113Z,10.20
2019-05-01T02:42:28.065Z,10.10
2019-05-01T02:44:59.211Z,10.10
2019-05-01T02:47:32.980Z,10.00
2019-05-01T02:50:12.028Z,10.00
2019-05-01T02:52:43.182Z,10.00
2019-05-01T02:55:28.503Z,10.00
2019-05-01T02:57:57.843Z,10.00
2019-05-01T03:00:27.390Z,10.00
2019-05-01T03:02:56.395Z,10.00
2019-05-01T03:05:25.552Z,10.00
2019-05-01T03:07:55.163Z,9.90
2019-05-01T03:10:24.513Z,9.90
2019-05-01T03:12:54.138Z,10.00
2019-05-01T03:15:24.331Z,9.90
2019-05-01T03:18:24.986Z,9.90
2019-05-01T03:21:01.778Z,9.80
2019-05-01T03:24:01.820Z,9.80
2019-05-01T03:26:31.635Z,9.80
2019-05-01T03:29:00.623Z,9.80
2019-05-01T03:31:29.681Z,9.90
2019-05-01T03:33:58.943Z,10.10
2019-05-01T03:36:28.177Z,10.10
2019-05-01T03:38:57.867Z,10.20
2019-05-01T03:41:27.467Z,10.20
2019-05-01T03:43:56.748Z,10.30
2019-05-01T03:46:26.610Z,10.50
2019-05-01T03:48:55.630Z,10.60
2019-05-01T03:51:24.723Z,10.70
2019-05-01T03:53:54.475Z,10.60
2019-05-01T03:56:23.630Z,10.70
2019-05-01T03:58:52.986Z,10.70
2019-05-01T04:01:28.540Z,10.50
2019-05-01T04:04:01.165Z,10.60
2019-05-01T04:06:31.160Z,10.60
2019-05-01T04:09:00.480Z,10.50
2019-05-01T04:11:29.927Z,10.70
2019-05-01T04:13:59.334Z,10.70
2019-05-01T04:16:28.991Z,10.70
2019-05-01T04:18:58.196Z,10.60
2019-05-01T04:21:31.543Z,10.50
2019-05-01T04:24:01.052Z,10.50
2019-05-01T04:26:30.702Z,10.60
2019-05-01T04:29:25.478Z,10.70
2019-05-01T04:32:16.504Z,10.80
2019-05-01T04:34:52.439Z,10.70
2019-05-01T04:37:22.226Z,10.70
2019-05-01T04:39:51.636Z,10.80
2019-05-01T04:42:20.659Z,10.70
2019-05-01T04:44:49.666Z,10.70
2019-05-01T04:47:18.649Z,10.90
2019-05-01T04:49:47.806Z,10.90
2019-05-01T04:52:16.810Z,10.90
2019-05-01T04:54:45.901Z,11.00
2019-05-01T04:57:15.054Z,11.00
2019-05-01T04:59:44.377Z,11.00
2019-05-01T05:02:15.681Z,11.00
2019-05-01T05:04:44.624Z,11.20
2019-05-01T05:07:13.566Z,11.20
2019-05-01T05:09:44.018Z,11.10
2019-05-01T05:12:44.974Z,11.10
2019-05-01T05:15:23.171Z,11.20
2019-05-01T05:17:52.450Z,11.20
2019-05-01T05:20:21.702Z,11.10
2019-05-01T05:22:50.788Z,11.20
2019-05-01T05:25:19.887Z,11.20
2019-05-01T05:27:50.510Z,11.20
2019-05-01T05:30:19.958Z,11.20
2019-05-01T05:32:52.043Z,11.30
2019-05-01T05:35:22.904Z,11.30
2019-05-01T05:38:12.304Z,11.30
2019-05-01T05:40:43.166Z,11.20
2019-05-01T05:43:12.243Z,11.20
2019-05-01T05:45:41.366Z,11.30
2019-05-01T05:48:10.238Z,11.40
2019-05-01T05:50:50.374Z,11.40
2019-05-01T05:53:23.834Z,11.50
2019-05-01T05:55:56.527Z,11.50
2019-05-01T05:58:42.540Z,11.30
2019-05-01T06:01:41.566Z,11.50
2019-05-01T06:04:30.460Z,11.40
2019-05-01T06:07:20.239Z,11.60
2019-05-01T06:10:09.113Z,11.50
2019-05-01T06:13:05.331Z,11.60
2019-05-01T06:15:49.073Z,11.80
2019-05-01T06:18:34.835Z,11.80
2019-05-01T06:21:13.035Z,11.90
2019-05-01T06:23:56.952Z,12.00
2019-05-01T06:26:31.917Z,12.10
2019-05-01T06:29:00.684Z,12.20
2019-05-01T06:31:30.069Z,12.00
2019-05-01T06:33:59.607Z,11.80
2019-05-01T06:36:28.658Z,11.80
2019-05-01T06:38:57.856Z,11.70
2019-05-01T06:41:33.845Z,11.90
2019-05-01T06:44:13.843Z,12.00
2019-05-01T06:46:49.394Z,11.80
2019-05-01T06:49:41.086Z,11.80
2019-05-01T06:52:11.318Z,12.00
2019-05-01T06:54:40.851Z,12.10
2019-05-01T06:57:10.191Z,12.00
2019-05-01T06:59:40.661Z,12.10
2019-05-01T07:02:15.762Z,12.20
2019-05-01T07:04:46.174Z,12.00
2019-05-01T07:07:24.970Z,11.90
2019-05-01T07:09:49.261Z,11.90
2019-05-01T07:12:23.833Z,11.90
2019-05-01T07:14:52.150Z,12.10
2019-05-01T07:17:21.909Z,12.30
2019-05-01T07:20:00.651Z,12.30
2019-05-01T07:22:30.030Z,12.30
2019-05-01T07:25:04.184Z,12.40
2019-05-01T07:27:30.761Z,12.40
2019-05-01T07:30:05.219Z,12.20
2019-05-01T07:32:36.508Z,12.20
2019-05-01T07:35:05.062Z,12.40
2019-05-01T07:37:34.274Z,12.60
2019-05-01T07:40:03.802Z,12.70
2019-05-01T07:42:35.216Z,12.80
2019-05-01T07:45:23.196Z,12.80
2019-05-01T07:47:52.353Z,12.90
2019-05-01T07:50:24.272Z,12.90
2019-05-01T07:52:54.007Z,12.90
2019-05-01T07:55:38.511Z,12.70
2019-05-01T07:58:10.345Z,12.70
2019-05-01T08:00:49.742Z,12.80
2019-05-01T08:03:18.827Z,12.80
2019-05-01T08:05:47.811Z,12.30
2019-05-01T08:08:16.862Z,12.30
2019-05-01T08:10:45.938Z,12.40
2019-05-01T08:13:15.222Z,12.60
2019-05-01T08:15:44.150Z,12.50
2019-05-01T08:18:24.091Z,12.50
2019-05-01T08:20:57.079Z,12.80
2019-05-01T08:23:26.046Z,13.10
2019-05-01T08:25:54.870Z,13.20
2019-05-01T08:28:32.058Z,13.20
2019-05-01T08:31:12.065Z,13.20
2019-05-01T08:33:58.079Z,13.20
2019-05-01T08:36:27.049Z,13.00
2019-05-01T08:38:56.158Z,13.10
2019-05-01T08:41:27.003Z,13.00
2019-05-01T08:43:56.003Z,12.90
2019-05-01T08:46:46.956Z,12.90
2019-05-01T08:49:20.329Z,13.00
2019-05-01T08:51:49.251Z,13.20
2019-05-01T08:54:18.230Z,12.90
2019-05-01T08:56:47.250Z,13.00
2019-05-01T08:59:19.385Z,13.00
2019-05-01T09:01:50.607Z,13.10
2019-05-01T09:04:18.875Z,13.10
2019-05-01T09:06:47.791Z,12.80
2019-05-01T09:09:16.703Z,12.90
2019-05-01T09:11:47.355Z,13.10
2019-05-01T09:14:16.255Z,13.20
2019-05-01T09:16:45.233Z,13.30
2019-05-01T09:19:14.134Z,13.40
2019-05-01T09:21:42.971Z,13.70
2019-05-01T09:24:11.869Z,14.80
2019-05-01T09:26:58.838Z,13.40
2019-05-01T09:29:34.213Z,13.50
2019-05-01T09:32:05.014Z,13.60
2019-05-01T09:34:34.862Z,13.80
2019-05-01T09:37:03.850Z,13.50
2019-05-01T09:39:33.609Z,13.30
2019-05-01T09:42:02.619Z,13.20
2019-05-01T09:44:32.551Z,13.30
2019-05-01T09:47:01.518Z,13.60
2019-05-01T09:49:30.702Z,13.60
2019-05-01T09:52:11.135Z,13.90
2019-05-01T09:54:47.919Z,14.20
2019-05-01T09:57:16.950Z,14.20
2019-05-01T09:59:45.792Z,14.30
2019-05-01T10:02:14.803Z,14.60
2019-05-01T10:04:43.673Z,14.50
2019-05-01T10:07:12.647Z,14.50
2019-05-01T10:09:41.599Z,14.80
2019-05-01T10:12:12.096Z,14.50
2019-05-01T10:14:41.374Z,14.70
2019-05-01T10:17:13.303Z,15.00
2019-05-01T10:19:41.002Z,15.10
2019-05-01T10:22:10.046Z,15.00
2019-05-01T10:24:39.391Z,14.60
2019-05-01T10:27:11.086Z,14.50
2019-05-01T10:30:09.049Z,14.40
2019-05-01T10:32:42.537Z,14.70
2019-05-01T10:35:42.500Z,14.90
2019-05-01T10:38:04.718Z,14.80
2019-05-01T10:40:35.849Z,14.70
2019-05-01T10:43:04.928Z,14.60
2019-05-01T10:45:33.911Z,14.90
2019-05-01T10:48:02.950Z,15.50
2019-05-01T10:50:31.878Z,16.10
2019-05-01T10:53:00.810Z,16.50
2019-05-01T10:55:29.727Z,16.00
2019-05-01T10:57:59.049Z,16.30
2019-05-01T11:00:27.980Z,17.20
2019-05-01T11:02:57.320Z,17.50
2019-05-01T11:05:26.491Z,18.50
2019-05-01T11:07:55.626Z,19.80
2019-05-01T11:10:24.504Z,20.10
2019-05-01T11:12:53.407Z,21.20
2019-05-01T11:15:22.296Z,20.90
2019-05-01T11:17:51.193Z,20.30
2019-05-01T11:20:20.148Z,22.30
2019-05-01T11:22:49.213Z,22.20
2019-05-01T11:25:19.737Z,22.50
2019-05-01T11:27:48.644Z,24.40
2019-05-01T11:30:18.226Z,23.70
2019-05-01T11:33:02.072Z,24.10
2019-05-01T11:35:50.173Z,24.30
2019-05-01T11:38:39.754Z,24.60
2019-05-01T11:41:16.706Z,24.40
2019-05-01T11:43:45.814Z,23.30
2019-05-01T11:46:14.867Z,23.20
2019-05-01T11:48:44.623Z,23.30
2019-05-01T11:51:13.813Z,23.80
2019-05-01T11:53:42.738Z,24.10
2019-05-01T11:56:12.938Z,24.20
2019-05-01T11:58:41.918Z,24.80
2019-05-01T12:01:12.582Z,24.90
2019-05-01T12:03:41.510Z,25.00
2019-05-01T12:06:22.308Z,25.00
2019-05-01T12:08:41.155Z,24.70
2019-05-01T12:11:11.433Z,24.10
2019-05-01T12:13:43.852Z,25.10
2019-05-01T12:16:18.297Z,25.30
2019-05-01T12:18:47.307Z,25.90
2019-05-01T12:21:16.352Z,26.30
2019-05-01T12:23:45.433Z,26.00
2019-05-01T12:26:14.373Z,25.80
2019-05-01T12:28:43.322Z,26.40
2019-05-01T12:31:12.239Z,25.50
2019-05-01T12:33:41.470Z,25.90
2019-05-01T12:36:10.566Z,26.40
2019-05-01T12:38:39.900Z,26.60
2019-05-01T12:41:39.930Z,26.60
2019-05-01T12:44:08.898Z,25.80
2019-05-01T12:46:56.893Z,26.30
2019-05-01T12:49:26.011Z,26.50
2019-05-01T12:52:09.877Z,26.10
2019-05-01T12:54:37.015Z,25.70
2019-05-01T12:57:06.002Z,26.50
2019-05-01T12:59:35.019Z,26.20
2019-05-01T13:02:04.059Z,25.60
2019-05-01T13:04:33.003Z,25.00
2019-05-01T13:07:02.436Z,25.00
2019-05-01T13:09:31.413Z,24.70
2019-05-01T13:12:00.391Z,24.80
2019-05-01T13:14:29.481Z,25.50
2019-05-01T13:16:58.322Z,25.50
2019-05-01T13:19:27.414Z,24.10
2019-05-01T13:21:56.453Z,23.80
2019-05-01T13:24:25.383Z,22.50
2019-05-01T13:27:00.720Z,21.90
2019-05-01T13:29:40.306Z,21.70
2019-05-01T13:32:46.764Z,21.60
2019-05-01T13:35:15.987Z,21.00
2019-05-01T13:37:45.017Z,21.20
2019-05-01T13:40:14.776Z,20.80
2019-05-01T13:42:43.675Z,20.80
2019-05-01T13:45:12.958Z,20.70
2019-05-01T13:47:41.961Z,20.60
2019-05-01T13:50:11.166Z,20.50
2019-05-01T13:52:40.074Z,20.50
2019-05-01T13:55:09.385Z,20.10
2019-05-01T13:57:38.182Z,20.10
2019-05-01T14:00:08.499Z,20.00
2019-05-01T14:02:37.614Z,20.10
2019-05-01T14:05:06.873Z,20.00
2019-05-01T14:07:35.678Z,19.80
2019-05-01T14:10:06.183Z,19.50
2019-05-01T14:12:35.130Z,19.60
2019-05-01T14:15:04.744Z,19.30
2019-05-01T14:17:33.666Z,19.70
2019-05-01T14:20:09.619Z,19.70
2019-05-01T14:22:57.914Z,19.40
2019-05-01T14:25:28.454Z,19.20
2019-05-01T14:27:57.283Z,19.50
2019-05-01T14:30:26.147Z,19.30
2019-05-01T14:32:55.361Z,19.30
2019-05-01T14:35:24.337Z,19.30
2019-05-01T14:37:53.365Z,19.40
2019-05-01T14:40:22.399Z,19.30
2019-05-01T14:42:51.380Z,19.50
2019-05-01T14:45:20.460Z,19.50
2019-05-01T14:47:49.344Z,19.60
2019-05-01T14:50:18.459Z,19.50
2019-05-01T14:52:47.347Z,19.60
2019-05-01T14:55:16.378Z,19.10
2019-05-01T14:57:45.344Z,19.30
2019-05-01T15:00:15.571Z,19.20
2019-05-01T15:02:44.670Z,19.00
2019-05-01T15:05:13.685Z,19.00
2019-05-01T15:07:43.993Z,18.90
2019-05-01T15:10:13.688Z,19.00
2019-05-01T15:12:44.352Z,19.10
2019-05-01T15:15:35.439Z,18.80
2019-05-01T15:18:10.430Z,18.90
2019-05-01T15:20:39.280Z,18.90
2019-05-01T15:23:08.134Z,18.70
2019-05-01T15:25:37.151Z,18.60
2019-05-01T15:28:06.114Z,18.70
2019-05-01T15:30:35.134Z,18.60
2019-05-01T15:33:04.170Z,18.50
2019-05-01T15:35:33.110Z,18.60
2019-05-01T15:38:02.095Z,18.60
2019-05-01T15:40:36.820Z,18.50
2019-05-01T15:43:25.078Z,18.50
2019-05-01T15:45:54.054Z,18.60
2019-05-01T15:48:23.026Z,18.30
2019-05-01T15:50:51.908Z,18.40
2019-05-01T15:53:20.886Z,18.30
2019-05-01T15:55:49.895Z,18.20
2019-05-01T15:58:18.883Z,18.30
2019-05-01T16:00:47.885Z,18.10
2019-05-01T16:03:16.814Z,18.40
2019-05-01T16:05:45.667Z,18.40
2019-05-01T16:08:14.663Z,18.40
2019-05-01T16:10:51.425Z,18.20
2019-05-01T16:13:20.300Z,18.10
2019-05-01T16:15:49.201Z,18.10
2019-05-01T16:18:18.091Z,18.20
2019-05-01T16:20:47.079Z,18.30
2019-05-01T16:23:15.963Z,18.20
2019-05-01T16:25:44.923Z,18.20
2019-05-01T16:28:13.873Z,18.30
2019-05-01T16:30:42.876Z,18.30
2019-05-01T16:33:11.831Z,18.30
2019-05-01T16:35:40.794Z,18.30
2019-05-01T16:38:22.671Z,18.40
2019-05-01T16:41:00.955Z,19.00
2019-05-01T16:46:18.670Z,21.40
2019-05-01T16:48:47.446Z,22.90
2019-05-01T16:51:16.342Z,22.90
2019-05-01T16:53:45.197Z,22.90
2019-05-01T16:56:14.249Z,22.40
2019-05-01T16:58:43.202Z,22.20
2019-05-01T17:01:34.501Z,22.60
2019-05-01T17:04:25.304Z,21.80
2019-05-01T17:07:00.835Z,20.60
2019-05-01T17:09:44.278Z,19.70
2019-05-01T17:12:14.464Z,19.20
2019-05-01T17:14:43.400Z,18.30
2019-05-01T17:17:15.362Z,18.00
2019-05-01T17:19:44.290Z,17.70
2019-05-01T17:22:14.434Z,17.40
2019-05-01T17:24:43.923Z,17.30
2019-05-01T17:27:12.830Z,17.30
2019-05-01T17:29:41.766Z,17.30
2019-05-01T17:32:12.300Z,17.20
2019-05-01T17:34:41.254Z,17.00
2019-05-01T17:37:10.259Z,16.90
2019-05-01T17:39:39.314Z,17.00
2019-05-01T17:42:08.405Z,17.00
2019-05-01T17:44:39.570Z,17.10
2019-05-01T17:47:08.070Z,17.00
2019-05-01T17:49:41.081Z,16.80
2019-05-01T17:52:07.866Z,16.70
2019-05-01T17:54:36.893Z,16.70
2019-05-01T17:57:05.894Z,16.40
2019-05-01T17:59:34.991Z,16.30
2019-05-01T18:02:15.680Z,16.30
2019-05-01T18:04:55.446Z,16.20
2019-05-01T18:07:28.894Z,16.10
2019-05-01T18:09:56.926Z,16.00
2019-05-01T18:12:28.575Z,16.10
2019-05-01T18:15:05.452Z,16.20
2019-05-01T18:17:34.310Z,16.10
2019-05-01T18:20:04.214Z,16.10
2019-05-01T18:23:08.466Z,16.00
2019-05-01T18:25:46.502Z,15.80
2019-05-01T18:28:32.387Z,15.70
2019-05-01T18:31:01.535Z,15.50
2019-05-01T18:33:30.498Z,15.50
2019-05-01T18:35:59.526Z,15.30
2019-05-01T18:38:34.102Z,15.30
2019-05-01T18:41:21.742Z,15.40
2019-05-01T18:43:51.030Z,15.30
2019-05-01T18:46:20.102Z,15.40
2019-05-01T18:48:48.994Z,15.40
2019-05-01T18:51:18.131Z,15.40
2019-05-01T18:53:47.381Z,15.40
2019-05-01T18:56:17.187Z,15.30
2019-05-01T18:58:46.553Z,15.30
2019-05-01T19:01:15.613Z,15.30
2019-05-01T19:03:44.441Z,15.30
2019-05-01T19:06:13.434Z,15.30
2019-05-01T19:08:42.726Z,15.20
2019-05-01T19:11:13.338Z,15.10
2019-05-01T19:13:42.641Z,15.10
2019-05-01T19:16:11.789Z,15.10
2019-05-01T19:18:41.429Z,15.10
2019-05-01T19:21:11.214Z,15.00
2019-05-01T19:23:41.084Z,14.90
2019-05-01T19:26:10.569Z,14.80
2019-05-01T19:28:39.497Z,14.90
2019-05-01T19:31:08.714Z,14.80
2019-05-01T19:33:37.759Z,14.80
2019-05-01T19:36:08.170Z,14.70
2019-05-01T19:38:37.459Z,14.70
2019-05-01T19:41:08.755Z,14.60
2019-05-01T19:43:40.552Z,14.60
2019-05-01T19:46:08.151Z,14.50
2019-05-01T19:48:37.161Z,14.40
2019-05-01T19:51:06.530Z,14.40
2019-05-01T19:53:35.479Z,14.30
2019-05-01T19:56:04.625Z,14.20
2019-05-01T19:58:33.646Z,14.20
2019-05-01T20:01:04.740Z,14.20
2019-05-01T20:03:36.114Z,14.20
2019-05-01T20:06:07.867Z,14.20
2019-05-01T20:08:36.331Z,14.20
2019-05-01T20:11:05.335Z,14.20
2019-05-01T20:13:34.399Z,14.10
2019-05-01T20:16:04.518Z,14.00
2019-05-01T20:18:33.558Z,13.90
2019-05-01T20:21:02.601Z,13.80
2019-05-01T20:23:33.195Z,13.90
2019-05-01T20:26:02.364Z,13.80
2019-05-01T20:28:31.252Z,13.80
2019-05-01T20:31:00.106Z,13.70
2019-05-01T20:33:33.451Z,13.70
2019-05-01T20:36:00.447Z,13.60
2019-05-01T20:38:30.666Z,13.60
2019-05-01T20:40:59.676Z,13.50
2019-05-01T20:43:28.631Z,13.50
2019-05-01T20:45:57.733Z,13.40
2019-05-01T20:48:26.790Z,13.40
2019-05-01T20:50:55.868Z,13.40
2019-05-01T20:53:24.818Z,13.20
2019-05-01T20:56:09.761Z,13.20
2019-05-01T20:58:38.714Z,13.20
2019-05-01T21:01:07.754Z,13.20
2019-05-01T21:03:38.562Z,13.20
2019-05-01T21:06:19.158Z,13.20
2019-05-01T21:09:13.924Z,13.10
2019-05-01T21:11:47.263Z,13.20
2019-05-01T21:14:22.435Z,13.20
2019-05-01T21:16:45.587Z,13.10
2019-05-01T21:19:14.838Z,13.00
2019-05-01T21:21:44.038Z,12.90
2019-05-01T21:24:13.993Z,12.90
2019-05-01T21:26:43.439Z,13.00
2019-05-01T21:29:14.062Z,13.00
2019-05-01T21:31:44.054Z,13.00
2019-05-01T21:34:14.468Z,12.90
2019-05-01T21:36:47.769Z,12.90
2019-05-01T21:39:15.000Z,12.80
2019-05-01T21:41:44.922Z,12.70
2019-05-01T21:44:13.875Z,12.70
2019-05-01T21:46:43.177Z,12.70
2019-05-01T21:49:12.965Z,12.60
2019-05-01T21:51:45.948Z,12.60
2019-05-01T21:54:15.952Z,12.50
2019-05-01T21:56:43.766Z,12.50
2019-05-01T21:59:12.667Z,12.40
2019-05-01T22:01:41.691Z,12.40
2019-05-01T22:04:10.592Z,12.50
2019-05-01T22:06:39.570Z,12.40
2019-05-01T22:09:15.159Z,12.30
2019-05-01T22:11:45.578Z,12.30
2019-05-01T22:14:21.282Z,12.30
2019-05-01T22:16:53.093Z,12.30
2019-05-01T22:19:21.397Z,12.30
2019-05-01T22:22:03.002Z,12.30
2019-05-01T22:24:56.982Z,12.20
2019-05-01T22:27:32.880Z,12.10
2019-05-01T22:30:10.805Z,12.20
2019-05-01T22:32:46.715Z,12.20
2019-05-01T22:35:18.463Z,12.20
2019-05-01T22:37:47.382Z,12.20
2019-05-01T22:40:19.083Z,12.20
2019-05-01T22:42:48.079Z,12.10
2019-05-01T22:45:22.372Z,12.10
2019-05-01T22:47:52.157Z,12.10
2019-05-01T22:50:21.495Z,12.20
2019-05-01T22:52:50.697Z,12.10
2019-05-01T22:55:20.358Z,12.10
2019-05-01T22:57:50.604Z,12.00
2019-05-01T23:00:41.231Z,12.10
2019-05-01T23:03:16.283Z,12.10
2019-05-01T23:05:45.361Z,12.00
2019-05-01T23:08:14.720Z,12.00
2019-05-01T23:10:46.878Z,11.90
2019-05-01T23:13:15.665Z,11.90
2019-05-01T23:15:44.783Z,11.80
2019-05-01T23:18:15.385Z,11.70
2019-05-01T23:20:44.600Z,11.60
2019-05-01T23:23:13.774Z,11.60
2019-05-01T23:25:42.804Z,11.60
2019-05-01T23:28:11.875Z,11.50
2019-05-01T23:30:40.901Z,11.60
2019-05-01T23:33:09.937Z,11.50
2019-05-01T23:35:38.897Z,12.50
2019-05-01T23:38:08.045Z,11.40
2019-05-01T23:40:37.100Z,11.40
2019-05-01T23:43:06.260Z,11.50
2019-05-01T23:45:35.807Z,11.40
2019-05-01T23:48:04.829Z,11.30
2019-05-01T23:50:34.013Z,11.30
2019-05-01T23:53:02.987Z,11.20
2019-05-01T23:55:32.156Z,11.20
2019-05-01T23:58:01.180Z,11.10
