createdAt,value
2018-07-30T00:00:44.618Z,74.72
2018-07-30T00:03:15.976Z,75.27
2018-07-30T00:05:47.242Z,75.70
2018-07-30T00:08:17.963Z,75.87
2018-07-30T00:10:48.900Z,76.61
2018-07-30T00:13:19.657Z,76.46
2018-07-30T00:15:50.626Z,77.01
2018-07-30T00:18:21.537Z,76.96
2018-07-30T00:20:52.528Z,77.59
2018-07-30T00:23:24.532Z,76.88
2018-07-30T00:25:54.683Z,77.30
2018-07-30T00:28:25.256Z,76.75
2018-07-30T00:30:55.914Z,76.54
2018-07-30T00:33:26.393Z,76.92
2018-07-30T00:35:57.592Z,77.33
2018-07-30T00:38:28.971Z,77.19
2018-07-30T00:40:59.709Z,77.38
2018-07-30T00:43:30.724Z,77.14
2018-07-30T00:46:01.235Z,77.47
2018-07-30T00:48:31.919Z,78.36
2018-07-30T00:51:02.504Z,78.34
2018-07-30T00:53:33.159Z,77.97
2018-07-30T00:56:04.554Z,78.46
2018-07-30T00:58:35.918Z,78.70
2018-07-30T01:01:06.571Z,78.98
2018-07-30T01:03:37.857Z,78.88
2018-07-30T01:06:08.812Z,78.95
2018-07-30T01:08:39.085Z,79.28
2018-07-30T01:11:09.672Z,79.14
2018-07-30T01:13:40.868Z,79.48
2018-07-30T01:16:11.970Z,79.58
2018-07-30T01:18:42.496Z,79.56
2018-07-30T01:21:13.060Z,79.83
2018-07-30T01:23:43.668Z,80.08
2018-07-30T01:26:19.536Z,79.87
2018-07-30T01:28:51.131Z,79.91
2018-07-30T01:31:21.621Z,80.43
2018-07-30T01:33:52.312Z,80.41
2018-07-30T01:36:22.764Z,80.44
2018-07-30T01:38:53.260Z,80.63
2018-07-30T01:41:23.806Z,80.61
2018-07-30T01:43:54.319Z,80.85
2018-07-30T01:46:24.529Z,81.54
2018-07-30T01:48:56.020Z,81.25
2018-07-30T01:51:26.496Z,81.18
2018-07-30T01:53:57.167Z,81.57
2018-07-30T01:56:27.780Z,81.04
2018-07-30T01:58:58.264Z,81.10
2018-07-30T02:01:28.986Z,81.28
2018-07-30T02:04:00.485Z,81.09
2018-07-30T02:06:31.047Z,80.84
2018-07-30T02:09:01.559Z,81.36
2018-07-30T02:11:32.032Z,81.25
2018-07-30T02:14:02.611Z,80.86
2018-07-30T02:16:33.698Z,81.50
2018-07-30T02:19:04.552Z,81.61
2018-07-30T02:21:35.202Z,81.65
2018-07-30T02:24:05.819Z,81.70
2018-07-30T02:26:36.425Z,81.51
2018-07-30T02:29:07.013Z,81.86
2018-07-30T02:31:37.621Z,82.06
2018-07-30T02:34:09.829Z,82.25
2018-07-30T02:36:40.359Z,82.26
2018-07-30T02:39:14.212Z,82.75
2018-07-30T02:41:44.775Z,82.68
2018-07-30T02:44:15.895Z,82.76
2018-07-30T02:46:47.165Z,82.65
2018-07-30T02:49:17.748Z,82.31
2018-07-30T02:51:48.341Z,82.20
2018-07-30T02:54:19.023Z,83.07
2018-07-30T02:56:49.496Z,83.20
2018-07-30T02:59:19.951Z,83.40
2018-07-30T03:01:50.566Z,83.13
2018-07-30T03:04:21.014Z,83.34
2018-07-30T03:06:51.615Z,83.33
2018-07-30T03:09:22.204Z,83.83
2018-07-30T03:11:53.180Z,83.43
2018-07-30T03:14:24.318Z,83.24
2018-07-30T03:16:54.841Z,83.69
2018-07-30T03:19:25.309Z,83.58
2018-07-30T03:21:55.869Z,83.58
2018-07-30T03:24:26.508Z,83.55
2018-07-30T03:26:56.928Z,84.09
2018-07-30T03:29:27.401Z,83.43
2018-07-30T03:31:57.848Z,83.29
2018-07-30T03:34:29.791Z,83.38
2018-07-30T03:37:00.395Z,83.54
2018-07-30T03:39:31.047Z,83.41
2018-07-30T03:42:01.523Z,83.62
2018-07-30T03:44:32.154Z,84.08
2018-07-30T03:47:02.754Z,84.59
2018-07-30T03:49:33.453Z,85.04
2018-07-30T03:52:04.284Z,84.65
2018-07-30T03:54:34.463Z,85.33
2018-07-30T03:57:05.191Z,85.89
2018-07-30T03:59:36.050Z,86.24
2018-07-30T04:02:06.171Z,85.98
2018-07-30T04:04:36.829Z,86.63
2018-07-30T04:07:07.435Z,85.75
2018-07-30T04:09:38.125Z,85.79
2018-07-30T04:12:09.621Z,86.39
2018-07-30T04:14:40.159Z,85.51
2018-07-30T04:17:10.248Z,86.05
2018-07-30T04:19:40.811Z,85.26
2018-07-30T04:22:11.500Z,85.05
2018-07-30T04:24:41.433Z,85.07
2018-07-30T04:27:12.096Z,86.08
2018-07-30T04:29:42.631Z,85.74
2018-07-30T04:32:12.883Z,86.09
2018-07-30T04:34:43.504Z,85.61
2018-07-30T04:37:15.080Z,85.66
2018-07-30T04:39:45.582Z,85.60
2018-07-30T04:42:16.174Z,85.13
2018-07-30T04:44:46.964Z,85.19
2018-07-30T04:47:17.553Z,84.78
2018-07-30T04:49:48.070Z,84.16
2018-07-30T04:52:18.470Z,84.13
2018-07-30T04:54:49.009Z,83.33
2018-07-30T04:57:19.816Z,83.74
2018-07-30T04:59:50.957Z,83.68
2018-07-30T05:02:21.512Z,83.68
2018-07-30T05:04:52.035Z,83.04
2018-07-30T05:07:22.731Z,82.85
2018-07-30T05:09:53.761Z,82.58
2018-07-30T05:12:24.262Z,82.93
2018-07-30T05:14:54.785Z,81.96
2018-07-30T05:17:25.391Z,82.03
2018-07-30T05:19:56.028Z,81.71
2018-07-30T05:22:26.954Z,81.27
2018-07-30T05:24:57.471Z,80.87
2018-07-30T05:27:28.229Z,80.19
2018-07-30T05:29:58.885Z,80.36
2018-07-30T05:32:29.624Z,80.16
2018-07-30T05:35:00.155Z,80.10
2018-07-30T05:37:32.104Z,78.84
2018-07-30T05:40:02.951Z,78.86
2018-07-30T05:42:33.647Z,78.12
2018-07-30T05:45:04.309Z,78.22
2018-07-30T05:47:34.836Z,78.01
2018-07-30T05:50:06.017Z,76.87
2018-07-30T05:52:36.959Z,76.38
2018-07-30T05:55:07.728Z,75.63
2018-07-30T05:57:38.365Z,75.29
2018-07-30T06:00:09.399Z,73.16
2018-07-30T06:02:40.340Z,69.56
2018-07-30T06:05:11.489Z,66.73
2018-07-30T06:07:42.472Z,64.86
2018-07-30T06:10:14.095Z,63.10
2018-07-30T06:12:45.593Z,61.81
2018-07-30T06:15:18.187Z,59.79
2018-07-30T06:17:49.937Z,58.19
2018-07-30T06:20:20.770Z,56.70
2018-07-30T06:22:51.545Z,55.43
2018-07-30T06:25:23.256Z,54.95
2018-07-30T06:27:55.955Z,54.76
2018-07-30T06:30:26.998Z,54.17
2018-07-30T06:32:57.664Z,53.31
2018-07-30T06:35:28.491Z,53.38
2018-07-30T06:37:59.178Z,51.71
2018-07-30T06:40:29.964Z,51.52
2018-07-30T06:43:00.440Z,50.92
2018-07-30T06:45:31.280Z,50.47
2018-07-30T06:48:01.900Z,49.55
2018-07-30T06:50:33.573Z,48.96
2018-07-30T06:53:04.258Z,48.16
2018-07-30T06:55:34.902Z,46.85
2018-07-30T06:58:05.931Z,46.03
2018-07-30T07:00:37.212Z,46.42
2018-07-30T07:03:09.075Z,45.71
2018-07-30T07:05:39.822Z,45.30
2018-07-30T07:08:10.805Z,43.76
2018-07-30T07:10:41.603Z,43.56
2018-07-30T07:13:12.637Z,42.79
2018-07-30T07:15:43.712Z,43.15
2018-07-30T07:18:14.578Z,41.76
2018-07-30T07:20:46.540Z,41.79
2018-07-30T07:23:18.029Z,42.26
2018-07-30T07:25:48.942Z,41.68
2018-07-30T07:28:21.292Z,41.54
2018-07-30T07:30:52.059Z,41.12
2018-07-30T07:33:22.772Z,39.98
2018-07-30T07:35:54.510Z,40.53
2018-07-30T07:38:25.921Z,41.19
2018-07-30T07:40:57.993Z,40.19
2018-07-30T07:43:29.349Z,40.25
2018-07-30T07:46:01.120Z,39.18
2018-07-30T07:48:32.377Z,39.20
2018-07-30T07:51:05.137Z,37.91
2018-07-30T07:53:38.038Z,38.36
2018-07-30T07:56:09.235Z,38.72
2018-07-30T07:58:40.452Z,37.05
2018-07-30T08:01:10.834Z,34.19
2018-07-30T08:03:42.736Z,31.96
2018-07-30T08:06:14.733Z,31.40
2018-07-30T08:08:45.919Z,31.17
2018-07-30T08:11:16.849Z,30.62
2018-07-30T08:13:48.072Z,29.77
2018-07-30T08:16:20.017Z,28.90
2018-07-30T08:18:50.673Z,29.38
2018-07-30T08:21:21.685Z,30.11
2018-07-30T08:23:53.141Z,28.10
2018-07-30T08:26:25.211Z,28.04
2018-07-30T08:28:57.548Z,27.76
2018-07-30T08:31:29.527Z,26.09
2018-07-30T08:34:00.617Z,26.43
2018-07-30T08:36:31.831Z,26.73
2018-07-30T08:39:03.343Z,26.02
2018-07-30T08:41:34.094Z,25.78
2018-07-30T08:44:05.311Z,25.50
2018-07-30T08:46:36.009Z,25.91
2018-07-30T08:49:07.264Z,24.68
2018-07-30T08:51:39.011Z,24.89
2018-07-30T08:54:10.130Z,24.85
2018-07-30T08:56:40.731Z,25.01
2018-07-30T08:59:11.575Z,25.38
2018-07-30T09:01:44.799Z,24.15
2018-07-30T09:04:15.924Z,24.37
2018-07-30T09:06:54.854Z,24.53
2018-07-30T09:09:29.093Z,24.91
2018-07-30T09:12:01.221Z,23.39
2018-07-30T09:14:32.270Z,24.44
2018-07-30T09:17:04.890Z,24.58
2018-07-30T09:19:36.935Z,24.50
2018-07-30T09:22:09.031Z,23.92
2018-07-30T09:24:40.534Z,23.79
2018-07-30T09:27:12.301Z,25.29
2018-07-30T09:29:43.378Z,23.70
2018-07-30T09:32:14.906Z,22.69
2018-07-30T09:34:45.553Z,21.07
2018-07-30T09:37:16.923Z,19.20
2018-07-30T09:39:48.228Z,19.69
2018-07-30T09:42:19.970Z,22.59
2018-07-30T09:44:51.422Z,23.05
2018-07-30T09:47:22.797Z,21.55
2018-07-30T09:49:53.421Z,23.71
2018-07-30T09:52:24.126Z,21.33
2018-07-30T09:54:55.378Z,19.46
2018-07-30T09:57:26.185Z,19.09
2018-07-30T09:59:56.956Z,19.80
2018-07-30T10:02:30.198Z,20.22
2018-07-30T10:05:01.033Z,21.08
2018-07-30T10:07:32.139Z,20.94
2018-07-30T10:10:02.775Z,18.80
2018-07-30T10:12:33.729Z,18.10
2018-07-30T10:15:04.737Z,16.28
2018-07-30T10:17:38.407Z,16.12
2018-07-30T10:20:10.446Z,16.39
2018-07-30T10:22:41.784Z,16.89
2018-07-30T10:25:13.179Z,18.39
2018-07-30T10:27:44.857Z,19.52
2018-07-30T10:30:15.658Z,17.98
2018-07-30T10:32:46.706Z,18.64
2018-07-30T10:35:18.401Z,19.51
2018-07-30T10:37:49.726Z,20.83
2018-07-30T10:40:20.451Z,19.04
2018-07-30T10:42:51.499Z,17.78
2018-07-30T10:45:22.179Z,18.68
2018-07-30T10:47:53.036Z,18.95
2018-07-30T10:50:23.881Z,18.38
2018-07-30T10:52:55.152Z,17.09
2018-07-30T10:55:27.132Z,18.03
2018-07-30T10:57:58.482Z,16.68
2018-07-30T11:00:28.893Z,14.98
2018-07-30T11:02:59.709Z,14.89
2018-07-30T11:05:35.000Z,13.93
2018-07-30T11:08:05.880Z,15.59
2018-07-30T11:10:36.800Z,15.56
2018-07-30T11:13:08.965Z,17.68
2018-07-30T11:15:39.691Z,16.15
2018-07-30T11:18:10.097Z,15.81
2018-07-30T11:20:40.717Z,16.31
2018-07-30T11:23:11.955Z,15.56
2018-07-30T11:25:42.356Z,15.83
2018-07-30T11:28:13.577Z,14.98
2018-07-30T11:30:45.694Z,14.82
2018-07-30T11:33:16.849Z,15.25
2018-07-30T11:35:47.569Z,15.52
2018-07-30T11:38:18.876Z,16.16
2018-07-30T11:40:50.544Z,15.44
2018-07-30T11:43:21.217Z,18.93
2018-07-30T11:45:52.359Z,16.62
2018-07-30T11:48:23.884Z,15.21
2018-07-30T11:50:55.942Z,15.27
2018-07-30T11:53:26.881Z,14.82
2018-07-30T11:55:58.451Z,14.73
2018-07-30T11:58:29.784Z,15.34
2018-07-30T12:01:01.433Z,15.75
2018-07-30T12:03:32.294Z,15.76
2018-07-30T12:06:03.174Z,14.98
2018-07-30T12:08:34.830Z,15.76
2018-07-30T12:11:05.804Z,15.61
2018-07-30T12:13:36.701Z,15.86
2018-07-30T12:16:08.496Z,15.95
2018-07-30T12:18:39.358Z,16.36
2018-07-30T12:21:10.257Z,17.24
2018-07-30T12:23:41.082Z,17.42
2018-07-30T12:26:12.920Z,17.05
2018-07-30T12:28:44.230Z,16.92
2018-07-30T12:31:19.101Z,16.80
2018-07-30T12:33:49.993Z,16.73
2018-07-30T12:36:20.924Z,15.90
2018-07-30T12:38:51.788Z,16.01
2018-07-30T12:41:23.009Z,14.78
2018-07-30T12:43:56.824Z,15.61
2018-07-30T12:46:28.843Z,16.42
2018-07-30T12:49:00.478Z,15.45
2018-07-30T12:51:32.836Z,14.65
2018-07-30T12:54:05.418Z,15.00
2018-07-30T12:56:36.802Z,14.64
2018-07-30T12:59:09.526Z,14.61
2018-07-30T13:01:41.636Z,14.82
2018-07-30T13:04:13.074Z,14.33
2018-07-30T13:06:45.823Z,13.79
2018-07-30T13:09:16.824Z,13.04
2018-07-30T13:11:47.853Z,13.08
2018-07-30T13:14:18.702Z,14.10
2018-07-30T13:16:50.332Z,14.73
2018-07-30T13:19:26.498Z,15.03
2018-07-30T13:21:59.379Z,14.96
2018-07-30T13:24:30.949Z,14.79
2018-07-30T13:27:01.994Z,15.54
2018-07-30T13:29:33.708Z,15.08
2018-07-30T13:32:07.247Z,15.01
2018-07-30T13:34:38.117Z,15.56
2018-07-30T13:37:09.765Z,16.82
2018-07-30T13:39:42.492Z,16.49
2018-07-30T13:42:13.415Z,16.56
2018-07-30T13:44:44.829Z,16.59
2018-07-30T13:47:16.030Z,16.09
2018-07-30T13:49:47.964Z,16.91
2018-07-30T13:52:18.800Z,16.51
2018-07-30T13:54:49.690Z,16.10
2018-07-30T13:57:20.304Z,16.28
2018-07-30T13:59:51.410Z,15.95
2018-07-30T14:02:22.329Z,15.97
2018-07-30T14:04:52.989Z,16.38
2018-07-30T14:07:25.018Z,17.22
2018-07-30T14:09:56.571Z,17.57
2018-07-30T14:12:28.201Z,17.40
2018-07-30T14:14:59.109Z,17.98
2018-07-30T14:17:30.232Z,17.45
2018-07-30T14:20:00.968Z,17.26
2018-07-30T14:22:32.598Z,17.21
2018-07-30T14:25:03.682Z,15.59
2018-07-30T14:27:36.313Z,15.89
2018-07-30T14:30:09.481Z,16.26
2018-07-30T14:32:40.790Z,16.02
2018-07-30T14:35:13.465Z,16.62
2018-07-30T14:37:46.067Z,16.51
2018-07-30T14:40:18.090Z,17.67
2018-07-30T14:42:50.916Z,18.77
2018-07-30T14:45:25.586Z,19.10
2018-07-30T14:47:56.247Z,19.52
2018-07-30T14:50:27.038Z,19.17
2018-07-30T14:52:57.843Z,19.12
2018-07-30T14:55:28.909Z,19.26
2018-07-30T14:58:00.588Z,19.40
2018-07-30T15:00:31.380Z,19.22
2018-07-30T15:03:02.323Z,20.08
2018-07-30T15:05:33.197Z,20.75
2018-07-30T15:08:04.707Z,20.68
2018-07-30T15:10:35.579Z,22.00
2018-07-30T15:13:06.256Z,22.31
2018-07-30T15:15:37.597Z,22.14
2018-07-30T15:18:08.848Z,22.50
2018-07-30T15:20:40.225Z,22.62
2018-07-30T15:23:12.596Z,21.43
2018-07-30T15:25:43.306Z,20.97
2018-07-30T15:28:13.926Z,20.64
2018-07-30T15:30:44.766Z,21.50
2018-07-30T15:33:16.263Z,21.82
2018-07-30T15:35:48.766Z,22.01
2018-07-30T15:38:19.734Z,21.30
2018-07-30T15:40:50.544Z,21.65
2018-07-30T15:43:21.128Z,21.63
2018-07-30T15:45:51.811Z,22.29
2018-07-30T15:48:23.256Z,22.69
2018-07-30T15:50:53.870Z,22.31
2018-07-30T15:53:25.492Z,21.20
2018-07-30T15:55:57.288Z,21.32
2018-07-30T15:58:28.302Z,20.62
2018-07-30T16:00:58.976Z,21.32
2018-07-30T16:03:29.987Z,21.08
2018-07-30T16:06:00.710Z,20.57
2018-07-30T16:08:31.894Z,20.84
2018-07-30T16:11:03.742Z,20.83
2018-07-30T16:13:35.837Z,22.42
2018-07-30T16:16:06.633Z,23.32
2018-07-30T16:18:37.850Z,24.38
2018-07-30T16:21:09.396Z,23.91
2018-07-30T16:23:40.357Z,24.49
2018-07-30T16:26:16.216Z,24.90
2018-07-30T16:28:48.384Z,25.17
2018-07-30T16:31:19.485Z,25.82
2018-07-30T16:33:50.342Z,26.06
2018-07-30T16:36:21.556Z,25.69
2018-07-30T16:38:52.490Z,25.54
2018-07-30T16:41:24.034Z,24.03
2018-07-30T16:43:54.847Z,23.75
2018-07-30T16:46:26.466Z,23.46
2018-07-30T16:48:58.540Z,23.91
2018-07-30T16:51:29.914Z,23.91
2018-07-30T16:54:01.285Z,24.07
2018-07-30T16:56:35.220Z,24.82
2018-07-30T16:59:12.053Z,24.74
2018-07-30T17:01:44.256Z,25.21
2018-07-30T17:04:16.781Z,25.36
2018-07-30T17:06:49.573Z,26.09
2018-07-30T17:09:21.010Z,26.67
2018-07-30T17:11:52.186Z,26.40
2018-07-30T17:14:22.957Z,26.80
2018-07-30T17:16:53.898Z,26.53
2018-07-30T17:19:25.582Z,26.91
2018-07-30T17:21:56.685Z,27.76
2018-07-30T17:24:27.983Z,27.95
2018-07-30T17:26:58.837Z,28.11
2018-07-30T17:29:29.832Z,29.51
2018-07-30T17:32:00.638Z,29.98
2018-07-30T17:34:31.523Z,30.49
2018-07-30T17:37:03.114Z,31.22
2018-07-30T17:39:35.059Z,30.45
2018-07-30T17:42:06.525Z,32.54
2018-07-30T17:44:37.368Z,34.96
2018-07-30T17:47:08.370Z,34.28
2018-07-30T17:49:39.163Z,34.38
2018-07-30T17:52:09.905Z,34.99
2018-07-30T17:54:41.629Z,35.15
2018-07-30T17:57:13.429Z,35.29
2018-07-30T17:59:44.432Z,37.76
2018-07-30T18:02:15.424Z,38.57
2018-07-30T18:04:46.085Z,37.54
2018-07-30T18:07:16.951Z,37.64
2018-07-30T18:09:47.654Z,37.69
2018-07-30T18:12:18.533Z,40.09
2018-07-30T18:14:50.639Z,39.25
2018-07-30T18:17:22.043Z,39.56
2018-07-30T18:19:52.988Z,39.31
2018-07-30T18:22:23.774Z,40.05
2018-07-30T18:24:55.312Z,40.42
2018-07-30T18:27:26.874Z,40.61
2018-07-30T18:29:57.678Z,41.25
2018-07-30T18:32:30.691Z,42.09
2018-07-30T18:35:01.729Z,40.46
2018-07-30T18:37:34.478Z,40.27
2018-07-30T18:40:05.991Z,39.55
2018-07-30T18:42:36.999Z,40.18
2018-07-30T18:45:09.581Z,40.98
2018-07-30T18:47:41.804Z,42.82
2018-07-30T18:50:15.895Z,43.38
2018-07-30T18:52:47.946Z,43.50
2018-07-30T18:55:21.781Z,42.40
2018-07-30T18:58:02.042Z,43.07
2018-07-30T19:00:37.092Z,43.21
2018-07-30T19:03:13.662Z,43.92
2018-07-30T19:05:52.132Z,44.15
2018-07-30T19:08:25.060Z,44.11
2018-07-30T19:10:59.944Z,44.84
2018-07-30T19:13:30.765Z,44.64
2018-07-30T19:16:03.410Z,44.11
2018-07-30T19:18:35.312Z,43.92
2018-07-30T19:21:07.265Z,44.72
2018-07-30T19:23:44.764Z,45.51
2018-07-30T19:26:16.669Z,45.16
2018-07-30T19:28:52.479Z,45.39
2018-07-30T19:31:24.256Z,46.30
2018-07-30T19:33:56.319Z,45.53
2018-07-30T19:36:29.199Z,45.72
2018-07-30T19:39:01.156Z,45.61
2018-07-30T19:41:31.768Z,44.71
2018-07-30T19:44:02.867Z,44.23
2018-07-30T19:46:33.730Z,44.43
2018-07-30T19:49:06.582Z,44.35
2018-07-30T19:51:38.242Z,49.32
2018-07-30T19:54:12.566Z,50.71
2018-07-30T19:56:45.303Z,50.44
2018-07-30T19:59:17.847Z,50.65
2018-07-30T20:01:51.989Z,50.78
2018-07-30T20:04:23.738Z,50.18
2018-07-30T20:06:57.141Z,50.15
2018-07-30T20:09:28.824Z,49.41
2018-07-30T20:12:00.844Z,49.41
2018-07-30T20:14:32.634Z,49.13
2018-07-30T20:17:04.349Z,48.89
2018-07-30T20:19:37.317Z,48.92
2018-07-30T20:22:11.103Z,50.20
2018-07-30T20:24:42.422Z,50.20
2018-07-30T20:27:13.987Z,49.34
2018-07-30T20:29:46.874Z,49.28
2018-07-30T20:32:18.682Z,50.75
2018-07-30T20:34:50.393Z,50.49
2018-07-30T20:37:22.532Z,51.34
2018-07-30T20:39:54.221Z,52.47
2018-07-30T20:42:25.792Z,54.17
2018-07-30T20:44:56.680Z,54.65
2018-07-30T20:47:27.879Z,53.10
2018-07-30T20:49:59.920Z,52.95
2018-07-30T20:52:36.221Z,52.98
2018-07-30T20:55:09.352Z,52.48
2018-07-30T20:57:41.374Z,51.83
2018-07-30T21:00:12.075Z,52.67
2018-07-30T21:02:43.073Z,53.25
2018-07-30T21:05:15.125Z,54.72
2018-07-30T21:07:47.514Z,55.59
2018-07-30T21:10:19.337Z,53.13
2018-07-30T21:12:50.216Z,53.95
2018-07-30T21:15:20.937Z,53.09
2018-07-30T21:17:52.056Z,52.77
2018-07-30T21:20:22.909Z,52.22
2018-07-30T21:22:53.661Z,53.38
2018-07-30T21:25:24.500Z,52.86
2018-07-30T21:27:57.076Z,53.63
2018-07-30T21:30:27.890Z,53.54
2018-07-30T21:32:58.544Z,54.09
2018-07-30T21:35:29.802Z,54.84
2018-07-30T21:38:00.633Z,55.70
2018-07-30T21:40:31.520Z,56.03
2018-07-30T21:43:02.460Z,56.82
2018-07-30T21:45:34.029Z,56.30
2018-07-30T21:48:05.288Z,56.98
2018-07-30T21:50:36.295Z,56.92
2018-07-30T21:53:07.292Z,56.65
2018-07-30T21:55:38.213Z,57.02
2018-07-30T21:58:09.049Z,57.80
2018-07-30T22:00:39.842Z,58.65
2018-07-30T22:03:11.309Z,57.68
2018-07-30T22:05:43.668Z,57.99
2018-07-30T22:08:14.257Z,58.01
2018-07-30T22:10:44.862Z,57.77
2018-07-30T22:13:16.124Z,57.66
2018-07-30T22:15:46.869Z,57.73
2018-07-30T22:18:18.608Z,57.62
2018-07-30T22:20:49.770Z,58.06
2018-07-30T22:23:21.705Z,59.62
2018-07-30T22:25:52.685Z,62.73
2018-07-30T22:28:23.556Z,62.36
2018-07-30T22:30:54.471Z,63.54
2018-07-30T22:33:25.413Z,60.55
2018-07-30T22:35:56.458Z,60.59
2018-07-30T22:38:27.081Z,60.92
2018-07-30T22:40:57.982Z,63.28
2018-07-30T22:43:29.374Z,63.14
2018-07-30T22:46:00.009Z,61.30
2018-07-30T22:48:30.724Z,61.17
2018-07-30T22:51:01.369Z,62.80
2018-07-30T22:53:32.100Z,63.35
2018-07-30T22:56:03.355Z,63.89
2018-07-30T22:58:34.993Z,64.20
2018-07-30T23:01:06.709Z,63.29
2018-07-30T23:03:37.543Z,63.26
2018-07-30T23:06:08.177Z,63.50
2018-07-30T23:08:38.851Z,63.80
2018-07-30T23:11:09.666Z,62.77
2018-07-30T23:13:40.312Z,62.39
2018-07-30T23:16:11.029Z,61.97
2018-07-30T23:18:41.723Z,61.74
2018-07-30T23:21:12.436Z,64.19
2018-07-30T23:23:43.167Z,64.33
2018-07-30T23:26:13.837Z,63.23
2018-07-30T23:28:44.928Z,63.18
2018-07-30T23:31:15.552Z,66.12
2018-07-30T23:33:46.877Z,65.64
2018-07-30T23:36:18.638Z,67.58
2018-07-30T23:38:49.450Z,67.81
2018-07-30T23:41:20.931Z,68.52
2018-07-30T23:43:52.093Z,65.75
2018-07-30T23:46:22.675Z,65.83
2018-07-30T23:48:53.415Z,67.71
2018-07-30T23:51:23.983Z,67.83
2018-07-30T23:53:54.632Z,68.53
2018-07-30T23:56:25.533Z,69.23
2018-07-30T23:58:56.159Z,70.18
