createdAt,value
2017-08-09T00:01:09.575Z,1999.90
2017-08-09T00:03:37.941Z,1999.90
2017-08-09T00:06:06.240Z,1999.90
2017-08-09T00:08:34.538Z,1999.90
2017-08-09T00:11:02.882Z,1999.90
2017-08-09T00:13:31.180Z,55.33
2017-08-09T00:15:59.592Z,52.53
2017-08-09T00:18:27.879Z,49.90
2017-08-09T00:20:56.196Z,44.70
2017-08-09T00:23:24.586Z,43.07
2017-08-09T00:25:52.920Z,45.50
2017-08-09T00:28:21.230Z,51.57
2017-08-09T00:30:50.287Z,49.53
2017-08-09T00:33:18.613Z,50.13
2017-08-09T00:35:46.924Z,46.07
2017-08-09T00:38:15.208Z,43.87
2017-08-09T00:40:43.620Z,46.37
2017-08-09T00:43:11.940Z,45.43
2017-08-09T00:45:40.340Z,45.47
2017-08-09T00:48:08.744Z,47.80
2017-08-09T00:50:37.035Z,35.33
2017-08-09T00:53:05.452Z,24.00
2017-08-09T00:55:33.740Z,23.30
2017-08-09T00:58:02.068Z,23.37
2017-08-09T01:00:30.442Z,26.70
2017-08-09T01:02:58.756Z,20.77
2017-08-09T01:05:27.070Z,18.77
2017-08-09T01:07:55.454Z,24.03
2017-08-09T01:10:23.781Z,19.53
2017-08-09T01:12:52.154Z,16.80
2017-08-09T01:15:20.567Z,17.30
2017-08-09T01:17:48.871Z,18.63
2017-08-09T01:20:17.151Z,19.00
2017-08-09T01:22:45.479Z,25.50
2017-08-09T01:25:13.786Z,14.43
2017-08-09T01:27:42.067Z,8.50
2017-08-09T01:30:10.478Z,62.87
2017-08-09T01:32:38.777Z,58.53
2017-08-09T01:35:07.071Z,43.07
2017-08-09T01:37:35.486Z,37.20
2017-08-09T01:40:03.782Z,35.20
2017-08-09T01:42:32.066Z,29.67
2017-08-09T01:45:00.393Z,27.27
2017-08-09T01:47:28.801Z,23.33
2017-08-09T01:49:57.128Z,20.67
2017-08-09T01:52:25.495Z,18.00
2017-08-09T01:54:53.809Z,13.50
2017-08-09T01:57:22.086Z,12.90
2017-08-09T01:59:50.420Z,11.37
2017-08-09T02:02:18.748Z,11.60
2017-08-09T02:04:47.927Z,24.03
2017-08-09T02:07:16.231Z,53.47
2017-08-09T02:09:44.520Z,48.20
2017-08-09T02:12:12.934Z,30.67
2017-08-09T02:14:41.229Z,27.07
2017-08-09T02:17:09.652Z,27.97
2017-08-09T02:19:38.052Z,30.90
2017-08-09T02:22:06.346Z,28.10
2017-08-09T02:24:34.772Z,27.57
2017-08-09T02:27:03.843Z,26.13
2017-08-09T02:29:32.138Z,25.50
2017-08-09T02:32:00.587Z,29.17
2017-08-09T02:34:28.896Z,39.60
2017-08-09T02:36:57.585Z,33.13
2017-08-09T02:39:26.008Z,901.97
2017-08-09T02:41:54.416Z,11.73
2017-08-09T02:44:22.745Z,11.50
2017-08-09T02:46:51.931Z,10.80
2017-08-09T02:49:20.226Z,11.93
2017-08-09T02:51:48.543Z,12.50
2017-08-09T02:54:16.858Z,12.60
2017-08-09T02:56:46.035Z,12.83
2017-08-09T02:59:14.367Z,12.33
2017-08-09T03:01:42.756Z,15.73
2017-08-09T03:04:11.064Z,642.03
2017-08-09T03:06:39.399Z,14.20
2017-08-09T03:09:08.603Z,16.13
2017-08-09T03:11:36.905Z,13.20
2017-08-09T03:14:05.223Z,12.43
2017-08-09T03:16:34.616Z,13.37
2017-08-09T03:19:02.927Z,12.50
2017-08-09T03:21:31.236Z,13.83
2017-08-09T03:23:59.562Z,13.33
2017-08-09T03:26:28.623Z,13.50
2017-08-09T03:28:56.968Z,13.83
2017-08-09T03:31:25.292Z,14.07
2017-08-09T03:33:54.343Z,14.40
2017-08-09T03:36:22.793Z,14.13
2017-08-09T03:38:51.074Z,11.73
2017-08-09T03:41:19.366Z,19.87
2017-08-09T03:43:47.696Z,147.40
2017-08-09T03:46:16.039Z,105.27
2017-08-09T03:48:44.708Z,16.77
2017-08-09T03:51:13.008Z,102.83
2017-08-09T03:53:41.322Z,36.13
2017-08-09T03:56:09.660Z,219.87
2017-08-09T03:58:38.006Z,224.20
2017-08-09T04:01:06.295Z,13.60
2017-08-09T04:03:34.715Z,13.13
2017-08-09T04:06:03.029Z,14.53
2017-08-09T04:08:31.351Z,17.00
2017-08-09T04:11:00.447Z,13.47
2017-08-09T04:13:28.785Z,898.17
2017-08-09T04:15:57.976Z,74.97
2017-08-09T04:18:26.370Z,73.07
2017-08-09T04:20:54.774Z,55.53
2017-08-09T04:23:23.188Z,101.77
2017-08-09T04:25:51.475Z,118.90
2017-08-09T04:28:19.776Z,73.47
2017-08-09T04:30:48.090Z,67.50
2017-08-09T04:33:16.492Z,99.33
2017-08-09T04:35:44.816Z,69.27
2017-08-09T04:38:13.880Z,69.43
2017-08-09T04:40:42.210Z,67.77
2017-08-09T04:43:10.496Z,64.83
2017-08-09T04:45:38.916Z,68.20
2017-08-09T04:48:07.218Z,65.70
2017-08-09T04:50:35.556Z,65.23
2017-08-09T04:53:04.616Z,62.33
2017-08-09T04:55:32.943Z,65.50
2017-08-09T04:58:01.346Z,63.60
2017-08-09T05:00:29.746Z,65.53
2017-08-09T05:02:58.039Z,60.73
2017-08-09T05:05:26.369Z,62.60
2017-08-09T05:07:54.664Z,62.90
2017-08-09T05:10:22.979Z,57.73
2017-08-09T05:12:51.267Z,58.60
2017-08-09T05:15:19.658Z,57.40
2017-08-09T05:17:47.980Z,56.67
2017-08-09T05:20:16.367Z,60.17
2017-08-09T05:22:44.678Z,60.13
2017-08-09T05:25:12.971Z,63.27
2017-08-09T05:27:41.385Z,61.70
2017-08-09T05:30:09.681Z,67.93
2017-08-09T05:32:37.984Z,67.60
2017-08-09T05:35:06.339Z,67.37
2017-08-09T05:37:34.697Z,66.13
2017-08-09T05:40:03.082Z,67.90
2017-08-09T05:42:31.407Z,66.03
2017-08-09T05:44:59.828Z,60.27
2017-08-09T05:47:28.916Z,63.77
2017-08-09T05:49:57.212Z,134.47
2017-08-09T05:52:25.534Z,20.80
2017-08-09T05:54:53.814Z,21.77
2017-08-09T05:57:22.160Z,23.73
2017-08-09T05:59:51.210Z,19.70
2017-08-09T06:02:19.503Z,20.33
2017-08-09T06:04:47.817Z,19.23
2017-08-09T06:07:16.135Z,18.83
2017-08-09T06:09:44.458Z,19.83
2017-08-09T06:12:12.779Z,18.80
2017-08-09T06:14:42.416Z,18.20
2017-08-09T06:17:11.623Z,19.53
2017-08-09T06:19:39.962Z,19.10
2017-08-09T06:22:08.311Z,18.33
2017-08-09T06:24:36.714Z,16.70
2017-08-09T06:27:05.034Z,17.00
2017-08-09T06:29:33.430Z,15.67
2017-08-09T06:32:01.763Z,15.47
2017-08-09T06:34:30.857Z,14.77
2017-08-09T06:36:59.174Z,14.50
2017-08-09T06:39:27.664Z,13.70
2017-08-09T06:41:55.942Z,13.70
2017-08-09T06:44:24.263Z,12.70
2017-08-09T06:46:52.650Z,13.33
2017-08-09T06:49:21.051Z,11.83
2017-08-09T06:51:49.379Z,12.17
2017-08-09T06:54:17.672Z,11.30
2017-08-09T06:56:46.080Z,11.80
2017-08-09T06:59:14.480Z,13.10
2017-08-09T07:01:42.888Z,11.40
2017-08-09T07:04:11.194Z,10.73
2017-08-09T07:06:39.479Z,11.03
2017-08-09T07:09:07.819Z,11.97
2017-08-09T07:11:36.903Z,11.70
2017-08-09T07:14:05.200Z,12.43
2017-08-09T07:16:33.520Z,13.93
2017-08-09T07:19:01.812Z,11.43
2017-08-09T07:21:30.127Z,11.23
2017-08-09T07:23:58.515Z,11.63
2017-08-09T07:26:26.812Z,12.00
2017-08-09T07:28:55.137Z,11.80
2017-08-09T07:31:23.462Z,11.27
2017-08-09T07:33:51.837Z,11.50
2017-08-09T07:36:20.111Z,11.57
2017-08-09T07:38:48.533Z,9.50
2017-08-09T07:41:16.842Z,18.30
2017-08-09T07:43:45.163Z,13.10
2017-08-09T07:46:14.259Z,8.87
2017-08-09T07:48:42.663Z,11.73
2017-08-09T07:51:10.974Z,9.40
2017-08-09T07:53:39.282Z,8.47
2017-08-09T07:56:07.594Z,8.20
2017-08-09T07:58:36.681Z,7.67
2017-08-09T08:01:05.004Z,8.23
2017-08-09T08:03:33.279Z,9.20
2017-08-09T08:06:01.696Z,7.33
2017-08-09T08:08:30.013Z,7.40
2017-08-09T08:10:58.286Z,6.97
2017-08-09T08:13:26.590Z,7.30
2017-08-09T08:15:54.894Z,10.03
2017-08-09T08:18:23.414Z,7.07
2017-08-09T08:20:51.703Z,9.33
2017-08-09T08:23:19.982Z,8.27
2017-08-09T08:25:48.309Z,11.70
2017-08-09T08:28:16.706Z,7.30
2017-08-09T08:30:44.991Z,8.20
2017-08-09T08:33:13.311Z,7.13
2017-08-09T08:35:41.631Z,16.47
2017-08-09T08:38:10.068Z,8.77
2017-08-09T08:40:39.107Z,9.30
2017-08-09T08:43:07.452Z,6.17
2017-08-09T08:45:35.758Z,6.23
2017-08-09T08:48:04.043Z,6.70
2017-08-09T08:50:32.545Z,8.03
2017-08-09T08:53:00.812Z,6.13
2017-08-09T08:55:29.864Z,8.47
2017-08-09T08:57:58.180Z,6.50
2017-08-09T09:00:26.481Z,6.93
2017-08-09T09:02:54.802Z,6.70
2017-08-09T09:05:23.290Z,9.43
2017-08-09T09:07:51.575Z,8.70
2017-08-09T09:10:19.892Z,7.90
2017-08-09T09:12:49.114Z,8.63
2017-08-09T09:15:17.422Z,7.10
2017-08-09T09:17:45.837Z,7.60
2017-08-09T09:20:14.123Z,6.43
2017-08-09T09:22:42.398Z,10.93
2017-08-09T09:25:10.717Z,6.17
2017-08-09T09:27:38.990Z,6.60
2017-08-09T09:30:07.299Z,6.93
2017-08-09T09:32:35.583Z,8.33
2017-08-09T09:35:04.760Z,5.80
2017-08-09T09:37:33.271Z,5.63
2017-08-09T09:40:01.572Z,6.23
2017-08-09T09:42:29.863Z,5.03
2017-08-09T09:44:58.271Z,5.80
2017-08-09T09:47:26.674Z,4.93
2017-08-09T09:49:55.093Z,11.43
2017-08-09T09:52:23.492Z,2.93
2017-08-09T09:54:51.792Z,3.80
2017-08-09T09:57:20.183Z,3.30
2017-08-09T09:59:48.500Z,4.20
2017-08-09T10:02:17.134Z,2.90
2017-08-09T10:04:46.338Z,3.30
2017-08-09T10:07:14.607Z,3.10
2017-08-09T10:09:43.027Z,3.57
2017-08-09T10:12:11.415Z,2.50
2017-08-09T10:14:39.694Z,2.83
2017-08-09T10:17:08.030Z,2.93
2017-08-09T10:19:36.445Z,2.23
2017-08-09T10:22:04.734Z,1.83
2017-08-09T10:24:33.034Z,3.23
2017-08-09T10:27:01.320Z,2.60
2017-08-09T10:29:29.652Z,3.07
2017-08-09T10:31:58.060Z,1.93
2017-08-09T10:34:26.464Z,3.10
2017-08-09T10:36:54.868Z,2.60
2017-08-09T10:39:23.168Z,3.77
2017-08-09T10:41:51.464Z,2.50
2017-08-09T10:44:19.859Z,2.43
2017-08-09T10:46:48.134Z,2.57
2017-08-09T10:49:16.473Z,2.87
2017-08-09T10:51:44.750Z,2.37
2017-08-09T10:54:13.075Z,5.27
2017-08-09T10:56:41.470Z,4.33
2017-08-09T10:59:09.780Z,2.60
2017-08-09T11:01:38.184Z,2.77
2017-08-09T11:04:06.483Z,2.87
2017-08-09T11:06:34.877Z,2.50
2017-08-09T11:09:03.195Z,3.27
2017-08-09T11:11:31.481Z,3.97
2017-08-09T11:13:59.786Z,1.73
2017-08-09T11:16:28.091Z,3.30
2017-08-09T11:18:56.399Z,2.00
2017-08-09T11:21:24.724Z,6.90
2017-08-09T11:23:53.098Z,2.70
2017-08-09T11:26:21.389Z,2.27
2017-08-09T11:28:49.708Z,2.33
2017-08-09T11:31:18.025Z,2.70
2017-08-09T11:33:46.339Z,3.47
2017-08-09T11:36:15.423Z,1.70
2017-08-09T11:38:43.827Z,1.93
2017-08-09T11:41:12.130Z,2.33
2017-08-09T11:43:41.299Z,1.40
2017-08-09T11:46:10.375Z,3.23
2017-08-09T11:48:38.684Z,1.70
2017-08-09T11:51:06.986Z,1.43
2017-08-09T11:53:35.271Z,1.50
2017-08-09T11:56:03.586Z,1.60
2017-08-09T11:58:31.892Z,2.20
2017-08-09T12:01:00.183Z,1.60
2017-08-09T12:03:28.491Z,1.93
2017-08-09T12:05:57.100Z,2.50
2017-08-09T12:08:25.389Z,1.80
2017-08-09T12:10:53.704Z,1.60
2017-08-09T12:13:22.037Z,1.57
2017-08-09T12:15:51.114Z,1.97
2017-08-09T12:18:19.432Z,1.80
2017-08-09T12:20:48.226Z,1.70
2017-08-09T12:23:16.544Z,2.33
2017-08-09T12:25:44.852Z,1.70
2017-08-09T12:28:13.234Z,1.67
2017-08-09T12:30:41.547Z,2.83
2017-08-09T12:33:09.938Z,11.77
2017-08-09T12:35:38.347Z,1.50
2017-08-09T12:38:06.622Z,3.13
2017-08-09T12:40:34.948Z,2.00
2017-08-09T12:43:03.255Z,2.40
2017-08-09T12:45:31.541Z,2.33
2017-08-09T12:47:59.976Z,2.03
2017-08-09T12:50:28.276Z,2.63
2017-08-09T12:52:56.583Z,2.13
2017-08-09T12:55:24.889Z,2.20
2017-08-09T12:57:53.179Z,2.03
2017-08-09T13:00:21.476Z,1.97
2017-08-09T13:02:49.871Z,2.73
2017-08-09T13:05:18.160Z,1.97
2017-08-09T13:07:46.484Z,2.30
2017-08-09T13:10:14.887Z,2.37
2017-08-09T13:12:43.174Z,1.87
2017-08-09T13:15:11.484Z,2.40
2017-08-09T13:17:39.783Z,2.17
2017-08-09T13:20:08.090Z,2.23
2017-08-09T13:22:36.381Z,5.17
2017-08-09T13:25:04.804Z,2.57
2017-08-09T13:27:33.079Z,2.40
2017-08-09T13:30:01.371Z,2.33
2017-08-09T13:32:29.695Z,2.63
2017-08-09T13:34:58.405Z,2.23
2017-08-09T13:37:26.680Z,2.00
2017-08-09T13:39:54.996Z,4.30
2017-08-09T13:42:23.321Z,2.57
2017-08-09T13:44:51.627Z,2.83
2017-08-09T13:47:20.023Z,1.80
2017-08-09T13:49:48.356Z,1.93
2017-08-09T13:52:17.448Z,5.43
2017-08-09T13:54:45.733Z,4.03
2017-08-09T13:57:14.062Z,2.00
2017-08-09T13:59:42.342Z,1.73
2017-08-09T14:02:10.624Z,1.93
2017-08-09T14:04:38.951Z,2.57
2017-08-09T14:07:07.241Z,2.07
2017-08-09T14:09:35.519Z,2.27
2017-08-09T14:12:03.858Z,1.80
2017-08-09T14:14:32.356Z,1.87
2017-08-09T14:17:00.663Z,1.80
2017-08-09T14:19:28.948Z,2.67
2017-08-09T14:21:57.264Z,2.07
2017-08-09T14:24:25.566Z,1.90
2017-08-09T14:26:54.085Z,2.40
2017-08-09T14:29:22.367Z,3.70
2017-08-09T14:31:50.774Z,2.13
2017-08-09T14:34:19.092Z,1.67
2017-08-09T14:36:47.477Z,1.63
2017-08-09T14:39:15.795Z,1.57
2017-08-09T14:41:44.084Z,1.80
2017-08-09T14:44:12.407Z,1.50
2017-08-09T14:46:40.686Z,2.30
2017-08-09T14:49:08.999Z,2.23
2017-08-09T14:51:37.408Z,1.13
2017-08-09T14:54:05.697Z,2.43
2017-08-09T14:56:34.002Z,2.97
2017-08-09T14:59:02.506Z,2.27
2017-08-09T15:01:31.636Z,1.83
2017-08-09T15:03:59.915Z,2.00
2017-08-09T15:06:28.291Z,2.07
2017-08-09T15:08:56.612Z,2.27
2017-08-09T15:11:24.896Z,1.60
2017-08-09T15:13:53.247Z,1.60
2017-08-09T15:16:21.523Z,2.40
2017-08-09T15:18:49.838Z,1.73
2017-08-09T15:21:18.128Z,1.90
2017-08-09T15:23:46.446Z,581.07
2017-08-09T15:26:14.751Z,6.10
2017-08-09T15:28:43.147Z,7.30
2017-08-09T15:31:11.545Z,8.70
2017-08-09T15:33:39.864Z,11.43
2017-08-09T15:36:08.153Z,9.17
2017-08-09T15:38:36.488Z,733.77
2017-08-09T15:41:04.776Z,2.07
2017-08-09T15:43:33.072Z,2.20
2017-08-09T15:46:01.390Z,1.93
2017-08-09T15:48:29.671Z,1.60
2017-08-09T15:50:58.910Z,1.47
2017-08-09T15:53:27.294Z,1.50
2017-08-09T15:55:55.587Z,1.77
2017-08-09T15:58:23.914Z,3.00
2017-08-09T16:00:52.298Z,1.47
2017-08-09T16:03:20.620Z,2.50
2017-08-09T16:05:49.011Z,1.67
2017-08-09T16:08:17.308Z,1.63
2017-08-09T16:10:45.725Z,1.30
2017-08-09T16:13:14.013Z,1.40
2017-08-09T16:15:42.335Z,1.23
2017-08-09T16:18:11.485Z,1.63
2017-08-09T16:20:40.552Z,2.83
2017-08-09T16:23:09.896Z,1.20
2017-08-09T16:25:38.296Z,1.93
2017-08-09T16:28:06.597Z,1.27
2017-08-09T16:30:34.900Z,2.57
2017-08-09T16:33:03.398Z,1.87
2017-08-09T16:35:31.698Z,1.83
2017-08-09T16:38:00.113Z,1.27
2017-08-09T16:40:28.428Z,1.83
2017-08-09T16:42:56.814Z,1.40
2017-08-09T16:45:25.228Z,1.40
2017-08-09T16:47:53.731Z,2.80
2017-08-09T16:50:22.049Z,6.87
2017-08-09T16:52:50.330Z,2.97
2017-08-09T16:55:18.747Z,1.77
2017-08-09T16:57:47.142Z,1.87
2017-08-09T17:00:15.543Z,2.67
2017-08-09T17:02:43.818Z,3.30
2017-08-09T17:05:12.145Z,4.57
2017-08-09T17:07:40.559Z,3.43
2017-08-09T17:10:08.875Z,2.87
2017-08-09T17:12:37.169Z,3.23
2017-08-09T17:15:05.487Z,2.50
2017-08-09T17:17:33.867Z,2.00
2017-08-09T17:20:02.266Z,2.23
2017-08-09T17:22:31.508Z,2.63
2017-08-09T17:24:59.886Z,3.17
2017-08-09T17:27:28.194Z,3.40
2017-08-09T17:29:56.504Z,4.03
2017-08-09T17:32:24.814Z,2.93
2017-08-09T17:34:53.176Z,4.40
2017-08-09T17:37:21.495Z,4.07
2017-08-09T17:39:49.771Z,5.40
2017-08-09T17:42:18.111Z,4.20
2017-08-09T17:44:46.430Z,3.80
2017-08-09T17:47:14.710Z,4.57
2017-08-09T17:49:43.000Z,4.47
2017-08-09T17:52:11.315Z,7.03
2017-08-09T17:54:39.600Z,6.17
2017-08-09T17:57:07.912Z,3.77
2017-08-09T17:59:36.219Z,4.13
2017-08-09T18:02:04.540Z,7.50
2017-08-09T18:04:32.823Z,5.17
2017-08-09T18:07:01.237Z,5.20
2017-08-09T18:09:29.542Z,5.37
2017-08-09T18:11:57.831Z,4.57
2017-08-09T18:14:26.143Z,5.93
2017-08-09T18:16:54.552Z,4.23
2017-08-09T18:19:23.807Z,4.13
2017-08-09T18:21:53.000Z,4.20
2017-08-09T18:24:21.316Z,5.20
2017-08-09T18:26:49.651Z,5.10
2017-08-09T18:29:17.999Z,4.33
2017-08-09T18:31:46.296Z,7.30
2017-08-09T18:34:14.660Z,5.40
2017-08-09T18:36:42.943Z,7.43
2017-08-09T18:39:11.982Z,4.67
2017-08-09T18:41:40.525Z,6.23
2017-08-09T18:44:08.831Z,4.80
2017-08-09T18:46:37.115Z,4.70
2017-08-09T18:49:05.526Z,5.10
2017-08-09T18:51:33.937Z,6.17
2017-08-09T18:54:02.268Z,5.20
2017-08-09T18:56:31.674Z,6.10
2017-08-09T18:59:00.284Z,6.83
2017-08-09T19:01:28.598Z,5.43
2017-08-09T19:03:56.916Z,6.13
2017-08-09T19:06:26.071Z,5.40
2017-08-09T19:08:54.412Z,8.03
2017-08-09T19:11:22.749Z,6.73
2017-08-09T19:13:51.825Z,8.00
2017-08-09T19:16:20.144Z,6.67
2017-08-09T19:18:48.540Z,6.77
2017-08-09T19:21:16.930Z,6.90
2017-08-09T19:23:45.327Z,7.83
2017-08-09T19:26:13.650Z,8.83
2017-08-09T19:28:41.943Z,7.90
2017-08-09T19:31:10.297Z,7.97
2017-08-09T19:33:38.629Z,8.97
2017-08-09T19:36:06.955Z,8.77
2017-08-09T19:38:35.287Z,7.80
2017-08-09T19:41:03.853Z,9.67
2017-08-09T19:43:32.769Z,8.70
2017-08-09T19:46:01.088Z,8.60
2017-08-09T19:48:29.373Z,8.60
2017-08-09T19:50:57.689Z,12.43
2017-08-09T19:53:25.999Z,8.10
2017-08-09T19:55:54.288Z,8.40
2017-08-09T19:58:22.614Z,142.47
2017-08-09T20:00:51.720Z,8.50
2017-08-09T20:03:20.023Z,9.20
2017-08-09T20:05:48.419Z,8.93
2017-08-09T20:08:16.704Z,8.60
2017-08-09T20:10:45.200Z,9.20
2017-08-09T20:13:13.622Z,7.87
2017-08-09T20:15:42.507Z,6.37
2017-08-09T20:18:10.824Z,6.67
2017-08-09T20:20:39.150Z,7.30
2017-08-09T20:23:07.459Z,5.10
2017-08-09T20:25:35.830Z,6.40
2017-08-09T20:28:04.351Z,6.27
2017-08-09T20:30:32.772Z,6.33
2017-08-09T20:33:01.071Z,5.90
2017-08-09T20:35:29.375Z,5.83
2017-08-09T20:37:57.683Z,6.37
2017-08-09T20:40:25.977Z,7.37
2017-08-09T20:42:54.287Z,6.47
2017-08-09T20:45:22.666Z,6.63
2017-08-09T20:47:50.947Z,6.47
2017-08-09T20:50:19.270Z,801.40
2017-08-09T20:52:47.678Z,6.83
2017-08-09T20:55:15.955Z,7.90
2017-08-09T20:57:45.026Z,5.70
2017-08-09T21:00:14.223Z,6.90
2017-08-09T21:02:42.627Z,6.03
2017-08-09T21:05:10.923Z,6.80
2017-08-09T21:07:39.195Z,6.50
2017-08-09T21:10:07.597Z,6.77
2017-08-09T21:12:35.939Z,7.43
2017-08-09T21:15:04.264Z,7.23
2017-08-09T21:17:32.547Z,7.40
2017-08-09T21:20:00.827Z,5.93
2017-08-09T21:22:29.138Z,7.23
2017-08-09T21:24:57.448Z,8.87
2017-08-09T21:27:25.765Z,4.40
2017-08-09T21:29:54.188Z,7.87
2017-08-09T21:32:22.495Z,8.03
2017-08-09T21:34:51.539Z,6.90
2017-08-09T21:37:19.851Z,5.97
2017-08-09T21:39:48.170Z,6.67
2017-08-09T21:42:16.456Z,5.43
2017-08-09T21:44:44.763Z,5.20
2017-08-09T21:47:13.047Z,7.13
2017-08-09T21:49:41.392Z,5.97
2017-08-09T21:52:09.800Z,4.23
2017-08-09T21:54:38.099Z,4.30
2017-08-09T21:57:06.381Z,3.37
2017-08-09T21:59:34.689Z,3.20
2017-08-09T22:02:02.997Z,3.10
2017-08-09T22:04:31.283Z,3.10
2017-08-09T22:06:59.608Z,8.03
2017-08-09T22:09:27.918Z,5.23
2017-08-09T22:11:56.204Z,2.83
2017-08-09T22:14:24.520Z,2.93
2017-08-09T22:16:52.870Z,4.30
2017-08-09T22:19:21.145Z,2.90
2017-08-09T22:21:50.235Z,5.23
2017-08-09T22:24:18.640Z,2.63
2017-08-09T22:26:46.930Z,3.63
2017-08-09T22:29:15.335Z,5.80
2017-08-09T22:31:43.621Z,2.00
2017-08-09T22:34:11.907Z,2.70
2017-08-09T22:36:40.222Z,2.20
2017-08-09T22:39:08.542Z,2.30
2017-08-09T22:41:36.842Z,2.90
2017-08-09T22:44:05.150Z,2.57
2017-08-09T22:46:33.668Z,2.90
2017-08-09T22:49:01.959Z,6.03
2017-08-09T22:51:30.231Z,2.67
2017-08-09T22:53:58.548Z,2.10
2017-08-09T22:56:26.859Z,2.23
2017-08-09T22:58:55.181Z,2.37
2017-08-09T23:01:23.467Z,2.83
2017-08-09T23:03:51.872Z,2.20
2017-08-09T23:06:20.175Z,2.80
2017-08-09T23:08:48.579Z,2.37
2017-08-09T23:11:16.972Z,2.83
2017-08-09T23:13:45.292Z,2.00
2017-08-09T23:16:13.604Z,2.80
2017-08-09T23:18:41.918Z,2.50
2017-08-09T23:21:11.012Z,1.90
2017-08-09T23:23:39.445Z,2.50
2017-08-09T23:26:07.715Z,1.60
2017-08-09T23:28:36.022Z,2.03
2017-08-09T23:31:04.330Z,2.37
2017-08-09T23:33:32.607Z,2.90
2017-08-09T23:36:00.928Z,3.50
2017-08-09T23:38:29.226Z,2.67
2017-08-09T23:40:57.512Z,2.20
2017-08-09T23:43:25.931Z,2.67
2017-08-09T23:45:54.207Z,1.93
2017-08-09T23:48:22.518Z,3.23
2017-08-09T23:50:50.822Z,2.33
2017-08-09T23:53:19.140Z,2.60
2017-08-09T23:55:47.453Z,2.17
2017-08-09T23:58:15.830Z,2.40
