createdAt,value
2018-10-05T00:00:18.354Z,1016.05
2018-10-05T00:01:18.381Z,1016.09
2018-10-05T00:02:18.293Z,1016.09
2018-10-05T00:03:18.301Z,1016.09
2018-10-05T00:04:18.232Z,1016.03
2018-10-05T00:05:18.258Z,1016.06
2018-10-05T00:06:18.171Z,1016.04
2018-10-05T00:07:18.221Z,1016.01
2018-10-05T00:08:18.121Z,1015.96
2018-10-05T00:09:23.050Z,1015.92
2018-10-05T00:10:18.061Z,1015.94
2018-10-05T00:11:18.138Z,1015.94
2018-10-05T00:12:18.006Z,1015.94
2018-10-05T00:13:20.133Z,1015.98
2018-10-05T00:14:17.954Z,1015.94
2018-10-05T00:15:18.977Z,1015.94
2018-10-05T00:16:17.896Z,1015.95
2018-10-05T00:17:17.972Z,1015.97
2018-10-05T00:18:17.833Z,1015.92
2018-10-05T00:19:19.928Z,1015.98
2018-10-05T00:20:17.805Z,1015.96
2018-10-05T00:21:17.794Z,1015.96
2018-10-05T00:22:17.745Z,1015.95
2018-10-05T00:23:18.733Z,1015.96
2018-10-05T00:24:17.667Z,1015.94
2018-10-05T00:25:28.469Z,1015.94
2018-10-05T00:26:17.636Z,1015.92
2018-10-05T00:27:17.625Z,1015.90
2018-10-05T00:28:17.576Z,1015.94
2018-10-05T00:29:18.562Z,1015.90
2018-10-05T00:30:17.500Z,1015.88
2018-10-05T00:31:23.495Z,1015.90
2018-10-05T00:32:17.498Z,1015.86
2018-10-05T00:33:18.490Z,1015.86
2018-10-05T00:34:17.391Z,1015.84
2018-10-05T00:35:21.993Z,1015.83
2018-10-05T00:36:17.336Z,1015.81
2018-10-05T00:37:17.393Z,1015.80
2018-10-05T00:38:17.330Z,1015.79
2018-10-05T00:39:18.342Z,1015.82
2018-10-05T00:40:17.225Z,1015.77
2018-10-05T00:41:19.258Z,1015.76
2018-10-05T00:42:17.174Z,1015.72
2018-10-05T00:43:17.241Z,1015.74
2018-10-05T00:44:17.111Z,1015.71
2018-10-05T00:45:18.170Z,1015.74
2018-10-05T00:46:17.057Z,1015.73
2018-10-05T00:47:17.051Z,1015.72
2018-10-05T00:48:17.003Z,1015.71
2018-10-05T00:49:23.008Z,1015.69
2018-10-05T00:50:16.947Z,1015.72
2018-10-05T00:51:17.998Z,1015.68
2018-10-05T00:52:16.890Z,1015.67
2018-10-05T00:53:22.549Z,1015.67
2018-10-05T00:54:16.833Z,1015.62
2018-10-05T00:55:21.509Z,1015.62
2018-10-05T00:56:16.782Z,1015.61
2018-10-05T00:57:27.563Z,1015.60
2018-10-05T00:58:16.721Z,1015.60
2018-10-05T00:59:28.496Z,1015.54
2018-10-05T01:00:16.667Z,1015.54
2018-10-05T01:01:28.508Z,1015.56
2018-10-05T01:02:16.603Z,1015.54
2018-10-05T01:03:17.673Z,1015.53
2018-10-05T01:04:16.554Z,1015.52
2018-10-05T01:05:29.566Z,1015.53
2018-10-05T01:06:16.499Z,1015.49
2018-10-05T01:07:22.514Z,1015.49
2018-10-05T01:08:16.437Z,1015.48
2018-10-05T01:09:18.539Z,1015.45
2018-10-05T01:10:16.388Z,1015.46
2018-10-05T01:11:16.480Z,1015.39
2018-10-05T01:12:16.336Z,1015.41
2018-10-05T01:13:16.386Z,1015.38
2018-10-05T01:14:16.275Z,1015.36
2018-10-05T01:15:16.290Z,1015.39
2018-10-05T01:16:16.221Z,1015.36
2018-10-05T01:17:16.306Z,1015.35
2018-10-05T01:18:16.162Z,1015.36
2018-10-05T01:19:16.219Z,1015.36
2018-10-05T01:20:16.109Z,1015.33
2018-10-05T01:21:16.124Z,1015.35
2018-10-05T01:22:16.054Z,1015.35
2018-10-05T01:23:16.151Z,1015.36
2018-10-05T01:24:15.994Z,1015.36
2018-10-05T01:25:16.058Z,1015.36
2018-10-05T01:26:15.943Z,1015.34
2018-10-05T01:27:15.969Z,1015.31
2018-10-05T01:28:15.960Z,1015.31
2018-10-05T01:29:15.882Z,1015.28
2018-10-05T01:30:15.820Z,1015.28
2018-10-05T01:31:15.892Z,1015.24
2018-10-05T01:32:15.762Z,1015.22
2018-10-05T01:33:16.822Z,1015.23
2018-10-05T01:34:15.753Z,1015.17
2018-10-05T01:35:15.713Z,1015.18
2018-10-05T01:36:15.654Z,1015.15
2018-10-05T01:37:15.724Z,1015.08
2018-10-05T01:38:15.598Z,1015.08
2018-10-05T01:39:15.633Z,1015.11
2018-10-05T01:40:15.551Z,1015.06
2018-10-05T01:41:15.546Z,1015.06
2018-10-05T01:42:15.491Z,1015.07
2018-10-05T01:43:15.609Z,1015.09
2018-10-05T01:44:15.446Z,1015.08
2018-10-05T01:45:15.473Z,1015.10
2018-10-05T01:46:15.375Z,1015.10
2018-10-05T01:47:15.380Z,1015.08
2018-10-05T01:48:15.320Z,1015.04
2018-10-05T01:49:15.409Z,1015.05
2018-10-05T01:50:15.262Z,1015.05
2018-10-05T01:51:15.307Z,1015.07
2018-10-05T01:52:15.201Z,1015.07
2018-10-05T01:53:15.219Z,1015.02
2018-10-05T01:54:15.153Z,1015.05
2018-10-05T01:55:15.230Z,1015.01
2018-10-05T01:56:15.091Z,1015.04
2018-10-05T01:57:15.143Z,1015.00
2018-10-05T01:58:15.046Z,1014.99
2018-10-05T01:59:15.060Z,1015.02
2018-10-05T02:00:14.977Z,1015.01
2018-10-05T02:01:14.974Z,1014.98
2018-10-05T02:02:14.940Z,1014.98
2018-10-05T02:03:14.983Z,1014.96
2018-10-05T02:04:14.872Z,1015.00
2018-10-05T02:05:14.893Z,1014.99
2018-10-05T02:06:14.815Z,1014.93
2018-10-05T02:07:14.805Z,1014.95
2018-10-05T02:08:14.763Z,1014.96
2018-10-05T02:09:14.832Z,1014.96
2018-10-05T02:10:14.694Z,1014.95
2018-10-05T02:12:00.900Z,1014.93
2018-10-05T02:13:00.848Z,1014.91
2018-10-05T02:14:00.810Z,1014.89
2018-10-05T02:15:00.788Z,1014.91
2018-10-05T02:16:00.773Z,1014.91
2018-10-05T02:17:00.727Z,1014.90
2018-10-05T02:18:00.699Z,1014.94
2018-10-05T02:19:00.671Z,1014.93
2018-10-05T02:20:00.644Z,1014.92
2018-10-05T02:21:00.612Z,1014.89
2018-10-05T02:22:00.587Z,1014.86
2018-10-05T02:23:00.557Z,1014.85
2018-10-05T02:24:00.530Z,1014.83
2018-10-05T02:25:00.501Z,1014.85
2018-10-05T02:26:00.490Z,1014.78
2018-10-05T02:27:00.478Z,1014.82
2018-10-05T02:28:00.425Z,1014.80
2018-10-05T02:29:00.388Z,1014.76
2018-10-05T02:30:00.370Z,1014.74
2018-10-05T02:31:00.332Z,1014.73
2018-10-05T02:32:00.304Z,1014.75
2018-10-05T02:33:00.371Z,1014.79
2018-10-05T02:34:00.253Z,1014.76
2018-10-05T02:35:00.220Z,1014.74
2018-10-05T02:36:00.198Z,1014.72
2018-10-05T02:37:00.182Z,1014.76
2018-10-05T02:38:00.129Z,1014.77
2018-10-05T02:39:00.121Z,1014.77
2018-10-05T02:40:00.082Z,1014.71
2018-10-05T02:41:00.057Z,1014.68
2018-10-05T02:42:00.020Z,1014.72
2018-10-05T02:43:00.104Z,1014.72
2018-10-05T02:43:59.970Z,1014.72
2018-10-05T02:44:59.949Z,1014.71
2018-10-05T02:45:59.908Z,1014.72
2018-10-05T02:46:59.876Z,1014.71
2018-10-05T02:47:59.859Z,1014.73
2018-10-05T02:48:59.821Z,1014.75
2018-10-05T02:49:59.792Z,1014.69
2018-10-05T02:50:59.773Z,1014.72
2018-10-05T02:51:59.741Z,1014.74
2018-10-05T02:52:59.718Z,1014.73
2018-10-05T02:53:59.681Z,1014.72
2018-10-05T02:54:59.650Z,1014.73
2018-10-05T02:55:59.732Z,1014.70
2018-10-05T02:56:59.600Z,1014.70
2018-10-05T02:57:59.654Z,1014.67
2018-10-05T02:58:59.545Z,1014.69
2018-10-05T02:59:59.518Z,1014.70
2018-10-05T03:00:59.487Z,1014.63
2018-10-05T03:01:59.468Z,1014.62
2018-10-05T03:02:59.433Z,1014.61
2018-10-05T03:03:59.399Z,1014.63
2018-10-05T03:04:59.374Z,1014.57
2018-10-05T03:05:59.360Z,1014.59
2018-10-05T03:06:59.315Z,1014.61
2018-10-05T03:07:59.285Z,1014.59
2018-10-05T03:08:59.260Z,1014.59
2018-10-05T03:09:59.228Z,1014.60
2018-10-05T03:10:59.205Z,1014.56
2018-10-05T03:11:59.172Z,1014.58
2018-10-05T03:12:59.258Z,1014.56
2018-10-05T03:13:59.121Z,1014.58
2018-10-05T03:14:59.095Z,1014.55
2018-10-05T03:15:59.059Z,1014.56
2018-10-05T03:16:59.027Z,1014.52
2018-10-05T03:17:59.005Z,1014.50
2018-10-05T03:18:59.072Z,1014.54
2018-10-05T03:19:58.980Z,1014.47
2018-10-05T03:20:58.943Z,1014.46
2018-10-05T03:21:58.889Z,1014.46
2018-10-05T03:22:58.859Z,1014.43
2018-10-05T03:23:58.846Z,1014.50
2018-10-05T03:24:58.808Z,1014.45
2018-10-05T03:25:58.780Z,1014.43
2018-10-05T03:26:58.757Z,1014.44
2018-10-05T03:27:58.727Z,1014.41
2018-10-05T03:28:58.700Z,1014.41
2018-10-05T03:29:58.672Z,1014.44
2018-10-05T03:30:58.635Z,1014.41
2018-10-05T03:31:58.643Z,1014.40
2018-10-05T03:32:58.584Z,1014.43
2018-10-05T03:33:58.556Z,1014.42
2018-10-05T03:34:58.525Z,1014.39
2018-10-05T03:35:58.497Z,1014.40
2018-10-05T03:36:58.474Z,1014.36
2018-10-05T03:37:58.444Z,1014.39
2018-10-05T03:38:58.420Z,1014.37
2018-10-05T03:39:58.499Z,1014.30
2018-10-05T03:40:58.366Z,1014.33
2018-10-05T03:41:58.335Z,1014.33
2018-10-05T03:42:58.309Z,1014.31
2018-10-05T03:43:58.275Z,1014.33
2018-10-05T03:44:58.243Z,1014.34
2018-10-05T03:45:58.229Z,1014.29
2018-10-05T03:46:58.239Z,1014.32
2018-10-05T03:47:58.156Z,1014.33
2018-10-05T03:48:58.138Z,1014.34
2018-10-05T03:49:58.111Z,1014.29
2018-10-05T03:50:58.081Z,1014.32
2018-10-05T03:51:58.048Z,1014.34
2018-10-05T03:52:58.023Z,1014.32
2018-10-05T03:53:57.990Z,1014.29
2018-10-05T03:54:57.966Z,1014.26
2018-10-05T03:55:57.934Z,1014.31
2018-10-05T03:56:57.913Z,1014.32
2018-10-05T03:57:57.889Z,1014.31
2018-10-05T03:58:57.860Z,1014.28
2018-10-05T03:59:57.825Z,1014.22
2018-10-05T04:00:57.803Z,1014.27
2018-10-05T04:01:57.772Z,1014.26
2018-10-05T04:02:57.746Z,1014.22
2018-10-05T04:03:57.721Z,1014.22
2018-10-05T04:04:57.689Z,1014.21
2018-10-05T04:05:57.664Z,1014.21
2018-10-05T04:06:57.664Z,1014.21
2018-10-05T04:07:57.607Z,1014.24
2018-10-05T04:08:57.577Z,1014.22
2018-10-05T04:09:57.557Z,1014.24
2018-10-05T04:10:57.531Z,1014.19
2018-10-05T04:11:57.501Z,1014.23
2018-10-05T04:12:57.471Z,1014.20
2018-10-05T04:13:57.447Z,1014.21
2018-10-05T04:14:57.412Z,1014.19
2018-10-05T04:15:57.392Z,1014.23
2018-10-05T04:16:57.359Z,1014.20
2018-10-05T04:17:57.326Z,1014.18
2018-10-05T04:18:57.331Z,1014.20
2018-10-05T04:19:57.277Z,1014.14
2018-10-05T04:20:57.246Z,1014.19
2018-10-05T04:21:57.215Z,1014.20
2018-10-05T04:22:57.195Z,1014.17
2018-10-05T04:23:58.186Z,1014.14
2018-10-05T04:24:57.154Z,1014.15
2018-10-05T04:25:57.117Z,1014.13
2018-10-05T04:26:57.072Z,1014.11
2018-10-05T04:27:57.093Z,1014.11
2018-10-05T04:28:57.051Z,1014.10
2018-10-05T04:30:12.815Z,1014.11
2018-10-05T04:30:56.967Z,1014.12
2018-10-05T04:32:17.939Z,1014.12
2018-10-05T04:32:56.914Z,1014.16
2018-10-05T04:33:56.971Z,1014.14
2018-10-05T04:34:56.852Z,1014.15
2018-10-05T04:36:01.795Z,1014.10
2018-10-05T04:36:56.802Z,1014.12
2018-10-05T04:38:02.834Z,1014.10
2018-10-05T04:38:56.729Z,1014.14
2018-10-05T04:40:01.334Z,1014.13
2018-10-05T04:40:56.678Z,1014.17
2018-10-05T04:41:58.756Z,1014.12
2018-10-05T04:42:56.642Z,1014.12
2018-10-05T04:43:57.655Z,1014.12
2018-10-05T04:44:56.582Z,1014.13
2018-10-05T04:46:02.280Z,1014.09
2018-10-05T04:46:56.514Z,1014.09
2018-10-05T04:48:01.265Z,1014.06
2018-10-05T04:48:56.475Z,1014.07
2018-10-05T04:49:56.423Z,1014.01
2018-10-05T04:50:56.404Z,1014.05
2018-10-05T04:51:56.394Z,1013.99
2018-10-05T04:52:56.354Z,1014.05
2018-10-05T04:53:56.413Z,1013.97
2018-10-05T04:54:56.300Z,1013.96
2018-10-05T04:55:56.273Z,1013.96
2018-10-05T04:56:56.284Z,1013.93
2018-10-05T04:57:56.209Z,1013.91
2018-10-05T04:58:56.179Z,1013.92
2018-10-05T04:59:56.161Z,1013.91
2018-10-05T05:00:56.128Z,1013.90
2018-10-05T05:01:56.116Z,1013.88
2018-10-05T05:02:56.074Z,1013.88
2018-10-05T05:03:56.059Z,1013.86
2018-10-05T05:04:56.021Z,1013.88
2018-10-05T05:05:55.993Z,1013.86
2018-10-05T05:06:55.969Z,1013.88
2018-10-05T05:07:55.937Z,1013.87
2018-10-05T05:08:55.906Z,1013.85
2018-10-05T05:09:55.898Z,1013.87
2018-10-05T05:10:55.869Z,1013.85
2018-10-05T05:11:55.827Z,1013.87
2018-10-05T05:12:55.793Z,1013.83
2018-10-05T05:13:55.822Z,1013.83
2018-10-05T05:14:55.827Z,1013.83
2018-10-05T05:15:56.036Z,1013.80
2018-10-05T05:16:55.693Z,1013.80
2018-10-05T05:17:55.665Z,1013.84
2018-10-05T05:18:55.628Z,1013.79
2018-10-05T05:19:55.618Z,1013.82
2018-10-05T05:20:55.578Z,1013.82
2018-10-05T05:21:55.548Z,1013.82
2018-10-05T05:22:55.515Z,1013.83
2018-10-05T05:23:55.492Z,1013.82
2018-10-05T05:24:55.472Z,1013.90
2018-10-05T05:25:55.455Z,1013.87
2018-10-05T05:26:55.434Z,1013.87
2018-10-05T05:27:55.377Z,1013.87
2018-10-05T05:28:55.357Z,1013.89
2018-10-05T05:29:55.324Z,1013.86
2018-10-05T05:30:55.298Z,1013.88
2018-10-05T05:31:55.287Z,1013.86
2018-10-05T05:32:55.249Z,1013.87
2018-10-05T05:33:55.234Z,1013.84
2018-10-05T05:34:55.188Z,1013.82
2018-10-05T05:35:55.163Z,1013.86
2018-10-05T05:36:55.157Z,1013.80
2018-10-05T05:37:55.164Z,1013.80
2018-10-05T05:38:55.075Z,1013.81
2018-10-05T05:39:55.044Z,1013.80
2018-10-05T05:40:55.039Z,1013.81
2018-10-05T05:41:54.981Z,1013.84
2018-10-05T05:42:54.956Z,1013.85
2018-10-05T05:43:54.931Z,1013.83
2018-10-05T05:44:54.905Z,1013.87
2018-10-05T05:45:54.873Z,1013.85
2018-10-05T05:46:54.900Z,1013.85
2018-10-05T05:47:54.826Z,1013.87
2018-10-05T05:48:54.788Z,1013.86
2018-10-05T05:49:54.772Z,1013.86
2018-10-05T05:50:54.738Z,1013.88
2018-10-05T05:51:54.707Z,1013.87
2018-10-05T05:52:54.758Z,1013.89
2018-10-05T05:53:54.668Z,1013.88
2018-10-05T05:54:54.679Z,1013.86
2018-10-05T05:55:54.589Z,1013.88
2018-10-05T05:56:54.561Z,1013.86
2018-10-05T05:57:54.540Z,1013.85
2018-10-05T05:58:54.507Z,1013.86
2018-10-05T05:59:54.484Z,1013.90
2018-10-05T06:00:54.511Z,1013.83
2018-10-05T06:01:54.520Z,1013.82
2018-10-05T06:02:54.399Z,1013.85
2018-10-05T06:03:54.421Z,1013.82
2018-10-05T06:04:54.378Z,1013.82
2018-10-05T06:05:55.336Z,1013.79
2018-10-05T06:06:54.302Z,1013.80
2018-10-05T06:07:56.381Z,1013.85
2018-10-05T06:08:54.270Z,1013.82
2018-10-05T06:09:59.878Z,1013.81
2018-10-05T06:10:54.173Z,1013.83
2018-10-05T06:11:59.906Z,1013.79
2018-10-05T06:12:54.116Z,1013.83
2018-10-05T06:13:55.253Z,1013.80
2018-10-05T06:14:54.105Z,1013.76
2018-10-05T06:15:56.213Z,1013.73
2018-10-05T06:16:54.016Z,1013.73
2018-10-05T06:17:56.032Z,1013.74
2018-10-05T06:18:53.971Z,1013.71
2018-10-05T06:19:53.939Z,1013.72
2018-10-05T06:20:53.910Z,1013.76
2018-10-05T06:21:54.046Z,1013.74
2018-10-05T06:22:53.873Z,1013.73
2018-10-05T06:23:54.837Z,1013.76
2018-10-05T06:24:53.797Z,1013.66
2018-10-05T06:25:53.844Z,1013.75
2018-10-05T06:26:53.733Z,1013.72
2018-10-05T06:27:53.737Z,1013.68
2018-10-05T06:28:53.668Z,1013.70
2018-10-05T06:29:53.778Z,1013.69
2018-10-05T06:30:53.753Z,1013.70
2018-10-05T06:31:53.663Z,1013.66
2018-10-05T06:32:53.636Z,1013.70
2018-10-05T06:33:53.598Z,1013.69
2018-10-05T06:34:53.505Z,1013.69
2018-10-05T06:35:53.585Z,1013.75
2018-10-05T06:36:53.459Z,1013.71
2018-10-05T06:37:53.527Z,1013.73
2018-10-05T06:38:53.415Z,1013.72
2018-10-05T06:39:53.442Z,1013.76
2018-10-05T06:40:53.364Z,1013.76
2018-10-05T06:41:53.525Z,1013.80
2018-10-05T06:42:53.353Z,1013.78
2018-10-05T06:43:53.351Z,1013.80
2018-10-05T06:44:53.219Z,1013.80
2018-10-05T06:45:53.242Z,1013.80
2018-10-05T06:46:53.192Z,1013.77
2018-10-05T06:47:53.161Z,1013.80
2018-10-05T06:48:53.137Z,1013.82
2018-10-05T06:49:53.198Z,1013.80
2018-10-05T06:50:53.049Z,1013.85
2018-10-05T06:51:53.134Z,1013.84
2018-10-05T06:52:53.004Z,1013.80
2018-10-05T06:53:53.051Z,1013.85
2018-10-05T06:54:52.939Z,1013.82
2018-10-05T06:55:52.997Z,1013.85
2018-10-05T06:56:52.920Z,1013.82
2018-10-05T06:57:52.980Z,1013.82
2018-10-05T06:58:52.831Z,1013.84
2018-10-05T06:59:52.940Z,1013.87
2018-10-05T07:00:52.785Z,1013.87
2018-10-05T07:01:52.871Z,1013.79
2018-10-05T07:02:52.712Z,1013.86
2018-10-05T07:03:52.708Z,1013.82
2018-10-05T07:04:52.666Z,1013.84
2018-10-05T07:05:52.711Z,1013.80
2018-10-05T07:06:52.600Z,1013.84
2018-10-05T07:07:52.745Z,1013.88
2018-10-05T07:08:52.540Z,1013.90
2018-10-05T07:09:52.540Z,1013.89
2018-10-05T07:10:52.500Z,1013.86
2018-10-05T07:11:52.563Z,1013.83
2018-10-05T07:12:52.424Z,1013.82
2018-10-05T07:13:52.455Z,1013.77
2018-10-05T07:14:52.383Z,1013.79
2018-10-05T07:15:52.482Z,1013.80
2018-10-05T07:16:52.361Z,1013.81
2018-10-05T07:17:52.383Z,1013.79
2018-10-05T07:18:52.294Z,1013.76
2018-10-05T07:19:52.294Z,1013.76
2018-10-05T07:20:52.215Z,1013.75
2018-10-05T07:22:44.222Z,1013.79
2018-10-05T07:23:44.197Z,1013.72
2018-10-05T07:24:44.135Z,1013.72
2018-10-05T07:25:44.109Z,1013.69
2018-10-05T07:26:44.158Z,1013.69
2018-10-05T07:27:44.050Z,1013.71
2018-10-05T07:28:44.188Z,1013.66
2018-10-05T07:29:43.986Z,1013.68
2018-10-05T07:30:44.063Z,1013.62
2018-10-05T07:31:43.950Z,1013.62
2018-10-05T07:32:45.109Z,1013.65
2018-10-05T07:33:43.884Z,1013.62
2018-10-05T07:34:43.891Z,1013.63
2018-10-05T07:35:43.842Z,1013.64
2018-10-05T07:36:43.817Z,1013.65
2018-10-05T07:37:43.780Z,1013.66
2018-10-05T07:38:43.817Z,1013.66
2018-10-05T07:39:43.717Z,1013.72
2018-10-05T07:40:43.735Z,1013.70
2018-10-05T07:41:43.670Z,1013.67
2018-10-05T07:42:43.743Z,1013.72
2018-10-05T07:43:43.600Z,1013.72
2018-10-05T07:44:43.679Z,1013.73
2018-10-05T07:45:43.546Z,1013.72
2018-10-05T07:46:43.537Z,1013.75
2018-10-05T07:47:43.484Z,1013.72
2018-10-05T07:48:43.448Z,1013.69
2018-10-05T07:49:43.427Z,1013.72
2018-10-05T07:50:43.572Z,1013.67
2018-10-05T07:51:43.427Z,1013.66
2018-10-05T07:52:43.466Z,1013.66
2018-10-05T07:53:43.326Z,1013.66
2018-10-05T07:54:43.286Z,1013.65
2018-10-05T07:55:43.390Z,1013.65
2018-10-05T07:56:43.241Z,1013.63
2018-10-05T07:57:44.356Z,1013.61
2018-10-05T07:58:43.161Z,1013.63
2018-10-05T07:59:43.312Z,1013.59
2018-10-05T08:00:43.123Z,1013.60
2018-10-05T08:01:43.224Z,1013.57
2018-10-05T08:02:43.080Z,1013.60
2018-10-05T08:03:47.956Z,1013.63
2018-10-05T08:04:43.019Z,1013.61
2018-10-05T08:05:44.090Z,1013.59
2018-10-05T08:06:42.968Z,1013.61
2018-10-05T08:07:43.056Z,1013.52
2018-10-05T08:08:42.886Z,1013.52
2018-10-05T08:09:43.030Z,1013.53
2018-10-05T08:10:42.845Z,1013.57
2018-10-05T08:11:42.942Z,1013.55
2018-10-05T08:12:42.759Z,1013.48
2018-10-05T08:13:42.831Z,1013.50
2018-10-05T08:14:42.736Z,1013.53
2018-10-05T08:15:42.779Z,1013.52
2018-10-05T08:16:42.652Z,1013.55
2018-10-05T08:17:42.649Z,1013.49
2018-10-05T08:18:42.600Z,1013.49
2018-10-05T08:19:42.678Z,1013.49
2018-10-05T08:20:42.537Z,1013.50
2018-10-05T08:21:42.699Z,1013.44
2018-10-05T08:22:42.511Z,1013.44
2018-10-05T08:23:42.484Z,1013.44
2018-10-05T08:24:42.426Z,1013.45
2018-10-05T08:25:42.510Z,1013.44
2018-10-05T08:26:42.366Z,1013.43
2018-10-05T08:27:42.421Z,1013.45
2018-10-05T08:28:42.339Z,1013.40
2018-10-05T08:29:42.307Z,1013.41
2018-10-05T08:30:42.254Z,1013.39
2018-10-05T08:31:42.309Z,1013.43
2018-10-05T08:32:42.213Z,1013.42
2018-10-05T08:33:42.261Z,1013.42
2018-10-05T08:34:42.145Z,1013.42
2018-10-05T08:35:42.165Z,1013.43
2018-10-05T08:36:42.074Z,1013.42
2018-10-05T08:37:42.179Z,1013.36
2018-10-05T08:38:42.029Z,1013.37
2018-10-05T08:39:42.109Z,1013.37
2018-10-05T08:40:41.966Z,1013.37
2018-10-05T08:41:42.005Z,1013.32
2018-10-05T08:42:41.910Z,1013.32
2018-10-05T08:43:42.013Z,1013.29
2018-10-05T08:44:41.847Z,1013.30
2018-10-05T08:45:41.876Z,1013.25
2018-10-05T08:46:41.964Z,1013.28
2018-10-05T08:47:41.780Z,1013.26
2018-10-05T08:48:41.831Z,1013.30
2018-10-05T08:49:41.717Z,1013.30
2018-10-05T08:50:41.728Z,1013.27
2018-10-05T08:51:41.686Z,1013.28
2018-10-05T08:52:41.733Z,1013.28
2018-10-05T08:53:41.600Z,1013.26
2018-10-05T08:54:42.698Z,1013.26
2018-10-05T08:55:41.545Z,1013.23
2018-10-05T08:56:41.570Z,1013.22
2018-10-05T08:57:41.494Z,1013.15
2018-10-05T08:58:42.484Z,1013.18
2018-10-05T08:59:41.430Z,1013.19
2018-10-05T09:00:42.519Z,1013.15
2018-10-05T09:01:41.390Z,1013.19
2018-10-05T09:02:41.386Z,1013.19
2018-10-05T09:03:41.327Z,1013.17
2018-10-05T09:04:42.357Z,1013.16
2018-10-05T09:05:41.329Z,1013.18
2018-10-05T09:06:41.307Z,1013.14
2018-10-05T09:07:41.217Z,1013.15
2018-10-05T09:08:43.275Z,1013.12
2018-10-05T09:09:41.201Z,1013.13
2018-10-05T09:10:41.266Z,1013.12
2018-10-05T09:11:41.099Z,1013.14
2018-10-05T09:12:41.168Z,1013.04
2018-10-05T09:13:41.053Z,1013.07
2018-10-05T09:14:41.045Z,1013.01
2018-10-05T09:15:40.983Z,1013.02
2018-10-05T09:16:40.963Z,1013.02
2018-10-05T09:17:40.977Z,1012.98
2018-10-05T09:18:40.903Z,1012.97
2018-10-05T09:19:40.893Z,1012.97
2018-10-05T09:20:40.970Z,1012.97
2018-10-05T09:21:40.829Z,1012.98
2018-10-05T09:22:40.858Z,1012.97
2018-10-05T09:23:40.866Z,1012.94
2018-10-05T09:24:40.868Z,1012.95
2018-10-05T09:25:40.709Z,1012.93
2018-10-05T09:26:40.787Z,1012.95
2018-10-05T09:27:40.650Z,1012.93
2018-10-05T09:28:40.675Z,1012.88
2018-10-05T09:29:40.595Z,1012.92
2018-10-05T09:30:41.660Z,1012.90
2018-10-05T09:31:40.540Z,1012.86
2018-10-05T09:32:41.527Z,1012.82
2018-10-05T09:33:40.485Z,1012.82
2018-10-05T09:34:40.587Z,1012.77
2018-10-05T09:35:40.422Z,1012.81
2018-10-05T09:36:40.490Z,1012.79
2018-10-05T09:37:40.422Z,1012.79
2018-10-05T09:38:40.438Z,1012.76
2018-10-05T09:39:40.512Z,1012.71
2018-10-05T09:40:40.274Z,1012.70
2018-10-05T09:41:40.263Z,1012.68
2018-10-05T09:42:41.286Z,1012.64
2018-10-05T09:43:40.268Z,1012.63
2018-10-05T09:44:40.282Z,1012.64
2018-10-05T09:45:40.138Z,1012.61
2018-10-05T09:46:40.111Z,1012.64
2018-10-05T09:47:41.115Z,1012.62
2018-10-05T09:48:40.055Z,1012.59
2018-10-05T09:49:40.038Z,1012.54
2018-10-05T09:50:40.020Z,1012.51
2018-10-05T09:51:40.000Z,1012.52
2018-10-05T09:52:39.995Z,1012.50
2018-10-05T09:53:39.914Z,1012.44
2018-10-05T09:54:39.997Z,1012.47
2018-10-05T09:55:39.874Z,1012.44
2018-10-05T09:56:39.885Z,1012.44
2018-10-05T09:57:39.809Z,1012.41
2018-10-05T09:58:39.798Z,1012.44
2018-10-05T09:59:39.786Z,1012.39
2018-10-05T10:00:39.817Z,1012.35
2018-10-05T10:01:39.692Z,1012.34
2018-10-05T10:02:40.747Z,1012.31
2018-10-05T10:03:39.667Z,1012.32
2018-10-05T10:04:39.645Z,1012.26
2018-10-05T10:05:39.583Z,1012.23
2018-10-05T10:06:39.651Z,1012.23
2018-10-05T10:07:39.521Z,1012.24
2018-10-05T10:08:40.616Z,1012.18
2018-10-05T10:09:39.471Z,1012.18
2018-10-05T10:10:40.492Z,1012.24
2018-10-05T10:11:39.438Z,1012.19
2018-10-05T10:12:39.505Z,1012.13
2018-10-05T10:13:39.384Z,1012.12
2018-10-05T10:14:39.400Z,1012.08
2018-10-05T10:15:39.306Z,1012.10
2018-10-05T10:16:40.320Z,1012.12
2018-10-05T10:17:39.296Z,1012.12
2018-10-05T10:18:39.331Z,1012.06
2018-10-05T10:19:39.197Z,1012.10
2018-10-05T10:20:39.265Z,1012.04
2018-10-05T10:21:39.143Z,1012.08
2018-10-05T10:22:41.230Z,1012.08
2018-10-05T10:23:39.088Z,1012.09
2018-10-05T10:24:39.158Z,1012.10
2018-10-05T10:25:39.026Z,1012.09
2018-10-05T10:26:39.059Z,1012.09
2018-10-05T10:27:38.990Z,1012.07
2018-10-05T10:28:39.041Z,1012.03
2018-10-05T10:29:38.927Z,1012.02
2018-10-05T10:30:39.894Z,1011.98
2018-10-05T10:31:38.861Z,1011.97
2018-10-05T10:32:39.918Z,1012.02
2018-10-05T10:33:38.924Z,1011.94
2018-10-05T10:34:38.820Z,1011.94
2018-10-05T10:35:38.758Z,1011.94
2018-10-05T10:36:38.927Z,1011.94
2018-10-05T10:37:38.704Z,1011.92
2018-10-05T10:38:38.723Z,1011.91
2018-10-05T10:39:38.660Z,1011.88
2018-10-05T10:40:38.639Z,1011.89
2018-10-05T10:41:38.586Z,1011.87
2018-10-05T10:42:38.705Z,1011.88
2018-10-05T10:43:38.536Z,1011.88
2018-10-05T10:44:39.593Z,1011.90
2018-10-05T10:45:38.478Z,1011.83
2018-10-05T10:46:38.479Z,1011.90
2018-10-05T10:47:38.421Z,1011.88
2018-10-05T10:48:38.484Z,1011.88
2018-10-05T10:49:38.371Z,1011.85
2018-10-05T10:50:38.395Z,1011.82
2018-10-05T10:51:38.311Z,1011.80
2018-10-05T10:52:40.353Z,1011.77
2018-10-05T10:53:38.272Z,1011.77
2018-10-05T10:54:38.317Z,1011.81
2018-10-05T10:55:38.209Z,1011.75
2018-10-05T10:56:39.251Z,1011.76
2018-10-05T10:57:38.148Z,1011.78
2018-10-05T10:58:38.150Z,1011.76
2018-10-05T10:59:38.106Z,1011.65
2018-10-05T11:00:39.195Z,1011.71
2018-10-05T11:01:38.041Z,1011.65
2018-10-05T11:02:38.074Z,1011.61
2018-10-05T11:03:37.989Z,1011.63
2018-10-05T11:04:38.068Z,1011.61
2018-10-05T11:05:37.944Z,1011.56
2018-10-05T11:06:38.011Z,1011.53
2018-10-05T11:07:37.881Z,1011.55
2018-10-05T11:08:38.942Z,1011.55
2018-10-05T11:09:37.829Z,1011.53
2018-10-05T11:10:39.872Z,1011.53
2018-10-05T11:11:37.780Z,1011.51
2018-10-05T11:12:38.867Z,1011.51
2018-10-05T11:13:37.728Z,1011.49
2018-10-05T11:14:37.747Z,1011.51
2018-10-05T11:15:37.674Z,1011.47
2018-10-05T11:16:38.685Z,1011.46
2018-10-05T11:17:37.613Z,1011.40
2018-10-05T11:18:37.676Z,1011.36
2018-10-05T11:19:37.663Z,1011.34
2018-10-05T11:20:39.638Z,1011.36
2018-10-05T11:21:37.577Z,1011.33
2018-10-05T11:22:37.596Z,1011.29
2018-10-05T11:23:37.460Z,1011.30
2018-10-05T11:24:38.482Z,1011.26
2018-10-05T11:25:37.412Z,1011.26
2018-10-05T11:26:39.472Z,1011.19
2018-10-05T11:27:37.356Z,1011.19
2018-10-05T11:28:37.335Z,1011.18
2018-10-05T11:29:37.437Z,1011.09
2018-10-05T11:30:37.287Z,1011.09
2018-10-05T11:31:37.367Z,1011.08
2018-10-05T11:32:37.225Z,1011.04
2018-10-05T11:33:37.279Z,1011.02
2018-10-05T11:34:37.167Z,1010.99
2018-10-05T11:35:37.215Z,1010.99
2018-10-05T11:36:37.134Z,1010.99
2018-10-05T11:37:38.122Z,1010.90
2018-10-05T11:38:37.064Z,1010.94
2018-10-05T11:39:37.107Z,1010.89
2018-10-05T11:40:37.053Z,1010.88
2018-10-05T11:41:37.050Z,1010.89
2018-10-05T11:42:36.971Z,1010.89
2018-10-05T11:43:38.052Z,1010.88
2018-10-05T11:44:36.914Z,1010.84
2018-10-05T11:45:37.960Z,1010.82
2018-10-05T11:46:36.855Z,1010.75
2018-10-05T11:47:36.846Z,1010.79
2018-10-05T11:48:36.815Z,1010.76
2018-10-05T11:49:36.885Z,1010.74
2018-10-05T11:50:36.783Z,1010.72
2018-10-05T11:51:36.796Z,1010.68
2018-10-05T11:52:36.747Z,1010.73
2018-10-05T11:53:37.716Z,1010.72
2018-10-05T11:54:36.655Z,1010.69
2018-10-05T11:55:36.701Z,1010.72
2018-10-05T11:56:36.589Z,1010.66
2018-10-05T11:57:36.617Z,1010.63
2018-10-05T11:58:36.558Z,1010.60
2018-10-05T11:59:36.669Z,1010.59
2018-10-05T12:00:36.496Z,1010.55
2018-10-05T12:01:36.832Z,1010.57
2018-10-05T12:02:36.445Z,1010.53
2018-10-05T12:03:36.459Z,1010.61
2018-10-05T12:04:36.383Z,1010.49
2018-10-05T12:05:36.457Z,1010.47
2018-10-05T12:06:36.330Z,1010.47