createdAt,value
2018-09-03T00:00:31.301Z,74.50
2018-09-03T00:02:58.608Z,74.94
2018-09-03T00:05:25.945Z,74.65
2018-09-03T00:07:53.333Z,74.67
2018-09-03T00:10:20.585Z,75.13
2018-09-03T00:12:47.864Z,74.96
2018-09-03T00:15:15.121Z,75.01
2018-09-03T00:17:42.391Z,74.50
2018-09-03T00:20:09.678Z,74.58
2018-09-03T00:22:37.253Z,75.15
2018-09-03T00:25:05.258Z,74.58
2018-09-03T00:27:32.519Z,74.40
2018-09-03T00:29:59.779Z,75.81
2018-09-03T00:32:32.632Z,76.01
2018-09-03T00:35:06.781Z,75.76
2018-09-03T00:37:39.965Z,75.99
2018-09-03T00:40:12.897Z,76.12
2018-09-03T00:42:45.928Z,76.86
2018-09-03T00:45:18.918Z,76.71
2018-09-03T00:47:46.276Z,76.47
2018-09-03T00:50:14.053Z,76.22
2018-09-03T00:52:41.406Z,77.53
2018-09-03T00:55:08.745Z,76.96
2018-09-03T00:57:35.945Z,76.70
2018-09-03T01:00:03.175Z,77.07
2018-09-03T01:02:30.459Z,77.14
2018-09-03T01:04:58.437Z,77.96
2018-09-03T01:07:25.818Z,78.10
2018-09-03T01:09:53.147Z,77.71
2018-09-03T01:12:20.526Z,79.00
2018-09-03T01:14:47.878Z,79.24
2018-09-03T01:17:15.275Z,79.29
2018-09-03T01:19:42.665Z,79.30
2018-09-03T01:22:09.885Z,78.60
2018-09-03T01:24:37.138Z,78.89
2018-09-03T01:27:04.439Z,79.01
2018-09-03T01:29:32.382Z,79.37
2018-09-03T01:31:59.682Z,78.48
2018-09-03T01:34:27.079Z,78.77
2018-09-03T01:36:54.882Z,80.31
2018-09-03T01:39:23.113Z,79.12
2018-09-03T01:41:50.328Z,79.96
2018-09-03T01:44:17.579Z,80.69
2018-09-03T01:46:44.888Z,79.95
2018-09-03T01:49:12.255Z,80.65
2018-09-03T01:51:40.111Z,80.27
2018-09-03T01:54:08.089Z,81.28
2018-09-03T01:56:35.516Z,80.46
2018-09-03T01:59:02.824Z,81.43
2018-09-03T02:01:30.203Z,80.62
2018-09-03T02:03:57.438Z,82.20
2018-09-03T02:06:24.754Z,83.26
2018-09-03T02:08:52.050Z,81.80
2018-09-03T02:11:19.298Z,81.60
2018-09-03T02:13:46.611Z,81.47
2018-09-03T02:16:13.920Z,83.10
2018-09-03T02:18:41.217Z,82.15
2018-09-03T02:21:08.904Z,83.83
2018-09-03T02:23:37.148Z,83.44
2018-09-03T02:26:04.502Z,83.39
2018-09-03T02:28:32.286Z,83.67
2018-09-03T02:30:59.642Z,83.61
2018-09-03T02:33:26.913Z,83.54
2018-09-03T02:35:54.163Z,83.73
2018-09-03T02:38:21.624Z,84.35
2018-09-03T02:40:48.913Z,84.57
2018-09-03T02:43:16.184Z,83.02
2018-09-03T02:45:43.494Z,82.79
2018-09-03T02:48:10.776Z,84.00
2018-09-03T02:50:38.075Z,83.70
2018-09-03T02:53:05.439Z,83.29
2018-09-03T02:55:32.706Z,83.30
2018-09-03T02:58:00.315Z,82.98
2018-09-03T03:00:27.549Z,83.37
2018-09-03T03:02:57.390Z,83.47
2018-09-03T03:05:24.837Z,84.34
2018-09-03T03:07:52.918Z,84.39
2018-09-03T03:10:20.168Z,84.69
2018-09-03T03:12:47.437Z,84.54
2018-09-03T03:15:14.753Z,84.05
2018-09-03T03:17:41.993Z,83.91
2018-09-03T03:20:09.309Z,84.36
2018-09-03T03:22:36.661Z,84.45
2018-09-03T03:25:03.965Z,85.24
2018-09-03T03:27:31.204Z,83.95
2018-09-03T03:29:58.421Z,84.56
2018-09-03T03:32:25.771Z,83.49
2018-09-03T03:34:53.165Z,83.92
2018-09-03T03:37:20.539Z,84.50
2018-09-03T03:39:48.360Z,84.37
2018-09-03T03:42:15.702Z,84.17
2018-09-03T03:44:43.127Z,84.64
2018-09-03T03:47:10.357Z,84.37
2018-09-03T03:49:37.691Z,83.92
2018-09-03T03:52:05.235Z,83.48
2018-09-03T03:54:32.514Z,83.65
2018-09-03T03:56:59.805Z,83.39
2018-09-03T03:59:27.138Z,82.71
2018-09-03T04:01:54.464Z,82.82
2018-09-03T04:04:21.916Z,83.64
2018-09-03T04:06:49.240Z,83.40
2018-09-03T04:09:16.471Z,83.28
2018-09-03T04:11:43.739Z,83.38
2018-09-03T04:14:11.677Z,83.26
2018-09-03T04:16:38.958Z,82.49
2018-09-03T04:19:06.248Z,82.26
2018-09-03T04:21:33.529Z,82.50
2018-09-03T04:24:00.930Z,81.59
2018-09-03T04:26:28.217Z,81.68
2018-09-03T04:28:55.558Z,81.70
2018-09-03T04:31:23.115Z,81.62
2018-09-03T04:33:50.388Z,81.54
2018-09-03T04:36:18.069Z,82.53
2018-09-03T04:38:45.368Z,82.22
2018-09-03T04:41:12.700Z,81.65
2018-09-03T04:43:39.985Z,82.03
2018-09-03T04:46:07.650Z,81.41
2018-09-03T04:48:34.973Z,82.05
2018-09-03T04:51:02.245Z,81.72
2018-09-03T04:53:29.562Z,81.08
2018-09-03T04:55:57.061Z,80.90
2018-09-03T04:58:24.326Z,81.14
2018-09-03T05:00:52.229Z,80.80
2018-09-03T05:03:19.562Z,80.52
2018-09-03T05:05:47.066Z,80.57
2018-09-03T05:08:14.765Z,81.73
2018-09-03T05:10:42.022Z,81.61
2018-09-03T05:13:09.273Z,80.42
2018-09-03T05:15:36.576Z,81.00
2018-09-03T05:18:04.773Z,80.88
2018-09-03T05:20:32.259Z,80.48
2018-09-03T05:23:00.241Z,80.72
2018-09-03T05:25:27.607Z,79.75
2018-09-03T05:27:55.502Z,80.08
2018-09-03T05:30:23.111Z,80.11
2018-09-03T05:32:50.492Z,79.33
2018-09-03T05:35:17.779Z,79.12
2018-09-03T05:37:45.046Z,79.39
2018-09-03T05:40:12.331Z,79.03
2018-09-03T05:42:39.702Z,78.52
2018-09-03T05:45:06.933Z,77.66
2018-09-03T05:47:34.256Z,77.74
2018-09-03T05:50:01.684Z,77.24
2018-09-03T05:52:29.078Z,77.89
2018-09-03T05:54:56.515Z,76.91
2018-09-03T05:57:23.933Z,77.71
2018-09-03T05:59:51.235Z,77.31
2018-09-03T06:02:18.512Z,77.61
2018-09-03T06:04:45.964Z,77.03
2018-09-03T06:07:13.215Z,77.04
2018-09-03T06:09:40.553Z,76.92
2018-09-03T06:12:07.869Z,76.72
2018-09-03T06:14:35.115Z,77.62
2018-09-03T06:17:03.120Z,77.96
2018-09-03T06:19:30.415Z,77.66
2018-09-03T06:21:57.779Z,76.82
2018-09-03T06:24:25.011Z,76.77
2018-09-03T06:26:52.341Z,76.60
2018-09-03T06:29:19.615Z,76.03
2018-09-03T06:31:46.944Z,76.57
2018-09-03T06:34:14.165Z,76.90
2018-09-03T06:36:41.436Z,76.70
2018-09-03T06:39:08.755Z,77.06
2018-09-03T06:41:36.025Z,76.82
2018-09-03T06:44:03.258Z,76.17
2018-09-03T06:46:30.573Z,76.08
2018-09-03T06:48:58.578Z,76.57
2018-09-03T06:51:26.140Z,77.43
2018-09-03T06:53:53.878Z,76.41
2018-09-03T06:56:21.325Z,76.27
2018-09-03T06:58:48.669Z,76.74
2018-09-03T07:01:16.139Z,76.35
2018-09-03T07:03:43.746Z,76.04
2018-09-03T07:06:11.184Z,76.10
2018-09-03T07:08:38.966Z,75.64
2018-09-03T07:11:06.214Z,76.87
2018-09-03T07:13:33.477Z,76.56
2018-09-03T07:16:00.734Z,77.03
2018-09-03T07:18:28.095Z,76.52
2018-09-03T07:20:55.330Z,75.61
2018-09-03T07:23:22.629Z,76.06
2018-09-03T07:25:49.921Z,77.05
2018-09-03T07:28:17.217Z,76.34
2018-09-03T07:30:44.500Z,76.57
2018-09-03T07:33:11.903Z,77.15
2018-09-03T07:35:39.238Z,76.74
2018-09-03T07:38:13.449Z,77.01
2018-09-03T07:40:40.855Z,76.54
2018-09-03T07:43:08.379Z,76.18
2018-09-03T07:45:35.791Z,76.42
2018-09-03T07:48:03.398Z,77.11
2018-09-03T07:50:30.810Z,76.78
2018-09-03T07:52:58.159Z,75.74
2018-09-03T07:55:25.442Z,76.73
2018-09-03T07:57:52.688Z,76.67
2018-09-03T08:00:19.956Z,76.30
2018-09-03T08:02:47.295Z,76.69
2018-09-03T08:05:14.721Z,76.17
2018-09-03T08:07:42.687Z,76.39
2018-09-03T08:10:10.062Z,75.63
2018-09-03T08:12:37.645Z,75.86
2018-09-03T08:15:05.030Z,74.84
2018-09-03T08:17:32.328Z,74.71
2018-09-03T08:19:59.713Z,74.52
2018-09-03T08:22:27.018Z,75.60
2018-09-03T08:24:54.397Z,75.94
2018-09-03T08:27:21.670Z,75.55
2018-09-03T08:29:48.951Z,75.20
2018-09-03T08:32:16.306Z,74.63
2018-09-03T08:34:44.146Z,74.32
2018-09-03T08:37:11.378Z,74.15
2018-09-03T08:39:38.768Z,73.80
2018-09-03T08:42:06.935Z,73.32
2018-09-03T08:44:34.601Z,72.87
2018-09-03T08:47:02.643Z,72.69
2018-09-03T08:49:29.917Z,72.84
2018-09-03T08:51:57.257Z,72.63
2018-09-03T08:54:25.034Z,72.26
2018-09-03T08:56:52.427Z,72.32
2018-09-03T08:59:19.758Z,72.43
2018-09-03T09:01:47.074Z,72.36
2018-09-03T09:04:15.074Z,72.62
2018-09-03T09:06:42.379Z,72.63
2018-09-03T09:09:09.656Z,72.72
2018-09-03T09:11:36.998Z,72.57
2018-09-03T09:14:04.409Z,71.74
2018-09-03T09:16:32.321Z,72.59
2018-09-03T09:18:59.857Z,72.31
2018-09-03T09:21:27.144Z,71.88
2018-09-03T09:23:54.498Z,72.62
2018-09-03T09:26:22.219Z,72.52
2018-09-03T09:28:49.532Z,72.47
2018-09-03T09:31:16.797Z,71.81
2018-09-03T09:33:44.052Z,71.52
2018-09-03T09:36:11.342Z,71.62
2018-09-03T09:38:38.838Z,72.11
2018-09-03T09:41:06.304Z,71.24
2018-09-03T09:43:33.651Z,71.44
2018-09-03T09:46:01.109Z,70.91
2018-09-03T09:48:28.970Z,70.73
2018-09-03T09:50:56.513Z,70.41
2018-09-03T09:53:23.859Z,70.89
2018-09-03T09:55:51.240Z,71.00
2018-09-03T09:58:18.582Z,70.94
2018-09-03T10:00:51.637Z,70.61
2018-09-03T10:03:18.907Z,70.04
2018-09-03T10:05:46.424Z,69.71
2018-09-03T10:08:13.736Z,69.94
2018-09-03T10:10:41.121Z,70.46
2018-09-03T10:13:08.437Z,69.61
2018-09-03T10:15:35.831Z,69.41
2018-09-03T10:18:03.133Z,69.12
2018-09-03T10:20:30.656Z,68.89
2018-09-03T10:22:58.107Z,69.06
2018-09-03T10:25:25.552Z,69.20
2018-09-03T10:27:52.893Z,68.94
2018-09-03T10:30:20.231Z,68.95
2018-09-03T10:32:47.652Z,68.73
2018-09-03T10:35:15.455Z,68.51
2018-09-03T10:37:42.855Z,68.88
2018-09-03T10:40:10.376Z,68.60
2018-09-03T10:42:37.753Z,68.61
2018-09-03T10:45:05.082Z,68.76
2018-09-03T10:47:32.973Z,69.22
2018-09-03T10:50:00.310Z,69.17
2018-09-03T10:52:27.790Z,69.73
2018-09-03T10:54:55.188Z,69.73
2018-09-03T10:57:22.575Z,69.26
2018-09-03T10:59:49.904Z,69.85
2018-09-03T11:02:17.264Z,68.89
2018-09-03T11:04:44.656Z,68.57
2018-09-03T11:07:12.562Z,68.34
2018-09-03T11:09:39.880Z,68.49
2018-09-03T11:12:07.370Z,68.15
2018-09-03T11:14:34.692Z,68.12
2018-09-03T11:17:01.966Z,67.51
2018-09-03T11:19:31.275Z,67.33
2018-09-03T11:21:58.514Z,67.14
2018-09-03T11:24:26.802Z,67.23
2018-09-03T11:26:54.225Z,66.97
2018-09-03T11:29:21.427Z,67.24
2018-09-03T11:31:48.748Z,66.46
2018-09-03T11:34:16.129Z,66.62
2018-09-03T11:36:43.501Z,66.19
2018-09-03T11:39:11.670Z,66.13
2018-09-03T11:41:39.024Z,66.88
2018-09-03T11:44:06.294Z,67.15
2018-09-03T11:46:34.558Z,65.93
2018-09-03T11:49:01.926Z,64.07
2018-09-03T11:51:29.189Z,63.84
2018-09-03T11:53:56.533Z,63.94
2018-09-03T11:56:23.925Z,64.99
2018-09-03T11:58:51.260Z,64.88
2018-09-03T12:01:18.726Z,65.39
2018-09-03T12:03:45.978Z,65.33
2018-09-03T12:06:13.238Z,64.95
2018-09-03T12:08:40.563Z,65.06
2018-09-03T12:11:07.900Z,64.33
2018-09-03T12:13:35.158Z,65.16
2018-09-03T12:16:07.395Z,64.42
2018-09-03T12:18:34.710Z,64.28
2018-09-03T12:21:02.099Z,64.16
2018-09-03T12:23:29.497Z,64.66
2018-09-03T12:25:56.885Z,66.09
2018-09-03T12:28:24.203Z,65.19
2018-09-03T12:30:51.641Z,64.33
2018-09-03T12:33:18.890Z,63.20
2018-09-03T12:35:46.807Z,62.10
2018-09-03T12:38:14.765Z,62.51
2018-09-03T12:40:42.026Z,62.23
2018-09-03T12:43:09.364Z,61.29
2018-09-03T12:45:42.189Z,61.87
2018-09-03T12:48:09.442Z,60.29
2018-09-03T12:50:36.776Z,57.91
2018-09-03T12:53:04.030Z,54.75
2018-09-03T12:55:31.306Z,55.15
2018-09-03T12:57:58.581Z,52.53
2018-09-03T13:00:26.501Z,47.09
2018-09-03T13:02:53.801Z,44.19
2018-09-03T13:05:21.051Z,47.36
2018-09-03T13:07:48.373Z,50.24
2018-09-03T13:10:15.753Z,48.33
2018-09-03T13:12:43.061Z,48.24
2018-09-03T13:15:10.493Z,50.09
2018-09-03T13:17:37.818Z,46.62
2018-09-03T13:20:05.334Z,43.53
2018-09-03T13:22:32.576Z,38.11
2018-09-03T13:24:59.962Z,41.22
2018-09-03T13:27:27.293Z,42.92
2018-09-03T13:29:54.563Z,44.12
2018-09-03T13:32:21.862Z,45.79
2018-09-03T13:34:49.179Z,49.00
2018-09-03T13:37:17.137Z,49.43
2018-09-03T13:39:44.405Z,49.16
2018-09-03T13:42:11.756Z,50.31
2018-09-03T13:44:39.069Z,52.16
2018-09-03T13:47:06.463Z,53.59
2018-09-03T13:49:33.750Z,53.97
2018-09-03T13:52:01.014Z,54.59
2018-09-03T13:54:29.041Z,56.06
2018-09-03T13:56:56.644Z,54.73
2018-09-03T13:59:24.015Z,54.32
2018-09-03T14:01:51.392Z,52.68
2018-09-03T14:04:18.715Z,53.06
2018-09-03T14:06:46.082Z,52.97
2018-09-03T14:09:13.355Z,53.52
2018-09-03T14:11:40.654Z,55.19
2018-09-03T14:14:07.860Z,54.76
2018-09-03T14:16:35.191Z,55.17
2018-09-03T14:19:02.517Z,56.41
2018-09-03T14:21:29.838Z,56.75
2018-09-03T14:23:57.126Z,56.56
2018-09-03T14:26:24.500Z,57.38
2018-09-03T14:28:51.870Z,58.58
2018-09-03T14:31:19.551Z,60.12
2018-09-03T14:33:46.998Z,59.02
2018-09-03T14:36:14.315Z,58.43
2018-09-03T14:38:41.616Z,58.41
2018-09-03T14:41:08.878Z,58.15
2018-09-03T14:43:36.177Z,57.99
2018-09-03T14:46:03.489Z,57.31
2018-09-03T14:48:30.906Z,56.32
2018-09-03T14:50:58.236Z,58.06
2018-09-03T14:53:26.473Z,58.80
2018-09-03T14:55:54.158Z,60.43
2018-09-03T14:58:22.474Z,60.94
2018-09-03T15:00:50.023Z,60.98
2018-09-03T15:03:17.297Z,60.58
2018-09-03T15:05:44.649Z,60.97
2018-09-03T15:08:12.079Z,60.52
2018-09-03T15:10:39.309Z,61.21
2018-09-03T15:13:06.561Z,62.70
2018-09-03T15:15:34.765Z,62.37
2018-09-03T15:18:02.097Z,62.10
2018-09-03T15:20:29.490Z,62.82
2018-09-03T15:22:57.305Z,62.52
2018-09-03T15:25:24.628Z,62.64
2018-09-03T15:27:52.215Z,64.10
2018-09-03T15:30:20.348Z,64.03
2018-09-03T15:32:48.206Z,64.34
2018-09-03T15:35:15.531Z,63.66
2018-09-03T15:37:43.160Z,64.37
2018-09-03T15:40:10.483Z,63.55
2018-09-03T15:42:37.838Z,64.37
2018-09-03T15:45:05.355Z,64.86
2018-09-03T15:47:33.368Z,64.71
2018-09-03T15:50:00.632Z,65.10
2018-09-03T15:52:27.979Z,64.93
2018-09-03T15:54:55.560Z,64.34
2018-09-03T15:57:22.887Z,63.79
2018-09-03T15:59:50.269Z,64.56
2018-09-03T16:02:17.585Z,65.65
2018-09-03T16:04:45.013Z,65.93
2018-09-03T16:07:12.453Z,67.87
2018-09-03T16:09:39.810Z,66.81
2018-09-03T16:12:07.249Z,66.83
2018-09-03T16:14:34.586Z,67.54
2018-09-03T16:17:01.855Z,67.88
2018-09-03T16:19:29.230Z,68.79
2018-09-03T16:21:56.660Z,70.05
2018-09-03T16:24:23.911Z,70.94
2018-09-03T16:26:51.595Z,71.31
2018-09-03T16:29:18.926Z,71.11
2018-09-03T16:31:46.200Z,70.45
2018-09-03T16:34:13.486Z,70.44
2018-09-03T16:36:40.820Z,69.93
2018-09-03T16:39:08.168Z,70.65
2018-09-03T16:41:35.533Z,69.64
2018-09-03T16:44:02.819Z,70.88
2018-09-03T16:46:30.084Z,70.46
2018-09-03T16:48:57.475Z,69.92
2018-09-03T16:51:24.850Z,70.14
2018-09-03T16:53:52.156Z,70.27
2018-09-03T16:56:19.512Z,71.98
2018-09-03T16:58:46.849Z,71.88
2018-09-03T17:01:14.274Z,71.76
2018-09-03T17:03:41.471Z,72.07
2018-09-03T17:06:08.725Z,71.40
2018-09-03T17:08:36.109Z,71.75
2018-09-03T17:11:03.464Z,70.99
2018-09-03T17:13:30.773Z,71.69
2018-09-03T17:15:58.703Z,72.66
2018-09-03T17:18:26.007Z,73.48
2018-09-03T17:20:53.306Z,73.54
2018-09-03T17:23:20.650Z,74.39
2018-09-03T17:25:48.105Z,75.13
2018-09-03T17:28:15.391Z,74.47
2018-09-03T17:30:42.746Z,73.01
2018-09-03T17:33:10.035Z,73.03
2018-09-03T17:35:37.425Z,73.39
2018-09-03T17:38:04.785Z,75.23
2018-09-03T17:40:32.220Z,76.33
2018-09-03T17:42:59.548Z,76.53
2018-09-03T17:45:26.930Z,76.15
2018-09-03T17:47:54.306Z,77.22
2018-09-03T17:50:22.277Z,75.56
2018-09-03T17:52:49.601Z,76.13
2018-09-03T17:55:16.880Z,76.23
2018-09-03T17:57:44.255Z,76.30
2018-09-03T18:00:11.555Z,76.96
2018-09-03T18:02:38.824Z,76.65
2018-09-03T18:05:06.198Z,77.08
2018-09-03T18:07:34.185Z,76.73
2018-09-03T18:10:01.500Z,78.24
2018-09-03T18:12:28.878Z,77.83
2018-09-03T18:14:56.295Z,76.43
2018-09-03T18:17:23.767Z,76.81
2018-09-03T18:19:51.244Z,76.87
2018-09-03T18:22:19.191Z,76.39
2018-09-03T18:24:46.506Z,77.72
2018-09-03T18:27:14.609Z,77.89
2018-09-03T18:29:41.950Z,77.48
2018-09-03T18:32:09.402Z,77.88
2018-09-03T18:34:36.938Z,79.26
2018-09-03T18:37:04.529Z,79.50
2018-09-03T18:39:32.396Z,78.50
2018-09-03T18:42:00.560Z,79.03
2018-09-03T18:44:27.991Z,80.04
2018-09-03T18:46:55.946Z,80.32
2018-09-03T18:49:23.381Z,79.71
2018-09-03T18:51:50.847Z,79.77
2018-09-03T18:54:18.481Z,79.72
2018-09-03T18:56:46.103Z,79.41
2018-09-03T18:59:13.763Z,79.53
2018-09-03T19:01:41.218Z,80.27
2018-09-03T19:04:08.646Z,79.59
2018-09-03T19:06:36.236Z,79.85
2018-09-03T19:09:04.869Z,79.40
2018-09-03T19:11:32.102Z,79.90
2018-09-03T19:13:59.696Z,80.90
2018-09-03T19:16:27.414Z,80.30
2018-09-03T19:18:54.806Z,80.93
2018-09-03T19:21:22.070Z,81.52
2018-09-03T19:23:49.755Z,81.53
2018-09-03T19:26:17.401Z,80.77
2018-09-03T19:28:45.109Z,80.67
2018-09-03T19:31:12.429Z,80.20
2018-09-03T19:33:39.866Z,80.53
2018-09-03T19:36:07.162Z,80.17
2018-09-03T19:38:34.467Z,80.84
2018-09-03T19:41:02.550Z,80.81
2018-09-03T19:43:29.909Z,80.67
2018-09-03T19:45:57.251Z,80.87
2018-09-03T19:48:24.537Z,80.57
2018-09-03T19:50:51.909Z,80.31
2018-09-03T19:53:19.386Z,80.25
2018-09-03T19:55:46.787Z,80.28
2018-09-03T19:58:13.987Z,82.12
2018-09-03T20:00:41.375Z,80.96
2018-09-03T20:03:08.734Z,80.60
2018-09-03T20:05:36.220Z,81.26
2018-09-03T20:08:03.457Z,81.27
2018-09-03T20:10:30.785Z,80.47
2018-09-03T20:12:58.080Z,81.26
2018-09-03T20:15:26.302Z,81.15
2018-09-03T20:17:54.192Z,81.93
2018-09-03T20:20:21.732Z,82.10
2018-09-03T20:22:49.069Z,82.62
2018-09-03T20:25:16.424Z,82.42
2018-09-03T20:27:43.747Z,81.64
2018-09-03T20:30:11.148Z,81.60
2018-09-03T20:32:38.462Z,82.00
2018-09-03T20:35:05.808Z,81.79
2018-09-03T20:37:33.068Z,80.36
2018-09-03T20:40:00.841Z,80.04
2018-09-03T20:42:28.190Z,82.15
2018-09-03T20:44:55.719Z,81.94
2018-09-03T20:47:23.088Z,81.21
2018-09-03T20:49:50.463Z,81.04
2018-09-03T20:52:17.859Z,81.99
2018-09-03T20:54:45.163Z,82.59
2018-09-03T20:57:12.667Z,82.39
2018-09-03T20:59:40.079Z,82.11
2018-09-03T21:02:07.474Z,82.34
2018-09-03T21:04:34.776Z,82.42
2018-09-03T21:07:02.109Z,81.88
2018-09-03T21:09:29.560Z,82.83
2018-09-03T21:11:56.927Z,82.13
2018-09-03T21:14:24.202Z,82.67
2018-09-03T21:16:51.484Z,82.57
2018-09-03T21:19:18.788Z,82.29
2018-09-03T21:21:46.045Z,82.97
2018-09-03T21:24:13.298Z,82.20
2018-09-03T21:26:40.546Z,82.18
2018-09-03T21:29:08.489Z,81.94
2018-09-03T21:31:35.818Z,83.35
2018-09-03T21:34:03.196Z,82.65
2018-09-03T21:36:30.541Z,81.96
2018-09-03T21:38:58.434Z,81.95
2018-09-03T21:41:25.769Z,82.48
2018-09-03T21:43:53.068Z,81.88
2018-09-03T21:46:20.695Z,82.13
2018-09-03T21:48:47.981Z,82.54
2018-09-03T21:51:15.297Z,81.81
2018-09-03T21:56:16.715Z,82.39
2018-09-03T21:58:43.985Z,83.37
2018-09-03T22:01:11.241Z,82.88
2018-09-03T22:03:38.594Z,83.24
2018-09-03T22:06:06.970Z,83.63
2018-09-03T22:08:35.005Z,84.76
2018-09-03T22:11:02.445Z,84.28
2018-09-03T22:13:30.859Z,84.59
2018-09-03T22:15:58.663Z,86.36
2018-09-03T22:18:26.148Z,86.97
2018-09-03T22:20:54.202Z,87.57
2018-09-03T22:23:21.842Z,87.76
2018-09-03T22:25:49.269Z,88.98
2018-09-03T22:28:16.659Z,89.24
2018-09-03T22:30:44.004Z,89.79
2018-09-03T22:33:11.333Z,88.90
2018-09-03T22:35:38.896Z,88.92
2018-09-03T22:38:06.193Z,88.42
2018-09-03T22:40:33.887Z,88.55
2018-09-03T22:43:01.312Z,90.21
2018-09-03T22:45:29.285Z,90.34
2018-09-03T22:47:56.622Z,90.12
2018-09-03T22:50:24.590Z,90.44
2018-09-03T22:52:52.360Z,90.36
2018-09-03T22:55:19.832Z,90.98
2018-09-03T22:57:47.723Z,90.96
2018-09-03T23:00:15.328Z,91.43
2018-09-03T23:02:45.354Z,91.56
2018-09-03T23:05:12.727Z,91.90
2018-09-03T23:07:40.040Z,91.50
2018-09-03T23:10:07.838Z,91.98
2018-09-03T23:12:35.228Z,91.86
2018-09-03T23:15:02.702Z,91.24
2018-09-03T23:17:30.528Z,91.92
2018-09-03T23:19:57.921Z,91.17
2018-09-03T23:22:25.235Z,92.48
2018-09-03T23:24:52.714Z,91.68
2018-09-03T23:27:19.958Z,92.48
2018-09-03T23:29:47.325Z,91.37
2018-09-03T23:32:14.698Z,91.69
2018-09-03T23:34:41.949Z,92.15
2018-09-03T23:37:09.421Z,91.92
2018-09-03T23:39:36.859Z,91.85
2018-09-03T23:42:04.208Z,93.54
2018-09-03T23:44:31.505Z,93.02
2018-09-03T23:46:58.757Z,92.61
2018-09-03T23:49:26.050Z,92.72
2018-09-03T23:51:53.314Z,93.14
2018-09-03T23:54:20.669Z,92.31
2018-09-03T23:56:47.913Z,92.32
2018-09-03T23:59:15.173Z,92.50
