createdAt,value
2023-02-12T00:00:21.801Z,101917.81
2023-02-12T00:03:00.673Z,101929.78
2023-02-12T00:05:27.358Z,101924.31
2023-02-12T00:07:54.362Z,101927.91
2023-02-12T00:10:21.094Z,101918.97
2023-02-12T00:12:47.703Z,101922.50
2023-02-12T00:15:16.012Z,101918.00
2023-02-12T00:17:42.627Z,101917.97
2023-02-12T00:20:10.200Z,101924.22
2023-02-12T00:22:36.761Z,101916.75
2023-02-12T00:25:03.876Z,101915.72
2023-02-12T00:27:32.882Z,101918.50
2023-02-12T00:29:59.508Z,101915.88
2023-02-12T00:32:30.144Z,101919.44
2023-02-12T00:34:56.781Z,101923.97
2023-02-12T00:37:23.417Z,101910.69
2023-02-12T00:39:50.271Z,101922.25
2023-02-12T00:42:16.897Z,101920.34
2023-02-12T00:44:43.694Z,101917.69
2023-02-12T00:47:10.681Z,101915.81
2023-02-12T00:49:38.651Z,101920.34
2023-02-12T00:52:05.606Z,101916.72
2023-02-12T00:54:32.483Z,101922.00
2023-02-12T00:57:02.343Z,101920.16
2023-02-12T00:59:29.169Z,101914.69
2023-02-12T01:01:55.916Z,101908.28
2023-02-12T01:04:22.818Z,101901.94
2023-02-12T01:06:51.070Z,101912.63
2023-02-12T01:09:17.677Z,101911.97
2023-02-12T01:11:44.233Z,101914.88
2023-02-12T01:14:10.826Z,101907.81
2023-02-12T01:16:37.883Z,101910.53
2023-02-12T01:19:05.195Z,101903.63
2023-02-12T01:21:34.125Z,101906.63
2023-02-12T01:24:02.248Z,101910.88
2023-02-12T01:26:30.075Z,101908.19
2023-02-12T01:28:58.905Z,101905.38
2023-02-12T01:31:28.174Z,101901.69
2023-02-12T01:33:57.188Z,101902.63
2023-02-12T01:36:24.722Z,101901.81
2023-02-12T01:38:52.007Z,101895.63
2023-02-12T01:41:22.616Z,101899.25
2023-02-12T01:44:05.758Z,101907.25
2023-02-12T01:46:32.657Z,101904.44
2023-02-12T01:49:00.562Z,101895.28
2023-02-12T01:51:29.203Z,101890.00
2023-02-12T01:54:00.548Z,101892.56
2023-02-12T01:56:29.609Z,101897.00
2023-02-12T01:58:56.547Z,101899.75
2023-02-12T02:01:26.373Z,101897.81
2023-02-12T02:03:57.298Z,101893.25
2023-02-12T02:06:28.713Z,101891.50
2023-02-12T02:08:56.807Z,101895.09
2023-02-12T02:11:23.486Z,101894.03
2023-02-12T02:13:51.795Z,101899.44
2023-02-12T02:16:24.365Z,101892.53
2023-02-12T02:18:56.588Z,101897.13
2023-02-12T02:21:51.426Z,101890.78
2023-02-12T02:24:57.333Z,101887.78
2023-02-12T02:27:30.833Z,101880.69
2023-02-12T02:30:33.017Z,101887.91
2023-02-12T02:33:13.212Z,101881.47
2023-02-12T02:35:46.814Z,101881.59
2023-02-12T02:38:26.874Z,101883.63
2023-02-12T02:41:00.896Z,101890.94
2023-02-12T02:43:31.556Z,101879.91
2023-02-12T02:46:05.505Z,101875.66
2023-02-12T02:48:37.719Z,101885.75
2023-02-12T02:51:09.693Z,101885.81
2023-02-12T02:53:42.265Z,101894.97
2023-02-12T02:56:14.004Z,101884.84
2023-02-12T02:58:44.223Z,101886.59
2023-02-12T03:01:15.621Z,101883.88
2023-02-12T03:03:50.968Z,101886.44
2023-02-12T03:06:24.162Z,101885.66
2023-02-12T03:08:55.129Z,101888.47
2023-02-12T03:11:25.443Z,101886.63
2023-02-12T03:14:00.717Z,101890.28
2023-02-12T03:16:31.022Z,101882.13
2023-02-12T03:19:06.686Z,101875.75
2023-02-12T03:21:37.495Z,101883.31
2023-02-12T03:24:11.814Z,101884.28
2023-02-12T03:26:43.519Z,101885.28
2023-02-12T03:29:10.364Z,101879.06
2023-02-12T03:31:46.955Z,101882.69
2023-02-12T03:34:24.626Z,101872.63
2023-02-12T03:36:57.304Z,101877.03
2023-02-12T03:39:29.899Z,101878.09
2023-02-12T03:42:02.238Z,101873.31
2023-02-12T03:44:41.975Z,101870.75
2023-02-12T03:47:17.625Z,101874.31
2023-02-12T03:49:54.382Z,101882.59
2023-02-12T03:52:21.293Z,101884.13
2023-02-12T03:54:48.099Z,101877.75
2023-02-12T03:57:20.056Z,101877.00
2023-02-12T03:59:47.040Z,101879.50
2023-02-12T04:02:16.069Z,101876.78
2023-02-12T04:04:46.755Z,101871.97
2023-02-12T04:07:13.893Z,101879.31
2023-02-12T04:09:40.810Z,101877.75
2023-02-12T04:12:22.879Z,101871.44
2023-02-12T04:14:55.120Z,101883.19
2023-02-12T04:17:30.059Z,101885.94
2023-02-12T04:20:07.910Z,101888.75
2023-02-12T04:22:45.419Z,101887.34
2023-02-12T04:25:21.926Z,101891.03
2023-02-12T04:27:56.395Z,101898.22
2023-02-12T04:30:29.241Z,101899.97
2023-02-12T04:33:03.750Z,101903.47
2023-02-12T04:35:35.827Z,101908.94
2023-02-12T04:38:10.183Z,101913.44
2023-02-12T04:40:39.158Z,101910.75
2023-02-12T04:43:05.843Z,101915.38
2023-02-12T04:45:35.163Z,101915.47
2023-02-12T04:48:02.184Z,101928.94
2023-02-12T04:50:40.076Z,101921.00
2023-02-12T04:53:06.811Z,101919.97
2023-02-12T04:55:33.388Z,101914.50
2023-02-12T04:58:00.215Z,101925.41
2023-02-12T05:00:26.801Z,101922.53
2023-02-12T05:02:53.422Z,101923.56
2023-02-12T05:05:20.194Z,101919.19
2023-02-12T05:07:48.504Z,101920.84
2023-02-12T05:10:15.296Z,101922.59
2023-02-12T05:12:42.060Z,101926.38
2023-02-12T05:15:09.373Z,101919.63
2023-02-12T05:17:35.937Z,101920.53
2023-02-12T05:20:02.741Z,101919.84
2023-02-12T05:22:29.310Z,101925.31
2023-02-12T05:24:57.231Z,101927.16
2023-02-12T05:27:23.795Z,101922.59
2023-02-12T05:29:50.435Z,101916.38
2023-02-12T05:32:17.246Z,101924.38
2023-02-12T05:34:43.828Z,101935.94
2023-02-12T05:37:10.272Z,101937.91
2023-02-12T05:39:37.157Z,101919.19
2023-02-12T05:42:05.220Z,101928.00
2023-02-12T05:44:31.857Z,101934.28
2023-02-12T05:46:58.695Z,101932.50
2023-02-12T05:49:25.290Z,101943.22
2023-02-12T05:51:51.923Z,101945.94
2023-02-12T05:54:18.539Z,101941.47
2023-02-12T05:56:47.056Z,101933.34
2023-02-12T05:59:17.216Z,101945.09
2023-02-12T06:01:45.555Z,101940.59
2023-02-12T06:04:15.661Z,101945.09
2023-02-12T06:06:42.843Z,101945.31
2023-02-12T06:09:10.327Z,101941.81
2023-02-12T06:11:37.401Z,101946.09
2023-02-12T06:14:04.293Z,101945.88
2023-02-12T06:16:33.674Z,101940.63
2023-02-12T06:19:02.258Z,101942.44
2023-02-12T06:21:29.603Z,101941.41
2023-02-12T06:23:56.261Z,101938.03
2023-02-12T06:26:23.688Z,101941.56
2023-02-12T06:28:50.592Z,101933.47
2023-02-12T06:31:19.645Z,101943.31
2023-02-12T06:33:49.227Z,101946.09
2023-02-12T06:36:16.326Z,101943.34
2023-02-12T06:38:43.303Z,101940.75
2023-02-12T06:41:10.320Z,101938.84
2023-02-12T06:43:37.319Z,101954.94
2023-02-12T06:46:05.250Z,101947.59
2023-02-12T06:48:32.276Z,101952.19
2023-02-12T06:51:06.239Z,101953.06
2023-02-12T06:53:33.789Z,101947.63
2023-02-12T06:56:01.187Z,101954.72
2023-02-12T06:58:27.796Z,101959.38
2023-02-12T07:00:54.369Z,101969.28
2023-02-12T07:03:21.003Z,101956.56
2023-02-12T07:05:47.706Z,101967.69
2023-02-12T07:08:15.628Z,101967.63
2023-02-12T07:10:42.215Z,101971.06
2023-02-12T07:13:08.913Z,101971.06
2023-02-12T07:15:39.094Z,101977.19
2023-02-12T07:18:05.801Z,101977.00
2023-02-12T07:20:32.393Z,101979.72
2023-02-12T07:22:58.965Z,101970.47
2023-02-12T07:25:26.961Z,101975.75
2023-02-12T07:27:53.683Z,101974.75
2023-02-12T07:30:20.376Z,101966.53
2023-02-12T07:32:46.960Z,101966.72
2023-02-12T07:35:13.558Z,101980.22
2023-02-12T07:37:40.137Z,101978.16
2023-02-12T07:40:08.432Z,101980.91
2023-02-12T07:42:37.051Z,101988.00
2023-02-12T07:45:03.783Z,101980.78
2023-02-12T07:47:30.585Z,101987.72
2023-02-12T07:49:57.286Z,101979.44
2023-02-12T07:52:23.871Z,101989.28
2023-02-12T07:54:50.424Z,101984.38
2023-02-12T07:57:17.006Z,101990.63
2023-02-12T07:59:44.880Z,101991.28
2023-02-12T08:02:11.706Z,101988.78
2023-02-12T08:04:38.374Z,101985.94
2023-02-12T08:07:04.882Z,101998.47
2023-02-12T08:09:31.451Z,102000.22
2023-02-12T08:11:58.076Z,102008.09
2023-02-12T08:14:24.835Z,102000.53
2023-02-12T08:16:53.379Z,101997.47
2023-02-12T08:19:24.063Z,102000.63
2023-02-12T08:21:53.913Z,102001.19
2023-02-12T08:24:20.839Z,101996.22
2023-02-12T08:26:47.880Z,102002.50
2023-02-12T08:29:17.145Z,101999.69
2023-02-12T08:31:45.098Z,102006.00
2023-02-12T08:34:18.370Z,102011.13
2023-02-12T08:36:45.770Z,102010.25
2023-02-12T08:39:13.230Z,102002.25
2023-02-12T08:41:40.318Z,102018.13
2023-02-12T08:44:06.851Z,102020.16
2023-02-12T08:46:35.742Z,102021.91
2023-02-12T08:49:05.796Z,102023.69
2023-02-12T08:51:35.047Z,102025.97
2023-02-12T08:54:05.090Z,102022.44
2023-02-12T08:56:33.719Z,102017.78
2023-02-12T08:59:02.366Z,102019.31
2023-02-12T09:01:31.821Z,102019.59
2023-02-12T09:03:59.152Z,102019.31
2023-02-12T09:06:26.520Z,102020.00
2023-02-12T09:08:55.345Z,102022.94
2023-02-12T09:11:25.687Z,102024.06
2023-02-12T09:13:53.030Z,102025.09
2023-02-12T09:16:19.664Z,102023.78
2023-02-12T09:18:46.284Z,102022.44
2023-02-12T09:21:15.128Z,102030.13
2023-02-12T09:23:44.803Z,102023.00
2023-02-12T09:26:15.146Z,102024.19
2023-02-12T09:28:42.546Z,102026.47
2023-02-12T09:31:11.356Z,102027.47
2023-02-12T09:33:38.553Z,102030.41
2023-02-12T09:36:07.036Z,102029.91
2023-02-12T09:38:34.214Z,102028.31
2023-02-12T09:41:31.177Z,102034.50
2023-02-12T09:44:02.982Z,102022.03
2023-02-12T09:46:31.926Z,102026.19
2023-02-12T09:49:08.152Z,102024.69
2023-02-12T09:51:35.353Z,102024.03
2023-02-12T09:54:06.158Z,102025.66
2023-02-12T09:56:39.115Z,102014.72
2023-02-12T09:59:09.082Z,102027.75
2023-02-12T10:01:35.911Z,102026.72
2023-02-12T10:04:11.426Z,102021.94
2023-02-12T10:06:48.437Z,102028.25
2023-02-12T10:09:26.690Z,102038.97
2023-02-12T10:12:03.962Z,102038.47
2023-02-12T10:14:49.493Z,102041.44
2023-02-12T10:17:24.206Z,102036.53
2023-02-12T10:20:09.053Z,102036.25
2023-02-12T10:22:56.036Z,102038.34
2023-02-12T10:25:32.161Z,102045.03
2023-02-12T10:28:05.356Z,102036.97
2023-02-12T10:30:40.825Z,102025.00
2023-02-12T10:33:15.268Z,102027.41
2023-02-12T10:35:46.911Z,102034.59
2023-02-12T10:38:17.520Z,102028.44
2023-02-12T10:40:45.852Z,102035.84
2023-02-12T10:43:14.170Z,102037.56
2023-02-12T10:45:42.946Z,102030.66
2023-02-12T10:48:13.454Z,102032.69
2023-02-12T10:50:52.034Z,102028.09
2023-02-12T10:53:23.870Z,102026.63
2023-02-12T10:56:04.300Z,102017.78
2023-02-12T10:58:32.352Z,102021.34
2023-02-12T11:01:00.776Z,102025.84
2023-02-12T11:03:32.641Z,102019.59
2023-02-12T11:06:11.890Z,102019.47
2023-02-12T11:08:38.467Z,102017.03
2023-02-12T11:11:09.948Z,102021.91
2023-02-12T11:13:40.425Z,102021.06
2023-02-12T11:16:08.504Z,102007.78
2023-02-12T11:18:36.267Z,102003.78
2023-02-12T11:21:06.085Z,102009.28
2023-02-12T11:23:34.741Z,101998.59
2023-02-12T11:26:04.740Z,101997.84
2023-02-12T11:28:36.177Z,101996.84
2023-02-12T11:31:21.600Z,101982.84
2023-02-12T11:34:07.055Z,101991.22
2023-02-12T11:36:36.484Z,101979.78
2023-02-12T11:39:19.110Z,101979.66
2023-02-12T11:41:51.635Z,101976.75
2023-02-12T11:44:21.026Z,101988.94
2023-02-12T11:47:09.744Z,101972.44
2023-02-12T11:49:41.760Z,101979.28
2023-02-12T11:52:21.456Z,101985.13
2023-02-12T11:54:50.049Z,101979.56
2023-02-12T11:57:35.962Z,101986.59
2023-02-12T12:00:05.450Z,101984.41
2023-02-12T12:02:37.573Z,101976.22
2023-02-12T12:05:13.569Z,101981.22
2023-02-12T12:07:45.129Z,101978.59
2023-02-12T12:10:18.474Z,101983.59
2023-02-12T12:12:51.007Z,101977.69
2023-02-12T12:15:22.272Z,101980.88
2023-02-12T12:17:56.427Z,101965.56
2023-02-12T12:20:27.232Z,101958.69
2023-02-12T12:23:00.950Z,101963.94
2023-02-12T12:25:30.919Z,101953.88
2023-02-12T12:28:05.516Z,101960.44
2023-02-12T12:30:51.441Z,101953.72
2023-02-12T12:33:26.397Z,101944.22
2023-02-12T12:36:05.282Z,101951.28
2023-02-12T12:38:44.061Z,101939.44
2023-02-12T12:41:22.994Z,101946.31
2023-02-12T12:44:05.789Z,101931.72
2023-02-12T12:46:55.167Z,101940.66
2023-02-12T12:49:37.430Z,101939.88
2023-02-12T12:52:18.578Z,101927.44
2023-02-12T12:54:58.578Z,101922.34
2023-02-12T12:57:42.587Z,101933.66
2023-02-12T13:00:27.536Z,101926.91
2023-02-12T13:03:32.302Z,101922.34
2023-02-12T13:06:31.737Z,101920.78
2023-02-12T13:09:19.601Z,101903.69
2023-02-12T13:11:57.075Z,101908.09
2023-02-12T13:14:43.980Z,101881.53
2023-02-12T13:17:20.374Z,101890.22
2023-02-12T13:24:02.977Z,101893.69
2023-02-12T13:26:41.377Z,101876.84
2023-02-12T13:30:01.417Z,101894.47
2023-02-12T13:32:30.127Z,101887.09
2023-02-12T13:34:59.048Z,101890.41
2023-02-12T13:37:45.450Z,101887.63
2023-02-12T13:40:52.592Z,101892.97
2023-02-12T13:43:36.404Z,101872.56
2023-02-12T13:46:55.757Z,101887.53
2023-02-12T13:50:06.158Z,101869.19
2023-02-12T13:52:59.696Z,101877.00
2023-02-12T13:55:33.173Z,101875.78
2023-02-12T13:58:48.657Z,101880.41
2023-02-12T14:01:50.847Z,101878.63
2023-02-12T14:04:33.766Z,101875.09
2023-02-12T14:07:04.061Z,101875.44
2023-02-12T14:09:37.911Z,101879.34
2023-02-12T14:12:07.306Z,101879.03
2023-02-12T14:14:36.690Z,101882.50
2023-02-12T14:17:45.272Z,101884.22
2023-02-12T14:20:28.848Z,101891.72
2023-02-12T14:23:27.778Z,101891.22
2023-02-12T14:26:13.330Z,101894.63
2023-02-12T14:28:50.251Z,101883.03
2023-02-12T14:31:41.169Z,101879.78
2023-02-12T14:34:47.472Z,101888.84
2023-02-12T14:37:38.148Z,101880.66
2023-02-12T14:40:30.910Z,101888.78
2023-02-12T14:42:57.577Z,101894.59
2023-02-12T14:45:32.495Z,101893.94
2023-02-12T14:47:59.929Z,101889.53
2023-02-12T14:50:35.998Z,101887.72
2023-02-12T14:53:21.357Z,101885.59
2023-02-12T14:55:48.318Z,101884.84
2023-02-12T14:58:21.350Z,101882.75
2023-02-12T15:00:50.745Z,101887.91
2023-02-12T15:03:27.162Z,101880.66
2023-02-12T15:06:01.221Z,101888.56
2023-02-12T15:08:36.402Z,101882.00
2023-02-12T15:11:14.365Z,101885.25
2023-02-12T15:13:49.865Z,101882.84
2023-02-12T15:16:27.196Z,101880.94
2023-02-12T15:19:01.925Z,101880.84
2023-02-12T15:21:31.164Z,101876.28
2023-02-12T15:24:02.647Z,101877.22
2023-02-12T15:26:31.941Z,101867.78
2023-02-12T15:28:59.027Z,101865.28
2023-02-12T15:31:27.906Z,101854.53
2023-02-12T15:33:57.000Z,101859.94
2023-02-12T15:36:26.096Z,101859.81
2023-02-12T15:38:56.037Z,101861.56
2023-02-12T15:41:36.591Z,101861.56
2023-02-12T15:44:17.425Z,101859.66
2023-02-12T15:46:56.160Z,101857.47
2023-02-12T15:49:27.556Z,101850.78
2023-02-12T15:51:54.613Z,101852.69
2023-02-12T15:54:21.514Z,101863.88
2023-02-12T15:56:49.686Z,101853.28
2023-02-12T15:59:20.912Z,101857.03
2023-02-12T16:01:53.668Z,101854.69
2023-02-12T16:04:20.413Z,101849.94
2023-02-12T16:06:47.200Z,101844.13
2023-02-12T16:09:18.642Z,101849.31
2023-02-12T16:11:48.832Z,101842.00
2023-02-12T16:14:22.090Z,101853.88
2023-02-12T16:16:51.719Z,101850.06
2023-02-12T16:19:20.936Z,101852.84
2023-02-12T16:21:50.294Z,101848.69
2023-02-12T16:24:26.257Z,101849.81
2023-02-12T16:26:55.248Z,101853.81
2023-02-12T16:29:22.083Z,101854.03
2023-02-12T16:31:57.406Z,101856.75
2023-02-12T16:34:29.126Z,101855.81
2023-02-12T16:36:55.976Z,101851.59
2023-02-12T16:40:09.435Z,101850.09
2023-02-12T16:42:37.914Z,101848.84
2023-02-12T16:45:40.347Z,101854.09
2023-02-12T16:48:14.931Z,101860.34
2023-02-12T16:50:46.697Z,101856.59
2023-02-12T16:53:37.200Z,101845.25
2023-02-12T16:56:05.390Z,101860.88
2023-02-12T16:58:33.366Z,101852.44
2023-02-12T17:01:04.273Z,101865.69
2023-02-12T17:03:31.417Z,101867.81
2023-02-12T17:05:58.632Z,101866.88
2023-02-12T17:08:25.469Z,101867.47
2023-02-12T17:10:53.137Z,101875.09
2023-02-12T17:13:19.887Z,101858.50
2023-02-12T17:15:53.999Z,101857.34
2023-02-12T17:18:21.124Z,101860.19
2023-02-12T17:20:51.841Z,101859.41
2023-02-12T17:23:18.612Z,101863.25
2023-02-12T17:25:50.338Z,101877.22
2023-02-12T17:28:17.135Z,101871.56
2023-02-12T17:30:45.970Z,101874.44
2023-02-12T17:43:31.276Z,101855.88
2023-02-12T17:46:30.105Z,101879.19
2023-02-12T19:09:19.762Z,101880.66
2023-02-12T19:11:48.667Z,101878.38
2023-02-12T19:14:16.671Z,101882.13
2023-02-12T19:16:43.516Z,101872.59
2023-02-12T19:19:10.322Z,101879.16
2023-02-12T19:21:59.061Z,101868.19
2023-02-12T19:24:46.200Z,101878.97
2023-02-12T19:27:13.648Z,101873.84
2023-02-12T19:29:40.265Z,101874.38
2023-02-12T19:32:40.200Z,101870.13
2023-02-12T19:35:12.608Z,101872.94
2023-02-12T19:41:12.607Z,101869.19
2023-02-12T19:43:39.602Z,101872.50
2023-02-12T19:46:25.928Z,101858.44
2023-02-12T19:48:56.092Z,101865.66
2023-02-12T19:51:25.919Z,101851.38
2023-02-12T19:55:06.495Z,101848.59
2023-02-12T20:01:49.382Z,101838.50
2023-02-12T20:04:52.877Z,101856.38
2023-02-12T20:10:57.131Z,101865.97
2023-02-12T20:13:24.005Z,101866.28
2023-02-12T20:15:50.841Z,101871.25
2023-02-12T20:18:19.516Z,101870.41
2023-02-12T20:20:46.113Z,101866.59
2023-02-12T20:23:12.689Z,101866.59
2023-02-12T20:25:42.897Z,101868.53
2023-02-12T20:28:09.803Z,101855.47
2023-02-12T20:30:39.342Z,101865.19
2023-02-12T20:33:06.077Z,101856.28
2023-02-12T20:35:34.157Z,101857.34
2023-02-12T20:38:00.775Z,101861.09
2023-02-12T20:40:27.367Z,101856.75
2023-02-12T20:42:54.009Z,101858.78
2023-02-12T20:45:20.589Z,101854.66
2023-02-12T20:47:47.215Z,101859.88
2023-02-12T20:50:13.951Z,101859.47
2023-02-12T20:52:42.080Z,101863.47
2023-02-12T20:55:09.120Z,101868.88
2023-02-12T20:57:37.393Z,101864.66
2023-02-12T21:00:04.675Z,101862.19
2023-02-12T21:02:32.567Z,101854.03
2023-02-12T21:04:59.213Z,101858.00
2023-02-12T21:07:26.076Z,101859.38
2023-02-12T21:56:15.922Z,101857.72
2023-02-12T21:58:43.130Z,101862.66
2023-02-12T22:01:12.131Z,101863.06
2023-02-12T22:03:38.826Z,101862.81
2023-02-12T22:06:07.688Z,101867.00
2023-02-12T22:08:37.137Z,101876.25
2023-02-12T22:11:04.350Z,101860.91
2023-02-12T22:13:32.461Z,101855.84
2023-02-12T22:16:08.866Z,101862.44
2023-02-12T22:18:35.566Z,101852.34
2023-02-12T22:21:03.111Z,101847.59
2023-02-12T22:23:29.817Z,101843.31
2023-02-12T22:26:04.366Z,101845.78
2023-02-12T22:28:32.917Z,101847.59
2023-02-12T22:30:59.910Z,101851.16
2023-02-12T22:33:27.078Z,101848.50
2023-02-12T22:35:53.618Z,101845.47
2023-02-12T22:38:20.211Z,101846.13
2023-02-12T22:40:46.832Z,101843.50
2023-02-12T22:43:13.408Z,101842.66
2023-02-12T22:45:44.642Z,101852.69
2023-02-12T22:48:11.219Z,101851.69
2023-02-12T22:50:38.750Z,101852.34
2023-02-12T22:53:05.995Z,101854.31
2023-02-12T22:55:35.290Z,101847.84
2023-02-12T22:58:01.883Z,101852.53
2023-02-12T23:00:28.492Z,101852.56
2023-02-12T23:02:56.542Z,101853.63
2023-02-12T23:05:23.123Z,101850.53
2023-02-12T23:07:49.711Z,101856.63
2023-02-12T23:10:16.561Z,101861.94
2023-02-12T23:12:43.185Z,101856.28
2023-02-12T23:15:10.586Z,101856.81
2023-02-12T23:17:37.213Z,101861.03
2023-02-12T23:20:06.122Z,101851.66
2023-02-12T23:22:32.737Z,101858.59
2023-02-12T23:24:59.454Z,101863.66
2023-02-12T23:27:26.156Z,101863.44
2023-02-12T23:29:52.697Z,101863.53
2023-02-12T23:32:19.312Z,101867.91
2023-02-12T23:34:45.917Z,101858.78
2023-02-12T23:37:13.901Z,101858.66
2023-02-12T23:39:40.477Z,101862.16
2023-02-12T23:42:07.540Z,101865.06
2023-02-12T23:44:34.152Z,101844.09
2023-02-12T23:47:00.715Z,101857.41
2023-02-12T23:49:27.415Z,101847.34
2023-02-12T23:51:54.042Z,101839.72
2023-02-12T23:54:22.020Z,101840.66
2023-02-12T23:56:48.553Z,101838.03
2023-02-12T23:59:15.160Z,101838.06
