createdAt,value
2022-08-25T00:00:07.679Z,17.7
2022-08-25T00:02:07.683Z,17.7
2022-08-25T00:04:07.683Z,17.7
2022-08-25T00:06:07.687Z,17.7
2022-08-25T00:08:07.691Z,17.8
2022-08-25T00:10:07.695Z,17.8
2022-08-25T00:12:07.698Z,17.7
2022-08-25T00:14:07.705Z,17.8
2022-08-25T00:16:07.759Z,17.8
2022-08-25T00:18:11.376Z,17.8
2022-08-25T00:20:07.708Z,17.8
2022-08-25T00:22:07.705Z,17.8
2022-08-25T00:24:07.712Z,17.7
2022-08-25T00:26:07.716Z,17.7
2022-08-25T00:28:08.551Z,17.7
2022-08-25T00:30:07.718Z,17.6
2022-08-25T00:32:07.729Z,17.6
2022-08-25T00:34:07.733Z,17.6
2022-08-25T00:36:07.726Z,17.5
2022-08-25T00:38:07.730Z,17.5
2022-08-25T00:40:07.798Z,17.4
2022-08-25T00:42:11.826Z,17.4
2022-08-25T00:44:07.742Z,17.3
2022-08-25T00:46:07.778Z,17.3
2022-08-25T00:48:07.747Z,17.2
2022-08-25T00:50:07.750Z,17.2
2022-08-25T00:52:07.760Z,17.1
2022-08-25T00:54:07.755Z,17.1
2022-08-25T00:56:07.757Z,17
2022-08-25T00:58:07.765Z,16.9
2022-08-25T01:00:07.769Z,16.9
2022-08-25T01:02:07.899Z,16.8
2022-08-25T01:04:07.770Z,16.7
2022-08-25T01:06:07.783Z,16.7
2022-08-25T01:08:07.777Z,16.6
2022-08-25T01:10:07.787Z,16.6
2022-08-25T01:12:07.800Z,16.6
2022-08-25T01:14:07.790Z,16.5
2022-08-25T01:16:07.947Z,16.6
2022-08-25T01:18:07.793Z,16.6
2022-08-25T01:20:07.790Z,16.6
2022-08-25T01:22:07.793Z,16.6
2022-08-25T01:24:07.798Z,16.6
2022-08-25T01:26:07.811Z,16.6
2022-08-25T01:28:07.790Z,16.7
2022-08-25T01:30:07.797Z,16.7
2022-08-25T01:32:07.793Z,16.7
2022-08-25T01:34:07.805Z,16.7
2022-08-25T01:36:07.810Z,16.7
2022-08-25T01:38:07.813Z,16.7
2022-08-25T01:40:07.843Z,16.6
2022-08-25T01:42:07.813Z,16.6
2022-08-25T01:44:08.772Z,16.6
2022-08-25T01:46:07.864Z,16.5
2022-08-25T01:48:07.822Z,16.5
2022-08-25T01:50:07.822Z,16.4
2022-08-25T01:52:07.836Z,16.4
2022-08-25T01:54:07.834Z,16.4
2022-08-25T01:56:09.670Z,16.3
2022-08-25T01:58:07.838Z,16.3
2022-08-25T02:00:07.841Z,16.3
2022-08-25T02:02:07.901Z,16.3
2022-08-25T02:04:07.852Z,16.2
2022-08-25T02:06:07.859Z,16.2
2022-08-25T02:08:07.861Z,16.2
2022-08-25T02:10:07.860Z,16.1
2022-08-25T02:12:07.870Z,16.1
2022-08-25T02:14:07.875Z,16.1
2022-08-25T02:16:07.878Z,16.1
2022-08-25T02:18:07.883Z,16.1
2022-08-25T02:20:07.879Z,16.2
2022-08-25T02:22:07.884Z,16.1
2022-08-25T02:24:07.880Z,16.1
2022-08-25T02:26:07.891Z,16.1
2022-08-25T02:28:07.890Z,16.2
2022-08-25T02:30:07.901Z,16.2
2022-08-25T02:32:07.899Z,16.2
2022-08-25T02:34:07.902Z,16.2
2022-08-25T02:36:07.911Z,16.2
2022-08-25T02:38:07.918Z,16.2
2022-08-25T02:40:07.967Z,16.2
2022-08-25T02:42:07.929Z,16.2
2022-08-25T02:44:07.936Z,16.2
2022-08-25T02:46:07.956Z,16.2
2022-08-25T02:48:07.947Z,16.2
2022-08-25T02:50:07.946Z,16.1
2022-08-25T02:52:07.947Z,16.1
2022-08-25T02:54:07.945Z,16.1
2022-08-25T02:56:07.957Z,16.1
2022-08-25T02:58:07.960Z,16.1
2022-08-25T03:00:07.964Z,16.1
2022-08-25T03:02:07.968Z,16.1
2022-08-25T03:04:07.967Z,16.1
2022-08-25T03:06:07.980Z,16.1
2022-08-25T03:08:07.980Z,16.1
2022-08-25T03:10:07.976Z,16.1
2022-08-25T03:12:07.979Z,16.1
2022-08-25T03:14:07.989Z,16.1
2022-08-25T03:16:11.122Z,16
2022-08-25T03:18:08.758Z,16
2022-08-25T03:20:07.991Z,15.9
2022-08-25T03:22:07.990Z,15.9
2022-08-25T03:24:08.003Z,15.9
2022-08-25T03:26:08.003Z,16
2022-08-25T03:28:08.093Z,16
2022-08-25T03:30:08.009Z,16
2022-08-25T03:32:08.045Z,15.9
2022-08-25T03:34:08.015Z,16
2022-08-25T03:36:08.028Z,15.9
2022-08-25T03:38:08.029Z,16
2022-08-25T03:40:08.065Z,16
2022-08-25T03:42:08.029Z,16
2022-08-25T03:44:08.045Z,16
2022-08-25T03:46:08.087Z,15.9
2022-08-25T03:48:08.049Z,15.8
2022-08-25T03:50:08.053Z,15.8
2022-08-25T03:52:08.052Z,15.8
2022-08-25T03:54:08.056Z,15.8
2022-08-25T03:56:08.068Z,15.8
2022-08-25T03:58:08.074Z,15.8
2022-08-25T04:00:08.076Z,15.8
2022-08-25T04:02:08.147Z,15.7
2022-08-25T04:04:08.093Z,15.8
2022-08-25T04:06:08.090Z,15.7
2022-08-25T04:08:08.180Z,15.7
2022-08-25T04:10:08.094Z,15.7
2022-08-25T04:12:08.109Z,15.7
2022-08-25T04:14:08.110Z,15.8
2022-08-25T04:16:08.137Z,15.8
2022-08-25T04:18:08.129Z,15.8
2022-08-25T04:20:08.128Z,15.9
2022-08-25T04:22:08.134Z,15.9
2022-08-25T04:24:08.148Z,15.9
2022-08-25T04:26:08.155Z,15.9
2022-08-25T04:28:08.153Z,16
2022-08-25T04:30:08.172Z,16.1
2022-08-25T04:32:08.252Z,16.1
2022-08-25T04:34:14.289Z,16.1
2022-08-25T04:36:12.021Z,16.2
2022-08-25T04:38:08.200Z,16.2
2022-08-25T04:40:08.221Z,16.2
2022-08-25T04:42:08.198Z,16.2
2022-08-25T04:44:08.204Z,16.2
2022-08-25T04:46:08.304Z,16.3
2022-08-25T04:48:08.448Z,16.3
2022-08-25T04:50:08.217Z,16.3
2022-08-25T04:52:13.106Z,16.3
2022-08-25T04:54:08.242Z,16.3
2022-08-25T04:56:08.238Z,16.3
2022-08-25T04:58:08.248Z,16.4
2022-08-25T05:00:08.240Z,16.4
2022-08-25T05:02:08.254Z,16.4
2022-08-25T05:04:08.294Z,16.4
2022-08-25T05:06:08.593Z,16.5
2022-08-25T05:08:08.273Z,16.5
2022-08-25T05:10:08.271Z,16.6
2022-08-25T05:12:08.277Z,16.6
2022-08-25T05:14:08.285Z,16.6
2022-08-25T05:16:09.801Z,16.7
2022-08-25T05:18:08.348Z,16.8
2022-08-25T05:20:08.312Z,16.9
2022-08-25T05:22:08.318Z,17
2022-08-25T05:24:08.319Z,17
2022-08-25T05:26:08.328Z,17.1
2022-08-25T05:28:08.337Z,17.2
2022-08-25T05:30:08.343Z,17.3
2022-08-25T05:32:08.395Z,17.4
2022-08-25T05:34:08.356Z,17.5
2022-08-25T05:36:08.370Z,17.6
2022-08-25T05:38:08.373Z,17.7
2022-08-25T05:40:08.415Z,17.8
2022-08-25T05:42:08.393Z,17.9
2022-08-25T05:44:08.397Z,18.1
2022-08-25T05:46:08.451Z,18.2
2022-08-25T05:48:08.405Z,18.4
2022-08-25T05:50:08.414Z,18.5
2022-08-25T05:52:08.423Z,18.7
2022-08-25T05:54:08.419Z,18.8
2022-08-25T05:56:08.419Z,18.9
2022-08-25T05:58:08.429Z,19
2022-08-25T06:00:08.436Z,19.1
2022-08-25T06:02:08.438Z,19.3
2022-08-25T06:04:08.447Z,19.4
2022-08-25T06:06:08.448Z,19.6
2022-08-25T06:08:08.454Z,19.7
2022-08-25T06:10:08.460Z,19.9
2022-08-25T06:12:08.461Z,20
2022-08-25T06:14:08.471Z,20.1
2022-08-25T06:16:08.625Z,20.2
2022-08-25T06:18:08.580Z,20.3
2022-08-25T06:20:08.485Z,20.3
2022-08-25T06:22:08.489Z,20.4
2022-08-25T06:24:11.020Z,20.5
2022-08-25T06:26:08.500Z,20.6
2022-08-25T06:28:08.510Z,20.7
2022-08-25T06:30:08.507Z,20.7
2022-08-25T06:32:08.509Z,20.8
2022-08-25T06:34:08.513Z,20.8
2022-08-25T06:36:08.524Z,20.8
2022-08-25T06:38:08.527Z,20.7
2022-08-25T06:40:08.581Z,20.7
2022-08-25T06:42:08.535Z,20.7
2022-08-25T06:44:08.543Z,20.8
2022-08-25T06:46:08.540Z,20.9
2022-08-25T06:48:08.542Z,20.9
2022-08-25T06:50:08.546Z,21
2022-08-25T06:52:08.551Z,21.1
2022-08-25T06:54:08.556Z,21.2
2022-08-25T06:56:08.558Z,21.3
2022-08-25T06:58:10.175Z,21.4
2022-08-25T07:00:08.560Z,21.5
2022-08-25T07:02:08.613Z,21.5
2022-08-25T07:04:11.981Z,21.5
2022-08-25T07:06:08.578Z,21.5
2022-08-25T07:08:08.574Z,21.5
2022-08-25T07:10:08.579Z,21.7
2022-08-25T07:12:08.583Z,22
2022-08-25T07:14:08.584Z,22.1
2022-08-25T07:16:08.684Z,22.3
2022-08-25T07:18:08.588Z,22.4
2022-08-25T07:20:08.624Z,22.5
2022-08-25T07:22:09.437Z,22.7
2022-08-25T07:24:08.608Z,23.2
2022-08-25T07:26:15.633Z,23.6
2022-08-25T07:28:09.276Z,23.9
2022-08-25T07:30:08.597Z,24.1
2022-08-25T07:32:08.605Z,24.3
2022-08-25T07:34:08.608Z,24.5
2022-08-25T07:36:08.611Z,24.7
2022-08-25T07:38:09.029Z,24.9
2022-08-25T07:40:08.635Z,25
2022-08-25T07:42:09.202Z,25.1
2022-08-25T07:44:08.613Z,25.3
2022-08-25T07:46:08.667Z,25.4
2022-08-25T07:48:08.621Z,25.5
2022-08-25T07:50:08.619Z,25.6
2022-08-25T07:52:08.978Z,25.6
2022-08-25T07:54:08.623Z,25.7
2022-08-25T07:56:08.623Z,25.9
2022-08-25T07:58:08.775Z,26
2022-08-25T08:00:08.619Z,26.1
2022-08-25T08:02:08.750Z,26.3
2022-08-25T08:04:08.679Z,26.6
2022-08-25T08:06:08.622Z,26.6
2022-08-25T08:08:08.636Z,26.8
2022-08-25T08:10:33.125Z,27
2022-08-25T08:12:08.655Z,27.1
2022-08-25T08:14:08.670Z,27.3
2022-08-25T08:16:08.720Z,27.5
2022-08-25T08:18:08.688Z,27.6
2022-08-25T08:20:08.672Z,27.8
2022-08-25T08:22:08.679Z,28
2022-08-25T08:24:14.973Z,28
2022-08-25T08:26:08.682Z,28.1
2022-08-25T08:28:08.970Z,28.1
2022-08-25T08:30:08.690Z,28.2
2022-08-25T08:32:08.689Z,28.4
2022-08-25T08:34:08.690Z,28.5
2022-08-25T08:36:08.696Z,28.6
2022-08-25T08:38:12.603Z,28.7
2022-08-25T08:40:08.747Z,28.7
2022-08-25T08:42:11.036Z,28.8
2022-08-25T08:44:08.739Z,28.9
2022-08-25T08:46:08.773Z,29.1
2022-08-25T08:48:09.161Z,29.4
2022-08-25T08:50:08.728Z,29.4
2022-08-25T08:52:08.732Z,29.5
2022-08-25T08:54:15.303Z,29.6
2022-08-25T08:56:08.745Z,29.6
2022-08-25T08:58:08.751Z,29.8
2022-08-25T09:00:08.751Z,29.9
2022-08-25T09:02:13.647Z,30
2022-08-25T09:04:08.768Z,30.1
2022-08-25T09:06:08.772Z,30
2022-08-25T09:08:08.966Z,30.2
2022-08-25T09:10:08.786Z,30.3
2022-08-25T09:12:08.783Z,30.4
2022-08-25T09:14:08.794Z,30.4
2022-08-25T09:16:08.877Z,30.5
2022-08-25T09:18:08.840Z,30.4
2022-08-25T09:20:18.495Z,30.1
2022-08-25T09:22:34.131Z,29.8
2022-08-25T09:24:08.827Z,29.8
2022-08-25T09:26:08.840Z,29.9
2022-08-25T09:28:08.830Z,30.2
2022-08-25T09:30:10.125Z,30.3
2022-08-25T09:32:08.849Z,30.5
2022-08-25T09:34:08.854Z,30.4
2022-08-25T09:36:09.182Z,30.3
2022-08-25T09:38:08.870Z,30.3
2022-08-25T09:40:08.901Z,30.5
2022-08-25T09:42:08.887Z,30.6
2022-08-25T09:44:08.888Z,30.6
2022-08-25T09:46:08.959Z,30.3
2022-08-25T09:48:08.905Z,29.8
2022-08-25T09:50:08.909Z,29.3
2022-08-25T09:52:08.920Z,29.1
2022-08-25T09:54:10.411Z,29.1
2022-08-25T09:56:08.929Z,29.1
2022-08-25T09:58:09.572Z,28.9
2022-08-25T10:00:08.948Z,28.4
2022-08-25T10:02:08.952Z,28.1
2022-08-25T10:04:10.855Z,27.8
2022-08-25T10:06:12.853Z,27.7
2022-08-25T10:08:08.982Z,27.5
2022-08-25T10:10:10.008Z,27.4
2022-08-25T10:12:08.984Z,27.4
2022-08-25T10:14:08.991Z,27.7
2022-08-25T10:16:20.207Z,28.2
2022-08-25T10:18:09.010Z,28.5
2022-08-25T10:20:09.007Z,28.9
2022-08-25T10:22:10.709Z,29.2
2022-08-25T10:24:09.016Z,29.4
2022-08-25T10:26:09.027Z,29.2
2022-08-25T10:28:09.026Z,29.3
2022-08-25T10:30:09.039Z,29.4
2022-08-25T10:32:11.984Z,29.5
2022-08-25T10:34:09.051Z,29.7
2022-08-25T10:36:09.070Z,29.6
2022-08-25T10:38:09.073Z,29.3
2022-08-25T10:40:09.103Z,29.1
2022-08-25T10:42:09.094Z,29
2022-08-25T10:44:10.895Z,28.9
2022-08-25T10:46:09.159Z,29
2022-08-25T10:48:09.118Z,29
2022-08-25T10:50:09.120Z,28.9
2022-08-25T10:52:09.132Z,29
2022-08-25T10:54:09.176Z,29.1
2022-08-25T10:56:09.169Z,29.1
2022-08-25T10:58:09.165Z,29
2022-08-25T11:00:09.173Z,28.8
2022-08-25T11:02:09.180Z,28.6
2022-08-25T11:04:09.234Z,28.4
2022-08-25T11:06:09.213Z,28.3
2022-08-25T11:08:09.213Z,28.7
2022-08-25T11:10:09.223Z,29
2022-08-25T11:12:09.232Z,29.1
2022-08-25T11:14:11.194Z,29.3
2022-08-25T11:16:18.654Z,29.6
2022-08-25T11:18:10.253Z,29.7
2022-08-25T11:20:09.289Z,29.6
2022-08-25T11:22:09.263Z,29.6
2022-08-25T11:24:09.271Z,29.5
2022-08-25T11:26:09.292Z,29.6
2022-08-25T11:28:09.295Z,29.7
2022-08-25T11:30:09.359Z,29.7
2022-08-25T11:32:09.328Z,29.8
2022-08-25T11:34:09.336Z,29.8
2022-08-25T11:36:10.867Z,29.8
2022-08-25T11:38:09.380Z,29.8
2022-08-25T11:40:09.431Z,29.8
2022-08-25T11:42:09.359Z,29.9
2022-08-25T11:44:09.370Z,29.9
2022-08-25T11:46:09.437Z,30.1
2022-08-25T11:48:09.389Z,29.9
2022-08-25T11:50:09.517Z,29.6
2022-08-25T11:52:09.407Z,29.5
2022-08-25T11:54:09.422Z,29.6
2022-08-25T11:56:09.448Z,29.6
2022-08-25T11:58:09.636Z,29.4
2022-08-25T12:00:09.452Z,29.2
2022-08-25T12:02:09.466Z,28.9
2022-08-25T12:04:09.674Z,28.9
2022-08-25T12:06:09.508Z,29
2022-08-25T12:08:09.496Z,28.9
2022-08-25T12:10:09.498Z,28.9
2022-08-25T12:12:09.503Z,28.9
2022-08-25T12:14:09.507Z,28.9
2022-08-25T12:16:09.534Z,28.9
2022-08-25T12:18:09.749Z,28.8
2022-08-25T12:20:09.548Z,28.7
2022-08-25T12:22:09.563Z,28.7
2022-08-25T12:24:09.581Z,28.8
2022-08-25T12:26:11.026Z,28.9
2022-08-25T12:28:09.604Z,28.9
2022-08-25T12:30:12.222Z,29.1
2022-08-25T12:32:09.628Z,29.2
2022-08-25T12:34:09.641Z,29.1
2022-08-25T12:36:11.094Z,29
2022-08-25T12:38:09.667Z,28.9
2022-08-25T12:40:09.739Z,28.9
2022-08-25T12:42:09.711Z,28.9
2022-08-25T12:44:09.770Z,28.8
2022-08-25T12:46:09.771Z,29
2022-08-25T12:48:09.731Z,29.1
2022-08-25T12:50:09.745Z,29.1
2022-08-25T12:52:09.753Z,29.2
2022-08-25T12:54:10.429Z,29.1
2022-08-25T12:56:09.801Z,29
2022-08-25T12:58:09.801Z,29.1
2022-08-25T13:00:09.812Z,29.1
2022-08-25T13:02:09.882Z,29.1
2022-08-25T13:04:09.813Z,29.1
2022-08-25T13:06:09.854Z,29.3
2022-08-25T13:08:14.063Z,29.3
2022-08-25T13:10:09.854Z,29.2
2022-08-25T13:12:09.878Z,29
2022-08-25T13:14:10.312Z,28.9
2022-08-25T13:16:09.987Z,28.8
2022-08-25T13:18:09.913Z,28.9
2022-08-25T13:20:09.932Z,29
2022-08-25T13:22:12.758Z,29.1
2022-08-25T13:24:09.959Z,29
2022-08-25T13:26:09.999Z,28.9
2022-08-25T13:28:11.079Z,28.8
2022-08-25T13:30:10.007Z,28.8
2022-08-25T13:32:10.017Z,28.9
2022-08-25T13:34:10.038Z,29
2022-08-25T13:36:10.064Z,29
2022-08-25T13:38:10.066Z,29
2022-08-25T13:40:10.910Z,29
2022-08-25T13:42:10.096Z,29.1
2022-08-25T13:44:13.175Z,29.2
2022-08-25T13:46:10.657Z,29.1
2022-08-25T13:48:21.367Z,29.1
2022-08-25T13:50:10.302Z,29.1
2022-08-25T13:52:10.143Z,29.1
2022-08-25T13:54:10.153Z,29.2
2022-08-25T13:56:10.196Z,29.2
2022-08-25T13:58:12.761Z,29.3
2022-08-25T14:00:10.149Z,29.5
2022-08-25T14:02:15.135Z,29.6
2022-08-25T14:06:10.190Z,29.6
2022-08-25T14:08:23.295Z,29.6
2022-08-25T14:10:10.188Z,29.6
2022-08-25T14:12:10.207Z,29.5
2022-08-25T14:14:10.215Z,29.3
2022-08-25T14:16:10.255Z,29.1
2022-08-25T14:18:10.238Z,29
2022-08-25T14:20:10.232Z,28.9
2022-08-25T14:22:10.247Z,29
2022-08-25T14:24:10.998Z,29.1
2022-08-25T14:26:10.277Z,29.2
2022-08-25T14:28:10.824Z,29.3
2022-08-25T14:30:10.284Z,29.4
2022-08-25T14:32:10.293Z,29.4
2022-08-25T14:34:10.299Z,29.4
2022-08-25T14:36:10.318Z,29.3
2022-08-25T14:38:10.319Z,29.3
2022-08-25T14:40:10.353Z,29.1
2022-08-25T14:42:10.330Z,29
2022-08-25T14:44:10.341Z,28.9
2022-08-25T14:46:10.382Z,29
2022-08-25T14:48:10.800Z,29
2022-08-25T14:50:10.349Z,29.1
2022-08-25T14:52:10.356Z,29.1
2022-08-25T14:54:10.361Z,29.1
2022-08-25T14:56:10.595Z,29.1
2022-08-25T14:58:10.380Z,29.1
2022-08-25T15:00:10.387Z,29
2022-08-25T15:02:10.396Z,29
2022-08-25T15:04:10.537Z,29.1
2022-08-25T15:06:11.246Z,29.3
2022-08-25T15:08:10.424Z,29.4
2022-08-25T15:10:13.495Z,29.6
2022-08-25T15:12:10.651Z,29.8
2022-08-25T15:14:10.720Z,30
2022-08-25T15:16:10.485Z,30.1
2022-08-25T15:18:10.465Z,30.1
2022-08-25T15:20:11.181Z,30.1
2022-08-25T15:22:10.717Z,30.1
2022-08-25T15:24:10.493Z,29.9
2022-08-25T15:26:10.512Z,29.8
2022-08-25T15:28:10.511Z,29.7
2022-08-25T15:30:10.523Z,29.6
2022-08-25T15:32:10.525Z,29.6
2022-08-25T15:34:11.688Z,29.6
2022-08-25T15:36:10.559Z,29.5
2022-08-25T15:38:10.557Z,29.5
2022-08-25T15:40:10.609Z,29.4
2022-08-25T15:42:10.571Z,29.3
2022-08-25T15:44:10.568Z,29.1
2022-08-25T15:46:10.589Z,29
2022-08-25T15:48:10.777Z,28.9
2022-08-25T15:50:10.595Z,28.8
2022-08-25T15:52:10.604Z,28.7
2022-08-25T15:54:10.612Z,28.7
2022-08-25T15:56:10.654Z,28.7
2022-08-25T15:58:10.635Z,28.7
2022-08-25T16:00:10.650Z,28.7
2022-08-25T16:02:11.513Z,28.7
2022-08-25T16:04:10.665Z,28.7
2022-08-25T16:06:10.690Z,28.7
2022-08-25T16:08:19.152Z,28.7
2022-08-25T16:10:10.696Z,28.7
2022-08-25T16:12:10.707Z,28.7
2022-08-25T16:14:10.720Z,28.7
2022-08-25T16:16:10.787Z,28.6
2022-08-25T16:18:10.747Z,28.6
2022-08-25T16:20:12.740Z,28.6
2022-08-25T16:22:11.217Z,28.6
2022-08-25T16:24:10.776Z,28.6
2022-08-25T16:26:10.801Z,28.5
2022-08-25T16:28:10.828Z,28.5
2022-08-25T16:30:13.801Z,28.5
2022-08-25T16:32:10.839Z,28.5
2022-08-25T16:34:10.829Z,28.4
2022-08-25T16:36:10.847Z,28.4
2022-08-25T16:38:10.835Z,28.4
2022-08-25T16:40:10.876Z,28.4
2022-08-25T16:42:10.856Z,28.4
2022-08-25T16:44:11.048Z,28.4
2022-08-25T16:46:10.892Z,28.4
2022-08-25T16:48:10.898Z,28.4
2022-08-25T16:50:11.047Z,28.3
2022-08-25T16:52:10.923Z,28.3
2022-08-25T16:54:10.931Z,28.3
2022-08-25T16:56:11.441Z,28.3
2022-08-25T16:58:12.707Z,28.2
2022-08-25T17:00:10.977Z,28.2
2022-08-25T17:02:11.044Z,28.1
2022-08-25T17:04:11.009Z,28.1
2022-08-25T17:06:11.038Z,28
2022-08-25T17:08:11.179Z,27.9
2022-08-25T17:10:12.529Z,27.8
2022-08-25T17:12:11.070Z,27.7
2022-08-25T17:14:11.331Z,27.6
2022-08-25T17:16:11.134Z,27.6
2022-08-25T17:18:11.392Z,27.5
2022-08-25T17:20:11.127Z,27.4
2022-08-25T17:22:11.142Z,27.3
2022-08-25T17:24:11.156Z,27.3
2022-08-25T17:26:14.588Z,27.2
2022-08-25T17:28:11.896Z,27.1
2022-08-25T17:30:11.182Z,27
2022-08-25T17:32:11.166Z,26.9
2022-08-25T17:34:11.188Z,26.8
2022-08-25T17:36:14.157Z,26.7
2022-08-25T17:38:11.211Z,26.7
2022-08-25T17:40:11.264Z,26.5
2022-08-25T17:42:11.243Z,26.4
2022-08-25T17:44:11.263Z,26.4
2022-08-25T17:46:11.340Z,26.3
2022-08-25T17:48:11.286Z,26.2
2022-08-25T17:50:11.301Z,26.1
2022-08-25T17:52:11.317Z,26
2022-08-25T17:54:11.336Z,25.9
2022-08-25T17:56:11.359Z,25.8
2022-08-25T17:58:11.373Z,25.7
2022-08-25T18:00:11.387Z,25.6
2022-08-25T18:02:11.457Z,25.5
2022-08-25T18:04:17.741Z,25.4
2022-08-25T18:06:11.440Z,25.3
2022-08-25T18:08:11.468Z,25.3
2022-08-25T18:10:11.476Z,25.2
2022-08-25T18:12:11.496Z,25.1
2022-08-25T18:14:11.593Z,25
2022-08-25T18:16:11.519Z,24.9
2022-08-25T18:18:12.520Z,24.8
2022-08-25T18:20:11.543Z,24.7
2022-08-25T18:22:11.556Z,24.6
2022-08-25T18:24:11.559Z,24.6
2022-08-25T18:26:12.804Z,24.5
2022-08-25T18:28:11.588Z,24.4
2022-08-25T18:30:11.597Z,24.4
2022-08-25T18:32:12.404Z,24.3
2022-08-25T18:34:11.678Z,24.2
2022-08-25T18:36:11.651Z,24.2
2022-08-25T18:38:11.665Z,24.1
2022-08-25T18:40:11.698Z,24
2022-08-25T18:42:11.705Z,23.9
2022-08-25T18:44:11.721Z,23.9
2022-08-25T18:46:11.770Z,23.8
2022-08-25T18:48:11.756Z,23.8
2022-08-25T18:50:11.778Z,23.8
2022-08-25T18:52:11.787Z,23.7
2022-08-25T18:54:22.438Z,23.6
2022-08-25T18:56:11.830Z,23.6
2022-08-25T18:58:11.847Z,23.5
2022-08-25T19:00:11.868Z,23.5
2022-08-25T19:02:12.707Z,23.4
2022-08-25T19:04:11.898Z,23.4
2022-08-25T19:06:11.916Z,23.4
2022-08-25T19:08:11.935Z,23.3
2022-08-25T19:10:11.943Z,23.2
2022-08-25T19:12:20.670Z,23.2
2022-08-25T19:14:12.104Z,23.2
2022-08-25T19:16:12.113Z,23.1
2022-08-25T19:18:12.117Z,23.1
2022-08-25T19:20:11.974Z,23
2022-08-25T19:22:26.753Z,23
2022-08-25T19:24:12.017Z,22.9
2022-08-25T19:26:13.878Z,22.9
2022-08-25T19:28:12.208Z,22.9
2022-08-25T19:30:12.071Z,22.8
2022-08-25T19:32:12.637Z,22.8
2022-08-25T19:34:12.099Z,22.8
2022-08-25T19:36:12.147Z,22.8
2022-08-25T19:38:20.003Z,22.8
2022-08-25T19:40:12.182Z,22.8
2022-08-25T19:42:31.763Z,22.8
2022-08-25T19:44:12.207Z,22.8
2022-08-25T19:46:12.308Z,22.8
2022-08-25T19:48:12.248Z,22.8
2022-08-25T19:50:14.880Z,22.8
2022-08-25T19:52:12.287Z,22.7
2022-08-25T19:54:12.302Z,22.7
2022-08-25T19:56:12.323Z,22.7
2022-08-25T19:58:12.340Z,22.7
2022-08-25T20:00:12.360Z,22.6
2022-08-25T20:02:12.433Z,22.6
2022-08-25T20:04:12.392Z,22.6
2022-08-25T20:06:12.406Z,22.6
2022-08-25T20:08:12.412Z,22.5
2022-08-25T20:10:13.951Z,22.5
2022-08-25T20:12:12.451Z,22.5
2022-08-25T20:14:12.442Z,22.5
2022-08-25T20:16:12.492Z,22.4
2022-08-25T20:18:12.458Z,22.4
2022-08-25T20:20:12.479Z,22.3
2022-08-25T20:22:17.450Z,22.3
2022-08-25T20:24:12.508Z,22.3
2022-08-25T20:26:12.524Z,22.2
2022-08-25T20:28:12.787Z,22.2
2022-08-25T20:30:12.564Z,22.1
2022-08-25T20:32:12.575Z,22.1
2022-08-25T20:34:12.579Z,22
2022-08-25T20:36:12.600Z,22
2022-08-25T20:38:12.614Z,22
2022-08-25T20:40:12.730Z,21.9
2022-08-25T20:42:12.642Z,21.8
2022-08-25T20:44:12.655Z,21.8
2022-08-25T20:46:12.703Z,21.8
2022-08-25T20:48:12.675Z,21.8
2022-08-25T20:50:12.691Z,21.8
2022-08-25T20:52:12.700Z,21.8
2022-08-25T20:54:12.708Z,21.8
2022-08-25T20:56:12.722Z,21.8
2022-08-25T20:58:12.733Z,21.8
2022-08-25T21:00:12.736Z,21.8
2022-08-25T21:02:12.815Z,21.9
2022-08-25T21:04:12.835Z,21.9
2022-08-25T21:06:12.747Z,21.9
2022-08-25T21:08:12.759Z,22
2022-08-25T21:10:14.062Z,21.9
2022-08-25T21:12:12.779Z,21.9
2022-08-25T21:14:12.795Z,21.9
2022-08-25T21:16:12.802Z,21.9
2022-08-25T21:18:12.810Z,21.8
2022-08-25T21:20:12.803Z,21.8
2022-08-25T21:22:12.812Z,21.8
2022-08-25T21:24:12.816Z,21.8
2022-08-25T21:26:12.819Z,21.8
2022-08-25T21:28:12.813Z,21.7
2022-08-25T21:30:12.815Z,21.7
2022-08-25T21:32:12.827Z,21.7
2022-08-25T21:34:12.828Z,21.6
2022-08-25T21:36:12.828Z,21.6
2022-08-25T21:38:12.833Z,21.5
2022-08-25T21:40:12.860Z,21.5
2022-08-25T21:42:12.845Z,21.5
2022-08-25T21:44:12.844Z,21.5
2022-08-25T21:46:12.857Z,21.4
2022-08-25T21:48:12.837Z,21.5
2022-08-25T21:50:12.842Z,21.4
2022-08-25T21:52:12.836Z,21.4
2022-08-25T21:54:12.844Z,21.4
2022-08-25T21:56:12.840Z,21.3
2022-08-25T21:58:12.844Z,21.3
2022-08-25T22:00:12.857Z,21.3
2022-08-25T22:02:12.875Z,21.3
2022-08-25T22:04:12.848Z,21.3
2022-08-25T22:06:12.853Z,21.3
2022-08-25T22:08:12.854Z,21.2
2022-08-25T22:10:12.880Z,21.2
2022-08-25T22:12:12.856Z,21.2
2022-08-25T22:14:12.862Z,21.2
2022-08-25T22:16:12.889Z,21.1
2022-08-25T22:18:12.857Z,21.1
2022-08-25T22:20:12.859Z,21.1
2022-08-25T22:22:12.859Z,21
2022-08-25T22:24:12.861Z,21
2022-08-25T22:26:12.864Z,20.9
2022-08-25T22:28:14.481Z,20.9
2022-08-25T22:30:12.864Z,20.8
2022-08-25T22:32:13.608Z,20.8
2022-08-25T22:34:12.870Z,20.7
2022-08-25T22:36:12.895Z,20.7
2022-08-25T22:38:12.865Z,20.6
2022-08-25T22:40:12.953Z,20.6
2022-08-25T22:42:12.869Z,20.6
2022-08-25T22:44:12.873Z,20.5
2022-08-25T22:46:13.035Z,20.5
2022-08-25T22:48:12.875Z,20.4
2022-08-25T22:50:12.869Z,20.3
2022-08-25T22:52:13.343Z,20.3
2022-08-25T22:54:12.882Z,20.2
2022-08-25T22:56:12.874Z,20.2
2022-08-25T22:58:12.877Z,20.2
2022-08-25T23:00:12.883Z,20.2
2022-08-25T23:02:12.883Z,20.2
2022-08-25T23:04:12.881Z,20.2
2022-08-25T23:06:12.883Z,20.2
2022-08-25T23:08:12.885Z,20.2
2022-08-25T23:10:12.885Z,20.2
2022-08-25T23:12:12.887Z,20.2
2022-08-25T23:14:12.888Z,20.2
2022-08-25T23:16:12.952Z,20.2
2022-08-25T23:18:12.891Z,20.2
2022-08-25T23:20:12.894Z,20.2
2022-08-25T23:22:12.902Z,20.1
2022-08-25T23:24:12.899Z,20.1
2022-08-25T23:26:12.896Z,20.1
2022-08-25T23:28:12.900Z,20
2022-08-25T23:30:12.903Z,20
2022-08-25T23:32:14.017Z,20
2022-08-25T23:34:12.900Z,19.9
2022-08-25T23:36:12.903Z,19.9
2022-08-25T23:38:12.904Z,19.9
2022-08-25T23:40:12.955Z,19.9
2022-08-25T23:42:12.901Z,19.8
2022-08-25T23:44:17.273Z,19.8
2022-08-25T23:46:12.976Z,19.7
2022-08-25T23:48:12.912Z,19.7
2022-08-25T23:50:12.917Z,19.6
2022-08-25T23:52:12.917Z,19.6
2022-08-25T23:54:12.917Z,19.5
2022-08-25T23:56:12.919Z,19.5
2022-08-25T23:58:12.925Z,19.5
