createdAt,value
2019-01-27T00:00:53.185Z,83.37
2019-01-27T00:03:23.048Z,83.12
2019-01-27T00:05:52.874Z,82.90
2019-01-27T00:08:22.671Z,82.91
2019-01-27T00:10:52.479Z,82.74
2019-01-27T00:13:22.272Z,82.63
2019-01-27T00:15:51.992Z,82.59
2019-01-27T00:20:42.089Z,82.76
2019-01-27T00:23:11.901Z,82.97
2019-01-27T00:25:41.649Z,82.63
2019-01-27T00:28:11.592Z,82.62
2019-01-27T00:30:41.364Z,83.19
2019-01-27T00:33:11.102Z,83.77
2019-01-27T00:35:40.877Z,84.29
2019-01-27T00:38:10.681Z,84.54
2019-01-27T00:40:40.534Z,84.54
2019-01-27T00:43:10.502Z,84.85
2019-01-27T00:45:40.242Z,85.15
2019-01-27T00:48:09.946Z,85.45
2019-01-27T00:50:39.604Z,85.69
2019-01-27T00:53:09.364Z,85.95
2019-01-27T00:55:39.365Z,86.22
2019-01-27T00:58:09.171Z,86.47
2019-01-27T01:00:39.103Z,86.43
2019-01-27T01:03:09.295Z,86.24
2019-01-27T01:05:39.168Z,86.27
2019-01-27T01:08:10.162Z,86.32
2019-01-27T01:10:39.865Z,86.71
2019-01-27T01:13:09.774Z,86.93
2019-01-27T01:15:39.685Z,86.80
2019-01-27T01:18:09.590Z,87.02
2019-01-27T01:20:39.381Z,87.16
2019-01-27T01:23:09.255Z,87.33
2019-01-27T01:25:39.085Z,87.56
2019-01-27T01:28:08.867Z,87.69
2019-01-27T01:30:38.738Z,88.09
2019-01-27T01:33:08.592Z,88.39
2019-01-27T01:35:38.420Z,88.51
2019-01-27T01:38:08.257Z,88.35
2019-01-27T01:40:38.011Z,88.53
2019-01-27T01:43:07.984Z,88.57
2019-01-27T01:45:37.923Z,88.84
2019-01-27T01:48:08.043Z,88.88
2019-01-27T01:50:37.819Z,88.92
2019-01-27T01:53:07.909Z,88.84
2019-01-27T01:55:37.640Z,89.09
2019-01-27T01:58:07.758Z,89.22
2019-01-27T02:00:37.778Z,89.20
2019-01-27T02:03:07.554Z,89.18
2019-01-27T02:05:37.372Z,89.23
2019-01-27T02:08:07.566Z,89.28
2019-01-27T02:10:37.273Z,89.44
2019-01-27T02:13:07.765Z,89.35
2019-01-27T02:15:59.357Z,89.27
2019-01-27T02:18:29.468Z,89.20
2019-01-27T02:20:59.338Z,89.18
2019-01-27T02:23:29.177Z,89.19
2019-01-27T02:25:58.909Z,89.30
2019-01-27T02:28:28.699Z,89.45
2019-01-27T02:30:58.579Z,89.61
2019-01-27T02:33:28.491Z,89.59
2019-01-27T02:35:58.211Z,89.54
2019-01-27T02:38:27.919Z,89.23
2019-01-27T02:40:57.723Z,89.05
2019-01-27T02:43:27.374Z,89.15
2019-01-27T02:45:57.116Z,89.23
2019-01-27T02:48:26.836Z,89.47
2019-01-27T02:50:56.594Z,89.42
2019-01-27T02:53:26.251Z,89.58
2019-01-27T02:55:56.111Z,89.70
2019-01-27T02:58:25.905Z,89.58
2019-01-27T03:00:56.152Z,89.26
2019-01-27T03:03:25.968Z,89.04
2019-01-27T03:05:57.256Z,89.03
2019-01-27T03:08:28.533Z,89.13
2019-01-27T03:10:58.325Z,89.34
2019-01-27T03:13:28.072Z,89.21
2019-01-27T03:15:57.719Z,89.01
2019-01-27T03:18:27.479Z,88.98
2019-01-27T03:20:57.134Z,88.63
2019-01-27T03:23:27.107Z,88.50
2019-01-27T03:25:56.835Z,88.40
2019-01-27T03:28:26.646Z,88.18
2019-01-27T03:30:56.955Z,88.20
2019-01-27T03:33:26.759Z,88.23
2019-01-27T03:35:56.395Z,88.45
2019-01-27T03:38:26.175Z,88.62
2019-01-27T03:40:56.451Z,88.66
2019-01-27T03:43:26.226Z,88.64
2019-01-27T03:45:56.063Z,88.78
2019-01-27T03:48:25.846Z,88.83
2019-01-27T03:50:55.611Z,89.02
2019-01-27T03:53:25.275Z,89.29
2019-01-27T03:55:55.008Z,89.20
2019-01-27T03:58:24.693Z,89.00
2019-01-27T04:00:54.418Z,88.86
2019-01-27T04:03:24.678Z,88.77
2019-01-27T04:05:54.381Z,88.77
2019-01-27T04:08:24.066Z,88.72
2019-01-27T04:10:53.884Z,88.43
2019-01-27T04:13:23.671Z,87.99
2019-01-27T04:15:53.378Z,87.99
2019-01-27T04:18:23.094Z,87.81
2019-01-27T04:20:52.932Z,87.64
2019-01-27T04:23:22.770Z,87.74
2019-01-27T04:25:52.622Z,87.78
2019-01-27T04:28:22.247Z,87.83
2019-01-27T04:30:51.987Z,87.46
2019-01-27T04:33:21.726Z,87.43
2019-01-27T04:35:51.436Z,87.38
2019-01-27T04:38:21.154Z,87.29
2019-01-27T04:40:51.138Z,86.79
2019-01-27T04:43:20.891Z,86.71
2019-01-27T04:45:50.682Z,86.20
2019-01-27T04:48:20.352Z,85.98
2019-01-27T04:50:50.091Z,85.82
2019-01-27T04:53:19.754Z,85.96
2019-01-27T04:55:49.412Z,85.60
2019-01-27T04:58:19.074Z,85.31
2019-01-27T05:00:48.850Z,85.29
2019-01-27T05:03:32.262Z,85.39
2019-01-27T05:06:01.933Z,85.17
2019-01-27T05:08:31.739Z,85.07
2019-01-27T05:11:01.471Z,85.25
2019-01-27T05:13:31.139Z,85.16
2019-01-27T05:16:00.844Z,85.29
2019-01-27T05:18:30.638Z,85.27
2019-01-27T05:21:00.395Z,85.40
2019-01-27T05:23:30.141Z,85.47
2019-01-27T05:25:59.830Z,85.44
2019-01-27T05:28:29.556Z,85.43
2019-01-27T05:30:59.359Z,85.22
2019-01-27T05:33:29.000Z,85.54
2019-01-27T05:35:58.677Z,85.66
2019-01-27T05:38:28.427Z,85.94
2019-01-27T05:40:58.092Z,86.11
2019-01-27T05:43:28.116Z,85.89
2019-01-27T05:45:57.756Z,86.21
2019-01-27T05:48:27.525Z,86.34
2019-01-27T05:50:57.607Z,86.50
2019-01-27T05:53:27.292Z,85.99
2019-01-27T05:55:57.135Z,85.98
2019-01-27T05:58:26.800Z,86.02
2019-01-27T06:00:56.454Z,85.96
2019-01-27T06:03:26.192Z,85.95
2019-01-27T06:05:55.830Z,85.94
2019-01-27T06:08:25.612Z,85.80
2019-01-27T06:10:55.367Z,85.93
2019-01-27T06:13:25.102Z,85.52
2019-01-27T06:15:54.802Z,85.53
2019-01-27T06:18:24.456Z,85.58
2019-01-27T06:20:54.184Z,85.20
2019-01-27T06:23:23.842Z,85.33
2019-01-27T06:25:53.600Z,85.16
2019-01-27T06:28:23.322Z,85.63
2019-01-27T06:30:53.020Z,85.76
2019-01-27T06:33:30.551Z,85.62
2019-01-27T06:36:00.290Z,85.92
2019-01-27T06:38:30.019Z,86.00
2019-01-27T06:40:59.703Z,86.04
2019-01-27T06:43:29.349Z,86.13
2019-01-27T06:45:59.015Z,86.45
2019-01-27T06:48:28.757Z,86.35
2019-01-27T06:50:58.466Z,86.62
2019-01-27T06:53:28.253Z,86.79
2019-01-27T06:55:58.412Z,86.71
2019-01-27T06:58:29.969Z,86.51
2019-01-27T07:01:01.309Z,86.47
2019-01-27T07:03:33.013Z,86.54
2019-01-27T07:06:13.725Z,86.17
2019-01-27T07:08:45.054Z,86.11
2019-01-27T07:11:22.321Z,86.14
2019-01-27T07:14:02.393Z,85.51
2019-01-27T07:16:33.765Z,85.66
2019-01-27T07:19:21.465Z,85.73
2019-01-27T07:21:58.267Z,85.42
2019-01-27T07:24:29.936Z,85.52
2019-01-27T07:27:13.686Z,85.50
2019-01-27T07:29:50.875Z,85.50
2019-01-27T07:32:37.349Z,85.02
2019-01-27T07:35:28.700Z,84.80
2019-01-27T07:38:05.925Z,84.10
2019-01-27T07:40:46.045Z,83.80
2019-01-27T07:43:32.441Z,83.62
2019-01-27T07:46:09.857Z,83.13
2019-01-27T07:48:52.856Z,82.66
2019-01-27T07:51:24.137Z,82.74
2019-01-27T07:54:00.951Z,82.33
2019-01-27T07:56:32.259Z,82.45
2019-01-27T08:07:05.314Z,81.97
2019-01-27T08:09:45.331Z,81.70
2019-01-27T08:12:34.549Z,81.58
2019-01-27T08:23:36.569Z,82.00
2019-01-27T08:26:08.177Z,82.22
2019-01-27T08:28:39.525Z,81.96
2019-01-27T08:31:11.030Z,82.05
2019-01-27T08:33:45.166Z,82.04
2019-01-27T08:36:19.257Z,81.86
2019-01-27T08:38:53.437Z,81.84
2019-01-27T08:41:41.112Z,81.39
2019-01-27T08:44:28.313Z,81.80
2019-01-27T08:46:58.131Z,81.32
2019-01-27T08:49:27.979Z,81.20
2019-01-27T08:51:57.789Z,80.96
2019-01-27T08:54:27.418Z,80.89
2019-01-27T08:56:57.187Z,80.06
2019-01-27T09:10:12.316Z,79.93
2019-01-27T09:12:48.046Z,79.72
2019-01-27T09:15:17.533Z,79.69
2019-01-27T09:17:48.863Z,79.74
2019-01-27T09:20:36.384Z,79.83
2019-01-27T09:23:16.644Z,79.23
2019-01-27T09:25:59.840Z,79.35
2019-01-27T09:28:34.420Z,79.49
2019-01-27T09:31:08.818Z,80.14
2019-01-27T09:33:40.269Z,80.31
2019-01-27T09:36:20.629Z,80.13
2019-01-27T09:39:08.470Z,80.10
2019-01-27T09:41:42.837Z,80.16
2019-01-27T09:44:16.657Z,80.25
2019-01-27T09:46:48.614Z,80.44
2019-01-27T09:49:31.891Z,80.85
2019-01-27T09:52:09.088Z,80.65
2019-01-27T09:54:40.610Z,80.97
2019-01-27T12:33:43.491Z,85.76
2019-01-27T12:36:13.475Z,86.08
2019-01-27T12:38:43.428Z,86.30
2019-01-27T12:41:13.537Z,86.51
2019-01-27T12:43:43.451Z,86.76
2019-01-27T12:48:56.028Z,86.79
2019-01-27T12:51:25.793Z,86.89
2019-01-27T12:53:55.484Z,87.15
2019-01-27T12:56:25.159Z,87.17
2019-01-27T13:01:51.408Z,87.22
2019-01-27T13:04:21.161Z,87.16
2019-01-27T13:06:50.861Z,87.32
2019-01-27T13:09:20.625Z,87.48
2019-01-27T13:11:50.396Z,87.24
2019-01-27T13:14:20.102Z,87.44
2019-01-27T13:16:49.892Z,87.45
2019-01-27T13:19:20.005Z,87.44
2019-01-27T13:21:49.662Z,87.41
2019-01-27T13:24:19.440Z,87.30
2019-01-27T13:26:49.265Z,87.37
2019-01-27T13:31:55.765Z,87.89
2019-01-27T13:35:14.959Z,88.04
2019-01-27T13:37:44.966Z,88.25
2019-01-27T13:40:25.655Z,88.37
2019-01-27T13:42:55.473Z,88.41
2019-01-27T13:45:31.646Z,88.55
2019-01-27T13:48:01.581Z,88.85
2019-01-27T13:50:31.483Z,88.63
2019-01-27T13:53:01.388Z,88.54
2019-01-27T13:55:33.152Z,88.25
2019-01-27T13:58:03.344Z,87.99
2019-01-27T14:00:37.268Z,87.87
2019-01-27T14:03:07.242Z,87.90
2019-01-27T14:05:37.241Z,87.78
2019-01-27T14:08:07.340Z,87.50
2019-01-27T14:10:37.531Z,87.61
2019-01-27T14:13:07.291Z,87.62
2019-01-27T14:15:41.226Z,87.63
2019-01-27T14:18:11.305Z,87.78
2019-01-27T14:20:41.284Z,87.66
2019-01-27T14:23:12.110Z,87.32
2019-01-27T14:25:41.939Z,87.43
2019-01-27T14:28:11.853Z,87.37
2019-01-27T14:30:46.065Z,87.58
2019-01-27T14:33:16.048Z,87.47
2019-01-27T14:35:45.831Z,87.48
2019-01-27T14:38:15.661Z,87.75
2019-01-27T14:40:45.715Z,87.96
2019-01-27T14:43:15.636Z,88.08
2019-01-27T14:45:45.682Z,88.16
2019-01-27T14:48:15.633Z,88.18
2019-01-27T14:50:50.490Z,87.22
2019-01-27T14:53:20.291Z,87.15
2019-01-27T14:55:50.107Z,86.96
2019-01-27T14:58:19.839Z,86.98
2019-01-27T15:00:49.753Z,86.93
2019-01-27T15:03:19.552Z,87.26
2019-01-27T15:05:49.345Z,87.41
2019-01-27T15:08:19.194Z,87.85
2019-01-27T15:10:48.996Z,87.94
2019-01-27T15:13:19.172Z,88.21
2019-01-27T15:15:48.810Z,87.76
2019-01-27T15:18:19.824Z,87.37
2019-01-27T15:20:53.975Z,86.80
2019-01-27T15:23:23.808Z,85.51
2019-01-27T15:25:53.519Z,85.15
2019-01-27T15:28:23.222Z,85.81
2019-01-27T15:30:53.102Z,85.46
2019-01-27T15:33:22.831Z,85.71
2019-01-27T15:35:52.535Z,86.59
2019-01-27T15:38:22.209Z,86.23
2019-01-27T15:40:51.924Z,86.36
2019-01-27T15:43:21.567Z,87.01
2019-01-27T15:45:51.383Z,86.48
2019-01-27T15:48:21.390Z,86.68
2019-01-27T15:50:51.076Z,86.68
2019-01-27T15:53:20.813Z,86.26
2019-01-27T15:55:50.556Z,86.80
2019-01-27T15:58:20.269Z,87.32
2019-01-27T16:00:50.104Z,87.12
2019-01-27T16:03:19.910Z,86.94
2019-01-27T16:05:49.606Z,86.86
2019-01-27T16:08:19.355Z,86.50
2019-01-27T16:10:49.189Z,86.63
2019-01-27T16:13:18.868Z,85.92
2019-01-27T16:15:48.718Z,85.82
2019-01-27T16:18:18.595Z,85.16
2019-01-27T16:20:48.239Z,85.27
2019-01-27T16:23:19.589Z,85.24
2019-01-27T16:25:49.394Z,85.13
2019-01-27T16:28:19.260Z,85.27
2019-01-27T16:30:58.034Z,85.23
2019-01-27T16:33:35.707Z,85.44
2019-01-27T16:36:05.881Z,85.60
2019-01-27T16:38:35.777Z,85.92
2019-01-27T16:41:05.870Z,85.87
2019-01-27T16:43:35.698Z,85.75
2019-01-27T16:46:06.196Z,85.33
2019-01-27T16:48:36.007Z,85.33
2019-01-27T16:51:06.158Z,85.49
2019-01-27T16:53:35.880Z,85.05
2019-01-27T16:56:06.158Z,85.10
2019-01-27T16:58:36.062Z,85.18
2019-01-27T17:01:07.417Z,85.61
2019-01-27T17:03:37.261Z,85.63
2019-01-27T17:06:07.590Z,85.72
2019-01-27T17:08:37.379Z,86.09
2019-01-27T17:11:07.237Z,86.21
2019-01-27T17:13:37.019Z,86.22
2019-01-27T17:16:07.789Z,86.29
2019-01-27T17:18:38.162Z,86.31
2019-01-27T17:21:08.020Z,85.78
2019-01-27T17:23:39.974Z,85.65
2019-01-27T17:26:09.795Z,85.68
2019-01-27T17:28:39.756Z,85.69
2019-01-27T17:31:09.626Z,85.40
2019-01-27T17:33:39.857Z,84.83
2019-01-27T17:36:09.691Z,84.22
2019-01-27T17:38:40.582Z,84.36
2019-01-27T17:41:10.633Z,84.57
2019-01-27T17:43:40.562Z,84.84
2019-01-27T17:46:10.249Z,84.45
2019-01-27T17:48:40.039Z,84.04
2019-01-27T17:51:09.695Z,83.80
2019-01-27T17:53:41.238Z,83.47
2019-01-27T17:56:10.969Z,83.39
2019-01-27T17:58:54.181Z,83.35
2019-01-27T18:01:24.462Z,82.73
2019-01-27T18:04:01.525Z,82.18
2019-01-27T18:06:35.781Z,82.37
2019-01-27T18:09:17.312Z,82.31
2019-01-27T18:12:03.973Z,82.55
2019-01-27T18:14:35.228Z,82.38
2019-01-27T18:17:05.241Z,82.39
2019-01-27T18:19:35.073Z,82.48
2019-01-27T18:22:05.290Z,82.63
2019-01-27T18:24:34.957Z,82.60
2019-01-27T18:27:04.814Z,82.37
2019-01-27T18:29:34.673Z,83.70
2019-01-27T18:32:04.452Z,82.18
2019-01-27T18:34:34.264Z,81.97
2019-01-27T18:37:05.756Z,81.92
2019-01-27T18:39:35.585Z,81.80
2019-01-27T18:42:06.138Z,82.11
2019-01-27T18:44:35.868Z,81.51
2019-01-27T18:47:06.385Z,81.49
2019-01-27T18:49:36.026Z,81.56
2019-01-27T18:52:05.922Z,81.97
2019-01-27T18:54:40.258Z,81.84
2019-01-27T18:57:11.673Z,81.83
2019-01-27T18:59:45.936Z,81.73
2019-01-27T19:02:20.199Z,81.73
2019-01-27T19:04:57.186Z,81.69
2019-01-27T19:07:34.595Z,81.63
2019-01-27T19:10:10.397Z,82.24
2019-01-27T19:12:56.848Z,82.48
2019-01-27T19:15:31.154Z,82.45
2019-01-27T19:18:05.140Z,82.71
2019-01-27T19:20:42.217Z,82.63
2019-01-27T19:23:16.307Z,82.60
2019-01-27T19:26:02.797Z,82.51
2019-01-27T19:28:34.125Z,82.44
2019-01-27T19:31:05.547Z,82.72
2019-01-27T19:33:42.965Z,82.83
2019-01-27T19:36:23.594Z,82.49
2019-01-27T19:39:02.020Z,82.53
2019-01-27T19:41:33.381Z,82.66
2019-01-27T19:44:23.094Z,82.15
2019-01-27T19:47:09.224Z,82.22
2019-01-27T19:49:57.103Z,82.39
2019-01-27T19:52:34.200Z,82.33
2019-01-27T19:55:15.669Z,82.55
2019-01-27T19:58:03.163Z,82.97
2019-01-27T20:00:32.795Z,83.09
2019-01-27T20:03:16.136Z,82.98
2019-01-27T20:06:03.326Z,82.73
2019-01-27T20:08:34.692Z,82.41
2019-01-27T20:11:06.274Z,82.81
2019-01-27T20:13:43.332Z,82.96
2019-01-27T20:16:17.757Z,82.81
2019-01-27T20:19:03.840Z,82.62
2019-01-27T20:21:33.321Z,82.23
2019-01-27T20:24:04.687Z,82.02
2019-01-27T20:26:38.982Z,81.81
2019-01-27T20:29:10.491Z,81.73
2019-01-27T20:31:46.024Z,81.46
2019-01-27T20:34:17.344Z,81.41
2019-01-27T20:37:05.107Z,81.54
2019-01-27T20:39:52.975Z,81.57
2019-01-27T20:42:25.420Z,81.82
2019-01-27T20:44:59.451Z,82.30
2019-01-27T20:47:42.786Z,82.58
2019-01-27T20:50:31.236Z,82.66
2019-01-27T20:53:17.854Z,82.56
2019-01-27T20:55:47.334Z,83.69
2019-01-27T20:58:21.212Z,82.48
2019-01-27T21:00:58.648Z,82.04
2019-01-27T21:03:29.932Z,82.00
2019-01-27T21:06:02.229Z,82.40
2019-01-27T21:08:35.140Z,82.41
2019-01-27T21:11:06.853Z,82.28
2019-01-27T21:13:40.891Z,82.20
2019-01-27T21:16:12.269Z,82.49
2019-01-27T21:18:43.582Z,82.57
2019-01-27T21:21:13.424Z,83.03
2019-01-27T21:23:43.229Z,82.91
2019-01-27T21:26:14.176Z,83.26
2019-01-27T21:28:43.837Z,83.35
2019-01-27T21:31:13.578Z,82.84
2019-01-27T21:33:43.293Z,82.80
2019-01-27T21:36:12.985Z,82.83
2019-01-27T21:38:42.757Z,82.89
2019-01-27T21:41:12.620Z,82.90
2019-01-27T21:43:42.375Z,82.75
2019-01-27T21:46:12.102Z,82.81
2019-01-27T21:48:41.870Z,82.38
2019-01-27T21:51:11.685Z,82.92
2019-01-27T21:53:41.652Z,82.95
2019-01-27T21:56:11.461Z,83.22
2019-01-27T21:58:41.223Z,83.51
2019-01-27T22:01:11.029Z,83.43
2019-01-27T22:03:40.677Z,83.42
2019-01-27T22:06:10.426Z,83.27
2019-01-27T22:08:40.236Z,83.30
2019-01-27T22:11:10.022Z,83.15
2019-01-27T22:13:39.833Z,83.13
2019-01-27T22:16:09.712Z,83.03
2019-01-27T22:18:40.922Z,82.80
2019-01-27T22:21:10.673Z,82.76
2019-01-27T22:23:40.389Z,83.11
2019-01-27T22:26:10.181Z,83.09
2019-01-27T22:28:39.825Z,83.19
2019-01-27T22:31:09.735Z,83.04
2019-01-27T22:33:39.539Z,83.19
2019-01-27T22:36:09.391Z,83.30
2019-01-27T22:38:39.096Z,83.13
2019-01-27T22:41:08.841Z,85.03
2019-01-27T22:43:38.596Z,85.28
2019-01-27T22:46:08.340Z,83.18
2019-01-27T22:48:38.101Z,82.40
2019-01-27T22:51:07.908Z,80.98
2019-01-27T22:53:37.813Z,79.54
2019-01-27T22:56:07.649Z,79.25
2019-01-27T22:58:37.296Z,78.36
2019-01-27T23:01:09.007Z,78.03
2019-01-27T23:03:38.783Z,78.78
2019-01-27T23:06:08.855Z,78.97
2019-01-27T23:08:38.593Z,79.75
2019-01-27T23:11:08.487Z,80.45
2019-01-27T23:13:38.174Z,80.59
2019-01-27T23:16:08.408Z,80.86
2019-01-27T23:18:38.179Z,80.95
2019-01-27T23:21:08.250Z,81.04
2019-01-27T23:23:38.115Z,81.25
2019-01-27T23:26:08.001Z,81.09
2019-01-27T23:28:37.822Z,81.51
2019-01-27T23:31:07.702Z,81.69
2019-01-27T23:33:37.542Z,81.46
2019-01-27T23:36:07.514Z,81.19
2019-01-27T23:38:37.339Z,81.55
2019-01-27T23:41:07.149Z,81.45
2019-01-27T23:43:36.978Z,81.75
2019-01-27T23:46:06.836Z,81.86
2019-01-27T23:48:36.506Z,82.24
2019-01-27T23:51:06.438Z,82.17
2019-01-27T23:53:36.121Z,82.36
2019-01-27T23:56:06.239Z,82.22
2019-01-27T23:58:35.935Z,82.22
