createdAt,value
2023-01-22T00:01:24.716Z,0.50
2023-01-22T00:03:53.828Z,0.50
2023-01-22T00:06:23.625Z,0.50
2023-01-22T00:08:51.696Z,0.50
2023-01-22T00:11:20.574Z,0.50
2023-01-22T00:13:48.760Z,0.60
2023-01-22T00:16:18.146Z,0.60
2023-01-22T00:18:47.521Z,0.50
2023-01-22T00:21:15.811Z,0.50
2023-01-22T00:23:43.948Z,0.50
2023-01-22T00:26:14.237Z,0.50
2023-01-22T00:28:42.594Z,0.50
2023-01-22T00:31:14.825Z,0.50
2023-01-22T00:33:43.291Z,0.50
2023-01-22T00:36:15.744Z,0.50
2023-01-22T00:38:45.427Z,0.50
2023-01-22T00:41:14.712Z,0.50
2023-01-22T00:43:43.257Z,0.50
2023-01-22T00:46:16.593Z,0.50
2023-01-22T00:48:46.151Z,0.50
2023-01-22T00:51:18.210Z,0.50
2023-01-22T00:53:46.508Z,0.40
2023-01-22T00:56:15.414Z,0.40
2023-01-22T00:58:43.587Z,0.40
2023-01-22T01:01:14.109Z,0.40
2023-01-22T01:03:42.702Z,0.40
2023-01-22T01:06:18.234Z,0.50
2023-01-22T01:08:47.223Z,0.50
2023-01-22T01:11:18.502Z,0.50
2023-01-22T01:13:46.531Z,0.50
2023-01-22T01:16:16.214Z,0.60
2023-01-22T01:18:44.468Z,0.50
2023-01-22T01:21:13.004Z,0.50
2023-01-22T01:23:43.663Z,0.50
2023-01-22T01:26:14.151Z,0.50
2023-01-22T01:28:43.288Z,0.50
2023-01-22T01:31:13.426Z,0.50
2023-01-22T01:33:42.230Z,0.50
2023-01-22T01:36:12.821Z,0.50
2023-01-22T01:38:42.296Z,0.60
2023-01-22T01:41:13.501Z,0.50
2023-01-22T01:43:47.939Z,0.50
2023-01-22T01:46:20.965Z,0.50
2023-01-22T01:48:51.790Z,0.60
2023-01-22T01:51:24.176Z,0.50
2023-01-22T01:53:53.942Z,0.50
2023-01-22T01:56:25.483Z,0.60
2023-01-22T01:58:58.193Z,0.50
2023-01-22T02:01:27.271Z,0.50
2023-01-22T02:03:55.718Z,0.60
2023-01-22T02:06:23.778Z,0.50
2023-01-22T02:08:55.111Z,0.60
2023-01-22T02:11:24.539Z,0.60
2023-01-22T02:13:57.002Z,0.60
2023-01-22T02:16:24.959Z,0.60
2023-01-22T02:18:53.079Z,0.50
2023-01-22T02:21:37.487Z,0.50
2023-01-22T02:24:07.783Z,0.50
2023-01-22T02:26:37.998Z,0.50
2023-01-22T02:29:07.956Z,0.40
2023-01-22T02:31:36.562Z,0.40
2023-01-22T02:34:05.897Z,0.50
2023-01-22T02:36:38.002Z,0.50
2023-01-22T02:39:06.196Z,0.60
2023-01-22T02:41:34.579Z,0.60
2023-01-22T02:44:04.319Z,0.60
2023-01-22T02:46:32.234Z,0.60
2023-01-22T02:49:00.193Z,0.60
2023-01-22T02:51:28.161Z,0.60
2023-01-22T02:53:57.385Z,0.60
2023-01-22T02:56:34.204Z,0.70
2023-01-22T02:59:03.314Z,0.60
2023-01-22T03:01:31.352Z,0.70
2023-01-22T03:04:01.936Z,0.70
2023-01-22T03:06:34.136Z,0.70
2023-01-22T03:09:03.436Z,0.70
2023-01-22T03:11:32.522Z,0.70
2023-01-22T03:14:18.036Z,0.70
2023-01-22T03:17:07.381Z,0.70
2023-01-22T03:19:52.895Z,0.70
2023-01-22T03:22:21.000Z,0.70
2023-01-22T03:24:52.871Z,0.70
2023-01-22T03:27:22.546Z,0.70
2023-01-22T03:29:50.793Z,0.70
2023-01-22T03:32:19.246Z,0.70
2023-01-22T03:34:48.960Z,0.60
2023-01-22T03:37:17.503Z,0.60
2023-01-22T03:39:45.630Z,0.60
2023-01-22T03:42:18.019Z,0.60
2023-01-22T03:44:45.951Z,0.60
2023-01-22T03:47:13.945Z,0.70
2023-01-22T03:49:48.796Z,0.70
2023-01-22T03:52:16.674Z,0.70
2023-01-22T03:54:46.843Z,0.70
2023-01-22T03:57:16.141Z,0.70
2023-01-22T03:59:44.092Z,0.60
2023-01-22T04:02:12.167Z,0.70
2023-01-22T04:04:40.238Z,0.80
2023-01-22T04:07:08.199Z,0.70
2023-01-22T04:09:36.163Z,0.80
2023-01-22T04:12:04.132Z,0.70
2023-01-22T04:14:33.440Z,0.70
2023-01-22T04:17:03.111Z,0.80
2023-01-22T04:19:32.756Z,0.80
2023-01-22T04:22:00.680Z,0.80
2023-01-22T04:24:28.630Z,0.80
2023-01-22T04:26:56.636Z,0.80
2023-01-22T04:29:24.573Z,0.80
2023-01-22T04:31:53.911Z,0.80
2023-01-22T04:34:21.818Z,0.90
2023-01-22T04:36:49.792Z,0.80
2023-01-22T04:39:17.807Z,0.90
2023-01-22T04:41:46.012Z,0.90
2023-01-22T04:44:14.106Z,0.90
2023-01-22T04:46:42.076Z,0.90
2023-01-22T04:49:11.433Z,0.90
2023-01-22T04:51:39.387Z,0.80
2023-01-22T04:54:07.344Z,0.80
2023-01-22T04:56:35.250Z,0.80
2023-01-22T04:59:03.237Z,0.90
2023-01-22T05:01:34.268Z,0.80
2023-01-22T05:04:02.582Z,0.80
2023-01-22T05:06:32.453Z,0.80
2023-01-22T05:09:00.481Z,0.90
2023-01-22T05:11:28.460Z,0.80
2023-01-22T05:13:56.390Z,0.90
2023-01-22T05:16:24.443Z,0.80
2023-01-22T05:18:52.445Z,0.80
2023-01-22T05:21:20.348Z,0.90
2023-01-22T05:23:55.744Z,0.90
2023-01-22T05:26:23.655Z,0.90
2023-01-22T05:28:51.587Z,0.90
2023-01-22T05:31:19.716Z,0.90
2023-01-22T05:33:47.620Z,0.90
2023-01-22T05:36:15.463Z,0.90
2023-01-22T05:38:46.505Z,0.80
2023-01-22T05:41:15.838Z,0.80
2023-01-22T05:43:45.682Z,0.90
2023-01-22T05:46:13.665Z,0.90
2023-01-22T05:48:41.605Z,0.90
2023-01-22T05:51:09.860Z,0.90
2023-01-22T05:53:37.910Z,0.90
2023-01-22T05:56:07.247Z,0.90
2023-01-22T05:58:36.637Z,0.90
2023-01-22T06:01:06.599Z,0.90
2023-01-22T06:03:34.639Z,0.90
2023-01-22T06:06:04.491Z,1.00
2023-01-22T06:08:36.093Z,0.90
2023-01-22T06:11:08.218Z,0.90
2023-01-22T06:13:38.381Z,0.90
2023-01-22T06:16:09.824Z,0.90
2023-01-22T06:18:37.935Z,0.90
2023-01-22T06:21:08.114Z,0.90
2023-01-22T06:23:36.122Z,0.90
2023-01-22T06:26:06.582Z,0.80
2023-01-22T06:28:34.559Z,0.80
2023-01-22T06:31:07.540Z,0.90
2023-01-22T06:33:38.694Z,0.90
2023-01-22T06:36:07.312Z,0.90
2023-01-22T06:38:38.056Z,0.90
2023-01-22T06:41:06.112Z,0.90
2023-01-22T06:43:34.007Z,0.90
2023-01-22T06:46:04.712Z,0.90
2023-01-22T06:48:32.721Z,0.90
2023-01-22T06:51:01.312Z,0.80
2023-01-22T06:53:29.411Z,0.90
2023-01-22T06:55:59.985Z,0.90
2023-01-22T06:58:29.926Z,0.90
2023-01-22T07:01:03.051Z,0.90
2023-01-22T07:03:31.247Z,0.80
2023-01-22T07:06:00.138Z,0.90
2023-01-22T07:08:29.346Z,0.80
2023-01-22T07:10:57.301Z,0.80
2023-01-22T07:13:25.325Z,0.80
2023-01-22T07:15:54.012Z,0.80
2023-01-22T07:18:24.357Z,0.90
2023-01-22T07:20:58.779Z,0.90
2023-01-22T07:23:26.793Z,0.90
2023-01-22T07:25:54.760Z,0.90
2023-01-22T07:28:22.841Z,0.90
2023-01-22T07:30:50.909Z,0.90
2023-01-22T07:33:19.045Z,0.90
2023-01-22T07:35:54.795Z,0.90
2023-01-22T07:38:22.767Z,0.90
2023-01-22T07:40:50.792Z,0.90
2023-01-22T07:43:18.740Z,1.00
2023-01-22T07:45:46.765Z,1.00
2023-01-22T07:48:14.708Z,1.00
2023-01-22T07:50:42.808Z,1.00
2023-01-22T07:53:12.204Z,1.00
2023-01-22T07:55:41.542Z,1.00
2023-01-22T07:58:09.624Z,1.10
2023-01-22T08:00:37.812Z,1.10
2023-01-22T08:03:06.957Z,1.10
2023-01-22T08:05:34.950Z,1.10
2023-01-22T08:08:04.234Z,1.20
2023-01-22T08:10:33.835Z,1.20
2023-01-22T08:13:01.759Z,1.20
2023-01-22T08:15:29.758Z,1.20
2023-01-22T08:17:57.769Z,1.20
2023-01-22T08:20:28.811Z,1.20
2023-01-22T08:22:58.785Z,1.10
2023-01-22T08:25:27.231Z,1.20
2023-01-22T08:27:56.644Z,1.20
2023-01-22T08:30:24.736Z,1.30
2023-01-22T08:32:55.137Z,1.20
2023-01-22T08:35:24.549Z,1.20
2023-01-22T08:37:55.270Z,1.20
2023-01-22T08:40:23.163Z,1.30
2023-01-22T08:42:56.376Z,1.20
2023-01-22T08:45:25.097Z,1.30
2023-01-22T08:47:59.856Z,1.30
2023-01-22T08:50:29.098Z,1.30
2023-01-22T08:53:00.326Z,1.30
2023-01-22T08:55:28.675Z,1.30
2023-01-22T08:57:58.409Z,1.30
2023-01-22T09:00:27.530Z,1.40
2023-01-22T09:02:59.642Z,1.30
2023-01-22T09:05:28.040Z,1.30
2023-01-22T09:07:56.163Z,1.40
2023-01-22T09:10:24.464Z,1.50
2023-01-22T09:12:52.761Z,1.40
2023-01-22T09:15:22.120Z,1.40
2023-01-22T09:17:50.104Z,1.50
2023-01-22T09:20:18.625Z,1.50
2023-01-22T09:22:47.033Z,1.50
2023-01-22T09:25:15.369Z,1.60
2023-01-22T09:27:43.781Z,1.50
2023-01-22T09:30:14.414Z,1.50
2023-01-22T09:32:43.797Z,1.60
2023-01-22T09:35:11.931Z,1.60
2023-01-22T09:37:39.943Z,1.60
2023-01-22T09:40:11.544Z,1.70
2023-01-22T09:42:41.350Z,1.70
2023-01-22T09:45:15.693Z,1.70
2023-01-22T09:47:48.082Z,1.80
2023-01-22T09:50:19.485Z,1.80
2023-01-22T09:52:48.334Z,1.90
2023-01-22T09:55:18.147Z,2.00
2023-01-22T09:57:48.477Z,2.00
2023-01-22T10:00:19.493Z,1.90
2023-01-22T10:02:55.421Z,1.90
2023-01-22T10:05:34.429Z,1.90
2023-01-22T10:08:07.492Z,1.90
2023-01-22T10:10:36.398Z,1.90
2023-01-22T10:13:15.659Z,2.00
2023-01-22T10:15:43.645Z,2.00
2023-01-22T10:18:25.398Z,2.00
2023-01-22T10:20:54.566Z,2.00
2023-01-22T10:23:25.506Z,2.00
2023-01-22T10:25:59.199Z,2.00
2023-01-22T10:28:29.277Z,2.00
2023-01-22T10:30:59.102Z,2.00
2023-01-22T10:33:29.446Z,2.00
2023-01-22T10:35:58.137Z,2.10
2023-01-22T10:38:29.876Z,2.00
2023-01-22T10:41:00.282Z,2.00
2023-01-22T10:43:34.148Z,2.10
2023-01-22T10:46:07.604Z,2.00
2023-01-22T10:48:36.966Z,2.10
2023-01-22T10:51:14.961Z,2.10
2023-01-22T10:53:48.653Z,2.10
2023-01-22T10:56:27.640Z,2.20
2023-01-22T10:58:56.929Z,2.20
2023-01-22T11:01:35.984Z,2.10
2023-01-22T11:04:15.091Z,2.20
2023-01-22T11:06:46.967Z,2.20
2023-01-22T11:09:19.456Z,2.20
2023-01-22T11:11:51.105Z,2.20
2023-01-22T11:14:23.423Z,2.30
2023-01-22T11:16:54.769Z,2.30
2023-01-22T11:19:40.668Z,2.30
2023-01-22T11:22:21.812Z,2.20
2023-01-22T11:24:50.250Z,2.20
2023-01-22T11:27:48.073Z,2.20
2023-01-22T11:30:39.881Z,2.20
2023-01-22T11:33:22.266Z,2.20
2023-01-22T11:35:58.381Z,2.20
2023-01-22T11:38:34.299Z,2.20
2023-01-22T11:41:20.274Z,2.10
2023-01-22T11:44:03.241Z,2.20
2023-01-22T11:46:48.958Z,2.20
2023-01-22T11:49:27.798Z,2.30
2023-01-22T11:52:08.541Z,2.20
2023-01-22T11:55:00.545Z,2.30
2023-01-22T11:57:34.451Z,2.20
2023-01-22T12:00:36.378Z,2.20
2023-01-22T12:03:27.303Z,2.20
2023-01-22T12:06:12.843Z,2.20
2023-01-22T12:08:57.609Z,2.30
2023-01-22T12:11:42.793Z,2.30
2023-01-22T12:14:36.210Z,2.30
2023-01-22T12:17:13.156Z,2.20
2023-01-22T12:20:17.148Z,2.20
2023-01-22T12:22:51.408Z,2.30
2023-01-22T12:25:28.482Z,2.30
2023-01-22T12:28:03.639Z,2.30
2023-01-22T12:30:42.550Z,2.40
2023-01-22T12:36:02.793Z,2.40
2023-01-22T12:38:43.282Z,2.60
2023-01-22T12:41:36.457Z,2.50
2023-01-22T12:44:12.071Z,2.50
2023-01-22T12:46:56.038Z,2.50
2023-01-22T12:49:23.926Z,2.40
2023-01-22T12:51:53.632Z,2.40
2023-01-22T12:54:30.824Z,2.50
2023-01-22T12:57:24.633Z,2.40
2023-01-22T13:00:13.537Z,2.40
2023-01-22T13:02:41.684Z,2.40
2023-01-22T13:05:23.599Z,2.40
2023-01-22T13:08:02.914Z,2.40
2023-01-22T13:10:32.692Z,2.40
2023-01-22T13:13:05.057Z,2.30
2023-01-22T13:15:38.143Z,2.30
2023-01-22T13:18:16.000Z,2.30
2023-01-22T13:20:50.391Z,2.30
2023-01-22T13:23:21.711Z,2.30
2023-01-22T13:25:54.907Z,2.20
2023-01-22T13:28:25.696Z,2.30
2023-01-22T13:31:02.366Z,2.30
2023-01-22T13:33:31.535Z,2.30
2023-01-22T13:35:59.871Z,2.30
2023-01-22T13:38:29.936Z,2.30
2023-01-22T13:41:00.838Z,2.30
2023-01-22T13:43:30.499Z,2.30
2023-01-22T13:45:59.539Z,2.20
2023-01-22T13:48:27.983Z,2.20
2023-01-22T13:51:02.237Z,2.30
2023-01-22T13:53:32.948Z,2.10
2023-01-22T13:56:01.943Z,2.10
2023-01-22T13:58:47.902Z,2.20
2023-01-22T14:01:29.284Z,2.20
2023-01-22T14:04:01.796Z,2.10
2023-01-22T14:06:44.739Z,2.10
2023-01-22T14:09:14.745Z,2.10
2023-01-22T14:11:42.803Z,2.10
2023-01-22T14:14:20.236Z,2.10
2023-01-22T14:16:51.157Z,2.10
2023-01-22T14:19:19.249Z,2.10
2023-01-22T14:21:47.207Z,2.10
2023-01-22T14:24:15.343Z,2.00
2023-01-22T14:26:43.675Z,2.00
2023-01-22T14:29:11.889Z,2.00
2023-01-22T14:31:41.244Z,2.10
2023-01-22T14:34:11.167Z,2.10
2023-01-22T14:36:52.918Z,2.00
2023-01-22T14:39:22.796Z,2.00
2023-01-22T14:41:51.419Z,2.00
2023-01-22T14:44:22.126Z,2.00
2023-01-22T14:46:52.655Z,2.10
2023-01-22T14:49:25.009Z,2.00
2023-01-22T14:51:57.959Z,2.00
2023-01-22T14:54:26.061Z,2.00
2023-01-22T14:56:58.250Z,2.00
2023-01-22T14:59:32.289Z,2.00
2023-01-22T15:02:01.700Z,2.10
2023-01-22T15:04:30.015Z,2.00
2023-01-22T15:06:58.247Z,2.00
2023-01-22T15:09:28.147Z,2.00
2023-01-22T15:11:58.916Z,2.00
2023-01-22T15:14:29.761Z,2.00
2023-01-22T15:16:57.964Z,1.90
2023-01-22T15:19:27.400Z,1.90
2023-01-22T15:21:55.647Z,1.90
2023-01-22T15:24:26.471Z,2.00
2023-01-22T15:26:54.746Z,1.90
2023-01-22T15:29:22.687Z,1.90
2023-01-22T15:31:50.772Z,1.90
2023-01-22T15:34:19.547Z,1.90
2023-01-22T15:36:48.947Z,1.90
2023-01-22T15:39:18.615Z,1.90
2023-01-22T15:41:48.479Z,1.90
2023-01-22T15:44:16.559Z,1.90
2023-01-22T15:46:47.280Z,1.90
2023-01-22T15:49:18.253Z,1.80
2023-01-22T15:51:46.308Z,1.80
2023-01-22T15:54:18.381Z,1.80
2023-01-22T15:56:46.386Z,1.90
2023-01-22T15:59:14.499Z,1.90
2023-01-22T16:01:42.587Z,1.80
2023-01-22T16:04:11.050Z,1.80
2023-01-22T16:06:41.315Z,1.80
2023-01-22T16:09:09.341Z,1.80
2023-01-22T16:11:38.715Z,1.80
2023-01-22T16:14:08.712Z,1.80
2023-01-22T16:16:39.099Z,1.80
2023-01-22T16:19:09.300Z,1.80
2023-01-22T16:21:37.557Z,1.80
2023-01-22T16:24:08.602Z,1.80
2023-01-22T16:26:39.871Z,1.80
2023-01-22T16:29:09.850Z,1.80
2023-01-22T16:31:39.918Z,1.80
2023-01-22T16:34:11.782Z,1.80
2023-01-22T16:36:42.687Z,1.80
2023-01-22T16:39:17.059Z,1.70
2023-01-22T16:41:48.654Z,1.80
2023-01-22T16:44:18.720Z,1.80
2023-01-22T16:46:49.431Z,1.80
2023-01-22T16:49:19.833Z,1.80
2023-01-22T16:51:51.280Z,1.80
2023-01-22T16:54:24.638Z,1.80
2023-01-22T16:56:53.951Z,1.80
2023-01-22T16:59:22.045Z,1.80
2023-01-22T17:01:50.547Z,1.80
2023-01-22T17:04:18.870Z,1.70
2023-01-22T17:06:48.371Z,1.70
2023-01-22T17:09:20.599Z,1.70
2023-01-22T17:11:57.646Z,1.80
2023-01-22T17:14:28.436Z,1.70
2023-01-22T17:16:57.046Z,1.70
2023-01-22T17:19:25.215Z,1.70
2023-01-22T17:21:55.350Z,1.70
2023-01-22T17:24:23.562Z,1.70
2023-01-22T17:26:52.377Z,1.70
2023-01-22T17:29:22.648Z,1.80
2023-01-22T17:31:50.798Z,1.70
2023-01-22T17:34:18.803Z,1.70
2023-01-22T17:36:46.818Z,1.70
2023-01-22T17:39:19.574Z,1.70
2023-01-22T17:41:47.932Z,1.70
2023-01-22T17:44:15.889Z,1.70
2023-01-22T17:46:45.289Z,1.70
2023-01-22T17:49:13.290Z,1.70
2023-01-22T17:51:44.896Z,1.70
2023-01-22T17:54:13.169Z,1.70
2023-01-22T17:56:45.382Z,1.70
2023-01-22T17:59:14.001Z,1.70
2023-01-22T18:01:42.447Z,1.70
2023-01-22T18:04:13.676Z,1.70
2023-01-22T18:06:43.053Z,1.70
2023-01-22T18:09:23.780Z,1.70
2023-01-22T18:11:51.779Z,1.80
2023-01-22T18:14:22.880Z,1.70
2023-01-22T18:16:51.475Z,1.70
2023-01-22T18:19:23.146Z,1.70
2023-01-22T18:21:52.868Z,1.70
2023-01-22T18:24:23.115Z,1.70
2023-01-22T18:26:51.568Z,1.70
2023-01-22T18:29:24.211Z,1.70
2023-01-22T18:31:55.170Z,1.70
2023-01-22T18:34:24.773Z,1.70
2023-01-22T18:36:54.482Z,1.70
2023-01-22T18:39:28.280Z,1.70
2023-01-22T18:41:56.231Z,1.70
2023-01-22T18:44:27.595Z,1.70
2023-01-22T18:46:58.735Z,1.70
2023-01-22T18:49:28.932Z,1.70
2023-01-22T18:52:00.772Z,1.70
2023-01-22T18:54:29.289Z,1.70
2023-01-22T18:56:57.281Z,1.70
2023-01-22T18:59:25.271Z,1.60
2023-01-22T19:01:53.241Z,1.60
2023-01-22T19:04:22.444Z,1.60
2023-01-22T19:06:56.930Z,1.60
2023-01-22T19:09:26.818Z,1.60
2023-01-22T19:11:55.635Z,1.60
2023-01-22T19:14:27.085Z,1.70
2023-01-22T19:16:55.476Z,1.70
2023-01-22T19:19:23.897Z,1.70
2023-01-22T19:21:56.245Z,1.70
2023-01-22T19:24:27.849Z,1.70
2023-01-22T19:26:59.008Z,1.70
2023-01-22T19:29:27.761Z,1.70
2023-01-22T19:31:57.304Z,1.70
2023-01-22T19:34:28.728Z,1.70
2023-01-22T19:37:02.387Z,1.70
2023-01-22T19:39:31.317Z,1.60
2023-01-22T19:42:02.119Z,1.60
2023-01-22T19:44:39.756Z,1.70
2023-01-22T19:47:11.193Z,1.60
2023-01-22T19:49:58.510Z,1.60
2023-01-22T19:52:29.097Z,1.60
2023-01-22T19:54:57.089Z,1.60
2023-01-22T19:57:27.390Z,1.60
2023-01-22T19:59:58.179Z,1.60
2023-01-22T20:02:26.380Z,1.60
2023-01-22T20:04:54.417Z,1.60
2023-01-22T20:07:22.697Z,1.60
2023-01-22T20:09:53.876Z,1.60
2023-01-22T20:12:23.191Z,1.60
2023-01-22T20:14:51.155Z,1.60
2023-01-22T20:17:21.602Z,1.70
2023-01-22T20:19:49.526Z,1.70
2023-01-22T20:22:17.535Z,1.60
2023-01-22T20:24:45.435Z,1.70
2023-01-22T20:27:14.877Z,1.70
2023-01-22T20:29:43.060Z,1.70
2023-01-22T20:32:10.992Z,1.60
2023-01-22T20:34:39.274Z,1.60
2023-01-22T20:37:07.224Z,1.60
2023-01-22T20:39:35.360Z,1.70
2023-01-22T20:42:03.294Z,1.70
2023-01-22T20:44:34.074Z,1.70
2023-01-22T20:47:02.511Z,1.60
2023-01-22T20:49:30.751Z,1.60
2023-01-22T20:52:00.467Z,1.70
2023-01-22T20:54:28.986Z,1.70
2023-01-22T20:56:56.941Z,1.70
2023-01-22T20:59:27.205Z,1.80
2023-01-22T21:01:58.606Z,1.70
2023-01-22T21:04:26.650Z,1.70
2023-01-22T21:06:54.608Z,1.70
2023-01-22T21:09:22.606Z,1.70
2023-01-22T21:11:50.617Z,1.70
2023-01-22T21:14:20.398Z,1.70
2023-01-22T21:16:49.000Z,1.70
2023-01-22T21:19:21.048Z,1.80
2023-01-22T21:21:49.079Z,1.80
2023-01-22T21:24:17.348Z,1.80
2023-01-22T21:26:47.635Z,1.80
2023-01-22T21:29:17.742Z,1.70
2023-01-22T21:31:48.929Z,1.70
2023-01-22T21:34:22.273Z,1.70
2023-01-22T21:36:55.479Z,1.70
2023-01-22T21:39:26.325Z,1.60
2023-01-22T21:42:15.093Z,1.70
2023-01-22T21:45:00.202Z,1.70
2023-01-22T21:47:30.665Z,1.60
2023-01-22T21:50:00.156Z,1.60
2023-01-22T21:52:30.588Z,1.60
2023-01-22T21:54:59.146Z,1.60
2023-01-22T21:57:27.125Z,1.60
2023-01-22T21:59:55.147Z,1.60
2023-01-22T22:02:25.229Z,1.80
2023-01-22T22:04:53.210Z,1.80
2023-01-22T22:07:22.562Z,1.70
2023-01-22T22:09:50.951Z,1.60
2023-01-22T22:12:18.943Z,1.70
2023-01-22T22:14:46.919Z,1.60
2023-01-22T22:17:14.892Z,1.60
2023-01-22T22:19:45.906Z,1.60
2023-01-22T22:22:13.785Z,1.70
2023-01-22T22:24:43.156Z,1.70
2023-01-22T22:27:11.163Z,1.70
2023-01-22T22:29:39.616Z,1.70
2023-01-22T22:32:07.685Z,1.60
2023-01-22T22:34:35.606Z,1.60
2023-01-22T22:37:03.532Z,1.60
2023-01-22T22:39:31.686Z,1.60
2023-01-22T22:42:01.023Z,1.60
2023-01-22T22:44:29.005Z,1.70
2023-01-22T22:46:56.840Z,1.60
2023-01-22T22:49:24.824Z,1.60
2023-01-22T22:51:52.835Z,1.50
2023-01-22T22:54:20.970Z,1.50
2023-01-22T22:56:51.207Z,1.50
2023-01-22T22:59:21.009Z,1.40
2023-01-22T23:01:56.439Z,1.50
2023-01-22T23:04:24.654Z,1.50
2023-01-22T23:06:52.928Z,1.50
2023-01-22T23:09:21.697Z,1.50
2023-01-22T23:11:51.988Z,1.50
2023-01-22T23:14:21.355Z,1.50
2023-01-22T23:16:49.861Z,1.50
2023-01-22T23:19:21.566Z,1.40
2023-01-22T23:21:51.288Z,1.40
2023-01-22T23:24:21.264Z,1.40
2023-01-22T23:26:49.827Z,1.40
2023-01-22T23:29:20.417Z,1.40
2023-01-22T23:31:50.062Z,1.40
2023-01-22T23:34:20.183Z,1.40
2023-01-22T23:36:49.627Z,1.40
2023-01-22T23:39:20.595Z,1.30
2023-01-22T23:41:48.834Z,1.30
2023-01-22T23:44:16.834Z,1.30
2023-01-22T23:47:10.912Z,1.30
2023-01-22T23:49:38.932Z,1.30
2023-01-22T23:52:07.159Z,1.20
2023-01-22T23:54:36.887Z,1.30
2023-01-22T23:57:05.158Z,1.20
2023-01-22T23:59:34.866Z,1.10
