createdAt,value
2022-11-01T00:02:03.681Z,2.00
2022-11-01T00:04:30.824Z,2.30
2022-11-01T00:06:57.469Z,1.70
2022-11-01T00:09:24.139Z,1.58
2022-11-01T00:11:50.878Z,1.63
2022-11-01T00:14:19.620Z,2.05
2022-11-01T00:16:46.592Z,1.67
2022-11-01T00:19:13.514Z,1.77
2022-11-01T00:21:40.300Z,2.05
2022-11-01T00:24:07.047Z,1.88
2022-11-01T00:26:33.892Z,1.88
2022-11-01T00:29:00.928Z,2.63
2022-11-01T00:31:27.470Z,1.92
2022-11-01T00:33:54.064Z,1.85
2022-11-01T00:36:20.697Z,1.83
2022-11-01T00:38:53.539Z,2.10
2022-11-01T00:41:23.388Z,1.27
2022-11-01T00:43:49.927Z,2.40
2022-11-01T00:46:17.059Z,1.90
2022-11-01T00:48:43.593Z,2.20
2022-11-01T00:51:10.370Z,2.17
2022-11-01T00:53:37.113Z,2.00
2022-11-01T00:56:05.672Z,2.13
2022-11-01T00:58:32.326Z,1.70
2022-11-01T01:00:59.521Z,1.38
2022-11-01T01:03:26.223Z,1.70
2022-11-01T01:05:53.983Z,1.60
2022-11-01T01:08:22.301Z,1.60
2022-11-01T01:10:49.019Z,1.35
2022-11-01T01:13:22.245Z,1.77
2022-11-01T01:15:48.949Z,1.60
2022-11-01T01:18:16.277Z,1.83
2022-11-01T01:20:43.515Z,1.48
2022-11-01T01:23:10.033Z,1.88
2022-11-01T01:25:40.136Z,1.67
2022-11-01T01:28:06.758Z,1.80
2022-11-01T01:30:33.296Z,1.77
2022-11-01T01:33:00.113Z,1.85
2022-11-01T01:35:26.725Z,2.63
2022-11-01T01:37:53.311Z,1.50
2022-11-01T01:40:19.955Z,1.80
2022-11-01T01:42:47.344Z,2.30
2022-11-01T01:45:29.452Z,2.03
2022-11-01T01:48:02.680Z,1.77
2022-11-01T01:50:35.288Z,1.77
2022-11-01T01:53:23.503Z,1.40
2022-11-01T01:56:14.779Z,1.83
2022-11-01T01:58:44.067Z,2.53
2022-11-01T02:01:11.708Z,1.60
2022-11-01T02:03:39.995Z,1.70
2022-11-01T02:06:17.172Z,1.75
2022-11-01T02:08:47.803Z,1.67
2022-11-01T02:11:16.404Z,1.67
2022-11-01T02:13:43.223Z,2.15
2022-11-01T02:16:33.863Z,1.70
2022-11-01T02:19:28.044Z,2.05
2022-11-01T02:22:08.004Z,1.95
2022-11-01T02:25:01.880Z,1.92
2022-11-01T02:27:42.380Z,2.13
2022-11-01T02:30:18.173Z,2.00
2022-11-01T02:32:56.724Z,2.33
2022-11-01T02:35:46.355Z,2.17
2022-11-01T02:38:31.274Z,1.65
2022-11-01T02:41:22.093Z,1.90
2022-11-01T02:43:54.919Z,1.80
2022-11-01T02:46:41.509Z,1.77
2022-11-01T02:49:11.227Z,2.40
2022-11-01T02:51:39.192Z,1.77
2022-11-01T02:54:10.603Z,2.03
2022-11-01T02:56:39.068Z,2.05
2022-11-01T02:59:08.218Z,1.58
2022-11-01T03:01:36.309Z,1.77
2022-11-01T03:04:03.853Z,1.60
2022-11-01T03:06:46.537Z,1.58
2022-11-01T03:09:14.495Z,1.77
2022-11-01T03:11:54.018Z,1.60
2022-11-01T03:14:34.979Z,1.75
2022-11-01T03:17:20.297Z,1.80
2022-11-01T03:19:51.742Z,2.13
2022-11-01T03:22:30.729Z,2.00
2022-11-01T03:25:26.889Z,2.10
2022-11-01T03:27:58.788Z,1.63
2022-11-01T03:30:26.417Z,1.67
2022-11-01T03:32:57.771Z,1.63
2022-11-01T03:35:27.411Z,2.03
2022-11-01T03:37:58.933Z,1.35
2022-11-01T03:40:28.776Z,1.60
2022-11-01T03:43:01.469Z,1.90
2022-11-01T03:45:32.310Z,1.73
2022-11-01T03:48:01.231Z,2.10
2022-11-01T03:50:29.078Z,1.77
2022-11-01T03:52:55.819Z,1.80
2022-11-01T03:55:22.827Z,1.70
2022-11-01T03:57:51.506Z,1.10
2022-11-01T04:00:21.600Z,1.70
2022-11-01T04:02:49.948Z,2.00
2022-11-01T04:05:17.780Z,1.60
2022-11-01T04:07:45.205Z,1.85
2022-11-01T04:10:13.642Z,1.50
2022-11-01T04:12:40.689Z,2.00
2022-11-01T04:15:26.443Z,1.90
2022-11-01T04:18:31.573Z,1.95
2022-11-01T04:20:58.919Z,1.52
2022-11-01T04:23:25.485Z,1.25
2022-11-01T04:25:52.258Z,1.75
2022-11-01T04:28:19.013Z,1.30
2022-11-01T04:30:45.831Z,1.58
2022-11-01T04:33:12.424Z,2.20
2022-11-01T04:35:39.574Z,1.50
2022-11-01T04:38:06.627Z,1.65
2022-11-01T04:40:34.290Z,1.90
2022-11-01T04:43:01.156Z,1.60
2022-11-01T04:45:28.091Z,1.52
2022-11-01T04:48:13.725Z,1.92
2022-11-01T04:50:42.139Z,1.40
2022-11-01T04:53:09.859Z,1.60
2022-11-01T04:55:36.725Z,1.17
2022-11-01T04:58:04.504Z,1.80
2022-11-01T05:00:33.146Z,1.25
2022-11-01T05:03:02.593Z,1.50
2022-11-01T05:05:30.161Z,1.73
2022-11-01T05:08:04.559Z,1.08
2022-11-01T05:10:32.602Z,1.20
2022-11-01T05:12:59.469Z,1.58
2022-11-01T05:15:26.462Z,1.50
2022-11-01T05:17:53.087Z,1.13
2022-11-01T05:20:20.269Z,1.30
2022-11-01T05:22:47.069Z,1.38
2022-11-01T05:25:13.641Z,1.13
2022-11-01T05:27:40.312Z,1.58
2022-11-01T05:30:08.506Z,1.58
2022-11-01T05:32:38.064Z,1.02
2022-11-01T05:35:06.190Z,2.20
2022-11-01T05:37:33.051Z,1.08
2022-11-01T05:39:59.676Z,1.00
2022-11-01T05:42:26.410Z,1.17
2022-11-01T05:44:53.029Z,0.90
2022-11-01T05:47:20.526Z,1.30
2022-11-01T05:49:47.098Z,1.20
2022-11-01T05:52:13.641Z,1.60
2022-11-01T05:54:40.134Z,1.85
2022-11-01T05:57:06.751Z,1.42
2022-11-01T05:59:33.277Z,1.20
2022-11-01T06:02:00.151Z,1.42
2022-11-01T06:04:27.268Z,1.52
2022-11-01T06:06:53.846Z,1.58
2022-11-01T06:09:20.410Z,1.48
2022-11-01T06:11:46.976Z,1.67
2022-11-01T06:14:13.796Z,0.95
2022-11-01T06:16:40.332Z,0.85
2022-11-01T06:19:06.991Z,1.00
2022-11-01T06:21:33.524Z,0.63
2022-11-01T06:24:00.047Z,0.85
2022-11-01T06:26:26.681Z,0.70
2022-11-01T06:28:53.361Z,0.68
2022-11-01T06:31:20.088Z,0.60
2022-11-01T06:33:49.075Z,0.52
2022-11-01T06:36:15.675Z,0.90
2022-11-01T06:38:42.282Z,0.88
2022-11-01T06:41:08.984Z,0.50
2022-11-01T06:43:35.625Z,1.20
2022-11-01T06:46:02.465Z,0.82
2022-11-01T06:48:29.310Z,0.88
2022-11-01T06:50:56.060Z,0.70
2022-11-01T06:53:23.843Z,0.68
2022-11-01T06:55:52.094Z,0.70
2022-11-01T06:58:19.122Z,0.65
2022-11-01T07:00:45.932Z,0.80
2022-11-01T07:03:14.344Z,0.73
2022-11-01T07:05:41.658Z,0.95
2022-11-01T07:08:11.524Z,0.60
2022-11-01T07:10:41.090Z,0.60
2022-11-01T07:13:10.650Z,0.90
2022-11-01T07:15:37.644Z,0.80
2022-11-01T07:18:06.522Z,0.70
2022-11-01T07:20:41.908Z,0.70
2022-11-01T07:23:14.387Z,0.77
2022-11-01T07:25:41.969Z,0.73
2022-11-01T07:28:08.978Z,0.63
2022-11-01T07:30:35.714Z,1.02
2022-11-01T07:33:04.880Z,1.00
2022-11-01T07:35:32.584Z,0.88
2022-11-01T07:38:02.887Z,0.80
2022-11-01T07:40:31.978Z,0.47
2022-11-01T07:43:00.311Z,0.40
2022-11-01T07:45:28.849Z,0.45
2022-11-01T07:48:04.799Z,0.57
2022-11-01T07:50:33.659Z,0.45
2022-11-01T07:53:14.789Z,0.50
2022-11-01T07:55:42.312Z,0.68
2022-11-01T07:58:09.577Z,0.38
2022-11-01T08:00:37.517Z,0.70
2022-11-01T08:03:07.349Z,0.73
2022-11-01T08:05:34.604Z,0.50
2022-11-01T08:08:02.218Z,0.70
2022-11-01T08:10:29.841Z,0.52
2022-11-01T08:13:24.750Z,0.38
2022-11-01T08:15:53.176Z,0.70
2022-11-01T08:18:22.626Z,0.60
2022-11-01T08:20:49.449Z,0.43
2022-11-01T08:23:16.769Z,0.70
2022-11-01T08:25:44.580Z,0.70
2022-11-01T08:28:13.652Z,0.47
2022-11-01T08:30:41.773Z,0.75
2022-11-01T08:33:08.682Z,0.70
2022-11-01T08:35:35.625Z,0.50
2022-11-01T08:38:03.771Z,0.50
2022-11-01T08:40:31.741Z,0.65
2022-11-01T08:42:58.789Z,0.75
2022-11-01T08:45:26.654Z,1.20
2022-11-01T08:48:01.088Z,1.55
2022-11-01T08:50:27.796Z,1.05
2022-11-01T08:52:54.500Z,0.80
2022-11-01T08:55:21.744Z,0.80
2022-11-01T08:57:48.930Z,1.20
2022-11-01T09:00:16.769Z,1.33
2022-11-01T09:02:43.334Z,0.65
2022-11-01T09:05:10.315Z,0.68
2022-11-01T09:07:37.739Z,1.05
2022-11-01T09:10:06.188Z,1.33
2022-11-01T09:12:33.467Z,1.15
2022-11-01T09:15:00.174Z,1.02
2022-11-01T09:17:26.834Z,0.77
2022-11-01T09:19:53.360Z,1.08
2022-11-01T09:22:20.058Z,1.17
2022-11-01T09:24:46.592Z,0.88
2022-11-01T09:27:13.368Z,1.25
2022-11-01T09:29:40.248Z,0.90
2022-11-01T09:32:07.036Z,0.77
2022-11-01T09:34:34.330Z,1.23
2022-11-01T09:37:01.646Z,1.05
2022-11-01T09:39:28.264Z,0.63
2022-11-01T09:41:59.891Z,1.40
2022-11-01T09:44:29.827Z,1.17
2022-11-01T09:47:20.953Z,1.23
2022-11-01T09:49:51.826Z,1.35
2022-11-01T09:52:22.317Z,1.25
2022-11-01T09:54:49.736Z,0.82
2022-11-01T09:57:28.845Z,0.82
2022-11-01T10:00:06.264Z,0.77
2022-11-01T10:03:01.729Z,1.13
2022-11-01T10:05:51.287Z,0.77
2022-11-01T10:08:24.175Z,0.82
2022-11-01T10:11:19.267Z,0.77
2022-11-01T10:14:04.627Z,0.60
2022-11-01T10:16:41.858Z,1.20
2022-11-01T10:19:15.079Z,0.55
2022-11-01T10:21:48.153Z,0.82
2022-11-01T10:24:18.185Z,1.35
2022-11-01T10:26:47.102Z,1.25
2022-11-01T10:29:27.949Z,0.68
2022-11-01T10:31:55.339Z,0.60
2022-11-01T10:34:35.700Z,0.93
2022-11-01T10:37:26.744Z,0.93
2022-11-01T10:40:06.365Z,0.68
2022-11-01T10:42:36.587Z,1.20
2022-11-01T10:45:07.465Z,1.10
2022-11-01T10:47:34.727Z,1.15
2022-11-01T10:50:12.452Z,0.88
2022-11-01T10:52:46.329Z,0.80
2022-11-01T10:55:19.432Z,1.27
2022-11-01T10:57:55.669Z,0.80
2022-11-01T11:00:23.568Z,1.25
2022-11-01T11:02:59.606Z,1.05
2022-11-01T11:05:29.488Z,0.80
2022-11-01T11:07:57.496Z,0.95
2022-11-01T11:10:29.262Z,0.77
2022-11-01T11:13:05.418Z,0.65
2022-11-01T11:15:42.548Z,0.73
2022-11-01T11:18:20.796Z,0.75
2022-11-01T11:20:51.218Z,2.00
2022-11-01T11:23:24.254Z,1.15
2022-11-01T11:25:51.159Z,0.70
2022-11-01T11:28:30.360Z,1.17
2022-11-01T11:31:10.989Z,1.27
2022-11-01T11:33:37.757Z,0.88
2022-11-01T11:36:05.698Z,1.23
2022-11-01T11:38:43.599Z,1.00
2022-11-01T11:41:12.229Z,0.75
2022-11-01T11:43:41.707Z,1.05
2022-11-01T11:46:20.706Z,1.33
2022-11-01T11:49:01.009Z,1.13
2022-11-01T11:51:29.964Z,1.02
2022-11-01T11:54:05.634Z,0.80
2022-11-01T11:59:08.362Z,0.98
2022-11-01T12:01:35.706Z,0.95
2022-11-01T12:04:39.799Z,1.30
2022-11-01T12:07:08.048Z,1.10
2022-11-01T12:09:44.846Z,1.10
2022-11-01T12:12:23.049Z,0.65
2022-11-01T12:14:49.904Z,0.63
2022-11-01T12:17:22.880Z,1.10
2022-11-01T12:19:49.521Z,0.98
2022-11-01T12:22:16.569Z,1.40
2022-11-01T12:24:49.269Z,1.55
2022-11-01T12:27:20.089Z,0.90
2022-11-01T12:29:56.276Z,1.00
2022-11-01T12:32:54.674Z,1.30
2022-11-01T12:35:41.107Z,0.68
2022-11-01T12:38:29.737Z,0.75
2022-11-01T12:41:02.468Z,1.05
2022-11-01T12:43:35.720Z,1.10
2022-11-01T12:46:11.873Z,1.38
2022-11-01T12:48:49.866Z,1.10
2022-11-01T12:51:27.209Z,1.08
2022-11-01T12:54:06.189Z,1.08
2022-11-01T12:56:33.040Z,1.27
2022-11-01T12:59:00.034Z,0.98
2022-11-01T13:01:58.998Z,1.05
2022-11-01T13:04:34.080Z,0.60
2022-11-01T13:07:25.779Z,1.20
2022-11-01T13:10:08.113Z,1.25
2022-11-01T13:12:42.047Z,1.50
2022-11-01T13:15:32.314Z,1.40
2022-11-01T13:18:23.583Z,0.93
2022-11-01T13:20:59.191Z,1.25
2022-11-01T13:23:53.044Z,1.42
2022-11-01T13:26:30.442Z,0.90
2022-11-01T13:29:03.425Z,1.35
2022-11-01T13:31:46.854Z,0.80
2022-11-01T13:34:33.463Z,1.15
2022-11-01T13:37:13.496Z,1.20
2022-11-01T13:39:52.574Z,1.52
2022-11-01T13:42:24.332Z,0.85
2022-11-01T13:45:13.427Z,1.08
2022-11-01T13:48:02.040Z,1.10
2022-11-01T13:50:51.834Z,1.25
2022-11-01T13:53:28.171Z,1.23
2022-11-01T13:56:03.711Z,1.13
2022-11-01T14:01:30.514Z,0.95
2022-11-01T14:04:19.136Z,1.00
2022-11-01T14:07:05.887Z,0.82
2022-11-01T14:09:32.792Z,1.05
2022-11-01T14:12:05.161Z,0.68
2022-11-01T14:14:31.741Z,1.05
2022-11-01T14:17:19.535Z,0.75
2022-11-01T14:20:14.248Z,1.45
2022-11-01T14:22:44.924Z,1.05
2022-11-01T14:25:12.263Z,0.63
2022-11-01T14:27:48.794Z,0.75
2022-11-01T14:30:21.048Z,0.75
2022-11-01T14:32:54.879Z,0.93
2022-11-01T14:35:26.927Z,1.00
2022-11-01T14:37:57.137Z,1.20
2022-11-01T14:40:35.476Z,0.98
2022-11-01T14:43:16.713Z,0.82
2022-11-01T14:45:52.406Z,0.70
2022-11-01T14:48:27.540Z,0.90
2022-11-01T14:50:58.624Z,0.85
2022-11-01T14:53:32.768Z,1.23
2022-11-01T14:56:18.192Z,0.70
2022-11-01T14:58:45.794Z,0.82
2022-11-01T15:01:23.424Z,0.98
2022-11-01T15:04:01.089Z,0.60
2022-11-01T15:06:30.989Z,0.68
2022-11-01T15:08:59.600Z,0.60
2022-11-01T15:11:29.183Z,0.40
2022-11-01T15:13:57.138Z,1.05
2022-11-01T15:16:26.770Z,0.57
2022-11-01T15:18:59.465Z,0.80
2022-11-01T15:21:30.771Z,1.15
2022-11-01T15:23:59.219Z,0.70
2022-11-01T15:26:32.741Z,0.77
2022-11-01T15:29:03.152Z,1.02
2022-11-01T15:31:30.964Z,0.60
2022-11-01T15:34:06.204Z,0.95
2022-11-01T15:36:37.229Z,0.70
2022-11-01T15:39:17.337Z,0.70
2022-11-01T15:41:43.972Z,0.70
2022-11-01T15:44:25.464Z,1.05
2022-11-01T15:46:57.085Z,0.95
2022-11-01T15:49:32.518Z,1.02
2022-11-01T15:52:05.920Z,0.50
2022-11-01T15:55:01.073Z,1.00
2022-11-01T15:57:41.278Z,1.38
2022-11-01T16:00:20.719Z,1.35
2022-11-01T16:03:15.112Z,0.70
2022-11-01T16:05:47.152Z,0.82
2022-11-01T16:08:33.278Z,0.98
2022-11-01T16:11:00.341Z,1.15
2022-11-01T16:13:27.301Z,1.20
2022-11-01T16:16:12.336Z,0.95
2022-11-01T16:18:41.557Z,0.93
2022-11-01T16:21:20.481Z,1.27
2022-11-01T16:23:56.981Z,1.40
2022-11-01T16:26:23.615Z,0.90
2022-11-01T16:28:51.759Z,1.13
2022-11-01T16:31:29.486Z,1.20
2022-11-01T16:33:57.130Z,0.80
2022-11-01T16:36:36.313Z,0.77
2022-11-01T16:39:25.044Z,1.45
2022-11-01T16:41:52.617Z,0.90
2022-11-01T16:44:20.236Z,1.35
2022-11-01T16:46:47.383Z,0.93
2022-11-01T16:49:13.966Z,1.33
2022-11-01T16:51:41.119Z,0.90
2022-11-01T16:54:09.365Z,0.90
2022-11-01T16:56:49.993Z,1.23
2022-11-01T16:59:32.085Z,1.00
2022-11-01T17:02:01.127Z,1.05
2022-11-01T17:04:28.641Z,0.80
2022-11-01T17:06:57.913Z,0.90
2022-11-01T17:09:24.772Z,1.08
2022-11-01T17:11:53.593Z,1.10
2022-11-01T17:14:21.555Z,1.27
2022-11-01T17:16:50.826Z,1.02
2022-11-01T17:19:31.162Z,1.00
2022-11-01T17:22:02.196Z,0.88
2022-11-01T17:24:30.910Z,0.68
2022-11-01T17:27:00.423Z,0.68
2022-11-01T17:29:27.156Z,1.27
2022-11-01T17:31:53.778Z,0.60
2022-11-01T17:34:20.446Z,1.38
2022-11-01T17:36:49.078Z,0.98
2022-11-01T17:39:16.788Z,1.08
2022-11-01T17:41:43.538Z,0.88
2022-11-01T17:44:13.375Z,1.38
2022-11-01T17:46:39.935Z,1.15
2022-11-01T17:49:06.448Z,0.80
2022-11-01T17:51:33.583Z,0.93
2022-11-01T17:54:00.194Z,1.15
2022-11-01T17:56:26.785Z,1.20
2022-11-01T17:58:53.707Z,0.63
2022-11-01T18:01:21.724Z,0.82
2022-11-01T18:03:48.912Z,1.05
2022-11-01T18:06:16.200Z,1.17
2022-11-01T18:08:46.078Z,1.13
2022-11-01T18:11:32.031Z,0.90
2022-11-01T18:14:20.653Z,0.70
2022-11-01T18:17:16.353Z,0.68
2022-11-01T18:20:25.329Z,1.05
2022-11-01T18:23:00.338Z,1.08
2022-11-01T18:25:44.833Z,0.95
2022-11-01T18:28:22.948Z,0.80
2022-11-01T18:30:55.517Z,1.02
2022-11-01T18:33:34.972Z,0.93
2022-11-01T18:36:08.152Z,1.20
2022-11-01T18:39:08.909Z,0.82
2022-11-01T18:41:35.552Z,0.90
2022-11-01T18:44:03.737Z,0.98
2022-11-01T18:46:53.777Z,0.75
2022-11-01T18:49:25.168Z,1.10
2022-11-01T18:51:51.732Z,0.90
2022-11-01T18:54:28.695Z,1.10
2022-11-01T18:57:16.108Z,0.80
2022-11-01T18:59:44.178Z,0.88
2022-11-01T19:02:10.747Z,0.88
2022-11-01T19:04:40.914Z,0.80
2022-11-01T19:07:17.577Z,1.35
2022-11-01T19:09:59.106Z,1.08
2022-11-01T19:12:40.569Z,0.98
2022-11-01T19:15:13.628Z,0.90
2022-11-01T19:17:43.364Z,1.20
2022-11-01T19:20:22.537Z,1.48
2022-11-01T19:22:49.389Z,0.88
2022-11-01T19:25:22.071Z,1.20
2022-11-01T19:27:52.104Z,1.10
2022-11-01T19:30:26.243Z,1.05
2022-11-01T19:32:55.366Z,0.77
2022-11-01T19:35:25.238Z,1.10
2022-11-01T19:37:54.918Z,1.10
2022-11-01T19:40:28.278Z,1.23
2022-11-01T19:42:57.294Z,0.93
2022-11-01T19:45:33.248Z,0.93
2022-11-01T19:48:02.245Z,0.70
2022-11-01T19:50:45.538Z,1.20
2022-11-01T19:53:33.683Z,0.90
2022-11-01T19:56:12.474Z,1.02
2022-11-01T19:58:53.509Z,1.05
2022-11-01T20:01:42.155Z,1.00
2022-11-01T20:04:29.609Z,0.63
2022-11-01T20:07:01.758Z,1.23
2022-11-01T20:09:36.538Z,0.80
2022-11-01T20:12:03.295Z,1.08
2022-11-01T20:14:30.308Z,0.95
2022-11-01T20:16:56.886Z,0.90
2022-11-01T20:19:23.380Z,1.17
2022-11-01T20:21:49.890Z,1.05
2022-11-01T20:24:16.891Z,1.10
2022-11-01T20:26:43.598Z,1.27
2022-11-01T20:29:10.614Z,0.80
2022-11-01T20:31:37.330Z,1.17
2022-11-01T20:34:04.268Z,1.48
2022-11-01T20:36:31.014Z,0.98
2022-11-01T20:38:57.734Z,0.95
2022-11-01T20:41:24.455Z,0.90
2022-11-01T20:43:51.020Z,1.23
2022-11-01T20:46:17.851Z,1.20
2022-11-01T20:48:45.323Z,1.13
2022-11-01T20:51:13.008Z,1.08
2022-11-01T20:53:39.616Z,0.82
2022-11-01T20:56:06.846Z,1.40
2022-11-01T20:58:40.087Z,1.35
2022-11-01T21:01:14.103Z,1.10
2022-11-01T21:03:40.740Z,1.30
2022-11-01T21:06:13.550Z,1.13
2022-11-01T21:08:42.954Z,0.90
2022-11-01T21:11:21.649Z,0.93
2022-11-01T21:13:50.815Z,0.88
2022-11-01T21:16:25.389Z,1.33
2022-11-01T21:19:00.498Z,0.70
2022-11-01T21:21:34.852Z,1.00
2022-11-01T21:24:22.380Z,1.42
2022-11-01T21:26:54.870Z,0.77
2022-11-01T21:29:26.599Z,1.35
2022-11-01T21:31:53.196Z,1.13
2022-11-01T21:34:25.388Z,0.80
2022-11-01T21:36:52.403Z,1.00
2022-11-01T21:39:25.310Z,1.13
2022-11-01T21:41:54.107Z,1.17
2022-11-01T21:44:40.033Z,0.98
2022-11-01T21:47:07.481Z,1.10
2022-11-01T21:49:34.995Z,0.98
2022-11-01T21:52:04.777Z,2.65
2022-11-01T21:54:36.853Z,1.23
2022-11-01T21:57:05.563Z,0.52
2022-11-01T21:59:32.724Z,1.00
2022-11-01T22:02:03.234Z,0.80
2022-11-01T22:04:31.393Z,1.17
2022-11-01T22:06:59.568Z,1.92
2022-11-01T22:09:26.710Z,1.05
2022-11-01T22:11:53.892Z,1.40
2022-11-01T22:14:21.009Z,1.08
2022-11-01T22:16:47.585Z,1.35
2022-11-01T22:19:14.365Z,1.17
2022-11-01T22:21:41.745Z,0.82
2022-11-01T22:24:08.717Z,1.15
2022-11-01T22:26:35.274Z,0.63
2022-11-01T22:29:01.972Z,1.17
2022-11-01T22:31:29.116Z,1.20
2022-11-01T22:33:56.774Z,1.05
2022-11-01T22:36:31.474Z,1.25
2022-11-01T22:38:59.790Z,1.20
2022-11-01T22:41:32.715Z,1.15
2022-11-01T22:44:13.523Z,1.25
2022-11-01T22:46:56.831Z,1.23
2022-11-01T22:49:50.179Z,1.05
2022-11-01T22:52:39.054Z,1.15
2022-11-01T22:55:11.755Z,1.02
2022-11-01T22:57:57.271Z,0.90
2022-11-01T23:00:38.907Z,1.40
2022-11-01T23:03:19.406Z,1.20
2022-11-01T23:05:49.805Z,0.82
2022-11-01T23:08:24.663Z,1.17
2022-11-01T23:10:52.235Z,0.60
2022-11-01T23:13:40.997Z,0.82
2022-11-01T23:16:28.910Z,1.13
2022-11-01T23:18:59.773Z,0.82
2022-11-01T23:21:27.149Z,1.20
2022-11-01T23:23:54.242Z,1.13
2022-11-01T23:26:23.188Z,1.08
2022-11-01T23:28:53.053Z,0.90
2022-11-01T23:31:21.098Z,0.93
2022-11-01T23:33:49.524Z,1.55
2022-11-01T23:36:26.467Z,0.82
2022-11-01T23:38:56.487Z,1.02
2022-11-01T23:41:32.404Z,0.93
2022-11-01T23:44:01.813Z,0.95
2022-11-01T23:46:28.521Z,1.10
2022-11-01T23:49:09.514Z,1.63
2022-11-01T23:51:36.616Z,0.90
2022-11-01T23:54:03.464Z,1.17
2022-11-01T23:56:30.880Z,1.08
2022-11-01T23:59:04.199Z,0.88
