createdAt,value
2023-05-16T00:00:24.350Z,101739.25
2023-05-16T00:02:52.308Z,101747.19
2023-05-16T00:08:36.448Z,101745.53
2023-05-16T00:11:04.026Z,101743.88
2023-05-16T00:13:31.244Z,101743.03
2023-05-16T00:16:03.066Z,101743.94
2023-05-16T00:18:30.604Z,101750.00
2023-05-16T00:20:57.985Z,101752.56
2023-05-16T00:23:25.128Z,101749.16
2023-05-16T00:25:52.430Z,101742.94
2023-05-16T00:28:20.414Z,101741.34
2023-05-16T00:30:47.797Z,101739.53
2023-05-16T00:33:16.508Z,101740.44
2023-05-16T00:35:44.119Z,101741.28
2023-05-16T00:38:11.899Z,101736.91
2023-05-16T00:40:39.161Z,101733.44
2023-05-16T00:43:06.314Z,101741.41
2023-05-16T00:45:33.717Z,101737.88
2023-05-16T00:48:01.243Z,101733.56
2023-05-16T00:50:28.617Z,101728.38
2023-05-16T00:52:56.230Z,101728.19
2023-05-16T00:55:23.327Z,101731.75
2023-05-16T00:57:50.976Z,101737.09
2023-05-16T01:00:22.630Z,101730.84
2023-05-16T01:02:52.288Z,101734.41
2023-05-16T01:05:20.071Z,101732.63
2023-05-16T01:07:47.382Z,101728.41
2023-05-16T01:10:15.091Z,101737.09
2023-05-16T01:12:48.568Z,101729.38
2023-05-16T01:15:23.173Z,101735.34
2023-05-16T01:17:50.402Z,101731.78
2023-05-16T01:20:21.070Z,101730.03
2023-05-16T01:23:07.049Z,101728.22
2023-05-16T01:25:46.244Z,101726.38
2023-05-16T01:28:16.766Z,101728.13
2023-05-16T01:30:44.081Z,101736.09
2023-05-16T01:33:11.310Z,101736.91
2023-05-16T01:35:43.177Z,101733.25
2023-05-16T01:38:26.362Z,101734.19
2023-05-16T01:41:06.005Z,101733.22
2023-05-16T01:43:53.162Z,101725.97
2023-05-16T01:46:27.135Z,101728.69
2023-05-16T01:49:17.790Z,101726.00
2023-05-16T01:51:51.919Z,101731.25
2023-05-16T01:54:20.791Z,101731.19
2023-05-16T01:56:52.078Z,101732.91
2023-05-16T01:59:21.099Z,101736.34
2023-05-16T02:01:48.594Z,101737.94
2023-05-16T02:04:16.340Z,101738.03
2023-05-16T02:06:44.965Z,101733.53
2023-05-16T02:09:12.227Z,101726.53
2023-05-16T02:11:41.028Z,101730.16
2023-05-16T02:14:07.980Z,101732.53
2023-05-16T02:16:35.276Z,101726.41
2023-05-16T02:19:02.482Z,101730.56
2023-05-16T02:21:29.669Z,101727.00
2023-05-16T02:23:56.847Z,101743.63
2023-05-16T02:26:23.884Z,101742.78
2023-05-16T02:28:51.033Z,101737.50
2023-05-16T02:31:30.945Z,101748.91
2023-05-16T02:33:58.977Z,101744.38
2023-05-16T02:36:26.376Z,101744.22
2023-05-16T02:38:54.013Z,101751.28
2023-05-16T02:41:22.832Z,101745.16
2023-05-16T02:43:50.660Z,101745.09
2023-05-16T02:46:25.703Z,101744.22
2023-05-16T02:48:56.605Z,101743.25
2023-05-16T02:51:31.978Z,101744.53
2023-05-16T02:54:02.353Z,101743.75
2023-05-16T02:56:29.614Z,101738.31
2023-05-16T02:58:56.726Z,101750.59
2023-05-16T03:01:24.295Z,101749.50
2023-05-16T03:03:51.779Z,101748.56
2023-05-16T03:06:19.788Z,101746.28
2023-05-16T03:08:47.622Z,101735.53
2023-05-16T03:11:20.071Z,101731.13
2023-05-16T03:13:47.169Z,101734.69
2023-05-16T03:16:14.277Z,101727.44
2023-05-16T03:18:41.751Z,101734.28
2023-05-16T03:21:09.103Z,101730.69
2023-05-16T03:23:36.313Z,101734.81
2023-05-16T03:26:05.731Z,101729.63
2023-05-16T03:28:32.717Z,101725.22
2023-05-16T03:31:00.820Z,101724.16
2023-05-16T03:33:27.916Z,101729.31
2023-05-16T03:35:55.060Z,101732.88
2023-05-16T03:38:22.879Z,101731.63
2023-05-16T03:40:50.479Z,101736.09
2023-05-16T03:43:17.909Z,101740.34
2023-05-16T03:45:44.954Z,101734.09
2023-05-16T03:48:12.347Z,101733.22
2023-05-16T03:50:41.190Z,101735.16
2023-05-16T03:53:09.271Z,101735.00
2023-05-16T03:55:37.003Z,101735.88
2023-05-16T03:58:04.185Z,101737.66
2023-05-16T04:00:31.358Z,101736.81
2023-05-16T04:02:58.603Z,101728.03
2023-05-16T04:05:29.874Z,101740.06
2023-05-16T04:08:02.088Z,101730.34
2023-05-16T04:10:32.890Z,101740.56
2023-05-16T04:13:20.613Z,101736.16
2023-05-16T04:15:48.481Z,101732.50
2023-05-16T04:18:15.698Z,101731.38
2023-05-16T04:20:44.049Z,101734.63
2023-05-16T04:23:14.337Z,101731.75
2023-05-16T04:25:41.705Z,101734.19
2023-05-16T04:28:09.647Z,101736.06
2023-05-16T04:30:37.882Z,101734.91
2023-05-16T04:33:05.207Z,101738.47
2023-05-16T04:35:33.619Z,101738.84
2023-05-16T04:38:00.731Z,101739.06
2023-05-16T04:40:29.205Z,101752.66
2023-05-16T04:42:57.396Z,101753.38
2023-05-16T04:45:24.548Z,101752.16
2023-05-16T04:47:53.451Z,101751.25
2023-05-16T04:50:21.866Z,101762.88
2023-05-16T04:52:50.237Z,101764.06
2023-05-16T04:55:17.637Z,101767.47
2023-05-16T04:57:44.628Z,101763.13
2023-05-16T05:00:12.446Z,101764.72
2023-05-16T05:02:40.504Z,101768.22
2023-05-16T05:05:09.899Z,101773.47
2023-05-16T05:07:39.691Z,101779.25
2023-05-16T05:10:08.140Z,101780.19
2023-05-16T05:12:35.931Z,101781.22
2023-05-16T05:15:03.181Z,101774.16
2023-05-16T05:17:30.760Z,101773.25
2023-05-16T05:19:57.904Z,101775.88
2023-05-16T05:22:25.170Z,101784.00
2023-05-16T05:24:52.880Z,101785.94
2023-05-16T05:27:19.972Z,101788.63
2023-05-16T05:29:48.258Z,101787.69
2023-05-16T05:32:15.783Z,101798.19
2023-05-16T05:34:43.470Z,101794.63
2023-05-16T05:37:10.863Z,101798.28
2023-05-16T05:39:37.992Z,101799.25
2023-05-16T05:42:05.232Z,101806.44
2023-05-16T05:44:32.687Z,101803.75
2023-05-16T05:47:02.216Z,101804.47
2023-05-16T05:49:30.924Z,101803.47
2023-05-16T05:51:58.854Z,101810.63
2023-05-16T05:54:26.547Z,101813.78
2023-05-16T05:56:54.262Z,101807.03
2023-05-16T05:59:21.538Z,101807.75
2023-05-16T06:01:55.502Z,101816.00
2023-05-16T06:04:23.346Z,101815.50
2023-05-16T06:06:56.927Z,101818.72
2023-05-16T06:09:33.276Z,101818.78
2023-05-16T06:12:01.798Z,101817.38
2023-05-16T06:14:29.080Z,101818.25
2023-05-16T06:16:58.364Z,101820.50
2023-05-16T06:19:26.386Z,101817.09
2023-05-16T06:21:54.458Z,101820.97
2023-05-16T06:24:22.144Z,101824.22
2023-05-16T06:26:53.981Z,101835.47
2023-05-16T06:29:21.863Z,101829.47
2023-05-16T06:31:49.342Z,101839.25
2023-05-16T06:34:28.832Z,101838.19
2023-05-16T06:36:59.236Z,101840.72
2023-05-16T06:39:30.088Z,101856.03
2023-05-16T06:41:57.293Z,101842.66
2023-05-16T06:44:25.645Z,101857.66
2023-05-16T06:46:54.839Z,101847.19
2023-05-16T06:49:28.061Z,101855.25
2023-05-16T06:51:56.054Z,101860.16
2023-05-16T06:54:27.826Z,101859.66
2023-05-16T06:56:57.344Z,101861.59
2023-05-16T06:59:25.171Z,101860.97
2023-05-16T07:01:53.757Z,101860.41
2023-05-16T07:04:37.406Z,101854.56
2023-05-16T07:07:13.035Z,101857.75
2023-05-16T07:09:40.557Z,101855.59
2023-05-16T07:12:08.132Z,101861.88
2023-05-16T07:14:35.357Z,101856.69
2023-05-16T07:17:03.822Z,101857.72
2023-05-16T07:19:32.412Z,101864.09
2023-05-16T07:21:59.778Z,101856.53
2023-05-16T07:24:37.078Z,101859.53
2023-05-16T07:27:04.666Z,101871.00
2023-05-16T07:29:36.728Z,101867.25
2023-05-16T07:32:04.400Z,101871.06
2023-05-16T07:34:32.797Z,101871.31
2023-05-16T07:37:01.221Z,101876.97
2023-05-16T07:39:31.001Z,101867.72
2023-05-16T07:41:58.802Z,101877.66
2023-05-16T07:44:27.265Z,101874.97
2023-05-16T07:46:54.564Z,101872.16
2023-05-16T07:49:21.742Z,101869.03
2023-05-16T07:51:49.030Z,101871.91
2023-05-16T07:54:16.139Z,101881.56
2023-05-16T07:56:44.418Z,101875.72
2023-05-16T08:02:44.502Z,101869.66
2023-05-16T08:05:15.956Z,101880.28
2023-05-16T08:11:13.696Z,101886.19
2023-05-16T08:13:42.204Z,101885.78
2023-05-16T08:16:11.073Z,101879.97
2023-05-16T08:18:49.046Z,101874.75
2023-05-16T08:21:24.650Z,101884.84
2023-05-16T08:23:53.807Z,101885.38
2023-05-16T08:26:22.295Z,101886.56
2023-05-16T08:28:51.177Z,101887.16
2023-05-16T08:31:19.571Z,101869.53
2023-05-16T08:33:50.793Z,101876.28
2023-05-16T08:36:21.737Z,101873.72
2023-05-16T08:38:50.731Z,101877.81
2023-05-16T08:41:19.045Z,101875.03
2023-05-16T08:43:46.730Z,101868.34
2023-05-16T08:46:13.914Z,101877.41
2023-05-16T08:48:44.522Z,101871.53
2023-05-16T08:51:13.576Z,101875.16
2023-05-16T08:53:46.408Z,101871.78
2023-05-16T08:56:16.556Z,101868.53
2023-05-16T08:58:44.701Z,101874.69
2023-05-16T09:01:12.927Z,101865.34
2023-05-16T09:03:44.586Z,101872.47
2023-05-16T09:06:12.088Z,101881.56
2023-05-16T09:08:40.726Z,101879.78
2023-05-16T09:11:08.889Z,101873.75
2023-05-16T09:13:36.241Z,101880.25
2023-05-16T09:16:14.084Z,101867.84
2023-05-16T09:18:43.957Z,101885.56
2023-05-16T09:21:12.325Z,101885.19
2023-05-16T09:23:41.054Z,101888.56
2023-05-16T09:26:13.694Z,101885.13
2023-05-16T09:28:42.570Z,101880.00
2023-05-16T09:31:26.135Z,101874.88
2023-05-16T09:34:00.909Z,101881.38
2023-05-16T09:36:29.900Z,101880.47
2023-05-16T09:38:57.598Z,101877.94
2023-05-16T09:41:25.008Z,101878.19
2023-05-16T09:43:52.178Z,101881.16
2023-05-16T09:46:21.297Z,101888.00
2023-05-16T09:48:52.913Z,101885.31
2023-05-16T09:51:24.084Z,101885.38
2023-05-16T09:54:19.330Z,101881.91
2023-05-16T09:57:05.344Z,101882.13
2023-05-16T09:59:37.557Z,101888.41
2023-05-16T10:02:06.614Z,101883.97
2023-05-16T10:04:35.806Z,101889.69
2023-05-16T10:07:10.349Z,101887.13
2023-05-16T10:09:40.232Z,101889.03
2023-05-16T10:12:09.362Z,101879.63
2023-05-16T10:14:38.901Z,101875.59
2023-05-16T10:17:07.886Z,101874.75
2023-05-16T10:19:40.603Z,101883.78
2023-05-16T10:22:08.820Z,101880.25
2023-05-16T10:24:41.678Z,101877.50
2023-05-16T10:27:12.273Z,101872.25
2023-05-16T10:29:53.492Z,101878.56
2023-05-16T10:32:27.241Z,101882.91
2023-05-16T10:35:09.810Z,101883.34
2023-05-16T10:37:39.614Z,101883.16
2023-05-16T10:40:10.915Z,101874.97
2023-05-16T10:42:39.297Z,101877.63
2023-05-16T10:45:18.949Z,101873.59
2023-05-16T10:48:02.739Z,101863.28
2023-05-16T10:51:08.428Z,101872.38
2023-05-16T10:53:41.901Z,101863.56
2023-05-16T10:56:12.220Z,101874.13
2023-05-16T10:58:39.920Z,101869.84
2023-05-16T11:01:26.682Z,101890.66
2023-05-16T11:04:01.467Z,101867.19
2023-05-16T11:06:30.199Z,101866.84
2023-05-16T11:09:07.746Z,101876.94
2023-05-16T11:11:49.334Z,101871.09
2023-05-16T11:14:25.474Z,101866.03
2023-05-16T11:17:04.681Z,101864.94
2023-05-16T11:19:40.362Z,101880.63
2023-05-16T11:22:25.203Z,101872.84
2023-05-16T11:24:56.726Z,101876.63
2023-05-16T11:27:31.313Z,101877.59
2023-05-16T11:30:07.802Z,101866.47
2023-05-16T11:32:41.291Z,101876.34
2023-05-16T11:35:13.558Z,101878.97
2023-05-16T11:37:42.610Z,101880.56
2023-05-16T11:40:12.120Z,101887.66
2023-05-16T11:42:42.909Z,101869.09
2023-05-16T11:45:16.892Z,101871.91
2023-05-16T11:47:46.428Z,101863.13
2023-05-16T11:50:19.909Z,101880.56
2023-05-16T11:52:48.591Z,101874.28
2023-05-16T11:55:25.054Z,101875.31
2023-05-16T11:58:04.922Z,101874.59
2023-05-16T12:00:35.171Z,101875.41
2023-05-16T12:03:06.681Z,101876.44
2023-05-16T12:05:35.810Z,101864.22
2023-05-16T12:08:07.262Z,101870.47
2023-05-16T12:10:35.625Z,101869.50
2023-05-16T12:13:04.374Z,101859.91
2023-05-16T12:15:31.869Z,101852.03
2023-05-16T12:18:00.586Z,101858.06
2023-05-16T12:20:28.955Z,101854.66
2023-05-16T12:22:58.937Z,101844.81
2023-05-16T12:25:37.492Z,101855.53
2023-05-16T12:28:06.311Z,101864.22
2023-05-16T12:30:35.272Z,101862.59
2023-05-16T12:33:10.900Z,101844.91
2023-05-16T12:35:39.473Z,101850.31
2023-05-16T12:38:08.352Z,101852.94
2023-05-16T12:40:43.055Z,101846.81
2023-05-16T12:43:18.091Z,101849.50
2023-05-16T12:45:53.802Z,101848.59
2023-05-16T12:48:22.658Z,101858.28
2023-05-16T12:50:52.164Z,101846.78
2023-05-16T12:53:20.736Z,101841.59
2023-05-16T12:55:49.237Z,101846.91
2023-05-16T12:58:20.117Z,101836.34
2023-05-16T13:00:52.949Z,101836.34
2023-05-16T13:03:22.507Z,101853.09
2023-05-16T13:05:49.912Z,101839.03
2023-05-16T13:08:18.602Z,101839.03
2023-05-16T13:10:47.220Z,101832.00
2023-05-16T13:13:24.950Z,101831.09
2023-05-16T13:16:06.157Z,101841.72
2023-05-16T13:18:36.964Z,101839.06
2023-05-16T13:21:06.013Z,101847.91
2023-05-16T13:23:39.214Z,101832.88
2023-05-16T13:26:13.197Z,101841.72
2023-05-16T13:28:44.887Z,101847.03
2023-05-16T13:31:26.073Z,101847.00
2023-05-16T13:33:55.656Z,101839.94
2023-05-16T13:36:25.718Z,101838.19
2023-05-16T13:38:53.134Z,101842.63
2023-05-16T13:41:23.984Z,101848.78
2023-05-16T13:43:51.548Z,101831.94
2023-05-16T13:46:18.966Z,101839.94
2023-05-16T13:48:47.589Z,101850.56
2023-05-16T13:51:16.108Z,101843.50
2023-05-16T13:53:44.195Z,101841.72
2023-05-16T13:56:14.337Z,101840.84
2023-05-16T13:58:59.167Z,101846.16
2023-05-16T14:05:20.591Z,101830.22
2023-05-16T14:07:47.850Z,101832.88
2023-05-16T14:10:16.905Z,101831.97
2023-05-16T14:12:50.797Z,101835.38
2023-05-16T14:15:18.389Z,101838.06
2023-05-16T14:17:47.452Z,101835.38
2023-05-16T14:20:16.403Z,101838.09
2023-05-16T14:22:43.789Z,101829.28
2023-05-16T14:25:11.164Z,101830.22
2023-05-16T14:27:39.196Z,101845.25
2023-05-16T14:30:07.295Z,101832.81
2023-05-16T14:32:38.127Z,101835.47
2023-05-16T14:35:08.751Z,101832.84
2023-05-16T14:37:38.250Z,101824.88
2023-05-16T14:40:07.300Z,101818.66
2023-05-16T14:42:38.192Z,101825.75
2023-05-16T14:45:09.481Z,101830.19
2023-05-16T14:47:38.513Z,101819.56
2023-05-16T14:50:06.361Z,101810.69
2023-05-16T14:52:34.456Z,101807.16
2023-05-16T14:55:08.046Z,101808.97
2023-05-16T14:57:37.640Z,101812.50
2023-05-16T15:00:09.921Z,101809.03
2023-05-16T15:02:41.131Z,101811.66
2023-05-16T15:05:22.314Z,101824.97
2023-05-16T15:07:51.400Z,101813.47
2023-05-16T15:10:29.083Z,101822.28
2023-05-16T15:12:58.635Z,101809.06
2023-05-16T15:15:39.065Z,101813.47
2023-05-16T15:18:12.311Z,101814.34
2023-05-16T15:20:40.736Z,101823.16
2023-05-16T15:23:15.896Z,101810.81
2023-05-16T15:25:47.667Z,101818.75
2023-05-16T15:28:23.239Z,101808.19
2023-05-16T15:30:52.220Z,101813.47
2023-05-16T15:33:22.308Z,101814.34
2023-05-16T15:35:49.789Z,101810.81
2023-05-16T15:38:18.026Z,101810.81
2023-05-16T15:40:46.377Z,101809.94
2023-05-16T15:43:16.754Z,101815.22
2023-05-16T15:45:44.951Z,101830.22
2023-05-16T15:48:13.230Z,101819.66
2023-05-16T15:50:40.895Z,101816.13
2023-05-16T15:53:08.045Z,101817.88
2023-05-16T15:55:36.446Z,101826.72
2023-05-16T15:58:07.833Z,101824.94
2023-05-16T16:00:36.306Z,101825.84
2023-05-16T16:03:04.085Z,101829.38
2023-05-16T16:05:32.217Z,101815.25
2023-05-16T16:08:01.485Z,101814.38
2023-05-16T16:10:32.878Z,101829.38
2023-05-16T16:13:04.158Z,101820.53
2023-05-16T16:15:33.525Z,101814.34
2023-05-16T16:18:02.701Z,101817.91
2023-05-16T16:20:34.060Z,101816.13
2023-05-16T16:23:02.564Z,101819.66
2023-05-16T16:25:31.981Z,101821.41
2023-05-16T16:28:00.312Z,101820.53
2023-05-16T16:30:28.861Z,101816.97
2023-05-16T16:32:57.171Z,101829.31
2023-05-16T16:35:27.361Z,101821.38
2023-05-16T16:38:06.136Z,101818.72
2023-05-16T16:40:37.065Z,101814.28
2023-05-16T16:43:08.214Z,101826.66
2023-05-16T16:45:40.006Z,101829.25
2023-05-16T16:48:13.190Z,101827.50
2023-05-16T16:50:44.622Z,101823.06
2023-05-16T16:53:12.717Z,101823.91
2023-05-16T16:55:41.296Z,101824.81
2023-05-16T16:58:11.460Z,101821.31
2023-05-16T17:00:39.047Z,101819.53
2023-05-16T17:03:07.417Z,101821.28
2023-05-16T17:05:34.972Z,101827.50
2023-05-16T17:08:05.432Z,101819.53
2023-05-16T17:10:33.324Z,101816.91
2023-05-16T17:13:39.007Z,101805.38
2023-05-16T17:16:02.342Z,101812.41
2023-05-16T17:18:44.293Z,101813.28
2023-05-16T17:21:13.308Z,101827.41
2023-05-16T17:23:44.045Z,101821.16
2023-05-16T17:26:12.327Z,101815.91
2023-05-16T17:28:40.648Z,101825.56
2023-05-16T17:31:08.299Z,101829.09
2023-05-16T17:33:36.320Z,101825.59
2023-05-16T17:36:03.732Z,101825.59
2023-05-16T17:38:32.991Z,101826.41
2023-05-16T17:41:01.273Z,101828.03
2023-05-16T17:43:32.488Z,101826.28
2023-05-16T17:46:00.166Z,101826.25
2023-05-16T17:48:28.994Z,101827.97
2023-05-16T17:50:56.410Z,101824.50
2023-05-16T17:53:24.581Z,101831.50
2023-05-16T17:55:55.605Z,101826.19
2023-05-16T17:58:25.787Z,101829.56
2023-05-16T18:00:54.488Z,101834.00
2023-05-16T18:03:22.324Z,101824.28
2023-05-16T18:05:50.385Z,101831.31
2023-05-16T18:08:18.939Z,101826.91
2023-05-16T18:10:52.124Z,101834.88
2023-05-16T18:13:20.203Z,101836.59
2023-05-16T18:15:47.859Z,101838.28
2023-05-16T18:18:15.564Z,101839.94
2023-05-16T18:20:43.303Z,101838.19
2023-05-16T18:23:11.673Z,101838.19
2023-05-16T18:25:40.576Z,101838.22
2023-05-16T18:28:08.832Z,101836.44
2023-05-16T18:30:38.219Z,101836.28
2023-05-16T18:33:06.817Z,101844.19
2023-05-16T18:35:34.103Z,101841.41
2023-05-16T18:38:01.575Z,101843.16
2023-05-16T18:40:29.061Z,101851.91
2023-05-16T18:42:59.157Z,101854.50
2023-05-16T18:45:27.653Z,101857.97
2023-05-16T18:47:55.467Z,101852.53
2023-05-16T18:50:23.480Z,101859.50
2023-05-16T18:52:52.412Z,101862.91
2023-05-16T18:55:20.750Z,101865.44
2023-05-16T18:57:52.500Z,101861.94
2023-05-16T19:00:24.084Z,101862.81
2023-05-16T19:02:51.372Z,101867.00
2023-05-16T19:05:22.834Z,101870.44
2023-05-16T19:07:50.252Z,101872.16
2023-05-16T19:10:20.306Z,101874.59
2023-05-16T19:12:49.332Z,101881.53
2023-05-16T19:15:17.388Z,101886.63
2023-05-16T19:17:46.266Z,101889.13
2023-05-16T19:20:14.387Z,101891.75
2023-05-16T19:22:41.949Z,101898.63
2023-05-16T19:25:09.925Z,101896.81
2023-05-16T19:27:37.537Z,101895.84
2023-05-16T19:30:04.906Z,101899.16
2023-05-16T19:32:40.775Z,101903.47
2023-05-16T19:35:09.495Z,101906.88
2023-05-16T19:37:37.094Z,101908.47
2023-05-16T19:40:05.049Z,101915.34
2023-05-16T19:42:32.133Z,101912.63
2023-05-16T19:44:59.180Z,101912.56
2023-05-16T19:47:28.010Z,101921.34
2023-05-16T19:49:55.712Z,101924.66
2023-05-16T19:52:22.838Z,101925.31
2023-05-16T19:54:50.193Z,101933.19
2023-05-16T19:57:17.537Z,101927.69
2023-05-16T19:59:44.749Z,101938.94
2023-05-16T20:02:12.351Z,101944.03
2023-05-16T20:04:39.501Z,101946.50
2023-05-16T20:07:09.433Z,101952.38
2023-05-16T20:09:36.611Z,101958.34
2023-05-16T20:12:03.784Z,101961.63
2023-05-16T20:14:32.131Z,101969.41
2023-05-16T20:17:00.200Z,101971.88
2023-05-16T20:19:31.909Z,101983.00
2023-05-16T20:21:59.144Z,101977.59
2023-05-16T20:24:26.302Z,101983.56
2023-05-16T20:26:53.374Z,101983.31
2023-05-16T20:29:20.967Z,101985.72
2023-05-16T20:31:48.242Z,101988.28
2023-05-16T20:34:15.402Z,101986.41
2023-05-16T20:36:43.025Z,101995.19
2023-05-16T20:39:10.675Z,102001.16
2023-05-16T20:41:37.894Z,102005.09
2023-05-16T20:44:07.147Z,102006.84
2023-05-16T20:46:43.610Z,102001.38
2023-05-16T20:49:10.847Z,102009.16
2023-05-16T20:51:38.918Z,102014.88
2023-05-16T20:54:07.806Z,102014.72
2023-05-16T20:56:40.485Z,102022.38
2023-05-16T20:59:12.162Z,102029.00
2023-05-16T21:01:45.778Z,102021.81
2023-05-16T21:04:17.271Z,102026.06
2023-05-16T21:06:44.774Z,102030.13
2023-05-16T21:09:12.045Z,102026.44
2023-05-16T21:11:39.224Z,102034.94
2023-05-16T21:14:06.481Z,102032.91
2023-05-16T21:16:33.725Z,102032.69
2023-05-16T21:19:02.001Z,102038.53
2023-05-16T21:21:29.047Z,102042.59
2023-05-16T21:23:56.777Z,102046.72
2023-05-16T21:26:24.041Z,102047.44
2023-05-16T21:28:55.425Z,102047.34
2023-05-16T21:31:23.475Z,102039.34
2023-05-16T21:33:53.609Z,102044.38
2023-05-16T21:36:21.040Z,102040.94
2023-05-16T21:38:48.406Z,102043.44
2023-05-16T21:41:15.617Z,102047.66
2023-05-16T21:43:42.775Z,102040.66
2023-05-16T21:46:10.109Z,102053.56
2023-05-16T21:48:38.249Z,102058.63
2023-05-16T21:51:05.358Z,102054.78
2023-05-16T21:53:33.555Z,102060.03
2023-05-16T21:56:01.061Z,102057.16
2023-05-16T21:58:28.342Z,102058.44
2023-05-16T22:00:55.601Z,102067.44
2023-05-16T22:03:23.086Z,102062.91
2023-05-16T22:05:52.114Z,102075.00
2023-05-16T22:08:19.233Z,102071.00
2023-05-16T22:10:46.474Z,102067.19
2023-05-16T22:13:13.746Z,102068.81
2023-05-16T22:15:42.437Z,102071.44
2023-05-16T22:18:11.817Z,102076.47
2023-05-16T22:20:39.014Z,102079.03
2023-05-16T22:23:05.956Z,102080.06
2023-05-16T22:25:33.094Z,102080.94
2023-05-16T22:28:01.417Z,102077.31
2023-05-16T22:30:28.414Z,102082.38
2023-05-16T22:32:57.556Z,102081.34
2023-05-16T22:35:27.432Z,102081.22
2023-05-16T22:37:54.721Z,102085.38
2023-05-16T22:40:21.894Z,102087.09
2023-05-16T22:42:48.894Z,102099.06
2023-05-16T22:45:16.075Z,102092.88
2023-05-16T22:47:43.282Z,102097.03
2023-05-16T22:50:10.612Z,102093.47
2023-05-16T22:52:42.255Z,102089.53
2023-05-16T22:55:09.553Z,102098.88
2023-05-16T22:57:37.007Z,102097.81
2023-05-16T23:00:08.909Z,102095.59
2023-05-16T23:02:36.320Z,102094.84
2023-05-16T23:05:03.728Z,102103.22
2023-05-16T23:07:31.198Z,102100.38
2023-05-16T23:09:58.675Z,102097.63
2023-05-16T23:12:26.462Z,102100.81
2023-05-16T23:14:53.588Z,102101.31
2023-05-16T23:17:20.719Z,102096.78
2023-05-16T23:19:49.326Z,102092.31
2023-05-16T23:22:16.752Z,102098.34
2023-05-16T23:24:43.977Z,102102.69
2023-05-16T23:27:11.068Z,102103.31
2023-05-16T23:29:38.215Z,102096.03
2023-05-16T23:32:05.426Z,102097.00
2023-05-16T23:34:32.659Z,102105.53
2023-05-16T23:36:59.730Z,102101.00
2023-05-16T23:39:26.713Z,102098.25
2023-05-16T23:41:54.184Z,102092.47
2023-05-16T23:44:21.316Z,102093.25
2023-05-16T23:46:48.788Z,102098.41
2023-05-16T23:49:15.910Z,102099.97
2023-05-16T23:51:56.044Z,102101.53
2023-05-16T23:54:23.878Z,102102.84
2023-05-16T23:56:51.366Z,102099.00
2023-05-16T23:59:19.353Z,102101.59
