createdAt,value
2019-04-04T00:00:16.257Z,8.28
2019-04-04T00:01:36.433Z,8.31
2019-04-04T00:02:17.103Z,8.32
2019-04-04T00:03:43.363Z,8.22
2019-04-04T00:04:36.925Z,8.24
2019-04-04T00:05:36.925Z,8.31
2019-04-04T00:06:15.926Z,8.28
2019-04-04T00:07:15.931Z,8.27
2019-04-04T00:08:16.426Z,8.21
2019-04-04T00:09:40.425Z,8.20
2019-04-04T00:10:16.428Z,8.25
2019-04-04T00:11:16.434Z,8.27
2019-04-04T00:13:48.169Z,8.28
2019-04-04T00:14:52.175Z,8.25
2019-04-04T00:15:48.179Z,8.28
2019-04-04T00:16:50.675Z,8.24
2019-04-04T00:19:20.036Z,8.24
2019-04-04T00:20:24.043Z,8.12
2019-04-04T00:21:20.046Z,8.14
2019-04-04T00:22:41.569Z,8.18
2019-04-04T00:23:20.614Z,8.21
2019-04-04T00:24:20.541Z,8.28
2019-04-04T00:25:20.543Z,8.27
2019-04-04T00:26:25.041Z,8.24
2019-04-04T00:27:21.041Z,8.24
2019-04-04T00:28:21.041Z,8.27
2019-04-04T00:29:21.041Z,8.37
2019-04-04T00:30:23.540Z,8.27
2019-04-04T00:31:52.541Z,8.31
2019-04-04T00:32:21.711Z,8.25
2019-04-04T00:33:21.545Z,8.27
2019-04-04T00:34:43.040Z,8.31
2019-04-04T00:35:43.040Z,8.25
2019-04-04T00:36:22.080Z,8.25
2019-04-04T00:37:47.041Z,8.21
2019-04-04T00:38:22.540Z,8.20
2019-04-04T00:40:53.912Z,8.18
2019-04-04T00:42:15.045Z,8.20
2019-04-04T00:42:57.416Z,8.14
2019-04-04T00:45:28.620Z,8.14
2019-04-04T00:46:25.664Z,8.07
2019-04-04T00:47:25.686Z,8.07
2019-04-04T00:48:29.164Z,8.10
2019-04-04T00:49:27.597Z,8.09
2019-04-04T00:50:26.163Z,8.13
2019-04-04T00:51:26.163Z,8.27
2019-04-04T00:52:47.673Z,8.12
2019-04-04T00:53:30.163Z,8.21
2019-04-04T00:54:26.663Z,8.18
2019-04-04T00:55:26.662Z,8.13
2019-04-04T00:56:27.162Z,8.04
2019-04-04T00:57:27.162Z,8.07
2019-04-04T00:58:27.166Z,8.14
2019-04-04T00:59:31.163Z,8.12
2019-04-04T01:00:27.676Z,8.18
2019-04-04T01:01:27.665Z,8.18
2019-04-04T01:02:48.667Z,8.13
2019-04-04T01:03:28.077Z,8.20
2019-04-04T01:04:52.663Z,8.21
2019-04-04T01:05:28.162Z,8.25
2019-04-04T01:06:28.164Z,8.21
2019-04-04T01:07:28.163Z,8.18
2019-04-04T01:08:49.663Z,8.14
2019-04-04T01:11:04.032Z,8.22
2019-04-04T01:12:00.043Z,8.17
2019-04-04T01:13:00.040Z,8.21
2019-04-04T01:14:00.545Z,8.14
2019-04-04T01:16:35.412Z,8.09
2019-04-04T01:19:03.397Z,8.09
2019-04-04T01:20:03.411Z,8.13
2019-04-04T01:21:03.404Z,8.24
2019-04-04T01:23:38.579Z,8.09
2019-04-04T01:24:38.585Z,8.07
2019-04-04T01:25:38.585Z,7.99
2019-04-04T01:26:39.088Z,7.89
2019-04-04T01:27:42.585Z,8.04
2019-04-04T01:28:39.613Z,7.95
2019-04-04T01:29:40.878Z,8.00
2019-04-04T01:30:39.589Z,8.02
2019-04-04T01:31:39.582Z,8.00
2019-04-04T01:32:39.619Z,8.04
2019-04-04T01:33:44.090Z,8.04
2019-04-04T01:36:11.321Z,8.10
2019-04-04T01:37:11.326Z,8.09
2019-04-04T01:38:32.327Z,8.02
2019-04-04T01:39:36.327Z,8.04
2019-04-04T01:40:11.826Z,7.96
2019-04-04T01:41:11.834Z,8.04
2019-04-04T01:42:11.826Z,7.95
2019-04-04T01:43:12.326Z,8.10
2019-04-04T01:44:12.326Z,8.03
2019-04-04T01:45:16.330Z,8.07
2019-04-04T01:46:13.046Z,7.99
2019-04-04T01:47:16.902Z,7.77
2019-04-04T01:48:12.827Z,7.74
2019-04-04T01:49:12.831Z,7.74
2019-04-04T01:50:12.826Z,7.69
2019-04-04T01:51:37.326Z,7.67
2019-04-04T01:52:13.328Z,7.67
2019-04-04T01:53:13.328Z,7.70
2019-04-04T01:54:13.323Z,7.63
2019-04-04T01:55:13.322Z,7.70
2019-04-04T01:56:38.327Z,7.66
2019-04-04T01:57:13.834Z,7.60
2019-04-04T01:58:13.824Z,7.69
2019-04-04T01:59:13.826Z,7.67
2019-04-04T02:00:15.098Z,7.69
2019-04-04T02:01:16.267Z,7.54
2019-04-04T02:02:18.486Z,7.54
2019-04-04T02:03:14.323Z,7.51
2019-04-04T02:04:14.828Z,7.41
2019-04-04T02:05:14.828Z,7.42
2019-04-04T02:06:14.824Z,7.44
2019-04-04T02:08:50.610Z,7.36
2019-04-04T02:09:50.617Z,7.33
2019-04-04T02:10:50.622Z,7.37
2019-04-04T02:12:12.120Z,7.34
2019-04-04T02:12:54.118Z,7.33
2019-04-04T02:14:12.511Z,7.30
2019-04-04T02:14:51.120Z,7.36
2019-04-04T02:16:12.619Z,7.33
2019-04-04T02:16:51.694Z,7.37
2019-04-04T02:18:16.628Z,7.26
2019-04-04T02:18:53.550Z,7.26
2019-04-04T02:19:56.318Z,7.19
2019-04-04T02:20:52.117Z,7.24
2019-04-04T02:22:13.117Z,7.11
2019-04-04T02:22:52.121Z,7.07
2019-04-04T02:23:56.617Z,7.07
2019-04-04T02:25:13.618Z,7.04
2019-04-04T02:25:54.617Z,6.93
2019-04-04T02:27:13.616Z,6.96
2019-04-04T02:28:15.074Z,6.91
2019-04-04T02:30:28.403Z,6.89
2019-04-04T02:31:28.403Z,6.79
2019-04-04T02:32:49.418Z,6.79
2019-04-04T02:33:49.896Z,6.86
2019-04-04T02:34:32.404Z,6.76
2019-04-04T02:35:28.901Z,6.91
2019-04-04T02:36:50.000Z,6.73
2019-04-04T02:37:50.395Z,6.71
2019-04-04T02:38:29.425Z,6.68
2019-04-04T02:39:35.257Z,6.63
2019-04-04T02:40:29.395Z,6.68
2019-04-04T02:41:29.894Z,6.61
2019-04-04T02:42:29.903Z,6.54
2019-04-04T02:43:50.903Z,6.46
2019-04-04T02:44:32.230Z,6.51
2019-04-04T02:47:05.359Z,6.45
2019-04-04T02:48:05.367Z,6.43
2019-04-04T02:49:05.359Z,6.54
2019-04-04T02:50:05.362Z,6.51
2019-04-04T02:51:09.860Z,6.48
2019-04-04T02:52:05.859Z,6.53
2019-04-04T02:53:05.916Z,6.55
2019-04-04T02:54:05.859Z,6.45
2019-04-04T02:55:06.358Z,6.39
2019-04-04T02:56:10.364Z,6.55
2019-04-04T02:57:09.187Z,6.54
2019-04-04T02:58:06.362Z,6.51
2019-04-04T02:59:06.859Z,6.54
2019-04-04T03:02:05.778Z,6.58
2019-04-04T03:02:38.225Z,6.58
2019-04-04T03:03:41.146Z,6.63
2019-04-04T03:04:38.724Z,6.57
2019-04-04T03:05:40.725Z,6.58
2019-04-04T03:06:38.729Z,6.55
2019-04-04T03:07:42.724Z,6.55
2019-04-04T03:08:39.224Z,6.46
2019-04-04T03:10:00.227Z,6.61
2019-04-04T03:10:39.257Z,6.54
2019-04-04T03:11:39.273Z,6.60
2019-04-04T03:12:39.732Z,6.58
2019-04-04T03:13:42.727Z,6.63
2019-04-04T03:14:39.725Z,6.61
2019-04-04T03:15:41.587Z,6.54
2019-04-04T03:16:40.221Z,6.64
2019-04-04T03:17:40.224Z,6.61
2019-04-04T03:19:09.984Z,6.64
2019-04-04T03:19:43.080Z,6.68
2019-04-04T03:21:01.724Z,6.63
2019-04-04T03:21:40.729Z,6.64
2019-04-04T03:23:01.744Z,6.76
2019-04-04T03:23:42.188Z,6.79
2019-04-04T03:25:05.723Z,6.64
2019-04-04T03:25:41.232Z,6.69
2019-04-04T03:26:41.223Z,6.68
2019-04-04T03:27:41.229Z,6.72
2019-04-04T03:29:05.619Z,6.68
2019-04-04T03:30:13.350Z,6.72
2019-04-04T03:30:41.724Z,6.83
2019-04-04T03:31:46.199Z,6.75
2019-04-04T03:34:13.551Z,6.76
2019-04-04T03:35:37.495Z,6.90
2019-04-04T03:36:13.459Z,6.89
2019-04-04T03:37:13.961Z,6.94
2019-04-04T03:38:14.132Z,6.87
2019-04-04T03:39:13.968Z,6.89
2019-04-04T03:40:17.974Z,6.94
2019-04-04T03:41:14.456Z,7.07
2019-04-04T03:42:14.458Z,7.07
2019-04-04T03:43:16.095Z,7.04
2019-04-04T03:44:14.531Z,7.07
2019-04-04T03:45:14.958Z,7.05
2019-04-04T03:47:49.258Z,7.11
2019-04-04T03:48:50.833Z,7.09
2019-04-04T03:50:10.259Z,6.94
2019-04-04T03:50:49.764Z,6.89
2019-04-04T03:51:53.271Z,6.79
2019-04-04T03:52:49.778Z,6.76
2019-04-04T03:53:50.695Z,6.73
2019-04-04T03:54:54.995Z,6.82
2019-04-04T03:55:50.259Z,6.76
2019-04-04T03:56:50.260Z,6.82
2019-04-04T03:57:55.076Z,6.89
2019-04-04T03:58:50.765Z,6.87
2019-04-04T03:59:50.763Z,6.93
2019-04-04T04:00:50.761Z,6.91
2019-04-04T04:01:50.759Z,6.93
2019-04-04T04:02:51.265Z,6.94
2019-04-04T04:03:55.381Z,6.90
2019-04-04T04:04:51.261Z,7.00
2019-04-04T04:05:51.261Z,7.05
2019-04-04T04:06:51.760Z,6.90
2019-04-04T04:07:51.761Z,6.97
2019-04-04T04:08:55.758Z,6.90
2019-04-04T04:09:51.757Z,6.93
2019-04-04T04:11:13.416Z,6.90
2019-04-04T04:11:52.259Z,6.89
2019-04-04T04:14:27.241Z,6.93
2019-04-04T04:15:23.754Z,6.90
2019-04-04T04:16:23.752Z,6.81
2019-04-04T04:17:24.249Z,6.76
2019-04-04T04:18:45.248Z,6.78
2019-04-04T04:19:30.902Z,6.76
2019-04-04T04:20:24.250Z,6.75
2019-04-04T04:21:24.751Z,6.63
2019-04-04T04:22:24.747Z,6.64
2019-04-04T04:23:24.746Z,6.72
2019-04-04T04:24:26.580Z,6.65
2019-04-04T04:25:28.247Z,6.64
2019-04-04T04:26:25.255Z,6.69
2019-04-04T04:27:25.249Z,6.69
2019-04-04T04:28:25.249Z,6.64
2019-04-04T04:29:29.517Z,6.78
2019-04-04T04:30:29.754Z,6.76
2019-04-04T04:31:25.787Z,6.79
2019-04-04T04:32:25.750Z,6.79
2019-04-04T04:33:28.828Z,6.75
2019-04-04T04:34:26.246Z,6.76
2019-04-04T04:35:26.252Z,6.91
2019-04-04T04:36:30.753Z,6.90
2019-04-04T04:37:26.747Z,6.87
2019-04-04T04:38:27.133Z,6.94
2019-04-04T04:39:26.745Z,6.82
2019-04-04T04:40:26.749Z,6.91
2019-04-04T04:41:27.245Z,6.87
2019-04-04T04:42:30.760Z,6.78
2019-04-04T04:43:27.246Z,6.86
2019-04-04T04:44:27.245Z,6.91
2019-04-04T04:45:28.681Z,6.91
2019-04-04T04:46:27.762Z,6.93
2019-04-04T04:47:31.755Z,6.93
2019-04-04T04:48:30.687Z,6.94
2019-04-04T04:49:28.246Z,6.97
2019-04-04T04:50:49.247Z,6.89
2019-04-04T04:51:28.245Z,6.83
2019-04-04T04:52:28.245Z,6.75
2019-04-04T04:53:33.206Z,6.79
2019-04-04T04:54:28.746Z,6.89
2019-04-04T04:55:28.772Z,6.90
2019-04-04T04:56:49.745Z,6.89
2019-04-04T04:57:30.315Z,6.78
2019-04-04T04:58:32.753Z,6.75
2019-04-04T05:01:21.612Z,6.78
2019-04-04T05:02:00.637Z,6.86
2019-04-04T05:03:00.619Z,6.72
2019-04-04T05:04:04.619Z,6.72
2019-04-04T05:05:01.121Z,6.69
2019-04-04T05:06:02.634Z,6.73
2019-04-04T05:07:01.118Z,6.69
2019-04-04T05:08:01.620Z,6.68
2019-04-04T05:09:05.619Z,6.73
2019-04-04T05:10:01.618Z,6.75
2019-04-04T05:11:01.616Z,6.71
2019-04-04T05:12:02.121Z,6.72
2019-04-04T05:14:37.002Z,6.72
2019-04-04T05:15:54.486Z,6.76
2019-04-04T05:16:54.557Z,6.79
2019-04-04T05:17:54.480Z,6.81
2019-04-04T05:20:09.663Z,6.72
2019-04-04T05:21:05.235Z,6.79
2019-04-04T05:22:05.234Z,6.83
2019-04-04T05:23:05.825Z,6.90
2019-04-04T05:24:05.728Z,6.96
2019-04-04T05:25:08.379Z,6.91
2019-04-04T05:26:32.300Z,6.90
2019-04-04T05:27:06.099Z,7.01
2019-04-04T05:28:08.569Z,7.05
2019-04-04T05:29:06.247Z,7.14
2019-04-04T05:30:08.284Z,7.16
2019-04-04T05:31:06.230Z,7.15
2019-04-04T05:32:30.726Z,7.14
2019-04-04T05:33:06.725Z,7.21
2019-04-04T05:34:06.727Z,7.23
2019-04-04T05:35:27.741Z,7.15
2019-04-04T05:36:06.324Z,7.27
2019-04-04T05:37:10.726Z,7.33
2019-04-04T05:38:07.910Z,7.32
2019-04-04T05:39:07.273Z,7.32
2019-04-04T05:43:15.193Z,7.36
2019-04-04T05:44:34.108Z,7.29
2019-04-04T05:45:14.021Z,7.36
2019-04-04T05:46:13.407Z,7.37
2019-04-04T05:47:12.817Z,7.34
2019-04-04T05:48:11.381Z,7.41
2019-04-04T05:49:36.161Z,7.36
2019-04-04T05:50:12.097Z,7.45
2019-04-04T05:51:15.230Z,7.39
2019-04-04T05:52:11.883Z,7.48
2019-04-04T05:53:11.923Z,7.44
2019-04-04T05:54:15.931Z,7.39
2019-04-04T05:57:04.662Z,7.37
2019-04-04T05:58:04.676Z,7.41
2019-04-04T05:58:45.112Z,7.39
2019-04-04T05:59:47.683Z,7.42
2019-04-04T06:00:46.170Z,7.51
2019-04-04T06:02:05.168Z,7.54
2019-04-04T06:03:05.203Z,7.55
2019-04-04T06:03:47.055Z,7.54
2019-04-04T06:04:44.669Z,7.55
2019-04-04T06:07:20.006Z,7.57
2019-04-04T06:08:20.017Z,7.63
2019-04-04T06:09:20.012Z,7.52
2019-04-04T06:10:20.516Z,7.76
2019-04-04T06:11:45.013Z,7.70
2019-04-04T06:12:20.515Z,7.67
2019-04-04T06:13:22.207Z,7.70
2019-04-04T06:14:20.658Z,7.67
2019-04-04T06:17:17.835Z,7.66
2019-04-04T06:17:52.843Z,7.62
2019-04-04T06:18:52.842Z,7.67
2019-04-04T06:21:25.077Z,7.62
2019-04-04T06:23:59.866Z,7.58
2019-04-04T06:25:00.033Z,7.62
2019-04-04T06:25:59.880Z,7.52
2019-04-04T06:27:21.373Z,7.69
2019-04-04T06:28:03.872Z,7.55
2019-04-04T06:29:00.372Z,7.62
2019-04-04T06:30:21.372Z,7.67
2019-04-04T06:31:02.333Z,7.63
2019-04-04T06:32:21.873Z,7.71
2019-04-04T06:33:05.030Z,7.69
2019-04-04T06:34:05.680Z,7.70
2019-04-04T06:35:21.871Z,7.66
2019-04-04T06:39:08.517Z,7.76
2019-04-04T06:40:04.078Z,7.67
2019-04-04T06:41:04.047Z,7.73
2019-04-04T06:42:04.547Z,7.58
2019-04-04T06:43:25.568Z,7.57
2019-04-04T06:44:08.548Z,7.67
2019-04-04T06:45:04.548Z,7.70
2019-04-04T06:46:05.066Z,7.76
2019-04-04T06:47:06.515Z,7.66
2019-04-04T06:48:05.050Z,7.76
2019-04-04T06:49:05.162Z,7.71
2019-04-04T06:50:30.553Z,7.69
2019-04-04T06:51:07.550Z,7.73
2019-04-04T06:52:09.254Z,7.76
2019-04-04T06:53:26.546Z,7.73
2019-04-04T06:54:05.548Z,7.71
2019-04-04T06:55:06.063Z,7.77
2019-04-04T06:56:11.551Z,7.77
2019-04-04T06:57:06.045Z,7.81
2019-04-04T06:58:08.356Z,7.77
2019-04-04T07:00:37.070Z,7.79
2019-04-04T07:02:05.086Z,7.79
2019-04-04T07:02:37.794Z,7.81
2019-04-04T07:03:38.289Z,7.84
2019-04-04T07:06:30.672Z,7.76
2019-04-04T07:08:46.704Z,7.76
2019-04-04T07:09:44.440Z,7.74
2019-04-04T07:10:57.185Z,7.73
2019-04-04T07:11:44.574Z,7.79
2019-04-04T07:12:50.543Z,7.81
2019-04-04T07:13:45.609Z,7.86
2019-04-04T07:14:48.175Z,7.81
2019-04-04T07:15:48.313Z,7.82
2019-04-04T07:18:20.848Z,7.95
2019-04-04T07:20:49.005Z,7.99
2019-04-04T07:23:44.933Z,8.07
2019-04-04T07:24:20.447Z,8.07
2019-04-04T07:26:52.185Z,8.03
2019-04-04T07:27:52.187Z,8.02
2019-04-04T07:28:58.622Z,8.12
2019-04-04T07:34:36.287Z,8.24
2019-04-04T07:36:03.248Z,8.27
2019-04-04T07:36:26.796Z,8.28
2019-04-04T07:37:26.820Z,8.29
2019-04-04T07:38:28.709Z,8.36
2019-04-04T07:39:27.295Z,8.34
2019-04-04T07:40:31.294Z,8.34
2019-04-04T07:41:27.322Z,8.37
2019-04-04T07:42:50.263Z,8.43
2019-04-04T07:43:27.796Z,8.50
2019-04-04T07:44:27.142Z,8.52
2019-04-04T07:45:28.774Z,8.52
2019-04-04T07:46:52.296Z,8.55
2019-04-04T07:47:28.294Z,8.52
2019-04-04T07:48:51.488Z,8.54
2019-04-04T07:49:28.308Z,8.61
2019-04-04T07:50:28.293Z,8.61
2019-04-04T07:51:32.315Z,8.63
2019-04-04T07:52:28.799Z,8.67
2019-04-04T07:53:28.794Z,8.79
2019-04-04T07:54:31.686Z,8.78
2019-04-04T07:55:29.294Z,8.60
2019-04-04T07:56:54.850Z,8.67
2019-04-04T07:57:30.730Z,8.68
2019-04-04T07:58:29.300Z,8.63
2019-04-04T07:59:31.102Z,8.64
2019-04-04T08:00:29.794Z,8.55
2019-04-04T08:01:29.793Z,8.60
2019-04-04T08:02:54.825Z,8.55
2019-04-04T08:03:50.796Z,8.67
2019-04-04T08:04:50.793Z,8.60
2019-04-04T08:05:31.741Z,8.75
2019-04-04T08:06:51.308Z,8.68
2019-04-04T08:07:30.292Z,8.75
2019-04-04T08:08:34.794Z,8.65
2019-04-04T08:09:51.792Z,8.60
2019-04-04T08:10:30.792Z,8.50
2019-04-04T08:11:51.824Z,8.57
2019-04-04T08:12:30.804Z,8.49
2019-04-04T08:13:56.293Z,8.40
2019-04-04T08:14:52.297Z,8.39
2019-04-04T08:15:31.292Z,8.55
2019-04-04T08:16:31.298Z,8.60
2019-04-04T08:19:06.520Z,8.54
2019-04-04T08:20:05.464Z,8.60
2019-04-04T08:21:05.608Z,8.64
2019-04-04T08:23:55.772Z,8.63
2019-04-04T08:24:37.773Z,8.76
2019-04-04T08:25:34.777Z,8.76
2019-04-04T08:26:35.273Z,8.89
2019-04-04T08:27:56.274Z,8.88
2019-04-04T08:28:35.272Z,8.91
2019-04-04T08:29:39.275Z,8.91
2019-04-04T08:32:07.017Z,8.98
2019-04-04T08:33:07.024Z,8.97
2019-04-04T08:34:07.026Z,8.96
2019-04-04T08:35:10.526Z,9.00
2019-04-04T08:36:07.525Z,8.98
2019-04-04T08:37:07.524Z,9.03
2019-04-04T08:38:07.524Z,9.03
2019-04-04T08:39:29.024Z,9.08
2019-04-04T08:41:43.275Z,9.10
2019-04-04T08:43:04.279Z,9.16
2019-04-04T08:44:04.282Z,9.13
2019-04-04T08:44:57.782Z,9.08
2019-04-04T08:45:47.278Z,9.08
2019-04-04T08:46:43.782Z,9.12
2019-04-04T08:47:43.830Z,9.06
2019-04-04T08:51:50.495Z,9.26
2019-04-04T08:52:47.003Z,9.15
2019-04-04T08:53:47.503Z,9.19
2019-04-04T08:54:47.509Z,9.24
2019-04-04T08:56:08.505Z,9.20
2019-04-04T08:56:51.508Z,9.22
2019-04-04T08:58:10.942Z,9.24
2019-04-04T08:58:48.004Z,9.13
2019-04-04T08:59:48.003Z,8.96
2019-04-04T09:00:48.005Z,9.06
2019-04-04T09:01:54.503Z,9.19
2019-04-04T09:04:44.554Z,9.37
2019-04-04T09:05:23.559Z,9.48
2019-04-04T09:06:23.563Z,9.40
2019-04-04T09:07:23.559Z,9.48
2019-04-04T09:08:27.063Z,9.45
2019-04-04T09:09:25.567Z,9.42
2019-04-04T09:10:24.066Z,9.42
2019-04-04T09:11:26.493Z,9.40
2019-04-04T09:12:45.562Z,9.38
2019-04-04T09:13:28.571Z,9.44
2019-04-04T09:14:24.559Z,9.37
2019-04-04T09:15:45.005Z,9.45
2019-04-04T09:16:46.062Z,9.42
2019-04-04T09:19:20.794Z,9.52
2019-04-04T09:19:56.301Z,9.52
2019-04-04T09:20:57.735Z,9.60
2019-04-04T09:21:56.811Z,9.49
2019-04-04T09:22:56.801Z,9.55
2019-04-04T09:25:31.618Z,9.62
2019-04-04T09:26:31.629Z,9.62
2019-04-04T09:27:31.625Z,9.65
2019-04-04T09:28:32.126Z,9.63
2019-04-04T09:29:35.641Z,9.65
2019-04-04T09:30:32.130Z,9.55
2019-04-04T09:31:32.125Z,9.45
2019-04-04T09:34:03.859Z,9.53
2019-04-04T09:35:07.366Z,9.53
2019-04-04T09:36:24.866Z,9.55
2019-04-04T09:38:35.605Z,9.38
2019-04-04T09:39:35.612Z,9.44
2019-04-04T09:40:39.129Z,9.42
2019-04-04T09:41:36.112Z,9.37
2019-04-04T09:42:36.112Z,9.40
2019-04-04T09:43:36.114Z,9.40
2019-04-04T09:44:57.612Z,9.37
2019-04-04T09:45:39.120Z,9.41
2019-04-04T09:46:36.615Z,9.48
2019-04-04T09:47:36.666Z,9.44
2019-04-04T09:48:37.114Z,9.44
2019-04-04T09:49:37.116Z,9.49
2019-04-04T09:51:01.113Z,9.37
2019-04-04T09:51:38.584Z,9.44
2019-04-04T09:52:59.023Z,9.34
2019-04-04T09:53:52.436Z,9.40
2019-04-04T09:54:37.611Z,9.40
2019-04-04T09:55:40.767Z,9.42
2019-04-04T09:56:38.114Z,9.52
2019-04-04T09:57:38.119Z,9.48
2019-04-04T09:58:38.111Z,9.44
2019-04-04T09:59:38.111Z,9.41
2019-04-04T10:00:38.612Z,9.42
2019-04-04T10:01:42.614Z,9.44
2019-04-04T10:02:38.611Z,9.40
2019-04-04T10:03:38.611Z,9.34
2019-04-04T10:04:39.111Z,9.42
2019-04-04T10:05:39.111Z,9.42
2019-04-04T10:06:39.111Z,9.40
2019-04-04T10:07:42.611Z,9.38
2019-04-04T10:09:00.611Z,9.38
2019-04-04T10:09:39.612Z,9.50
2019-04-04T10:10:41.070Z,9.41
2019-04-04T10:11:39.611Z,9.44
2019-04-04T10:12:43.612Z,9.53
2019-04-04T10:14:03.966Z,9.52
2019-04-04T10:15:01.116Z,9.49
2019-04-04T10:15:40.111Z,9.48
2019-04-04T10:16:40.125Z,9.52
2019-04-04T10:17:40.618Z,9.55
2019-04-04T10:18:44.618Z,9.53
2019-04-04T10:19:44.545Z,9.52
2019-04-04T10:20:40.611Z,9.62
2019-04-04T10:22:02.113Z,9.59
2019-04-04T10:22:41.110Z,9.73
2019-04-04T10:23:41.117Z,9.63
2019-04-04T10:24:44.611Z,9.67
2019-04-04T10:26:02.634Z,9.63
2019-04-04T10:26:41.612Z,9.63
2019-04-04T10:27:41.619Z,9.53
2019-04-04T10:28:41.620Z,9.49
2019-04-04T10:29:45.619Z,9.44
2019-04-04T10:31:04.544Z,9.32
2019-04-04T10:31:42.123Z,9.20
2019-04-04T10:32:42.112Z,9.13
2019-04-04T10:33:42.456Z,9.24
2019-04-04T10:36:15.271Z,9.23
2019-04-04T10:37:15.782Z,9.13
2019-04-04T10:38:29.271Z,9.23
2019-04-04T10:39:35.336Z,9.23
2019-04-04T10:40:38.839Z,9.26
2019-04-04T10:41:14.339Z,9.26
2019-04-04T10:43:46.072Z,9.50
2019-04-04T10:44:48.086Z,9.40
2019-04-04T10:45:50.079Z,9.55
2019-04-04T10:48:38.807Z,9.59
2019-04-04T10:49:19.249Z,9.50
2019-04-04T10:50:17.867Z,9.56
2019-04-04T10:51:35.816Z,9.52
2019-04-04T10:53:49.683Z,9.59
2019-04-04T10:54:49.757Z,9.58
2019-04-04T10:56:10.754Z,9.53
2019-04-04T10:56:53.187Z,9.55
2019-04-04T10:59:21.547Z,9.70
2019-04-04T11:00:21.552Z,9.65
2019-04-04T11:01:21.554Z,9.78
2019-04-04T11:04:18.345Z,9.81
2019-04-04T11:05:24.349Z,9.86
2019-04-04T11:05:57.355Z,9.85
2019-04-04T11:06:59.293Z,9.89
2019-04-04T11:08:02.817Z,9.71
2019-04-04T11:09:20.288Z,9.80
2019-04-04T11:10:18.852Z,9.78
2019-04-04T11:10:58.990Z,9.75
2019-04-04T11:11:57.852Z,9.78
2019-04-04T11:12:58.358Z,9.80
2019-04-04T11:14:01.352Z,9.85
2019-04-04T11:14:57.695Z,9.85
2019-04-04T11:16:58.352Z,9.96
2019-04-04T11:19:33.086Z,9.88
2019-04-04T11:20:33.092Z,9.99
2019-04-04T11:21:31.087Z,10.07
2019-04-04T11:22:31.093Z,9.85
2019-04-04T11:23:46.521Z,9.96
2019-04-04T11:25:06.836Z,9.93
2019-04-04T11:26:02.835Z,9.98
2019-04-04T11:27:02.307Z,10.11
2019-04-04T11:28:05.337Z,10.09
2019-04-04T11:29:03.331Z,10.14
2019-04-04T11:30:28.346Z,10.16
2019-04-04T11:31:03.338Z,10.11
2019-04-04T11:32:03.835Z,10.09
2019-04-04T11:33:04.769Z,10.16
2019-04-04T11:34:03.833Z,10.22
2019-04-04T11:35:10.768Z,10.22
2019-04-04T11:36:07.839Z,10.16
2019-04-04T11:37:04.335Z,10.18
2019-04-04T11:38:04.342Z,10.07
2019-04-04T11:39:25.356Z,10.16
2019-04-04T11:40:25.834Z,10.13
2019-04-04T11:41:04.836Z,9.98
2019-04-04T11:42:08.840Z,10.06
2019-04-04T11:43:04.834Z,10.10
2019-04-04T11:47:12.308Z,10.22
2019-04-04T11:48:08.315Z,10.28
2019-04-04T11:49:08.316Z,10.29
2019-04-04T11:50:08.831Z,10.16
2019-04-04T11:51:08.832Z,10.31
2019-04-04T11:52:12.317Z,10.32
2019-04-04T11:53:08.815Z,10.38
2019-04-04T11:54:09.317Z,10.31
2019-04-04T11:55:08.531Z,10.34
2019-04-04T11:56:09.315Z,10.32
2019-04-04T11:57:13.326Z,10.38
2019-04-04T11:58:09.825Z,10.51
2019-04-04T11:59:30.817Z,10.52
2019-04-04T12:00:09.749Z,10.43
2019-04-04T12:01:09.821Z,10.26
2019-04-04T12:02:10.449Z,10.28
2019-04-04T12:03:12.682Z,10.36
2019-04-04T12:04:31.348Z,10.43
2019-04-04T12:05:10.311Z,10.47
2019-04-04T12:09:40.935Z,10.38
2019-04-04T12:10:13.507Z,10.29
2019-04-04T12:11:13.499Z,10.25
2019-04-04T12:12:14.001Z,10.31
2019-04-04T12:13:35.001Z,10.32
2019-04-04T12:14:14.012Z,10.44
2019-04-04T12:15:17.501Z,10.38
2019-04-04T12:16:14.525Z,10.52
2019-04-04T12:17:35.510Z,10.44
2019-04-04T12:18:14.502Z,10.55
2019-04-04T12:19:14.512Z,10.49
2019-04-04T12:20:18.531Z,10.52
2019-04-04T12:21:15.000Z,10.51
2019-04-04T12:22:15.014Z,10.44
2019-04-04T12:23:15.016Z,10.31
2019-04-04T12:25:53.196Z,10.43
2019-04-04T12:27:07.758Z,10.46
2019-04-04T12:28:08.258Z,10.44
2019-04-04T12:29:08.262Z,10.38
2019-04-04T12:29:47.258Z,10.44
2019-04-04T12:30:51.260Z,10.51
2019-04-04T12:31:49.192Z,10.38
2019-04-04T12:32:47.762Z,10.35
2019-04-04T12:33:47.757Z,10.39
2019-04-04T12:34:47.243Z,10.42
2019-04-04T12:36:23.834Z,10.39
2019-04-04T12:36:48.323Z,10.57
2019-04-04T12:38:15.191Z,10.51
2019-04-04T12:38:48.257Z,10.42
2019-04-04T12:41:44.997Z,10.35
2019-04-04T12:43:51.996Z,10.47
2019-04-04T12:44:51.991Z,10.47
2019-04-04T12:45:51.991Z,10.44
2019-04-04T12:46:55.492Z,10.57
2019-04-04T12:48:13.490Z,10.57
2019-04-04T12:48:52.492Z,10.65
2019-04-04T12:49:52.493Z,10.63
2019-04-04T12:50:52.990Z,10.54
2019-04-04T12:53:28.221Z,10.65
2019-04-04T12:54:28.202Z,10.69
2019-04-04T12:55:29.171Z,10.63
2019-04-04T12:56:28.703Z,10.57
2019-04-04T12:57:53.202Z,10.60
2019-04-04T12:58:28.703Z,10.66
2019-04-04T12:59:28.704Z,10.72
2019-04-04T13:00:29.208Z,10.68
2019-04-04T13:03:04.056Z,10.78
2019-04-04T13:04:14.602Z,10.83
2019-04-04T13:05:00.045Z,10.81
2019-04-04T13:06:02.031Z,10.84
2019-04-04T13:07:36.063Z,10.72
2019-04-04T13:08:05.062Z,10.63
2019-04-04T13:09:01.062Z,10.54
2019-04-04T13:10:32.294Z,10.52
2019-04-04T13:11:01.563Z,10.55
2019-04-04T13:15:29.202Z,10.73
2019-04-04T13:16:08.208Z,10.72
2019-04-04T13:17:08.215Z,10.75
2019-04-04T13:18:08.708Z,10.84
2019-04-04T13:19:12.207Z,10.73
2019-04-04T13:20:29.711Z,10.75
2019-04-04T13:21:08.707Z,10.78
2019-04-04T13:22:31.675Z,10.69
2019-04-04T13:23:11.141Z,10.66
2019-04-04T13:24:09.206Z,10.73
2019-04-04T13:25:13.208Z,10.70
2019-04-04T13:26:30.707Z,10.76
2019-04-04T13:27:09.717Z,10.63
2019-04-04T13:28:09.708Z,10.70
2019-04-04T13:29:09.707Z,10.66
2019-04-04T13:30:34.706Z,10.69
2019-04-04T13:33:02.583Z,10.88
2019-04-04T13:35:13.065Z,10.69
2019-04-04T13:36:16.583Z,10.68
2019-04-04T13:37:13.075Z,10.65
2019-04-04T13:38:38.507Z,10.70
2019-04-04T13:39:36.573Z,10.70
2019-04-04T13:40:44.921Z,10.68
2019-04-04T13:41:22.167Z,10.75
2019-04-04T13:43:45.312Z,10.86
2019-04-04T13:44:45.315Z,10.88
2019-04-04T13:45:45.317Z,10.80
2019-04-04T13:46:49.316Z,10.88
2019-04-04T13:49:31.175Z,10.93
2019-04-04T13:51:53.060Z,11.20
2019-04-04T13:52:48.702Z,11.21
2019-04-04T13:53:48.683Z,11.24
2019-04-04T13:55:11.118Z,11.30
2019-04-04T13:56:11.617Z,11.31
2019-04-04T13:56:49.184Z,11.44
2019-04-04T13:57:52.683Z,11.46
2019-04-04T13:58:49.684Z,11.44
2019-04-04T14:01:21.057Z,11.30
2019-04-04T14:04:20.184Z,11.27
2019-04-04T14:04:55.069Z,11.20
2019-04-04T14:05:52.546Z,11.28
2019-04-04T14:06:53.045Z,11.30
2019-04-04T14:08:14.454Z,11.41
2019-04-04T14:08:53.044Z,11.35
2019-04-04T14:09:56.545Z,11.30
2019-04-04T14:10:58.449Z,11.30
2019-04-04T14:11:53.550Z,11.31
2019-04-04T14:12:53.544Z,11.41
2019-04-04T14:13:53.544Z,11.54
2019-04-04T14:14:57.550Z,11.66
2019-04-04T14:15:54.048Z,11.63
2019-04-04T14:16:54.044Z,11.67
2019-04-04T14:17:55.498Z,11.60
2019-04-04T14:18:54.602Z,11.67
2019-04-04T14:19:54.541Z,11.70
2019-04-04T14:22:51.234Z,11.66
2019-04-04T14:23:52.920Z,11.64
2019-04-04T14:24:29.082Z,11.62
2019-04-04T14:27:04.820Z,11.77
2019-04-04T14:28:02.284Z,11.87
2019-04-04T14:29:03.773Z,11.78
2019-04-04T14:30:00.830Z,11.77
2019-04-04T14:32:36.066Z,11.87
2019-04-04T14:33:32.572Z,11.96
2019-04-04T14:34:32.590Z,11.88
2019-04-04T14:35:33.077Z,11.87
2019-04-04T14:36:33.073Z,11.87
2019-04-04T14:37:57.575Z,11.90
2019-04-04T14:38:33.072Z,11.85
2019-04-04T14:41:11.156Z,11.77
2019-04-04T14:42:04.865Z,11.90
2019-04-04T14:43:07.819Z,11.81
2019-04-04T14:44:04.824Z,11.79
2019-04-04T14:45:06.582Z,11.81
2019-04-04T14:46:05.317Z,11.78
2019-04-04T14:49:01.805Z,11.63
2019-04-04T14:49:36.812Z,11.69
2019-04-04T14:50:37.338Z,11.60
2019-04-04T14:51:38.768Z,11.48
2019-04-04T14:52:39.344Z,11.39
2019-04-04T14:53:37.318Z,11.44
2019-04-04T14:56:33.539Z,11.21
2019-04-04T14:58:44.034Z,11.41
2019-04-04T14:59:48.042Z,11.45
2019-04-04T15:00:44.071Z,11.41
2019-04-04T15:03:36.071Z,11.44
2019-04-04T15:04:15.821Z,11.35
2019-04-04T15:05:19.313Z,11.42
2019-04-04T15:06:16.307Z,11.33
2019-04-04T15:07:16.312Z,11.27
2019-04-04T15:08:16.313Z,11.31
2019-04-04T15:09:16.318Z,11.38
2019-04-04T15:11:52.028Z,11.27
2019-04-04T15:12:52.044Z,11.13
2019-04-04T15:13:52.033Z,11.13
2019-04-04T15:14:52.535Z,11.26
2019-04-04T15:15:56.035Z,11.27
2019-04-04T15:16:52.535Z,11.27
2019-04-04T15:17:52.535Z,11.28
2019-04-04T15:18:53.034Z,11.05
2019-04-04T15:21:27.894Z,11.11
2019-04-04T15:22:24.415Z,11.05
2019-04-04T15:23:45.407Z,11.11