createdAt,value
2022-08-03T00:00:51.292Z,0.00
2022-08-03T00:01:51.263Z,0.00
2022-08-03T00:02:51.321Z,0.00
2022-08-03T00:03:51.276Z,0.00
2022-08-03T00:04:51.223Z,0.00
2022-08-03T00:06:04.870Z,0.00
2022-08-03T00:06:52.203Z,0.00
2022-08-03T00:07:51.195Z,0.00
2022-08-03T00:08:51.187Z,0.00
2022-08-03T00:09:51.193Z,0.00
2022-08-03T00:10:51.161Z,0.00
2022-08-03T00:11:51.174Z,0.00
2022-08-03T00:12:51.134Z,0.00
2022-08-03T00:13:51.119Z,0.00
2022-08-03T00:14:51.116Z,0.00
2022-08-03T00:15:51.101Z,0.00
2022-08-03T00:16:51.114Z,0.00
2022-08-03T00:17:53.100Z,0.00
2022-08-03T00:18:51.071Z,0.00
2022-08-03T00:19:51.081Z,0.00
2022-08-03T00:20:51.046Z,0.00
2022-08-03T00:21:51.035Z,0.00
2022-08-03T00:22:51.023Z,0.00
2022-08-03T00:23:52.873Z,0.00
2022-08-03T00:24:51.029Z,0.00
2022-08-03T00:25:50.982Z,0.00
2022-08-03T00:26:50.976Z,0.00
2022-08-03T00:27:50.966Z,0.00
2022-08-03T00:28:50.994Z,0.00
2022-08-03T00:29:59.249Z,0.00
2022-08-03T00:30:51.933Z,0.00
2022-08-03T00:31:52.530Z,0.00
2022-08-03T00:32:51.904Z,0.00
2022-08-03T00:33:58.982Z,0.00
2022-08-03T00:34:57.952Z,0.00
2022-08-03T00:35:51.878Z,0.00
2022-08-03T00:36:50.863Z,0.00
2022-08-03T00:37:50.851Z,0.00
2022-08-03T00:38:50.843Z,0.00
2022-08-03T00:39:50.855Z,0.00
2022-08-03T00:40:50.823Z,0.00
2022-08-03T00:41:50.807Z,0.00
2022-08-03T00:42:50.798Z,0.00
2022-08-03T00:43:50.808Z,0.00
2022-08-03T00:44:50.792Z,0.00
2022-08-03T00:45:50.792Z,0.00
2022-08-03T00:46:50.780Z,0.00
2022-08-03T00:47:50.741Z,0.00
2022-08-03T00:48:50.733Z,0.00
2022-08-03T00:49:50.714Z,0.00
2022-08-03T00:50:50.709Z,0.00
2022-08-03T00:51:50.720Z,0.00
2022-08-03T00:52:50.688Z,0.00
2022-08-03T00:53:50.679Z,0.00
2022-08-03T00:54:50.684Z,0.00
2022-08-03T00:55:50.671Z,0.00
2022-08-03T00:56:59.693Z,0.00
2022-08-03T00:57:51.622Z,0.00
2022-08-03T00:58:50.618Z,0.00
2022-08-03T00:59:50.627Z,0.00
2022-08-03T01:00:50.671Z,0.00
2022-08-03T01:01:50.691Z,0.00
2022-08-03T01:02:50.575Z,0.00
2022-08-03T01:03:50.554Z,0.00
2022-08-03T01:04:50.574Z,0.00
2022-08-03T01:05:50.558Z,0.00
2022-08-03T01:06:50.523Z,0.00
2022-08-03T01:07:50.514Z,0.00
2022-08-03T01:08:50.505Z,0.00
2022-08-03T01:09:50.513Z,0.00
2022-08-03T01:10:50.482Z,0.00
2022-08-03T01:12:00.048Z,0.00
2022-08-03T01:12:51.460Z,0.00
2022-08-03T01:14:01.226Z,0.00
2022-08-03T01:14:51.434Z,0.00
2022-08-03T01:15:50.430Z,0.00
2022-08-03T01:16:50.441Z,0.00
2022-08-03T01:17:50.403Z,0.00
2022-08-03T01:18:50.389Z,0.00
2022-08-03T01:19:50.379Z,0.00
2022-08-03T01:20:50.365Z,0.00
2022-08-03T01:21:50.383Z,0.00
2022-08-03T01:22:50.352Z,0.00
2022-08-03T01:23:50.334Z,0.00
2022-08-03T01:24:50.325Z,0.00
2022-08-03T01:25:54.273Z,0.00
2022-08-03T01:26:50.300Z,0.00
2022-08-03T01:27:50.290Z,0.00
2022-08-03T01:28:50.283Z,0.00
2022-08-03T01:29:50.271Z,0.00
2022-08-03T01:30:50.283Z,0.00
2022-08-03T01:32:59.231Z,0.00
2022-08-03T01:32:59.512Z,0.00
2022-08-03T01:33:51.222Z,0.00
2022-08-03T01:34:50.210Z,0.00
2022-08-03T01:35:50.206Z,0.00
2022-08-03T01:36:50.212Z,0.00
2022-08-03T01:37:50.181Z,0.00
2022-08-03T01:38:50.192Z,0.00
2022-08-03T01:39:50.156Z,0.00
2022-08-03T01:40:50.142Z,0.00
2022-08-03T01:41:50.132Z,0.00
2022-08-03T01:42:50.120Z,0.00
2022-08-03T01:43:55.357Z,0.00
2022-08-03T01:44:51.095Z,0.00
2022-08-03T01:45:50.100Z,0.00
2022-08-03T01:46:50.076Z,0.00
2022-08-03T01:47:50.064Z,0.00
2022-08-03T01:48:50.072Z,0.00
2022-08-03T01:49:50.104Z,0.00
2022-08-03T01:50:50.034Z,0.00
2022-08-03T01:51:58.421Z,0.00
2022-08-03T01:52:51.004Z,0.00
2022-08-03T01:53:50.022Z,0.00
2022-08-03T01:54:49.985Z,0.00
2022-08-03T01:55:49.971Z,0.00
2022-08-03T01:56:49.983Z,0.00
2022-08-03T01:58:05.316Z,0.00
2022-08-03T01:58:50.961Z,0.00
2022-08-03T01:59:49.955Z,0.00
2022-08-03T02:00:50.020Z,0.00
2022-08-03T02:02:27.920Z,0.00
2022-08-03T02:02:50.935Z,0.00
2022-08-03T02:03:59.668Z,0.00
2022-08-03T02:04:50.876Z,0.00
2022-08-03T02:05:54.119Z,0.00
2022-08-03T02:07:01.891Z,0.00
2022-08-03T02:07:50.838Z,0.00
2022-08-03T02:08:49.846Z,0.00
2022-08-03T02:09:49.811Z,0.00
2022-08-03T02:10:49.804Z,0.00
2022-08-03T02:11:49.794Z,0.00
2022-08-03T02:12:51.248Z,0.00
2022-08-03T02:13:49.774Z,0.00
2022-08-03T02:14:49.757Z,0.00
2022-08-03T02:15:49.750Z,0.00
2022-08-03T02:16:49.732Z,0.00
2022-08-03T02:17:49.859Z,0.00
2022-08-03T02:18:49.879Z,0.00
2022-08-03T02:19:49.706Z,0.00
2022-08-03T02:20:49.691Z,0.00
2022-08-03T02:21:57.372Z,0.00
2022-08-03T02:22:50.688Z,0.00
2022-08-03T02:23:49.660Z,0.00
2022-08-03T02:24:51.155Z,0.00
2022-08-03T02:25:49.634Z,0.00
2022-08-03T02:26:49.629Z,0.00
2022-08-03T02:27:49.616Z,0.00
2022-08-03T02:28:49.629Z,0.00
2022-08-03T02:29:49.594Z,0.00
2022-08-03T02:30:51.868Z,0.00
2022-08-03T02:31:49.582Z,0.00
2022-08-03T02:32:49.559Z,0.00
2022-08-03T02:33:49.570Z,0.00
2022-08-03T02:34:49.536Z,0.00
2022-08-03T02:35:49.552Z,0.00
2022-08-03T02:36:49.512Z,0.00
2022-08-03T02:37:49.748Z,0.00
2022-08-03T02:38:49.513Z,0.00
2022-08-03T02:39:49.474Z,0.00
2022-08-03T02:40:49.466Z,0.00
2022-08-03T02:41:49.451Z,0.00
2022-08-03T02:42:49.454Z,0.00
2022-08-03T02:44:05.449Z,0.00
2022-08-03T02:44:50.442Z,0.00
2022-08-03T02:45:49.410Z,0.00
2022-08-03T02:46:49.398Z,0.00
2022-08-03T02:47:54.541Z,0.00
2022-08-03T02:48:50.401Z,0.00
2022-08-03T02:49:51.665Z,0.00
2022-08-03T02:50:49.352Z,0.00
2022-08-03T02:51:49.343Z,0.00
2022-08-03T02:52:49.353Z,0.00
2022-08-03T02:53:49.346Z,0.00
2022-08-03T02:54:49.314Z,0.00
2022-08-03T02:55:49.303Z,0.00
2022-08-03T02:56:49.286Z,0.00
2022-08-03T02:57:49.270Z,0.00
2022-08-03T02:58:49.287Z,0.00
2022-08-03T02:59:49.255Z,0.00
2022-08-03T03:00:49.288Z,0.00
2022-08-03T03:01:49.259Z,0.00
2022-08-03T03:02:49.211Z,0.00
2022-08-03T03:03:49.212Z,0.00
2022-08-03T03:05:52.448Z,0.00
2022-08-03T03:05:52.989Z,0.00
2022-08-03T03:06:50.168Z,0.00
2022-08-03T03:07:51.658Z,0.00
2022-08-03T03:08:49.176Z,0.00
2022-08-03T03:09:49.136Z,0.00
2022-08-03T03:10:49.155Z,0.00
2022-08-03T03:11:50.137Z,0.00
2022-08-03T03:12:49.102Z,0.00
2022-08-03T03:13:49.095Z,0.00
2022-08-03T03:14:49.084Z,0.00
2022-08-03T03:15:49.074Z,0.00
2022-08-03T03:16:51.884Z,0.00
2022-08-03T03:17:50.073Z,0.00
2022-08-03T03:18:49.036Z,0.00
2022-08-03T03:19:49.027Z,0.00
2022-08-03T03:20:49.014Z,0.00
2022-08-03T03:21:49.005Z,0.00
2022-08-03T03:22:49.014Z,0.00
2022-08-03T03:23:48.982Z,0.00
2022-08-03T03:24:48.973Z,0.00
2022-08-03T03:25:48.962Z,0.00
2022-08-03T03:26:48.942Z,0.00
2022-08-03T03:27:49.453Z,0.00
2022-08-03T03:28:48.924Z,0.00
2022-08-03T03:29:48.919Z,0.00
2022-08-03T03:30:52.846Z,0.00
2022-08-03T03:31:48.891Z,0.00
2022-08-03T03:32:48.902Z,0.00
2022-08-03T03:33:48.896Z,0.00
2022-08-03T03:34:48.855Z,0.00
2022-08-03T03:35:48.850Z,0.00
2022-08-03T03:36:48.850Z,0.00
2022-08-03T03:37:48.824Z,0.00
2022-08-03T03:38:48.842Z,0.00
2022-08-03T03:39:48.804Z,0.00
2022-08-03T03:40:48.794Z,0.00
2022-08-03T03:41:48.787Z,0.00
2022-08-03T03:42:48.767Z,0.00
2022-08-03T03:43:48.782Z,0.00
2022-08-03T03:44:48.745Z,0.00
2022-08-03T03:45:48.733Z,5.62
2022-08-03T03:46:48.726Z,5.62
2022-08-03T03:47:48.723Z,5.62
2022-08-03T03:48:48.722Z,5.62
2022-08-03T03:49:48.691Z,5.62
2022-08-03T03:50:48.695Z,5.62
2022-08-03T03:51:48.679Z,5.62
2022-08-03T03:52:48.655Z,5.62
2022-08-03T03:53:48.674Z,5.62
2022-08-03T03:54:48.633Z,5.62
2022-08-03T03:55:58.984Z,5.62
2022-08-03T03:56:49.606Z,5.62
2022-08-03T03:57:48.596Z,11.25
2022-08-03T03:58:48.595Z,11.25
2022-08-03T03:59:48.602Z,11.25
2022-08-03T04:00:48.600Z,11.25
2022-08-03T04:01:48.552Z,11.25
2022-08-03T04:02:49.549Z,11.25
2022-08-03T04:03:48.555Z,11.25
2022-08-03T04:04:48.518Z,11.25
2022-08-03T04:05:48.509Z,11.25
2022-08-03T04:06:48.497Z,16.88
2022-08-03T04:07:48.520Z,16.88
2022-08-03T04:08:49.375Z,16.88
2022-08-03T04:09:48.465Z,16.88
2022-08-03T04:10:48.473Z,16.88
2022-08-03T04:11:48.439Z,16.88
2022-08-03T04:12:50.271Z,16.88
2022-08-03T04:13:48.444Z,16.88
2022-08-03T04:14:48.400Z,16.88
2022-08-03T04:15:48.394Z,22.50
2022-08-03T04:16:48.382Z,22.50
2022-08-03T04:17:48.371Z,22.50
2022-08-03T04:18:48.386Z,22.50
2022-08-03T04:19:48.350Z,22.50
2022-08-03T04:20:48.358Z,22.50
2022-08-03T04:21:48.321Z,22.50
2022-08-03T04:22:48.314Z,22.50
2022-08-03T04:23:48.328Z,28.12
2022-08-03T04:24:48.319Z,28.12
2022-08-03T04:25:48.277Z,28.12
2022-08-03T04:26:52.327Z,28.12
2022-08-03T04:28:20.930Z,28.12
2022-08-03T04:28:49.247Z,33.75
2022-08-03T04:29:48.711Z,33.75
2022-08-03T04:30:48.384Z,33.75
2022-08-03T04:31:48.236Z,39.38
2022-08-03T04:32:48.197Z,39.38
2022-08-03T04:33:48.186Z,39.38
2022-08-03T04:34:48.180Z,45.00
2022-08-03T04:35:54.728Z,45.00
2022-08-03T04:36:49.185Z,45.00
2022-08-03T04:37:48.169Z,50.62
2022-08-03T04:38:48.131Z,50.62
2022-08-03T04:39:48.122Z,56.25
2022-08-03T04:40:48.114Z,56.25
2022-08-03T04:42:06.994Z,56.25
2022-08-03T04:42:49.113Z,61.88
2022-08-03T04:43:48.079Z,61.88
2022-08-03T04:44:48.072Z,61.88
2022-08-03T04:45:48.054Z,61.88
2022-08-03T04:46:50.517Z,67.50
2022-08-03T04:47:48.058Z,67.50
2022-08-03T04:48:48.041Z,67.50
2022-08-03T04:49:48.010Z,67.50
2022-08-03T04:50:48.002Z,67.50
2022-08-03T04:51:47.990Z,67.50
2022-08-03T04:52:48.005Z,67.50
2022-08-03T04:53:47.989Z,67.50
2022-08-03T04:54:50.633Z,67.50
2022-08-03T04:55:47.964Z,67.50
2022-08-03T04:56:47.957Z,67.50
2022-08-03T04:57:47.920Z,67.50
2022-08-03T04:58:47.930Z,67.50
2022-08-03T04:59:47.896Z,67.50
2022-08-03T05:00:47.909Z,67.50
2022-08-03T05:01:47.984Z,73.12
2022-08-03T05:02:47.865Z,73.12
2022-08-03T05:03:47.850Z,73.12
2022-08-03T05:04:47.842Z,73.12
2022-08-03T05:05:50.166Z,73.12
2022-08-03T05:06:48.415Z,73.12
2022-08-03T05:07:48.834Z,73.12
2022-08-03T05:08:48.884Z,73.12
2022-08-03T05:09:50.644Z,73.12
2022-08-03T05:10:48.774Z,73.12
2022-08-03T05:11:47.764Z,73.12
2022-08-03T05:12:47.751Z,73.12
2022-08-03T05:13:47.761Z,73.12
2022-08-03T05:14:47.729Z,73.12
2022-08-03T05:15:47.718Z,73.12
2022-08-03T05:16:47.708Z,73.12
2022-08-03T05:17:47.696Z,78.75
2022-08-03T05:18:47.715Z,78.75
2022-08-03T05:19:47.674Z,78.75
2022-08-03T05:20:47.680Z,78.75
2022-08-03T05:21:52.548Z,95.62
2022-08-03T05:22:48.635Z,101.25
2022-08-03T05:23:47.665Z,95.62
2022-08-03T05:24:47.623Z,95.62
2022-08-03T05:25:49.990Z,90.00
2022-08-03T05:26:47.596Z,95.62
2022-08-03T05:27:47.581Z,78.75
2022-08-03T05:28:50.551Z,73.12
2022-08-03T05:29:47.564Z,78.75
2022-08-03T05:30:47.551Z,84.38
2022-08-03T05:31:47.564Z,101.25
2022-08-03T05:32:47.537Z,129.38
2022-08-03T05:33:47.516Z,123.75
2022-08-03T05:34:47.504Z,112.50
2022-08-03T05:35:57.366Z,101.25
2022-08-03T05:36:48.502Z,90.00
2022-08-03T05:37:54.777Z,101.25
2022-08-03T05:38:48.454Z,129.38
2022-08-03T05:39:47.469Z,118.12
2022-08-03T05:40:57.593Z,90.00
2022-08-03T05:41:48.425Z,90.00
2022-08-03T05:42:47.651Z,90.00
2022-08-03T05:43:47.429Z,90.00
2022-08-03T05:44:47.391Z,95.62
2022-08-03T05:45:47.383Z,106.88
2022-08-03T05:46:48.369Z,123.75
2022-08-03T05:47:47.380Z,118.12
2022-08-03T05:48:47.351Z,112.50
2022-08-03T05:49:47.359Z,123.75
2022-08-03T05:50:47.324Z,146.25
2022-08-03T05:51:47.310Z,146.25
2022-08-03T05:52:48.304Z,146.25
2022-08-03T05:53:47.286Z,123.75
2022-08-03T05:54:56.764Z,140.62
2022-08-03T05:55:51.352Z,146.25
2022-08-03T05:56:48.255Z,129.38
2022-08-03T05:57:47.244Z,123.75
2022-08-03T05:58:47.719Z,140.62
2022-08-03T05:59:53.839Z,140.62
2022-08-03T06:00:48.210Z,140.62
2022-08-03T06:01:47.250Z,168.75
2022-08-03T06:02:47.192Z,163.12
2022-08-03T06:03:47.178Z,168.75
2022-08-03T06:04:47.190Z,180.00
2022-08-03T06:05:54.959Z,185.62
2022-08-03T06:06:48.144Z,196.88
2022-08-03T06:07:47.161Z,196.88
2022-08-03T06:08:47.123Z,202.50
2022-08-03T06:10:35.020Z,208.12
2022-08-03T06:10:48.125Z,213.75
2022-08-03T06:11:47.090Z,208.12
2022-08-03T06:12:47.079Z,208.12
2022-08-03T06:13:47.088Z,202.50
2022-08-03T06:14:47.058Z,208.12
2022-08-03T06:15:47.039Z,219.38
2022-08-03T06:16:47.036Z,185.62
2022-08-03T06:17:47.014Z,185.62
2022-08-03T06:18:47.038Z,213.75
2022-08-03T06:19:46.999Z,219.38
2022-08-03T06:20:47.167Z,225.00
2022-08-03T06:21:47.000Z,185.62
2022-08-03T06:22:50.429Z,174.38
2022-08-03T06:23:52.621Z,140.62
2022-08-03T06:24:48.183Z,168.75
2022-08-03T06:25:47.945Z,180.00
2022-08-03T06:26:46.920Z,157.50
2022-08-03T06:27:46.912Z,163.12
2022-08-03T06:28:53.099Z,157.50
2022-08-03T06:29:47.910Z,163.12
2022-08-03T06:30:46.874Z,163.12
2022-08-03T06:31:46.865Z,163.12
2022-08-03T06:32:51.952Z,163.12
2022-08-03T06:34:31.268Z,163.12
2022-08-03T06:34:47.828Z,163.12
2022-08-03T06:35:46.845Z,168.75
2022-08-03T06:36:46.832Z,163.12
2022-08-03T06:37:46.790Z,163.12
2022-08-03T06:38:46.786Z,163.12
2022-08-03T06:39:46.823Z,163.12
2022-08-03T06:40:46.787Z,163.12
2022-08-03T06:41:46.868Z,163.12
2022-08-03T06:42:46.740Z,163.12
2022-08-03T06:44:02.670Z,163.12
2022-08-03T06:44:47.720Z,163.12
2022-08-03T06:45:47.679Z,163.12
2022-08-03T06:46:46.700Z,168.75
2022-08-03T06:47:46.686Z,168.75
2022-08-03T06:48:46.674Z,168.75
2022-08-03T06:50:16.297Z,168.75
2022-08-03T06:50:47.656Z,168.75
2022-08-03T06:52:04.476Z,174.38
2022-08-03T06:52:47.659Z,174.38
2022-08-03T06:53:46.625Z,174.38
2022-08-03T06:54:46.609Z,174.38
2022-08-03T06:55:49.048Z,174.38
2022-08-03T06:56:47.592Z,174.38
2022-08-03T06:57:46.577Z,174.38
2022-08-03T06:58:46.562Z,174.38
2022-08-03T07:00:09.251Z,174.38
2022-08-03T07:00:47.543Z,174.38
2022-08-03T07:01:46.565Z,174.38
2022-08-03T07:02:46.551Z,146.25
2022-08-03T07:03:48.403Z,135.00
2022-08-03T07:04:47.503Z,135.00
2022-08-03T07:05:46.494Z,146.25
2022-08-03T07:06:46.502Z,140.62
2022-08-03T07:07:46.464Z,151.88
2022-08-03T07:08:49.492Z,163.12
2022-08-03T07:09:57.138Z,180.00
2022-08-03T07:10:47.433Z,180.00
2022-08-03T07:11:46.439Z,180.00
2022-08-03T07:12:56.174Z,185.62
2022-08-03T07:13:47.397Z,180.00
2022-08-03T07:14:46.388Z,168.75
2022-08-03T07:15:55.583Z,174.38
2022-08-03T07:16:47.387Z,174.38
2022-08-03T07:17:46.356Z,174.38
2022-08-03T07:18:46.345Z,174.38
2022-08-03T07:19:46.333Z,174.38
2022-08-03T07:20:46.318Z,180.00
2022-08-03T07:21:46.311Z,185.62
2022-08-03T07:22:46.324Z,185.62
2022-08-03T07:23:46.349Z,191.25
2022-08-03T07:24:46.276Z,191.25
2022-08-03T07:25:46.265Z,191.25
2022-08-03T07:26:46.279Z,191.25
2022-08-03T07:27:51.414Z,191.25
2022-08-03T07:28:47.234Z,191.25
2022-08-03T07:29:46.225Z,191.25
2022-08-03T07:30:46.237Z,191.25
2022-08-03T07:31:46.234Z,191.25
2022-08-03T07:32:50.386Z,191.25
2022-08-03T07:33:46.184Z,191.25
2022-08-03T07:34:46.168Z,185.62
2022-08-03T07:35:46.156Z,191.25
2022-08-03T07:36:46.170Z,180.00
2022-08-03T07:37:54.132Z,185.62
2022-08-03T07:38:47.144Z,180.00
2022-08-03T07:39:46.112Z,180.00
2022-08-03T07:40:46.505Z,185.62
2022-08-03T07:41:46.096Z,191.25
2022-08-03T07:42:46.083Z,185.62
2022-08-03T07:43:46.095Z,185.62
2022-08-03T07:44:46.081Z,185.62
2022-08-03T07:45:46.042Z,185.62
2022-08-03T07:46:46.065Z,185.62
2022-08-03T07:47:46.167Z,180.00
2022-08-03T07:48:47.039Z,185.62
2022-08-03T07:49:46.007Z,191.25
2022-08-03T07:50:45.995Z,196.88
2022-08-03T07:51:45.985Z,196.88
2022-08-03T07:52:46.113Z,191.25
2022-08-03T07:53:47.846Z,191.25
2022-08-03T07:54:45.986Z,196.88
2022-08-03T07:55:45.940Z,196.88
2022-08-03T07:56:45.931Z,196.88
2022-08-03T07:57:45.916Z,191.25
2022-08-03T07:58:45.911Z,202.50
2022-08-03T07:59:56.609Z,196.88
2022-08-03T08:00:46.912Z,196.88
2022-08-03T08:01:45.987Z,196.88
2022-08-03T08:02:45.868Z,196.88
2022-08-03T08:03:53.346Z,196.88
2022-08-03T08:04:46.866Z,196.88
2022-08-03T08:05:45.872Z,196.88
2022-08-03T08:06:45.820Z,196.88
2022-08-03T08:07:51.024Z,196.88
2022-08-03T08:08:46.823Z,196.88
2022-08-03T08:09:45.789Z,196.88
2022-08-03T08:10:58.329Z,196.88
2022-08-03T08:11:46.765Z,196.88
2022-08-03T08:12:45.752Z,196.88
2022-08-03T08:13:45.774Z,196.88
2022-08-03T08:14:45.894Z,196.88
2022-08-03T08:15:45.726Z,202.50
2022-08-03T08:16:45.734Z,202.50
2022-08-03T08:17:45.703Z,202.50
2022-08-03T08:18:45.704Z,202.50
2022-08-03T08:19:51.244Z,202.50
2022-08-03T08:20:46.679Z,202.50
2022-08-03T08:21:53.561Z,202.50
2022-08-03T08:22:46.648Z,196.88
2022-08-03T08:23:48.046Z,208.12
2022-08-03T08:24:46.633Z,202.50
2022-08-03T08:25:45.616Z,213.75
2022-08-03T08:26:45.610Z,208.12
2022-08-03T08:28:29.370Z,208.12
2022-08-03T08:28:46.583Z,208.12
2022-08-03T08:29:47.717Z,208.12
2022-08-03T08:30:46.563Z,208.12
2022-08-03T08:31:45.568Z,208.12
2022-08-03T08:32:45.568Z,208.12
2022-08-03T08:34:03.711Z,208.12
2022-08-03T08:34:46.517Z,213.75
2022-08-03T08:35:45.514Z,208.12
2022-08-03T08:36:45.502Z,202.50
2022-08-03T08:37:51.117Z,196.88
2022-08-03T08:38:46.502Z,196.88
2022-08-03T08:39:45.484Z,202.50
2022-08-03T08:40:45.458Z,202.50
2022-08-03T08:41:45.837Z,202.50
2022-08-03T08:42:57.899Z,202.50
2022-08-03T08:43:46.453Z,208.12
2022-08-03T08:44:45.415Z,208.12
2022-08-03T08:45:45.404Z,208.12
2022-08-03T08:46:45.392Z,208.12
2022-08-03T08:47:51.044Z,213.75
2022-08-03T08:48:46.395Z,213.75
2022-08-03T08:50:03.834Z,213.75
2022-08-03T08:50:46.356Z,213.75
2022-08-03T08:51:59.603Z,213.75
2022-08-03T08:52:46.327Z,213.75
2022-08-03T08:53:45.330Z,213.75
2022-08-03T08:54:45.312Z,213.75
2022-08-03T08:55:59.755Z,219.38
2022-08-03T08:56:47.132Z,213.75
2022-08-03T08:57:45.279Z,213.75
2022-08-03T08:58:45.267Z,208.12
2022-08-03T08:59:48.726Z,202.50
2022-08-03T09:00:45.270Z,202.50
2022-08-03T09:01:45.234Z,213.75
2022-08-03T09:02:45.223Z,213.75
2022-08-03T09:03:45.215Z,213.75
2022-08-03T09:04:45.222Z,213.75
2022-08-03T09:05:55.764Z,219.38
2022-08-03T09:07:04.416Z,163.12
2022-08-03T09:07:46.179Z,196.88
2022-08-03T09:08:45.158Z,213.75
2022-08-03T09:10:07.540Z,213.75
2022-08-03T09:10:46.194Z,213.75
2022-08-03T09:11:51.753Z,219.38
2022-08-03T09:12:46.117Z,213.75
2022-08-03T09:13:45.114Z,219.38
2022-08-03T09:15:00.795Z,213.75
2022-08-03T09:16:01.324Z,213.75
2022-08-03T09:16:46.100Z,219.38
2022-08-03T09:17:48.942Z,219.38
2022-08-03T09:18:46.055Z,225.00
2022-08-03T09:20:02.844Z,225.00
2022-08-03T09:20:46.033Z,225.00
2022-08-03T09:21:45.025Z,225.00
2022-08-03T09:22:45.015Z,225.00
2022-08-03T09:24:01.424Z,219.38
2022-08-03T09:24:49.015Z,225.00
2022-08-03T09:25:45.981Z,225.00
2022-08-03T09:26:44.969Z,225.00
2022-08-03T09:27:44.961Z,225.00
2022-08-03T09:28:58.111Z,225.00
2022-08-03T09:29:45.964Z,225.00
2022-08-03T09:30:44.932Z,225.00
2022-08-03T09:31:45.436Z,225.00
2022-08-03T09:32:44.905Z,225.00
2022-08-03T09:33:44.933Z,225.00
2022-08-03T09:34:44.885Z,225.00
2022-08-03T09:35:53.678Z,225.00
2022-08-03T09:36:45.987Z,225.00
2022-08-03T09:38:11.160Z,225.00
2022-08-03T09:38:45.843Z,225.00
2022-08-03T09:39:44.861Z,225.00
2022-08-03T09:40:44.821Z,225.00
2022-08-03T09:41:44.811Z,225.00
2022-08-03T09:42:44.810Z,225.00
2022-08-03T09:43:44.818Z,219.38
2022-08-03T09:44:44.779Z,219.38
2022-08-03T09:45:44.774Z,219.38
2022-08-03T09:46:44.761Z,219.38
2022-08-03T09:47:45.750Z,219.38
2022-08-03T09:48:44.767Z,219.38
2022-08-03T09:49:44.734Z,219.38
2022-08-03T09:51:32.400Z,219.38
2022-08-03T09:52:31.352Z,219.38
2022-08-03T09:52:51.839Z,213.75
2022-08-03T09:53:58.628Z,208.12
2022-08-03T09:54:45.676Z,191.25
2022-08-03T09:56:33.784Z,219.38
2022-08-03T09:56:45.652Z,219.38
2022-08-03T09:57:44.650Z,219.38
2022-08-03T09:58:44.635Z,213.75
2022-08-03T09:59:44.655Z,213.75
2022-08-03T10:00:44.653Z,208.12
2022-08-03T10:01:44.651Z,185.62
2022-08-03T10:02:44.594Z,202.50
2022-08-03T10:04:03.372Z,225.00
2022-08-03T10:04:45.612Z,219.38
2022-08-03T10:05:44.563Z,219.38
2022-08-03T10:06:44.572Z,219.38
2022-08-03T10:07:46.071Z,213.75
2022-08-03T10:08:44.534Z,213.75
2022-08-03T10:09:44.545Z,213.75
2022-08-03T10:10:44.509Z,213.75
2022-08-03T10:11:44.541Z,213.75
2022-08-03T10:12:44.482Z,213.75
2022-08-03T10:13:44.477Z,219.38
2022-08-03T10:14:44.471Z,219.38
2022-08-03T10:16:22.447Z,219.38
2022-08-03T10:16:45.666Z,219.38
2022-08-03T10:17:44.431Z,219.38
2022-08-03T10:18:44.429Z,208.12
2022-08-03T10:19:44.448Z,219.38
2022-08-03T10:20:44.498Z,219.38
2022-08-03T10:21:44.397Z,219.38
2022-08-03T10:22:44.387Z,219.38
2022-08-03T10:23:44.405Z,219.38
2022-08-03T10:24:44.358Z,219.38
2022-08-03T10:25:44.352Z,219.38
2022-08-03T10:26:49.880Z,208.12
2022-08-03T10:27:45.353Z,213.75
2022-08-03T10:28:45.468Z,219.38
2022-08-03T10:29:44.342Z,219.38
2022-08-03T10:30:44.299Z,219.38
2022-08-03T10:31:54.697Z,219.38
2022-08-03T10:32:45.277Z,213.75
2022-08-03T10:33:49.502Z,219.38
2022-08-03T10:34:45.296Z,213.75
2022-08-03T10:35:44.255Z,213.75
2022-08-03T10:36:44.234Z,213.75
2022-08-03T10:37:56.885Z,219.38
2022-08-03T10:38:45.211Z,219.38
2022-08-03T10:39:44.231Z,219.38
2022-08-03T10:40:49.616Z,219.38
2022-08-03T10:41:45.182Z,219.38
2022-08-03T10:42:44.192Z,219.38
2022-08-03T10:43:44.168Z,219.38
2022-08-03T10:44:44.179Z,219.38
2022-08-03T10:45:44.152Z,219.38
2022-08-03T10:46:45.401Z,219.38
2022-08-03T10:47:44.119Z,225.00
2022-08-03T10:48:44.111Z,219.38
2022-08-03T10:49:44.172Z,213.75
2022-08-03T10:50:44.087Z,213.75
2022-08-03T10:51:44.075Z,225.00
2022-08-03T10:52:48.914Z,225.00
2022-08-03T10:53:51.528Z,219.38
2022-08-03T10:54:45.069Z,219.38
2022-08-03T10:55:44.035Z,219.38
2022-08-03T10:56:49.593Z,219.38
2022-08-03T10:57:45.723Z,219.38
2022-08-03T10:58:57.602Z,219.38
2022-08-03T10:59:44.994Z,219.38
2022-08-03T11:00:44.064Z,219.38
2022-08-03T11:01:58.697Z,219.38
2022-08-03T11:02:44.958Z,219.38
2022-08-03T11:03:43.954Z,225.00
2022-08-03T11:04:43.952Z,202.50
2022-08-03T11:05:43.960Z,157.50
2022-08-03T11:06:43.922Z,230.62
2022-08-03T11:07:44.506Z,225.00
2022-08-03T11:08:44.916Z,219.38
2022-08-03T11:09:43.907Z,208.12
2022-08-03T11:10:43.873Z,219.38
2022-08-03T11:11:43.891Z,225.00
2022-08-03T11:12:43.851Z,225.00
2022-08-03T11:13:43.868Z,225.00
2022-08-03T11:14:43.843Z,219.38
2022-08-03T11:15:43.826Z,225.00
2022-08-03T11:16:43.812Z,225.00
2022-08-03T11:17:46.832Z,225.00
2022-08-03T11:18:44.793Z,225.00
2022-08-03T11:19:57.298Z,225.00
2022-08-03T11:20:44.773Z,219.38
2022-08-03T11:21:43.779Z,213.75
2022-08-03T11:22:43.777Z,196.88
2022-08-03T11:24:04.514Z,191.25
2022-08-03T11:24:44.731Z,168.75
2022-08-03T11:25:55.125Z,185.62
2022-08-03T11:26:44.708Z,191.25
2022-08-03T11:27:43.728Z,213.75
2022-08-03T11:28:43.691Z,213.75
2022-08-03T11:29:43.706Z,213.75
2022-08-03T11:30:43.668Z,213.75
2022-08-03T11:31:51.916Z,213.75
2022-08-03T11:32:46.740Z,213.75
2022-08-03T11:33:43.643Z,213.75
2022-08-03T11:34:43.653Z,208.12
2022-08-03T11:35:43.625Z,213.75
2022-08-03T11:36:43.609Z,208.12
2022-08-03T11:37:43.620Z,202.50
2022-08-03T11:38:44.626Z,196.88
2022-08-03T11:39:43.579Z,185.62
2022-08-03T11:40:43.568Z,180.00
2022-08-03T11:41:45.299Z,168.75
2022-08-03T11:42:43.544Z,185.62
2022-08-03T11:43:43.556Z,185.62
2022-08-03T11:44:47.667Z,202.50
2022-08-03T11:45:43.540Z,208.12
2022-08-03T11:46:43.497Z,196.88
2022-08-03T11:47:50.329Z,180.00
2022-08-03T11:48:44.486Z,168.75
2022-08-03T11:49:43.552Z,185.62
2022-08-03T11:50:43.461Z,168.75
2022-08-03T11:51:43.459Z,202.50
2022-08-03T11:52:43.438Z,202.50
2022-08-03T11:53:43.450Z,196.88
2022-08-03T11:54:43.419Z,202.50
2022-08-03T11:55:43.403Z,202.50
2022-08-03T11:56:43.390Z,202.50
2022-08-03T11:58:58.315Z,196.88
2022-08-03T11:59:01.960Z,196.88
2022-08-03T11:59:44.376Z,191.25
2022-08-03T12:00:43.363Z,202.50
2022-08-03T12:01:43.350Z,202.50
2022-08-03T12:02:43.912Z,202.50
2022-08-03T12:03:43.451Z,196.88
2022-08-03T12:04:43.311Z,196.88
2022-08-03T12:05:52.026Z,202.50
2022-08-03T12:06:47.359Z,202.50
2022-08-03T12:08:03.734Z,202.50
2022-08-03T12:08:44.273Z,202.50
2022-08-03T12:09:43.285Z,208.12
2022-08-03T12:10:43.254Z,208.12
2022-08-03T12:11:51.065Z,213.75
2022-08-03T12:12:46.579Z,213.75
2022-08-03T12:14:28.865Z,213.75
2022-08-03T12:14:51.322Z,219.38
2022-08-03T12:15:44.201Z,219.38
2022-08-03T12:16:43.191Z,219.38
2022-08-03T12:17:43.177Z,225.00
2022-08-03T12:18:43.165Z,219.38
2022-08-03T12:19:43.180Z,219.38
2022-08-03T12:20:43.150Z,225.00
2022-08-03T12:21:43.131Z,225.00
2022-08-03T12:22:44.128Z,225.00
2022-08-03T12:23:43.114Z,225.00
2022-08-03T12:24:43.128Z,225.00
2022-08-03T12:25:43.089Z,225.00
2022-08-03T12:26:43.105Z,225.00
2022-08-03T12:27:43.096Z,225.00
2022-08-03T12:28:46.868Z,174.38
2022-08-03T12:29:44.054Z,174.38
2022-08-03T12:30:44.042Z,180.00
2022-08-03T12:31:43.056Z,151.88
2022-08-03T12:32:43.025Z,151.88
2022-08-03T12:33:43.011Z,151.88
2022-08-03T12:34:47.073Z,163.12
2022-08-03T12:35:52.312Z,151.88
2022-08-03T12:36:43.986Z,163.12
2022-08-03T12:37:42.966Z,157.50
2022-08-03T12:38:42.957Z,168.75
2022-08-03T12:40:00.488Z,151.88
2022-08-03T12:40:43.936Z,202.50
2022-08-03T12:41:43.202Z,191.25
2022-08-03T12:42:42.918Z,219.38
2022-08-03T12:43:42.910Z,191.25
2022-08-03T12:44:42.905Z,208.12
2022-08-03T12:45:42.882Z,202.50
2022-08-03T12:46:47.754Z,168.75