createdAt,value
2022-08-09T17:35:58.146Z,29.69
2022-08-09T17:38:32.871Z,29.65
2022-08-09T17:41:04.141Z,29.95
2022-08-09T17:43:34.311Z,29.71
2022-08-09T17:46:08.690Z,29.88
2022-08-09T17:48:39.683Z,29.99
2022-08-09T17:51:18.499Z,30.39
2022-08-09T17:53:52.885Z,30.55
2022-08-09T17:56:27.556Z,30.38
2022-08-09T17:58:56.556Z,30.52
2022-08-09T18:01:23.910Z,30.48
2022-08-09T18:03:54.580Z,30.58
2022-08-09T18:06:31.007Z,31.01
2022-08-09T18:09:00.902Z,31.35
2022-08-09T18:11:27.478Z,31.21
2022-08-09T18:14:03.428Z,31.20
2022-08-09T18:16:48.853Z,31.24
2022-08-09T18:20:59.919Z,31.17
2022-08-09T18:22:04.130Z,31.33
2022-08-09T18:24:31.153Z,31.38
2022-08-09T18:26:57.895Z,31.54
2022-08-09T18:30:37.883Z,31.57
2022-08-09T18:32:14.533Z,31.63
2022-08-09T18:34:45.811Z,31.77
2022-08-09T18:37:48.068Z,32.04
2022-08-09T18:40:01.808Z,32.38
2022-08-09T18:42:28.472Z,32.32
2022-08-09T18:44:56.982Z,32.76
2022-08-09T18:47:24.816Z,33.03
2022-08-09T18:49:54.612Z,33.27
2022-08-09T18:52:34.679Z,33.27
2022-08-09T18:55:02.107Z,34.66
2022-08-09T18:57:38.679Z,33.77
2022-08-09T19:00:12.033Z,33.62
2022-08-09T19:02:46.615Z,33.81
2022-08-09T19:05:19.557Z,34.15
2022-08-09T19:08:03.603Z,34.51
2022-08-09T19:10:37.690Z,34.58
2022-08-09T19:13:16.525Z,35.54
2022-08-09T19:15:49.907Z,35.52
2022-08-09T19:18:36.309Z,35.57
2022-08-09T19:21:09.353Z,35.92
2022-08-09T19:24:32.452Z,36.02
2022-08-09T19:26:31.262Z,36.07
2022-08-09T19:29:09.676Z,36.59
2022-08-09T19:31:45.274Z,36.84
2022-08-09T19:34:18.300Z,36.68
2022-08-09T19:36:51.319Z,36.88
2022-08-09T19:39:20.490Z,37.16
2022-08-09T19:41:48.626Z,37.29
2022-08-09T19:44:20.225Z,37.62
2022-08-09T19:46:50.912Z,37.69
2022-08-09T19:50:07.060Z,37.79
2022-08-09T19:52:08.501Z,38.03
2022-08-09T19:54:35.142Z,38.28
2022-08-09T19:57:03.574Z,38.50
2022-08-09T19:59:58.048Z,38.68
2022-08-09T20:04:11.623Z,38.91
2022-08-09T20:05:11.399Z,39.20
2022-08-09T20:07:57.044Z,39.44
2022-08-09T20:10:34.068Z,39.53
2022-08-09T20:13:03.070Z,39.78
2022-08-09T20:16:34.444Z,39.95
2022-08-09T20:18:18.827Z,39.98
2022-08-09T20:20:47.109Z,40.02
2022-08-09T20:23:17.398Z,40.27
2022-08-09T20:25:51.272Z,40.44
2022-08-09T20:28:27.607Z,40.68
2022-08-09T20:30:54.890Z,40.50
2022-08-09T20:33:21.837Z,40.80
2022-08-09T20:35:51.595Z,40.76
2022-08-09T20:38:27.567Z,41.74
2022-08-09T20:40:56.774Z,41.11
2022-08-09T20:43:25.422Z,41.30
2022-08-09T20:45:56.886Z,41.42
2022-08-09T20:48:29.048Z,42.04
2022-08-09T20:50:58.003Z,41.85
2022-08-09T20:53:36.781Z,41.85
2022-08-09T20:56:20.459Z,41.75
2022-08-09T20:58:57.825Z,41.97
2022-08-09T21:01:34.516Z,41.90
2022-08-09T21:05:51.204Z,41.92
2022-08-09T21:07:11.942Z,41.77
2022-08-09T21:09:55.288Z,41.90
2022-08-09T21:12:23.145Z,42.37
2022-08-09T21:14:50.183Z,42.66
2022-08-09T21:18:11.855Z,42.93
2022-08-09T21:20:25.475Z,43.17
2022-08-09T21:22:54.059Z,43.65
2022-08-09T21:25:43.755Z,43.46
2022-08-09T21:28:11.998Z,43.92
2022-08-09T21:30:42.446Z,43.92
2022-08-09T21:33:09.587Z,44.18
2022-08-09T21:35:39.462Z,44.46
2022-08-09T21:38:30.762Z,44.87
2022-08-09T21:40:59.379Z,44.78
2022-08-09T21:43:46.586Z,45.23
2022-08-09T21:46:13.690Z,45.32
2022-08-09T21:48:42.606Z,45.16
2022-08-09T21:51:13.964Z,45.33
2022-08-09T21:53:41.505Z,45.29
2022-08-09T21:56:28.386Z,45.33
2022-08-09T21:58:54.693Z,45.71
2022-08-09T22:01:26.173Z,46.24
2022-08-09T22:04:08.262Z,46.24
2022-08-09T22:06:34.839Z,45.55
2022-08-09T22:09:01.591Z,45.95
2022-08-09T22:12:06.130Z,46.29
2022-08-09T22:14:14.918Z,45.97
2022-08-09T22:16:41.786Z,46.35
2022-08-09T22:19:25.481Z,47.08
2022-08-09T22:21:55.257Z,47.53
2022-08-09T22:24:24.827Z,47.55
2022-08-09T22:26:52.257Z,47.75
2022-08-09T22:29:19.222Z,47.50
2022-08-09T22:31:56.371Z,47.35
2022-08-09T22:34:25.739Z,47.80
2022-08-09T22:36:54.353Z,48.04
2022-08-09T22:39:55.481Z,48.05
2022-08-09T22:42:21.491Z,47.94
2022-08-09T22:48:04.549Z,47.71
2022-08-09T22:48:15.665Z,48.07
2022-08-09T22:50:26.482Z,48.50
2022-08-09T22:52:54.943Z,48.89
2022-08-09T22:55:26.650Z,48.66
2022-08-09T22:58:06.566Z,48.57
