createdAt,value
2022-10-15T00:00:26.160Z,10.09
2022-10-15T00:00:57.615Z,9.14
2022-10-15T00:01:29.227Z,10.78
2022-10-15T00:02:00.713Z,10.99
2022-10-15T00:02:32.105Z,10.02
2022-10-15T00:03:03.514Z,10.92
2022-10-15T00:03:34.919Z,10.48
2022-10-15T00:04:06.320Z,10.06
2022-10-15T00:04:37.733Z,9.95
2022-10-15T00:05:09.125Z,10.23
2022-10-15T00:05:40.515Z,11.11
2022-10-15T00:06:11.914Z,10.61
2022-10-15T00:06:43.443Z,10.87
2022-10-15T00:07:14.849Z,9.79
2022-10-15T00:07:46.261Z,10.51
2022-10-15T00:08:17.653Z,9.88
2022-10-15T00:08:49.066Z,9.77
2022-10-15T00:09:20.468Z,10.63
2022-10-15T00:09:51.879Z,9.99
2022-10-15T00:10:23.289Z,9.98
2022-10-15T00:10:54.891Z,10.36
2022-10-15T00:11:26.339Z,10.60
2022-10-15T00:11:57.806Z,10.37
2022-10-15T00:12:29.191Z,11.08
2022-10-15T00:13:00.605Z,11.01
2022-10-15T00:13:31.992Z,10.56
2022-10-15T00:14:03.384Z,9.94
2022-10-15T00:14:34.810Z,10.30
2022-10-15T00:15:06.265Z,10.63
2022-10-15T00:15:37.660Z,10.73
2022-10-15T00:16:09.071Z,9.71
2022-10-15T00:16:40.493Z,10.14
2022-10-15T00:17:11.969Z,10.84
2022-10-15T00:17:43.375Z,10.32
2022-10-15T00:18:14.787Z,9.79
2022-10-15T00:18:46.181Z,10.03
2022-10-15T00:19:17.571Z,10.51
2022-10-15T00:19:48.959Z,10.45
2022-10-15T00:20:20.348Z,10.77
2022-10-15T00:20:51.736Z,10.77
2022-10-15T00:21:23.135Z,10.54
2022-10-15T00:21:54.571Z,10.85
2022-10-15T00:22:26.265Z,10.57
2022-10-15T00:22:57.769Z,10.14
2022-10-15T00:23:29.160Z,10.23
2022-10-15T00:24:00.547Z,11.74
2022-10-15T00:24:31.952Z,11.08
2022-10-15T00:25:03.341Z,10.46
2022-10-15T00:25:34.732Z,10.88
2022-10-15T00:26:06.120Z,11.61
2022-10-15T00:26:37.647Z,10.79
2022-10-15T00:27:09.056Z,10.62
2022-10-15T00:27:40.496Z,10.63
2022-10-15T00:28:11.908Z,10.42
2022-10-15T00:28:43.404Z,9.40
2022-10-15T00:29:14.846Z,10.76
2022-10-15T00:29:46.235Z,10.38
2022-10-15T00:30:17.626Z,10.32
2022-10-15T00:30:49.011Z,9.98
2022-10-15T00:31:20.399Z,11.01
2022-10-15T00:31:51.789Z,10.83
2022-10-15T00:32:23.369Z,10.82
2022-10-15T00:32:55.002Z,10.71
2022-10-15T00:33:26.408Z,10.39
2022-10-15T00:33:57.812Z,10.99
2022-10-15T00:34:29.203Z,10.81
2022-10-15T00:35:00.594Z,9.83
2022-10-15T00:35:31.983Z,10.56
2022-10-15T00:36:03.377Z,10.32
2022-10-15T00:36:34.794Z,11.18
2022-10-15T00:37:06.180Z,12.35
2022-10-15T00:37:37.576Z,12.34
2022-10-15T00:38:09.141Z,11.19
2022-10-15T00:38:40.528Z,11.07
2022-10-15T00:39:11.937Z,10.50
2022-10-15T00:39:43.343Z,10.11
2022-10-15T00:40:14.739Z,10.33
2022-10-15T00:40:46.172Z,10.41
2022-10-15T00:41:17.577Z,11.19
2022-10-15T00:41:48.963Z,10.83
2022-10-15T00:42:20.554Z,10.55
2022-10-15T00:42:52.131Z,10.62
2022-10-15T00:43:23.589Z,11.13
2022-10-15T00:43:54.999Z,10.61
2022-10-15T00:44:26.387Z,11.16
2022-10-15T00:44:57.795Z,10.28
2022-10-15T00:45:29.183Z,11.29
2022-10-15T00:46:00.581Z,10.88
2022-10-15T00:46:31.973Z,10.84
2022-10-15T00:47:03.360Z,10.82
2022-10-15T00:47:34.743Z,11.66
2022-10-15T00:48:06.151Z,11.34
2022-10-15T00:48:37.663Z,11.56
2022-10-15T00:49:09.134Z,11.67
2022-10-15T00:49:40.551Z,11.80
2022-10-15T00:50:11.944Z,11.89
2022-10-15T00:50:43.353Z,11.21
2022-10-15T00:51:14.764Z,10.74
2022-10-15T00:51:46.152Z,11.34
2022-10-15T00:52:17.555Z,11.39
2022-10-15T00:52:48.948Z,11.18
2022-10-15T00:53:20.335Z,11.12
2022-10-15T00:53:51.829Z,11.32
2022-10-15T00:54:23.231Z,11.39
2022-10-15T00:54:54.624Z,11.73
2022-10-15T00:55:26.020Z,11.54
2022-10-15T00:55:57.412Z,11.56
2022-10-15T00:56:28.810Z,10.79
2022-10-15T00:57:00.207Z,11.20
2022-10-15T00:57:31.599Z,11.78
2022-10-15T00:58:03.078Z,13.01
2022-10-15T00:58:34.539Z,11.82
2022-10-15T00:59:06.084Z,11.00
2022-10-15T00:59:37.472Z,10.78
2022-10-15T01:00:08.883Z,10.30
2022-10-15T01:00:40.295Z,10.99
2022-10-15T01:01:11.771Z,11.10
2022-10-15T01:01:43.225Z,11.76
2022-10-15T01:02:14.637Z,11.69
2022-10-15T01:02:46.022Z,11.85
2022-10-15T01:03:17.417Z,12.61
2022-10-15T01:03:48.804Z,11.27
2022-10-15T01:04:20.439Z,12.00
2022-10-15T01:04:51.905Z,11.18
2022-10-15T01:05:23.289Z,11.00
2022-10-15T01:05:54.684Z,10.71
2022-10-15T01:06:26.093Z,11.50
2022-10-15T01:06:57.479Z,10.98
2022-10-15T01:07:28.912Z,11.26
2022-10-15T01:08:00.317Z,11.17
2022-10-15T01:08:31.712Z,11.28
2022-10-15T01:09:03.104Z,12.05
2022-10-15T01:09:34.612Z,12.02
2022-10-15T01:10:06.000Z,11.39
2022-10-15T01:10:37.402Z,11.03
2022-10-15T01:11:08.820Z,11.07
2022-10-15T01:11:40.213Z,11.17
2022-10-15T01:12:11.605Z,11.07
2022-10-15T01:12:43.011Z,11.58
2022-10-15T01:13:14.407Z,11.33
2022-10-15T01:13:45.795Z,11.60
2022-10-15T01:14:17.179Z,11.65
2022-10-15T01:14:48.640Z,11.65
2022-10-15T01:15:20.057Z,11.61
2022-10-15T01:15:51.479Z,11.98
2022-10-15T01:16:22.888Z,11.66
2022-10-15T01:16:54.284Z,13.14
2022-10-15T01:17:25.965Z,12.26
2022-10-15T01:17:57.708Z,11.52
2022-10-15T01:18:29.101Z,11.23
2022-10-15T01:19:00.492Z,12.14
2022-10-15T01:19:31.879Z,12.12
2022-10-15T01:20:03.339Z,12.12
2022-10-15T01:20:34.756Z,12.66
2022-10-15T01:21:06.153Z,13.29
2022-10-15T01:21:37.545Z,12.14
2022-10-15T01:22:08.957Z,11.31
2022-10-15T01:22:40.352Z,11.85
2022-10-15T01:23:11.738Z,10.92
2022-10-15T01:23:43.123Z,11.70
2022-10-15T01:24:14.517Z,11.60
2022-10-15T01:24:45.923Z,10.79
2022-10-15T01:25:53.677Z,11.29
2022-10-15T01:26:25.087Z,11.52
2022-10-15T01:26:56.490Z,11.93
2022-10-15T01:27:27.881Z,11.77
2022-10-15T01:27:59.268Z,12.26
2022-10-15T01:28:30.701Z,11.55
2022-10-15T01:29:02.187Z,11.66
2022-10-15T01:29:33.655Z,11.26
2022-10-15T01:30:05.071Z,11.38
2022-10-15T01:30:36.475Z,12.14
2022-10-15T01:31:07.861Z,11.91
2022-10-15T01:31:39.278Z,12.38
2022-10-15T01:32:10.679Z,12.67
2022-10-15T01:32:42.096Z,12.23
2022-10-15T01:33:13.488Z,11.58
2022-10-15T01:33:44.904Z,12.60
2022-10-15T01:34:50.156Z,12.19
2022-10-15T01:35:21.664Z,11.51
2022-10-15T01:35:53.076Z,12.53
2022-10-15T01:36:24.479Z,12.23
2022-10-15T01:36:55.896Z,12.63
2022-10-15T01:37:27.284Z,12.49
2022-10-15T01:37:58.692Z,12.09
2022-10-15T01:38:30.094Z,11.88
2022-10-15T01:39:01.512Z,11.52
2022-10-15T01:39:32.914Z,12.08
2022-10-15T01:40:04.318Z,12.57
2022-10-15T01:40:35.826Z,12.85
2022-10-15T01:41:07.213Z,12.22
2022-10-15T01:41:38.618Z,12.54
2022-10-15T01:42:10.037Z,12.68
2022-10-15T01:42:41.446Z,11.95
2022-10-15T01:43:12.911Z,11.65
2022-10-15T01:43:44.421Z,11.59
2022-10-15T01:44:15.806Z,12.09
2022-10-15T01:44:47.195Z,10.92
2022-10-15T01:45:18.658Z,12.16
2022-10-15T01:45:50.083Z,12.47
2022-10-15T01:46:21.478Z,11.95
2022-10-15T01:46:52.872Z,11.88
2022-10-15T01:47:24.507Z,12.59
2022-10-15T01:47:56.134Z,13.20
2022-10-15T01:48:27.520Z,11.54
2022-10-15T01:48:58.943Z,11.79
2022-10-15T01:49:30.343Z,11.57
2022-10-15T01:50:01.737Z,10.43
2022-10-15T01:50:33.135Z,11.96
2022-10-15T01:51:04.569Z,12.96
2022-10-15T01:51:35.962Z,11.75
2022-10-15T01:52:07.347Z,12.26
2022-10-15T01:52:38.756Z,12.87
2022-10-15T01:53:10.158Z,13.31
2022-10-15T01:53:41.547Z,13.22
2022-10-15T01:54:12.952Z,11.48
2022-10-15T01:54:44.345Z,11.45
2022-10-15T01:55:15.774Z,12.41
2022-10-15T01:55:47.163Z,13.02
2022-10-15T01:56:18.597Z,12.60
2022-10-15T01:56:49.988Z,11.53
2022-10-15T01:57:21.629Z,12.16
2022-10-15T01:57:53.300Z,11.87
2022-10-15T01:58:24.693Z,12.64
2022-10-15T01:58:56.085Z,12.94
2022-10-15T01:59:27.501Z,11.52
2022-10-15T01:59:58.902Z,11.06
2022-10-15T02:00:30.307Z,12.19
2022-10-15T02:01:01.779Z,12.51
2022-10-15T02:01:33.346Z,11.62
2022-10-15T02:02:04.885Z,12.29
2022-10-15T02:02:36.286Z,12.59
2022-10-15T02:03:07.674Z,12.51
2022-10-15T02:03:39.083Z,13.24
2022-10-15T02:04:10.472Z,11.85
2022-10-15T02:04:41.860Z,11.91
2022-10-15T02:05:13.269Z,12.50
2022-10-15T02:05:44.659Z,12.19
2022-10-15T02:06:16.060Z,12.07
2022-10-15T02:06:47.500Z,12.43
2022-10-15T02:07:18.905Z,13.20
2022-10-15T02:07:50.376Z,12.74
2022-10-15T02:08:21.774Z,11.89
2022-10-15T02:08:53.164Z,12.39
2022-10-15T02:09:24.572Z,12.08
2022-10-15T02:09:55.988Z,11.60
2022-10-15T02:10:27.395Z,12.48
2022-10-15T02:10:58.785Z,11.59
2022-10-15T02:11:30.172Z,12.20
2022-10-15T02:12:01.641Z,13.30
2022-10-15T02:12:33.038Z,12.03
2022-10-15T02:13:04.433Z,12.11
2022-10-15T02:13:35.823Z,12.45
2022-10-15T02:14:07.211Z,11.48
2022-10-15T02:14:38.624Z,11.51
2022-10-15T02:15:10.036Z,12.76
2022-10-15T02:15:41.443Z,11.80
2022-10-15T02:16:12.857Z,11.80
2022-10-15T02:16:44.253Z,12.24
2022-10-15T02:17:15.780Z,12.43
2022-10-15T02:17:47.167Z,13.50
2022-10-15T02:18:18.558Z,12.30
2022-10-15T02:18:49.944Z,11.46
2022-10-15T02:19:21.344Z,13.10
2022-10-15T02:19:52.832Z,12.49
2022-10-15T02:20:24.260Z,11.67
2022-10-15T02:20:55.673Z,12.27
2022-10-15T02:21:27.080Z,12.84
2022-10-15T02:21:58.472Z,12.44
2022-10-15T02:22:30.087Z,13.09
2022-10-15T02:23:01.475Z,13.31
2022-10-15T02:23:32.863Z,12.67
2022-10-15T02:24:04.253Z,13.59
2022-10-15T02:24:35.648Z,13.34
2022-10-15T02:25:07.043Z,13.31
2022-10-15T02:25:38.432Z,13.07
2022-10-15T02:26:09.844Z,12.42
2022-10-15T02:26:41.256Z,12.19
2022-10-15T02:27:12.644Z,12.46
2022-10-15T02:27:44.108Z,12.76
2022-10-15T02:28:15.496Z,12.41
2022-10-15T02:28:46.913Z,12.30
2022-10-15T02:29:18.387Z,12.10
2022-10-15T02:29:49.803Z,12.39
2022-10-15T02:30:21.204Z,12.33
2022-10-15T02:30:52.591Z,12.82
2022-10-15T02:31:23.979Z,12.74
2022-10-15T02:31:55.367Z,12.45
2022-10-15T02:32:27.086Z,11.87
2022-10-15T02:32:58.672Z,13.12
2022-10-15T02:33:30.065Z,12.55
2022-10-15T02:34:01.456Z,12.72
2022-10-15T02:34:32.848Z,12.57
2022-10-15T02:35:04.253Z,11.92
2022-10-15T02:35:35.659Z,11.95
2022-10-15T02:36:07.054Z,12.24
2022-10-15T02:36:38.444Z,13.04
2022-10-15T02:37:09.841Z,12.25
2022-10-15T02:37:41.238Z,12.91
2022-10-15T02:38:49.356Z,12.69
2022-10-15T02:39:20.739Z,12.39
2022-10-15T02:39:52.147Z,12.53
2022-10-15T02:40:23.532Z,13.19
2022-10-15T02:40:54.948Z,13.31
2022-10-15T02:41:26.355Z,12.65
2022-10-15T02:41:57.750Z,13.30
2022-10-15T02:42:29.147Z,13.35
2022-10-15T02:43:00.542Z,11.95
2022-10-15T02:43:32.029Z,12.14
2022-10-15T02:44:03.415Z,12.53
2022-10-15T02:44:34.799Z,12.90
2022-10-15T02:45:06.189Z,11.86
2022-10-15T02:45:37.586Z,13.25
2022-10-15T02:46:08.992Z,13.06
2022-10-15T02:46:40.388Z,12.56
2022-10-15T02:47:11.817Z,12.92
2022-10-15T02:47:43.244Z,12.60
2022-10-15T02:48:14.642Z,11.97
2022-10-15T02:48:46.084Z,12.99
2022-10-15T02:49:17.476Z,13.45
2022-10-15T02:49:48.865Z,12.60
2022-10-15T02:50:20.325Z,12.14
2022-10-15T02:50:51.736Z,12.08
2022-10-15T02:51:23.128Z,13.04
2022-10-15T02:51:54.535Z,12.37
2022-10-15T02:52:26.072Z,12.21
2022-10-15T02:52:57.657Z,12.41
2022-10-15T02:53:29.044Z,12.78
2022-10-15T02:54:00.475Z,13.18
2022-10-15T02:54:31.874Z,12.15
2022-10-15T02:55:03.286Z,12.17
2022-10-15T02:55:34.689Z,13.49
2022-10-15T02:56:06.100Z,12.54
2022-10-15T02:56:37.508Z,12.00
2022-10-15T02:57:08.896Z,13.88
2022-10-15T02:57:40.310Z,12.47
2022-10-15T02:58:11.696Z,12.71
2022-10-15T02:58:43.089Z,14.21
2022-10-15T02:59:14.599Z,12.77
2022-10-15T02:59:45.991Z,12.56
2022-10-15T03:00:17.403Z,11.79
2022-10-15T03:00:48.872Z,13.23
2022-10-15T03:01:20.418Z,12.85
2022-10-15T03:01:51.887Z,13.67
2022-10-15T03:02:23.281Z,13.51
2022-10-15T03:02:54.676Z,12.86
2022-10-15T03:03:26.123Z,13.24
2022-10-15T03:03:57.686Z,12.81
2022-10-15T03:04:29.180Z,12.21
2022-10-15T03:05:00.582Z,12.10
2022-10-15T03:05:32.016Z,12.90
2022-10-15T03:06:03.440Z,14.21
2022-10-15T03:06:34.827Z,13.03
2022-10-15T03:07:06.223Z,12.86
2022-10-15T03:07:37.607Z,13.03
2022-10-15T03:08:08.997Z,12.73
2022-10-15T03:08:40.403Z,12.70
2022-10-15T03:09:11.847Z,13.02
2022-10-15T03:09:43.438Z,12.88
2022-10-15T03:10:14.848Z,13.18
2022-10-15T03:10:46.327Z,12.89
2022-10-15T03:11:17.721Z,12.75
2022-10-15T03:11:49.113Z,13.04
2022-10-15T03:12:20.505Z,13.17
2022-10-15T03:12:51.895Z,13.02
2022-10-15T03:13:23.285Z,13.55
2022-10-15T03:13:54.735Z,12.61
2022-10-15T03:14:26.147Z,12.74
2022-10-15T03:14:57.724Z,12.65
2022-10-15T03:15:29.108Z,12.25
2022-10-15T03:16:00.513Z,12.30
2022-10-15T03:16:31.909Z,13.33
2022-10-15T03:17:03.297Z,13.63
2022-10-15T03:17:34.709Z,13.58
2022-10-15T03:18:06.096Z,12.53
2022-10-15T03:18:40.515Z,12.04
2022-10-15T03:19:12.366Z,13.20
2022-10-15T03:19:43.761Z,12.51
2022-10-15T03:20:15.208Z,12.39
2022-10-15T03:20:46.597Z,13.26
2022-10-15T03:21:18.049Z,13.36
2022-10-15T03:21:49.437Z,14.54
2022-10-15T03:22:20.830Z,13.44
2022-10-15T03:22:52.220Z,12.99
2022-10-15T03:23:23.711Z,12.63
2022-10-15T03:23:55.169Z,13.13
2022-10-15T03:24:26.585Z,12.79
2022-10-15T03:24:57.993Z,13.97
2022-10-15T03:25:29.507Z,13.31
2022-10-15T03:26:00.893Z,13.90
2022-10-15T03:26:32.293Z,12.69
2022-10-15T03:27:03.756Z,13.17
2022-10-15T03:27:35.159Z,13.43
2022-10-15T03:28:06.548Z,12.87
2022-10-15T03:28:37.964Z,13.13
2022-10-15T03:29:09.376Z,13.01
2022-10-15T03:29:40.773Z,13.24
2022-10-15T03:30:12.186Z,12.47
2022-10-15T03:30:43.676Z,13.06
2022-10-15T03:31:15.065Z,13.44
2022-10-15T03:31:46.454Z,12.72
2022-10-15T03:32:17.840Z,11.85
2022-10-15T03:32:49.237Z,13.36
2022-10-15T03:33:23.091Z,12.68
2022-10-15T03:33:56.494Z,12.04
2022-10-15T03:34:27.884Z,12.16
2022-10-15T03:34:59.275Z,12.71
2022-10-15T03:35:30.677Z,13.46
2022-10-15T03:36:02.140Z,13.10
2022-10-15T03:36:33.524Z,13.63
2022-10-15T03:37:04.910Z,12.94
2022-10-15T03:37:36.300Z,13.14
2022-10-15T03:38:07.727Z,12.29
2022-10-15T03:38:39.141Z,12.00
2022-10-15T03:39:10.524Z,13.05
2022-10-15T03:39:41.911Z,13.36
2022-10-15T03:40:13.818Z,12.40
2022-10-15T03:40:46.092Z,13.60
2022-10-15T03:41:17.632Z,13.68
2022-10-15T03:41:49.027Z,12.50
2022-10-15T03:42:20.690Z,12.39
2022-10-15T03:42:52.193Z,12.76
2022-10-15T03:43:23.593Z,13.57
2022-10-15T03:43:55.006Z,13.95
2022-10-15T03:44:26.396Z,13.43
2022-10-15T03:44:57.791Z,12.80
2022-10-15T03:45:29.177Z,11.76
2022-10-15T03:46:00.568Z,12.54
2022-10-15T03:46:31.996Z,13.57
2022-10-15T03:47:03.407Z,13.10
2022-10-15T03:47:34.797Z,12.38
2022-10-15T03:48:06.187Z,12.61
2022-10-15T03:48:37.573Z,13.00
2022-10-15T03:49:08.964Z,13.80
2022-10-15T03:49:40.372Z,11.71
2022-10-15T03:50:11.791Z,12.91
2022-10-15T03:51:16.811Z,12.06
2022-10-15T03:51:51.871Z,13.24
2022-10-15T03:52:23.573Z,12.21
2022-10-15T03:52:55.177Z,12.16
2022-10-15T03:53:26.569Z,13.44
2022-10-15T03:53:57.961Z,13.25
2022-10-15T03:54:29.375Z,12.76
2022-10-15T03:55:00.765Z,12.76
2022-10-15T03:55:32.160Z,12.32
2022-10-15T03:56:03.543Z,12.28
2022-10-15T03:56:35.046Z,13.00
2022-10-15T03:57:06.437Z,12.81
2022-10-15T03:57:37.857Z,13.15
2022-10-15T03:58:09.255Z,12.69
2022-10-15T03:58:40.639Z,12.57
2022-10-15T03:59:12.052Z,12.17
2022-10-15T04:00:15.747Z,13.68
2022-10-15T04:00:47.192Z,13.17
2022-10-15T04:01:18.824Z,12.59
2022-10-15T04:01:50.305Z,12.75
2022-10-15T04:02:22.021Z,14.35
2022-10-15T04:02:53.579Z,13.45
2022-10-15T04:03:24.965Z,12.62
2022-10-15T04:03:56.351Z,13.15
2022-10-15T04:04:27.760Z,12.68
2022-10-15T04:04:59.177Z,12.38
2022-10-15T04:05:30.573Z,12.31
2022-10-15T04:06:03.417Z,11.64
2022-10-15T04:06:35.011Z,12.64
2022-10-15T04:07:06.462Z,12.82
2022-10-15T04:07:37.871Z,13.38
2022-10-15T04:08:09.261Z,13.09
2022-10-15T04:08:40.729Z,12.45
2022-10-15T04:09:12.151Z,12.89
2022-10-15T04:09:43.556Z,13.03
2022-10-15T04:10:14.967Z,12.37
2022-10-15T04:10:46.350Z,13.52
2022-10-15T04:11:17.734Z,12.12
2022-10-15T04:11:49.124Z,12.14
2022-10-15T04:12:20.676Z,12.89
2022-10-15T04:12:52.172Z,12.41
2022-10-15T04:13:23.564Z,12.95
2022-10-15T04:13:54.953Z,12.34
2022-10-15T04:14:26.343Z,13.25
2022-10-15T04:14:57.735Z,12.30
2022-10-15T04:15:29.128Z,12.41
2022-10-15T04:16:00.536Z,13.32
2022-10-15T04:16:31.936Z,12.75
2022-10-15T04:17:03.328Z,12.79
2022-10-15T04:17:34.863Z,12.90
2022-10-15T04:18:06.263Z,12.71
2022-10-15T04:18:37.687Z,13.12
2022-10-15T04:19:11.110Z,12.62
2022-10-15T04:19:42.831Z,12.12
2022-10-15T04:20:14.244Z,12.86
2022-10-15T04:20:45.637Z,12.35
2022-10-15T04:21:17.026Z,12.19
2022-10-15T04:21:48.425Z,13.70
2022-10-15T04:22:19.821Z,12.66
2022-10-15T04:22:51.263Z,13.69
2022-10-15T04:23:22.673Z,12.78
2022-10-15T04:23:54.073Z,12.05
2022-10-15T04:24:25.470Z,13.33
2022-10-15T04:24:56.866Z,12.55
2022-10-15T04:25:28.279Z,13.44
2022-10-15T04:25:59.690Z,13.30
2022-10-15T04:26:31.083Z,12.89
2022-10-15T04:27:02.507Z,13.59
2022-10-15T04:27:33.928Z,13.25
2022-10-15T04:28:05.431Z,13.55
2022-10-15T04:28:36.897Z,12.87
2022-10-15T04:29:08.325Z,12.90
2022-10-15T04:29:39.716Z,13.03
2022-10-15T04:30:11.113Z,12.22
2022-10-15T04:30:42.504Z,13.29
2022-10-15T04:31:13.947Z,13.50
2022-10-15T04:31:45.338Z,12.82
2022-10-15T04:32:16.757Z,13.06
2022-10-15T04:32:48.170Z,13.10
2022-10-15T04:33:19.691Z,13.68
2022-10-15T04:33:51.083Z,12.47
2022-10-15T04:34:22.499Z,12.73
2022-10-15T04:34:53.890Z,13.55
2022-10-15T04:35:25.285Z,13.23
2022-10-15T04:35:56.681Z,13.52
2022-10-15T04:36:28.115Z,12.41
2022-10-15T04:36:59.519Z,12.51
2022-10-15T04:37:30.992Z,13.65
2022-10-15T04:38:02.376Z,11.88
2022-10-15T04:38:33.828Z,13.72
2022-10-15T04:39:05.220Z,12.56
2022-10-15T04:39:36.608Z,13.86
2022-10-15T04:40:08.022Z,13.45
2022-10-15T04:40:39.437Z,12.73
2022-10-15T04:41:10.849Z,12.65
2022-10-15T04:41:42.245Z,10.93
2022-10-15T04:42:13.645Z,12.69
2022-10-15T04:42:45.071Z,12.60
2022-10-15T04:43:16.465Z,12.39
2022-10-15T04:43:47.938Z,13.00
2022-10-15T04:44:19.329Z,12.48
2022-10-15T04:44:50.743Z,13.00
2022-10-15T04:45:58.425Z,12.70
2022-10-15T04:46:29.835Z,12.92
2022-10-15T04:47:01.226Z,13.52
2022-10-15T04:47:32.613Z,13.43
2022-10-15T04:48:04.027Z,13.33
2022-10-15T04:48:37.641Z,12.16
2022-10-15T04:49:11.807Z,12.65
2022-10-15T04:49:43.252Z,13.22
2022-10-15T04:50:14.925Z,12.18
2022-10-15T04:50:46.344Z,12.55
2022-10-15T04:51:17.760Z,13.37
2022-10-15T04:51:49.163Z,12.79
2022-10-15T04:52:20.552Z,12.96
2022-10-15T04:52:51.972Z,12.72
2022-10-15T04:53:23.360Z,12.39
2022-10-15T04:53:54.861Z,11.97
2022-10-15T04:55:02.536Z,12.72
2022-10-15T04:55:33.934Z,13.22
2022-10-15T04:56:05.332Z,12.96
2022-10-15T04:56:36.729Z,11.91
2022-10-15T04:57:08.135Z,12.22
2022-10-15T04:57:39.524Z,13.10
2022-10-15T04:58:10.926Z,12.23
2022-10-15T04:58:42.393Z,11.87
2022-10-15T04:59:13.794Z,13.10
2022-10-15T04:59:45.198Z,12.57
2022-10-15T05:00:16.593Z,12.89
2022-10-15T05:00:47.988Z,13.30
2022-10-15T05:01:19.379Z,12.42
2022-10-15T05:01:50.819Z,12.68
2022-10-15T05:02:22.317Z,13.31
2022-10-15T05:02:53.760Z,12.78
2022-10-15T05:03:25.185Z,12.36
2022-10-15T05:03:56.675Z,12.62
2022-10-15T05:04:28.069Z,13.29
2022-10-15T05:04:59.475Z,12.38
2022-10-15T05:05:30.885Z,13.41
2022-10-15T05:06:02.291Z,13.50
2022-10-15T05:06:33.701Z,12.56
2022-10-15T05:07:05.117Z,13.36
2022-10-15T05:07:36.523Z,12.84
2022-10-15T05:08:07.913Z,12.59
2022-10-15T05:08:39.304Z,11.79
2022-10-15T05:09:10.724Z,12.89
2022-10-15T05:09:46.136Z,12.61
2022-10-15T05:10:17.927Z,13.32
2022-10-15T05:10:49.319Z,12.80
2022-10-15T05:11:20.733Z,12.81
2022-10-15T05:11:52.154Z,12.19
2022-10-15T05:12:23.553Z,12.93
2022-10-15T05:12:56.725Z,13.26
2022-10-15T05:13:28.472Z,13.52
2022-10-15T05:13:59.868Z,11.98
2022-10-15T05:14:31.257Z,13.03
2022-10-15T05:15:02.648Z,12.78
2022-10-15T05:15:34.061Z,12.20
2022-10-15T05:16:05.471Z,12.63
2022-10-15T05:16:36.868Z,13.27
2022-10-15T05:17:08.257Z,13.60
2022-10-15T05:17:39.663Z,12.58
2022-10-15T05:18:11.053Z,14.06
2022-10-15T05:18:42.443Z,13.86
2022-10-15T05:19:13.970Z,12.70
2022-10-15T05:19:45.380Z,12.47
2022-10-15T05:20:16.779Z,12.33
2022-10-15T05:20:48.171Z,13.76
2022-10-15T05:21:19.571Z,12.22
2022-10-15T05:21:51.021Z,12.66
2022-10-15T05:22:22.682Z,13.78
2022-10-15T05:22:54.394Z,13.35
2022-10-15T05:23:25.795Z,12.67
2022-10-15T05:23:57.276Z,12.95
2022-10-15T05:24:28.688Z,13.19
2022-10-15T05:25:00.139Z,12.12
2022-10-15T05:25:31.547Z,12.07
2022-10-15T05:26:02.937Z,11.91
2022-10-15T05:26:34.324Z,13.31
2022-10-15T05:27:05.715Z,12.58
2022-10-15T05:27:37.121Z,12.64
2022-10-15T05:28:08.512Z,12.51
2022-10-15T05:28:39.959Z,11.76
2022-10-15T05:29:11.440Z,12.55
2022-10-15T05:29:42.843Z,12.19
2022-10-15T05:30:14.238Z,12.60
2022-10-15T05:30:45.632Z,13.28
2022-10-15T05:31:19.075Z,12.84
2022-10-15T05:31:50.743Z,12.99
2022-10-15T05:32:55.296Z,14.82
2022-10-15T05:33:26.705Z,13.81
2022-10-15T05:33:58.101Z,13.11
2022-10-15T05:34:29.596Z,12.61
2022-10-15T05:35:00.988Z,11.95
2022-10-15T05:35:32.374Z,12.16
2022-10-15T05:36:03.766Z,12.99
2022-10-15T05:36:35.157Z,12.67
2022-10-15T05:37:06.548Z,13.23
2022-10-15T05:37:37.947Z,12.74
2022-10-15T05:38:09.361Z,12.88
2022-10-15T05:38:40.824Z,13.57
2022-10-15T05:39:12.256Z,12.41
2022-10-15T05:39:43.753Z,12.99
2022-10-15T05:40:18.342Z,12.92
2022-10-15T05:40:52.628Z,13.13
2022-10-15T05:41:24.020Z,13.08
2022-10-15T05:41:55.423Z,12.37
2022-10-15T05:42:26.823Z,13.36
2022-10-15T05:42:58.273Z,12.77
2022-10-15T05:43:29.708Z,12.64
2022-10-15T05:44:01.101Z,13.12
2022-10-15T05:44:32.489Z,13.55
2022-10-15T05:45:04.004Z,12.59
2022-10-15T05:45:35.392Z,12.37
2022-10-15T05:46:06.784Z,12.72
2022-10-15T05:46:38.190Z,13.54
2022-10-15T05:47:09.575Z,12.83
2022-10-15T05:47:40.968Z,11.69
2022-10-15T05:48:12.367Z,13.48
2022-10-15T05:48:43.776Z,13.26
2022-10-15T05:49:15.169Z,12.99
2022-10-15T05:49:46.561Z,12.79
2022-10-15T05:50:18.036Z,13.25
2022-10-15T05:50:49.423Z,12.14
2022-10-15T05:51:20.871Z,11.99
2022-10-15T05:51:52.364Z,13.30
2022-10-15T05:52:24.090Z,12.70
2022-10-15T05:52:55.712Z,11.73
2022-10-15T05:53:27.103Z,11.27
2022-10-15T05:53:58.597Z,11.62
2022-10-15T05:54:30.004Z,12.28
2022-10-15T05:55:01.420Z,12.18
2022-10-15T05:55:32.892Z,12.47
2022-10-15T05:56:04.289Z,11.18
2022-10-15T05:56:35.680Z,12.88
2022-10-15T05:57:07.066Z,12.28
2022-10-15T05:57:38.469Z,12.52
2022-10-15T05:58:09.860Z,12.76
2022-10-15T05:58:41.255Z,13.27
2022-10-15T05:59:12.648Z,13.10
2022-10-15T05:59:44.061Z,12.43
2022-10-15T06:00:15.540Z,12.89
2022-10-15T06:00:47.059Z,12.69
2022-10-15T06:01:18.477Z,13.02
2022-10-15T06:01:49.914Z,12.73
2022-10-15T06:02:21.499Z,12.94
2022-10-15T06:03:29.597Z,12.30
2022-10-15T06:04:01.003Z,12.50
2022-10-15T06:04:35.520Z,12.43
2022-10-15T06:05:07.414Z,11.95
2022-10-15T06:05:38.832Z,12.91
2022-10-15T06:06:10.337Z,12.81
2022-10-15T06:06:41.729Z,12.66
2022-10-15T06:07:13.122Z,11.95
2022-10-15T06:07:44.513Z,13.88
2022-10-15T06:08:15.905Z,13.10
2022-10-15T06:08:47.290Z,12.75
2022-10-15T06:09:18.694Z,13.43
2022-10-15T06:09:50.098Z,12.81
2022-10-15T06:10:21.508Z,12.26
2022-10-15T06:10:52.905Z,12.84
2022-10-15T06:11:24.417Z,12.94
2022-10-15T06:11:55.822Z,11.30
2022-10-15T06:12:27.236Z,11.91
2022-10-15T06:12:58.636Z,12.35
2022-10-15T06:13:30.045Z,11.99
2022-10-15T06:14:01.460Z,12.53
2022-10-15T06:14:32.853Z,12.37
2022-10-15T06:15:04.239Z,12.42
2022-10-15T06:15:35.632Z,13.33
2022-10-15T06:16:07.027Z,12.32
2022-10-15T06:16:38.556Z,12.99
2022-10-15T06:17:09.940Z,13.36
2022-10-15T06:17:41.329Z,12.40
2022-10-15T06:18:12.721Z,13.88
2022-10-15T06:18:44.135Z,12.79
2022-10-15T06:19:15.524Z,12.40
2022-10-15T06:19:46.928Z,12.50
2022-10-15T06:20:18.314Z,13.45
2022-10-15T06:20:49.709Z,13.13
2022-10-15T06:21:21.113Z,13.38
2022-10-15T06:21:52.530Z,12.44
2022-10-15T06:22:23.945Z,11.99
2022-10-15T06:22:55.393Z,12.80
2022-10-15T06:23:26.784Z,12.93
2022-10-15T06:23:58.183Z,12.40
2022-10-15T06:24:29.572Z,13.28
2022-10-15T06:25:00.966Z,11.69
2022-10-15T06:25:32.361Z,13.00
2022-10-15T06:26:03.758Z,12.89
2022-10-15T06:26:35.147Z,13.91
2022-10-15T06:27:06.684Z,13.19
2022-10-15T06:27:38.081Z,13.44
2022-10-15T06:28:09.476Z,12.85
2022-10-15T06:28:40.910Z,12.39
2022-10-15T06:29:12.337Z,13.55
2022-10-15T06:29:43.727Z,13.26
2022-10-15T06:30:15.125Z,12.23
2022-10-15T06:30:46.539Z,12.01
2022-10-15T06:31:17.934Z,11.85
2022-10-15T06:31:49.353Z,12.46
2022-10-15T06:32:20.844Z,12.90
2022-10-15T06:32:52.239Z,12.76
2022-10-15T06:33:23.644Z,13.05
2022-10-15T06:33:55.056Z,13.30
2022-10-15T06:34:26.487Z,12.40
2022-10-15T06:34:57.881Z,11.74
2022-10-15T06:35:29.277Z,13.09
2022-10-15T06:36:00.676Z,12.79
2022-10-15T06:36:32.079Z,12.45
2022-10-15T06:37:03.477Z,12.99
2022-10-15T06:37:35.016Z,13.07
2022-10-15T06:38:06.404Z,12.96
2022-10-15T06:38:37.821Z,12.51
2022-10-15T06:39:09.216Z,11.89
2022-10-15T06:39:40.619Z,12.05
2022-10-15T06:40:12.003Z,12.29
2022-10-15T06:40:43.391Z,11.36
2022-10-15T06:41:14.780Z,11.94
2022-10-15T06:41:46.166Z,12.74
2022-10-15T06:42:17.558Z,11.79
2022-10-15T06:42:49.084Z,12.17
2022-10-15T06:43:20.488Z,13.51
2022-10-15T06:44:24.202Z,12.22
2022-10-15T06:44:55.607Z,12.04
2022-10-15T06:45:27.011Z,13.18
2022-10-15T06:45:58.429Z,11.95
2022-10-15T06:46:29.852Z,13.13
2022-10-15T06:47:01.257Z,12.91
2022-10-15T06:47:32.653Z,12.96
2022-10-15T06:48:04.152Z,14.19
2022-10-15T06:48:35.537Z,12.65
2022-10-15T06:49:06.928Z,12.80
2022-10-15T06:49:38.311Z,11.98
2022-10-15T06:50:09.717Z,13.27
2022-10-15T06:50:41.108Z,11.93
2022-10-15T06:51:12.502Z,12.85
2022-10-15T06:51:44.281Z,11.90