createdAt,value
2023-04-20T00:01:28.552Z,4.03
2023-04-20T00:04:00.177Z,1.63
2023-04-20T00:06:31.176Z,2.40
2023-04-20T00:09:00.654Z,2.87
2023-04-20T00:11:29.898Z,3.33
2023-04-20T00:14:00.274Z,5.27
2023-04-20T00:16:29.587Z,5.03
2023-04-20T00:19:04.590Z,1.23
2023-04-20T00:21:33.800Z,2.40
2023-04-20T00:24:04.192Z,3.50
2023-04-20T00:26:33.478Z,2.80
2023-04-20T00:29:04.116Z,2.50
2023-04-20T00:31:33.900Z,2.63
2023-04-20T00:34:05.075Z,5.13
2023-04-20T00:36:36.960Z,2.37
2023-04-20T00:39:06.660Z,7.13
2023-04-20T00:41:36.355Z,1.57
2023-04-20T00:44:08.122Z,2.77
2023-04-20T00:46:37.690Z,3.93
2023-04-20T00:49:09.470Z,1.87
2023-04-20T00:51:39.540Z,3.17
2023-04-20T00:54:09.135Z,6.53
2023-04-20T00:56:39.930Z,1.00
2023-04-20T00:59:11.182Z,4.73
2023-04-20T01:01:41.525Z,2.30
2023-04-20T01:04:12.645Z,3.23
2023-04-20T01:06:42.410Z,8.23
2023-04-20T01:09:12.360Z,9.27
2023-04-20T01:11:43.366Z,4.30
2023-04-20T01:14:12.868Z,3.67
2023-04-20T01:16:42.149Z,2.47
2023-04-20T01:19:13.343Z,3.83
2023-04-20T01:21:43.299Z,6.17
2023-04-20T01:24:15.521Z,7.50
2023-04-20T01:26:44.824Z,3.03
2023-04-20T01:29:14.099Z,11.10
2023-04-20T01:31:45.321Z,4.30
2023-04-20T01:34:15.284Z,6.07
2023-04-20T01:36:45.164Z,3.07
2023-04-20T01:39:16.376Z,6.07
2023-04-20T01:41:46.138Z,1.70
2023-04-20T01:44:15.673Z,3.40
2023-04-20T01:46:45.160Z,7.03
2023-04-20T01:49:16.128Z,4.43
2023-04-20T01:51:45.572Z,3.90
2023-04-20T01:54:16.109Z,4.67
2023-04-20T01:56:45.364Z,3.80
2023-04-20T01:59:14.679Z,3.87
2023-04-20T02:01:43.909Z,5.07
2023-04-20T02:04:13.249Z,6.50
2023-04-20T02:06:42.715Z,4.10
2023-04-20T02:09:12.416Z,3.57
2023-04-20T02:11:43.191Z,6.40
2023-04-20T02:14:12.938Z,11.27
2023-04-20T02:16:42.624Z,7.93
2023-04-20T02:19:11.953Z,5.13
2023-04-20T02:21:41.328Z,2.90
2023-04-20T02:24:11.851Z,5.00
2023-04-20T02:26:42.868Z,2.80
2023-04-20T02:29:13.309Z,4.37
2023-04-20T02:31:42.623Z,8.77
2023-04-20T02:34:12.378Z,5.17
2023-04-20T02:36:41.848Z,6.37
2023-04-20T02:39:11.291Z,7.30
2023-04-20T02:42:02.257Z,11.40
2023-04-20T02:44:32.081Z,4.90
2023-04-20T02:47:57.369Z,8.23
2023-04-20T02:50:28.417Z,6.60
2023-04-20T02:53:17.912Z,7.03
2023-04-20T02:55:52.202Z,9.80
2023-04-20T02:58:34.311Z,7.83
2023-04-20T03:01:15.949Z,6.13
2023-04-20T03:03:46.894Z,5.87
2023-04-20T03:06:17.175Z,3.67
2023-04-20T03:08:52.210Z,5.00
2023-04-20T03:11:47.880Z,3.67
2023-04-20T03:14:30.973Z,16.70
2023-04-20T03:17:00.683Z,5.87
2023-04-20T03:19:31.146Z,6.53
2023-04-20T03:22:00.772Z,8.30
2023-04-20T03:24:30.506Z,5.13
2023-04-20T03:27:02.920Z,6.73
2023-04-20T03:29:43.780Z,12.50
2023-04-20T03:32:13.920Z,3.40
2023-04-20T03:34:43.782Z,9.20
2023-04-20T03:37:13.618Z,10.17
2023-04-20T03:39:43.191Z,9.33
2023-04-20T03:42:12.476Z,5.90
2023-04-20T03:44:43.780Z,6.67
2023-04-20T03:47:13.196Z,5.97
2023-04-20T03:49:42.715Z,10.60
2023-04-20T03:52:14.565Z,4.27
2023-04-20T03:54:43.995Z,8.63
2023-04-20T03:57:17.037Z,8.63
2023-04-20T03:59:48.178Z,4.50
2023-04-20T04:02:22.689Z,5.10
2023-04-20T04:04:53.131Z,8.93
2023-04-20T04:07:24.226Z,11.73
2023-04-20T04:09:53.843Z,8.33
2023-04-20T04:12:23.591Z,6.33
2023-04-20T04:14:56.854Z,9.93
2023-04-20T04:17:29.161Z,8.50
2023-04-20T04:19:59.486Z,12.17
2023-04-20T04:22:30.519Z,6.43
2023-04-20T04:25:35.713Z,7.00
2023-04-20T04:28:06.449Z,6.30
2023-04-20T04:30:41.162Z,5.83
2023-04-20T04:33:13.166Z,8.67
2023-04-20T04:35:46.074Z,13.00
2023-04-20T04:38:16.414Z,5.43
2023-04-20T04:40:51.071Z,7.23
2023-04-20T04:43:20.900Z,6.60
2023-04-20T04:46:07.991Z,11.43
2023-04-20T04:48:38.208Z,7.20
2023-04-20T04:51:09.654Z,13.33
2023-04-20T04:53:39.178Z,9.97
2023-04-20T04:56:09.111Z,8.43
2023-04-20T04:58:38.678Z,11.23
2023-04-20T05:01:14.857Z,11.47
2023-04-20T05:03:44.421Z,11.50
2023-04-20T05:06:14.076Z,15.03
2023-04-20T05:08:43.354Z,4.57
2023-04-20T05:11:12.848Z,13.07
2023-04-20T05:13:45.163Z,6.03
2023-04-20T05:16:16.178Z,8.97
2023-04-20T05:18:46.525Z,12.37
2023-04-20T05:21:16.255Z,9.50
2023-04-20T05:23:45.811Z,5.70
2023-04-20T05:26:17.051Z,8.17
2023-04-20T05:28:46.663Z,8.53
2023-04-20T05:31:20.202Z,5.20
2023-04-20T05:33:49.921Z,10.13
2023-04-20T05:36:19.287Z,7.40
2023-04-20T05:38:49.918Z,9.70
2023-04-20T05:41:27.221Z,6.90
2023-04-20T05:43:59.365Z,9.73
2023-04-20T05:46:33.645Z,4.10
2023-04-20T05:49:03.669Z,11.43
2023-04-20T05:51:34.099Z,6.43
2023-04-20T05:54:04.033Z,6.60
2023-04-20T05:56:33.567Z,5.57
2023-04-20T05:59:03.576Z,8.87
2023-04-20T06:01:36.828Z,8.60
2023-04-20T06:04:08.409Z,6.27
2023-04-20T06:06:41.013Z,7.23
2023-04-20T06:09:10.965Z,13.13
2023-04-20T06:11:41.497Z,10.10
2023-04-20T06:14:12.309Z,10.20
2023-04-20T06:16:42.961Z,16.00
2023-04-20T06:19:12.755Z,9.70
2023-04-20T06:21:42.685Z,10.80
2023-04-20T06:24:12.402Z,9.33
2023-04-20T06:26:42.094Z,9.33
2023-04-20T06:29:12.071Z,9.43
2023-04-20T06:31:43.171Z,6.93
2023-04-20T06:34:12.846Z,12.77
2023-04-20T06:36:44.775Z,14.03
2023-04-20T06:39:14.432Z,10.63
2023-04-20T06:41:44.055Z,7.37
2023-04-20T06:44:16.963Z,7.87
2023-04-20T06:46:48.002Z,14.37
2023-04-20T06:49:17.771Z,10.23
2023-04-20T06:51:47.539Z,17.00
2023-04-20T06:54:17.058Z,13.27
2023-04-20T06:56:46.377Z,9.70
2023-04-20T06:59:18.225Z,16.77
2023-04-20T07:01:50.652Z,10.27
2023-04-20T07:04:20.480Z,9.73
2023-04-20T07:06:53.394Z,9.43
2023-04-20T07:09:24.808Z,17.13
2023-04-20T07:11:56.396Z,10.17
2023-04-20T07:14:26.064Z,8.83
2023-04-20T07:16:57.813Z,12.70
2023-04-20T07:19:27.674Z,7.17
2023-04-20T07:21:57.318Z,14.10
2023-04-20T07:24:29.142Z,9.03
2023-04-20T07:26:58.988Z,6.37
2023-04-20T07:29:28.331Z,5.97
2023-04-20T07:31:59.377Z,9.57
2023-04-20T07:34:28.910Z,9.30
2023-04-20T07:36:58.595Z,9.77
2023-04-20T07:39:30.239Z,13.03
2023-04-20T07:42:00.452Z,11.10
2023-04-20T07:44:31.756Z,8.83
2023-04-20T07:47:02.913Z,16.23
2023-04-20T07:49:36.906Z,16.23
2023-04-20T07:52:15.892Z,11.70
2023-04-20T07:54:46.595Z,11.60
2023-04-20T07:57:16.729Z,9.87
2023-04-20T07:59:48.269Z,14.30
2023-04-20T08:02:19.172Z,12.63
2023-04-20T08:04:50.124Z,10.53
2023-04-20T08:07:19.872Z,9.33
2023-04-20T08:09:49.423Z,9.97
2023-04-20T08:12:19.346Z,5.53
2023-04-20T08:14:48.877Z,6.80
2023-04-20T08:17:19.432Z,7.83
2023-04-20T08:19:49.169Z,8.00
2023-04-20T08:22:18.555Z,16.03
2023-04-20T08:24:47.835Z,10.70
2023-04-20T08:27:17.485Z,13.83
2023-04-20T08:29:47.058Z,11.03
2023-04-20T08:32:18.547Z,11.13
2023-04-20T08:34:49.879Z,15.03
2023-04-20T08:37:19.757Z,10.23
2023-04-20T08:39:49.262Z,10.80
2023-04-20T08:42:19.827Z,18.30
2023-04-20T08:44:49.411Z,6.67
2023-04-20T08:47:19.296Z,9.23
2023-04-20T08:49:54.359Z,11.07
2023-04-20T08:52:24.441Z,10.40
2023-04-20T08:54:57.510Z,8.67
2023-04-20T08:57:27.469Z,10.67
2023-04-20T08:59:58.694Z,9.67
2023-04-20T09:02:31.064Z,11.07
2023-04-20T09:05:06.189Z,12.80
2023-04-20T09:07:36.220Z,9.33
2023-04-20T09:10:06.743Z,6.07
2023-04-20T09:12:43.902Z,9.67
2023-04-20T09:15:24.967Z,17.33
2023-04-20T09:17:54.588Z,9.90
2023-04-20T09:20:36.642Z,10.40
2023-04-20T09:23:17.221Z,19.13
2023-04-20T09:25:48.907Z,9.83
2023-04-20T09:28:21.150Z,12.30
2023-04-20T09:30:51.727Z,6.93
2023-04-20T09:33:24.338Z,7.97
2023-04-20T09:36:04.172Z,10.27
2023-04-20T09:38:34.840Z,13.07
2023-04-20T09:41:05.276Z,8.70
2023-04-20T09:43:36.334Z,13.23
2023-04-20T09:46:09.149Z,9.00
2023-04-20T09:48:38.681Z,10.83
2023-04-20T09:51:11.503Z,8.37
2023-04-20T09:53:41.359Z,7.97
2023-04-20T09:56:13.508Z,14.43
2023-04-20T09:58:44.328Z,15.53
2023-04-20T10:01:14.226Z,11.23
2023-04-20T10:03:44.122Z,12.77
2023-04-20T10:06:22.683Z,18.30
2023-04-20T10:08:55.364Z,16.53
2023-04-20T10:11:44.697Z,5.60
2023-04-20T10:14:23.430Z,6.67
2023-04-20T10:17:02.310Z,13.40
2023-04-20T10:19:43.502Z,11.03
2023-04-20T10:22:26.796Z,9.00
2023-04-20T10:24:56.055Z,13.27
2023-04-20T10:27:25.807Z,10.47
2023-04-20T10:29:55.835Z,12.17
2023-04-20T10:32:27.105Z,13.67
2023-04-20T10:35:04.867Z,12.83
2023-04-20T10:37:36.086Z,15.13
2023-04-20T10:40:08.305Z,12.60
2023-04-20T10:42:44.488Z,10.93
2023-04-20T10:45:16.424Z,8.10
2023-04-20T10:47:46.449Z,10.50
2023-04-20T10:50:18.157Z,11.13
2023-04-20T10:52:49.907Z,11.07
2023-04-20T10:55:23.623Z,9.30
2023-04-20T10:57:53.826Z,9.43
2023-04-20T11:00:25.792Z,13.43
2023-04-20T11:02:57.156Z,7.40
2023-04-20T11:05:28.256Z,11.13
2023-04-20T11:08:01.092Z,7.73
2023-04-20T11:10:40.646Z,11.27
2023-04-20T11:13:20.374Z,10.87
2023-04-20T11:15:49.987Z,18.00
2023-04-20T11:18:19.905Z,13.27
2023-04-20T11:20:53.414Z,16.37
2023-04-20T11:23:25.437Z,11.37
2023-04-20T11:25:56.847Z,7.03
2023-04-20T11:28:30.422Z,10.80
2023-04-20T11:31:00.372Z,10.13
2023-04-20T11:33:30.678Z,9.30
2023-04-20T11:36:01.874Z,13.03
2023-04-20T11:38:45.054Z,11.80
2023-04-20T11:41:14.471Z,12.47
2023-04-20T11:43:45.153Z,10.37
2023-04-20T11:46:16.228Z,12.57
2023-04-20T11:48:47.990Z,9.13
2023-04-20T11:51:17.821Z,10.33
2023-04-20T11:53:51.603Z,8.97
2023-04-20T11:56:20.864Z,12.03
2023-04-20T11:58:50.910Z,12.57
2023-04-20T12:01:20.418Z,13.83
2023-04-20T12:03:49.907Z,15.70
2023-04-20T12:06:19.294Z,16.63
2023-04-20T12:08:50.044Z,16.00
2023-04-20T12:11:19.357Z,13.27
2023-04-20T12:13:48.886Z,17.73
2023-04-20T12:16:18.393Z,14.07
2023-04-20T12:18:48.375Z,11.23
2023-04-20T12:21:17.959Z,10.50
2023-04-20T12:23:49.261Z,12.43
2023-04-20T12:26:19.879Z,11.10
2023-04-20T12:28:49.265Z,18.83
2023-04-20T12:31:18.724Z,16.83
2023-04-20T12:33:48.368Z,13.40
2023-04-20T12:36:17.916Z,13.10
2023-04-20T12:38:47.364Z,13.33
2023-04-20T12:41:16.973Z,12.30
2023-04-20T12:43:48.092Z,13.87
2023-04-20T12:46:19.645Z,19.27
2023-04-20T12:48:49.156Z,19.77
2023-04-20T12:51:18.994Z,11.07
2023-04-20T12:53:48.613Z,12.47
2023-04-20T12:56:18.199Z,10.03
2023-04-20T12:58:49.185Z,17.43
2023-04-20T13:01:18.587Z,13.20
2023-04-20T13:03:48.175Z,15.70
2023-04-20T13:06:17.723Z,19.77
2023-04-20T13:08:47.549Z,13.90
2023-04-20T13:11:17.992Z,11.83
2023-04-20T13:13:49.372Z,15.27
2023-04-20T13:16:19.218Z,18.00
2023-04-20T13:18:48.457Z,11.10
2023-04-20T13:21:17.768Z,13.13
2023-04-20T13:23:47.031Z,15.20
2023-04-20T13:26:16.379Z,15.17
2023-04-20T13:28:46.082Z,11.27
2023-04-20T13:31:16.971Z,14.13
2023-04-20T13:33:46.314Z,14.13
2023-04-20T13:36:16.733Z,12.37
2023-04-20T13:38:47.596Z,12.90
2023-04-20T13:41:17.081Z,11.13
2023-04-20T13:43:46.328Z,15.13
2023-04-20T13:46:17.148Z,20.03
2023-04-20T13:48:46.440Z,13.47
2023-04-20T13:51:15.964Z,12.60
2023-04-20T13:53:48.011Z,19.03
2023-04-20T13:56:18.401Z,12.60
2023-04-20T13:58:47.585Z,10.18
2023-04-20T14:01:18.735Z,11.82
2023-04-20T14:03:48.447Z,11.98
2023-04-20T14:06:17.711Z,10.57
2023-04-20T14:08:47.261Z,14.02
2023-04-20T14:11:17.020Z,11.85
2023-04-20T14:13:46.526Z,9.90
2023-04-20T14:16:17.334Z,13.90
2023-04-20T14:18:47.413Z,15.73
2023-04-20T14:21:16.746Z,13.55
2023-04-20T14:23:46.422Z,9.73
2023-04-20T14:26:16.095Z,13.88
2023-04-20T14:28:45.916Z,12.60
2023-04-20T14:31:16.301Z,15.30
2023-04-20T14:33:47.414Z,11.55
2023-04-20T14:36:16.864Z,16.45
2023-04-20T14:38:46.437Z,13.57
2023-04-20T14:41:17.060Z,10.60
2023-04-20T14:43:46.690Z,16.02
2023-04-20T14:46:16.100Z,11.60
2023-04-20T14:48:49.173Z,13.43
2023-04-20T14:51:19.819Z,15.02
2023-04-20T14:53:50.306Z,11.23
2023-04-20T14:56:19.543Z,12.35
2023-04-20T14:58:49.087Z,7.78
2023-04-20T15:01:18.440Z,12.02
2023-04-20T15:03:49.459Z,11.07
2023-04-20T15:06:19.137Z,8.18
2023-04-20T15:08:48.770Z,9.35
2023-04-20T15:11:17.958Z,11.55
2023-04-20T15:13:47.835Z,14.38
2023-04-20T15:16:17.414Z,12.18
2023-04-20T15:18:49.433Z,9.07
2023-04-20T15:21:18.775Z,11.18
2023-04-20T15:23:48.160Z,11.32
2023-04-20T15:26:17.421Z,10.02
2023-04-20T15:28:49.928Z,7.72
2023-04-20T15:31:19.910Z,10.60
2023-04-20T15:33:50.625Z,10.35
2023-04-20T15:36:35.935Z,10.65
2023-04-20T15:39:06.600Z,9.63
2023-04-20T15:41:37.869Z,9.60
2023-04-20T15:44:11.349Z,9.55
2023-04-20T15:46:42.371Z,14.10
2023-04-20T15:49:19.186Z,11.65
2023-04-20T15:51:51.019Z,13.02
2023-04-20T15:54:25.099Z,8.82
2023-04-20T15:57:01.741Z,8.63
2023-04-20T15:59:33.211Z,9.43
2023-04-20T16:02:02.779Z,14.38
2023-04-20T16:04:33.775Z,9.48
2023-04-20T16:07:03.495Z,12.07
2023-04-20T16:09:32.798Z,10.32
2023-04-20T16:12:05.604Z,7.68
2023-04-20T16:14:34.880Z,13.82
2023-04-20T16:17:04.579Z,10.03
2023-04-20T16:19:35.812Z,12.37
2023-04-20T16:22:06.202Z,9.60
2023-04-20T16:24:35.809Z,8.60
2023-04-20T16:27:05.934Z,11.83
2023-04-20T16:29:35.410Z,11.57
2023-04-20T16:32:05.030Z,16.53
2023-04-20T16:34:35.746Z,14.53
2023-04-20T16:37:05.652Z,12.87
2023-04-20T16:39:38.637Z,12.27
2023-04-20T16:42:07.993Z,13.17
2023-04-20T16:44:39.036Z,14.00
2023-04-20T16:47:10.972Z,17.03
2023-04-20T16:49:42.208Z,12.83
2023-04-20T16:52:11.605Z,21.07
2023-04-20T16:54:42.190Z,15.50
2023-04-20T16:57:11.617Z,15.60
2023-04-20T16:59:44.055Z,13.13
2023-04-20T17:02:15.476Z,17.57
2023-04-20T17:04:46.652Z,15.77
2023-04-20T17:07:39.261Z,13.70
2023-04-20T17:10:09.601Z,16.00
2023-04-20T17:12:41.109Z,13.67
2023-04-20T17:15:12.357Z,13.40
2023-04-20T17:17:42.838Z,11.70
2023-04-20T17:20:14.587Z,13.00
2023-04-20T17:22:44.372Z,9.10
2023-04-20T17:25:13.727Z,26.40
2023-04-20T17:27:46.415Z,17.33
2023-04-20T17:30:16.177Z,12.80
2023-04-20T17:32:46.204Z,17.47
2023-04-20T17:35:17.476Z,10.87
2023-04-20T17:37:48.667Z,16.40
2023-04-20T17:40:18.591Z,10.10
2023-04-20T17:42:49.454Z,12.33
2023-04-20T17:45:19.278Z,13.37
2023-04-20T17:47:49.992Z,14.57
2023-04-20T17:50:21.102Z,14.60
2023-04-20T17:52:51.488Z,12.63
2023-04-20T17:55:20.827Z,13.17
2023-04-20T17:57:50.299Z,13.20
2023-04-20T18:00:20.420Z,14.50
2023-04-20T18:02:49.711Z,10.80
2023-04-20T18:05:20.658Z,14.83
2023-04-20T18:07:50.169Z,15.03
2023-04-20T18:10:19.831Z,9.97
2023-04-20T18:12:49.109Z,15.03
2023-04-20T18:15:18.799Z,14.00
2023-04-20T18:17:48.126Z,14.83
2023-04-20T18:20:22.251Z,11.00
2023-04-20T18:22:51.908Z,11.43
2023-04-20T18:25:21.543Z,13.83
2023-04-20T18:27:51.159Z,13.60
2023-04-20T18:30:21.550Z,12.63
2023-04-20T18:32:50.971Z,15.40
2023-04-20T18:35:22.871Z,14.97
2023-04-20T18:37:53.449Z,8.67
2023-04-20T18:40:23.096Z,13.27
2023-04-20T18:43:01.926Z,20.83
2023-04-20T18:45:31.385Z,14.23
2023-04-20T18:48:28.657Z,10.60
2023-04-20T18:51:01.717Z,13.47
2023-04-20T18:53:31.437Z,15.50
2023-04-20T18:56:02.804Z,13.27
2023-04-20T18:58:32.401Z,15.60
2023-04-20T19:01:07.935Z,16.03
2023-04-20T19:03:38.875Z,12.27
2023-04-20T19:06:09.987Z,15.30
2023-04-20T19:08:39.358Z,8.60
2023-04-20T19:11:08.732Z,17.53
2023-04-20T19:13:46.331Z,14.47
2023-04-20T19:16:16.472Z,15.07
2023-04-20T19:18:46.811Z,14.40
2023-04-20T19:21:17.559Z,12.93
2023-04-20T19:23:47.546Z,12.47
2023-04-20T19:26:24.101Z,18.57
2023-04-20T19:28:53.838Z,12.13
2023-04-20T19:31:23.656Z,16.43
2023-04-20T19:33:53.621Z,9.03
2023-04-20T19:36:25.617Z,16.77
2023-04-20T19:38:55.945Z,9.33
2023-04-20T19:41:26.152Z,11.70
2023-04-20T19:43:55.488Z,14.50
2023-04-20T19:46:26.893Z,12.17
2023-04-20T19:48:56.208Z,20.40
2023-04-20T19:51:33.654Z,17.87
2023-04-20T19:54:04.803Z,16.07
2023-04-20T19:56:35.012Z,14.83
2023-04-20T19:59:04.559Z,15.37
2023-04-20T20:01:33.920Z,14.20
2023-04-20T20:04:03.766Z,17.37
2023-04-20T20:06:34.983Z,21.17
2023-04-20T20:09:07.305Z,15.23
2023-04-20T20:11:36.611Z,14.77
2023-04-20T20:14:07.688Z,15.37
2023-04-20T20:16:37.230Z,15.90
2023-04-20T20:19:07.567Z,17.77
2023-04-20T20:21:41.685Z,13.73
2023-04-20T20:24:11.605Z,24.63
2023-04-20T20:26:48.275Z,12.53
2023-04-20T20:29:17.805Z,17.97
2023-04-20T20:31:47.614Z,14.00
2023-04-20T20:34:20.120Z,15.83
2023-04-20T20:36:51.293Z,19.07
2023-04-20T20:39:20.885Z,20.63
2023-04-20T20:41:51.324Z,11.67
2023-04-20T20:44:21.681Z,16.60
2023-04-20T20:46:51.222Z,18.80
2023-04-20T20:49:20.801Z,24.07
2023-04-20T20:51:52.313Z,13.67
2023-04-20T20:54:21.662Z,13.33
2023-04-20T20:56:51.219Z,17.63
2023-04-20T20:59:21.172Z,17.97
2023-04-20T21:01:50.621Z,15.67
2023-04-20T21:04:19.949Z,17.53
2023-04-20T21:06:50.611Z,15.80
2023-04-20T21:09:20.187Z,19.23
2023-04-20T21:11:49.704Z,13.63
2023-04-20T21:14:19.538Z,15.87
2023-04-20T21:16:48.885Z,21.13
2023-04-20T21:19:22.357Z,23.23
2023-04-20T21:21:53.034Z,19.73
2023-04-20T21:24:22.906Z,20.07
2023-04-20T21:26:52.664Z,16.77
2023-04-20T21:29:22.072Z,15.13
2023-04-20T21:31:52.184Z,22.07
2023-04-20T21:34:22.789Z,21.20
2023-04-20T21:36:53.494Z,18.77
2023-04-20T21:39:22.869Z,17.40
2023-04-20T21:41:52.349Z,22.07
2023-04-20T21:44:22.169Z,20.37
2023-04-20T21:46:51.626Z,21.00
2023-04-20T21:49:21.111Z,20.43
2023-04-20T21:51:52.005Z,17.23
2023-04-20T21:54:21.444Z,22.17
2023-04-20T21:56:50.700Z,20.17
2023-04-20T21:59:20.114Z,15.87
2023-04-20T22:01:49.904Z,19.83
2023-04-20T22:04:19.649Z,22.00
2023-04-20T22:06:49.521Z,21.00
2023-04-20T22:09:20.913Z,15.13
2023-04-20T22:11:50.415Z,12.73
2023-04-20T22:14:19.890Z,16.20
2023-04-20T22:16:49.386Z,16.93
2023-04-20T22:19:19.424Z,19.33
2023-04-20T22:22:19.275Z,20.17
2023-04-20T22:24:50.214Z,14.80
2023-04-20T22:27:20.667Z,17.63
2023-04-20T22:29:50.012Z,18.33
2023-04-20T22:32:19.259Z,20.53
2023-04-20T22:34:54.958Z,16.33
2023-04-20T22:37:24.331Z,19.03
2023-04-20T22:39:55.237Z,16.27
2023-04-20T22:42:49.868Z,21.07
2023-04-20T22:45:19.988Z,17.73
2023-04-20T22:47:49.694Z,18.93
2023-04-20T22:50:20.287Z,16.23
2023-04-20T22:52:50.797Z,17.37
2023-04-20T22:55:21.871Z,16.67
2023-04-20T22:57:51.190Z,18.40
2023-04-20T23:00:20.972Z,16.17
2023-04-20T23:02:55.733Z,20.43
2023-04-20T23:05:25.117Z,16.03
2023-04-20T23:07:55.096Z,15.47
2023-04-20T23:10:28.558Z,23.13
2023-04-20T23:12:58.482Z,19.97
2023-04-20T23:19:53.112Z,17.00
2023-04-20T23:22:24.673Z,14.53
2023-04-20T23:24:54.175Z,16.03
2023-04-20T23:27:24.996Z,16.03
2023-04-20T23:29:54.283Z,17.37
2023-04-20T23:32:25.005Z,18.67
2023-04-20T23:34:54.351Z,22.13
2023-04-20T23:37:23.612Z,16.50
2023-04-20T23:39:52.900Z,12.50
2023-04-20T23:43:18.355Z,21.13
2023-04-20T23:45:49.019Z,14.90
2023-04-20T23:48:23.616Z,20.47
2023-04-20T23:50:53.108Z,16.40
2023-04-20T23:53:22.924Z,12.60
