createdAt,value
2022-12-31T00:02:03.099Z,34.05
2022-12-31T00:04:30.386Z,36.28
2022-12-31T00:06:59.810Z,30.90
2022-12-31T00:09:26.861Z,34.08
2022-12-31T00:11:53.875Z,32.30
2022-12-31T00:14:20.726Z,31.90
2022-12-31T00:16:47.749Z,33.58
2022-12-31T00:19:14.706Z,32.30
2022-12-31T00:21:43.547Z,31.13
2022-12-31T00:24:12.561Z,30.35
2022-12-31T00:26:39.808Z,30.50
2022-12-31T00:29:06.864Z,32.17
2022-12-31T00:31:50.216Z,31.33
2022-12-31T00:34:17.268Z,30.05
2022-12-31T00:36:45.972Z,31.00
2022-12-31T00:39:13.308Z,29.40
2022-12-31T00:41:40.540Z,29.77
2022-12-31T00:44:07.498Z,30.63
2022-12-31T00:49:02.587Z,29.38
2022-12-31T00:51:30.119Z,29.50
2022-12-31T00:53:58.026Z,28.58
2022-12-31T00:56:28.592Z,30.13
2022-12-31T01:01:26.569Z,29.35
2022-12-31T01:03:59.986Z,30.30
2022-12-31T01:06:48.967Z,30.45
2022-12-31T01:09:16.939Z,28.80
2022-12-31T01:11:51.442Z,29.63
2022-12-31T01:14:22.152Z,28.13
2022-12-31T01:19:24.244Z,29.08
2022-12-31T01:21:54.173Z,27.35
2022-12-31T01:24:21.702Z,28.25
2022-12-31T01:26:54.270Z,27.52
2022-12-31T01:29:22.750Z,28.60
2022-12-31T01:31:57.237Z,27.70
2022-12-31T01:34:24.559Z,27.13
2022-12-31T01:36:59.153Z,26.90
2022-12-31T01:39:33.778Z,25.55
2022-12-31T01:42:01.122Z,27.67
2022-12-31T01:44:34.230Z,26.02
2022-12-31T01:47:16.368Z,27.23
2022-12-31T01:49:57.914Z,25.08
2022-12-31T01:52:40.776Z,24.95
2022-12-31T01:55:31.904Z,25.83
2022-12-31T01:58:20.026Z,23.42
2022-12-31T02:01:02.296Z,25.13
2022-12-31T02:03:44.277Z,23.88
2022-12-31T02:06:22.969Z,25.33
2022-12-31T02:08:53.588Z,25.95
2022-12-31T02:11:35.954Z,24.52
2022-12-31T02:14:29.049Z,22.80
2022-12-31T02:17:08.525Z,24.00
2022-12-31T02:19:54.745Z,21.48
2022-12-31T02:22:49.031Z,22.15
2022-12-31T02:25:53.353Z,22.25
2022-12-31T02:28:38.112Z,20.27
2022-12-31T02:31:12.973Z,21.65
2022-12-31T02:33:56.944Z,21.15
2022-12-31T02:36:35.077Z,21.45
2022-12-31T02:39:04.428Z,21.02
2022-12-31T02:41:58.667Z,20.58
2022-12-31T02:44:34.576Z,19.20
2022-12-31T02:47:30.634Z,20.58
2022-12-31T02:50:18.743Z,18.75
2022-12-31T02:53:16.088Z,19.58
2022-12-31T02:56:03.688Z,19.83
2022-12-31T02:59:04.727Z,18.67
2022-12-31T03:01:56.009Z,20.70
2022-12-31T03:04:33.836Z,19.80
2022-12-31T03:07:12.462Z,18.02
2022-12-31T03:09:50.466Z,18.35
2022-12-31T03:12:37.314Z,19.65
2022-12-31T03:15:08.341Z,19.08
2022-12-31T03:17:38.620Z,20.52
2022-12-31T03:20:25.767Z,21.08
2022-12-31T03:22:53.007Z,19.05
2022-12-31T03:25:55.183Z,21.08
2022-12-31T03:28:26.888Z,19.02
2022-12-31T03:31:00.358Z,19.27
2022-12-31T03:33:32.440Z,18.02
2022-12-31T03:36:07.204Z,19.27
2022-12-31T03:38:40.524Z,20.00
2022-12-31T03:41:11.481Z,19.45
2022-12-31T03:43:39.210Z,19.42
2022-12-31T03:46:09.184Z,20.23
2022-12-31T03:49:27.730Z,19.45
2022-12-31T03:51:28.681Z,18.17
2022-12-31T03:54:09.208Z,19.45
2022-12-31T03:56:59.916Z,18.80
2022-12-31T03:59:37.735Z,20.70
2022-12-31T04:02:16.205Z,22.23
2022-12-31T04:04:44.492Z,21.48
2022-12-31T04:07:12.421Z,21.33
2022-12-31T04:09:39.680Z,18.58
2022-12-31T04:12:09.813Z,19.88
2022-12-31T04:14:36.854Z,19.73
2022-12-31T04:17:06.439Z,20.40
2022-12-31T04:19:35.502Z,20.70
2022-12-31T04:22:02.573Z,19.73
2022-12-31T04:24:33.307Z,19.00
2022-12-31T04:27:07.500Z,21.10
2022-12-31T04:29:50.633Z,20.10
2022-12-31T04:32:22.242Z,19.77
2022-12-31T04:34:56.103Z,23.58
2022-12-31T04:37:32.345Z,22.27
2022-12-31T04:40:08.879Z,23.58
2022-12-31T04:42:36.547Z,22.08
2022-12-31T04:45:07.959Z,21.50
2022-12-31T04:47:37.731Z,22.42
2022-12-31T04:50:07.787Z,23.73
2022-12-31T04:52:42.112Z,22.40
2022-12-31T04:55:20.116Z,23.25
2022-12-31T04:57:53.431Z,23.58
2022-12-31T05:00:20.738Z,23.05
2022-12-31T05:02:53.627Z,25.15
2022-12-31T05:05:28.399Z,23.73
2022-12-31T05:07:55.413Z,25.80
2022-12-31T05:10:28.154Z,23.55
2022-12-31T05:12:55.392Z,25.73
2022-12-31T05:15:26.690Z,23.95
2022-12-31T05:17:54.849Z,21.10
2022-12-31T05:20:34.723Z,20.27
2022-12-31T05:23:09.312Z,16.67
2022-12-31T05:25:52.891Z,13.65
2022-12-31T05:28:20.608Z,15.50
2022-12-31T05:30:51.498Z,14.10
2022-12-31T05:33:28.134Z,13.75
2022-12-31T05:35:57.966Z,14.85
2022-12-31T05:38:30.252Z,14.48
2022-12-31T05:41:14.459Z,17.42
2022-12-31T05:43:46.445Z,16.83
2022-12-31T05:46:18.961Z,14.75
2022-12-31T05:48:49.226Z,15.90
2022-12-31T05:51:17.609Z,15.65
2022-12-31T05:53:48.172Z,13.38
2022-12-31T05:56:29.377Z,16.25
2022-12-31T05:58:59.067Z,15.63
2022-12-31T06:01:29.174Z,15.53
2022-12-31T06:03:58.415Z,14.55
2022-12-31T06:06:30.899Z,13.73
2022-12-31T06:09:00.657Z,13.43
2022-12-31T06:11:37.397Z,14.67
2022-12-31T06:14:07.163Z,15.02
2022-12-31T06:16:34.328Z,16.80
2022-12-31T06:19:29.433Z,16.88
2022-12-31T06:22:05.226Z,15.55
2022-12-31T06:24:35.830Z,14.82
2022-12-31T06:29:38.661Z,16.35
2022-12-31T06:32:05.986Z,16.30
2022-12-31T06:34:37.760Z,17.48
2022-12-31T06:37:10.131Z,18.55
2022-12-31T06:39:41.503Z,19.23
2022-12-31T06:42:11.160Z,16.58
2022-12-31T06:44:42.545Z,17.98
2022-12-31T06:47:18.125Z,15.40
2022-12-31T06:49:56.578Z,16.88
2022-12-31T06:52:23.661Z,16.15
2022-12-31T06:54:52.303Z,16.10
2022-12-31T06:57:32.976Z,13.52
2022-12-31T07:06:02.176Z,13.40
2022-12-31T07:08:29.297Z,17.60
2022-12-31T07:11:22.380Z,14.63
2022-12-31T07:14:25.242Z,12.98
2022-12-31T07:17:32.255Z,12.50
2022-12-31T07:20:13.347Z,12.52
2022-12-31T07:22:46.559Z,11.30
2022-12-31T07:25:18.260Z,12.73
2022-12-31T07:28:42.775Z,12.20
2022-12-31T07:31:34.576Z,12.25
2022-12-31T07:34:42.113Z,11.85
2022-12-31T07:37:40.210Z,12.75
2022-12-31T07:40:47.210Z,14.60
2022-12-31T07:43:58.002Z,16.10
2022-12-31T07:46:28.725Z,15.50
2022-12-31T07:48:58.721Z,15.30
2022-12-31T07:51:26.280Z,15.07
2022-12-31T07:53:54.532Z,14.15
2022-12-31T07:56:25.509Z,15.07
2022-12-31T07:59:08.301Z,14.98
2022-12-31T08:02:04.015Z,15.57
2022-12-31T08:05:57.331Z,16.65
2022-12-31T08:08:23.287Z,19.17
2022-12-31T08:10:56.529Z,22.33
2022-12-31T08:13:30.487Z,18.55
2022-12-31T08:16:02.435Z,17.95
2022-12-31T08:18:41.705Z,18.20
2022-12-31T08:21:14.825Z,18.20
2022-12-31T08:24:07.609Z,19.67
2022-12-31T08:27:08.479Z,18.65
2022-12-31T08:29:59.508Z,17.70
2022-12-31T08:32:33.574Z,14.30
2022-12-31T08:35:07.388Z,13.73
2022-12-31T08:41:23.647Z,12.68
2022-12-31T08:47:03.448Z,13.32
2022-12-31T08:49:42.481Z,12.48
2022-12-31T08:52:25.268Z,13.48
2022-12-31T08:54:55.808Z,12.90
2022-12-31T09:00:02.097Z,12.90
2022-12-31T09:02:34.579Z,12.57
2022-12-31T09:05:09.004Z,12.05
2022-12-31T09:07:47.153Z,11.77
2022-12-31T09:10:17.349Z,11.05
2022-12-31T09:13:16.068Z,10.98
2022-12-31T09:15:48.976Z,10.98
2022-12-31T09:18:18.161Z,11.40
2022-12-31T09:20:45.254Z,12.18
2022-12-31T09:23:13.662Z,11.80
2022-12-31T09:26:01.498Z,12.80
2022-12-31T09:28:45.852Z,11.48
2022-12-31T09:31:38.402Z,12.13
2022-12-31T09:34:42.140Z,11.68
2022-12-31T09:37:53.792Z,11.05
2022-12-31T09:41:22.649Z,10.65
2022-12-31T09:44:21.489Z,11.05
2022-12-31T09:47:06.751Z,11.52
2022-12-31T09:50:22.377Z,12.75
2022-12-31T09:53:05.544Z,14.07
2022-12-31T09:56:21.995Z,12.40
2022-12-31T09:59:09.528Z,10.95
2022-12-31T10:02:25.979Z,16.45
2022-12-31T10:05:55.321Z,12.10
2022-12-31T10:09:09.151Z,11.95
2022-12-31T10:11:57.300Z,10.48
2022-12-31T10:14:47.886Z,10.07
2022-12-31T10:20:45.256Z,9.50
2022-12-31T10:23:37.744Z,9.52
2022-12-31T10:26:31.732Z,10.15
2022-12-31T10:29:29.631Z,8.95
2022-12-31T10:32:10.721Z,7.72
2022-12-31T10:35:29.746Z,8.32
2022-12-31T10:38:20.252Z,7.15
2022-12-31T10:44:47.359Z,7.82
2022-12-31T10:47:24.524Z,7.68
2022-12-31T10:50:06.627Z,6.72
2022-12-31T10:52:55.124Z,6.72
2022-12-31T10:55:43.564Z,7.13
2022-12-31T10:58:22.546Z,6.18
2022-12-31T11:00:58.741Z,6.43
2022-12-31T11:03:47.240Z,6.35
2022-12-31T11:06:36.426Z,5.22
2022-12-31T11:09:20.988Z,6.03
2022-12-31T11:12:17.696Z,5.85
2022-12-31T11:15:01.325Z,5.28
2022-12-31T11:18:05.772Z,5.25
2022-12-31T11:20:44.631Z,5.22
2022-12-31T11:23:24.457Z,4.60
2022-12-31T11:33:56.048Z,4.68
2022-12-31T11:44:12.821Z,4.93
2022-12-31T11:47:29.413Z,4.80
2022-12-31T11:50:47.625Z,4.68
2022-12-31T12:00:06.651Z,4.45
2022-12-31T12:02:37.067Z,5.15
2022-12-31T12:07:38.664Z,4.68
2022-12-31T12:10:33.563Z,5.28
2022-12-31T12:13:26.593Z,4.88
2022-12-31T12:15:59.108Z,4.88
2022-12-31T12:18:36.921Z,4.20
2022-12-31T12:21:09.068Z,5.10
2022-12-31T12:23:36.601Z,4.25
2022-12-31T12:26:03.461Z,4.68
2022-12-31T12:28:44.389Z,5.57
2022-12-31T12:31:23.698Z,4.70
2022-12-31T12:33:52.354Z,5.13
2022-12-31T12:36:20.824Z,4.72
2022-12-31T12:38:47.696Z,4.72
2022-12-31T12:41:31.601Z,4.97
2022-12-31T12:44:07.220Z,4.28
2022-12-31T12:47:00.254Z,4.72
2022-12-31T12:49:28.947Z,5.00
2022-12-31T12:52:59.049Z,4.72
2022-12-31T12:56:09.164Z,4.70
2022-12-31T12:59:26.186Z,4.83
2022-12-31T13:02:54.675Z,4.72
2022-12-31T13:05:41.595Z,4.63
2022-12-31T13:08:32.510Z,5.10
2022-12-31T13:11:43.157Z,5.65
2022-12-31T13:17:04.387Z,5.80
2022-12-31T13:19:50.063Z,6.25
2022-12-31T13:22:48.751Z,7.13
2022-12-31T13:25:36.633Z,5.53
2022-12-31T13:28:10.156Z,5.35
2022-12-31T13:30:51.235Z,5.63
2022-12-31T13:33:34.730Z,4.97
2022-12-31T13:36:14.361Z,5.03
2022-12-31T13:38:44.117Z,5.20
2022-12-31T13:41:49.227Z,5.22
2022-12-31T13:44:55.866Z,5.13
2022-12-31T13:47:44.656Z,5.55
2022-12-31T13:50:38.570Z,4.10
2022-12-31T13:53:20.004Z,4.22
2022-12-31T13:55:57.906Z,4.50
2022-12-31T13:58:31.762Z,4.75
2022-12-31T14:01:20.153Z,4.32
2022-12-31T14:04:17.760Z,5.57
2022-12-31T14:06:58.855Z,5.20
2022-12-31T14:09:28.809Z,5.68
2022-12-31T14:12:07.750Z,6.05
2022-12-31T14:14:49.776Z,5.40
2022-12-31T14:17:39.097Z,5.55
2022-12-31T14:20:48.593Z,5.20
2022-12-31T14:23:18.052Z,5.32
2022-12-31T14:25:54.941Z,5.07
2022-12-31T14:28:48.027Z,5.07
2022-12-31T14:31:34.709Z,5.13
2022-12-31T14:34:04.320Z,5.50
2022-12-31T14:36:53.215Z,5.40
2022-12-31T14:39:29.919Z,5.72
2022-12-31T14:42:11.794Z,4.90
2022-12-31T14:45:03.707Z,6.60
2022-12-31T14:47:54.981Z,5.88
2022-12-31T14:50:30.242Z,5.85
2022-12-31T14:53:00.216Z,5.50
2022-12-31T14:55:36.055Z,6.03
2022-12-31T14:58:28.034Z,6.70
2022-12-31T15:00:59.029Z,5.35
2022-12-31T15:06:24.628Z,7.28
2022-12-31T15:09:14.970Z,7.25
2022-12-31T15:12:09.767Z,8.13
2022-12-31T15:15:04.261Z,8.18
2022-12-31T15:17:58.113Z,6.95
2022-12-31T15:21:08.539Z,7.57
2022-12-31T15:23:42.589Z,9.32
2022-12-31T15:26:34.836Z,8.80
2022-12-31T15:29:06.408Z,8.43
2022-12-31T15:31:36.888Z,9.27
2022-12-31T15:34:07.667Z,8.77
2022-12-31T15:36:41.749Z,8.63
2022-12-31T15:39:11.842Z,9.35
2022-12-31T15:42:18.200Z,9.40
2022-12-31T15:44:52.051Z,9.50
2022-12-31T15:47:39.869Z,8.30
2022-12-31T15:53:08.575Z,8.05
2022-12-31T15:55:49.874Z,9.63
2022-12-31T15:58:24.142Z,8.45
2022-12-31T16:01:14.946Z,8.10
2022-12-31T16:04:05.800Z,8.10
2022-12-31T16:06:39.256Z,8.40
2022-12-31T16:09:19.026Z,8.45
2022-12-31T16:11:46.342Z,8.73
2022-12-31T16:14:37.345Z,7.90
2022-12-31T16:17:25.809Z,8.77
2022-12-31T16:19:52.813Z,8.30
2022-12-31T16:22:37.439Z,9.15
2022-12-31T16:27:56.352Z,8.40
2022-12-31T16:30:32.694Z,9.05
2022-12-31T16:33:48.292Z,9.93
2022-12-31T16:36:23.439Z,9.15
2022-12-31T16:38:51.017Z,8.43
2022-12-31T16:41:22.131Z,8.52
2022-12-31T16:43:50.778Z,9.82
2022-12-31T16:46:47.638Z,9.45
2022-12-31T16:49:51.076Z,8.68
2022-12-31T16:52:45.737Z,8.98
2022-12-31T16:55:32.643Z,8.23
2022-12-31T16:58:32.835Z,9.65
2022-12-31T17:01:24.933Z,8.10
2022-12-31T17:04:05.296Z,7.88
2022-12-31T17:06:55.254Z,8.95
2022-12-31T17:09:33.683Z,9.80
2022-12-31T17:12:16.934Z,9.07
2022-12-31T17:14:50.549Z,9.25
2022-12-31T17:17:27.834Z,8.93
2022-12-31T17:20:00.977Z,8.55
2022-12-31T17:22:40.531Z,8.63
2022-12-31T17:25:09.084Z,8.17
2022-12-31T17:27:36.971Z,8.98
2022-12-31T17:30:31.064Z,7.78
2022-12-31T17:33:13.171Z,8.25
2022-12-31T17:35:44.031Z,7.88
2022-12-31T17:38:33.098Z,8.73
2022-12-31T17:41:24.928Z,8.75
2022-12-31T17:43:56.605Z,9.25
2022-12-31T17:46:25.122Z,8.20
2022-12-31T17:49:00.964Z,7.82
2022-12-31T17:51:27.812Z,9.27
2022-12-31T17:53:55.716Z,8.77
2022-12-31T17:56:22.804Z,8.20
2022-12-31T17:58:52.766Z,8.45
2022-12-31T18:01:23.967Z,8.38
2022-12-31T18:03:50.948Z,8.57
2022-12-31T18:06:19.912Z,9.52
2022-12-31T18:08:47.203Z,8.95
2022-12-31T18:11:22.248Z,10.45
2022-12-31T18:13:49.702Z,9.30
2022-12-31T18:16:16.752Z,8.88
2022-12-31T18:18:47.087Z,8.70
2022-12-31T18:21:23.710Z,8.85
2022-12-31T18:23:50.888Z,9.25
2022-12-31T18:26:20.043Z,9.80
2022-12-31T18:28:48.034Z,9.23
2022-12-31T18:31:24.104Z,8.75
2022-12-31T18:33:54.852Z,8.32
2022-12-31T18:38:51.620Z,8.90
2022-12-31T18:41:21.894Z,8.10
2022-12-31T18:43:49.897Z,8.00
2022-12-31T18:46:19.652Z,8.27
2022-12-31T18:48:50.054Z,7.93
2022-12-31T18:51:31.280Z,7.97
2022-12-31T18:53:59.992Z,10.25
2022-12-31T18:56:28.076Z,9.68
2022-12-31T18:58:55.362Z,9.88
2022-12-31T19:01:27.524Z,8.98
2022-12-31T19:03:57.295Z,8.75
2022-12-31T19:06:24.545Z,9.95
2022-12-31T19:08:53.240Z,9.27
2022-12-31T19:11:20.676Z,9.82
2022-12-31T19:13:48.515Z,9.52
2022-12-31T19:16:18.809Z,8.85
2022-12-31T19:18:49.868Z,9.70
2022-12-31T19:21:22.546Z,11.27
2022-12-31T19:23:50.534Z,11.43
2022-12-31T19:26:22.585Z,9.13
2022-12-31T19:28:50.788Z,10.25
2022-12-31T19:31:17.705Z,9.05
2022-12-31T19:33:45.204Z,9.23
2022-12-31T19:36:19.733Z,9.00
2022-12-31T19:38:47.246Z,9.77
2022-12-31T19:41:17.133Z,9.65
2022-12-31T19:43:44.200Z,8.90
2022-12-31T19:46:16.478Z,10.82
2022-12-31T19:48:44.304Z,9.70
2022-12-31T19:51:15.897Z,11.05
2022-12-31T19:53:42.729Z,10.38
2022-12-31T19:56:14.982Z,9.63
2022-12-31T19:58:47.365Z,9.85
2022-12-31T20:01:27.146Z,8.57
2022-12-31T20:03:56.622Z,9.02
2022-12-31T20:06:29.274Z,9.07
2022-12-31T20:08:58.909Z,9.32
2022-12-31T20:11:33.618Z,9.52
2022-12-31T20:14:00.428Z,9.60
2022-12-31T20:16:29.651Z,10.02
2022-12-31T20:18:56.753Z,9.55
2022-12-31T20:21:26.664Z,9.35
2022-12-31T20:23:57.146Z,9.90
2022-12-31T20:29:00.416Z,10.38
2022-12-31T20:31:32.544Z,10.15
2022-12-31T20:34:15.380Z,9.80
2022-12-31T20:36:55.023Z,10.35
2022-12-31T20:39:22.457Z,9.38
2022-12-31T20:41:51.729Z,9.52
2022-12-31T20:44:21.910Z,10.23
2022-12-31T20:46:56.563Z,10.80
2022-12-31T20:50:00.947Z,9.82
2022-12-31T20:52:48.519Z,9.30
2022-12-31T20:55:14.106Z,9.75
2022-12-31T20:57:41.271Z,9.35
2022-12-31T21:00:17.894Z,9.88
2022-12-31T21:02:49.318Z,9.30
2022-12-31T21:05:21.109Z,9.43
2022-12-31T21:07:48.220Z,8.98
2022-12-31T21:10:19.575Z,9.55
2022-12-31T21:12:53.361Z,8.93
2022-12-31T21:15:25.286Z,10.13
2022-12-31T21:17:52.271Z,8.00
2022-12-31T21:20:21.837Z,7.75
2022-12-31T21:22:50.225Z,8.75
2022-12-31T21:25:25.744Z,8.40
2022-12-31T21:27:52.787Z,8.15
2022-12-31T21:30:21.857Z,8.90
2022-12-31T21:32:49.109Z,9.52
2022-12-31T21:38:07.502Z,9.13
2022-12-31T21:40:34.520Z,8.85
2022-12-31T21:43:04.567Z,8.68
2022-12-31T21:45:31.510Z,9.95
2022-12-31T21:48:20.002Z,9.68
2022-12-31T21:50:52.205Z,10.30
2022-12-31T21:53:26.285Z,9.00
2022-12-31T21:56:12.039Z,8.98
2022-12-31T21:59:46.676Z,9.38
2022-12-31T22:02:22.330Z,9.13
2022-12-31T22:07:37.547Z,9.23
2022-12-31T22:10:10.807Z,9.57
2022-12-31T22:12:50.548Z,10.05
2022-12-31T22:15:20.264Z,9.23
2022-12-31T22:17:50.152Z,9.00
2022-12-31T22:20:29.983Z,9.00
2022-12-31T22:23:04.117Z,8.93
2022-12-31T22:25:34.345Z,9.15
2022-12-31T22:28:36.645Z,9.00
2022-12-31T22:30:52.275Z,8.80
2022-12-31T22:33:24.375Z,8.55
2022-12-31T22:36:21.201Z,8.30
2022-12-31T22:38:59.221Z,9.23
2022-12-31T22:41:29.182Z,10.20
2022-12-31T22:44:10.219Z,8.60
2022-12-31T22:46:40.706Z,8.65
2022-12-31T22:49:12.237Z,9.43
2022-12-31T22:51:57.671Z,9.23
2022-12-31T22:54:26.922Z,8.80
2022-12-31T22:57:01.299Z,10.30
2022-12-31T22:59:28.174Z,11.15
2022-12-31T23:01:55.164Z,11.40
2022-12-31T23:04:26.525Z,11.77
2022-12-31T23:06:58.912Z,11.70
2022-12-31T23:09:44.620Z,17.13
2022-12-31T23:12:11.639Z,26.02
2022-12-31T23:15:00.020Z,29.73
2022-12-31T23:20:51.870Z,36.33
2022-12-31T23:23:21.277Z,41.45
2022-12-31T23:25:51.047Z,22.85
2022-12-31T23:28:28.542Z,17.67
2022-12-31T23:30:55.701Z,17.35
2022-12-31T23:33:26.139Z,14.90
2022-12-31T23:39:13.627Z,11.60
2022-12-31T23:41:44.472Z,10.63
2022-12-31T23:44:26.257Z,9.40
2022-12-31T23:46:53.489Z,8.07
2022-12-31T23:49:34.517Z,7.93
2022-12-31T23:52:05.131Z,7.57
2022-12-31T23:54:35.150Z,7.25
2022-12-31T23:57:02.097Z,6.97
2022-12-31T23:59:29.099Z,7.63
