createdAt,value
2018-10-01T00:00:46.670Z,16.04
2018-10-01T00:03:16.476Z,15.95
2018-10-01T00:05:46.269Z,15.88
2018-10-01T00:08:16.047Z,16.17
2018-10-01T00:10:45.909Z,16.03
2018-10-01T00:13:15.975Z,16.06
2018-10-01T00:15:45.731Z,16.03
2018-10-01T00:18:15.672Z,16.11
2018-10-01T00:20:50.657Z,16.26
2018-10-01T00:23:21.373Z,16.34
2018-10-01T00:25:51.194Z,16.07
2018-10-01T00:28:20.785Z,16.04
2018-10-01T00:30:50.419Z,16.18
2018-10-01T00:33:20.138Z,16.11
2018-10-01T00:35:49.834Z,16.33
2018-10-01T00:38:19.488Z,16.15
2018-10-01T00:40:49.306Z,16.30
2018-10-01T00:43:19.206Z,15.88
2018-10-01T00:45:48.969Z,15.77
2018-10-01T00:48:18.802Z,16.04
2018-10-01T00:50:48.704Z,15.85
2018-10-01T00:53:18.501Z,15.97
2018-10-01T00:55:48.367Z,15.74
2018-10-01T00:58:18.098Z,15.73
2018-10-01T01:00:47.907Z,15.42
2018-10-01T01:03:17.598Z,15.71
2018-10-01T01:05:47.432Z,15.62
2018-10-01T01:08:17.187Z,15.69
2018-10-01T01:10:47.107Z,15.52
2018-10-01T01:13:17.043Z,15.88
2018-10-01T01:15:46.948Z,15.46
2018-10-01T01:18:16.780Z,15.43
2018-10-01T01:20:46.605Z,15.49
2018-10-01T01:23:16.386Z,15.27
2018-10-01T01:25:46.219Z,15.42
2018-10-01T01:28:16.022Z,15.40
2018-10-01T01:30:45.841Z,15.28
2018-10-01T01:33:15.829Z,15.38
2018-10-01T01:35:45.568Z,15.35
2018-10-01T01:38:15.235Z,15.09
2018-10-01T01:40:45.131Z,15.38
2018-10-01T01:43:15.035Z,15.26
2018-10-01T01:45:44.815Z,15.61
2018-10-01T01:48:14.628Z,15.51
2018-10-01T01:50:44.435Z,15.81
2018-10-01T01:53:14.332Z,16.05
2018-10-01T01:55:44.150Z,16.11
2018-10-01T01:58:13.967Z,16.09
2018-10-01T02:00:43.807Z,16.21
2018-10-01T02:03:13.607Z,16.00
2018-10-01T02:05:43.522Z,15.79
2018-10-01T02:08:13.376Z,15.87
2018-10-01T02:10:43.174Z,15.99
2018-10-01T02:13:12.928Z,15.81
2018-10-01T02:15:42.749Z,15.56
2018-10-01T02:18:12.905Z,15.19
2018-10-01T02:20:42.746Z,15.09
2018-10-01T02:23:12.867Z,15.18
2018-10-01T02:25:42.631Z,15.36
2018-10-01T02:28:12.297Z,15.47
2018-10-01T02:30:42.229Z,15.48
2018-10-01T02:33:12.073Z,15.26
2018-10-01T02:35:41.887Z,15.21
2018-10-01T02:38:11.747Z,15.33
2018-10-01T02:40:41.585Z,15.48
2018-10-01T02:43:11.409Z,15.41
2018-10-01T02:45:41.171Z,15.48
2018-10-01T02:48:10.990Z,15.77
2018-10-01T02:50:40.740Z,16.02
2018-10-01T02:53:15.543Z,15.83
2018-10-01T02:55:45.289Z,15.39
2018-10-01T02:58:15.125Z,15.61
2018-10-01T03:00:44.945Z,15.41
2018-10-01T03:03:15.664Z,15.11
2018-10-01T03:05:45.603Z,15.13
2018-10-01T03:08:15.345Z,15.33
2018-10-01T03:10:45.097Z,15.52
2018-10-01T03:13:15.508Z,15.28
2018-10-01T03:15:45.381Z,15.83
2018-10-01T03:18:15.668Z,15.96
2018-10-01T03:20:45.560Z,16.00
2018-10-01T03:23:16.449Z,16.00
2018-10-01T03:25:46.361Z,15.58
2018-10-01T03:28:16.189Z,15.78
2018-10-01T03:30:46.015Z,15.98
2018-10-01T03:33:16.332Z,15.96
2018-10-01T03:35:46.246Z,16.04
2018-10-01T03:38:15.956Z,16.16
2018-10-01T03:40:45.753Z,16.46
2018-10-01T03:43:15.620Z,16.53
2018-10-01T03:45:45.737Z,16.63
2018-10-01T03:48:15.486Z,16.59
2018-10-01T03:50:45.177Z,16.35
2018-10-01T03:53:15.023Z,16.16
2018-10-01T03:55:44.805Z,16.13
2018-10-01T03:58:14.646Z,16.45
2018-10-01T04:00:44.529Z,16.61
2018-10-01T04:03:14.339Z,16.67
2018-10-01T04:05:44.263Z,16.63
2018-10-01T04:08:13.879Z,16.73
2018-10-01T04:10:43.851Z,16.73
2018-10-01T04:13:13.744Z,16.25
2018-10-01T04:15:43.667Z,16.18
2018-10-01T04:18:13.540Z,16.32
2018-10-01T04:20:43.721Z,16.14
2018-10-01T04:23:13.491Z,15.97
2018-10-01T04:25:43.275Z,15.91
