createdAt,value
2017-03-02T00:00:53.039Z,0
2017-03-02T00:01:53.004Z,0
2017-03-02T00:02:53.002Z,0
2017-03-02T00:03:52.982Z,0
2017-03-02T00:04:52.973Z,0
2017-03-02T00:05:52.945Z,0
2017-03-02T00:06:52.943Z,0
2017-03-02T00:07:52.519Z,0
2017-03-02T00:08:52.916Z,0
2017-03-02T00:09:52.880Z,0
2017-03-02T00:10:52.870Z,0
2017-03-02T00:11:52.870Z,0
2017-03-02T00:12:52.444Z,0
2017-03-02T00:13:52.825Z,0
2017-03-02T00:14:52.816Z,0
2017-03-02T00:15:52.817Z,0
2017-03-02T00:16:52.804Z,0
2017-03-02T00:17:52.775Z,0
2017-03-02T00:18:52.762Z,0
2017-03-02T00:19:52.759Z,0
2017-03-02T00:20:52.739Z,0
2017-03-02T00:21:52.731Z,0
2017-03-02T00:22:52.710Z,0
2017-03-02T00:23:52.684Z,0
2017-03-02T00:24:52.673Z,0
2017-03-02T00:25:52.661Z,0
2017-03-02T00:26:52.649Z,0
2017-03-02T00:27:52.635Z,0
2017-03-02T00:28:52.618Z,0
2017-03-02T00:29:52.200Z,0
2017-03-02T00:30:52.602Z,0
2017-03-02T00:31:52.574Z,0
2017-03-02T00:32:52.572Z,0
2017-03-02T00:33:52.550Z,0
2017-03-02T00:34:52.540Z,0
2017-03-02T00:35:52.522Z,0
2017-03-02T00:36:52.501Z,0
2017-03-02T00:37:52.488Z,0
2017-03-02T00:38:52.475Z,0
2017-03-02T00:39:52.459Z,0
2017-03-02T00:40:52.449Z,0
2017-03-02T00:41:52.039Z,0
2017-03-02T00:42:52.415Z,0
2017-03-02T00:43:52.423Z,0
2017-03-02T00:44:52.393Z,0
2017-03-02T00:45:52.377Z,0
2017-03-02T00:46:52.361Z,0
2017-03-02T00:47:52.358Z,0
2017-03-02T00:48:52.324Z,0
2017-03-02T00:49:52.318Z,0
2017-03-02T00:50:52.318Z,0
2017-03-02T00:51:52.300Z,0
2017-03-02T00:52:52.270Z,0
2017-03-02T00:53:52.273Z,0
2017-03-02T00:54:52.244Z,0
2017-03-02T00:55:52.240Z,0
2017-03-02T00:56:52.232Z,0
2017-03-02T00:57:51.830Z,0
2017-03-02T00:58:52.208Z,0
2017-03-02T00:59:52.176Z,0
2017-03-02T01:00:52.174Z,0
2017-03-02T01:01:51.794Z,0
2017-03-02T01:02:52.147Z,0
2017-03-02T01:03:52.127Z,0
2017-03-02T01:04:52.106Z,0
2017-03-02T01:05:52.118Z,0
2017-03-02T01:06:52.084Z,0
2017-03-02T01:07:52.073Z,0
2017-03-02T01:08:52.055Z,0
2017-03-02T01:09:52.036Z,0
2017-03-02T01:10:52.031Z,0
2017-03-02T01:11:52.026Z,0
2017-03-02T01:12:51.999Z,0
2017-03-02T01:13:51.979Z,0
2017-03-02T01:14:51.565Z,0
2017-03-02T01:15:51.562Z,0
2017-03-02T01:16:51.943Z,0
2017-03-02T01:17:51.520Z,0
2017-03-02T01:18:51.914Z,0
2017-03-02T01:19:51.902Z,0
2017-03-02T01:20:51.890Z,0
2017-03-02T01:21:51.873Z,0
2017-03-02T01:22:51.883Z,0
2017-03-02T01:23:51.850Z,0
2017-03-02T01:24:51.843Z,0
2017-03-02T01:25:51.825Z,0
2017-03-02T01:26:51.805Z,0
2017-03-02T01:27:51.787Z,0
2017-03-02T01:28:51.793Z,0
2017-03-02T01:29:51.776Z,0
2017-03-02T01:30:51.797Z,0
2017-03-02T01:31:51.741Z,0
2017-03-02T01:32:51.710Z,0
2017-03-02T01:33:51.732Z,0
2017-03-02T01:34:51.692Z,0
2017-03-02T01:35:51.686Z,0
2017-03-02T01:36:51.272Z,0
2017-03-02T01:37:51.286Z,0
2017-03-02T01:38:51.636Z,0
2017-03-02T01:39:51.619Z,0
2017-03-02T01:40:51.619Z,0
2017-03-02T01:41:51.225Z,0
2017-03-02T01:42:51.575Z,0
2017-03-02T01:43:51.567Z,0
2017-03-02T01:44:51.156Z,0
2017-03-02T01:45:51.138Z,0
2017-03-02T01:46:51.541Z,0
2017-03-02T01:47:51.117Z,0
2017-03-02T01:48:51.107Z,0
2017-03-02T01:49:51.479Z,0
2017-03-02T01:50:51.068Z,0
2017-03-02T01:51:51.057Z,0
2017-03-02T01:52:51.051Z,0
2017-03-02T01:53:51.443Z,0
2017-03-02T01:54:51.412Z,0
2017-03-02T01:55:51.009Z,0
2017-03-02T01:56:51.001Z,0
2017-03-02T01:57:50.980Z,0
2017-03-02T01:58:50.970Z,0
2017-03-02T01:59:50.959Z,0
2017-03-02T02:00:51.347Z,0
2017-03-02T02:01:51.346Z,0
2017-03-02T02:02:51.335Z,0
2017-03-02T02:03:50.915Z,0
2017-03-02T02:04:51.274Z,0
2017-03-02T02:05:51.272Z,0
2017-03-02T02:06:50.883Z,0
2017-03-02T02:07:50.833Z,0
2017-03-02T02:08:51.228Z,0
2017-03-02T02:09:51.214Z,0
2017-03-02T02:10:51.201Z,0
2017-03-02T02:11:51.187Z,0
2017-03-02T02:12:51.178Z,0
2017-03-02T02:13:50.762Z,0
2017-03-02T02:14:50.765Z,0
2017-03-02T02:15:50.749Z,0
2017-03-02T02:16:51.113Z,0
2017-03-02T02:17:51.105Z,0
2017-03-02T02:18:51.110Z,0
2017-03-02T02:19:51.075Z,0
2017-03-02T02:20:51.074Z,0
2017-03-02T02:21:50.656Z,0
2017-03-02T02:22:51.060Z,0
2017-03-02T02:23:51.053Z,0
2017-03-02T02:24:51.009Z,0
2017-03-02T02:25:50.992Z,0
2017-03-02T02:26:50.980Z,0
2017-03-02T02:27:50.974Z,0
2017-03-02T02:28:50.959Z,0
2017-03-02T02:29:50.543Z,0
2017-03-02T02:30:50.936Z,0
2017-03-02T02:31:50.517Z,0
2017-03-02T02:32:50.910Z,0
2017-03-02T02:33:50.509Z,0
2017-03-02T02:34:50.938Z,0
2017-03-02T02:35:50.868Z,0
2017-03-02T02:36:50.853Z,0
2017-03-02T02:37:50.844Z,0
2017-03-02T02:38:50.443Z,0
2017-03-02T02:39:50.847Z,0
2017-03-02T02:40:50.795Z,0
2017-03-02T02:41:50.785Z,0
2017-03-02T02:42:50.776Z,0
2017-03-02T02:43:50.754Z,0
2017-03-02T02:44:50.745Z,0
2017-03-02T02:45:50.734Z,0
2017-03-02T02:46:50.744Z,0
2017-03-02T02:47:50.707Z,0
2017-03-02T02:48:50.693Z,0
2017-03-02T02:49:50.681Z,0
2017-03-02T02:50:50.665Z,0
2017-03-02T02:51:50.642Z,0
2017-03-02T02:52:50.645Z,0
2017-03-02T02:53:50.614Z,0
2017-03-02T02:54:50.604Z,0
2017-03-02T02:55:50.610Z,0
2017-03-02T02:56:50.204Z,0
2017-03-02T02:57:50.579Z,0
2017-03-02T02:58:50.570Z,0
2017-03-02T02:59:50.547Z,0
2017-03-02T03:00:50.522Z,0
2017-03-02T03:01:50.512Z,0
2017-03-02T03:02:50.500Z,0
2017-03-02T03:03:50.488Z,0
2017-03-02T03:04:50.473Z,0
2017-03-02T03:05:50.457Z,0
2017-03-02T03:06:50.461Z,0
2017-03-02T03:07:50.438Z,0
2017-03-02T03:08:50.039Z,0
2017-03-02T03:09:50.413Z,0
2017-03-02T03:10:50.407Z,0
2017-03-02T03:11:50.385Z,0
2017-03-02T03:12:50.376Z,0
2017-03-02T03:13:50.472Z,0
2017-03-02T03:14:50.352Z,0
2017-03-02T03:15:50.329Z,0
2017-03-02T03:16:50.332Z,0
2017-03-02T03:17:50.319Z,0
2017-03-02T03:18:50.295Z,0
2017-03-02T03:19:50.279Z,0
2017-03-02T03:20:50.271Z,0
2017-03-02T03:21:50.262Z,0
2017-03-02T03:22:50.237Z,0
2017-03-02T03:23:50.236Z,0
2017-03-02T03:24:50.220Z,0
2017-03-02T03:25:50.207Z,0
2017-03-02T03:26:50.199Z,0
2017-03-02T03:27:50.185Z,0
2017-03-02T03:28:49.797Z,0
2017-03-02T03:29:50.149Z,0
2017-03-02T03:30:49.765Z,0
2017-03-02T03:31:50.143Z,0
2017-03-02T03:32:50.113Z,0
2017-03-02T03:33:50.098Z,0
2017-03-02T03:34:50.090Z,0
2017-03-02T03:35:50.096Z,0
2017-03-02T03:36:50.085Z,0
2017-03-02T03:37:50.056Z,0
2017-03-02T03:38:50.037Z,0
2017-03-02T03:39:50.023Z,0
2017-03-02T03:40:50.016Z,0
2017-03-02T03:41:50.015Z,0
2017-03-02T03:42:49.603Z,0
2017-03-02T03:43:49.984Z,0
2017-03-02T03:44:49.969Z,0
2017-03-02T03:45:49.947Z,0
2017-03-02T03:46:49.929Z,0
2017-03-02T03:47:49.918Z,0
2017-03-02T03:48:49.928Z,0
2017-03-02T03:49:49.950Z,0
2017-03-02T03:50:48.686Z,0
2017-03-02T03:51:49.493Z,0
2017-03-02T03:52:49.459Z,0
2017-03-02T03:53:49.841Z,0
2017-03-02T03:54:49.847Z,0
2017-03-02T03:55:49.837Z,0
2017-03-02T03:56:49.799Z,0
2017-03-02T03:57:49.794Z,0
2017-03-02T03:58:49.787Z,0
2017-03-02T03:59:49.774Z,0
2017-03-02T04:00:49.751Z,0
2017-03-02T04:01:49.747Z,0
2017-03-02T04:02:49.767Z,0
2017-03-02T04:03:49.715Z,0
2017-03-02T04:04:49.701Z,0
2017-03-02T04:05:49.686Z,0
2017-03-02T04:06:49.690Z,0
2017-03-02T04:07:49.657Z,0
2017-03-02T04:08:49.652Z,0
2017-03-02T04:09:49.635Z,0
2017-03-02T04:10:49.638Z,0
2017-03-02T04:11:49.610Z,0
2017-03-02T04:12:49.198Z,0
2017-03-02T04:13:49.595Z,0
2017-03-02T04:14:49.584Z,0
2017-03-02T04:15:49.172Z,0
2017-03-02T04:16:49.548Z,0
2017-03-02T04:17:49.536Z,0
2017-03-02T04:18:49.128Z,0
2017-03-02T04:19:49.519Z,0
2017-03-02T04:20:49.497Z,0
2017-03-02T04:21:49.082Z,0
2017-03-02T04:22:49.480Z,0
2017-03-02T04:23:49.529Z,0
2017-03-02T04:24:49.458Z,0
2017-03-02T04:25:49.456Z,0
2017-03-02T04:26:49.432Z,0
2017-03-02T04:27:49.413Z,0
2017-03-02T04:28:48.638Z,0
2017-03-02T04:29:49.403Z,0
2017-03-02T04:30:49.365Z,0
2017-03-02T04:31:49.381Z,0
2017-03-02T04:32:49.363Z,0
2017-03-02T04:33:48.950Z,0
2017-03-02T04:34:48.924Z,0
2017-03-02T04:35:48.908Z,0
2017-03-02T04:36:49.304Z,0
2017-03-02T04:37:49.300Z,0
2017-03-02T04:38:49.270Z,0
2017-03-02T04:39:49.263Z,0
2017-03-02T04:40:49.240Z,0
2017-03-02T04:41:49.247Z,0
2017-03-02T04:42:49.213Z,0
2017-03-02T04:43:49.222Z,0
2017-03-02T04:44:49.205Z,0
2017-03-02T04:45:49.315Z,0
2017-03-02T04:46:48.784Z,0
2017-03-02T04:47:49.166Z,0
2017-03-02T04:48:49.139Z,0
2017-03-02T04:49:49.134Z,0
2017-03-02T04:50:49.137Z,0
2017-03-02T04:51:48.713Z,0
2017-03-02T04:52:49.095Z,0
2017-03-02T04:53:49.078Z,0
2017-03-02T04:54:49.081Z,0
2017-03-02T04:55:48.650Z,0
2017-03-02T04:56:49.045Z,0
2017-03-02T04:57:49.041Z,0
2017-03-02T04:58:49.019Z,0
2017-03-02T04:59:48.997Z,0
2017-03-02T05:00:49.001Z,0
2017-03-02T05:01:48.982Z,0
2017-03-02T05:02:48.554Z,0
2017-03-02T05:03:48.946Z,0
2017-03-02T05:04:48.549Z,0
2017-03-02T05:05:48.915Z,0
2017-03-02T05:06:48.913Z,0
2017-03-02T05:07:48.488Z,0
2017-03-02T05:08:48.889Z,0
2017-03-02T05:09:48.879Z,0
2017-03-02T05:10:48.851Z,0
2017-03-02T05:11:48.840Z,0
2017-03-02T05:12:48.441Z,0
2017-03-02T05:13:48.814Z,0
2017-03-02T05:14:48.420Z,0
2017-03-02T05:15:48.790Z,0
2017-03-02T05:16:48.784Z,0
2017-03-02T05:17:48.407Z,0
2017-03-02T05:18:48.788Z,0
2017-03-02T05:19:48.343Z,0
2017-03-02T05:20:48.718Z,0
2017-03-02T05:21:48.740Z,0
2017-03-02T05:22:48.700Z,4
2017-03-02T05:23:48.726Z,4
2017-03-02T05:24:48.716Z,4
2017-03-02T05:25:48.665Z,4
2017-03-02T05:26:48.668Z,4
2017-03-02T05:27:48.627Z,4
2017-03-02T05:28:48.624Z,4
2017-03-02T05:29:48.206Z,4
2017-03-02T05:30:48.592Z,8
2017-03-02T05:31:48.580Z,8
2017-03-02T05:32:48.578Z,12
2017-03-02T05:33:48.551Z,8
2017-03-02T05:34:48.571Z,12
2017-03-02T05:35:48.522Z,16
2017-03-02T05:36:48.507Z,16
2017-03-02T05:37:48.502Z,12
2017-03-02T05:38:48.491Z,16
2017-03-02T05:39:48.489Z,24
2017-03-02T05:40:48.465Z,20
2017-03-02T05:41:48.459Z,32
2017-03-02T05:42:48.473Z,52
2017-03-02T05:43:48.424Z,60
2017-03-02T05:44:48.014Z,76
2017-03-02T05:45:48.423Z,84
2017-03-02T05:46:48.389Z,96
2017-03-02T05:47:48.400Z,104
2017-03-02T05:48:48.368Z,120
2017-03-02T05:49:48.347Z,136
2017-03-02T05:50:48.354Z,148
2017-03-02T05:51:48.338Z,156
2017-03-02T05:52:48.308Z,172
2017-03-02T05:53:48.309Z,192
2017-03-02T05:54:48.280Z,216
2017-03-02T05:55:48.275Z,252
2017-03-02T05:56:48.266Z,264
2017-03-02T05:57:48.250Z,276
2017-03-02T05:58:48.236Z,316
2017-03-02T05:59:48.219Z,328
2017-03-02T06:00:48.219Z,368
2017-03-02T06:01:47.796Z,396
2017-03-02T06:02:48.190Z,416
2017-03-02T06:03:48.170Z,420
2017-03-02T06:04:47.772Z,456
2017-03-02T06:05:48.147Z,504
2017-03-02T06:06:48.136Z,592
2017-03-02T06:07:48.131Z,636
2017-03-02T06:08:48.114Z,652
2017-03-02T06:09:48.107Z,588
2017-03-02T06:10:48.081Z,460
2017-03-02T06:11:48.114Z,516
2017-03-02T06:12:48.050Z,648
2017-03-02T06:13:47.656Z,700
2017-03-02T06:14:48.040Z,756
2017-03-02T06:15:48.009Z,588
2017-03-02T06:16:48.002Z,664
2017-03-02T06:17:47.990Z,548
2017-03-02T06:18:47.571Z,568
2017-03-02T06:19:47.958Z,640
2017-03-02T06:20:47.551Z,732
2017-03-02T06:21:47.943Z,756
2017-03-02T06:22:47.921Z,872
2017-03-02T06:23:47.515Z,916
2017-03-02T06:24:47.894Z,1108
2017-03-02T06:25:47.887Z,1020
2017-03-02T06:26:47.494Z,976
2017-03-02T06:27:47.460Z,1108
2017-03-02T06:28:47.841Z,1540
2017-03-02T06:29:47.837Z,1688
2017-03-02T06:30:47.831Z,1684
2017-03-02T06:31:47.457Z,1484
2017-03-02T06:32:47.394Z,1136
2017-03-02T06:33:47.775Z,1136
2017-03-02T06:34:47.775Z,1132
2017-03-02T06:35:47.772Z,1140
2017-03-02T06:36:47.375Z,1160
2017-03-02T06:37:47.379Z,1196
2017-03-02T06:38:47.744Z,1184
2017-03-02T06:39:47.699Z,1212
2017-03-02T06:40:47.718Z,1260
2017-03-02T06:41:47.345Z,1288
2017-03-02T06:42:47.660Z,1376
2017-03-02T06:43:47.671Z,1400
2017-03-02T06:44:47.247Z,1400
2017-03-02T06:45:47.633Z,1532
2017-03-02T06:46:47.230Z,1732
2017-03-02T06:47:47.606Z,1880
2017-03-02T06:48:47.600Z,1720
2017-03-02T06:49:47.176Z,1940
2017-03-02T06:50:47.561Z,1996
2017-03-02T06:51:47.557Z,2084
2017-03-02T06:52:47.538Z,2792
2017-03-02T06:53:47.532Z,4036
2017-03-02T06:54:47.523Z,3408
2017-03-02T06:55:47.496Z,2616
2017-03-02T06:56:47.483Z,2200
2017-03-02T06:57:47.471Z,2108
2017-03-02T06:58:47.456Z,3052
2017-03-02T06:59:47.068Z,2612
2017-03-02T07:00:47.040Z,2096
2017-03-02T07:01:47.042Z,2108
2017-03-02T07:02:47.417Z,2372
2017-03-02T07:03:47.391Z,2108
2017-03-02T07:04:47.392Z,2612
2017-03-02T07:05:47.359Z,2436
2017-03-02T07:06:47.359Z,2468
2017-03-02T07:07:47.342Z,2360
2017-03-02T07:08:46.940Z,2052
2017-03-02T07:09:46.910Z,1912
2017-03-02T07:10:46.899Z,1832
2017-03-02T07:11:47.309Z,1676
2017-03-02T07:12:47.298Z,1684
2017-03-02T07:13:46.865Z,2084
2017-03-02T07:14:47.266Z,2816
2017-03-02T07:15:47.239Z,2708
2017-03-02T07:16:47.226Z,2100
2017-03-02T07:17:47.221Z,1876
2017-03-02T07:18:47.196Z,1852
2017-03-02T07:19:47.188Z,1964
2017-03-02T07:20:47.176Z,2108
2017-03-02T07:21:47.154Z,1848
2017-03-02T07:22:47.165Z,2044
2017-03-02T07:23:47.143Z,2576
2017-03-02T07:24:47.120Z,3136
2017-03-02T07:25:47.134Z,2960
2017-03-02T07:26:47.105Z,3584
2017-03-02T07:27:46.689Z,3296
2017-03-02T07:28:47.067Z,2960
2017-03-02T07:29:47.061Z,2680
2017-03-02T07:30:47.044Z,2888
2017-03-02T07:31:46.633Z,3036
2017-03-02T07:32:47.014Z,2280
2017-03-02T07:33:47.037Z,1480
2017-03-02T07:34:47.014Z,1616
2017-03-02T07:35:47.012Z,2624
2017-03-02T07:36:46.990Z,1976
2017-03-02T07:37:46.953Z,1748
2017-03-02T07:38:46.941Z,1884
2017-03-02T07:39:46.931Z,1820
2017-03-02T07:40:46.919Z,2184
2017-03-02T07:41:46.909Z,3092
2017-03-02T07:42:46.916Z,3136
2017-03-02T07:43:46.897Z,2672
2017-03-02T07:44:46.891Z,2696
2017-03-02T07:45:46.866Z,3056
2017-03-02T07:46:46.855Z,2976
2017-03-02T07:47:46.446Z,2708
2017-03-02T07:48:46.418Z,2608
2017-03-02T07:49:46.805Z,2848
2017-03-02T07:50:46.413Z,3132
2017-03-02T07:51:46.799Z,3220
2017-03-02T07:52:46.777Z,2620
2017-03-02T07:53:46.761Z,2400
2017-03-02T07:54:46.740Z,2656
2017-03-02T07:55:46.727Z,3992
2017-03-02T07:56:46.719Z,3584
2017-03-02T07:57:46.705Z,4724
2017-03-02T07:58:46.689Z,3708
2017-03-02T07:59:46.278Z,5204
2017-03-02T08:00:46.689Z,3896
2017-03-02T08:01:46.672Z,3928
2017-03-02T08:02:46.634Z,4020
2017-03-02T08:03:46.630Z,5512
2017-03-02T08:04:46.612Z,5768
2017-03-02T08:05:46.605Z,6960
2017-03-02T08:06:46.592Z,5940
2017-03-02T08:07:46.573Z,4900
2017-03-02T08:08:46.576Z,5920
2017-03-02T08:09:46.553Z,5420
2017-03-02T08:10:46.550Z,8500
2017-03-02T08:11:46.538Z,6188
2017-03-02T08:12:46.513Z,5156
2017-03-02T08:13:46.497Z,6076
2017-03-02T08:14:46.506Z,6720
2017-03-02T08:15:46.473Z,6120
2017-03-02T08:16:46.093Z,5268
2017-03-02T08:17:46.086Z,3144
2017-03-02T08:18:46.062Z,1872
2017-03-02T08:19:46.419Z,1488
2017-03-02T08:20:46.444Z,2988
2017-03-02T08:21:46.400Z,3352
2017-03-02T08:22:45.988Z,2800
2017-03-02T08:23:46.392Z,2032
2017-03-02T08:24:46.377Z,1964
2017-03-02T08:25:46.364Z,4404
2017-03-02T08:26:46.353Z,5284
2017-03-02T08:27:46.343Z,5356
2017-03-02T08:28:46.314Z,5512
2017-03-02T08:29:46.302Z,5264
2017-03-02T08:30:45.906Z,5276
2017-03-02T08:31:46.272Z,5040
2017-03-02T08:32:46.268Z,4456
2017-03-02T08:33:46.254Z,4256
2017-03-02T08:34:46.242Z,3820
2017-03-02T08:35:45.818Z,3316
2017-03-02T08:36:46.219Z,2748
2017-03-02T08:37:46.199Z,2632
2017-03-02T08:38:46.178Z,2592
2017-03-02T08:39:46.169Z,2532
2017-03-02T08:40:45.760Z,2508
2017-03-02T08:41:45.751Z,2484
2017-03-02T08:42:46.132Z,2480
2017-03-02T08:43:46.121Z,2468
2017-03-02T08:44:46.105Z,2460
2017-03-02T08:45:45.687Z,2452
2017-03-02T08:46:46.076Z,2448
2017-03-02T08:47:46.057Z,2436
2017-03-02T08:48:45.672Z,2424
2017-03-02T08:49:45.649Z,2424
2017-03-02T08:50:45.615Z,2412
2017-03-02T08:51:46.056Z,2416
2017-03-02T08:52:45.992Z,2428
2017-03-02T08:53:45.975Z,2444
2017-03-02T08:54:45.966Z,2444
2017-03-02T08:55:45.953Z,2448
2017-03-02T08:56:45.940Z,2472
2017-03-02T08:57:45.929Z,2540
2017-03-02T08:58:45.903Z,2648
2017-03-02T08:59:45.888Z,2520
2017-03-02T09:00:45.882Z,2516
2017-03-02T09:01:45.482Z,2544
2017-03-02T09:02:45.843Z,2544
2017-03-02T09:03:45.859Z,2536
2017-03-02T09:04:45.816Z,2532
2017-03-02T09:05:45.817Z,2540
2017-03-02T09:06:45.400Z,2680
2017-03-02T09:07:45.778Z,3328
2017-03-02T09:08:45.382Z,2956
2017-03-02T09:09:45.761Z,3648
2017-03-02T09:10:45.741Z,2840
2017-03-02T09:11:45.736Z,2652
2017-03-02T09:12:45.707Z,2648
2017-03-02T09:13:45.692Z,2680
2017-03-02T09:14:45.679Z,2856
2017-03-02T09:15:45.662Z,2828
2017-03-02T09:16:45.654Z,2852
2017-03-02T09:17:45.635Z,2884
2017-03-02T09:18:45.632Z,2916
2017-03-02T09:19:45.642Z,3128
2017-03-02T09:20:45.599Z,3268
2017-03-02T09:21:45.590Z,3336
2017-03-02T09:22:45.586Z,3376
2017-03-02T09:23:45.578Z,4184
2017-03-02T09:24:45.556Z,4436
2017-03-02T09:25:45.129Z,5720
2017-03-02T09:26:45.543Z,5220
2017-03-02T09:27:45.506Z,5100
2017-03-02T09:28:45.499Z,6892
2017-03-02T09:29:45.489Z,8756
2017-03-02T09:30:45.101Z,7088
2017-03-02T09:31:45.470Z,4384
2017-03-02T09:32:45.457Z,5124
2017-03-02T09:33:45.437Z,7684
2017-03-02T09:34:45.418Z,9764
2017-03-02T09:35:45.018Z,9848
2017-03-02T09:36:45.403Z,8892
2017-03-02T09:37:44.987Z,8284
2017-03-02T09:38:44.581Z,6716
2017-03-02T09:39:45.358Z,5216
2017-03-02T09:40:45.343Z,4096
2017-03-02T09:41:45.324Z,4236
2017-03-02T09:42:44.127Z,4024
2017-03-02T09:43:45.313Z,3488
2017-03-02T09:44:45.292Z,4856
2017-03-02T09:45:45.291Z,4732
2017-03-02T09:46:45.261Z,4040
2017-03-02T09:47:44.853Z,4188
2017-03-02T09:48:45.241Z,3792
2017-03-02T09:49:45.250Z,4244
2017-03-02T09:50:44.817Z,6840
2017-03-02T09:51:45.217Z,5800
2017-03-02T09:52:45.189Z,4784
2017-03-02T09:53:45.952Z,3940
2017-03-02T09:54:44.768Z,3452
2017-03-02T09:55:45.171Z,2980
2017-03-02T09:56:45.145Z,2752
2017-03-02T09:57:45.127Z,3428
2017-03-02T09:58:44.725Z,3296
2017-03-02T09:59:45.104Z,2572
2017-03-02T10:00:45.108Z,2412
2017-03-02T10:01:45.092Z,2436
2017-03-02T10:02:45.069Z,3008
2017-03-02T10:03:45.053Z,2952
2017-03-02T10:04:44.652Z,3196
2017-03-02T10:05:45.023Z,3132
2017-03-02T10:06:45.020Z,3664
2017-03-02T10:07:45.025Z,4380
2017-03-02T10:08:44.994Z,3888
2017-03-02T10:09:44.989Z,4204
2017-03-02T10:10:45.005Z,4008
2017-03-02T10:11:44.152Z,3616
2017-03-02T10:12:44.540Z,3964
2017-03-02T10:13:44.143Z,5280
2017-03-02T10:14:44.918Z,6196
2017-03-02T10:15:44.920Z,8328
2017-03-02T10:16:44.483Z,7816
2017-03-02T10:17:44.872Z,5784
2017-03-02T10:18:44.487Z,5084
2017-03-02T10:19:44.460Z,6416
2017-03-02T10:20:44.449Z,7728
2017-03-02T10:21:44.425Z,7452
2017-03-02T10:22:44.422Z,8336
2017-03-02T10:23:44.809Z,6376
2017-03-02T10:24:44.946Z,6136
2017-03-02T10:25:44.802Z,5912
2017-03-02T10:26:44.756Z,5996
2017-03-02T10:27:44.756Z,5468
2017-03-02T10:28:44.748Z,8036
2017-03-02T10:29:44.725Z,8796
2017-03-02T10:30:44.320Z,10276
2017-03-02T10:31:44.723Z,9692
2017-03-02T10:32:44.702Z,10776
2017-03-02T10:33:44.301Z,9264
2017-03-02T10:34:44.664Z,7680
2017-03-02T10:35:44.266Z,8012
2017-03-02T10:36:44.653Z,8504
2017-03-02T10:37:44.645Z,7708
2017-03-02T10:38:44.629Z,6916
2017-03-02T10:39:44.610Z,8472
2017-03-02T10:40:44.623Z,8208
2017-03-02T10:41:44.597Z,8096
2017-03-02T10:42:44.576Z,7796
2017-03-02T10:43:44.593Z,8720
2017-03-02T10:44:44.548Z,9132
2017-03-02T10:45:44.556Z,7936
2017-03-02T10:46:44.528Z,8400
2017-03-02T10:47:44.539Z,7868
2017-03-02T10:48:44.517Z,7160
2017-03-02T10:49:44.511Z,7352
2017-03-02T10:50:44.105Z,8100
2017-03-02T10:51:44.093Z,8512
2017-03-02T10:52:44.080Z,9104
2017-03-02T10:53:44.454Z,9672
2017-03-02T10:54:44.053Z,7760
2017-03-02T10:55:44.426Z,8280
2017-03-02T10:56:44.034Z,7944
2017-03-02T10:57:44.431Z,7632
2017-03-02T10:58:44.408Z,7228
2017-03-02T10:59:44.385Z,7216
2017-03-02T11:00:43.975Z,6232
2017-03-02T11:01:44.373Z,6912
2017-03-02T11:02:44.366Z,6132
2017-03-02T11:03:44.349Z,8000
2017-03-02T11:04:44.342Z,7520
2017-03-02T11:05:44.333Z,5664
2017-03-02T11:06:44.322Z,5244
2017-03-02T11:07:44.303Z,4616
2017-03-02T11:08:44.307Z,5724
2017-03-02T11:09:44.288Z,7252
2017-03-02T11:10:44.279Z,8392
2017-03-02T11:11:44.267Z,7500
2017-03-02T11:12:44.238Z,5456
2017-03-02T11:13:44.242Z,3556
2017-03-02T11:14:44.224Z,3108
2017-03-02T11:15:44.227Z,4568
2017-03-02T11:16:44.207Z,6628
2017-03-02T11:17:43.803Z,7092
2017-03-02T11:18:44.171Z,8248
2017-03-02T11:19:44.170Z,6868
2017-03-02T11:20:44.149Z,5860
2017-03-02T11:21:44.140Z,4724
2017-03-02T11:22:44.132Z,5132
2017-03-02T11:23:44.119Z,6408
2017-03-02T11:24:44.136Z,7724
2017-03-02T11:25:43.726Z,8068
2017-03-02T11:26:44.095Z,9216
2017-03-02T11:27:44.087Z,8908
2017-03-02T11:28:44.082Z,7744
2017-03-02T11:29:44.066Z,5064
2017-03-02T11:30:44.049Z,4204
2017-03-02T11:31:44.036Z,5604
2017-03-02T11:32:44.017Z,6996
2017-03-02T11:33:44.023Z,8656
2017-03-02T11:34:44.004Z,8060
2017-03-02T11:35:43.603Z,6156
2017-03-02T11:36:43.978Z,5564
2017-03-02T11:37:43.973Z,6192
2017-03-02T11:38:43.963Z,9280
2017-03-02T11:39:43.943Z,8112
2017-03-02T11:40:43.544Z,7284
2017-03-02T11:41:43.917Z,5864
2017-03-02T11:42:43.938Z,6044
2017-03-02T11:43:43.895Z,6132
2017-03-02T11:44:43.890Z,5388
2017-03-02T11:45:43.892Z,5828
2017-03-02T11:46:43.876Z,5204
2017-03-02T11:47:43.851Z,5144
2017-03-02T11:48:43.853Z,5824
2017-03-02T11:49:43.841Z,5996
2017-03-02T11:50:43.833Z,5444
2017-03-02T11:51:43.814Z,5204
2017-03-02T11:52:43.416Z,4992
2017-03-02T11:53:43.791Z,4312
2017-03-02T11:54:43.780Z,3764
2017-03-02T11:55:43.788Z,3476
2017-03-02T11:56:43.776Z,3776
2017-03-02T11:57:43.757Z,3608
2017-03-02T11:58:43.343Z,3156
2017-03-02T11:59:43.739Z,3428
2017-03-02T12:00:43.721Z,4560
2017-03-02T12:01:43.717Z,5488
2017-03-02T12:02:43.715Z,5168
2017-03-02T12:03:43.697Z,6620
2017-03-02T12:04:43.666Z,6300
2017-03-02T12:05:43.272Z,4096
2017-03-02T12:06:43.653Z,3336
2017-03-02T12:07:43.658Z,3104
2017-03-02T12:08:43.657Z,2876
2017-03-02T12:09:43.626Z,3324
2017-03-02T12:10:43.615Z,3608
2017-03-02T12:11:43.597Z,4368
2017-03-02T12:12:43.587Z,5292
2017-03-02T12:13:43.188Z,5980
2017-03-02T12:14:43.167Z,7552
2017-03-02T12:15:43.572Z,8800
2017-03-02T12:16:43.583Z,9540
2017-03-02T12:17:43.537Z,8988
2017-03-02T12:18:43.529Z,7256
2017-03-02T12:19:43.510Z,6432
2017-03-02T12:20:43.507Z,5272
2017-03-02T12:21:43.494Z,4172
2017-03-02T12:22:43.491Z,4684
2017-03-02T12:23:42.672Z,5632
2017-03-02T12:24:43.474Z,7944
2017-03-02T12:25:43.443Z,8648
2017-03-02T12:26:43.446Z,6700
2017-03-02T12:27:43.419Z,6208
2017-03-02T12:28:43.025Z,5788
2017-03-02T12:29:43.024Z,4560
2017-03-02T12:30:43.407Z,4664
2017-03-02T12:31:43.382Z,4572
2017-03-02T12:32:43.378Z,4468
2017-03-02T12:33:43.359Z,4232
2017-03-02T12:34:43.354Z,4416
2017-03-02T12:35:42.945Z,5100
2017-03-02T12:36:43.333Z,6140
2017-03-02T12:37:43.337Z,6452
2017-03-02T12:38:43.315Z,6044
2017-03-02T12:39:43.298Z,5736
2017-03-02T12:40:43.298Z,5740
2017-03-02T12:41:42.884Z,5672
2017-03-02T12:42:43.283Z,5100
2017-03-02T12:43:43.254Z,4728
2017-03-02T12:44:43.240Z,5268
2017-03-02T12:45:43.245Z,5448
2017-03-02T12:46:42.824Z,5240
2017-03-02T12:47:42.808Z,5440
2017-03-02T12:48:43.210Z,6532
2017-03-02T12:49:43.203Z,5924
2017-03-02T12:50:43.182Z,4880
2017-03-02T12:51:43.177Z,4488
2017-03-02T12:52:43.206Z,4760
2017-03-02T12:53:43.170Z,5724
2017-03-02T12:54:43.146Z,6520
2017-03-02T12:55:43.142Z,6260
2017-03-02T12:56:43.129Z,7056
2017-03-02T12:57:43.118Z,6932
2017-03-02T12:58:43.121Z,7096
2017-03-02T12:59:43.082Z,7912
2017-03-02T13:00:43.085Z,8148
2017-03-02T13:01:42.682Z,7764
2017-03-02T13:02:43.057Z,7256
2017-03-02T13:03:43.045Z,6240
2017-03-02T13:04:43.057Z,4604
2017-03-02T13:05:42.639Z,4188
2017-03-02T13:06:43.020Z,3856
2017-03-02T13:07:43.007Z,3232
2017-03-02T13:08:43.010Z,3052
2017-03-02T13:09:42.991Z,2532
2017-03-02T13:10:42.570Z,2696
2017-03-02T13:11:42.964Z,2772
2017-03-02T13:12:42.556Z,2804
2017-03-02T13:13:42.539Z,3052
2017-03-02T13:14:42.537Z,2852
2017-03-02T13:15:42.930Z,3508
2017-03-02T13:16:42.924Z,3276
2017-03-02T13:17:42.907Z,3288
2017-03-02T13:18:42.878Z,3888
2017-03-02T13:19:42.495Z,3624
2017-03-02T13:20:42.909Z,3072
2017-03-02T13:21:42.849Z,2324
2017-03-02T13:22:42.845Z,1888
2017-03-02T13:23:42.434Z,2236
2017-03-02T13:24:42.818Z,2992
2017-03-02T13:25:42.806Z,3300
2017-03-02T13:26:42.800Z,2640
2017-03-02T13:27:42.818Z,2024
2017-03-02T13:28:42.779Z,2504
2017-03-02T13:29:42.358Z,2812
2017-03-02T13:30:42.768Z,2136
2017-03-02T13:31:42.739Z,2320
2017-03-02T13:32:42.322Z,2764
2017-03-02T13:33:42.734Z,2944
2017-03-02T13:34:42.306Z,2484
2017-03-02T13:35:42.311Z,1928
2017-03-02T13:36:42.323Z,1708
2017-03-02T13:37:42.278Z,1800
2017-03-02T13:38:42.259Z,1772
2017-03-02T13:39:42.242Z,2196
2017-03-02T13:40:42.240Z,3224
2017-03-02T13:41:42.218Z,3300
2017-03-02T13:42:42.613Z,3344
2017-03-02T13:43:42.591Z,3796
2017-03-02T13:44:42.585Z,4552
2017-03-02T13:45:42.590Z,4708
2017-03-02T13:46:42.574Z,4860
2017-03-02T13:47:42.554Z,5056
2017-03-02T13:48:42.539Z,4948
2017-03-02T13:49:42.128Z,4424
2017-03-02T13:50:42.510Z,5724
2017-03-02T13:51:42.536Z,6460
2017-03-02T13:52:42.099Z,6940
2017-03-02T13:53:42.091Z,7924